createdAt,value
2019-03-15T05:16:10.829Z,5.15
2019-03-15T05:18:56.675Z,5.25
2019-03-15T05:21:39.318Z,6.22
2019-03-15T05:24:20.059Z,6.03
2019-03-15T05:26:58.042Z,5.95
2019-03-15T05:29:32.883Z,6.65
2019-03-15T05:32:09.485Z,7.20
2019-03-15T05:34:45.582Z,6.20
2019-03-15T05:37:28.227Z,6.92
2019-03-15T05:40:05.882Z,8.05
2019-03-15T05:42:41.035Z,7.00
2019-03-15T05:45:14.930Z,7.17
2019-03-15T05:47:46.419Z,8.03
2019-03-15T05:50:21.949Z,9.35
2019-03-15T05:52:58.592Z,9.05
2019-03-15T05:55:57.200Z,10.08
2019-03-15T06:01:32.058Z,13.58
2019-03-15T06:04:07.444Z,16.37
2019-03-15T06:06:41.572Z,12.45
2019-03-15T06:09:22.823Z,13.65
2019-03-15T06:11:58.300Z,18.17
2019-03-15T06:14:33.116Z,17.98
2019-03-15T06:17:04.225Z,15.00
2019-03-15T06:19:34.165Z,17.87
2019-03-15T06:22:04.104Z,18.27
2019-03-15T06:24:34.063Z,19.32
2019-03-15T06:27:04.145Z,18.17
2019-03-15T06:29:33.996Z,17.80
2019-03-15T06:32:05.354Z,17.55
2019-03-15T06:34:39.649Z,18.65
2019-03-15T06:37:16.688Z,17.87
2019-03-15T06:39:51.311Z,16.95
2019-03-15T06:42:29.914Z,17.15
2019-03-15T06:44:59.839Z,19.92
2019-03-15T06:47:31.571Z,20.88
2019-03-15T06:50:01.369Z,21.68
2019-03-15T06:52:31.218Z,23.07
2019-03-15T06:55:03.820Z,24.10
2019-03-15T06:57:47.699Z,23.10
2019-03-15T07:00:14.315Z,25.65
2019-03-15T07:02:46.228Z,23.90
2019-03-15T07:05:18.118Z,25.85
2019-03-15T07:07:48.063Z,26.48
2019-03-15T07:10:17.957Z,25.48
2019-03-15T07:12:47.878Z,24.60
2019-03-15T07:15:17.777Z,26.95
2019-03-15T07:17:47.571Z,23.10
2019-03-15T07:20:18.068Z,25.10
2019-03-15T07:22:47.955Z,24.98
2019-03-15T07:25:17.813Z,24.12
2019-03-15T07:27:47.701Z,25.82
2019-03-15T07:30:17.769Z,24.70
2019-03-15T07:32:47.615Z,23.90
2019-03-15T07:35:17.474Z,25.70
2019-03-15T07:37:47.781Z,24.77
2019-03-15T07:40:18.307Z,24.80
2019-03-15T07:42:48.140Z,24.87
2019-03-15T07:45:18.034Z,21.60
2019-03-15T07:47:48.049Z,18.50
2019-03-15T07:50:17.976Z,18.07
2019-03-15T07:52:47.846Z,15.10
2019-03-15T07:55:17.648Z,11.50
2019-03-15T07:57:47.508Z,8.63
2019-03-15T08:00:18.339Z,8.75
2019-03-15T08:02:48.171Z,7.20
2019-03-15T08:05:18.191Z,7.08
2019-03-15T08:07:48.153Z,7.78
2019-03-15T08:10:18.084Z,6.80
2019-03-15T08:12:49.519Z,6.97
2019-03-15T08:15:23.319Z,6.15
2019-03-15T08:17:56.512Z,6.12
2019-03-15T08:20:30.342Z,7.58
2019-03-15T08:23:04.571Z,6.42
2019-03-15T08:25:34.561Z,6.25
2019-03-15T08:28:05.998Z,5.95
2019-03-15T08:30:37.583Z,5.03
2019-03-15T08:33:12.305Z,5.20
2019-03-15T08:35:46.652Z,6.08
2019-03-15T08:38:21.108Z,6.00
2019-03-15T08:41:23.494Z,5.17
2019-03-15T08:44:12.524Z,5.65
2019-03-15T08:50:00.166Z,4.80
2019-03-15T08:52:30.173Z,5.00
2019-03-15T08:55:05.129Z,4.83
2019-03-15T08:57:31.673Z,5.12
2019-03-15T09:00:01.564Z,5.72
2019-03-15T09:02:32.967Z,5.45
2019-03-15T09:05:03.308Z,4.97
2019-03-15T09:07:33.238Z,5.37
2019-03-15T09:10:21.953Z,6.65
2019-03-15T09:12:38.832Z,5.28
2019-03-15T09:15:10.097Z,5.20
2019-03-15T09:17:39.913Z,5.83
2019-03-15T09:20:14.810Z,5.78
2019-03-15T09:22:44.848Z,5.30
2019-03-15T09:25:20.669Z,6.15
2019-03-15T09:27:51.879Z,4.95
2019-03-15T09:30:24.159Z,5.15
2019-03-15T09:32:53.307Z,5.58
2019-03-15T09:35:24.172Z,5.05
2019-03-15T09:37:57.992Z,4.87
2019-03-15T09:40:27.832Z,5.00
2019-03-15T09:43:00.189Z,5.12
2019-03-15T09:45:31.583Z,5.28
2019-03-15T09:48:02.919Z,5.40
2019-03-15T09:50:40.319Z,5.37
2019-03-15T09:53:06.503Z,5.20
2019-03-15T09:55:36.390Z,5.47
2019-03-15T09:58:07.126Z,5.65
2019-03-15T10:00:37.120Z,5.75
2019-03-15T10:03:21.542Z,7.10
2019-03-15T10:05:43.379Z,5.60
2019-03-15T10:08:13.186Z,5.35
2019-03-15T10:10:43.092Z,5.28
2019-03-15T10:13:12.751Z,5.25
2019-03-15T10:15:42.572Z,5.12
2019-03-15T10:18:12.399Z,6.12
2019-03-15T10:20:45.952Z,4.90
2019-03-15T10:23:17.468Z,5.28
2019-03-15T10:25:51.384Z,5.08
2019-03-15T10:31:42.427Z,6.03
2019-03-15T11:10:49.993Z,5.15
2019-03-15T11:13:25.942Z,5.42
2019-03-15T11:16:02.475Z,5.85
2019-03-15T11:18:39.522Z,5.70
2019-03-15T11:21:14.884Z,5.53
2019-03-15T11:23:48.973Z,4.60
2019-03-15T11:26:24.814Z,4.62
2019-03-15T11:28:59.426Z,3.50
2019-03-15T11:31:34.892Z,4.62
2019-03-15T11:34:09.317Z,3.62
2019-03-15T11:36:39.019Z,4.45
2019-03-15T11:39:09.024Z,4.10
2019-03-15T11:41:40.230Z,4.28
2019-03-15T11:44:10.338Z,3.67
2019-03-15T11:46:41.330Z,4.72
2019-03-15T11:49:12.072Z,3.90
2019-03-15T11:51:46.528Z,3.35
2019-03-15T11:54:19.765Z,3.85
2019-03-15T11:56:52.819Z,3.47
2019-03-15T11:59:29.034Z,3.15
2019-03-15T12:02:06.030Z,3.67
2019-03-15T12:04:39.339Z,4.15
2019-03-15T12:10:06.759Z,2.70
2019-03-15T12:12:43.845Z,3.17
2019-03-15T12:15:21.349Z,2.72
2019-03-15T12:20:35.233Z,2.83
2019-03-15T12:23:21.721Z,2.35
2019-03-15T12:25:51.794Z,2.92
2019-03-15T12:28:44.018Z,2.52
2019-03-15T12:31:10.099Z,2.40
2019-03-15T12:33:44.334Z,2.10
2019-03-15T12:36:16.213Z,2.58
2019-03-15T12:38:47.010Z,2.00
2019-03-15T12:41:16.919Z,2.20
2019-03-15T12:43:46.964Z,1.90
2019-03-15T12:46:16.774Z,1.35
2019-03-15T12:48:46.541Z,2.00
2019-03-15T12:51:16.277Z,1.40
2019-03-15T12:53:46.143Z,2.00
2019-03-15T12:56:15.968Z,2.35
2019-03-15T12:58:45.840Z,2.50
2019-03-15T13:01:15.601Z,2.50
2019-03-15T13:03:45.339Z,2.33
2019-03-15T13:06:15.173Z,2.45
2019-03-15T13:08:47.243Z,3.35
2019-03-15T13:11:16.611Z,3.20
2019-03-15T13:13:50.693Z,2.77
2019-03-15T13:16:19.707Z,3.15
2019-03-15T13:18:49.612Z,3.10
2019-03-15T13:21:20.772Z,3.22
2019-03-15T13:23:50.877Z,3.33
2019-03-15T13:26:28.864Z,3.10
2019-03-15T13:29:03.455Z,3.42
2019-03-15T13:31:33.442Z,4.12
2019-03-15T13:34:03.552Z,4.00
2019-03-15T13:36:35.458Z,4.25
2019-03-15T13:39:09.683Z,4.90
2019-03-15T13:41:40.771Z,4.37
2019-03-15T13:44:12.048Z,4.90
2019-03-15T13:46:45.518Z,4.50
2019-03-15T13:49:18.447Z,4.12
2019-03-15T13:51:50.583Z,4.92
2019-03-15T13:54:46.916Z,5.28
2019-03-15T13:57:28.478Z,5.15
2019-03-15T13:59:59.305Z,4.25
2019-03-15T14:02:33.494Z,4.08
2019-03-15T14:05:05.371Z,4.53
2019-03-15T14:07:35.414Z,4.97
2019-03-15T14:10:09.721Z,4.80
2019-03-15T14:12:39.682Z,4.15
2019-03-15T14:15:20.504Z,4.45
2019-03-15T14:17:50.448Z,4.08
2019-03-15T14:20:20.328Z,4.55
2019-03-15T14:22:50.716Z,4.62
2019-03-15T14:25:23.948Z,4.50
2019-03-15T14:27:58.099Z,4.83
2019-03-15T14:43:26.393Z,6.17
2019-03-15T14:46:16.384Z,6.33
2019-03-15T14:49:07.930Z,7.78
2019-03-15T14:51:37.850Z,8.35
2019-03-15T14:54:07.770Z,9.30
2019-03-15T14:56:41.258Z,8.05
2019-03-15T14:59:10.944Z,8.33
2019-03-15T15:01:44.929Z,8.43
2019-03-15T15:07:07.675Z,9.30
2019-03-15T15:09:37.552Z,9.53
2019-03-15T15:12:07.543Z,9.80
2019-03-15T15:14:37.445Z,10.35
2019-03-15T15:17:10.021Z,9.48
2019-03-15T15:19:42.872Z,9.58
2019-03-15T15:22:12.863Z,10.00
2019-03-15T15:24:42.740Z,8.65
2019-03-15T15:27:12.648Z,8.48
2019-03-15T15:29:42.740Z,11.15
2019-03-15T15:32:12.633Z,12.90
2019-03-15T15:34:42.473Z,9.08
2019-03-15T15:37:12.385Z,9.60
2019-03-15T15:39:42.261Z,11.12
2019-03-15T15:42:12.155Z,10.45
2019-03-15T15:44:42.023Z,11.53
2019-03-15T15:47:11.963Z,11.40
2019-03-15T15:49:41.775Z,11.12
2019-03-15T15:52:11.539Z,11.83
2019-03-15T15:54:41.402Z,9.83
2019-03-15T15:57:11.255Z,9.18
2019-03-15T15:59:41.628Z,7.70
2019-03-15T16:02:11.393Z,9.13
2019-03-15T16:04:40.939Z,9.58
2019-03-15T16:07:10.652Z,7.97
2019-03-15T16:09:41.051Z,8.03
2019-03-15T16:12:11.892Z,7.70
2019-03-15T16:14:41.829Z,7.72
2019-03-15T16:17:12.529Z,8.93
2019-03-15T16:19:42.351Z,6.75
2019-03-15T16:22:12.234Z,6.00
2019-03-15T16:24:42.057Z,6.70
2019-03-15T16:27:11.945Z,6.35
2019-03-15T16:29:41.894Z,6.42
2019-03-15T16:32:11.712Z,5.85
2019-03-15T16:34:41.646Z,6.33
2019-03-15T16:37:11.527Z,7.03
2019-03-15T16:39:41.445Z,6.30
2019-03-15T16:42:11.160Z,6.17
2019-03-15T16:44:41.215Z,6.28
2019-03-15T16:47:11.320Z,6.12
2019-03-15T16:49:41.201Z,4.78
2019-03-15T16:52:11.200Z,4.37
2019-03-15T16:54:41.105Z,4.92
2019-03-15T16:57:11.107Z,4.03
2019-03-15T16:59:40.964Z,4.37
2019-03-15T17:02:10.795Z,4.80
2019-03-15T17:04:40.722Z,4.78
2019-03-15T17:07:10.727Z,4.65
2019-03-15T17:09:40.798Z,5.30
2019-03-15T17:12:10.664Z,4.28
2019-03-15T17:14:40.624Z,5.25
2019-03-15T17:17:14.492Z,5.08
2019-03-15T17:19:44.973Z,4.50
2019-03-15T17:22:14.826Z,4.17
2019-03-15T17:24:46.384Z,4.50
2019-03-15T17:27:25.298Z,4.47
2019-03-15T17:29:58.226Z,3.95
2019-03-15T17:32:28.953Z,3.95
2019-03-15T17:34:59.535Z,4.15
2019-03-15T17:37:32.574Z,4.80
2019-03-15T17:40:05.268Z,4.53
2019-03-15T17:42:35.180Z,4.03
2019-03-15T17:45:08.296Z,3.47
2019-03-15T17:47:38.254Z,4.35
2019-03-15T17:50:15.277Z,3.90
2019-03-15T17:52:45.214Z,5.15
2019-03-15T17:55:20.744Z,5.30
2019-03-15T17:57:52.334Z,4.53
2019-03-15T18:00:48.279Z,4.80
2019-03-15T18:03:22.064Z,4.67
2019-03-15T18:05:58.614Z,6.00
2019-03-15T18:08:30.327Z,4.45
2019-03-15T18:11:04.244Z,5.00
2019-03-15T18:13:47.038Z,4.85
2019-03-15T18:16:47.113Z,5.75
2019-03-15T18:19:47.049Z,4.28
2019-03-15T18:25:34.102Z,6.30
2019-03-15T18:28:10.266Z,5.42
2019-03-15T18:31:08.751Z,4.62
2019-03-15T18:33:38.797Z,4.28
2019-03-15T18:48:50.139Z,5.83
2019-03-15T18:51:26.827Z,5.37
2019-03-15T18:54:17.678Z,5.85
2019-03-15T18:57:35.766Z,5.08
2019-03-15T18:59:51.163Z,5.30
2019-03-15T19:02:38.274Z,4.85
2019-03-15T19:05:23.965Z,5.53
2019-03-15T19:08:50.201Z,5.60
2019-03-15T19:12:24.932Z,4.80
2019-03-15T20:02:59.770Z,7.72
2019-03-15T20:06:00.250Z,8.00
2019-03-15T20:08:30.107Z,7.47
2019-03-15T20:10:59.886Z,7.30
2019-03-15T20:13:29.751Z,7.75
2019-03-15T20:15:59.565Z,7.83
2019-03-15T20:18:29.401Z,9.90
2019-03-15T20:20:59.499Z,7.60
2019-03-15T20:23:29.312Z,7.67
2019-03-15T20:25:59.040Z,7.65
2019-03-15T20:28:29.658Z,8.35
2019-03-15T20:30:59.531Z,6.92
2019-03-15T20:33:29.376Z,7.28
2019-03-15T20:35:59.266Z,8.93
2019-03-15T20:38:29.003Z,7.87
2019-03-15T20:40:58.887Z,8.20
2019-03-15T20:43:28.735Z,7.62
2019-03-15T20:45:58.599Z,8.25
2019-03-15T20:48:28.547Z,6.80
2019-03-15T20:50:58.382Z,6.47
2019-03-15T20:53:28.267Z,6.30
2019-03-15T20:55:57.956Z,7.28
2019-03-15T20:58:27.779Z,6.90
2019-03-15T21:00:57.646Z,6.92
2019-03-15T21:03:27.458Z,8.20
2019-03-15T21:05:57.260Z,8.33
2019-03-15T21:08:27.046Z,9.48
2019-03-15T21:10:56.794Z,9.80
2019-03-15T21:13:26.644Z,10.40
2019-03-15T21:15:56.357Z,10.35
2019-03-15T21:18:26.991Z,9.20
2019-03-15T21:20:56.856Z,9.90
2019-03-15T21:23:26.824Z,9.83
2019-03-15T21:25:56.679Z,11.10
2019-03-15T21:28:26.521Z,10.50
2019-03-15T21:30:56.415Z,11.35
2019-03-15T21:33:26.236Z,9.93
2019-03-15T21:35:56.095Z,10.13
2019-03-15T21:38:25.994Z,10.03
2019-03-15T21:40:55.761Z,9.08
2019-03-15T21:43:25.732Z,9.65
2019-03-15T21:45:55.586Z,8.80
2019-03-15T21:48:25.339Z,9.23
2019-03-15T21:50:55.183Z,9.40
2019-03-15T21:53:25.032Z,8.78
2019-03-15T21:55:54.798Z,9.95
2019-03-15T21:58:24.638Z,7.75
2019-03-15T22:01:02.216Z,8.10
2019-03-15T22:03:26.034Z,7.15
2019-03-15T22:05:55.917Z,8.68
2019-03-15T22:08:25.747Z,7.15
2019-03-15T22:10:55.549Z,7.87
2019-03-15T22:13:58.543Z,5.70
2019-03-15T22:16:08.572Z,6.28
2019-03-15T22:22:26.552Z,5.45
2019-03-15T22:25:12.035Z,4.37
2019-03-15T22:41:56.609Z,3.95
2019-03-15T22:44:46.100Z,4.15
2019-03-15T22:47:30.555Z,3.67
2019-03-15T22:50:03.003Z,3.72
2019-03-15T22:52:34.746Z,4.10
2019-03-15T22:56:13.089Z,3.70
2019-03-15T23:00:40.281Z,3.90
2019-03-15T23:03:23.498Z,3.12
2019-03-15T23:06:04.984Z,3.33
2019-03-15T23:08:49.717Z,3.60
2019-03-15T23:11:37.940Z,4.30
2019-03-15T23:14:16.608Z,4.83
2019-03-15T23:16:59.866Z,3.77
2019-03-15T23:19:29.754Z,4.35
2019-03-15T23:21:59.813Z,4.42
2019-03-15T23:24:32.874Z,4.80
2019-03-15T23:27:03.938Z,3.62
2019-03-15T23:29:48.255Z,3.50
2019-03-15T23:32:17.707Z,3.60
2019-03-15T23:34:47.724Z,3.90
2019-03-15T23:37:17.615Z,3.58
2019-03-15T23:39:47.474Z,4.12
2019-03-15T23:42:17.751Z,3.77
2019-03-15T23:44:47.634Z,3.62
2019-03-15T23:47:17.591Z,3.85
2019-03-15T23:49:47.540Z,3.85
2019-03-15T23:52:19.514Z,2.85
2019-03-15T23:54:49.105Z,4.62
2019-03-15T23:57:18.980Z,3.90
2019-03-15T23:59:49.861Z,4.45
