createdAt,value
2023-01-28T00:01:40.840Z,66.99
2023-01-28T00:04:08.472Z,67.40
2023-01-28T00:06:36.035Z,67.24
2023-01-28T00:09:03.847Z,67.36
2023-01-28T00:11:31.114Z,66.51
2023-01-28T00:13:58.679Z,66.73
2023-01-28T00:16:30.459Z,67.03
2023-01-28T00:18:58.139Z,66.32
2023-01-28T00:21:25.454Z,67.13
2023-01-28T00:23:56.318Z,67.66
2023-01-28T00:26:25.412Z,67.68
2023-01-28T00:28:53.028Z,67.77
2023-01-28T00:31:27.417Z,67.59
2023-01-28T00:33:57.375Z,67.11
2023-01-28T00:36:27.304Z,67.30
2023-01-28T00:38:58.655Z,67.08
2023-01-28T00:41:28.874Z,67.67
2023-01-28T00:43:56.742Z,67.34
2023-01-28T00:46:26.609Z,67.16
2023-01-28T00:48:54.525Z,67.43
2023-01-28T00:51:22.211Z,67.74
2023-01-28T00:53:49.816Z,67.88
2023-01-28T00:56:19.708Z,67.62
2023-01-28T00:58:48.093Z,67.78
2023-01-28T01:01:24.119Z,67.74
2023-01-28T01:03:57.812Z,67.28
2023-01-28T01:06:25.964Z,67.19
2023-01-28T01:08:53.492Z,67.52
2023-01-28T01:11:20.804Z,67.37
2023-01-28T01:13:57.647Z,67.37
2023-01-28T01:16:29.511Z,67.48
2023-01-28T01:18:57.472Z,67.49
2023-01-28T01:21:27.970Z,67.25
2023-01-28T01:23:56.089Z,68.03
2023-01-28T01:26:27.534Z,68.00
2023-01-28T01:28:55.135Z,68.15
2023-01-28T01:31:23.457Z,68.28
2023-01-28T01:33:53.365Z,68.12
2023-01-28T01:36:22.182Z,67.92
2023-01-28T01:38:55.275Z,67.93
2023-01-28T01:41:32.890Z,67.48
2023-01-28T01:44:04.354Z,67.80
2023-01-28T01:46:52.783Z,68.03
2023-01-28T01:49:28.993Z,68.02
2023-01-28T01:52:07.909Z,67.53
2023-01-28T01:54:41.076Z,67.81
2023-01-28T01:57:14.800Z,67.54
2023-01-28T01:59:44.083Z,67.80
2023-01-28T02:02:13.223Z,67.84
2023-01-28T02:04:44.857Z,67.86
2023-01-28T02:07:17.030Z,67.90
2023-01-28T02:09:44.670Z,68.10
2023-01-28T02:12:27.122Z,67.91
2023-01-28T02:15:02.996Z,68.17
2023-01-28T02:17:31.622Z,68.01
2023-01-28T02:20:11.298Z,67.71
2023-01-28T02:23:15.938Z,67.64
2023-01-28T02:26:19.779Z,67.67
2023-01-28T02:29:03.017Z,67.69
2023-01-28T02:31:43.709Z,67.43
2023-01-28T02:34:57.010Z,67.72
2023-01-28T02:37:46.132Z,67.65
2023-01-28T02:41:02.584Z,67.54
2023-01-28T02:43:45.332Z,67.66
2023-01-28T02:46:46.103Z,67.59
2023-01-28T02:49:28.368Z,67.38
2023-01-28T02:52:05.128Z,67.35
2023-01-28T02:55:10.786Z,67.24
2023-01-28T02:58:01.003Z,67.32
2023-01-28T03:00:51.620Z,67.09
2023-01-28T03:03:55.855Z,66.85
2023-01-28T03:06:44.672Z,67.04
2023-01-28T03:09:23.210Z,66.87
2023-01-28T03:12:24.042Z,66.69
2023-01-28T03:15:15.690Z,66.65
2023-01-28T03:18:16.284Z,66.78
2023-01-28T03:21:36.705Z,66.58
2023-01-28T03:24:31.539Z,66.96
2023-01-28T03:27:25.510Z,67.07
2023-01-28T03:30:16.574Z,66.91
2023-01-28T03:33:03.818Z,67.19
2023-01-28T03:35:54.064Z,67.24
2023-01-28T03:38:23.161Z,67.41
2023-01-28T03:41:05.397Z,67.33
2023-01-28T03:43:33.773Z,67.64
2023-01-28T03:46:01.697Z,67.69
2023-01-28T03:48:29.683Z,67.54
2023-01-28T03:50:57.373Z,67.68
2023-01-28T03:53:25.217Z,67.82
2023-01-28T03:55:54.559Z,67.64
2023-01-28T03:58:22.886Z,68.25
2023-01-28T04:00:51.205Z,68.44
2023-01-28T04:03:21.607Z,68.49
2023-01-28T04:06:05.879Z,68.61
2023-01-28T04:08:33.726Z,68.42
2023-01-28T04:11:15.863Z,68.29
2023-01-28T04:13:44.272Z,68.27
2023-01-28T04:16:15.313Z,68.05
2023-01-28T04:18:44.293Z,68.43
2023-01-28T04:21:12.807Z,68.41
2023-01-28T04:23:40.068Z,68.47
2023-01-28T04:26:08.483Z,68.68
2023-01-28T04:28:35.860Z,68.51
2023-01-28T04:31:03.557Z,68.60
2023-01-28T04:33:30.997Z,68.82
2023-01-28T04:35:58.599Z,68.67
2023-01-28T04:38:25.830Z,68.77
2023-01-28T04:40:54.809Z,68.55
2023-01-28T04:43:22.224Z,68.81
2023-01-28T04:45:50.224Z,68.60
2023-01-28T04:48:17.763Z,68.61
2023-01-28T04:50:46.041Z,68.28
2023-01-28T04:53:13.371Z,68.57
2023-01-28T04:55:41.098Z,68.53
2023-01-28T04:58:08.686Z,68.46
2023-01-28T05:00:36.320Z,68.42
2023-01-28T05:03:03.835Z,68.83
2023-01-28T05:05:31.622Z,68.62
2023-01-28T05:07:59.525Z,68.55
2023-01-28T05:10:28.493Z,68.76
2023-01-28T05:12:55.893Z,68.79
2023-01-28T05:15:23.571Z,68.31
2023-01-28T05:17:50.853Z,68.80
2023-01-28T05:20:18.447Z,68.67
2023-01-28T05:22:45.751Z,68.79
2023-01-28T05:25:14.723Z,68.80
2023-01-28T05:27:42.119Z,68.67
2023-01-28T05:30:10.680Z,68.89
2023-01-28T05:32:37.943Z,68.98
2023-01-28T05:35:06.275Z,69.09
2023-01-28T05:37:33.563Z,68.90
2023-01-28T05:40:01.083Z,69.05
2023-01-28T05:42:28.989Z,69.19
2023-01-28T05:44:56.502Z,68.76
2023-01-28T05:47:23.772Z,68.81
2023-01-28T05:49:51.292Z,68.60
2023-01-28T05:52:18.593Z,68.46
2023-01-28T05:54:46.104Z,68.75
2023-01-28T05:57:13.428Z,68.44
2023-01-28T05:59:40.934Z,68.58
2023-01-28T06:02:08.245Z,68.49
2023-01-28T06:04:35.843Z,68.33
2023-01-28T06:07:03.113Z,68.34
2023-01-28T06:09:30.678Z,68.34
2023-01-28T06:11:57.939Z,68.25
2023-01-28T06:14:25.432Z,68.07
2023-01-28T06:16:52.753Z,68.18
2023-01-28T06:19:20.318Z,68.08
2023-01-28T06:21:47.591Z,68.29
2023-01-28T06:24:15.303Z,68.16
2023-01-28T06:26:42.631Z,68.46
2023-01-28T06:29:10.620Z,68.30
2023-01-28T06:31:37.944Z,68.46
2023-01-28T06:34:05.582Z,68.41
2023-01-28T06:36:33.256Z,68.57
2023-01-28T06:39:00.857Z,68.23
2023-01-28T06:41:28.119Z,68.33
2023-01-28T06:43:55.661Z,68.37
2023-01-28T06:46:23.026Z,68.24
2023-01-28T06:48:50.779Z,68.03
2023-01-28T06:51:18.077Z,68.71
2023-01-28T06:53:46.180Z,68.64
2023-01-28T06:56:13.484Z,68.53
2023-01-28T06:58:41.021Z,68.48
2023-01-28T07:01:14.605Z,68.17
2023-01-28T07:03:42.168Z,68.23
2023-01-28T07:06:09.658Z,68.16
2023-01-28T07:08:38.121Z,68.29
2023-01-28T07:11:05.923Z,68.66
2023-01-28T07:13:33.928Z,69.13
2023-01-28T07:16:01.880Z,68.91
2023-01-28T07:18:29.749Z,67.99
2023-01-28T07:20:57.120Z,69.45
2023-01-28T07:23:24.851Z,71.10
2023-01-28T07:25:52.176Z,71.30
2023-01-28T07:28:21.622Z,69.89
2023-01-28T07:30:53.489Z,68.74
2023-01-28T07:33:21.527Z,68.15
2023-01-28T07:35:49.200Z,68.43
2023-01-28T07:38:16.875Z,67.77
2023-01-28T07:40:45.366Z,67.44
2023-01-28T07:43:13.038Z,67.01
2023-01-28T07:45:40.737Z,66.04
2023-01-28T07:48:12.134Z,66.17
2023-01-28T07:50:40.511Z,65.84
2023-01-28T07:53:11.753Z,66.22
2023-01-28T07:55:39.790Z,66.70
2023-01-28T07:58:11.296Z,66.65
2023-01-28T08:00:40.020Z,66.56
2023-01-28T08:03:15.965Z,65.52
2023-01-28T08:05:48.593Z,65.78
2023-01-28T08:08:17.327Z,66.03
2023-01-28T08:10:45.816Z,65.92
2023-01-28T08:13:15.534Z,65.88
2023-01-28T08:15:43.666Z,64.90
2023-01-28T08:18:14.335Z,64.59
2023-01-28T08:20:47.458Z,64.70
2023-01-28T08:23:19.256Z,64.61
2023-01-28T08:25:48.380Z,64.00
2023-01-28T08:28:17.757Z,63.90
2023-01-28T08:30:45.643Z,63.62
2023-01-28T08:33:18.452Z,63.71
2023-01-28T08:35:46.737Z,63.96
2023-01-28T08:38:16.555Z,63.28
2023-01-28T08:40:44.106Z,63.33
2023-01-28T08:43:11.815Z,62.85
2023-01-28T08:45:40.676Z,62.84
2023-01-28T08:48:14.664Z,63.03
2023-01-28T08:50:42.477Z,62.99
2023-01-28T08:53:17.954Z,62.89
2023-01-28T08:55:47.258Z,62.17
2023-01-28T08:58:18.296Z,61.80
2023-01-28T09:00:46.939Z,61.09
2023-01-28T09:03:15.322Z,60.91
2023-01-28T09:05:42.811Z,60.95
2023-01-28T09:08:16.072Z,60.13
2023-01-28T09:10:44.201Z,60.42
2023-01-28T09:13:16.218Z,60.58
2023-01-28T09:15:44.287Z,60.19
2023-01-28T09:18:12.043Z,59.60
2023-01-28T09:20:39.745Z,59.35
2023-01-28T09:23:07.988Z,60.36
2023-01-28T09:25:38.699Z,58.54
2023-01-28T09:28:06.762Z,59.46
2023-01-28T09:30:37.013Z,59.80
2023-01-28T09:33:05.692Z,59.05
2023-01-28T09:35:34.232Z,58.65
2023-01-28T09:38:01.970Z,58.80
2023-01-28T09:40:41.075Z,58.95
2023-01-28T09:44:10.224Z,59.64
2023-01-28T09:46:38.802Z,59.00
2023-01-28T09:49:47.712Z,59.83
2023-01-28T09:52:23.252Z,59.93
2023-01-28T09:55:07.940Z,59.34
2023-01-28T09:57:47.663Z,59.49
2023-01-28T10:00:20.477Z,60.53
2023-01-28T10:03:26.106Z,59.25
2023-01-28T10:06:42.089Z,59.87
2023-01-28T10:09:42.921Z,59.89
2023-01-28T10:12:34.578Z,59.39
2023-01-28T10:15:22.193Z,59.17
2023-01-28T10:18:07.230Z,59.07
2023-01-28T10:21:05.417Z,58.71
2023-01-28T10:23:38.717Z,58.88
2023-01-28T10:26:20.731Z,58.49
2023-01-28T10:28:56.966Z,58.55
2023-01-28T10:31:35.990Z,58.74
2023-01-28T10:34:04.649Z,58.76
2023-01-28T10:36:32.263Z,58.57
2023-01-28T10:39:00.017Z,59.16
2023-01-28T10:41:27.429Z,59.50
2023-01-28T10:43:57.419Z,59.30
2023-01-28T10:46:32.567Z,58.78
2023-01-28T10:49:19.007Z,58.62
2023-01-28T10:51:46.403Z,58.62
2023-01-28T10:54:26.652Z,58.43
2023-01-28T10:57:00.848Z,57.26
2023-01-28T10:59:37.057Z,56.13
2023-01-28T11:02:29.087Z,54.93
2023-01-28T11:05:18.754Z,54.20
2023-01-28T11:07:46.079Z,53.20
2023-01-28T11:10:40.611Z,52.89
2023-01-28T11:13:19.146Z,50.76
2023-01-28T11:15:49.401Z,51.23
2023-01-28T11:18:28.586Z,51.71
2023-01-28T11:21:02.530Z,52.23
2023-01-28T11:23:49.391Z,52.47
2023-01-28T11:26:27.029Z,52.56
2023-01-28T11:28:55.608Z,53.07
2023-01-28T11:31:24.810Z,53.55
2023-01-28T11:34:05.183Z,53.66
2023-01-28T11:36:35.414Z,53.31
2023-01-28T11:39:22.290Z,53.69
2023-01-28T11:41:50.163Z,53.61
2023-01-28T11:44:25.535Z,54.37
2023-01-28T11:47:25.822Z,54.96
2023-01-28T11:50:18.775Z,55.37
2023-01-28T11:53:11.206Z,55.99
2023-01-28T11:56:20.352Z,56.48
2023-01-28T11:59:11.525Z,57.10
2023-01-28T12:01:47.228Z,57.44
2023-01-28T12:04:45.401Z,57.93
2023-01-28T12:07:32.559Z,57.77
2023-01-28T12:10:38.318Z,58.05
2023-01-28T12:13:24.167Z,58.55
2023-01-28T12:16:10.041Z,58.46
2023-01-28T12:19:39.298Z,59.00
2023-01-28T12:22:51.837Z,59.20
2023-01-28T12:25:26.990Z,58.91
2023-01-28T12:28:30.860Z,58.95
2023-01-28T12:31:22.606Z,59.20
2023-01-28T12:34:09.949Z,59.56
2023-01-28T12:37:25.695Z,59.49
2023-01-28T12:40:26.451Z,59.14
2023-01-28T12:43:12.178Z,58.91
2023-01-28T12:45:48.411Z,58.56
2023-01-28T12:48:30.034Z,58.39
2023-01-28T12:51:07.561Z,58.83
2023-01-28T12:53:51.416Z,59.33
2023-01-28T12:56:38.035Z,59.49
2023-01-28T12:59:20.336Z,59.31
2023-01-28T13:02:25.488Z,60.12
2023-01-28T13:05:31.522Z,60.47
2023-01-28T13:08:11.173Z,60.39
2023-01-28T13:10:45.399Z,60.34
2023-01-28T13:13:36.390Z,60.14
2023-01-28T13:16:07.912Z,60.39
2023-01-28T13:18:45.663Z,60.74
2023-01-28T13:21:47.378Z,61.55
2023-01-28T13:24:16.574Z,61.41
2023-01-28T13:26:57.460Z,61.57
2023-01-28T13:29:24.924Z,61.65
2023-01-28T13:31:56.256Z,62.00
2023-01-28T13:34:38.337Z,62.21
2023-01-28T13:37:29.920Z,62.22
2023-01-28T13:40:14.035Z,62.86
2023-01-28T13:42:42.397Z,62.91
2023-01-28T13:45:16.211Z,63.22
2023-01-28T13:48:05.689Z,63.51
2023-01-28T13:50:42.640Z,63.36
2023-01-28T13:53:40.270Z,63.85
2023-01-28T13:56:26.741Z,64.10
2023-01-28T13:59:12.410Z,64.52
2023-01-28T14:02:20.473Z,64.29
2023-01-28T14:05:22.910Z,64.33
2023-01-28T14:08:22.838Z,64.63
2023-01-28T14:11:05.837Z,65.30
2023-01-28T14:13:39.141Z,64.84
2023-01-28T14:16:24.380Z,64.81
2023-01-28T14:18:52.653Z,65.55
2023-01-28T14:21:22.530Z,64.85
2023-01-28T14:23:58.681Z,64.52
2023-01-28T14:27:04.513Z,64.95
2023-01-28T14:29:53.385Z,65.01
2023-01-28T14:32:29.718Z,65.08
2023-01-28T14:35:09.184Z,65.19
2023-01-28T14:37:36.836Z,65.29
2023-01-28T14:40:15.269Z,65.52
2023-01-28T14:42:47.957Z,65.43
2023-01-28T14:45:49.272Z,65.09
2023-01-28T14:48:32.329Z,64.77
2023-01-28T14:51:39.509Z,64.64
2023-01-28T14:54:40.557Z,64.78
2023-01-28T14:57:17.489Z,64.93
2023-01-28T14:59:52.812Z,64.84
2023-01-28T15:02:25.097Z,65.27
2023-01-28T15:04:55.092Z,65.15
2023-01-28T15:07:27.819Z,65.10
2023-01-28T15:10:11.642Z,65.09
2023-01-28T15:12:43.287Z,65.40
2023-01-28T15:15:18.169Z,65.62
2023-01-28T15:17:48.470Z,65.56
2023-01-28T15:20:24.865Z,65.65
2023-01-28T15:22:54.125Z,65.59
2023-01-28T15:25:24.363Z,65.79
2023-01-28T15:27:54.989Z,66.00
2023-01-28T15:30:27.230Z,65.75
2023-01-28T15:33:17.278Z,65.78
2023-01-28T15:35:56.278Z,65.97
2023-01-28T15:38:28.547Z,65.99
2023-01-28T15:41:02.986Z,66.19
2023-01-28T15:43:38.363Z,66.29
2023-01-28T15:46:15.701Z,66.56
2023-01-28T15:48:49.935Z,66.82
2023-01-28T15:51:27.536Z,67.12
2023-01-28T15:54:09.374Z,66.86
2023-01-28T15:56:37.143Z,67.07
2023-01-28T15:59:16.813Z,67.35
2023-01-28T16:01:44.904Z,68.24
2023-01-28T16:04:24.699Z,68.86
2023-01-28T16:06:54.127Z,69.48
2023-01-28T16:09:42.962Z,69.35
2023-01-28T16:12:14.283Z,69.80
2023-01-28T16:15:08.656Z,69.69
2023-01-28T16:17:46.718Z,69.82
2023-01-28T16:20:27.308Z,69.63
2023-01-28T16:23:02.569Z,69.63
2023-01-28T16:25:39.421Z,69.56
2023-01-28T16:28:20.361Z,69.77
2023-01-28T16:30:48.081Z,69.62
2023-01-28T16:33:21.046Z,69.50
2023-01-28T16:36:05.398Z,69.89
2023-01-28T16:38:34.907Z,70.21
2023-01-28T16:41:02.849Z,70.22
2023-01-28T16:43:30.613Z,70.34
2023-01-28T16:45:58.331Z,70.65
2023-01-28T16:48:25.725Z,70.39
2023-01-28T16:50:53.331Z,70.99
2023-01-28T16:53:33.656Z,70.76
2023-01-28T16:56:02.515Z,71.09
2023-01-28T16:58:30.769Z,70.97
2023-01-28T17:00:58.628Z,71.49
2023-01-28T17:03:26.149Z,72.12
2023-01-28T17:05:53.996Z,72.46
2023-01-28T17:08:21.375Z,73.11
2023-01-28T17:10:56.827Z,73.33
2023-01-28T17:13:24.314Z,73.27
2023-01-28T17:15:53.127Z,73.08
2023-01-28T17:18:20.659Z,73.28
2023-01-28T17:20:48.381Z,73.37
2023-01-28T17:23:17.274Z,74.13
2023-01-28T17:25:44.921Z,74.48
2023-01-28T17:28:13.067Z,74.02
2023-01-28T17:30:42.204Z,74.05
2023-01-28T17:33:10.288Z,74.09
2023-01-28T17:35:37.992Z,74.02
2023-01-28T17:38:06.176Z,74.29
2023-01-28T17:40:33.882Z,74.18
2023-01-28T17:43:01.389Z,74.19
2023-01-28T17:45:32.152Z,74.19
2023-01-28T17:47:59.775Z,74.35
2023-01-28T17:50:27.509Z,74.32
2023-01-28T17:52:57.209Z,74.40
2023-01-28T17:55:26.057Z,74.05
2023-01-28T17:57:53.471Z,74.36
2023-01-28T18:00:22.513Z,74.25
2023-01-28T18:02:51.337Z,74.55
2023-01-28T18:05:20.528Z,74.72
2023-01-28T18:07:50.341Z,74.86
2023-01-28T18:10:19.077Z,75.17
2023-01-28T18:12:46.640Z,75.59
2023-01-28T18:15:14.899Z,75.54
2023-01-28T18:17:42.415Z,75.72
2023-01-28T18:20:11.191Z,76.56
2023-01-28T18:22:38.586Z,76.56
2023-01-28T18:25:07.574Z,76.26
2023-01-28T18:27:34.987Z,76.61
2023-01-28T18:30:02.658Z,76.78
2023-01-28T18:32:29.989Z,76.54
2023-01-28T18:34:57.567Z,76.29
2023-01-28T18:37:24.857Z,76.36
2023-01-28T18:39:53.150Z,76.40
2023-01-28T18:42:21.199Z,76.46
2023-01-28T18:44:49.076Z,76.29
2023-01-28T18:47:17.783Z,76.42
2023-01-28T18:49:45.618Z,76.60
2023-01-28T18:52:12.969Z,77.08
2023-01-28T18:54:40.597Z,77.61
2023-01-28T18:57:09.093Z,77.73
2023-01-28T18:59:36.849Z,77.66
2023-01-28T19:02:04.223Z,77.78
2023-01-28T19:04:31.862Z,77.77
2023-01-28T19:06:59.234Z,77.90
2023-01-28T19:09:26.833Z,77.85
2023-01-28T19:11:54.250Z,77.77
2023-01-28T19:14:21.883Z,78.07
2023-01-28T19:16:49.296Z,77.83
2023-01-28T19:19:17.352Z,77.77
2023-01-28T19:21:44.689Z,77.82
2023-01-28T19:24:14.237Z,77.91
2023-01-28T19:26:44.889Z,77.91
2023-01-28T19:29:15.667Z,78.02
2023-01-28T19:31:44.702Z,78.71
2023-01-28T19:34:13.110Z,78.84
2023-01-28T19:36:40.839Z,79.26
2023-01-28T19:39:12.078Z,79.18
2023-01-28T19:41:39.866Z,79.76
2023-01-28T19:44:08.039Z,79.80
2023-01-28T19:46:40.362Z,79.66
2023-01-28T19:49:08.814Z,79.35
2023-01-28T19:51:36.550Z,79.24
2023-01-28T19:54:04.366Z,79.21
2023-01-28T19:56:36.149Z,79.21
2023-01-28T19:59:04.199Z,78.93
2023-01-28T20:01:31.913Z,78.97
2023-01-28T20:04:00.660Z,79.22
2023-01-28T20:06:31.331Z,79.04
2023-01-28T20:09:14.061Z,79.23
2023-01-28T20:11:44.021Z,79.02
2023-01-28T20:14:11.931Z,79.18
2023-01-28T20:16:39.273Z,78.78
2023-01-28T20:19:17.775Z,79.26
2023-01-28T20:21:46.606Z,79.34
2023-01-28T20:24:15.771Z,79.02
2023-01-28T20:26:44.185Z,79.09
2023-01-28T20:29:18.177Z,78.87
2023-01-28T20:31:54.670Z,78.73
2023-01-28T20:34:34.100Z,79.28
2023-01-28T20:37:03.358Z,79.03
2023-01-28T20:39:30.956Z,79.26
2023-01-28T20:41:58.518Z,79.17
2023-01-28T20:44:29.582Z,79.17
2023-01-28T20:46:56.987Z,78.82
2023-01-28T20:49:27.155Z,78.63
2023-01-28T20:51:56.140Z,78.67
2023-01-28T20:54:25.650Z,78.50
2023-01-28T20:56:54.491Z,78.58
2023-01-28T20:59:22.644Z,78.71
2023-01-28T21:01:50.882Z,78.64
2023-01-28T21:04:18.728Z,78.74
2023-01-28T21:06:46.049Z,78.76
2023-01-28T21:09:13.761Z,78.59
2023-01-28T21:11:41.064Z,78.63
2023-01-28T21:14:08.717Z,78.71
2023-01-28T21:16:41.140Z,78.71
2023-01-28T21:19:08.916Z,78.29
2023-01-28T21:21:36.394Z,78.46
2023-01-28T21:24:04.523Z,78.41
2023-01-28T21:26:31.997Z,78.14
2023-01-28T21:28:59.776Z,78.26
2023-01-28T21:31:27.556Z,78.24
2023-01-28T21:34:01.277Z,78.55
2023-01-28T21:36:33.753Z,78.64
2023-01-28T21:39:02.315Z,78.83
2023-01-28T21:41:29.792Z,78.84
2023-01-28T21:43:59.025Z,78.57
2023-01-28T21:46:33.053Z,78.65
2023-01-28T21:49:03.600Z,78.38
2023-01-28T21:51:40.562Z,78.28
2023-01-28T21:54:13.669Z,77.71
2023-01-28T21:56:46.156Z,77.42
2023-01-28T21:59:33.449Z,77.50
2023-01-28T22:02:15.696Z,77.29
2023-01-28T22:04:46.505Z,77.87
2023-01-28T22:07:20.191Z,77.38
2023-01-28T22:09:48.728Z,76.90
2023-01-28T22:12:16.610Z,76.77
2023-01-28T22:14:45.061Z,76.63
2023-01-28T22:17:12.983Z,76.55
2023-01-28T22:19:40.909Z,76.07
2023-01-28T22:22:08.210Z,76.10
2023-01-28T22:24:35.928Z,75.74
2023-01-28T22:27:03.216Z,75.54
2023-01-28T22:29:31.891Z,75.01
2023-01-28T22:31:59.291Z,74.67
2023-01-28T22:34:26.990Z,72.61
2023-01-28T22:36:54.270Z,72.61
2023-01-28T22:39:21.933Z,72.22
2023-01-28T22:41:49.355Z,72.00
2023-01-28T22:44:17.081Z,71.73
2023-01-28T22:46:44.485Z,72.07
2023-01-28T22:49:12.645Z,72.12
2023-01-28T22:51:40.078Z,71.97
2023-01-28T22:54:08.185Z,72.02
2023-01-28T22:56:35.512Z,72.39
2023-01-28T22:59:04.458Z,72.90
2023-01-28T23:01:32.292Z,72.94
2023-01-28T23:04:00.135Z,72.81
2023-01-28T23:06:28.429Z,73.53
2023-01-28T23:08:56.737Z,73.98
2023-01-28T23:11:28.740Z,74.09
2023-01-28T23:14:21.347Z,74.37
2023-01-28T23:17:08.326Z,74.94
2023-01-28T23:19:54.482Z,75.10
2023-01-28T23:22:52.458Z,75.18
2023-01-28T23:25:23.231Z,75.11
2023-01-28T23:27:50.586Z,74.83
2023-01-28T23:30:24.643Z,75.01
2023-01-28T23:32:56.167Z,74.83
2023-01-28T23:35:27.627Z,74.74
2023-01-28T23:37:56.425Z,74.67
2023-01-28T23:40:24.775Z,74.73
2023-01-28T23:42:52.651Z,74.43
2023-01-28T23:45:21.730Z,73.98
2023-01-28T23:47:49.192Z,73.98
2023-01-28T23:50:17.428Z,73.89
2023-01-28T23:52:44.955Z,73.67
2023-01-28T23:55:12.622Z,73.52
2023-01-28T23:57:39.978Z,73.57
