createdAt,value
2018-04-01T00:01:24.054Z,65.10
2018-04-01T00:02:55.871Z,61.10
2018-04-01T00:04:27.686Z,46.40
2018-04-01T00:05:59.502Z,57.00
2018-04-01T00:07:31.317Z,48.70
2018-04-01T00:09:03.233Z,46.90
2018-04-01T00:10:34.951Z,53.40
2018-04-01T00:12:06.764Z,49.70
2018-04-01T00:13:38.580Z,46.50
2018-04-01T00:15:10.496Z,48.80
2018-04-01T00:16:42.211Z,49.70
2018-04-01T00:18:14.028Z,44.60
2018-04-01T00:19:46.045Z,50.00
2018-04-01T00:21:17.658Z,45.30
2018-04-01T00:22:49.474Z,40.00
2018-04-01T00:24:21.290Z,48.60
2018-04-01T00:25:53.106Z,44.60
2018-04-01T00:27:24.920Z,41.50
2018-04-01T00:28:56.736Z,39.60
2018-04-01T00:30:28.551Z,35.10
2018-04-01T00:32:00.367Z,45.30
2018-04-01T00:33:32.282Z,47.30
2018-04-01T00:35:03.998Z,44.00
2018-04-01T00:36:35.813Z,54.00
2018-04-01T00:38:07.629Z,49.30
2018-04-01T00:39:39.594Z,52.50
2018-04-01T00:41:11.260Z,66.60
2018-04-01T00:42:43.075Z,53.80
2018-04-01T00:44:14.891Z,53.90
2018-04-01T00:45:46.806Z,38.50
2018-04-01T00:47:18.521Z,41.60
2018-04-01T00:48:50.337Z,35.70
2018-04-01T00:50:22.154Z,36.00
2018-04-01T00:51:54.067Z,38.90
2018-04-01T00:53:25.782Z,39.40
2018-04-01T00:54:57.597Z,37.10
2018-04-01T00:56:29.412Z,40.60
2018-04-01T00:58:01.227Z,43.40
2018-04-01T00:59:33.042Z,38.40
2018-04-01T01:01:04.857Z,40.40
2018-04-01T01:02:36.672Z,29.80
2018-04-01T01:04:08.496Z,26.80
2018-04-01T01:05:40.304Z,28.20
2018-04-01T01:07:12.117Z,31.20
2018-04-01T01:08:43.932Z,33.30
2018-04-01T01:10:15.946Z,27.50
2018-04-01T01:11:47.560Z,26.60
2018-04-01T01:13:19.375Z,25.60
2018-04-01T01:14:51.193Z,29.40
2018-04-01T01:16:23.004Z,33.50
2018-04-01T01:17:54.819Z,31.00
2018-04-01T01:19:26.657Z,25.40
2018-04-01T01:20:58.449Z,24.80
2018-04-01T01:22:30.263Z,22.10
2018-04-01T01:24:02.078Z,28.90
2018-04-01T01:25:33.898Z,24.60
2018-04-01T01:27:05.716Z,24.60
2018-04-01T01:28:37.622Z,21.60
2018-04-01T01:30:09.338Z,21.30
2018-04-01T01:31:41.152Z,23.20
2018-04-01T01:33:12.970Z,26.00
2018-04-01T01:34:44.780Z,21.50
2018-04-01T01:36:16.595Z,20.50
2018-04-01T01:37:48.410Z,19.50
2018-04-01T01:39:20.227Z,23.20
2018-04-01T01:40:52.139Z,17.70
2018-04-01T01:42:23.854Z,18.00
2018-04-01T01:43:55.668Z,17.00
2018-04-01T01:45:27.483Z,15.80
2018-04-01T01:46:59.450Z,17.20
2018-04-01T01:48:31.113Z,17.60
2018-04-01T01:50:02.927Z,13.20
2018-04-01T01:51:34.742Z,15.90
2018-04-01T01:53:06.557Z,17.60
2018-04-01T01:54:38.372Z,14.00
2018-04-01T01:56:10.186Z,12.40
2018-04-01T01:57:42.008Z,12.80
2018-04-01T01:59:13.816Z,16.90
2018-04-01T02:00:45.630Z,11.90
2018-04-01T02:02:17.445Z,14.50
2018-04-01T02:03:49.260Z,11.00
2018-04-01T02:05:21.175Z,12.20
2018-04-01T02:06:52.888Z,11.00
2018-04-01T02:08:24.703Z,10.40
2018-04-01T02:09:56.548Z,11.40
2018-04-01T02:11:28.432Z,10.90
2018-04-01T02:13:00.147Z,11.90
2018-04-01T02:14:32.022Z,12.90
2018-04-01T02:16:03.776Z,13.90
2018-04-01T02:17:35.592Z,12.70
2018-04-01T02:19:07.409Z,12.20
2018-04-01T02:20:39.221Z,14.00
2018-04-01T02:22:11.037Z,14.90
2018-04-01T02:23:42.952Z,16.30
2018-04-01T02:25:14.669Z,19.50
2018-04-01T02:26:46.483Z,19.50
2018-04-01T02:28:18.298Z,18.90
2018-04-01T02:29:50.113Z,17.20
2018-04-01T02:31:22.028Z,19.60
2018-04-01T02:32:53.745Z,18.80
2018-04-01T02:34:25.567Z,16.80
2018-04-01T02:35:57.377Z,17.20
2018-04-01T02:37:29.192Z,19.60
2018-04-01T02:39:01.007Z,19.80
2018-04-01T02:40:32.824Z,16.40
2018-04-01T02:42:04.839Z,16.40
2018-04-01T02:43:36.454Z,17.60
2018-04-01T02:45:08.271Z,16.60
2018-04-01T02:46:40.087Z,16.20
2018-04-01T02:48:11.902Z,14.60
2018-04-01T02:49:43.722Z,16.50
2018-04-01T02:51:15.534Z,17.90
2018-04-01T02:52:47.350Z,20.20
2018-04-01T02:54:19.165Z,19.20
2018-04-01T02:55:50.981Z,24.00
2018-04-01T02:57:22.796Z,25.60
2018-04-01T02:58:54.612Z,33.30
2018-04-01T03:00:26.530Z,30.90
2018-04-01T03:01:58.244Z,33.00
2018-04-01T03:03:30.060Z,31.30
2018-04-01T03:05:01.880Z,26.40
2018-04-01T03:06:33.692Z,20.80
2018-04-01T03:08:05.510Z,25.40
2018-04-01T03:09:37.323Z,20.20
2018-04-01T03:11:09.241Z,20.50
2018-04-01T03:12:41.127Z,21.90
2018-04-01T03:14:12.842Z,18.60
2018-04-01T03:15:44.657Z,18.90
2018-04-01T03:17:16.473Z,21.10
2018-04-01T03:18:48.388Z,17.70
2018-04-01T03:20:20.107Z,17.60
2018-04-01T03:21:51.848Z,19.50
2018-04-01T03:23:23.664Z,18.50
2018-04-01T03:24:55.479Z,21.80
2018-04-01T03:26:27.295Z,13.90
2018-04-01T03:27:59.111Z,14.00
2018-04-01T03:29:30.926Z,11.50
2018-04-01T03:31:02.992Z,8.60
2018-04-01T03:32:34.556Z,9.70
2018-04-01T03:34:06.371Z,9.80
2018-04-01T03:35:38.186Z,9.20
2018-04-01T03:37:10.102Z,9.90
2018-04-01T03:38:41.816Z,12.80
2018-04-01T03:40:13.631Z,10.30
2018-04-01T03:41:45.450Z,12.90
2018-04-01T03:43:17.361Z,13.40
2018-04-01T03:44:49.076Z,11.90
2018-04-01T03:46:20.891Z,12.60
2018-04-01T03:47:52.707Z,12.50
2018-04-01T03:49:24.521Z,13.10
2018-04-01T03:50:56.336Z,11.90
2018-04-01T03:52:28.152Z,11.90
2018-04-01T03:53:59.967Z,15.50
2018-04-01T03:55:32.283Z,13.30
2018-04-01T03:57:03.598Z,10.90
2018-04-01T03:58:35.413Z,11.40
2018-04-01T04:00:07.232Z,11.00
2018-04-01T04:01:39.044Z,11.40
2018-04-01T04:03:10.859Z,10.40
2018-04-01T04:04:42.674Z,11.00
2018-04-01T04:06:14.489Z,12.80
2018-04-01T04:07:46.306Z,11.40
2018-04-01T04:09:18.120Z,10.20
2018-04-01T04:10:49.935Z,13.20
2018-04-01T04:12:21.750Z,12.20
2018-04-01T04:13:53.816Z,11.70
2018-04-01T04:15:25.381Z,12.90
2018-04-01T04:16:57.197Z,11.10
2018-04-01T04:18:29.013Z,12.10
2018-04-01T04:20:00.832Z,13.20
2018-04-01T04:21:32.714Z,15.00
2018-04-01T04:23:04.529Z,12.70
2018-04-01T04:24:36.345Z,11.90
2018-04-01T04:26:08.161Z,13.30
2018-04-01T04:27:39.976Z,14.00
2018-04-01T04:29:11.792Z,12.10
2018-04-01T04:30:43.536Z,14.80
2018-04-01T04:32:15.719Z,14.50
2018-04-01T04:33:47.167Z,12.80
2018-04-01T04:35:18.983Z,14.70
2018-04-01T04:36:50.799Z,15.40
2018-04-01T04:38:22.614Z,18.20
2018-04-01T04:39:54.431Z,14.80
2018-04-01T04:41:26.246Z,18.30
2018-04-01T04:42:58.062Z,16.50
2018-04-01T04:44:29.978Z,15.70
2018-04-01T04:46:01.694Z,19.90
2018-04-01T04:47:33.510Z,21.40
2018-04-01T04:49:05.326Z,16.40
2018-04-01T04:50:37.242Z,14.50
2018-04-01T04:52:08.959Z,20.40
2018-04-01T04:53:40.775Z,16.80
2018-04-01T04:55:12.590Z,19.20
2018-04-01T04:56:44.405Z,16.40
2018-04-01T04:58:16.222Z,19.80
2018-04-01T04:59:48.038Z,19.20
2018-04-01T05:01:19.854Z,17.90
2018-04-01T05:02:51.926Z,20.30
2018-04-01T05:04:23.486Z,22.40
2018-04-01T05:05:55.301Z,27.50
2018-04-01T05:07:27.118Z,21.30
2018-04-01T05:08:59.540Z,19.60
2018-04-01T05:10:30.750Z,18.00
2018-04-01T05:12:02.566Z,22.20
2018-04-01T05:13:34.383Z,23.30
2018-04-01T05:15:06.298Z,27.90
2018-04-01T05:16:38.014Z,28.20
2018-04-01T05:18:09.829Z,27.30
2018-04-01T05:19:41.645Z,71.70
2018-04-01T05:21:13.461Z,55.40
2018-04-01T05:22:45.277Z,39.30
2018-04-01T05:24:17.093Z,39.00
2018-04-01T05:25:48.909Z,31.80
2018-04-01T05:27:20.824Z,37.70
2018-04-01T05:28:52.539Z,29.80
2018-04-01T05:30:24.355Z,33.30
2018-04-01T05:31:56.170Z,34.80
2018-04-01T05:33:28.235Z,30.90
2018-04-01T05:34:59.801Z,32.90
2018-04-01T05:36:31.615Z,29.70
2018-04-01T05:38:03.430Z,28.40
2018-04-01T05:39:35.246Z,27.40
2018-04-01T05:41:07.068Z,27.50
2018-04-01T05:42:38.889Z,22.60
2018-04-01T05:44:10.693Z,21.40
2018-04-01T05:45:42.705Z,20.40
2018-04-01T05:47:14.321Z,21.20
2018-04-01T05:48:46.136Z,19.40
2018-04-01T05:50:17.951Z,21.70
2018-04-01T05:51:49.767Z,18.10
2018-04-01T05:53:21.583Z,17.90
2018-04-01T05:54:53.397Z,22.30
2018-04-01T05:56:25.213Z,21.70
2018-04-01T05:57:57.028Z,22.70
2018-04-01T05:59:28.849Z,18.30
2018-04-01T06:02:32.474Z,19.60
2018-04-01T06:04:04.390Z,21.40
2018-04-01T06:05:36.106Z,21.30
2018-04-01T06:07:07.922Z,21.20
2018-04-01T06:08:39.737Z,15.50
2018-04-01T06:10:11.553Z,16.50
2018-04-01T06:11:43.369Z,16.90
2018-04-01T06:13:15.186Z,18.80
2018-04-01T06:14:47.001Z,20.70
2018-04-01T06:16:18.916Z,23.80
2018-04-01T06:17:50.636Z,19.30
2018-04-01T06:19:22.447Z,15.50
2018-04-01T06:20:54.263Z,20.60
2018-04-01T06:22:26.334Z,21.10
2018-04-01T06:23:57.895Z,20.40
2018-04-01T06:25:29.711Z,18.40
2018-04-01T06:27:01.527Z,15.60
2018-04-01T06:28:33.343Z,13.70
2018-04-01T06:30:05.160Z,11.70
2018-04-01T06:31:36.973Z,17.20
2018-04-01T06:33:08.789Z,12.30
2018-04-01T06:34:40.606Z,11.90
2018-04-01T06:36:12.421Z,10.70
2018-04-01T06:37:44.236Z,12.10
2018-04-01T06:39:16.089Z,12.70
2018-04-01T06:40:47.972Z,11.00
2018-04-01T06:42:19.685Z,12.50
2018-04-01T06:43:51.498Z,15.00
2018-04-01T06:45:23.322Z,15.00
2018-04-01T06:46:55.230Z,13.90
2018-04-01T06:48:26.946Z,13.40
2018-04-01T06:49:58.761Z,11.40
2018-04-01T06:51:30.576Z,12.70
2018-04-01T06:53:02.394Z,11.50
2018-04-01T06:54:34.208Z,11.90
2018-04-01T06:56:06.053Z,12.90
2018-04-01T06:57:37.840Z,11.80
2018-04-01T06:59:09.755Z,11.40
2018-04-01T07:00:41.471Z,12.40
2018-04-01T07:02:13.286Z,12.90
2018-04-01T07:03:45.102Z,12.00
2018-04-01T07:05:17.167Z,12.50
2018-04-01T07:06:48.732Z,11.70
2018-04-01T07:08:20.547Z,15.00
2018-04-01T07:09:52.363Z,12.40
2018-04-01T07:11:24.179Z,12.60
2018-04-01T07:12:55.994Z,13.40
2018-04-01T07:14:27.811Z,12.10
2018-04-01T07:15:59.626Z,12.80
2018-04-01T07:17:31.671Z,14.90
2018-04-01T07:19:03.257Z,14.70
2018-04-01T07:20:35.072Z,17.10
2018-04-01T07:22:06.888Z,14.00
2018-04-01T07:23:38.751Z,16.70
2018-04-01T07:25:10.519Z,15.60
2018-04-01T07:26:42.335Z,14.50
2018-04-01T07:28:14.150Z,13.40
2018-04-01T07:29:46.495Z,13.10
2018-04-01T07:31:17.781Z,14.70
2018-04-01T07:32:49.596Z,16.70
2018-04-01T07:34:21.411Z,11.40
2018-04-01T07:35:53.327Z,13.10
2018-04-01T07:37:25.042Z,11.90
2018-04-01T07:38:56.857Z,11.80
2018-04-01T07:40:28.673Z,10.70
2018-04-01T07:42:00.488Z,10.90
2018-04-01T07:43:32.304Z,11.90
2018-04-01T07:45:04.119Z,15.70
2018-04-01T07:46:35.934Z,12.10
2018-04-01T07:48:07.850Z,11.10
2018-04-01T07:49:39.565Z,10.40
2018-04-01T07:51:11.380Z,9.50
2018-04-01T07:52:43.196Z,11.50
2018-04-01T07:54:15.112Z,8.80
2018-04-01T07:55:46.827Z,9.70
2018-04-01T07:57:18.643Z,10.00
2018-04-01T07:58:50.461Z,9.70
2018-04-01T08:00:22.276Z,11.30
2018-04-01T08:01:54.089Z,10.00
2018-04-01T08:03:25.905Z,10.30
2018-04-01T08:04:57.721Z,9.90
2018-04-01T08:06:29.786Z,11.00
2018-04-01T08:08:01.380Z,9.60
2018-04-01T08:09:33.169Z,11.50
2018-04-01T08:11:04.984Z,10.90
2018-04-01T08:12:36.901Z,11.10
2018-04-01T08:14:08.616Z,10.20
2018-04-01T08:15:40.431Z,11.50
2018-04-01T08:17:12.247Z,12.90
2018-04-01T08:18:44.164Z,12.20
2018-04-01T08:20:15.879Z,12.10
2018-04-01T08:21:47.697Z,11.40
2018-04-01T08:23:19.537Z,11.30
2018-04-01T08:24:51.328Z,14.20
2018-04-01T08:26:23.145Z,11.30
2018-04-01T08:27:54.960Z,11.10
2018-04-01T08:29:26.778Z,11.40
2018-04-01T08:30:58.999Z,11.20
2018-04-01T08:32:30.410Z,11.70
2018-04-01T08:34:02.225Z,11.20
2018-04-01T08:35:34.041Z,12.50
2018-04-01T08:37:06.107Z,12.30
2018-04-01T08:38:37.673Z,12.60
2018-04-01T08:40:09.515Z,13.70
2018-04-01T08:41:41.305Z,15.90
2018-04-01T08:43:13.121Z,12.00
2018-04-01T08:44:45.029Z,12.30
2018-04-01T08:46:16.755Z,15.20
2018-04-01T08:47:48.578Z,12.70
2018-04-01T08:49:20.586Z,12.40
2018-04-01T08:50:52.202Z,13.00
2018-04-01T08:52:24.021Z,15.20
2018-04-01T08:53:55.834Z,13.90
2018-04-01T08:55:27.650Z,17.40
2018-04-01T08:56:59.468Z,13.70
2018-04-01T08:58:31.282Z,15.40
2018-04-01T09:00:03.099Z,19.00
2018-04-01T09:01:34.916Z,13.30
2018-04-01T09:03:06.733Z,13.20
2018-04-01T09:04:38.551Z,13.40
2018-04-01T09:06:10.363Z,14.40
2018-04-01T09:07:42.534Z,14.00
2018-04-01T09:09:13.995Z,14.50
2018-04-01T09:10:45.812Z,16.20
2018-04-01T09:12:17.628Z,15.50
2018-04-01T09:13:49.444Z,19.60
2018-04-01T09:15:21.259Z,16.00
2018-04-01T09:16:53.086Z,19.60
2018-04-01T09:18:24.891Z,18.90
2018-04-01T09:19:56.707Z,21.00
2018-04-01T09:21:28.523Z,18.10
2018-04-01T09:23:00.545Z,19.10
2018-04-01T09:24:32.155Z,15.30
2018-04-01T09:26:04.172Z,16.10
2018-04-01T09:27:35.845Z,17.90
2018-04-01T09:29:07.603Z,17.00
2018-04-01T09:30:39.418Z,18.40
2018-04-01T09:32:11.237Z,18.00
2018-04-01T09:33:43.051Z,16.00
2018-04-01T09:35:14.867Z,22.60
2018-04-01T09:36:46.700Z,17.80
2018-04-01T09:38:18.499Z,15.70
2018-04-01T09:41:22.134Z,13.90
2018-04-01T09:42:54.252Z,14.70
2018-04-01T09:44:25.865Z,13.20
2018-04-01T09:45:57.582Z,12.60
2018-04-01T09:47:29.398Z,13.40
2018-04-01T09:49:01.214Z,12.60
2018-04-01T09:50:33.131Z,12.90
2018-04-01T09:52:04.849Z,15.00
2018-04-01T09:53:36.664Z,13.70
2018-04-01T09:55:08.481Z,13.10
2018-04-01T09:56:40.298Z,13.40
2018-04-01T09:58:12.117Z,12.80
2018-04-01T09:59:43.932Z,14.10
2018-04-01T10:01:15.748Z,14.40
2018-04-01T10:02:47.666Z,13.70
2018-04-01T10:04:19.382Z,12.70
2018-04-01T10:05:51.199Z,11.60
2018-04-01T10:07:23.016Z,12.30
2018-04-01T10:08:55.084Z,11.30
2018-04-01T10:10:26.652Z,12.30
2018-04-01T10:11:58.468Z,15.70
2018-04-01T10:13:30.285Z,11.60
2018-04-01T10:15:02.306Z,11.50
2018-04-01T10:16:34.223Z,12.60
2018-04-01T10:18:05.737Z,11.30
2018-04-01T10:19:37.554Z,10.60
2018-04-01T10:21:09.572Z,10.30
2018-04-01T10:22:41.190Z,10.80
2018-04-01T10:24:13.007Z,9.40
2018-04-01T10:25:44.825Z,10.10
2018-04-01T10:27:16.643Z,9.00
2018-04-01T10:30:20.278Z,9.50
2018-04-01T10:33:23.916Z,9.30
2018-04-01T10:34:55.736Z,8.10
2018-04-01T10:36:27.551Z,8.90
2018-04-01T10:37:59.396Z,8.40
2018-04-01T10:39:31.489Z,7.90
2018-04-01T10:41:03.008Z,8.30
2018-04-01T10:42:34.826Z,8.10
2018-04-01T10:44:06.645Z,8.50
2018-04-01T10:45:38.463Z,9.60
2018-04-01T10:47:10.282Z,7.80
2018-04-01T10:48:42.303Z,7.90
2018-04-01T10:50:14.228Z,8.90
2018-04-01T10:51:45.842Z,7.40
2018-04-01T10:53:17.559Z,7.60
2018-04-01T10:54:49.378Z,7.70
2018-04-01T10:56:21.198Z,6.30
2018-04-01T10:57:53.267Z,8.30
2018-04-01T10:59:24.837Z,9.10
2018-04-01T11:00:56.656Z,7.40
2018-04-01T11:02:28.475Z,7.20
2018-04-01T11:04:00.296Z,6.50
2018-04-01T11:05:32.320Z,6.60
2018-04-01T11:07:04.542Z,7.90
2018-04-01T11:08:35.755Z,6.70
2018-04-01T11:10:07.825Z,6.30
2018-04-01T11:11:39.394Z,6.30
2018-04-01T11:13:11.214Z,5.90
2018-04-01T11:14:43.035Z,6.40
2018-04-01T11:16:14.956Z,5.80
2018-04-01T11:17:46.876Z,6.40
2018-04-01T11:19:18.496Z,5.60
2018-04-01T11:20:50.318Z,6.70
2018-04-01T11:22:22.236Z,8.00
2018-04-01T11:23:54.259Z,6.60
2018-04-01T11:25:25.775Z,5.90
2018-04-01T11:26:57.597Z,6.80
2018-04-01T11:28:29.417Z,6.20
2018-04-01T11:30:01.238Z,6.40
2018-04-01T11:31:33.059Z,7.30
2018-04-01T11:33:04.881Z,7.50
2018-04-01T11:34:36.951Z,7.80
2018-04-01T11:36:08.522Z,6.10
2018-04-01T11:37:40.343Z,6.40
2018-04-01T11:40:44.236Z,5.70
2018-04-01T11:42:15.808Z,5.90
2018-04-01T11:45:19.452Z,5.60
2018-04-01T11:46:51.271Z,5.30
2018-04-01T11:48:23.099Z,6.20
2018-04-01T11:49:54.914Z,5.70
2018-04-01T11:51:26.737Z,6.50
2018-04-01T11:52:58.960Z,5.40
2018-04-01T11:54:30.379Z,4.90
2018-04-01T11:56:02.201Z,5.70
2018-04-01T11:57:34.025Z,5.20
2018-04-01T11:59:05.845Z,4.60
2018-04-01T12:00:37.667Z,4.90
2018-04-01T12:02:09.494Z,4.90
2018-04-01T12:03:41.311Z,5.00
2018-04-01T12:05:13.284Z,4.60
2018-04-01T12:06:44.956Z,4.20
2018-04-01T12:08:16.777Z,4.30
2018-04-01T12:09:48.601Z,4.40
2018-04-01T12:11:20.825Z,4.40
2018-04-01T12:12:52.243Z,4.50
2018-04-01T12:14:24.084Z,5.00
2018-04-01T12:15:55.887Z,4.30
2018-04-01T12:17:27.709Z,4.80
2018-04-01T12:18:59.733Z,3.90
2018-04-01T12:20:31.352Z,4.60
2018-04-01T12:22:03.176Z,4.40
2018-04-01T12:23:35.096Z,4.10
2018-04-01T12:25:06.818Z,5.30
2018-04-01T12:26:38.640Z,4.60
2018-04-01T12:28:10.461Z,4.20
2018-04-01T12:29:42.388Z,4.20
2018-04-01T12:31:14.104Z,5.30
2018-04-01T12:32:45.926Z,4.80
2018-04-01T12:34:17.748Z,4.70
2018-04-01T12:35:49.570Z,4.10
2018-04-01T12:37:21.393Z,4.50
2018-04-01T12:38:53.247Z,3.50
2018-04-01T12:40:25.036Z,5.30
2018-04-01T12:41:57.109Z,6.50
2018-04-01T12:43:28.679Z,4.30
2018-04-01T12:45:00.501Z,4.30
2018-04-01T12:46:32.322Z,4.20
2018-04-01T12:48:04.246Z,4.40
2018-04-01T12:49:35.967Z,4.10
2018-04-01T12:51:07.789Z,3.80
2018-04-01T12:52:39.610Z,3.90
2018-04-01T12:54:11.534Z,4.10
2018-04-01T12:55:43.255Z,3.40
2018-04-01T12:57:15.078Z,3.80
2018-04-01T12:58:46.900Z,3.40
2018-04-01T13:00:18.723Z,5.40
2018-04-01T13:03:22.368Z,3.70
2018-04-01T13:04:54.191Z,4.00
2018-04-01T13:06:26.315Z,3.60
2018-04-01T13:07:57.837Z,3.70
2018-04-01T13:09:29.664Z,4.60
2018-04-01T13:12:33.556Z,2.90
2018-04-01T13:14:05.128Z,3.30
2018-04-01T13:15:36.952Z,3.20
2018-04-01T13:17:08.774Z,3.10
2018-04-01T13:18:40.611Z,3.20
2018-04-01T13:20:12.420Z,3.40
2018-04-01T13:21:44.244Z,3.10
2018-04-01T13:23:16.067Z,3.00
2018-04-01T13:24:48.090Z,3.20
2018-04-01T13:26:19.712Z,2.90
2018-04-01T13:27:51.537Z,5.50
2018-04-01T13:29:23.360Z,3.20
2018-04-01T13:30:55.185Z,3.00
2018-04-01T13:32:27.008Z,4.00
2018-04-01T13:33:58.832Z,2.80
2018-04-01T13:35:30.655Z,3.50
2018-04-01T13:38:34.505Z,3.40
2018-04-01T13:40:06.127Z,4.10
2018-04-01T13:41:37.949Z,2.80
2018-04-01T13:43:09.780Z,3.60
2018-04-01T13:44:41.698Z,2.80
2018-04-01T13:46:13.426Z,3.10
2018-04-01T13:47:45.245Z,3.20
2018-04-01T13:49:17.069Z,3.70
2018-04-01T13:50:48.993Z,3.70
2018-04-01T13:52:20.716Z,2.90
2018-04-01T13:53:52.539Z,3.00
2018-04-01T13:55:24.364Z,3.70
2018-04-01T13:56:56.288Z,3.40
2018-04-01T13:58:28.011Z,3.40
2018-04-01T13:59:59.835Z,3.30
2018-04-01T14:01:31.658Z,3.10
2018-04-01T14:03:03.581Z,3.80
2018-04-01T14:04:35.350Z,3.00
2018-04-01T14:06:07.127Z,4.50
2018-04-01T14:07:38.953Z,3.60
2018-04-01T14:09:10.774Z,5.20
2018-04-01T14:10:42.597Z,3.50
2018-04-01T14:12:14.419Z,3.60
2018-04-01T14:13:46.242Z,3.00
2018-04-01T14:15:18.078Z,2.90
2018-04-01T14:16:50.191Z,3.00
2018-04-01T14:18:21.710Z,3.10
2018-04-01T14:19:53.533Z,3.20
2018-04-01T14:21:25.455Z,2.90
2018-04-01T14:22:57.177Z,3.90
2018-04-01T14:24:29.000Z,3.20
2018-04-01T14:26:00.822Z,3.60
2018-04-01T14:27:32.744Z,2.90
2018-04-01T14:30:36.288Z,3.00
2018-04-01T14:32:08.312Z,3.10
2018-04-01T14:33:40.235Z,2.80
2018-04-01T14:35:11.752Z,2.80
2018-04-01T14:36:43.575Z,2.80
2018-04-01T14:38:15.397Z,2.70
2018-04-01T14:39:47.318Z,3.50
2018-04-01T14:41:19.041Z,2.90
2018-04-01T14:42:50.864Z,3.00
2018-04-01T14:44:22.685Z,2.60
2018-04-01T14:45:54.506Z,2.70
2018-04-01T14:47:26.329Z,2.60
2018-04-01T14:50:29.974Z,2.90
2018-04-01T14:52:01.797Z,3.10
2018-04-01T14:53:33.619Z,2.80
2018-04-01T14:55:05.442Z,2.60
2018-04-01T14:56:37.266Z,2.70
2018-04-01T14:58:09.339Z,2.70
2018-04-01T14:59:40.911Z,2.80
2018-04-01T15:01:12.734Z,2.80
2018-04-01T15:02:44.558Z,2.80
2018-04-01T15:04:16.381Z,3.10
2018-04-01T15:07:20.027Z,2.70
2018-04-01T15:08:51.852Z,2.50
2018-04-01T15:10:23.674Z,3.10
2018-04-01T15:11:55.499Z,2.70
2018-04-01T15:13:27.319Z,2.60
2018-04-01T15:14:59.142Z,2.70
2018-04-01T15:16:31.165Z,3.00
2018-04-01T15:18:02.789Z,2.50
2018-04-01T15:19:34.610Z,2.70
2018-04-01T15:21:06.433Z,2.70
2018-04-01T15:22:38.255Z,2.80
2018-04-01T15:24:10.078Z,2.30
2018-04-01T15:25:41.900Z,2.80
2018-04-01T15:27:13.724Z,2.80
2018-04-01T15:28:45.695Z,2.40
2018-04-01T15:30:17.366Z,3.10
2018-04-01T15:33:21.011Z,2.30
2018-04-01T15:34:52.934Z,3.30
2018-04-01T15:36:24.661Z,2.50
2018-04-01T15:37:56.479Z,2.70
2018-04-01T15:39:28.305Z,3.00
2018-04-01T15:42:31.948Z,2.80
2018-04-01T15:44:03.771Z,2.10
2018-04-01T15:45:35.595Z,2.20
2018-04-01T15:47:07.418Z,2.30
2018-04-01T15:48:39.342Z,2.10
2018-04-01T15:50:11.067Z,2.00
2018-04-01T15:51:42.892Z,1.80
2018-04-01T15:53:14.716Z,2.10
2018-04-01T15:54:46.641Z,1.80
2018-04-01T15:56:18.365Z,1.90
2018-04-01T15:57:50.201Z,1.90
2018-04-01T15:59:22.021Z,1.90
2018-04-01T16:00:53.942Z,1.80
2018-04-01T16:02:25.668Z,2.60
2018-04-01T16:03:57.495Z,1.80
2018-04-01T16:05:29.322Z,1.90
2018-04-01T16:07:01.668Z,2.20
2018-04-01T16:08:33.023Z,2.00
2018-04-01T16:10:04.809Z,2.20
2018-04-01T16:11:36.637Z,3.20
2018-04-01T16:13:08.555Z,2.80
2018-04-01T16:14:40.287Z,2.10
2018-04-01T16:16:12.111Z,2.50
2018-04-01T16:17:43.938Z,2.10
2018-04-01T16:19:15.806Z,2.10
2018-04-01T16:20:47.594Z,2.10
2018-04-01T16:22:19.423Z,2.60
2018-04-01T16:23:51.250Z,1.60
2018-04-01T16:25:23.238Z,2.00
2018-04-01T16:26:54.907Z,1.70
2018-04-01T16:28:26.735Z,2.60
2018-04-01T16:29:58.563Z,1.70
2018-04-01T16:31:30.593Z,1.70
2018-04-01T16:33:02.224Z,1.80
2018-04-01T16:34:34.054Z,1.80
2018-04-01T16:36:06.180Z,1.80
2018-04-01T16:37:37.703Z,1.80
2018-04-01T16:39:09.531Z,1.90
2018-04-01T16:40:41.360Z,1.50
2018-04-01T16:42:13.188Z,1.70
2018-04-01T16:43:45.016Z,1.60
2018-04-01T16:45:16.848Z,1.60
2018-04-01T16:46:48.675Z,1.70
2018-04-01T16:48:20.510Z,1.40
2018-04-01T16:49:52.428Z,1.40
2018-04-01T16:51:24.160Z,1.50
2018-04-01T16:52:55.984Z,1.50
2018-04-01T16:54:27.811Z,1.50
2018-04-01T16:55:59.640Z,1.40
2018-04-01T16:57:31.469Z,1.60
2018-04-01T16:59:03.296Z,1.50
2018-04-01T17:00:35.124Z,1.80
2018-04-01T17:02:07.102Z,1.80
2018-04-01T17:03:38.780Z,1.70
2018-04-01T17:05:10.607Z,2.40
2018-04-01T17:06:42.435Z,1.80
2018-04-01T17:08:14.362Z,1.60
2018-04-01T17:09:46.291Z,1.50
2018-04-01T17:11:17.917Z,1.60
2018-04-01T17:12:49.745Z,1.70
2018-04-01T17:14:21.572Z,1.70
2018-04-01T17:15:53.399Z,1.50
2018-04-01T17:17:25.227Z,2.20
2018-04-01T17:18:57.053Z,1.60
2018-04-01T17:20:28.881Z,2.10
2018-04-01T17:22:00.708Z,1.90
2018-04-01T17:23:32.546Z,1.80
2018-04-01T17:25:04.362Z,2.50
2018-04-01T17:26:36.290Z,1.70
2018-04-01T17:28:08.017Z,2.20
2018-04-01T17:29:39.845Z,1.90
2018-04-01T17:31:11.671Z,1.60
2018-04-01T17:32:43.600Z,2.00
2018-04-01T17:34:15.325Z,1.90
2018-04-01T17:35:47.153Z,1.80
2018-04-01T17:37:18.979Z,1.90
2018-04-01T17:38:50.806Z,2.00
2018-04-01T17:40:22.632Z,1.70
2018-04-01T17:41:54.457Z,1.70
2018-04-01T17:43:26.284Z,1.90
2018-04-01T17:44:58.214Z,3.20
2018-04-01T17:46:29.990Z,2.00
2018-04-01T17:48:01.763Z,2.80
2018-04-01T17:49:33.592Z,2.20
2018-04-01T17:51:05.415Z,2.60
2018-04-01T17:52:37.241Z,1.90
2018-04-01T17:54:09.066Z,2.60
2018-04-01T17:55:40.892Z,2.20
2018-04-01T17:57:12.718Z,2.60
2018-04-01T17:58:44.544Z,2.30
2018-04-01T18:00:16.372Z,4.20
2018-04-01T18:03:20.224Z,2.80
2018-04-01T18:04:51.856Z,2.30
2018-04-01T18:06:23.676Z,2.40
2018-04-01T18:07:55.501Z,2.10
2018-04-01T18:09:27.328Z,1.70
2018-04-01T18:10:59.154Z,2.30
2018-04-01T18:12:30.980Z,2.60
2018-04-01T18:14:02.807Z,2.00
2018-04-01T18:15:34.634Z,2.80
2018-04-01T18:17:06.459Z,1.80
2018-04-01T18:18:38.591Z,2.00
2018-04-01T18:20:10.312Z,2.30
2018-04-01T18:21:42.037Z,1.70
2018-04-01T18:23:13.762Z,1.90
2018-04-01T18:24:45.611Z,2.00
2018-04-01T18:26:17.413Z,2.00
2018-04-01T18:27:49.443Z,2.30
2018-04-01T18:29:21.069Z,2.10
2018-04-01T18:30:52.893Z,2.00
2018-04-01T18:32:24.716Z,1.80
2018-04-01T18:33:56.641Z,2.20
2018-04-01T18:35:28.367Z,1.80
2018-04-01T18:38:32.018Z,1.70
2018-04-01T18:40:03.944Z,2.00
2018-04-01T18:41:35.669Z,2.10
2018-04-01T18:43:07.493Z,2.10
2018-04-01T18:44:39.321Z,2.10
2018-04-01T18:46:11.247Z,2.30
2018-04-01T18:47:43.022Z,1.80
2018-04-01T18:49:14.796Z,2.10
2018-04-01T18:50:46.619Z,2.00
2018-04-01T18:52:18.447Z,2.20
2018-04-01T18:53:50.272Z,2.50
2018-04-01T18:55:22.094Z,2.10
2018-04-01T18:56:54.223Z,2.60
2018-04-01T18:58:25.843Z,2.40
2018-04-01T18:59:57.567Z,2.50
2018-04-01T19:01:29.391Z,2.70
2018-04-01T19:03:01.216Z,2.70
2018-04-01T19:04:33.039Z,2.70
2018-04-01T19:06:04.863Z,2.60
2018-04-01T19:07:36.687Z,2.80
2018-04-01T19:09:08.716Z,3.30
2018-04-01T19:12:12.263Z,2.60
2018-04-01T19:13:43.985Z,2.90
2018-04-01T19:15:15.808Z,3.00
2018-04-01T19:16:47.632Z,2.60
2018-04-01T19:18:19.556Z,2.80
2018-04-01T19:19:51.280Z,2.60
2018-04-01T19:21:23.103Z,2.60
2018-04-01T19:22:54.928Z,2.70
2018-04-01T19:24:26.954Z,2.50
2018-04-01T19:25:58.575Z,2.10
2018-04-01T19:27:30.398Z,2.40
2018-04-01T19:30:34.048Z,1.90
2018-04-01T19:32:06.386Z,2.30
2018-04-01T19:33:37.693Z,2.00
2018-04-01T19:35:09.519Z,2.00
2018-04-01T19:36:41.637Z,2.00
2018-04-01T19:38:13.159Z,2.00
2018-04-01T19:41:16.805Z,2.60
2018-04-01T19:42:48.735Z,1.70
2018-04-01T19:44:20.450Z,5.10
2018-04-01T19:45:52.295Z,2.20
2018-04-01T19:47:24.096Z,2.00
2018-04-01T19:48:56.048Z,2.40
2018-04-01T19:50:27.739Z,1.80
2018-04-01T19:51:59.560Z,4.40
2018-04-01T19:53:31.383Z,1.90
2018-04-01T19:55:03.307Z,2.90
2018-04-01T19:56:35.028Z,1.90
2018-04-01T19:58:06.851Z,2.20
2018-04-01T19:59:38.676Z,2.20
2018-04-01T20:01:10.495Z,1.90
2018-04-01T20:02:42.321Z,2.40
2018-04-01T20:04:14.140Z,2.00
2018-04-01T20:05:45.962Z,1.90
2018-04-01T20:07:17.785Z,2.20
2018-04-01T20:08:49.607Z,1.90
2018-04-01T20:10:21.434Z,2.40
2018-04-01T20:11:53.254Z,2.00
2018-04-01T20:13:25.176Z,2.30
2018-04-01T20:14:56.902Z,2.10
2018-04-01T20:16:28.722Z,2.10
2018-04-01T20:18:00.544Z,1.60
2018-04-01T20:19:32.367Z,2.10
2018-04-01T20:21:04.224Z,2.00
2018-04-01T20:22:36.013Z,2.00
2018-04-01T20:24:07.835Z,1.70
2018-04-01T20:27:11.477Z,2.00
2018-04-01T20:28:43.300Z,2.70
2018-04-01T20:30:15.121Z,2.30
2018-04-01T20:31:47.043Z,2.10
2018-04-01T20:33:18.764Z,1.70