createdAt,value
2022-12-06T05:11:03.636Z,3.63
2022-12-06T05:13:31.085Z,3.82
2022-12-06T05:16:01.146Z,3.81
2022-12-06T05:18:29.832Z,3.95
2022-12-06T05:21:09.362Z,3.68
2022-12-06T05:23:37.386Z,3.75
2022-12-06T05:26:08.295Z,3.63
2022-12-06T05:28:35.562Z,3.70
2022-12-06T05:31:03.320Z,3.69
2022-12-06T05:33:30.721Z,3.52
2022-12-06T05:35:58.623Z,3.35
2022-12-06T05:38:25.906Z,3.43
2022-12-06T05:40:53.172Z,3.47
2022-12-06T05:43:20.453Z,3.46
2022-12-06T05:45:53.608Z,3.53
2022-12-06T05:48:21.000Z,3.71
2022-12-06T05:50:49.654Z,4.06
2022-12-06T05:53:17.990Z,3.82
2022-12-06T05:55:45.459Z,3.89
2022-12-06T05:58:13.678Z,3.89
2022-12-06T06:00:41.684Z,3.77
2022-12-06T06:03:09.070Z,3.90
2022-12-06T06:05:36.479Z,3.91
2022-12-06T06:08:04.545Z,3.91
2022-12-06T06:10:32.266Z,4.05
2022-12-06T06:12:59.560Z,4.02
2022-12-06T06:15:27.378Z,4.14
2022-12-06T06:17:54.685Z,4.06
2022-12-06T06:20:21.955Z,3.92
2022-12-06T06:22:49.251Z,3.86
2022-12-06T06:25:16.595Z,3.72
2022-12-06T06:27:43.905Z,3.80
2022-12-06T06:30:13.458Z,3.84
2022-12-06T06:32:41.532Z,3.71
2022-12-06T06:35:09.268Z,3.74
2022-12-06T06:37:36.684Z,3.92
2022-12-06T06:40:04.449Z,3.65
2022-12-06T06:42:32.150Z,3.63
2022-12-06T06:44:59.427Z,3.60
2022-12-06T06:47:26.687Z,3.51
2022-12-06T06:49:53.935Z,3.54
2022-12-06T06:52:21.165Z,3.48
2022-12-06T06:54:48.902Z,3.52
2022-12-06T06:57:18.007Z,3.31
2022-12-06T06:59:46.426Z,3.46
2022-12-06T07:02:14.907Z,3.72
2022-12-06T07:04:42.468Z,4.09
2022-12-06T07:07:11.948Z,4.00
2022-12-06T07:09:41.932Z,4.03
2022-12-06T07:12:09.679Z,4.06
2022-12-06T07:14:37.165Z,4.27
2022-12-06T07:17:04.871Z,4.39
2022-12-06T07:19:32.173Z,4.35
2022-12-06T07:21:59.616Z,4.13
2022-12-06T07:24:27.429Z,4.00
2022-12-06T07:26:56.938Z,4.32
2022-12-06T07:29:24.269Z,4.13
2022-12-06T07:31:52.551Z,4.15
2022-12-06T07:34:19.947Z,4.20
2022-12-06T07:36:47.209Z,4.20
2022-12-06T07:39:15.178Z,4.23
2022-12-06T07:42:00.857Z,4.25
2022-12-06T07:45:05.488Z,4.15
2022-12-06T07:47:41.948Z,4.31
2022-12-06T07:50:17.909Z,4.39
2022-12-06T07:52:47.890Z,4.66
2022-12-06T07:55:16.465Z,4.63
2022-12-06T07:57:44.747Z,4.58
2022-12-06T08:00:15.559Z,4.57
2022-12-06T08:02:43.358Z,4.58
2022-12-06T08:05:11.230Z,4.66
2022-12-06T08:07:39.684Z,4.58
2022-12-06T08:10:07.651Z,4.67
2022-12-06T08:12:35.362Z,4.66
2022-12-06T08:15:02.839Z,4.62
2022-12-06T08:17:30.951Z,4.64
2022-12-06T08:19:58.948Z,4.44
2022-12-06T08:22:28.112Z,4.52
2022-12-06T08:24:55.842Z,4.54
2022-12-06T08:27:23.230Z,4.67
2022-12-06T08:29:50.539Z,4.66
2022-12-06T08:32:17.890Z,4.55
2022-12-06T08:34:45.247Z,4.57
2022-12-06T08:37:12.643Z,4.75
2022-12-06T08:39:40.368Z,4.76
2022-12-06T08:42:08.136Z,4.68
2022-12-06T08:44:36.447Z,4.85
2022-12-06T08:47:04.534Z,4.85
2022-12-06T08:49:32.388Z,4.92
2022-12-06T08:52:00.271Z,5.03
2022-12-06T08:54:28.530Z,4.95
2022-12-06T08:56:55.997Z,5.11
2022-12-06T08:59:24.118Z,5.14
2022-12-06T09:01:52.266Z,5.45
2022-12-06T09:04:20.222Z,5.32
2022-12-06T09:06:47.894Z,5.10
2022-12-06T09:09:17.555Z,4.86
2022-12-06T09:11:45.987Z,5.19
2022-12-06T09:14:21.619Z,4.93
2022-12-06T09:16:50.595Z,5.01
2022-12-06T09:19:19.519Z,5.17
2022-12-06T09:21:47.336Z,5.65
2022-12-06T09:24:16.830Z,5.64
2022-12-06T09:26:44.604Z,5.45
2022-12-06T09:29:13.322Z,5.33
2022-12-06T09:31:41.024Z,5.33
2022-12-06T09:34:10.334Z,5.16
2022-12-06T09:36:55.039Z,5.02
2022-12-06T09:39:32.926Z,5.04
2022-12-06T09:42:18.405Z,5.50
2022-12-06T09:45:09.303Z,5.87
2022-12-06T09:47:55.356Z,6.07
2022-12-06T09:50:50.645Z,5.97
2022-12-06T09:53:45.965Z,6.03
2022-12-06T09:56:31.134Z,5.98
2022-12-06T09:59:19.951Z,6.13
2022-12-06T10:02:25.197Z,6.08
2022-12-06T10:05:19.816Z,6.05
2022-12-06T10:08:01.043Z,6.32
2022-12-06T10:10:58.051Z,6.34
2022-12-06T10:13:47.275Z,6.43
2022-12-06T10:16:40.965Z,6.43
2022-12-06T10:19:47.036Z,6.38
2022-12-06T10:22:29.506Z,6.52
2022-12-06T10:25:23.810Z,6.76
2022-12-06T10:28:04.996Z,7.15
2022-12-06T10:30:36.800Z,6.97
2022-12-06T10:33:15.636Z,7.36
2022-12-06T10:35:50.582Z,7.41
2022-12-06T10:38:27.541Z,7.25
2022-12-06T10:41:14.988Z,6.39
2022-12-06T10:43:58.609Z,6.54
2022-12-06T10:46:57.196Z,6.27
2022-12-06T10:49:36.761Z,6.51
2022-12-06T10:52:32.634Z,6.34
2022-12-06T10:55:09.435Z,6.50
2022-12-06T10:57:57.346Z,6.44
2022-12-06T11:00:27.433Z,6.51
2022-12-06T11:03:23.003Z,6.32
2022-12-06T11:05:55.324Z,6.15
2022-12-06T11:08:32.367Z,6.48
2022-12-06T11:11:01.439Z,6.79
2022-12-06T11:13:47.962Z,6.81
2022-12-06T11:16:45.247Z,6.48
2022-12-06T11:19:27.079Z,6.66
2022-12-06T11:22:01.398Z,6.57
2022-12-06T11:24:32.106Z,6.83
2022-12-06T11:27:34.690Z,6.38
2022-12-06T11:30:13.668Z,7.09
2022-12-06T11:32:46.548Z,7.00
2022-12-06T11:35:18.659Z,7.18
2022-12-06T11:37:47.004Z,6.46
2022-12-06T11:40:17.952Z,6.36
2022-12-06T11:42:45.522Z,7.17
2022-12-06T11:45:21.898Z,7.78
2022-12-06T11:47:49.319Z,7.67
2022-12-06T11:50:20.224Z,7.76
2022-12-06T11:52:53.387Z,7.44
2022-12-06T11:55:27.678Z,7.53
2022-12-06T11:58:07.064Z,7.48
2022-12-06T12:00:35.145Z,7.74
2022-12-06T12:03:02.555Z,7.55
2022-12-06T12:05:38.802Z,7.85
2022-12-06T12:08:18.375Z,8.08
2022-12-06T12:11:01.503Z,8.20
2022-12-06T12:13:45.224Z,8.58
2022-12-06T12:16:18.473Z,8.76
2022-12-06T12:18:53.698Z,8.31
2022-12-06T12:21:33.654Z,8.71
2022-12-06T12:24:01.209Z,8.63
2022-12-06T12:26:37.808Z,8.95
2022-12-06T12:29:07.825Z,9.10
2022-12-06T12:31:54.838Z,9.34
2022-12-06T12:34:24.626Z,9.30
2022-12-06T12:36:56.078Z,9.21
2022-12-06T12:39:41.136Z,9.02
2022-12-06T12:42:26.944Z,8.83
2022-12-06T12:44:59.368Z,9.23
2022-12-06T12:47:27.153Z,8.81
2022-12-06T12:50:18.595Z,9.67
2022-12-06T12:52:46.463Z,9.28
2022-12-06T12:55:27.244Z,9.49
2022-12-06T12:58:01.138Z,9.74
2022-12-06T13:00:41.867Z,9.61
2022-12-06T13:03:49.559Z,9.32
2022-12-06T13:06:07.474Z,9.17
2022-12-06T13:08:37.991Z,9.37
2022-12-06T13:11:06.202Z,9.32
2022-12-06T13:13:50.635Z,8.70
2022-12-06T13:16:28.090Z,9.05
2022-12-06T13:18:58.827Z,8.84
2022-12-06T13:21:35.010Z,8.76
2022-12-06T13:24:11.404Z,8.41
2022-12-06T13:27:14.041Z,8.43
2022-12-06T13:29:52.002Z,8.34
2022-12-06T13:32:44.425Z,8.45
2022-12-06T13:35:21.401Z,8.54
2022-12-06T13:37:57.838Z,8.49
2022-12-06T13:40:33.902Z,8.74
2022-12-06T13:43:03.524Z,8.48
2022-12-06T13:45:47.108Z,8.60
2022-12-06T13:48:27.002Z,8.68
2022-12-06T13:50:58.412Z,8.78
2022-12-06T13:53:27.845Z,8.63
2022-12-06T13:56:00.674Z,8.62
2022-12-06T13:58:28.441Z,8.66
2022-12-06T14:00:57.713Z,8.61
2022-12-06T14:03:25.284Z,8.79
2022-12-06T14:06:02.061Z,8.54
2022-12-06T14:08:38.954Z,8.63
2022-12-06T14:11:07.968Z,8.63
2022-12-06T14:13:35.650Z,8.40
2022-12-06T14:16:06.087Z,8.53
2022-12-06T14:18:34.615Z,8.39
2022-12-06T14:21:02.760Z,8.11
2022-12-06T14:23:31.362Z,8.07
2022-12-06T14:26:15.681Z,8.16
2022-12-06T14:28:43.274Z,8.16
2022-12-06T14:31:37.971Z,8.23
2022-12-06T14:34:05.615Z,8.25
2022-12-06T14:36:40.201Z,8.44
2022-12-06T14:39:12.454Z,8.31
2022-12-06T14:41:59.027Z,8.43
2022-12-06T14:44:32.377Z,8.43
2022-12-06T14:47:00.354Z,8.32
2022-12-06T14:50:06.703Z,8.37
2022-12-06T14:52:34.114Z,8.40
2022-12-06T14:55:19.435Z,8.31
2022-12-06T14:57:49.979Z,8.02
2022-12-06T15:00:26.555Z,7.88
2022-12-06T15:03:13.185Z,7.97
2022-12-06T15:05:43.916Z,8.00
2022-12-06T15:08:42.411Z,8.01
2022-12-06T15:11:09.763Z,7.95
2022-12-06T15:13:38.251Z,7.89
2022-12-06T15:16:08.674Z,7.83
2022-12-06T15:18:45.810Z,7.72
2022-12-06T15:21:17.379Z,7.75
2022-12-06T15:23:57.651Z,7.64
2022-12-06T15:26:25.256Z,7.54
2022-12-06T15:28:52.641Z,7.52
2022-12-06T15:31:22.925Z,7.42
2022-12-06T15:33:50.754Z,7.29
2022-12-06T15:36:22.648Z,7.26
2022-12-06T15:38:50.057Z,7.16
2022-12-06T15:41:21.131Z,7.09
2022-12-06T15:43:49.303Z,7.20
2022-12-06T15:46:20.231Z,7.08
2022-12-06T15:48:47.654Z,6.97
2022-12-06T15:51:24.748Z,6.91
2022-12-06T15:53:54.418Z,6.93
2022-12-06T15:56:24.933Z,6.98
2022-12-06T15:58:52.739Z,6.91
2022-12-06T16:01:24.649Z,6.87
2022-12-06T16:03:54.037Z,6.86
2022-12-06T16:06:23.642Z,6.87
2022-12-06T16:08:52.021Z,6.54
2022-12-06T16:11:21.700Z,6.45
2022-12-06T16:13:50.405Z,6.51
2022-12-06T16:16:20.362Z,6.46
2022-12-06T16:18:48.798Z,6.61
2022-12-06T16:21:53.008Z,6.38
2022-12-06T16:24:20.748Z,6.33
2022-12-06T16:26:49.146Z,6.30
2022-12-06T16:29:20.678Z,6.38
2022-12-06T16:31:48.190Z,6.39
2022-12-06T16:34:15.898Z,6.34
2022-12-06T16:37:09.103Z,6.43
2022-12-06T16:39:36.410Z,6.32
2022-12-06T16:42:04.854Z,6.37
2022-12-06T16:44:32.170Z,6.28
2022-12-06T16:46:59.755Z,6.22
2022-12-06T16:49:45.799Z,6.05
2022-12-06T16:52:15.103Z,6.01
2022-12-06T16:54:42.849Z,6.07
2022-12-06T16:57:14.467Z,6.06
2022-12-06T16:59:43.188Z,6.18
2022-12-06T17:02:27.556Z,6.14
2022-12-06T17:04:56.796Z,6.08
2022-12-06T17:07:24.593Z,5.94
2022-12-06T17:09:52.788Z,5.83
2022-12-06T17:12:20.142Z,5.63
2022-12-06T17:14:47.630Z,5.44
2022-12-06T17:17:18.002Z,5.44
2022-12-06T17:19:45.590Z,5.51
2022-12-06T17:22:16.408Z,5.38
2022-12-06T17:24:44.052Z,5.44
2022-12-06T17:27:14.392Z,5.44
2022-12-06T17:29:43.485Z,5.58
2022-12-06T17:32:11.841Z,5.62
2022-12-06T17:34:39.748Z,5.64
2022-12-06T17:37:07.550Z,5.47
2022-12-06T17:39:35.195Z,5.47
2022-12-06T17:42:21.276Z,5.64
2022-12-06T17:44:50.518Z,5.81
2022-12-06T17:47:19.317Z,5.87
2022-12-06T17:49:47.147Z,5.87
2022-12-06T17:52:15.450Z,5.91
2022-12-06T17:54:43.354Z,5.83
2022-12-06T17:57:17.107Z,5.70
2022-12-06T17:59:48.425Z,5.73
2022-12-06T18:02:18.841Z,5.88
2022-12-06T18:04:47.674Z,5.73
2022-12-06T18:07:16.554Z,5.75
2022-12-06T18:09:44.696Z,5.57
2022-12-06T18:12:14.724Z,5.64
2022-12-06T18:14:42.997Z,5.70
2022-12-06T18:17:11.300Z,5.77
2022-12-06T18:19:40.417Z,5.81
2022-12-06T18:22:08.232Z,5.35
2022-12-06T18:24:36.488Z,5.23
2022-12-06T18:27:05.003Z,5.43
2022-12-06T18:29:32.500Z,5.57
2022-12-06T18:31:59.792Z,5.20
2022-12-06T18:34:27.266Z,5.11
2022-12-06T18:36:54.556Z,5.22
2022-12-06T18:39:25.209Z,5.25
2022-12-06T18:41:53.953Z,5.34
2022-12-06T18:44:22.802Z,5.32
2022-12-06T18:46:50.299Z,5.27
2022-12-06T18:49:17.625Z,5.24
2022-12-06T18:51:45.039Z,5.09
2022-12-06T18:54:13.891Z,5.11
2022-12-06T18:56:42.483Z,4.98
2022-12-06T18:59:11.979Z,5.09
2022-12-06T19:01:40.888Z,4.80
2022-12-06T19:04:14.314Z,4.75
2022-12-06T19:06:43.223Z,4.77
2022-12-06T19:09:13.125Z,4.67
2022-12-06T19:11:44.233Z,4.52
2022-12-06T19:14:12.438Z,4.35
2022-12-06T19:16:44.299Z,4.12
2022-12-06T19:19:19.952Z,3.64
2022-12-06T19:21:49.155Z,3.51
2022-12-06T19:24:20.229Z,3.64
2022-12-06T19:26:50.466Z,3.71
2022-12-06T19:29:18.838Z,3.56
2022-12-06T19:31:46.174Z,3.64
2022-12-06T19:34:16.570Z,3.71
2022-12-06T19:36:44.357Z,3.45
2022-12-06T19:39:13.964Z,3.26
2022-12-06T19:42:00.562Z,3.48
2022-12-06T19:44:29.191Z,3.83
2022-12-06T19:46:57.101Z,3.40
2022-12-06T19:49:26.655Z,3.38
2022-12-06T19:51:54.311Z,3.37
2022-12-06T19:54:27.928Z,3.36
2022-12-06T19:56:57.092Z,3.29
2022-12-06T19:59:26.936Z,3.14
2022-12-06T20:01:54.747Z,3.05
2022-12-06T20:04:24.178Z,3.08
2022-12-06T20:06:52.887Z,3.18
2022-12-06T20:09:23.717Z,3.34
2022-12-06T20:12:03.268Z,3.29
2022-12-06T20:14:42.335Z,3.39
2022-12-06T20:17:12.724Z,3.28
2022-12-06T20:19:46.181Z,3.26
2022-12-06T20:22:14.927Z,3.38
2022-12-06T20:24:43.064Z,3.66
2022-12-06T20:27:11.105Z,3.75
2022-12-06T20:29:39.005Z,3.78
2022-12-06T20:32:06.552Z,3.89
2022-12-06T20:34:34.938Z,3.73
2022-12-06T20:37:05.142Z,3.68
2022-12-06T20:39:35.074Z,3.72
2022-12-06T20:42:03.457Z,3.63
2022-12-06T20:44:31.543Z,3.35
2022-12-06T20:47:00.196Z,3.18
2022-12-06T20:49:28.158Z,3.28
2022-12-06T20:51:56.657Z,3.31
2022-12-06T20:54:23.981Z,3.25
2022-12-06T20:56:53.106Z,3.12
2022-12-06T20:59:21.853Z,3.11
2022-12-06T21:01:49.896Z,3.35
2022-12-06T21:04:18.003Z,3.58
2022-12-06T21:06:45.258Z,3.67
2022-12-06T21:09:12.671Z,3.56
2022-12-06T21:11:40.271Z,3.44
2022-12-06T21:14:10.562Z,3.62
2022-12-06T21:16:38.391Z,3.44
2022-12-06T21:19:08.645Z,3.60
2022-12-06T21:21:38.299Z,3.59
2022-12-06T21:24:12.586Z,3.30
2022-12-06T21:26:40.427Z,3.02
2022-12-06T21:29:09.187Z,2.96
2022-12-06T21:31:38.201Z,2.93
2022-12-06T21:34:05.981Z,2.75
2022-12-06T21:36:33.936Z,2.71
2022-12-06T21:39:01.844Z,2.97
2022-12-06T21:41:29.238Z,2.79
2022-12-06T21:43:56.541Z,2.74
2022-12-06T21:46:25.811Z,2.36
2022-12-06T21:48:55.735Z,2.34
2022-12-06T21:51:25.152Z,2.55
2022-12-06T21:53:52.828Z,2.53
2022-12-06T21:56:26.547Z,2.19
2022-12-06T21:58:54.187Z,2.47
2022-12-06T22:01:24.789Z,2.52
2022-12-06T22:03:54.254Z,2.53
2022-12-06T22:06:22.738Z,2.53
2022-12-06T22:08:58.274Z,2.72
2022-12-06T22:11:27.110Z,2.78
2022-12-06T22:13:54.662Z,3.02
2022-12-06T22:16:23.229Z,2.88
2022-12-06T22:18:51.922Z,2.82
2022-12-06T22:21:21.929Z,2.97
2022-12-06T22:23:49.975Z,3.29
2022-12-06T22:26:20.162Z,2.99
2022-12-06T22:28:48.511Z,2.66
2022-12-06T22:31:19.895Z,2.51
2022-12-06T22:33:49.794Z,2.41
2022-12-06T22:36:19.894Z,2.11
2022-12-06T22:38:53.292Z,2.11
2022-12-06T22:41:21.745Z,2.31
2022-12-06T22:43:56.359Z,2.52
2022-12-06T22:46:26.414Z,2.69
2022-12-06T22:48:55.863Z,2.44
2022-12-06T22:51:25.930Z,2.75
2022-12-06T22:53:58.422Z,3.03
2022-12-06T22:56:26.461Z,3.06
2022-12-06T22:58:58.518Z,3.02
2022-12-06T23:01:29.805Z,3.09
2022-12-06T23:04:00.811Z,3.01
2022-12-06T23:06:31.372Z,3.12
2022-12-06T23:09:00.077Z,3.44
2022-12-06T23:11:32.697Z,3.42
2022-12-06T23:14:04.686Z,3.55
2022-12-06T23:16:33.593Z,3.43
2022-12-06T23:19:04.377Z,3.46
2022-12-06T23:21:36.787Z,3.41
2022-12-06T23:24:08.711Z,3.30
2022-12-06T23:26:53.150Z,2.79
2022-12-06T23:29:23.456Z,2.71
2022-12-06T23:31:50.824Z,2.69
2022-12-06T23:34:26.460Z,2.61
2022-12-06T23:36:57.899Z,2.75
2022-12-06T23:39:25.615Z,2.97
2022-12-06T23:41:53.083Z,2.66
2022-12-06T23:44:22.990Z,2.79
2022-12-06T23:46:52.753Z,2.80
2022-12-06T23:49:21.947Z,2.84
2022-12-06T23:51:49.885Z,2.83
2022-12-06T23:54:18.133Z,3.04
2022-12-06T23:56:46.102Z,2.98
2022-12-06T23:59:14.820Z,3.03
