createdAt,value
2022-11-28T00:02:23.359Z,3.50
2022-11-28T00:04:57.981Z,3.20
2022-11-28T00:07:27.982Z,4.32
2022-11-28T00:09:58.059Z,4.35
2022-11-28T00:12:30.812Z,3.92
2022-11-28T00:15:00.572Z,3.67
2022-11-28T00:17:30.583Z,3.28
2022-11-28T00:20:00.268Z,2.22
2022-11-28T00:22:30.112Z,5.57
2022-11-28T00:25:00.635Z,4.78
2022-11-28T00:27:30.622Z,3.13
2022-11-28T00:30:00.411Z,2.95
2022-11-28T00:32:30.218Z,6.03
2022-11-28T00:34:59.717Z,3.70
2022-11-28T00:37:29.321Z,5.65
2022-11-28T00:39:59.310Z,5.95
2022-11-28T00:42:29.362Z,4.30
2022-11-28T00:44:59.099Z,5.60
2022-11-28T00:47:28.714Z,4.70
2022-11-28T00:49:58.165Z,7.35
2022-11-28T00:52:28.703Z,6.25
2022-11-28T00:54:58.803Z,4.70
2022-11-28T00:57:28.343Z,3.03
2022-11-28T00:59:57.858Z,9.48
2022-11-28T01:02:27.898Z,5.70
2022-11-28T01:05:00.887Z,3.95
2022-11-28T01:07:31.082Z,2.85
2022-11-28T01:10:01.257Z,3.67
2022-11-28T01:12:30.843Z,3.35
2022-11-28T01:15:00.846Z,3.72
2022-11-28T01:17:30.479Z,3.50
2022-11-28T01:19:59.962Z,2.05
2022-11-28T01:22:31.295Z,6.82
2022-11-28T01:25:00.855Z,3.53
2022-11-28T01:27:31.745Z,4.82
2022-11-28T01:30:01.278Z,3.17
2022-11-28T01:32:31.207Z,3.90
2022-11-28T01:35:00.807Z,4.07
2022-11-28T01:37:33.428Z,4.07
2022-11-28T01:40:02.930Z,3.67
2022-11-28T01:42:32.932Z,2.90
2022-11-28T01:45:22.839Z,3.63
2022-11-28T01:47:53.421Z,2.97
2022-11-28T01:50:23.416Z,2.92
2022-11-28T01:52:54.857Z,3.40
2022-11-28T01:55:25.700Z,3.20
2022-11-28T01:57:55.450Z,3.60
2022-11-28T02:00:25.359Z,4.38
2022-11-28T02:03:10.029Z,3.47
2022-11-28T02:05:40.024Z,3.30
2022-11-28T02:08:10.122Z,7.22
2022-11-28T02:11:01.629Z,4.65
2022-11-28T02:13:53.260Z,6.75
2022-11-28T02:16:45.933Z,5.72
2022-11-28T02:19:15.512Z,6.30
2022-11-28T02:22:13.021Z,4.53
2022-11-28T02:25:03.557Z,6.82
2022-11-28T02:28:06.599Z,7.57
2022-11-28T02:31:00.266Z,7.78
2022-11-28T02:33:54.999Z,8.00
2022-11-28T02:36:52.747Z,5.22
2022-11-28T02:39:31.183Z,8.65
2022-11-28T02:42:10.795Z,6.85
2022-11-28T02:44:49.131Z,7.20
2022-11-28T02:47:30.192Z,12.75
2022-11-28T02:50:13.090Z,5.80
2022-11-28T02:52:54.347Z,7.20
2022-11-28T02:55:24.745Z,11.43
2022-11-28T02:57:55.599Z,5.60
2022-11-28T03:00:27.013Z,10.35
2022-11-28T03:03:24.312Z,8.75
2022-11-28T03:05:59.305Z,8.65
2022-11-28T03:08:41.523Z,8.68
2022-11-28T03:11:11.777Z,7.00
2022-11-28T03:14:02.655Z,8.95
2022-11-28T03:16:37.375Z,7.50
2022-11-28T03:19:23.647Z,10.05
2022-11-28T03:22:16.973Z,6.80
2022-11-28T03:24:50.767Z,8.48
2022-11-28T03:27:36.974Z,9.32
2022-11-28T03:30:25.749Z,7.30
2022-11-28T03:32:55.865Z,4.93
2022-11-28T03:35:27.602Z,7.85
2022-11-28T03:38:07.773Z,4.10
2022-11-28T03:40:46.283Z,10.02
2022-11-28T03:43:18.954Z,6.32
2022-11-28T03:45:55.356Z,5.83
2022-11-28T03:48:40.372Z,5.03
2022-11-28T03:51:11.526Z,9.95
2022-11-28T03:53:52.530Z,5.70
2022-11-28T03:56:45.664Z,3.65
2022-11-28T03:59:25.014Z,5.50
2022-11-28T04:01:54.634Z,7.05
2022-11-28T04:04:24.568Z,4.45
2022-11-28T04:07:08.046Z,5.30
2022-11-28T04:12:14.275Z,6.68
2022-11-28T04:14:50.660Z,6.32
2022-11-28T04:17:24.929Z,9.48
2022-11-28T04:20:20.243Z,6.07
2022-11-28T04:22:52.344Z,9.63
2022-11-28T04:25:23.453Z,7.65
2022-11-28T04:27:59.001Z,7.18
2022-11-28T04:30:28.903Z,7.40
2022-11-28T04:33:02.611Z,7.50
2022-11-28T04:35:39.778Z,8.73
2022-11-28T04:38:10.191Z,6.97
2022-11-28T04:41:01.436Z,9.65
2022-11-28T04:43:46.738Z,10.02
2022-11-28T04:46:40.549Z,8.15
2022-11-28T04:49:10.105Z,11.52
2022-11-28T04:52:10.610Z,10.00
2022-11-28T04:54:41.040Z,12.10
2022-11-28T04:57:20.975Z,11.18
2022-11-28T04:59:50.576Z,17.02
2022-11-28T05:02:20.086Z,19.92
2022-11-28T05:04:49.699Z,19.48
2022-11-28T05:07:19.783Z,20.13
2022-11-28T05:09:49.943Z,20.02
2022-11-28T05:12:19.529Z,20.70
2022-11-28T05:14:49.043Z,22.73
2022-11-28T05:17:18.451Z,21.75
2022-11-28T05:19:48.420Z,24.08
2022-11-28T05:22:18.046Z,22.95
2022-11-28T05:24:47.997Z,22.92
2022-11-28T05:27:18.000Z,21.50
2022-11-28T05:29:52.068Z,21.15
2022-11-28T05:32:22.003Z,22.50
2022-11-28T05:34:52.073Z,26.05
2022-11-28T05:37:22.161Z,23.30
2022-11-28T05:39:51.880Z,19.90
2022-11-28T05:42:22.104Z,22.73
2022-11-28T05:44:51.685Z,21.15
2022-11-28T05:47:21.654Z,22.27
2022-11-28T05:49:51.238Z,22.27
2022-11-28T05:52:20.702Z,22.95
2022-11-28T05:54:50.230Z,22.95
2022-11-28T05:57:19.709Z,23.83
2022-11-28T05:59:49.594Z,24.63
2022-11-28T06:02:19.215Z,23.70
2022-11-28T06:04:48.842Z,23.23
2022-11-28T06:07:19.496Z,19.90
2022-11-28T06:09:49.526Z,23.02
2022-11-28T06:12:19.568Z,27.25
2022-11-28T06:14:49.221Z,27.27
2022-11-28T06:17:18.706Z,25.30
2022-11-28T06:19:48.677Z,28.40
2022-11-28T06:22:18.402Z,23.48
2022-11-28T06:24:48.365Z,23.23
2022-11-28T06:27:17.906Z,23.65
2022-11-28T06:29:49.585Z,27.38
2022-11-28T06:32:22.179Z,26.42
2022-11-28T06:34:53.200Z,23.83
2022-11-28T06:37:22.817Z,23.13
2022-11-28T06:39:52.799Z,21.02
2022-11-28T06:42:38.560Z,25.15
2022-11-28T06:45:08.788Z,22.40
2022-11-28T06:47:38.353Z,22.30
2022-11-28T06:50:10.251Z,22.45
2022-11-28T06:52:39.857Z,22.95
2022-11-28T06:55:10.172Z,24.30
2022-11-28T06:57:40.019Z,24.30
2022-11-28T07:00:10.090Z,20.60
2022-11-28T07:02:40.128Z,23.50
2022-11-28T07:05:10.433Z,26.55
2022-11-28T07:07:53.306Z,23.55
2022-11-28T07:10:25.056Z,22.58
2022-11-28T07:13:05.395Z,24.70
2022-11-28T07:15:35.354Z,27.10
2022-11-28T07:18:05.306Z,25.73
2022-11-28T07:20:35.334Z,21.90
2022-11-28T07:23:04.959Z,23.67
2022-11-28T07:25:43.716Z,25.77
2022-11-28T07:28:20.669Z,25.85
2022-11-28T07:31:11.841Z,29.85
2022-11-28T07:33:42.882Z,29.58
2022-11-28T07:36:17.076Z,25.48
2022-11-28T07:38:53.797Z,27.30
2022-11-28T07:41:26.498Z,25.88
2022-11-28T07:44:01.554Z,26.92
2022-11-28T07:46:32.131Z,27.02
2022-11-28T07:49:02.883Z,23.30
2022-11-28T07:51:33.870Z,26.27
2022-11-28T07:54:04.697Z,27.98
2022-11-28T07:57:04.628Z,25.73
2022-11-28T07:59:26.264Z,24.15
2022-11-28T08:01:56.390Z,21.98
2022-11-28T08:04:26.666Z,21.17
2022-11-28T08:06:57.644Z,22.30
2022-11-28T08:09:27.424Z,17.27
2022-11-28T08:11:57.530Z,24.80
2022-11-28T08:14:27.304Z,17.88
2022-11-28T08:16:56.745Z,20.13
2022-11-28T08:19:29.377Z,21.17
2022-11-28T08:22:01.973Z,16.85
2022-11-28T08:24:32.397Z,18.42
2022-11-28T08:27:02.027Z,17.70
2022-11-28T08:29:32.033Z,17.45
2022-11-28T08:32:06.932Z,19.55
2022-11-28T08:34:42.680Z,20.83
2022-11-28T08:37:12.848Z,15.18
2022-11-28T08:39:42.721Z,13.98
2022-11-28T08:42:12.858Z,20.55
2022-11-28T08:44:42.914Z,14.07
2022-11-28T08:47:12.945Z,14.65
2022-11-28T08:49:42.870Z,15.48
2022-11-28T08:52:12.610Z,21.88
2022-11-28T08:54:43.150Z,17.98
2022-11-28T08:57:13.086Z,17.73
2022-11-28T08:59:42.942Z,16.83
2022-11-28T09:02:15.923Z,18.63
2022-11-28T09:04:46.537Z,17.63
2022-11-28T09:07:17.331Z,17.85
2022-11-28T09:09:47.960Z,19.30
2022-11-28T09:12:18.654Z,14.68
2022-11-28T09:14:48.710Z,16.00
2022-11-28T09:17:18.293Z,15.93
2022-11-28T09:19:48.510Z,16.45
2022-11-28T09:22:18.574Z,11.77
2022-11-28T09:24:48.217Z,13.43
2022-11-28T09:27:18.510Z,13.35
2022-11-28T09:29:48.184Z,10.20
2022-11-28T09:32:18.172Z,10.73
2022-11-28T09:34:52.681Z,13.23
2022-11-28T09:37:22.888Z,13.18
2022-11-28T09:40:12.617Z,13.90
2022-11-28T09:42:44.756Z,14.70
2022-11-28T09:45:19.890Z,12.05
2022-11-28T09:47:55.103Z,10.77
2022-11-28T09:50:33.249Z,9.68
2022-11-28T09:53:03.388Z,10.02
2022-11-28T09:55:37.253Z,9.02
2022-11-28T09:58:27.981Z,8.23
2022-11-28T10:01:16.400Z,11.65
2022-11-28T10:04:16.728Z,15.27
2022-11-28T10:07:07.207Z,8.52
2022-11-28T10:10:01.320Z,8.65
2022-11-28T10:15:05.860Z,8.88
2022-11-28T10:18:00.210Z,7.35
2022-11-28T10:20:40.435Z,9.27
2022-11-28T10:23:30.585Z,8.27
2022-11-28T10:26:18.556Z,9.07
2022-11-28T10:28:49.627Z,7.22
2022-11-28T10:31:41.726Z,8.60
2022-11-28T10:34:11.223Z,9.80
2022-11-28T10:36:47.366Z,7.95
2022-11-28T10:39:17.439Z,7.65
2022-11-28T10:42:14.780Z,7.22
2022-11-28T10:44:44.721Z,7.47
2022-11-28T10:47:36.939Z,9.07
2022-11-28T10:50:21.327Z,10.65
2022-11-28T10:52:50.946Z,6.93
2022-11-28T10:55:45.750Z,7.43
2022-11-28T10:58:23.571Z,7.68
2022-11-28T11:00:57.299Z,7.90
2022-11-28T11:03:29.639Z,7.97
2022-11-28T11:06:01.317Z,7.80
2022-11-28T11:08:35.420Z,7.78
2022-11-28T11:11:05.064Z,7.15
2022-11-28T11:13:36.542Z,9.13
2022-11-28T11:16:11.879Z,8.52
2022-11-28T11:18:45.104Z,8.70
2022-11-28T11:21:23.258Z,9.20
2022-11-28T11:24:13.242Z,9.52
2022-11-28T11:26:44.763Z,8.30
2022-11-28T11:29:25.188Z,8.80
2022-11-28T11:31:55.286Z,10.13
2022-11-28T11:34:25.611Z,8.55
2022-11-28T11:36:55.224Z,8.82
2022-11-28T11:39:26.288Z,9.23
2022-11-28T11:42:01.809Z,9.65
2022-11-28T11:44:37.891Z,10.75
2022-11-28T11:47:07.841Z,10.45
2022-11-28T11:49:51.065Z,9.50
2022-11-28T11:52:24.709Z,7.95
2022-11-28T11:55:22.905Z,8.82
2022-11-28T11:57:53.862Z,8.80
2022-11-28T12:00:25.817Z,9.02
2022-11-28T12:03:08.025Z,9.57
2022-11-28T12:06:14.909Z,8.50
2022-11-28T12:08:59.730Z,9.25
2022-11-28T12:11:36.805Z,8.35
2022-11-28T12:14:29.374Z,7.65
2022-11-28T12:17:47.371Z,9.38
2022-11-28T12:20:24.095Z,7.50
2022-11-28T12:23:06.427Z,8.15
2022-11-28T12:25:45.707Z,8.23
2022-11-28T12:28:15.780Z,8.00
2022-11-28T12:31:09.163Z,8.73
2022-11-28T12:34:00.275Z,8.30
2022-11-28T12:36:29.760Z,7.20
2022-11-28T12:39:18.679Z,6.05
2022-11-28T12:42:10.227Z,7.47
2022-11-28T12:44:58.766Z,6.70
2022-11-28T12:47:41.038Z,6.82
2022-11-28T12:50:17.112Z,6.68
2022-11-28T12:53:02.695Z,7.38
2022-11-28T12:55:32.763Z,6.47
2022-11-28T12:58:23.424Z,7.38
2022-11-28T13:01:31.623Z,6.88
2022-11-28T13:04:28.273Z,7.70
2022-11-28T13:07:14.334Z,7.53
2022-11-28T13:10:16.255Z,6.68
2022-11-28T13:12:46.523Z,7.22
2022-11-28T13:15:39.600Z,8.25
2022-11-28T13:18:30.639Z,6.13
2022-11-28T13:21:27.470Z,7.53
2022-11-28T13:23:59.836Z,6.90
2022-11-28T13:26:46.251Z,7.28
2022-11-28T13:29:32.564Z,6.32
2022-11-28T13:32:45.637Z,7.68
2022-11-28T13:35:19.222Z,8.23
2022-11-28T13:40:56.012Z,7.38
2022-11-28T13:44:16.657Z,6.45
2022-11-28T13:46:46.970Z,7.15
2022-11-28T13:49:31.386Z,8.50
2022-11-28T13:52:19.148Z,6.70
2022-11-28T13:54:52.029Z,6.28
2022-11-28T13:57:32.206Z,6.55
2022-11-28T14:00:05.553Z,8.15
2022-11-28T14:02:55.474Z,6.35
2022-11-28T14:05:36.356Z,6.88
2022-11-28T14:08:07.118Z,5.93
2022-11-28T14:11:01.924Z,6.63
2022-11-28T14:13:40.486Z,5.95
2022-11-28T14:16:31.975Z,6.63
2022-11-28T14:19:27.845Z,6.45
2022-11-28T14:21:57.466Z,6.43
2022-11-28T14:25:01.406Z,5.97
2022-11-28T14:27:35.792Z,7.25
2022-11-28T14:30:08.601Z,7.35
2022-11-28T14:32:42.363Z,5.75
2022-11-28T14:35:52.115Z,5.90
2022-11-28T14:38:48.616Z,8.05
2022-11-28T14:41:20.229Z,6.22
2022-11-28T14:43:50.302Z,6.05
2022-11-28T14:46:21.433Z,8.00
2022-11-28T14:48:59.944Z,6.20
2022-11-28T14:52:15.883Z,6.07
2022-11-28T14:54:45.057Z,5.55
2022-11-28T14:57:25.795Z,7.50
2022-11-28T14:59:57.285Z,6.45
2022-11-28T15:02:39.268Z,7.75
2022-11-28T15:05:20.848Z,7.18
2022-11-28T15:08:08.602Z,19.00
2022-11-28T15:10:47.523Z,9.88
2022-11-28T15:13:36.875Z,7.30
2022-11-28T15:16:07.822Z,8.20
2022-11-28T15:18:38.070Z,5.95
2022-11-28T15:21:11.573Z,8.73
2022-11-28T15:23:42.286Z,8.05
2022-11-28T15:26:21.420Z,8.07
2022-11-28T15:28:51.606Z,7.20
2022-11-28T15:31:24.870Z,10.23
2022-11-28T15:33:55.147Z,8.07
2022-11-28T15:36:28.924Z,6.20
2022-11-28T15:38:58.926Z,6.45
2022-11-28T15:41:28.909Z,8.35
2022-11-28T15:43:58.521Z,6.70
2022-11-28T15:46:31.918Z,5.85
2022-11-28T15:49:06.337Z,8.07
2022-11-28T15:51:39.849Z,7.13
2022-11-28T15:54:33.910Z,9.60
2022-11-28T15:57:04.098Z,12.35
2022-11-28T15:59:34.349Z,7.90
2022-11-28T16:02:14.833Z,12.73
2022-11-28T16:04:46.338Z,15.77
2022-11-28T16:07:16.910Z,9.57
2022-11-28T16:09:57.266Z,10.05
2022-11-28T16:12:27.619Z,9.60
2022-11-28T16:15:02.770Z,9.40
2022-11-28T16:17:34.641Z,13.98
2022-11-28T16:20:04.911Z,11.68
2022-11-28T16:22:38.911Z,11.80
2022-11-28T16:25:22.702Z,8.38
2022-11-28T16:30:32.955Z,8.82
2022-11-28T16:33:03.050Z,9.10
2022-11-28T16:35:32.867Z,9.80
2022-11-28T16:38:14.967Z,10.63
2022-11-28T16:40:44.575Z,10.68
2022-11-28T16:43:21.657Z,8.25
2022-11-28T16:46:02.327Z,7.60
2022-11-28T16:48:39.269Z,15.77
2022-11-28T16:51:15.514Z,8.20
2022-11-28T16:53:51.556Z,13.13
2022-11-28T16:56:47.919Z,8.98
2022-11-28T16:59:19.460Z,8.40
2022-11-28T17:01:53.154Z,7.47
2022-11-28T17:04:27.385Z,9.30
2022-11-28T17:06:58.971Z,9.23
2022-11-28T17:09:28.867Z,9.75
2022-11-28T17:12:06.373Z,9.27
2022-11-28T17:14:36.205Z,9.75
2022-11-28T17:17:14.793Z,9.88
2022-11-28T17:19:45.437Z,11.40
2022-11-28T17:22:22.959Z,10.15
2022-11-28T17:24:53.337Z,7.80
2022-11-28T17:27:22.778Z,9.27
2022-11-28T17:29:52.674Z,10.85
2022-11-28T17:32:22.699Z,12.23
2022-11-28T17:34:52.284Z,10.00
2022-11-28T17:37:22.240Z,12.43
2022-11-28T17:40:10.769Z,11.15
2022-11-28T17:42:40.399Z,11.07
2022-11-28T17:45:16.139Z,12.05
2022-11-28T17:47:46.224Z,16.85
2022-11-28T17:50:16.341Z,12.05
2022-11-28T17:52:46.869Z,12.75
2022-11-28T17:55:19.477Z,13.32
2022-11-28T18:00:19.532Z,12.00
2022-11-28T18:02:49.483Z,13.82
2022-11-28T18:05:19.986Z,11.73
2022-11-28T18:07:50.282Z,12.45
2022-11-28T18:10:20.003Z,11.35
2022-11-28T18:12:49.794Z,12.18
2022-11-28T18:15:20.304Z,10.18
2022-11-28T18:17:50.361Z,12.15
2022-11-28T18:20:20.830Z,15.23
2022-11-28T18:22:50.825Z,11.80
2022-11-28T18:25:20.830Z,12.55
2022-11-28T18:27:51.141Z,12.52
2022-11-28T18:30:20.935Z,12.00
2022-11-28T18:32:51.030Z,12.43
2022-11-28T18:35:20.812Z,11.38
2022-11-28T18:37:50.990Z,11.82
2022-11-28T18:40:20.600Z,12.10
2022-11-28T18:42:50.131Z,12.77
2022-11-28T18:45:19.663Z,14.25
2022-11-28T18:47:49.463Z,13.13
2022-11-28T18:50:20.198Z,15.43
2022-11-28T18:52:49.807Z,11.57
2022-11-28T18:55:21.063Z,12.73
2022-11-28T18:57:50.545Z,11.73
2022-11-28T19:00:20.732Z,14.98
2022-11-28T19:02:53.218Z,12.85
2022-11-28T19:05:23.193Z,13.60
2022-11-28T19:07:53.191Z,13.07
2022-11-28T19:10:23.214Z,15.20
2022-11-28T19:12:53.573Z,14.60
2022-11-28T19:15:23.559Z,13.52
2022-11-28T19:17:53.139Z,13.10
2022-11-28T19:20:25.394Z,14.18
2022-11-28T19:22:55.583Z,12.70
2022-11-28T19:25:25.125Z,12.85
2022-11-28T19:27:54.648Z,11.88
2022-11-28T19:30:25.111Z,14.63
2022-11-28T19:32:55.003Z,14.07
2022-11-28T19:35:24.548Z,11.75
2022-11-28T19:37:54.079Z,11.85
2022-11-28T19:40:24.483Z,13.13
2022-11-28T19:42:54.634Z,13.82
2022-11-28T19:45:25.789Z,13.02
2022-11-28T19:47:55.868Z,12.18
2022-11-28T19:50:25.482Z,13.32
2022-11-28T19:52:55.699Z,12.63
2022-11-28T19:55:25.905Z,12.27
2022-11-28T19:57:55.365Z,13.18
2022-11-28T20:00:26.289Z,12.60
2022-11-28T20:02:56.463Z,12.63
2022-11-28T20:05:26.032Z,10.65
2022-11-28T20:07:58.501Z,12.90
2022-11-28T20:10:28.825Z,14.52
2022-11-28T20:12:58.486Z,12.68
2022-11-28T20:15:28.024Z,12.00
2022-11-28T20:17:57.533Z,15.63
2022-11-28T20:20:28.157Z,12.13
2022-11-28T20:22:58.297Z,10.98
2022-11-28T20:25:28.324Z,10.57
2022-11-28T20:27:58.433Z,10.82
2022-11-28T20:30:28.459Z,12.15
2022-11-28T20:32:58.469Z,13.27
2022-11-28T20:35:28.755Z,11.23
2022-11-28T20:37:58.375Z,11.75
2022-11-28T20:40:27.846Z,10.90
2022-11-28T20:43:00.214Z,9.57
2022-11-28T20:45:29.768Z,11.25
2022-11-28T20:47:59.782Z,13.95
2022-11-28T20:50:29.736Z,10.90
2022-11-28T20:52:59.290Z,13.23
2022-11-28T20:55:29.360Z,9.52
2022-11-28T20:57:58.888Z,11.20
2022-11-28T21:00:31.236Z,9.68
2022-11-28T21:03:02.005Z,11.48
2022-11-28T21:05:32.325Z,9.90
2022-11-28T21:08:02.434Z,9.75
2022-11-28T21:10:33.879Z,8.68
2022-11-28T21:13:04.146Z,8.68
2022-11-28T21:15:34.268Z,9.48
2022-11-28T21:18:04.935Z,9.95
2022-11-28T21:20:34.958Z,10.13
2022-11-28T21:23:04.935Z,10.30
2022-11-28T21:25:38.464Z,10.55
2022-11-28T21:28:09.908Z,8.23
2022-11-28T21:30:46.826Z,8.88
2022-11-28T21:33:17.189Z,8.10
2022-11-28T21:35:46.883Z,15.45
2022-11-28T21:38:16.529Z,8.73
2022-11-28T21:40:53.937Z,8.30
2022-11-28T21:43:24.300Z,9.27
2022-11-28T21:45:54.251Z,7.75
2022-11-28T21:48:25.642Z,7.68
2022-11-28T21:50:55.896Z,8.32
2022-11-28T21:53:25.693Z,7.35
2022-11-28T21:55:56.271Z,9.13
2022-11-28T21:58:26.935Z,7.78
2022-11-28T22:00:58.487Z,8.68
2022-11-28T22:03:29.035Z,8.00
2022-11-28T22:06:07.509Z,6.50
2022-11-28T22:08:37.300Z,6.93
2022-11-28T22:11:09.794Z,8.32
2022-11-28T22:16:17.598Z,7.60
2022-11-28T22:18:47.962Z,6.20
2022-11-28T22:24:14.867Z,8.00
2022-11-28T22:26:46.262Z,7.10
2022-11-28T22:29:17.156Z,7.28
2022-11-28T22:31:47.464Z,7.68
2022-11-28T22:34:17.666Z,8.15
2022-11-28T22:36:47.354Z,9.07
2022-11-28T22:39:17.406Z,6.93
2022-11-28T22:41:47.221Z,7.40
2022-11-28T22:44:16.894Z,8.38
2022-11-28T22:46:46.560Z,7.70
2022-11-28T22:49:16.416Z,7.63
2022-11-28T22:51:46.343Z,8.50
2022-11-28T22:54:16.700Z,8.23
2022-11-28T22:56:47.108Z,8.50
2022-11-28T22:59:16.902Z,8.07
2022-11-28T23:01:47.223Z,7.05
2022-11-28T23:04:16.983Z,7.90
2022-11-28T23:06:46.562Z,7.63
2022-11-28T23:09:16.064Z,5.82
2022-11-28T23:11:46.872Z,6.35
2022-11-28T23:14:16.959Z,6.32
2022-11-28T23:16:47.135Z,5.90
2022-11-28T23:19:19.465Z,6.45
2022-11-28T23:21:50.123Z,6.90
2022-11-28T23:24:23.623Z,5.63
2022-11-28T23:26:54.912Z,6.18
2022-11-28T23:29:25.476Z,6.65
2022-11-28T23:31:55.016Z,6.50
2022-11-28T23:34:27.017Z,6.40
2022-11-28T23:36:56.859Z,6.25
2022-11-28T23:39:27.843Z,5.65
2022-11-28T23:42:06.812Z,7.05
2022-11-28T23:44:37.020Z,5.68
2022-11-28T23:47:07.114Z,6.65
2022-11-28T23:49:37.493Z,7.10
2022-11-28T23:52:07.100Z,5.65
2022-11-28T23:54:36.712Z,6.13
2022-11-28T23:57:06.245Z,6.00
2022-11-28T23:59:36.150Z,5.32
