createdAt,value
2023-02-17T00:01:42.981Z,101679.69
2023-02-17T00:04:12.364Z,101693.03
2023-02-17T00:06:41.267Z,101685.03
2023-02-17T00:09:10.094Z,101674.38
2023-02-17T00:11:39.451Z,101691.09
2023-02-17T00:14:08.446Z,101677.03
2023-02-17T00:16:37.179Z,101677.03
2023-02-17T00:19:06.527Z,101667.56
2023-02-17T00:21:35.392Z,101674.38
2023-02-17T00:24:04.686Z,101678.97
2023-02-17T00:26:33.938Z,101677.03
2023-02-17T00:29:02.730Z,101669.03
2023-02-17T00:31:32.711Z,101667.56
2023-02-17T00:34:03.066Z,101662.25
2023-02-17T00:36:32.284Z,101652.31
2023-02-17T00:39:01.660Z,101656.91
2023-02-17T00:41:30.717Z,101663.72
2023-02-17T00:44:00.170Z,101669.03
2023-02-17T00:46:29.556Z,101667.56
2023-02-17T00:48:58.930Z,101662.25
2023-02-17T00:51:27.105Z,101664.91
2023-02-17T00:53:55.491Z,101655.50
2023-02-17T00:56:23.919Z,101660.84
2023-02-17T00:58:53.202Z,101655.50
2023-02-17T01:01:21.980Z,101656.22
2023-02-17T01:03:50.851Z,101639.53
2023-02-17T01:06:20.084Z,101634.19
2023-02-17T01:08:49.434Z,101634.19
2023-02-17T01:11:18.353Z,101644.13
2023-02-17T01:13:46.847Z,101638.06
2023-02-17T01:16:16.518Z,101644.84
2023-02-17T01:18:44.919Z,101643.38
2023-02-17T01:21:13.914Z,101644.13
2023-02-17T01:23:43.325Z,101634.19
2023-02-17T01:26:13.192Z,101633.94
2023-02-17T01:28:42.113Z,101638.06
2023-02-17T01:31:11.563Z,101651.38
2023-02-17T01:33:40.538Z,101654.78
2023-02-17T01:36:09.974Z,101659.38
2023-02-17T01:38:40.953Z,101665.41
2023-02-17T01:41:09.877Z,101658.66
2023-02-17T01:43:38.251Z,101649.69
2023-02-17T01:46:07.599Z,101641.94
2023-02-17T01:48:37.590Z,101648.72
2023-02-17T01:51:07.509Z,101636.59
2023-02-17T01:53:36.308Z,101641.94
2023-02-17T01:56:05.454Z,101635.88
2023-02-17T01:58:34.712Z,101640.47
2023-02-17T02:01:03.516Z,101631.28
2023-02-17T02:03:31.830Z,101635.88
2023-02-17T02:06:00.736Z,101632.47
2023-02-17T02:08:29.697Z,101639.03
2023-02-17T02:10:58.538Z,101635.13
2023-02-17T02:13:27.697Z,101623.78
2023-02-17T02:15:56.464Z,101628.38
2023-02-17T02:18:25.590Z,101625.72
2023-02-17T02:20:53.960Z,101617.72
2023-02-17T02:23:23.580Z,101623.03
2023-02-17T02:25:52.601Z,101624.47
2023-02-17T02:28:21.109Z,101601.72
2023-02-17T02:30:50.579Z,101587.19
2023-02-17T02:33:19.473Z,101592.53
2023-02-17T02:35:48.753Z,101585.03
2023-02-17T02:38:17.791Z,101575.09
2023-02-17T02:40:46.730Z,101569.75
2023-02-17T02:43:15.768Z,101569.75
2023-02-17T02:45:44.077Z,101565.16
2023-02-17T02:48:13.016Z,101564.44
2023-02-17T02:50:42.011Z,101569.06
2023-02-17T02:53:10.682Z,101569.75
2023-02-17T02:55:39.541Z,101563.72
2023-02-17T02:58:09.071Z,101569.75
2023-02-17T03:00:38.518Z,101559.63
2023-02-17T03:03:07.757Z,101575.09
2023-02-17T03:05:36.662Z,101569.75
2023-02-17T03:08:05.076Z,101576.53
2023-02-17T03:10:33.962Z,101573.88
2023-02-17T03:13:02.553Z,101565.88
2023-02-17T03:15:31.291Z,101571.19
2023-02-17T03:18:01.504Z,101563.72
2023-02-17T03:20:29.982Z,101557.66
2023-02-17T03:22:58.833Z,101569.75
2023-02-17T03:25:27.808Z,101564.44
2023-02-17T03:27:57.680Z,101564.22
2023-02-17T03:30:27.821Z,101568.31
2023-02-17T03:32:56.630Z,101563.00
2023-02-17T03:35:25.836Z,101563.00
2023-02-17T03:37:54.655Z,101555.00
2023-02-17T03:40:23.847Z,101544.09
2023-02-17T03:42:53.165Z,101540.25
2023-02-17T03:45:22.518Z,101547.50
2023-02-17T03:47:51.829Z,101528.84
2023-02-17T03:50:21.074Z,101528.13
2023-02-17T03:52:50.342Z,101532.00
2023-02-17T03:55:20.524Z,101541.22
2023-02-17T03:57:50.808Z,101534.69
2023-02-17T04:00:20.077Z,101534.69
2023-02-17T04:02:52.174Z,101523.81
2023-02-17T04:05:21.490Z,101527.91
2023-02-17T04:07:50.846Z,101529.88
2023-02-17T04:10:19.466Z,101529.13
2023-02-17T04:12:48.068Z,101533.94
2023-02-17T04:15:17.317Z,101535.91
2023-02-17T04:17:46.578Z,101535.19
2023-02-17T04:20:15.525Z,101527.66
2023-02-17T04:22:43.847Z,101527.22
2023-02-17T04:25:12.086Z,101527.66
2023-02-17T04:27:44.901Z,101535.66
2023-02-17T04:30:14.166Z,101533.00
2023-02-17T04:32:43.598Z,101533.00
2023-02-17T04:35:12.877Z,101529.59
2023-02-17T04:37:42.275Z,101527.66
2023-02-17T04:40:11.156Z,101533.00
2023-02-17T04:42:40.403Z,101533.00
2023-02-17T04:45:09.740Z,101538.31
2023-02-17T04:47:39.018Z,101528.88
2023-02-17T04:50:08.262Z,101531.56
2023-02-17T04:52:37.533Z,101515.56
2023-02-17T04:55:06.801Z,101497.44
2023-02-17T04:57:35.628Z,101505.41
2023-02-17T05:00:04.877Z,101496.72
2023-02-17T05:02:34.154Z,101510.50
2023-02-17T05:05:03.471Z,101515.34
2023-02-17T05:07:32.495Z,101498.88
2023-02-17T05:10:01.135Z,101500.81
2023-02-17T05:12:30.537Z,101510.03
2023-02-17T05:14:59.858Z,101516.56
2023-02-17T05:17:28.685Z,101530.13
2023-02-17T05:19:57.521Z,101523.34
2023-02-17T05:22:26.370Z,101510.03
2023-02-17T05:24:55.397Z,101521.41
2023-02-17T05:27:24.086Z,101528.69
2023-02-17T05:29:52.616Z,101527.22
2023-02-17T05:32:20.956Z,101534.00
2023-02-17T05:34:50.288Z,101538.59
2023-02-17T05:37:19.155Z,101537.88
2023-02-17T05:39:48.424Z,101527.22
2023-02-17T05:42:17.567Z,101515.81
2023-02-17T05:44:46.837Z,101516.56
2023-02-17T05:47:16.268Z,101524.53
2023-02-17T05:49:45.486Z,101528.69
2023-02-17T05:52:14.450Z,101516.56
2023-02-17T05:54:43.070Z,101503.72
2023-02-17T05:57:12.422Z,101516.31
2023-02-17T05:59:41.806Z,101493.59
2023-02-17T06:02:11.049Z,101496.25
2023-02-17T06:04:40.453Z,101501.59
2023-02-17T06:07:09.882Z,101494.78
2023-02-17T06:09:39.266Z,101501.59
2023-02-17T06:12:08.538Z,101500.13
2023-02-17T06:14:37.837Z,101498.19
2023-02-17T06:17:07.177Z,101501.59
2023-02-17T06:19:36.084Z,101496.25
2023-02-17T06:22:04.801Z,101500.13
2023-02-17T06:24:34.125Z,101505.44
2023-02-17T06:27:03.505Z,101499.38
2023-02-17T06:29:36.571Z,101505.44
2023-02-17T06:32:05.246Z,101493.34
2023-02-17T06:34:33.455Z,101489.47
2023-02-17T06:37:02.720Z,101488.03
2023-02-17T06:39:31.940Z,101486.81
2023-02-17T06:42:01.388Z,101497.22
2023-02-17T06:44:30.773Z,101491.88
2023-02-17T06:47:00.242Z,101489.47
2023-02-17T06:49:29.561Z,101480.75
2023-02-17T06:51:58.725Z,101481.97
2023-02-17T06:54:27.538Z,101475.91
2023-02-17T06:56:56.295Z,101460.66
2023-02-17T06:59:25.542Z,101466.00
2023-02-17T07:01:54.401Z,101454.59
2023-02-17T07:04:22.798Z,101467.91
2023-02-17T07:06:51.972Z,101470.59
2023-02-17T07:09:20.829Z,101464.53
2023-02-17T07:11:53.680Z,101468.44
2023-02-17T07:14:24.951Z,101457.06
2023-02-17T07:16:54.616Z,101453.19
2023-02-17T07:19:24.048Z,101457.28
2023-02-17T07:21:53.428Z,101457.06
2023-02-17T07:24:22.450Z,101463.13
2023-02-17T07:26:50.796Z,101463.84
2023-02-17T07:29:19.337Z,101469.16
2023-02-17T07:31:48.669Z,101469.16
2023-02-17T07:34:17.867Z,101478.34
2023-02-17T07:36:47.243Z,101473.03
2023-02-17T07:39:16.540Z,101493.59
2023-02-17T07:41:45.354Z,101486.34
2023-02-17T07:44:18.770Z,101477.16
2023-02-17T07:46:47.289Z,101478.34
2023-02-17T07:49:17.990Z,101479.81
2023-02-17T07:51:47.537Z,101474.50
2023-02-17T07:54:20.060Z,101469.16
2023-02-17T07:56:49.400Z,101470.59
2023-02-17T07:59:22.537Z,101460.16
2023-02-17T08:01:51.765Z,101468.16
2023-02-17T08:04:20.771Z,101460.16
2023-02-17T08:06:49.351Z,101461.41
2023-02-17T08:09:18.194Z,101472.03
2023-02-17T08:11:48.987Z,101474.94
2023-02-17T08:14:19.172Z,101474.94
2023-02-17T08:16:48.268Z,101460.38
2023-02-17T08:19:16.903Z,101465.50
2023-02-17T08:21:46.292Z,101466.72
2023-02-17T08:24:15.406Z,101478.81
2023-02-17T08:26:43.608Z,101474.94
2023-02-17T08:29:12.968Z,101474.94
2023-02-17T08:31:42.313Z,101497.66
2023-02-17T08:34:11.675Z,101492.34
2023-02-17T08:36:40.611Z,101491.16
2023-02-17T08:39:08.914Z,101502.50
2023-02-17T08:41:37.558Z,101509.78
2023-02-17T08:44:06.860Z,101514.38
2023-02-17T08:46:36.186Z,101513.88
2023-02-17T08:49:05.454Z,101522.63
2023-02-17T08:51:34.717Z,101502.03
2023-02-17T08:54:03.983Z,101498.88
2023-02-17T08:56:32.915Z,101515.56
2023-02-17T08:59:01.437Z,101504.91
2023-02-17T09:01:30.340Z,101515.56
2023-02-17T09:03:59.647Z,101514.34
2023-02-17T09:06:28.873Z,101525.00
2023-02-17T09:08:57.676Z,101540.97
2023-02-17T09:11:26.841Z,101533.00
2023-02-17T09:13:56.037Z,101527.66
2023-02-17T09:16:25.404Z,101539.78
2023-02-17T09:18:54.816Z,101535.91
2023-02-17T09:21:24.128Z,101533.25
2023-02-17T09:23:53.319Z,101536.13
2023-02-17T09:26:22.497Z,101544.09
2023-02-17T09:28:51.711Z,101548.97
2023-02-17T09:31:26.292Z,101545.09
2023-02-17T09:33:55.156Z,101542.41
2023-02-17T09:36:24.652Z,101544.56
2023-02-17T09:38:53.945Z,101519.41
2023-02-17T09:41:23.285Z,101531.50
2023-02-17T09:43:52.685Z,101522.31
2023-02-17T09:46:22.020Z,101533.66
2023-02-17T09:48:51.308Z,101529.03
2023-02-17T09:51:20.595Z,101535.84
2023-02-17T09:53:53.243Z,101518.63
2023-02-17T09:56:22.545Z,101512.59
2023-02-17T09:58:51.744Z,101516.47
2023-02-17T10:01:20.526Z,101509.19
2023-02-17T10:03:49.127Z,101513.06
2023-02-17T10:06:17.836Z,101514.53
2023-02-17T10:08:47.148Z,101508.19
2023-02-17T10:11:16.410Z,101509.66
2023-02-17T10:13:45.847Z,101517.88
2023-02-17T10:16:14.832Z,101520.75
2023-02-17T10:18:44.177Z,101532.88
2023-02-17T10:21:13.564Z,101533.13
2023-02-17T10:23:42.919Z,101527.81
2023-02-17T10:26:11.529Z,101542.53
2023-02-17T10:28:40.345Z,101542.78
2023-02-17T10:31:09.513Z,101561.44
2023-02-17T10:33:38.128Z,101554.16
2023-02-17T10:36:07.248Z,101550.31
2023-02-17T10:38:36.143Z,101572.81
2023-02-17T10:41:05.652Z,101544.97
2023-02-17T10:43:34.939Z,101565.56
2023-02-17T10:46:04.058Z,101553.66
2023-02-17T10:48:33.889Z,101547.13
2023-02-17T10:51:02.700Z,101538.41
2023-02-17T10:53:31.267Z,101522.41
2023-02-17T10:55:59.923Z,101535.25
2023-02-17T10:58:29.228Z,101535.25
2023-02-17T11:00:59.544Z,101560.44
2023-02-17T11:03:30.757Z,101552.69
2023-02-17T11:06:00.181Z,101548.78
2023-02-17T11:08:29.455Z,101560.91
2023-02-17T11:10:57.870Z,101566.22
2023-02-17T11:13:26.921Z,101568.91
2023-02-17T11:15:55.666Z,101565.00
2023-02-17T11:18:25.079Z,101564.50
2023-02-17T11:20:53.998Z,101566.69
2023-02-17T11:23:22.998Z,101566.94
2023-02-17T11:25:52.231Z,101555.03
2023-02-17T11:28:23.839Z,101548.47
2023-02-17T11:30:53.355Z,101573.91
2023-02-17T11:33:22.764Z,101576.13
2023-02-17T11:35:52.010Z,101583.13
2023-02-17T11:38:20.916Z,101586.31
2023-02-17T11:40:49.252Z,101594.06
2023-02-17T11:43:18.185Z,101593.34
2023-02-17T11:45:47.474Z,101575.88
2023-02-17T11:48:16.709Z,101569.13
2023-02-17T11:50:46.042Z,101578.53
2023-02-17T11:53:18.888Z,101579.81
2023-02-17T11:55:47.666Z,101575.88
2023-02-17T11:58:16.583Z,101585.59
2023-02-17T12:00:45.965Z,101582.47
2023-02-17T12:03:14.923Z,101592.59
2023-02-17T12:05:44.414Z,101597.94
2023-02-17T12:08:13.291Z,101605.44
2023-02-17T12:10:42.656Z,101598.66
2023-02-17T12:13:11.947Z,101620.72
2023-02-17T12:15:41.204Z,101612.00
2023-02-17T12:18:09.931Z,101604.00
2023-02-17T12:20:38.733Z,101591.88
2023-02-17T12:23:07.966Z,101597.19
2023-02-17T12:25:37.492Z,101602.53
2023-02-17T12:28:06.422Z,101602.31
2023-02-17T12:30:35.280Z,101612.72
2023-02-17T12:33:04.413Z,101610.59
2023-02-17T12:35:33.068Z,101622.94
2023-02-17T12:38:02.323Z,101635.75
2023-02-17T12:40:31.739Z,101633.59
2023-02-17T12:43:01.039Z,101636.03
2023-02-17T12:45:30.406Z,101626.84
2023-02-17T12:48:00.686Z,101650.31
2023-02-17T12:50:30.754Z,101648.84
2023-02-17T12:52:59.537Z,101660.97
2023-02-17T12:55:28.781Z,101654.91
2023-02-17T12:57:58.146Z,101665.56
2023-02-17T13:00:27.378Z,101676.97
2023-02-17T13:02:56.621Z,101676.22
2023-02-17T13:05:25.827Z,101673.56
2023-02-17T13:07:54.504Z,101678.16
2023-02-17T13:10:23.495Z,101664.84
2023-02-17T13:12:52.378Z,101674.81
2023-02-17T13:15:22.543Z,101660.25
2023-02-17T13:17:52.435Z,101654.91
2023-02-17T13:20:20.856Z,101660.25
2023-02-17T13:22:50.924Z,101656.38
2023-02-17T13:25:21.292Z,101664.63
2023-02-17T13:27:50.202Z,101660.00
2023-02-17T13:30:19.672Z,101675.50
2023-02-17T13:32:48.770Z,101672.84
2023-02-17T13:35:17.559Z,101662.88
2023-02-17T13:37:46.387Z,101666.28
2023-02-17T13:40:15.743Z,101661.69
2023-02-17T13:42:44.559Z,101667.50
2023-02-17T13:45:13.951Z,101667.50
2023-02-17T13:47:42.864Z,101651.50
2023-02-17T13:50:11.635Z,101655.38
2023-02-17T13:52:41.204Z,101653.97
2023-02-17T13:55:10.102Z,101643.31
2023-02-17T13:57:39.047Z,101648.63
2023-02-17T14:00:08.364Z,101657.81
2023-02-17T14:02:39.128Z,101647.16
2023-02-17T14:05:08.228Z,101639.91
2023-02-17T14:07:36.806Z,101631.16
2023-02-17T14:10:05.992Z,101645.19
2023-02-17T14:12:34.995Z,101646.63
2023-02-17T14:15:03.379Z,101635.97
2023-02-17T14:17:32.710Z,101646.63
2023-02-17T14:20:01.826Z,101640.09
2023-02-17T14:22:30.504Z,101642.75
2023-02-17T14:24:59.964Z,101636.72
2023-02-17T14:27:28.843Z,101635.97
2023-02-17T14:29:57.858Z,101637.19
2023-02-17T14:32:26.093Z,101648.09
2023-02-17T14:34:55.442Z,101649.56
2023-02-17T14:37:24.587Z,101647.09
2023-02-17T14:39:53.266Z,101643.66
2023-02-17T14:42:22.495Z,101645.88
2023-02-17T14:44:51.736Z,101655.56
2023-02-17T14:47:21.092Z,101651.44
2023-02-17T14:49:49.793Z,101643.66
2023-02-17T14:52:18.985Z,101649.00
2023-02-17T14:54:48.298Z,101649.72
2023-02-17T14:57:17.345Z,101672.28
2023-02-17T14:59:46.078Z,101685.44
2023-02-17T15:02:15.371Z,101681.34
2023-02-17T15:04:44.721Z,101682.09
2023-02-17T15:07:14.219Z,101692.06
2023-02-17T15:09:43.600Z,101686.28
2023-02-17T15:12:12.873Z,101696.22
2023-02-17T15:14:42.136Z,101699.63
2023-02-17T15:17:11.136Z,101714.16
2023-02-17T15:19:39.748Z,101706.41
2023-02-17T15:22:12.502Z,101702.75
2023-02-17T15:24:41.123Z,101700.28
2023-02-17T15:27:10.072Z,101699.84
2023-02-17T15:29:38.646Z,101694.28
2023-02-17T15:32:08.088Z,101707.38
2023-02-17T15:34:37.665Z,101716.56
2023-02-17T15:37:10.666Z,101712.50
2023-02-17T15:39:40.030Z,101722.41
2023-02-17T15:42:13.025Z,101740.34
2023-02-17T15:44:42.518Z,101737.69
2023-02-17T15:47:11.466Z,101730.91
2023-02-17T15:49:40.883Z,101731.19
2023-02-17T15:52:10.273Z,101720.97
2023-02-17T15:54:39.804Z,101723.63
2023-02-17T15:57:09.127Z,101735.03
2023-02-17T15:59:38.284Z,101738.19
2023-02-17T16:02:07.126Z,101759.50
2023-02-17T16:04:36.581Z,101764.84
2023-02-17T16:07:05.922Z,101761.97
2023-02-17T16:09:35.110Z,101743.06
2023-02-17T16:12:04.432Z,101754.94
2023-02-17T16:14:33.307Z,101770.94
2023-02-17T16:17:02.775Z,101772.16
2023-02-17T16:19:31.820Z,101766.81
2023-02-17T16:22:00.363Z,101764.66
2023-02-17T16:24:29.611Z,101761.25
2023-02-17T16:26:58.890Z,101775.06
2023-02-17T16:29:28.142Z,101782.34
2023-02-17T16:31:56.926Z,101796.88
2023-02-17T16:34:26.409Z,101800.03
2023-02-17T16:36:55.881Z,101801.25
2023-02-17T16:39:25.297Z,101801.72
2023-02-17T16:41:54.169Z,101797.63
2023-02-17T16:44:23.437Z,101803.41
2023-02-17T16:46:52.268Z,101798.59
2023-02-17T16:49:22.895Z,101806.59
2023-02-17T16:51:53.549Z,101806.34
2023-02-17T16:54:22.150Z,101810.25
2023-02-17T16:56:51.479Z,101802.72
2023-02-17T16:59:20.925Z,101801.06
2023-02-17T17:01:50.228Z,101817.75
2023-02-17T17:04:19.022Z,101810.97
2023-02-17T17:06:48.031Z,101818.22
2023-02-17T17:09:20.703Z,101821.38
2023-02-17T17:11:49.714Z,101829.38
2023-02-17T17:14:20.578Z,101821.88
2023-02-17T17:16:50.814Z,101821.16
2023-02-17T17:19:19.825Z,101830.34
2023-02-17T17:21:51.363Z,101844.88
2023-02-17T17:24:19.504Z,101854.06
2023-02-17T17:26:48.886Z,101854.06
2023-02-17T17:29:18.149Z,101854.06
2023-02-17T17:31:47.010Z,101860.66
2023-02-17T17:34:16.279Z,101864.03
2023-02-17T17:36:45.179Z,101859.16
2023-02-17T17:39:13.632Z,101864.50
2023-02-17T17:41:42.345Z,101867.66
2023-02-17T17:44:11.554Z,101876.38
2023-02-17T17:46:40.852Z,101874.91
2023-02-17T17:49:10.066Z,101873.47
2023-02-17T17:51:39.308Z,101882.91
2023-02-17T17:54:07.673Z,101884.13
2023-02-17T17:56:36.869Z,101892.09
2023-02-17T17:59:05.676Z,101895.50
2023-02-17T18:01:34.645Z,101900.09
2023-02-17T18:04:03.078Z,101905.44
2023-02-17T18:06:31.232Z,101918.03
2023-02-17T18:09:00.470Z,101932.06
2023-02-17T18:11:29.745Z,101930.63
2023-02-17T18:13:59.019Z,101941.28
2023-02-17T18:16:27.481Z,101949.03
2023-02-17T18:18:56.832Z,101944.16
2023-02-17T18:21:26.076Z,101956.06
2023-02-17T18:23:55.092Z,101958.72
2023-02-17T18:26:23.777Z,101968.16
2023-02-17T18:28:53.005Z,101969.38
2023-02-17T18:31:22.177Z,101958.72
2023-02-17T18:33:51.021Z,101970.81
2023-02-17T18:36:20.522Z,101958.72
2023-02-17T18:38:49.776Z,101960.16
2023-02-17T18:41:18.569Z,101958.72
2023-02-17T18:43:47.754Z,101966.72
2023-02-17T18:46:17.040Z,101957.25
2023-02-17T18:48:51.130Z,101967.94
2023-02-17T18:51:21.393Z,101973.25
2023-02-17T18:53:50.193Z,101964.78
2023-02-17T18:56:19.510Z,101971.81
2023-02-17T18:58:48.525Z,101983.19
2023-02-17T19:01:16.849Z,101979.78
2023-02-17T19:03:45.579Z,101983.41
2023-02-17T19:06:14.403Z,101988.97
2023-02-17T19:08:43.567Z,101992.38
2023-02-17T19:11:12.913Z,101997.72
2023-02-17T19:13:42.307Z,101998.44
2023-02-17T19:16:12.027Z,101985.59
2023-02-17T19:18:41.456Z,101992.38
2023-02-17T19:21:14.248Z,101987.06
2023-02-17T19:23:43.460Z,102002.31
2023-02-17T19:26:12.465Z,102000.84
2023-02-17T19:28:45.086Z,102006.19
2023-02-17T19:31:14.126Z,102003.50
2023-02-17T19:33:42.980Z,102006.19
2023-02-17T19:36:11.804Z,102004.72
2023-02-17T19:38:40.737Z,102010.06
2023-02-17T19:41:09.065Z,101994.53
2023-02-17T19:43:37.669Z,101999.41
2023-02-17T19:46:07.308Z,102004.72
2023-02-17T19:48:36.288Z,102000.63
2023-02-17T19:51:05.595Z,102004.03
2023-02-17T19:53:34.620Z,101995.28
2023-02-17T19:56:03.293Z,101994.56
2023-02-17T19:58:32.110Z,101996.47
2023-02-17T20:01:00.917Z,102001.81
2023-02-17T20:03:29.950Z,102013.94
2023-02-17T20:05:58.597Z,102023.13
2023-02-17T20:08:27.879Z,102024.59
2023-02-17T20:10:57.100Z,102035.25
2023-02-17T20:13:28.676Z,102023.13
2023-02-17T20:15:59.695Z,102028.44
2023-02-17T20:18:29.960Z,102023.13
2023-02-17T20:20:59.649Z,102023.13
2023-02-17T20:23:28.732Z,102034.50
2023-02-17T20:25:58.492Z,102027.72
2023-02-17T20:28:26.874Z,102028.44
2023-02-17T20:30:56.220Z,102029.66
2023-02-17T20:33:25.549Z,102027.00
2023-02-17T20:35:55.068Z,102036.91
2023-02-17T20:38:24.486Z,102036.91
2023-02-17T20:40:56.958Z,102036.22
2023-02-17T20:43:25.229Z,102036.22
2023-02-17T20:45:53.107Z,102036.22
2023-02-17T20:48:21.866Z,102030.16
2023-02-17T20:50:51.178Z,102030.16
2023-02-17T20:53:20.150Z,102027.22
2023-02-17T20:55:48.525Z,102023.38
2023-02-17T20:58:17.367Z,102029.44
2023-02-17T21:00:49.771Z,102025.28
2023-02-17T21:03:19.128Z,102028.19
2023-02-17T21:05:48.432Z,102029.44
2023-02-17T21:08:17.778Z,102038.63
2023-02-17T21:10:46.577Z,102032.56
2023-02-17T21:13:14.981Z,102030.34
2023-02-17T21:15:43.601Z,102022.13
2023-02-17T21:18:12.394Z,102037.16
2023-02-17T21:20:41.824Z,102047.81
2023-02-17T21:23:10.422Z,102049.00
2023-02-17T21:25:39.019Z,102044.94
2023-02-17T21:28:08.174Z,102039.59
2023-02-17T21:30:37.499Z,102043.69
2023-02-17T21:33:05.769Z,102041.03
2023-02-17T21:35:34.121Z,102038.84
2023-02-17T21:38:03.599Z,102028.44
2023-02-17T21:40:32.981Z,102026.28
2023-02-17T21:43:02.253Z,102020.69
2023-02-17T21:45:31.477Z,102028.19
2023-02-17T21:48:00.763Z,102028.19
2023-02-17T21:50:29.552Z,102026.72
2023-02-17T21:52:57.710Z,102030.59
2023-02-17T21:55:26.630Z,102025.28
2023-02-17T21:57:55.251Z,102029.88
2023-02-17T22:00:25.523Z,102026.03
2023-02-17T22:02:55.483Z,102035.19
2023-02-17T22:05:24.910Z,102028.44
2023-02-17T22:07:54.209Z,102035.19
2023-02-17T22:10:23.034Z,102035.19
2023-02-17T22:12:52.954Z,102025.78
2023-02-17T22:15:22.348Z,102023.81
2023-02-17T22:17:51.500Z,102023.13
2023-02-17T22:20:20.452Z,102025.03
2023-02-17T22:22:49.086Z,102034.97
2023-02-17T22:25:18.468Z,102034.97
2023-02-17T22:27:47.765Z,102033.03
2023-02-17T22:30:17.125Z,102030.84
2023-02-17T22:32:46.140Z,102026.25
2023-02-17T22:35:19.165Z,102026.97
2023-02-17T22:37:48.489Z,102032.31
2023-02-17T22:40:17.393Z,102036.88
2023-02-17T22:42:46.163Z,102031.56
2023-02-17T22:45:15.365Z,102022.59
2023-02-17T22:47:45.581Z,102017.28
2023-02-17T22:50:15.276Z,102014.63
2023-02-17T22:52:44.589Z,102015.81
2023-02-17T22:55:13.461Z,102014.63
2023-02-17T22:57:45.738Z,102006.63
2023-02-17T23:00:15.072Z,102015.81
2023-02-17T23:02:44.391Z,102013.16
2023-02-17T23:05:13.675Z,102007.84
2023-02-17T23:07:42.475Z,102003.72
2023-02-17T23:10:11.216Z,101999.09
2023-02-17T23:12:40.628Z,102009.06
2023-02-17T23:15:09.897Z,102005.16
2023-02-17T23:17:39.191Z,102003.72
2023-02-17T23:20:07.974Z,101992.56
2023-02-17T23:22:37.199Z,101998.41
2023-02-17T23:25:06.446Z,101998.41
2023-02-17T23:27:35.714Z,102001.06
2023-02-17T23:30:04.443Z,101998.41
2023-02-17T23:32:33.744Z,102009.06
2023-02-17T23:35:02.575Z,102001.06
2023-02-17T23:37:31.774Z,102003.00
2023-02-17T23:40:00.987Z,102003.72
2023-02-17T23:42:30.311Z,101996.94
2023-02-17T23:44:59.570Z,101998.41
2023-02-17T23:47:28.838Z,101991.59
2023-02-17T23:49:57.657Z,101994.25
2023-02-17T23:52:26.922Z,101975.63
2023-02-17T23:54:56.134Z,101962.56
2023-02-17T23:57:25.395Z,101964.22
2023-02-17T23:59:54.741Z,101964.97
