createdAt,value
2023-04-03T00:02:20.706Z,102023.69
2023-04-03T00:12:25.060Z,102027.19
2023-04-03T00:22:29.735Z,102021.91
2023-04-03T00:32:34.404Z,102020.22
2023-04-03T00:42:38.398Z,102019.31
2023-04-03T00:52:43.172Z,102007.25
2023-04-03T01:02:47.103Z,102014.94
2023-04-03T01:12:54.405Z,102004.81
2023-04-03T01:23:08.768Z,102004.84
2023-04-03T01:33:13.308Z,102004.72
2023-04-03T01:43:17.144Z,102001.25
2023-04-03T01:53:21.621Z,101998.50
2023-04-03T02:03:25.334Z,101997.41
2023-04-03T02:13:29.897Z,102005.19
2023-04-03T02:23:33.004Z,102011.81
2023-04-03T02:33:38.222Z,102014.75
2023-04-03T02:43:44.284Z,102011.47
2023-04-03T02:53:48.598Z,102020.88
2023-04-03T03:03:56.418Z,102018.13
2023-04-03T03:14:00.931Z,102024.75
2023-04-03T03:24:04.082Z,102024.72
2023-04-03T03:34:08.483Z,102026.91
2023-04-03T03:44:11.680Z,102025.06
2023-04-03T03:54:16.442Z,102030.19
2023-04-03T04:04:20.015Z,102025.13
2023-04-03T04:14:24.877Z,102039.31
2023-04-03T04:24:28.908Z,102044.00
2023-04-03T04:34:34.656Z,102031.59
2023-04-03T04:44:38.527Z,102053.78
2023-04-03T04:54:43.174Z,102055.31
2023-04-03T05:04:46.980Z,102061.00
2023-04-03T05:14:57.656Z,102069.72
2023-04-03T05:25:02.787Z,102077.75
2023-04-03T05:35:08.666Z,102080.31
2023-04-03T05:45:14.190Z,102097.06
2023-04-03T05:55:18.972Z,102096.25
2023-04-03T06:05:22.103Z,102110.31
2023-04-03T06:15:26.524Z,102121.00
2023-04-03T06:25:29.577Z,102131.75
2023-04-03T06:35:36.172Z,102129.19
2023-04-03T06:45:39.535Z,102125.56
2023-04-03T06:55:45.080Z,102128.91
2023-04-03T07:05:48.254Z,102143.91
2023-04-03T07:15:52.843Z,102137.41
2023-04-03T07:25:56.425Z,102129.50
2023-04-03T07:36:01.564Z,102136.38
2023-04-03T07:46:07.571Z,102132.94
2023-04-03T07:56:13.203Z,102137.53
2023-04-03T08:06:18.568Z,102137.94
2023-04-03T08:16:26.801Z,102147.78
2023-04-03T08:26:30.267Z,102149.03
2023-04-03T08:36:35.647Z,102157.13
2023-04-03T08:46:49.409Z,102158.88
2023-04-03T08:56:54.052Z,102162.13
2023-04-03T09:07:04.159Z,102175.63
2023-04-03T09:17:16.519Z,102175.63
2023-04-03T09:27:19.665Z,102157.00
2023-04-03T09:37:39.953Z,102162.19
2023-04-03T09:47:45.232Z,102165.72
2023-04-03T09:57:53.669Z,102163.22
2023-04-03T10:08:10.748Z,102154.63
2023-04-03T10:18:31.698Z,102153.47
2023-04-03T10:28:40.983Z,102134.84
2023-04-03T10:38:55.708Z,102124.06
2023-04-03T10:49:11.157Z,102128.81
2023-04-03T11:11:28.448Z,102117.19
2023-04-03T11:21:36.940Z,102110.81
2023-04-03T11:31:59.991Z,102097.16
2023-04-03T11:42:18.758Z,102090.25
2023-04-03T11:52:59.047Z,102084.38
2023-04-03T12:03:03.685Z,102066.56
2023-04-03T12:13:18.140Z,102066.38
2023-04-03T12:23:32.557Z,102047.78
2023-04-03T12:33:49.076Z,102036.66
2023-04-03T12:44:08.927Z,102035.78
2023-04-03T12:54:17.559Z,102029.78
2023-04-03T13:04:23.182Z,102030.59
2023-04-03T13:14:29.437Z,102005.75
2023-04-03T13:24:37.689Z,101999.66
2023-04-03T13:34:46.560Z,101997.13
2023-04-03T13:45:08.215Z,101973.97
2023-04-03T13:55:37.503Z,101968.88
2023-04-03T14:05:42.138Z,101952.47
2023-04-03T14:15:45.665Z,101952.44
2023-04-03T14:25:50.677Z,101939.72
2023-04-03T14:35:55.690Z,101922.53
2023-04-03T14:46:01.785Z,101916.53
2023-04-03T14:56:07.176Z,101918.22
2023-04-03T15:06:15.041Z,101921.63
2023-04-03T15:16:20.937Z,101899.38
2023-04-03T15:26:25.415Z,101895.91
2023-04-03T15:36:34.164Z,101900.19
2023-04-03T15:46:39.511Z,101902.75
2023-04-03T15:56:43.075Z,101898.41
2023-04-03T16:06:49.526Z,101905.28
2023-04-03T16:16:54.477Z,101904.44
2023-04-03T16:26:58.763Z,101904.44
2023-04-03T16:37:02.157Z,101912.97
2023-04-03T16:47:08.479Z,101917.19
2023-04-03T16:57:11.625Z,101920.66
2023-04-03T17:07:16.042Z,101926.59
2023-04-03T17:17:23.550Z,101924.88
2023-04-03T17:27:28.742Z,101916.09
2023-04-03T17:37:33.711Z,101915.22
2023-04-03T17:47:38.159Z,101923.84
2023-04-03T17:57:41.614Z,101937.41
2023-04-03T18:07:46.283Z,101941.63
2023-04-03T18:17:51.360Z,101943.16
2023-04-03T18:27:57.951Z,101959.22
2023-04-03T18:38:01.448Z,101960.75
2023-04-03T18:48:06.413Z,101962.47
2023-04-03T18:58:10.254Z,101978.53
2023-04-03T19:08:15.250Z,101991.50
2023-04-03T19:18:18.184Z,101996.13
2023-04-03T19:28:22.765Z,102005.19
2023-04-03T19:38:26.285Z,102015.47
2023-04-03T19:48:30.888Z,102019.53
2023-04-03T19:58:34.257Z,102021.81
2023-04-03T20:08:38.580Z,102034.59
2023-04-03T20:18:42.504Z,102036.84
2023-04-03T20:28:46.778Z,102037.41
2023-04-03T20:38:52.239Z,102039.81
2023-04-03T20:48:58.125Z,102047.19
2023-04-03T20:59:02.543Z,102045.56
2023-04-03T21:09:42.914Z,102045.56
2023-04-03T21:19:48.715Z,102050.28
2023-04-03T21:29:53.068Z,102054.78
2023-04-03T21:39:57.829Z,102042.03
2023-04-03T21:50:01.465Z,102045.38
2023-04-03T22:00:11.315Z,102042.75
2023-04-03T22:10:15.759Z,102040.38
2023-04-03T22:20:20.847Z,102050.69
2023-04-03T22:30:24.156Z,102051.94
2023-04-03T22:40:28.629Z,102050.28
2023-04-03T22:50:32.014Z,102045.59
2023-04-03T23:00:36.438Z,102041.09
2023-04-03T23:10:42.305Z,102036.47
2023-04-03T23:20:46.432Z,102039.34
2023-04-03T23:30:49.341Z,102031.84
2023-04-03T23:40:53.564Z,102032.94
2023-04-03T23:50:56.939Z,102042.22
