createdAt,value
2022-10-20T00:01:25.270Z,15.56
2022-10-20T00:03:56.101Z,15.52
2022-10-20T00:06:27.745Z,15.45
2022-10-20T00:08:57.798Z,15.55
2022-10-20T00:11:26.739Z,15.53
2022-10-20T00:13:58.215Z,15.60
2022-10-20T00:16:28.013Z,15.65
2022-10-20T00:18:57.194Z,15.69
2022-10-20T00:21:28.888Z,15.67
2022-10-20T00:23:57.631Z,15.60
2022-10-20T00:26:27.773Z,15.28
2022-10-20T00:28:58.579Z,15.57
2022-10-20T00:31:27.237Z,15.58
2022-10-20T00:33:55.858Z,15.50
2022-10-20T00:36:25.038Z,15.36
2022-10-20T00:38:57.427Z,15.29
2022-10-20T00:41:25.602Z,15.31
2022-10-20T00:43:59.278Z,15.25
2022-10-20T00:46:32.127Z,15.30
2022-10-20T00:49:04.132Z,15.38
2022-10-20T00:51:34.865Z,15.25
2022-10-20T00:54:08.956Z,15.13
2022-10-20T00:56:40.531Z,15.24
2022-10-20T00:59:11.344Z,14.77
2022-10-20T01:01:40.600Z,15.28
2022-10-20T01:04:09.818Z,15.35
2022-10-20T01:06:37.891Z,15.34
2022-10-20T01:09:07.444Z,15.30
2022-10-20T01:11:44.377Z,15.30
2022-10-20T01:14:28.000Z,15.15
2022-10-20T01:17:06.835Z,15.07
2022-10-20T01:20:04.372Z,15.08
2022-10-20T01:23:01.065Z,15.13
2022-10-20T01:25:43.422Z,15.16
2022-10-20T01:28:24.885Z,15.04
2022-10-20T01:30:59.865Z,15.03
2022-10-20T01:33:38.070Z,15.02
2022-10-20T01:36:14.835Z,15.22
2022-10-20T01:38:49.674Z,15.20
2022-10-20T01:41:23.638Z,15.05
2022-10-20T01:43:55.116Z,14.81
2022-10-20T01:46:26.561Z,14.93
2022-10-20T01:48:55.727Z,14.77
2022-10-20T01:51:23.715Z,14.74
2022-10-20T01:53:51.674Z,14.58
2022-10-20T01:56:28.354Z,14.72
2022-10-20T01:59:29.067Z,14.53
2022-10-20T02:02:14.671Z,14.44
2022-10-20T02:04:57.408Z,14.35
2022-10-20T02:07:29.562Z,14.22
2022-10-20T02:10:05.192Z,14.26
2022-10-20T02:12:37.454Z,14.17
2022-10-20T02:15:08.250Z,14.11
2022-10-20T02:17:41.131Z,14.10
2022-10-20T02:20:11.560Z,13.84
2022-10-20T02:22:43.513Z,13.72
2022-10-20T02:25:12.608Z,13.77
2022-10-20T02:27:44.759Z,13.75
2022-10-20T02:30:16.410Z,13.68
2022-10-20T02:32:50.526Z,13.73
2022-10-20T02:35:20.675Z,13.69
2022-10-20T02:37:50.789Z,13.29
2022-10-20T02:40:18.939Z,13.42
2022-10-20T02:42:47.024Z,13.33
2022-10-20T02:45:15.313Z,13.29
2022-10-20T02:47:43.731Z,13.17
2022-10-20T02:50:13.399Z,13.29
2022-10-20T02:52:41.724Z,13.36
2022-10-20T02:55:10.255Z,13.30
2022-10-20T02:57:39.103Z,13.36
2022-10-20T03:00:09.295Z,13.28
2022-10-20T03:02:37.263Z,13.27
2022-10-20T03:05:05.839Z,13.12
2022-10-20T03:07:35.754Z,12.86
2022-10-20T03:10:05.720Z,13.21
2022-10-20T03:12:35.490Z,13.17
2022-10-20T03:15:03.571Z,13.22
2022-10-20T03:17:32.022Z,13.18
2022-10-20T03:20:00.133Z,13.26
2022-10-20T03:25:03.317Z,13.18
2022-10-20T03:27:37.208Z,13.08
2022-10-20T03:30:06.083Z,12.79
2022-10-20T03:32:34.227Z,12.91
2022-10-20T03:35:02.873Z,12.92
2022-10-20T03:37:30.941Z,12.95
2022-10-20T03:39:58.991Z,12.91
2022-10-20T03:42:31.665Z,12.69
2022-10-20T03:44:59.887Z,12.75
2022-10-20T03:47:27.881Z,12.86
2022-10-20T03:49:56.406Z,12.75
2022-10-20T03:52:24.614Z,12.71
2022-10-20T03:54:52.671Z,12.62
2022-10-20T03:57:20.974Z,12.23
2022-10-20T03:59:50.748Z,12.84
2022-10-20T04:02:33.816Z,12.95
2022-10-20T04:05:02.462Z,12.88
2022-10-20T04:07:30.994Z,12.72
2022-10-20T04:10:02.246Z,12.78
2022-10-20T04:12:30.458Z,12.80
2022-10-20T04:15:00.125Z,12.71
2022-10-20T04:17:28.309Z,12.67
2022-10-20T04:19:56.677Z,12.56
2022-10-20T04:22:24.738Z,12.59
2022-10-20T04:24:52.772Z,12.61
2022-10-20T04:27:20.969Z,12.59
2022-10-20T04:29:49.290Z,12.48
2022-10-20T04:32:22.362Z,12.44
2022-10-20T04:34:50.291Z,12.45
2022-10-20T04:37:18.283Z,12.31
2022-10-20T04:39:46.624Z,12.43
2022-10-20T04:42:15.640Z,12.52
2022-10-20T04:44:43.581Z,12.52
2022-10-20T04:47:11.515Z,12.08
2022-10-20T04:49:44.141Z,12.66
2022-10-20T04:52:12.808Z,12.62
2022-10-20T04:54:40.864Z,12.68
2022-10-20T04:57:10.766Z,12.66
2022-10-20T04:59:38.951Z,12.70
2022-10-20T05:02:07.015Z,12.66
2022-10-20T05:04:35.413Z,12.49
2022-10-20T05:07:05.100Z,12.54
2022-10-20T05:09:33.211Z,12.48
2022-10-20T05:12:02.872Z,12.56
2022-10-20T05:14:33.977Z,12.59
2022-10-20T05:17:04.197Z,12.54
2022-10-20T05:19:34.928Z,12.86
2022-10-20T05:22:04.797Z,13.02
2022-10-20T05:24:33.134Z,13.12
2022-10-20T05:27:01.696Z,13.06
2022-10-20T05:29:30.089Z,13.08
2022-10-20T05:31:58.484Z,13.21
2022-10-20T05:34:26.874Z,13.11
2022-10-20T05:36:55.288Z,13.19
2022-10-20T05:39:26.507Z,13.32
2022-10-20T05:41:58.291Z,13.35
2022-10-20T05:44:27.411Z,13.15
2022-10-20T05:46:56.827Z,13.03
2022-10-20T05:49:25.249Z,13.34
2022-10-20T05:51:53.923Z,13.45
2022-10-20T05:54:22.288Z,13.29
2022-10-20T05:56:51.888Z,13.32
2022-10-20T05:59:20.441Z,13.52
2022-10-20T06:01:49.344Z,13.49
2022-10-20T06:04:18.921Z,13.61
2022-10-20T06:06:49.062Z,13.50
2022-10-20T06:09:18.290Z,13.70
2022-10-20T06:11:46.671Z,13.40
2022-10-20T06:14:17.576Z,13.92
2022-10-20T06:16:46.304Z,13.78
2022-10-20T06:19:19.613Z,13.78
2022-10-20T06:21:49.483Z,13.72
2022-10-20T06:24:19.094Z,13.86
2022-10-20T06:26:47.954Z,13.56
2022-10-20T06:29:18.842Z,13.72
2022-10-20T06:31:48.993Z,13.71
2022-10-20T06:34:19.415Z,13.80
2022-10-20T06:36:48.742Z,13.61
2022-10-20T06:39:19.362Z,13.76
2022-10-20T06:41:50.930Z,13.80
2022-10-20T06:44:22.678Z,13.72
2022-10-20T06:46:52.427Z,13.79
2022-10-20T06:49:21.783Z,13.85
2022-10-20T06:51:50.270Z,14.12
2022-10-20T06:54:18.423Z,14.12
2022-10-20T06:56:46.969Z,14.07
2022-10-20T06:59:15.109Z,14.04
2022-10-20T07:01:44.761Z,14.22
2022-10-20T07:04:16.132Z,14.23
2022-10-20T07:06:45.594Z,14.15
2022-10-20T07:09:16.121Z,14.27
2022-10-20T07:11:46.858Z,14.08
2022-10-20T07:14:15.761Z,14.23
2022-10-20T07:16:47.778Z,14.50
2022-10-20T07:19:15.879Z,14.53
2022-10-20T07:21:45.425Z,14.12
2022-10-20T07:24:14.300Z,14.60
2022-10-20T07:26:43.643Z,14.50
2022-10-20T07:29:13.287Z,15.00
2022-10-20T07:31:46.644Z,14.94
2022-10-20T07:34:25.691Z,15.07
2022-10-20T07:36:56.166Z,15.16
2022-10-20T07:39:26.559Z,15.12
2022-10-20T07:41:55.170Z,15.27
2022-10-20T07:44:24.487Z,14.98
2022-10-20T07:46:54.298Z,15.33
2022-10-20T07:49:43.342Z,15.35
2022-10-20T07:52:10.876Z,15.38
2022-10-20T07:54:42.208Z,15.24
2022-10-20T07:57:10.139Z,15.32
2022-10-20T07:59:37.989Z,15.37
2022-10-20T08:02:07.441Z,15.51
2022-10-20T08:04:35.724Z,15.54
2022-10-20T08:07:03.707Z,15.35
2022-10-20T08:09:33.829Z,14.95
2022-10-20T08:12:02.888Z,15.40
2022-10-20T08:14:33.628Z,15.40
2022-10-20T08:17:02.458Z,15.37
2022-10-20T08:19:50.785Z,15.47
2022-10-20T08:22:20.120Z,15.66
2022-10-20T08:24:50.557Z,15.84
2022-10-20T08:27:19.654Z,15.72
2022-10-20T08:29:55.266Z,15.73
2022-10-20T08:32:37.025Z,15.84
2022-10-20T08:35:07.735Z,15.64
2022-10-20T08:37:37.251Z,16.04
2022-10-20T08:40:06.025Z,16.16
2022-10-20T08:42:45.143Z,16.34
2022-10-20T08:45:17.512Z,16.31
2022-10-20T08:47:48.342Z,16.57
2022-10-20T08:50:19.610Z,16.55
2022-10-20T08:52:51.788Z,16.57
2022-10-20T08:55:27.759Z,16.67
2022-10-20T08:58:01.535Z,16.72
2022-10-20T09:00:32.801Z,16.55
2022-10-20T09:03:12.322Z,16.78
2022-10-20T09:05:46.157Z,16.65
2022-10-20T09:08:15.804Z,16.89
2022-10-20T09:10:48.774Z,17.10
2022-10-20T09:13:23.717Z,17.04
2022-10-20T09:15:54.142Z,17.23
2022-10-20T09:18:22.417Z,17.21
2022-10-20T09:20:55.395Z,17.20
2022-10-20T09:23:40.600Z,17.34
2022-10-20T09:26:30.406Z,17.25
2022-10-20T09:29:15.810Z,17.48
2022-10-20T09:31:45.736Z,17.55
2022-10-20T09:34:24.961Z,17.52
2022-10-20T09:36:59.552Z,17.48
2022-10-20T09:39:31.064Z,17.63
2022-10-20T09:42:05.182Z,17.46
2022-10-20T09:44:38.130Z,17.86
2022-10-20T09:47:06.915Z,17.86
2022-10-20T09:49:37.739Z,17.81
2022-10-20T09:52:23.788Z,17.62
2022-10-20T09:54:54.138Z,17.35
2022-10-20T09:57:23.985Z,16.85
2022-10-20T09:59:54.767Z,16.89
2022-10-20T10:02:32.376Z,17.08
2022-10-20T10:05:21.252Z,17.14
2022-10-20T10:08:01.389Z,17.35
2022-10-20T10:10:32.309Z,17.41
2022-10-20T10:15:42.186Z,17.10
2022-10-20T10:18:15.701Z,17.31
2022-10-20T10:20:44.185Z,17.26
2022-10-20T10:23:22.273Z,17.20
2022-10-20T10:25:51.827Z,17.80
2022-10-20T10:28:29.115Z,17.82
2022-10-20T10:31:09.989Z,17.59
2022-10-20T10:33:38.215Z,17.38
2022-10-20T10:36:12.992Z,17.14
2022-10-20T10:38:43.650Z,17.48
2022-10-20T10:41:23.250Z,17.66
2022-10-20T10:43:59.819Z,17.52
2022-10-20T10:46:37.894Z,17.09
2022-10-20T10:49:33.973Z,17.38
2022-10-20T10:52:18.738Z,17.43
2022-10-20T10:55:03.191Z,17.09
2022-10-20T10:57:36.902Z,17.18
2022-10-20T11:00:16.589Z,17.37
2022-10-20T11:03:17.883Z,17.33
2022-10-20T11:06:04.451Z,17.33
2022-10-20T11:08:44.573Z,17.88
2022-10-20T11:11:26.694Z,18.01
2022-10-20T11:14:09.701Z,18.06
2022-10-20T11:16:43.211Z,17.96
2022-10-20T11:19:41.276Z,17.88
2022-10-20T11:22:24.096Z,17.87
2022-10-20T11:24:59.314Z,17.70
2022-10-20T11:27:32.386Z,17.74
2022-10-20T11:30:08.730Z,18.28
2022-10-20T11:32:42.916Z,18.37
2022-10-20T11:35:22.656Z,18.47
2022-10-20T11:37:56.879Z,18.57
2022-10-20T11:40:28.409Z,18.52
2022-10-20T11:43:11.054Z,18.49
2022-10-20T11:45:44.469Z,18.24
2022-10-20T11:48:19.661Z,18.12
2022-10-20T11:50:54.990Z,18.25
2022-10-20T11:53:52.152Z,18.61
2022-10-20T11:56:48.126Z,18.75
2022-10-20T11:59:33.590Z,18.58
2022-10-20T12:02:25.107Z,18.63
2022-10-20T12:05:27.937Z,18.63
2022-10-20T12:08:28.755Z,18.77
2022-10-20T12:11:04.989Z,18.61
2022-10-20T12:13:41.036Z,18.71
2022-10-20T12:16:10.538Z,18.70
2022-10-20T12:18:39.320Z,18.78
2022-10-20T12:21:11.413Z,18.85
2022-10-20T12:24:07.444Z,18.86
2022-10-20T12:27:17.902Z,19.11
2022-10-20T12:29:53.551Z,19.10
2022-10-20T12:32:44.730Z,18.99
2022-10-20T12:35:54.000Z,19.01
2022-10-20T12:38:23.773Z,18.94
2022-10-20T12:40:58.021Z,18.92
2022-10-20T12:43:33.420Z,19.03
2022-10-20T12:46:09.049Z,19.19
2022-10-20T12:48:45.945Z,19.02
2022-10-20T12:51:24.888Z,19.16
2022-10-20T12:53:57.475Z,19.26
2022-10-20T12:56:29.726Z,19.29
2022-10-20T12:59:22.849Z,19.28
2022-10-20T13:02:39.784Z,19.38
2022-10-20T13:05:29.375Z,19.19
2022-10-20T13:08:19.217Z,18.95
2022-10-20T13:10:48.675Z,19.06
2022-10-20T13:13:44.658Z,19.20
2022-10-20T13:16:26.205Z,19.25
2022-10-20T13:18:55.191Z,19.17
2022-10-20T13:21:35.929Z,18.80
2022-10-20T13:24:11.085Z,19.14
2022-10-20T13:26:46.601Z,19.40
2022-10-20T13:29:21.039Z,19.17
2022-10-20T13:32:03.081Z,18.78
2022-10-20T13:34:40.186Z,18.65
2022-10-20T13:37:57.269Z,18.87
2022-10-20T13:40:37.412Z,18.86
2022-10-20T13:43:29.590Z,18.76
2022-10-20T13:46:24.524Z,18.82
2022-10-20T13:49:07.344Z,18.99
2022-10-20T13:51:42.271Z,19.05
2022-10-20T13:54:24.488Z,19.08
2022-10-20T13:56:55.001Z,18.88
2022-10-20T13:59:25.859Z,19.06
2022-10-20T14:01:56.318Z,19.20
2022-10-20T14:04:32.176Z,19.18
2022-10-20T14:07:04.462Z,19.21
2022-10-20T14:09:32.719Z,19.06
2022-10-20T14:12:05.996Z,19.27
2022-10-20T14:14:35.467Z,19.16
2022-10-20T14:17:05.909Z,18.96
2022-10-20T14:19:35.443Z,18.81
2022-10-20T14:22:14.598Z,18.95
2022-10-20T14:24:45.531Z,18.93
2022-10-20T14:27:20.682Z,18.89
2022-10-20T14:29:50.185Z,18.98
2022-10-20T14:32:21.106Z,18.61
2022-10-20T14:34:57.887Z,18.71
2022-10-20T14:37:31.689Z,18.44
2022-10-20T14:40:02.282Z,18.33
2022-10-20T14:42:34.502Z,18.35
2022-10-20T14:45:05.457Z,18.45
2022-10-20T14:47:39.760Z,18.43
2022-10-20T14:50:20.942Z,18.26
2022-10-20T14:52:53.705Z,18.38
2022-10-20T14:55:33.617Z,18.24
2022-10-20T14:58:03.600Z,18.18
2022-10-20T15:00:35.399Z,18.20
2022-10-20T15:03:07.400Z,18.07
2022-10-20T15:05:39.911Z,18.06
2022-10-20T15:08:18.551Z,18.04
2022-10-20T15:10:50.274Z,17.91
2022-10-20T15:13:52.973Z,17.80
2022-10-20T15:16:36.955Z,17.68
2022-10-20T15:19:31.878Z,17.62
2022-10-20T15:24:41.993Z,17.34
2022-10-20T15:27:16.186Z,17.45
2022-10-20T15:29:50.989Z,17.06
2022-10-20T15:32:19.470Z,16.90
2022-10-20T15:34:47.762Z,16.77
2022-10-20T15:37:15.874Z,16.75
2022-10-20T15:39:44.918Z,16.68
2022-10-20T15:42:14.579Z,16.56
2022-10-20T15:44:42.623Z,16.25
2022-10-20T15:47:12.005Z,15.96
2022-10-20T15:49:40.052Z,16.26
2022-10-20T15:52:09.661Z,16.24
2022-10-20T15:54:37.960Z,16.19
2022-10-20T15:57:06.249Z,16.11
2022-10-20T15:59:37.287Z,16.14
2022-10-20T16:02:08.067Z,16.02
2022-10-20T16:04:37.872Z,15.97
2022-10-20T16:07:05.798Z,15.88
2022-10-20T16:09:35.042Z,16.01
2022-10-20T16:12:03.213Z,15.90
2022-10-20T16:14:31.202Z,15.84
2022-10-20T16:17:02.208Z,15.81
2022-10-20T16:19:31.799Z,15.63
2022-10-20T16:22:01.523Z,15.78
2022-10-20T16:24:29.782Z,15.79
2022-10-20T16:26:57.853Z,15.74
2022-10-20T16:29:28.042Z,15.67
2022-10-20T16:31:58.491Z,15.67
2022-10-20T16:34:29.059Z,15.71
2022-10-20T16:36:57.900Z,15.67
2022-10-20T16:39:27.940Z,15.70
2022-10-20T16:41:56.329Z,15.70
2022-10-20T16:44:25.034Z,15.75
2022-10-20T16:46:53.023Z,15.72
2022-10-20T16:49:25.837Z,15.56
2022-10-20T16:51:54.086Z,15.49
2022-10-20T16:54:22.076Z,15.45
2022-10-20T16:56:51.856Z,15.28
2022-10-20T16:59:23.028Z,15.26
2022-10-20T17:01:51.043Z,15.24
2022-10-20T17:04:19.440Z,15.26
2022-10-20T17:06:47.926Z,15.23
2022-10-20T17:09:16.622Z,15.20
2022-10-20T17:11:44.988Z,15.27
2022-10-20T17:14:16.239Z,15.12
2022-10-20T17:16:44.368Z,15.12
2022-10-20T17:19:13.036Z,15.04
2022-10-20T17:21:41.517Z,15.08
2022-10-20T17:24:12.516Z,15.08
2022-10-20T17:26:42.227Z,15.11
2022-10-20T17:29:10.953Z,14.94
2022-10-20T17:31:40.535Z,14.85
2022-10-20T17:34:08.633Z,14.84
2022-10-20T17:36:36.757Z,14.79
2022-10-20T17:39:09.528Z,14.73
2022-10-20T17:41:37.449Z,14.72
2022-10-20T17:44:07.853Z,14.99
2022-10-20T17:46:40.363Z,14.97
2022-10-20T17:49:10.310Z,14.74
2022-10-20T17:51:38.978Z,14.57
2022-10-20T17:54:07.234Z,14.73
2022-10-20T17:56:38.351Z,14.60
2022-10-20T17:59:08.111Z,14.49
2022-10-20T18:01:38.423Z,14.48
2022-10-20T18:04:11.292Z,14.39
2022-10-20T18:06:40.470Z,14.66
2022-10-20T18:09:12.008Z,14.52
2022-10-20T18:11:42.558Z,14.26
2022-10-20T18:14:10.634Z,14.36
2022-10-20T18:16:40.719Z,13.83
2022-10-20T18:19:16.451Z,14.33
2022-10-20T18:21:45.192Z,14.37
2022-10-20T18:24:15.505Z,14.24
2022-10-20T18:26:45.407Z,14.14
2022-10-20T18:29:14.500Z,14.17
2022-10-20T18:31:45.909Z,13.98
2022-10-20T18:34:20.663Z,13.83
2022-10-20T18:36:49.780Z,13.76
2022-10-20T18:39:19.948Z,13.83
2022-10-20T18:41:52.612Z,13.88
2022-10-20T18:44:22.130Z,13.67
2022-10-20T18:46:51.258Z,13.57
2022-10-20T18:49:21.763Z,13.52
2022-10-20T18:51:50.217Z,13.58
2022-10-20T18:54:20.012Z,13.37
2022-10-20T18:56:48.100Z,13.42
2022-10-20T18:59:18.055Z,13.47
2022-10-20T19:01:48.441Z,13.37
2022-10-20T19:04:17.049Z,13.25
2022-10-20T19:06:48.765Z,13.29
2022-10-20T19:09:19.990Z,13.04
2022-10-20T19:11:51.537Z,13.04
2022-10-20T19:14:19.632Z,12.92
2022-10-20T19:16:49.879Z,12.86
2022-10-20T19:19:20.109Z,12.54
2022-10-20T19:21:50.370Z,12.61
2022-10-20T19:24:27.441Z,12.74
2022-10-20T19:27:24.673Z,12.66
2022-10-20T19:29:46.465Z,12.73
2022-10-20T19:32:14.495Z,12.63
2022-10-20T19:34:43.273Z,12.73
2022-10-20T19:37:13.860Z,12.59
2022-10-20T19:39:44.317Z,12.62
2022-10-20T19:42:13.938Z,12.49
2022-10-20T19:44:42.257Z,12.38
2022-10-20T19:47:10.529Z,12.22
2022-10-20T19:49:38.786Z,12.33
2022-10-20T19:52:09.209Z,12.10
2022-10-20T19:54:38.986Z,12.05
2022-10-20T19:57:08.408Z,11.99
2022-10-20T19:59:36.984Z,11.97
2022-10-20T20:02:05.572Z,11.93
2022-10-20T20:04:35.485Z,11.92
2022-10-20T20:07:04.214Z,11.89
2022-10-20T20:09:32.749Z,12.06
2022-10-20T20:12:03.986Z,12.28
2022-10-20T20:14:32.059Z,12.31
2022-10-20T20:17:00.222Z,12.25
2022-10-20T20:19:28.709Z,12.14
2022-10-20T20:21:56.712Z,12.10
2022-10-20T20:24:25.565Z,11.85
2022-10-20T20:26:53.551Z,11.64
2022-10-20T20:29:24.054Z,11.64
2022-10-20T20:31:52.421Z,11.34
2022-10-20T20:34:20.754Z,11.26
2022-10-20T20:36:48.964Z,11.09
2022-10-20T20:39:17.138Z,11.01
2022-10-20T20:41:45.558Z,10.86
2022-10-20T20:44:14.065Z,10.63
2022-10-20T20:46:43.898Z,10.38
2022-10-20T20:49:12.120Z,10.47
2022-10-20T20:51:40.690Z,10.61
2022-10-20T20:54:10.369Z,10.59
2022-10-20T20:56:39.431Z,10.42
2022-10-20T20:59:07.925Z,10.38
2022-10-20T21:01:37.728Z,10.17
2022-10-20T21:04:11.634Z,10.30
2022-10-20T21:07:01.238Z,10.22
2022-10-20T21:09:29.475Z,10.10
2022-10-20T21:11:57.802Z,10.06
2022-10-20T21:14:26.092Z,9.77
2022-10-20T21:16:54.290Z,9.84
2022-10-20T21:19:24.405Z,9.86
2022-10-20T21:21:58.110Z,9.89
2022-10-20T21:24:27.304Z,9.87
2022-10-20T21:26:55.939Z,9.91
2022-10-20T21:29:24.258Z,9.90
2022-10-20T21:31:52.519Z,9.94
2022-10-20T21:34:20.539Z,9.80
2022-10-20T21:36:50.343Z,9.48
2022-10-20T21:39:18.836Z,9.77
2022-10-20T21:41:47.406Z,9.63
2022-10-20T21:44:16.246Z,9.82
2022-10-20T21:46:47.766Z,9.84
2022-10-20T21:49:18.523Z,9.75
2022-10-20T21:51:48.086Z,9.29
2022-10-20T21:54:19.052Z,9.69
2022-10-20T21:56:48.468Z,9.70
2022-10-20T21:59:19.493Z,9.68
2022-10-20T22:01:49.074Z,9.57
2022-10-20T22:04:18.286Z,9.62
2022-10-20T22:06:48.443Z,9.53
2022-10-20T22:09:18.352Z,9.46
2022-10-20T22:11:50.866Z,9.33
2022-10-20T22:14:19.161Z,9.36
2022-10-20T22:16:47.237Z,9.38
2022-10-20T22:19:17.552Z,9.13
2022-10-20T22:21:47.819Z,8.96
2022-10-20T22:24:18.888Z,8.74
2022-10-20T22:26:47.958Z,8.26
2022-10-20T22:29:16.957Z,8.50
2022-10-20T22:31:46.594Z,8.28
2022-10-20T22:34:15.489Z,8.43
2022-10-20T22:36:45.835Z,8.34
2022-10-20T22:39:14.656Z,8.11
2022-10-20T22:41:44.772Z,8.22
2022-10-20T22:44:14.214Z,8.18
2022-10-20T22:46:42.470Z,8.30
2022-10-20T22:49:10.796Z,8.22
2022-10-20T22:51:39.337Z,8.03
2022-10-20T22:54:08.311Z,8.05
2022-10-20T22:56:36.812Z,7.84
2022-10-20T22:59:06.277Z,7.54
2022-10-20T23:01:34.425Z,7.32
2022-10-20T23:04:02.832Z,7.08
2022-10-20T23:06:30.917Z,6.94
2022-10-20T23:08:59.039Z,7.13
2022-10-20T23:11:27.249Z,7.15
2022-10-20T23:13:58.805Z,7.33
2022-10-20T23:16:28.503Z,7.33
2022-10-20T23:18:57.201Z,7.29
2022-10-20T23:21:25.486Z,7.26
2022-10-20T23:23:54.511Z,7.36
2022-10-20T23:26:22.760Z,7.47
2022-10-20T23:28:51.080Z,7.44
2022-10-20T23:31:40.154Z,7.49
2022-10-20T23:34:10.940Z,7.49
2022-10-20T23:36:39.266Z,7.47
2022-10-20T23:39:07.850Z,7.33
2022-10-20T23:41:35.898Z,7.59
2022-10-20T23:44:04.017Z,7.55
2022-10-20T23:46:33.613Z,7.48
2022-10-20T23:49:05.935Z,7.11
2022-10-20T23:51:35.697Z,7.56
2022-10-20T23:54:04.758Z,7.55
2022-10-20T23:56:33.530Z,7.31
2022-10-20T23:59:01.923Z,7.50
