createdAt,value
2018-10-17T00:00:15.434Z,1012.20
2018-10-17T00:01:15.455Z,1012.23
2018-10-17T00:02:15.435Z,1012.27
2018-10-17T00:03:15.428Z,1012.22
2018-10-17T00:04:15.393Z,1012.23
2018-10-17T00:05:22.429Z,1012.28
2018-10-17T00:06:15.368Z,1012.25
2018-10-17T00:07:15.413Z,1012.25
2018-10-17T00:08:15.339Z,1012.26
2018-10-17T00:09:15.285Z,1012.27
2018-10-17T00:10:15.328Z,1012.25
2018-10-17T00:11:15.372Z,1012.25
2018-10-17T00:12:15.392Z,1012.29
2018-10-17T00:13:15.311Z,1012.24
2018-10-17T00:14:15.273Z,1012.27
2018-10-17T00:15:15.345Z,1012.27
2018-10-17T00:16:15.258Z,1012.28
2018-10-17T00:17:15.243Z,1012.29
2018-10-17T00:18:15.283Z,1012.34
2018-10-17T00:19:15.330Z,1012.28
2018-10-17T00:20:15.214Z,1012.30
2018-10-17T00:21:15.201Z,1012.31
2018-10-17T00:22:15.189Z,1012.26
2018-10-17T00:23:15.268Z,1012.30
2018-10-17T00:24:15.167Z,1012.29
2018-10-17T00:25:15.227Z,1012.34
2018-10-17T00:26:15.150Z,1012.33
2018-10-17T00:27:15.148Z,1012.31
2018-10-17T00:28:15.165Z,1012.32
2018-10-17T00:29:15.190Z,1012.33
2018-10-17T00:30:15.054Z,1012.33
2018-10-17T00:31:15.234Z,1012.34
2018-10-17T00:32:15.098Z,1012.32
2018-10-17T00:33:15.091Z,1012.35
2018-10-17T00:34:15.082Z,1012.34
2018-10-17T00:35:15.130Z,1012.34
2018-10-17T00:36:15.057Z,1012.35
2018-10-17T00:37:15.125Z,1012.30
2018-10-17T00:38:15.046Z,1012.34
2018-10-17T00:39:15.009Z,1012.29
2018-10-17T00:40:14.960Z,1012.32
2018-10-17T00:41:15.054Z,1012.31
2018-10-17T00:42:14.970Z,1012.27
2018-10-17T00:43:15.051Z,1012.32
2018-10-17T00:44:14.956Z,1012.32
2018-10-17T00:45:14.957Z,1012.35
2018-10-17T00:46:14.924Z,1012.31
2018-10-17T00:47:14.976Z,1012.33
2018-10-17T00:48:14.923Z,1012.34
2018-10-17T00:49:14.965Z,1012.30
2018-10-17T00:50:14.881Z,1012.33
2018-10-17T00:51:14.881Z,1012.31
2018-10-17T00:52:14.864Z,1012.31
2018-10-17T00:53:14.919Z,1012.33
2018-10-17T00:54:14.843Z,1012.31
2018-10-17T00:55:14.892Z,1012.32
2018-10-17T00:56:14.816Z,1012.33
2018-10-17T00:57:14.809Z,1012.31
2018-10-17T00:58:14.837Z,1012.27
2018-10-17T00:59:14.872Z,1012.29
2018-10-17T01:00:14.747Z,1012.27
2018-10-17T01:01:14.848Z,1012.25
2018-10-17T01:02:14.894Z,1012.32
2018-10-17T01:03:14.775Z,1012.25
2018-10-17T01:04:14.733Z,1012.25
2018-10-17T01:05:14.802Z,1012.27
2018-10-17T01:06:14.707Z,1012.29
2018-10-17T01:07:14.752Z,1012.30
2018-10-17T01:08:14.746Z,1012.27
2018-10-17T01:09:14.631Z,1012.26
2018-10-17T01:10:14.676Z,1012.25
2018-10-17T01:11:14.671Z,1012.26
2018-10-17T01:12:14.724Z,1012.28
2018-10-17T01:13:14.705Z,1012.29
2018-10-17T01:14:14.620Z,1012.28
2018-10-17T01:15:14.612Z,1012.26
2018-10-17T01:16:14.595Z,1012.28
2018-10-17T01:17:14.647Z,1012.28
2018-10-17T01:18:14.653Z,1012.27
2018-10-17T01:19:14.579Z,1012.32
2018-10-17T01:20:14.551Z,1012.33
2018-10-17T01:21:14.543Z,1012.33
2018-10-17T01:22:14.491Z,1012.30
2018-10-17T01:23:14.581Z,1012.31
2018-10-17T01:24:14.462Z,1012.35
2018-10-17T01:25:14.553Z,1012.30
2018-10-17T01:26:14.488Z,1012.29
2018-10-17T01:27:14.474Z,1012.27
2018-10-17T01:28:14.440Z,1012.29
2018-10-17T01:29:14.522Z,1012.21
2018-10-17T01:30:14.440Z,1012.25
2018-10-17T01:31:14.523Z,1012.28
2018-10-17T01:32:14.422Z,1012.28
2018-10-17T01:33:14.429Z,1012.25
2018-10-17T01:34:14.397Z,1012.28
2018-10-17T01:35:14.502Z,1012.29
2018-10-17T01:36:14.384Z,1012.26
2018-10-17T01:37:14.429Z,1012.29
2018-10-17T01:38:14.602Z,1012.28
2018-10-17T01:39:14.342Z,1012.27
2018-10-17T01:40:14.343Z,1012.23
2018-10-17T01:41:14.385Z,1012.23
2018-10-17T01:42:14.307Z,1012.26
2018-10-17T01:43:14.337Z,1012.23
2018-10-17T01:44:14.317Z,1012.21
2018-10-17T01:45:14.278Z,1012.19
2018-10-17T01:46:14.265Z,1012.25
2018-10-17T01:47:14.382Z,1012.20
2018-10-17T01:48:14.245Z,1012.20
2018-10-17T01:49:14.360Z,1012.21
2018-10-17T01:50:14.231Z,1012.16
2018-10-17T01:51:14.229Z,1012.16
2018-10-17T01:52:14.165Z,1012.16
2018-10-17T01:53:14.268Z,1012.12
2018-10-17T01:54:14.173Z,1012.10
2018-10-17T01:55:14.273Z,1012.08
2018-10-17T01:56:14.154Z,1012.06
2018-10-17T01:57:14.172Z,1012.07
2018-10-17T01:58:14.135Z,1012.07
2018-10-17T01:59:14.296Z,1012.05
2018-10-17T02:00:14.113Z,1012.04
2018-10-17T02:01:14.111Z,1012.03
2018-10-17T02:02:14.053Z,1011.99
2018-10-17T02:03:14.097Z,1011.99
2018-10-17T02:04:14.229Z,1011.96
2018-10-17T02:05:14.131Z,1011.97
2018-10-17T02:06:14.045Z,1011.90
2018-10-17T02:07:14.198Z,1011.95
2018-10-17T02:08:14.029Z,1011.92
2018-10-17T02:09:14.031Z,1011.92
2018-10-17T02:10:13.999Z,1011.88
2018-10-17T02:11:14.144Z,1011.87
2018-10-17T02:12:13.981Z,1011.92
2018-10-17T02:13:14.010Z,1011.86
2018-10-17T02:14:13.974Z,1011.89
2018-10-17T02:15:13.995Z,1011.88
2018-10-17T02:16:13.949Z,1011.87
2018-10-17T02:17:13.991Z,1011.86
2018-10-17T02:18:13.864Z,1011.85
2018-10-17T02:19:13.956Z,1011.85
2018-10-17T02:20:13.905Z,1011.82
2018-10-17T02:21:13.902Z,1011.84
2018-10-17T02:22:13.888Z,1011.81
2018-10-17T02:23:14.014Z,1011.79
2018-10-17T02:24:13.893Z,1011.83
2018-10-17T02:25:13.911Z,1011.77
2018-10-17T02:26:13.826Z,1011.78
2018-10-17T02:27:13.811Z,1011.79
2018-10-17T02:28:13.805Z,1011.78
2018-10-17T02:29:13.866Z,1011.79
2018-10-17T02:30:13.747Z,1011.79
2018-10-17T02:31:13.817Z,1011.78
2018-10-17T02:32:13.792Z,1011.81
2018-10-17T02:33:13.756Z,1011.78
2018-10-17T02:34:13.782Z,1011.77
2018-10-17T02:35:13.814Z,1011.77
2018-10-17T02:36:13.722Z,1011.80
2018-10-17T02:37:13.925Z,1011.74
2018-10-17T02:38:13.690Z,1011.73
2018-10-17T02:39:13.687Z,1011.76
2018-10-17T02:40:13.687Z,1011.78
2018-10-17T02:41:13.767Z,1011.77
2018-10-17T02:42:13.677Z,1011.78
2018-10-17T02:43:13.693Z,1011.76
2018-10-17T02:44:13.631Z,1011.78
2018-10-17T02:45:13.627Z,1011.77
2018-10-17T02:46:13.606Z,1011.77
2018-10-17T02:47:13.671Z,1011.79
2018-10-17T02:48:13.595Z,1011.79
2018-10-17T02:49:13.598Z,1011.77
2018-10-17T02:50:13.559Z,1011.78
2018-10-17T02:51:13.554Z,1011.76
2018-10-17T02:52:13.567Z,1011.74
2018-10-17T02:53:13.631Z,1011.73
2018-10-17T02:54:13.529Z,1011.74
2018-10-17T02:55:13.574Z,1011.77
2018-10-17T02:56:13.503Z,1011.77
2018-10-17T02:57:13.531Z,1011.71
2018-10-17T02:58:13.577Z,1011.70
2018-10-17T02:59:13.551Z,1011.66
2018-10-17T03:00:13.414Z,1011.73
2018-10-17T03:01:13.536Z,1011.77
2018-10-17T03:02:13.417Z,1011.79
2018-10-17T03:03:13.426Z,1011.79
2018-10-17T03:04:13.422Z,1011.77
2018-10-17T03:05:13.488Z,1011.80
2018-10-17T03:06:13.411Z,1011.78
2018-10-17T03:07:13.461Z,1011.81
2018-10-17T03:08:13.506Z,1011.76
2018-10-17T03:09:13.372Z,1011.79
2018-10-17T03:10:13.407Z,1011.77
2018-10-17T03:11:13.426Z,1011.78
2018-10-17T03:12:13.346Z,1011.77
2018-10-17T03:13:13.359Z,1011.74
2018-10-17T03:14:13.352Z,1011.80
2018-10-17T03:15:13.288Z,1011.78
2018-10-17T03:16:13.280Z,1011.81
2018-10-17T03:17:13.338Z,1011.80
2018-10-17T03:18:13.230Z,1011.78
2018-10-17T03:19:13.303Z,1011.79
2018-10-17T03:20:13.236Z,1011.75
2018-10-17T03:21:13.228Z,1011.74
2018-10-17T03:22:13.232Z,1011.79
2018-10-17T03:23:13.272Z,1011.82
2018-10-17T03:24:13.206Z,1011.79
2018-10-17T03:25:13.261Z,1011.78
2018-10-17T03:26:13.171Z,1011.80
2018-10-17T03:27:13.181Z,1011.78
2018-10-17T03:28:13.209Z,1011.80
2018-10-17T03:29:13.229Z,1011.79
2018-10-17T03:30:13.147Z,1011.78
2018-10-17T03:31:13.176Z,1011.85
2018-10-17T03:32:13.118Z,1011.90
2018-10-17T03:33:13.092Z,1011.85
2018-10-17T03:34:13.075Z,1011.86
2018-10-17T03:35:13.133Z,1011.92
2018-10-17T03:36:13.058Z,1011.93
2018-10-17T03:37:13.202Z,1011.90
2018-10-17T03:38:13.001Z,1011.93
2018-10-17T03:39:13.018Z,1011.90
2018-10-17T03:40:12.966Z,1011.90
2018-10-17T03:41:13.101Z,1011.90
2018-10-17T03:42:13.033Z,1011.90
2018-10-17T03:43:13.029Z,1011.89
2018-10-17T03:44:12.966Z,1011.89
2018-10-17T03:45:12.956Z,1011.86
2018-10-17T03:46:12.944Z,1011.88
2018-10-17T03:47:12.993Z,1011.86
2018-10-17T03:48:12.952Z,1011.87
2018-10-17T03:49:12.933Z,1011.88
2018-10-17T03:50:12.863Z,1011.81
2018-10-17T03:51:12.902Z,1011.84
2018-10-17T03:52:12.883Z,1011.82
2018-10-17T03:53:12.933Z,1011.79
2018-10-17T03:54:12.874Z,1011.79
2018-10-17T03:55:12.942Z,1011.82
2018-10-17T03:56:12.834Z,1011.85
2018-10-17T03:57:12.799Z,1011.82
2018-10-17T03:58:12.839Z,1011.82
2018-10-17T03:59:12.915Z,1011.85
2018-10-17T04:00:12.798Z,1011.78
2018-10-17T04:01:12.861Z,1011.84
2018-10-17T04:02:12.770Z,1011.84
2018-10-17T04:03:12.890Z,1011.81
2018-10-17T04:04:12.743Z,1011.84
2018-10-17T04:05:12.868Z,1011.84
2018-10-17T04:06:12.725Z,1011.88
2018-10-17T04:07:12.897Z,1011.81
2018-10-17T04:08:12.727Z,1011.82
2018-10-17T04:09:12.689Z,1011.81
2018-10-17T04:10:12.678Z,1011.84
2018-10-17T04:11:12.691Z,1011.87
2018-10-17T04:12:12.682Z,1011.81
2018-10-17T04:13:12.774Z,1011.82
2018-10-17T04:14:12.633Z,1011.87
2018-10-17T04:15:12.622Z,1011.86
2018-10-17T04:16:12.648Z,1011.84
2018-10-17T04:17:12.661Z,1011.85
2018-10-17T04:18:12.628Z,1011.87
2018-10-17T04:19:12.578Z,1011.85
2018-10-17T04:20:12.571Z,1011.90
2018-10-17T04:21:12.555Z,1011.91
2018-10-17T04:22:12.551Z,1011.87
2018-10-17T04:23:12.566Z,1011.87
2018-10-17T04:24:12.532Z,1011.95
2018-10-17T04:25:12.568Z,1011.91
2018-10-17T04:26:12.504Z,1011.92
2018-10-17T04:27:12.488Z,1011.90
2018-10-17T04:28:12.505Z,1011.95
2018-10-17T04:29:12.527Z,1011.90
2018-10-17T04:30:12.459Z,1012.06
2018-10-17T04:31:12.503Z,1011.96
2018-10-17T04:32:12.445Z,1012.00
2018-10-17T04:33:12.462Z,1011.95
2018-10-17T04:34:12.427Z,1011.99
2018-10-17T04:35:12.456Z,1011.97
2018-10-17T04:36:12.380Z,1012.00
2018-10-17T04:37:12.507Z,1012.02
2018-10-17T04:38:12.393Z,1012.01
2018-10-17T04:39:12.366Z,1012.03
2018-10-17T04:40:12.359Z,1011.96
2018-10-17T04:41:12.425Z,1012.04
2018-10-17T04:42:12.336Z,1012.05
2018-10-17T04:43:12.456Z,1012.04
2018-10-17T04:44:12.307Z,1012.02
2018-10-17T04:45:12.301Z,1012.03
2018-10-17T04:46:12.290Z,1012.05
2018-10-17T04:47:12.340Z,1012.10
2018-10-17T04:48:12.289Z,1012.10
2018-10-17T04:49:12.384Z,1012.12
2018-10-17T04:50:12.237Z,1012.08
2018-10-17T04:51:12.191Z,1012.08
2018-10-17T04:52:12.220Z,1012.12
2018-10-17T04:53:12.384Z,1012.09
2018-10-17T04:54:12.202Z,1012.09
2018-10-17T04:55:12.250Z,1012.09
2018-10-17T04:56:12.137Z,1012.09
2018-10-17T04:57:12.178Z,1012.14
2018-10-17T04:58:12.160Z,1012.11
2018-10-17T04:59:12.263Z,1012.11
2018-10-17T05:00:12.089Z,1012.08
2018-10-17T05:01:12.242Z,1012.16
2018-10-17T05:02:12.123Z,1012.12
2018-10-17T05:03:12.105Z,1012.10
2018-10-17T05:04:12.107Z,1012.12
2018-10-17T05:05:12.132Z,1012.12
2018-10-17T05:06:12.019Z,1012.12
2018-10-17T05:07:12.110Z,1012.13
2018-10-17T05:08:12.047Z,1012.13
2018-10-17T05:09:12.054Z,1012.12
2018-10-17T05:10:12.034Z,1012.16
2018-10-17T05:11:12.075Z,1012.13
2018-10-17T05:12:11.998Z,1012.18
2018-10-17T05:13:11.990Z,1012.16
2018-10-17T05:14:11.997Z,1012.21
2018-10-17T05:15:12.044Z,1012.14
2018-10-17T05:16:11.963Z,1012.15
2018-10-17T05:17:12.007Z,1012.20
2018-10-17T05:18:11.930Z,1012.22
2018-10-17T05:19:12.028Z,1012.23
2018-10-17T05:20:11.920Z,1012.24
2018-10-17T05:21:11.855Z,1012.23
2018-10-17T05:22:11.914Z,1012.24
2018-10-17T05:23:11.959Z,1012.23
2018-10-17T05:24:11.892Z,1012.24
2018-10-17T05:25:11.929Z,1012.27
2018-10-17T05:26:11.844Z,1012.30
2018-10-17T05:27:11.834Z,1012.27
2018-10-17T05:28:11.825Z,1012.35
2018-10-17T05:29:11.926Z,1012.28
2018-10-17T05:30:11.813Z,1012.31
2018-10-17T05:31:11.777Z,1012.28
2018-10-17T05:32:11.781Z,1012.31
2018-10-17T05:33:11.770Z,1012.36
2018-10-17T05:34:11.777Z,1012.38
2018-10-17T05:35:11.814Z,1012.35
2018-10-17T05:36:11.737Z,1012.31
2018-10-17T05:37:11.818Z,1012.37
2018-10-17T05:38:11.750Z,1012.33
2018-10-17T05:39:11.688Z,1012.32
2018-10-17T05:40:11.689Z,1012.28
2018-10-17T05:41:11.750Z,1012.28
2018-10-17T05:42:11.668Z,1012.26
2018-10-17T05:43:11.752Z,1012.29
2018-10-17T05:44:11.732Z,1012.25
2018-10-17T05:45:11.600Z,1012.29
2018-10-17T05:46:11.633Z,1012.26
2018-10-17T05:47:11.642Z,1012.33
2018-10-17T05:48:11.601Z,1012.28
2018-10-17T05:49:11.695Z,1012.28
2018-10-17T05:50:11.578Z,1012.27
2018-10-17T05:51:11.575Z,1012.29
2018-10-17T05:52:11.559Z,1012.25
2018-10-17T05:53:11.708Z,1012.28
2018-10-17T05:54:11.553Z,1012.28
2018-10-17T05:55:11.595Z,1012.35
2018-10-17T05:56:11.523Z,1012.34
2018-10-17T05:57:11.515Z,1012.38
2018-10-17T05:58:11.494Z,1012.38
2018-10-17T05:59:11.588Z,1012.40
2018-10-17T06:00:11.477Z,1012.37
2018-10-17T06:01:11.599Z,1012.39
2018-10-17T06:02:11.524Z,1012.43
2018-10-17T06:03:11.497Z,1012.44
2018-10-17T06:04:11.550Z,1012.43
2018-10-17T06:05:11.455Z,1012.45
2018-10-17T06:06:11.409Z,1012.47
2018-10-17T06:07:11.462Z,1012.48
2018-10-17T06:08:11.385Z,1012.49
2018-10-17T06:09:11.441Z,1012.47
2018-10-17T06:10:11.453Z,1012.48
2018-10-17T06:11:11.422Z,1012.48
2018-10-17T06:12:11.340Z,1012.47
2018-10-17T06:13:11.417Z,1012.49
2018-10-17T06:14:11.320Z,1012.52
2018-10-17T06:15:11.358Z,1012.50
2018-10-17T06:16:11.293Z,1012.51
2018-10-17T06:17:11.354Z,1012.48
2018-10-17T06:18:11.275Z,1012.51
2018-10-17T06:19:11.351Z,1012.46
2018-10-17T06:20:11.279Z,1012.43
2018-10-17T06:21:11.200Z,1012.47
2018-10-17T06:22:11.226Z,1012.42
2018-10-17T06:23:11.261Z,1012.42
2018-10-17T06:24:11.213Z,1012.40
2018-10-17T06:25:11.266Z,1012.41
2018-10-17T06:26:11.184Z,1012.41
2018-10-17T06:27:11.177Z,1012.38
2018-10-17T06:28:11.171Z,1012.39
2018-10-17T06:29:11.212Z,1012.43
2018-10-17T06:30:11.164Z,1012.40
2018-10-17T06:31:11.216Z,1012.38
2018-10-17T06:32:11.123Z,1012.35
2018-10-17T06:33:11.108Z,1012.32
2018-10-17T06:34:11.177Z,1012.35
2018-10-17T06:35:11.135Z,1012.36
2018-10-17T06:36:11.077Z,1012.37
2018-10-17T06:37:11.144Z,1012.40
2018-10-17T06:38:11.066Z,1012.39
2018-10-17T06:39:11.046Z,1012.38
2018-10-17T06:40:11.047Z,1012.38
2018-10-17T06:41:11.105Z,1012.36
2018-10-17T06:42:11.015Z,1012.44
2018-10-17T06:43:11.048Z,1012.40
2018-10-17T06:44:11.092Z,1012.41
2018-10-17T06:45:11.002Z,1012.34
2018-10-17T06:46:10.970Z,1012.37
2018-10-17T06:47:10.988Z,1012.34
2018-10-17T06:48:10.960Z,1012.37
2018-10-17T06:49:10.983Z,1012.38
2018-10-17T06:50:10.940Z,1012.36
2018-10-17T06:51:10.987Z,1012.37
2018-10-17T06:52:10.873Z,1012.34
2018-10-17T06:53:10.963Z,1012.37
2018-10-17T06:54:10.886Z,1012.37
2018-10-17T06:55:10.943Z,1012.41
2018-10-17T06:56:10.857Z,1012.44
2018-10-17T06:57:10.849Z,1012.39
2018-10-17T06:58:10.802Z,1012.39
2018-10-17T06:59:10.903Z,1012.43
2018-10-17T07:00:10.833Z,1012.46
2018-10-17T07:01:10.898Z,1012.47
2018-10-17T07:02:10.766Z,1012.48
2018-10-17T07:03:10.780Z,1012.45
2018-10-17T07:04:10.769Z,1012.52
2018-10-17T07:05:10.980Z,1012.54
2018-10-17T07:06:10.707Z,1012.55
2018-10-17T07:07:10.812Z,1012.59
2018-10-17T07:08:10.711Z,1012.67
2018-10-17T07:09:10.734Z,1012.73
2018-10-17T07:10:10.706Z,1012.76
2018-10-17T07:11:10.742Z,1012.74
2018-10-17T07:12:10.635Z,1012.78
2018-10-17T07:13:10.786Z,1012.79
2018-10-17T07:14:10.657Z,1012.76
2018-10-17T07:15:10.672Z,1012.72
2018-10-17T07:16:10.656Z,1012.72
2018-10-17T07:17:10.770Z,1012.70
2018-10-17T07:18:10.618Z,1012.74
2018-10-17T07:19:10.736Z,1012.73
2018-10-17T07:20:10.597Z,1012.76
2018-10-17T07:21:10.621Z,1012.75
2018-10-17T07:22:10.570Z,1012.75
2018-10-17T07:23:10.621Z,1012.75
2018-10-17T07:24:10.545Z,1012.73
2018-10-17T07:25:10.661Z,1012.77
2018-10-17T07:26:10.552Z,1012.78
2018-10-17T07:27:10.517Z,1012.82
2018-10-17T07:28:10.501Z,1012.75
2018-10-17T07:29:10.568Z,1012.74
2018-10-17T07:30:10.440Z,1012.76
2018-10-17T07:31:10.522Z,1012.78
2018-10-17T07:32:10.461Z,1012.83
2018-10-17T07:33:10.452Z,1012.83
2018-10-17T07:34:10.450Z,1012.84
2018-10-17T07:35:10.429Z,1012.79
2018-10-17T07:36:10.555Z,1012.79
2018-10-17T07:37:10.406Z,1012.79
2018-10-17T07:38:10.393Z,1012.87
2018-10-17T07:39:10.382Z,1012.90
2018-10-17T07:40:10.394Z,1012.95
2018-10-17T07:41:10.384Z,1012.93
2018-10-17T07:42:10.434Z,1012.93
2018-10-17T07:43:10.338Z,1012.90
2018-10-17T07:44:10.326Z,1012.88
2018-10-17T07:45:10.328Z,1012.93
2018-10-17T07:46:10.330Z,1012.97
2018-10-17T07:47:10.293Z,1012.95
2018-10-17T07:48:10.324Z,1012.97
2018-10-17T07:49:10.277Z,1012.88
2018-10-17T07:50:10.268Z,1012.91
2018-10-17T07:51:10.238Z,1012.95
2018-10-17T07:52:10.227Z,1012.88
2018-10-17T07:53:10.274Z,1012.87
2018-10-17T07:54:10.322Z,1012.87
2018-10-17T07:55:10.354Z,1012.85
2018-10-17T07:56:10.231Z,1012.89
2018-10-17T07:57:10.187Z,1012.87
2018-10-17T07:58:10.179Z,1012.85
2018-10-17T07:59:10.127Z,1012.87
2018-10-17T08:00:10.233Z,1012.89
2018-10-17T08:01:10.132Z,1012.90
2018-10-17T08:02:10.129Z,1012.88
2018-10-17T08:03:10.118Z,1012.89
2018-10-17T08:04:10.113Z,1012.86
2018-10-17T08:05:10.162Z,1012.86
2018-10-17T08:06:10.190Z,1012.83
2018-10-17T08:07:10.133Z,1012.83
2018-10-17T08:08:10.067Z,1012.82
2018-10-17T08:09:10.057Z,1012.89
2018-10-17T08:10:10.051Z,1012.92
2018-10-17T08:11:10.222Z,1012.88
2018-10-17T08:12:10.157Z,1012.94
2018-10-17T08:13:10.018Z,1012.87
2018-10-17T08:14:10.029Z,1012.88
2018-10-17T08:15:09.989Z,1012.83
2018-10-17T08:16:09.981Z,1012.84
2018-10-17T08:17:09.985Z,1012.86
2018-10-17T08:18:10.027Z,1012.87
2018-10-17T08:19:09.948Z,1012.87
2018-10-17T08:20:09.887Z,1012.94
2018-10-17T08:21:09.943Z,1012.91
2018-10-17T08:22:09.931Z,1012.90
2018-10-17T08:23:09.900Z,1012.89
2018-10-17T08:24:09.956Z,1012.89
2018-10-17T08:25:09.886Z,1012.93
2018-10-17T08:26:09.868Z,1012.94
2018-10-17T08:27:09.944Z,1012.86
2018-10-17T08:28:09.843Z,1012.84
2018-10-17T08:29:09.831Z,1012.82
2018-10-17T08:30:09.867Z,1012.82
2018-10-17T08:31:09.762Z,1012.85
2018-10-17T08:32:09.833Z,1012.86
2018-10-17T08:33:09.784Z,1012.85
2018-10-17T08:34:09.777Z,1012.79
2018-10-17T08:35:09.765Z,1012.82
2018-10-17T08:36:09.880Z,1012.81
2018-10-17T08:37:10.279Z,1012.79
2018-10-17T08:38:09.779Z,1012.79
2018-10-17T08:39:09.735Z,1012.79
2018-10-17T08:40:09.714Z,1012.74
2018-10-17T08:41:09.730Z,1012.77
2018-10-17T08:42:09.708Z,1012.84
2018-10-17T08:43:09.691Z,1012.80
2018-10-17T08:44:09.733Z,1012.76
2018-10-17T08:45:09.731Z,1012.75
2018-10-17T08:46:09.640Z,1012.77
2018-10-17T08:47:09.659Z,1012.81
2018-10-17T08:48:09.622Z,1012.83
2018-10-17T08:49:09.604Z,1012.80
2018-10-17T08:50:09.706Z,1012.75
2018-10-17T08:51:09.667Z,1012.74
2018-10-17T08:52:09.555Z,1012.76
2018-10-17T08:53:09.570Z,1012.76
2018-10-17T08:54:09.526Z,1012.76
2018-10-17T08:55:09.544Z,1012.77
2018-10-17T08:56:09.613Z,1012.71
2018-10-17T08:57:09.541Z,1012.70
2018-10-17T08:58:09.616Z,1012.70
2018-10-17T08:59:09.497Z,1012.70
2018-10-17T09:00:09.494Z,1012.71
2018-10-17T09:01:09.458Z,1012.69
2018-10-17T09:02:09.536Z,1012.66
2018-10-17T09:03:09.452Z,1012.66
2018-10-17T09:04:09.476Z,1012.68
2018-10-17T09:05:09.432Z,1012.76
2018-10-17T09:06:09.456Z,1012.73
2018-10-17T09:07:09.429Z,1012.68
2018-10-17T09:08:09.419Z,1012.69
2018-10-17T09:09:09.385Z,1012.70
2018-10-17T09:10:09.380Z,1012.74
2018-10-17T09:11:09.373Z,1012.70
2018-10-17T09:12:09.438Z,1012.67
2018-10-17T09:13:09.412Z,1012.70
2018-10-17T09:14:09.357Z,1012.70
2018-10-17T09:15:09.322Z,1012.68
2018-10-17T09:16:09.379Z,1012.69
2018-10-17T09:17:09.341Z,1012.69
2018-10-17T09:18:09.311Z,1012.69
2018-10-17T09:19:09.280Z,1012.69
2018-10-17T09:20:09.504Z,1012.72
2018-10-17T09:21:09.646Z,1012.71
2018-10-17T09:22:09.687Z,1012.73
2018-10-17T09:23:09.239Z,1012.75
2018-10-17T09:24:09.297Z,1012.71
2018-10-17T09:25:09.236Z,1012.72
2018-10-17T09:26:09.198Z,1012.78
2018-10-17T09:27:09.216Z,1012.73
2018-10-17T09:28:09.263Z,1012.76
2018-10-17T09:29:09.198Z,1012.80
2018-10-17T09:30:09.197Z,1012.76
2018-10-17T09:31:09.146Z,1012.76
2018-10-17T09:32:09.134Z,1012.77
2018-10-17T09:33:09.153Z,1012.75
2018-10-17T09:34:09.154Z,1012.70
2018-10-17T09:35:09.177Z,1012.71
2018-10-17T09:36:09.110Z,1012.71
2018-10-17T09:37:09.079Z,1012.70
2018-10-17T09:38:09.087Z,1012.73
2018-10-17T09:39:09.053Z,1012.79
2018-10-17T09:40:09.101Z,1012.69
2018-10-17T09:41:09.043Z,1012.71
2018-10-17T09:42:09.075Z,1012.73
2018-10-17T09:43:09.101Z,1012.73
2018-10-17T09:44:09.001Z,1012.68
2018-10-17T09:45:09.004Z,1012.68
2018-10-17T09:46:09.028Z,1012.67
2018-10-17T09:47:08.970Z,1012.66
2018-10-17T09:48:09.008Z,1012.67
2018-10-17T09:49:08.947Z,1012.63
2018-10-17T09:50:08.952Z,1012.63
2018-10-17T09:51:08.891Z,1012.65
2018-10-17T09:52:08.951Z,1012.63
2018-10-17T09:53:09.011Z,1012.62
2018-10-17T09:54:08.953Z,1012.63
2018-10-17T09:55:08.878Z,1012.58
2018-10-17T09:56:08.830Z,1012.58
2018-10-17T09:57:08.816Z,1012.60
2018-10-17T09:58:08.827Z,1012.58
2018-10-17T09:59:08.842Z,1012.57
2018-10-17T10:00:08.865Z,1012.55
2018-10-17T10:01:08.779Z,1012.57
2018-10-17T10:02:08.839Z,1012.54
2018-10-17T10:03:08.868Z,1012.57
2018-10-17T10:04:08.839Z,1012.57
2018-10-17T10:05:08.776Z,1012.54
2018-10-17T10:06:08.770Z,1012.51
2018-10-17T10:07:08.760Z,1012.52
2018-10-17T10:08:08.778Z,1012.50
2018-10-17T10:09:08.735Z,1012.51
2018-10-17T10:10:08.765Z,1012.49
2018-10-17T10:11:08.764Z,1012.47
2018-10-17T10:12:08.763Z,1012.43
2018-10-17T10:13:08.722Z,1012.38
2018-10-17T10:14:08.681Z,1012.42
2018-10-17T10:15:08.677Z,1012.43
2018-10-17T10:16:08.762Z,1012.44
2018-10-17T10:17:08.761Z,1012.35
2018-10-17T10:18:08.658Z,1012.39
2018-10-17T10:19:08.635Z,1012.42
2018-10-17T10:20:08.590Z,1012.39
2018-10-17T10:21:08.605Z,1012.38
2018-10-17T10:22:08.661Z,1012.44
2018-10-17T10:23:08.632Z,1012.39
2018-10-17T10:24:08.665Z,1012.38
2018-10-17T10:25:08.622Z,1012.44
2018-10-17T10:26:08.545Z,1012.39
2018-10-17T10:27:08.541Z,1012.42
2018-10-17T10:28:08.577Z,1012.39
2018-10-17T10:29:08.528Z,1012.43
2018-10-17T10:30:08.566Z,1012.40
2018-10-17T10:31:08.498Z,1012.37
2018-10-17T10:32:08.503Z,1012.39
2018-10-17T10:33:08.461Z,1012.42
2018-10-17T10:34:08.522Z,1012.43
2018-10-17T10:35:08.471Z,1012.44
2018-10-17T10:36:08.490Z,1012.40
2018-10-17T10:37:08.427Z,1012.38
2018-10-17T10:38:08.439Z,1012.39
2018-10-17T10:39:08.407Z,1012.35
2018-10-17T10:40:08.463Z,1012.32
2018-10-17T10:41:08.393Z,1012.36
2018-10-17T10:42:08.416Z,1012.31
2018-10-17T10:43:08.387Z,1012.31
2018-10-17T10:44:08.409Z,1012.28
2018-10-17T10:45:08.425Z,1012.25
2018-10-17T10:46:08.284Z,1012.25
2018-10-17T10:47:08.327Z,1012.21
2018-10-17T10:48:08.351Z,1012.21
2018-10-17T10:49:08.350Z,1012.18
2018-10-17T10:50:08.365Z,1012.15
2018-10-17T10:51:08.298Z,1012.15
2018-10-17T10:52:08.283Z,1012.16
2018-10-17T10:53:08.321Z,1012.17
2018-10-17T10:54:08.495Z,1012.19
2018-10-17T10:55:08.184Z,1012.19
2018-10-17T10:56:08.298Z,1012.14
2018-10-17T10:57:08.232Z,1012.15
2018-10-17T10:58:08.259Z,1012.12
2018-10-17T10:59:08.270Z,1012.15
2018-10-17T11:00:08.256Z,1012.10
2018-10-17T11:01:08.117Z,1012.12
2018-10-17T11:02:08.141Z,1012.13
2018-10-17T11:03:08.243Z,1012.13
2018-10-17T11:04:08.219Z,1012.13
2018-10-17T11:06:09.115Z,1012.11
2018-10-17T11:07:08.096Z,1012.11
2018-10-17T11:08:08.249Z,1012.05
2018-10-17T11:09:08.109Z,1012.05
2018-10-17T11:10:08.085Z,1012.06
2018-10-17T11:11:08.099Z,1012.04
2018-10-17T11:12:08.042Z,1012.04
2018-10-17T11:13:08.025Z,1012.03
2018-10-17T11:14:08.154Z,1012.07
2018-10-17T11:15:08.075Z,1012.05
2018-10-17T11:16:07.991Z,1012.07
2018-10-17T11:17:08.005Z,1012.00
2018-10-17T11:18:07.966Z,1012.00
2018-10-17T11:19:07.992Z,1012.02
2018-10-17T11:20:07.913Z,1012.02
2018-10-17T11:21:07.982Z,1011.98
2018-10-17T11:22:07.924Z,1012.00
2018-10-17T11:23:08.019Z,1011.96
2018-10-17T11:24:08.379Z,1011.96
2018-10-17T11:25:07.896Z,1011.97
2018-10-17T11:26:07.884Z,1011.96
2018-10-17T11:27:07.871Z,1011.99
2018-10-17T11:28:07.867Z,1011.93
2018-10-17T11:29:07.964Z,1011.98
2018-10-17T11:30:07.837Z,1011.98
2018-10-17T11:31:07.822Z,1011.92
2018-10-17T11:32:07.812Z,1011.93
2018-10-17T11:33:07.858Z,1011.94
2018-10-17T11:34:07.819Z,1011.95
2018-10-17T11:35:07.784Z,1011.92
2018-10-17T11:36:07.769Z,1011.93
2018-10-17T11:37:07.754Z,1011.92
2018-10-17T11:38:07.749Z,1011.96
2018-10-17T11:39:07.913Z,1011.95
2018-10-17T11:40:07.772Z,1011.94
2018-10-17T11:41:07.781Z,1011.94
2018-10-17T11:42:07.656Z,1011.93
2018-10-17T11:43:07.725Z,1011.98
2018-10-17T11:44:07.701Z,1011.91
2018-10-17T11:45:07.737Z,1011.91
2018-10-17T11:46:07.670Z,1011.89
2018-10-17T11:47:07.668Z,1011.91
2018-10-17T11:48:07.637Z,1011.91
2018-10-17T11:49:07.633Z,1011.87
2018-10-17T11:50:07.619Z,1011.87
2018-10-17T11:51:07.671Z,1011.85
2018-10-17T11:52:07.543Z,1011.83
2018-10-17T11:53:07.806Z,1011.80
2018-10-17T11:54:07.594Z,1011.80
2018-10-17T11:55:07.568Z,1011.80
2018-10-17T11:56:07.561Z,1011.79
2018-10-17T11:57:07.638Z,1011.79
2018-10-17T11:58:07.533Z,1011.74
2018-10-17T11:59:07.729Z,1011.73
2018-10-17T12:00:07.508Z,1011.71
2018-10-17T12:01:07.488Z,1011.74
2018-10-17T12:02:07.478Z,1011.74
2018-10-17T12:03:07.586Z,1011.73
2018-10-17T12:04:07.601Z,1011.74
2018-10-17T12:05:07.688Z,1011.69
2018-10-17T12:06:07.634Z,1011.69