createdAt,value
2018-06-29T00:02:06.628Z,98.50
2018-06-29T00:04:34.829Z,98.50
2018-06-29T00:07:03.057Z,98.50
2018-06-29T00:09:31.289Z,98.50
2018-06-29T00:11:59.497Z,98.50
2018-06-29T00:14:27.781Z,98.50
2018-06-29T00:16:56.074Z,98.50
2018-06-29T00:19:24.354Z,98.50
2018-06-29T00:21:52.872Z,98.50
2018-06-29T00:24:21.073Z,98.50
2018-06-29T00:26:49.308Z,98.50
2018-06-29T00:29:17.525Z,98.50
2018-06-29T00:31:45.765Z,98.50
2018-06-29T00:34:14.059Z,98.50
2018-06-29T00:36:42.265Z,98.50
2018-06-29T00:39:10.472Z,98.50
2018-06-29T00:41:38.679Z,98.50
2018-06-29T00:44:06.949Z,98.50
2018-06-29T00:46:35.202Z,98.50
2018-06-29T00:49:03.513Z,98.50
2018-06-29T00:51:32.034Z,98.50
2018-06-29T00:54:00.217Z,98.50
2018-06-29T00:56:28.489Z,98.50
2018-06-29T00:58:56.727Z,98.50
2018-06-29T01:01:24.970Z,98.50
2018-06-29T01:03:53.200Z,98.50
2018-06-29T01:06:21.529Z,98.50
2018-06-29T01:08:49.765Z,98.50
2018-06-29T01:11:18.011Z,98.50
2018-06-29T01:13:46.238Z,98.50
2018-06-29T01:16:14.509Z,98.50
2018-06-29T01:18:42.761Z,98.50
2018-06-29T01:21:11.028Z,98.50
2018-06-29T01:23:39.264Z,98.50
2018-06-29T01:26:07.569Z,98.50
2018-06-29T01:28:35.854Z,98.50
2018-06-29T01:31:04.132Z,98.50
2018-06-29T01:33:32.428Z,98.50
2018-06-29T01:36:00.697Z,98.50
2018-06-29T01:38:28.944Z,98.50
2018-06-29T01:40:57.201Z,98.50
2018-06-29T01:43:25.398Z,98.50
2018-06-29T01:45:53.653Z,98.50
2018-06-29T01:48:21.929Z,98.50
2018-06-29T01:50:50.120Z,98.50
2018-06-29T01:53:18.346Z,98.50
2018-06-29T01:55:46.545Z,98.50
2018-06-29T01:58:14.774Z,98.50
2018-06-29T02:00:43.113Z,98.50
2018-06-29T02:03:11.313Z,98.50
2018-06-29T02:05:39.549Z,98.50
2018-06-29T02:08:07.780Z,98.50
2018-06-29T02:10:36.025Z,98.50
2018-06-29T02:13:04.289Z,98.50
2018-06-29T02:15:32.489Z,98.50
2018-06-29T02:18:00.825Z,98.50
2018-06-29T02:20:29.081Z,98.50
2018-06-29T02:22:57.356Z,98.50
2018-06-29T02:25:25.577Z,98.50
2018-06-29T02:27:53.769Z,98.50
2018-06-29T02:30:21.986Z,98.50
2018-06-29T02:32:50.222Z,98.50
2018-06-29T02:35:18.452Z,98.50
2018-06-29T02:37:46.681Z,98.50
2018-06-29T02:40:14.881Z,98.50
2018-06-29T02:42:43.176Z,98.50
2018-06-29T02:45:11.458Z,98.50
2018-06-29T02:47:39.697Z,98.50
2018-06-29T02:50:07.981Z,98.50
2018-06-29T02:52:36.199Z,98.50
2018-06-29T02:55:04.489Z,98.50
2018-06-29T02:57:32.772Z,98.50
2018-06-29T03:00:01.073Z,98.50
2018-06-29T03:02:29.330Z,98.50
2018-06-29T03:04:57.553Z,98.50
2018-06-29T03:07:25.805Z,98.50
2018-06-29T03:09:54.239Z,98.50
2018-06-29T03:12:22.473Z,98.50
2018-06-29T03:14:50.744Z,98.50
2018-06-29T03:17:18.974Z,98.50
2018-06-29T03:19:47.230Z,98.50
2018-06-29T03:22:15.613Z,98.50
2018-06-29T03:24:43.887Z,98.50
2018-06-29T03:27:12.105Z,98.50
2018-06-29T03:29:41.152Z,98.50
2018-06-29T03:32:09.526Z,98.50
2018-06-29T03:34:37.708Z,98.50
2018-06-29T03:37:06.120Z,98.50
2018-06-29T03:39:34.353Z,98.50
2018-06-29T03:44:30.548Z,98.50
2018-06-29T03:46:58.794Z,98.50
2018-06-29T03:49:27.112Z,98.50
2018-06-29T03:51:55.320Z,98.50
2018-06-29T03:54:23.524Z,98.50
2018-06-29T03:56:51.832Z,98.50
2018-06-29T03:59:20.017Z,98.50
2018-06-29T04:01:48.250Z,98.50
2018-06-29T04:04:16.474Z,98.50
2018-06-29T04:06:44.705Z,98.50
2018-06-29T04:09:12.929Z,98.50
2018-06-29T04:11:41.193Z,98.50
2018-06-29T04:16:37.986Z,98.50
2018-06-29T04:19:06.528Z,98.50
2018-06-29T04:21:35.073Z,98.50
2018-06-29T04:24:03.367Z,98.50
2018-06-29T04:26:32.167Z,98.50
2018-06-29T04:29:00.427Z,98.50
2018-06-29T04:31:28.811Z,98.50
2018-06-29T04:33:57.157Z,98.50
2018-06-29T04:36:25.517Z,98.50
2018-06-29T04:38:53.777Z,98.50
2018-06-29T04:41:22.049Z,98.50
2018-06-29T04:43:50.554Z,98.50
2018-06-29T04:46:18.901Z,98.50
2018-06-29T04:48:47.099Z,98.50
2018-06-29T04:51:15.394Z,98.50
2018-06-29T04:53:43.624Z,98.50
2018-06-29T04:56:11.845Z,98.50
2018-06-29T04:58:40.086Z,98.50
2018-06-29T05:01:08.317Z,98.50
2018-06-29T05:03:36.541Z,98.50
2018-06-29T05:06:04.878Z,98.50
2018-06-29T05:08:33.099Z,98.50
2018-06-29T05:11:01.387Z,98.50
2018-06-29T05:13:29.576Z,98.50
2018-06-29T05:15:57.848Z,98.50
2018-06-29T05:18:26.053Z,98.50
2018-06-29T05:20:54.294Z,98.50
2018-06-29T05:23:22.506Z,98.50
2018-06-29T05:25:50.698Z,98.50
2018-06-29T05:28:19.016Z,98.50
2018-06-29T05:30:47.289Z,98.50
2018-06-29T05:33:15.494Z,98.50
2018-06-29T05:35:43.768Z,98.50
2018-06-29T05:38:11.952Z,98.50
2018-06-29T05:40:40.231Z,98.50
2018-06-29T05:43:08.507Z,98.50
2018-06-29T05:45:36.681Z,98.50
2018-06-29T05:48:05.010Z,98.50
2018-06-29T05:50:33.325Z,98.50
2018-06-29T05:53:01.607Z,98.50
2018-06-29T05:55:29.836Z,98.50
2018-06-29T05:57:58.053Z,98.50
2018-06-29T06:00:26.389Z,98.50
2018-06-29T06:02:54.584Z,98.50
2018-06-29T06:05:22.812Z,98.50
2018-06-29T06:07:51.021Z,98.50
2018-06-29T06:10:19.261Z,98.50
2018-06-29T06:12:47.560Z,98.50
2018-06-29T06:15:15.749Z,98.50
2018-06-29T06:17:43.993Z,98.50
2018-06-29T06:20:14.657Z,98.50
2018-06-29T06:22:42.942Z,98.50
2018-06-29T06:25:11.282Z,98.50
2018-06-29T06:27:39.605Z,98.50
2018-06-29T06:30:07.969Z,98.50
2018-06-29T06:32:36.285Z,98.50
2018-06-29T06:35:05.031Z,98.50
2018-06-29T06:37:33.268Z,98.50
2018-06-29T06:40:01.481Z,98.50
2018-06-29T06:42:29.715Z,98.50
2018-06-29T06:44:57.966Z,98.50
2018-06-29T06:47:26.173Z,98.50
2018-06-29T06:49:54.453Z,98.50
2018-06-29T06:52:22.644Z,98.50
2018-06-29T06:54:50.865Z,98.50
2018-06-29T06:57:19.078Z,98.50
2018-06-29T06:59:47.244Z,98.50
2018-06-29T07:02:15.445Z,98.50
2018-06-29T07:04:43.713Z,98.50
2018-06-29T07:07:12.076Z,98.50
2018-06-29T07:09:40.287Z,98.50
2018-06-29T07:12:15.080Z,98.50
2018-06-29T07:14:43.291Z,98.50
2018-06-29T07:17:11.546Z,98.50
2018-06-29T07:19:39.756Z,98.50
2018-06-29T07:22:07.977Z,98.50
2018-06-29T07:24:36.315Z,98.50
2018-06-29T07:27:04.594Z,98.50
2018-06-29T07:29:32.816Z,98.50
2018-06-29T07:32:01.059Z,98.50
2018-06-29T07:34:29.305Z,98.50
2018-06-29T07:36:57.547Z,98.50
2018-06-29T07:39:25.809Z,98.50
2018-06-29T07:41:54.024Z,98.50
2018-06-29T07:44:22.230Z,98.50
2018-06-29T07:46:50.453Z,98.50
2018-06-29T07:49:18.693Z,98.50
2018-06-29T07:51:46.889Z,98.50
2018-06-29T07:54:15.149Z,98.50
2018-06-29T07:56:43.378Z,98.50
2018-06-29T07:59:11.953Z,98.50
2018-06-29T08:01:40.173Z,98.50
2018-06-29T08:04:08.384Z,98.50
2018-06-29T08:06:36.606Z,98.50
2018-06-29T08:09:07.864Z,98.50
2018-06-29T08:11:36.129Z,98.50
2018-06-29T08:14:04.349Z,98.50
2018-06-29T08:16:32.577Z,98.50
2018-06-29T08:19:00.770Z,98.50
2018-06-29T08:21:28.981Z,98.10
2018-06-29T08:23:57.258Z,98.50
2018-06-29T08:26:27.256Z,98.50
2018-06-29T08:28:56.222Z,98.50
2018-06-29T08:31:24.505Z,98.50
2018-06-29T08:33:52.952Z,98.50
2018-06-29T08:36:21.227Z,98.50
2018-06-29T08:38:49.451Z,98.50
2018-06-29T08:41:17.784Z,98.50
2018-06-29T08:43:46.017Z,98.00
2018-06-29T08:46:14.289Z,98.40
2018-06-29T08:48:42.494Z,98.30
2018-06-29T08:51:10.749Z,98.50
2018-06-29T08:53:39.074Z,98.40
2018-06-29T08:56:07.484Z,98.30
2018-06-29T08:58:35.743Z,98.50
2018-06-29T09:01:04.113Z,98.50
2018-06-29T09:03:32.388Z,98.20
2018-06-29T09:06:00.627Z,98.20
2018-06-29T09:08:28.881Z,97.60
2018-06-29T09:10:57.185Z,96.90
2018-06-29T09:13:25.405Z,96.50
2018-06-29T09:15:53.964Z,97.00
2018-06-29T09:18:22.173Z,97.30
2018-06-29T09:20:50.425Z,97.60
2018-06-29T09:23:18.666Z,98.30
2018-06-29T09:25:46.924Z,98.50
2018-06-29T09:28:15.233Z,97.10
2018-06-29T09:30:43.504Z,97.80
2018-06-29T09:33:11.721Z,97.10
2018-06-29T09:35:39.999Z,97.00
2018-06-29T09:38:08.254Z,96.20
2018-06-29T09:40:36.440Z,96.30
2018-06-29T09:43:04.789Z,96.90
2018-06-29T09:45:33.185Z,97.40
2018-06-29T09:48:01.550Z,97.70
2018-06-29T09:50:29.755Z,98.20
2018-06-29T09:52:57.977Z,98.10
2018-06-29T09:55:26.177Z,98.20
2018-06-29T09:57:54.453Z,98.10
2018-06-29T10:00:28.204Z,96.90
2018-06-29T10:02:57.463Z,97.90
2018-06-29T10:05:26.327Z,98.30
2018-06-29T10:07:54.545Z,97.10
2018-06-29T10:10:22.782Z,97.30
2018-06-29T10:12:51.016Z,97.60
2018-06-29T10:15:20.119Z,96.80
2018-06-29T10:17:49.299Z,95.90
2018-06-29T10:20:17.695Z,95.20
2018-06-29T10:22:45.913Z,96.20
2018-06-29T10:25:14.258Z,97.40
2018-06-29T10:27:42.572Z,95.20
2018-06-29T10:30:10.802Z,94.50
2018-06-29T10:32:39.017Z,93.80
2018-06-29T10:35:08.007Z,94.50
2018-06-29T10:37:36.189Z,94.60
2018-06-29T10:40:04.570Z,93.60
2018-06-29T10:42:32.822Z,94.10
2018-06-29T10:45:01.067Z,96.00
2018-06-29T10:49:57.321Z,94.40
2018-06-29T10:52:25.546Z,94.90
2018-06-29T10:54:53.860Z,93.80
2018-06-29T10:57:22.086Z,93.70
2018-06-29T10:59:50.301Z,92.30
2018-06-29T11:02:18.573Z,91.70
2018-06-29T11:04:46.851Z,89.80
2018-06-29T11:07:15.096Z,90.20
2018-06-29T11:09:43.298Z,89.10
2018-06-29T11:12:11.549Z,90.10
2018-06-29T11:14:39.717Z,92.40
2018-06-29T11:17:07.959Z,92.90
2018-06-29T11:19:36.229Z,92.90
2018-06-29T11:22:04.469Z,92.50
2018-06-29T11:24:32.842Z,90.30
2018-06-29T11:27:01.131Z,88.10
2018-06-29T11:29:29.353Z,88.70
2018-06-29T11:31:57.664Z,88.10
2018-06-29T11:34:25.904Z,89.30
2018-06-29T11:36:54.250Z,90.30
2018-06-29T11:39:22.473Z,87.40
2018-06-29T11:41:50.894Z,89.80
2018-06-29T11:44:19.185Z,90.70
2018-06-29T11:46:47.377Z,90.20
2018-06-29T11:49:15.686Z,90.80
2018-06-29T11:51:43.960Z,89.00
2018-06-29T11:54:12.154Z,88.30
2018-06-29T11:56:40.411Z,87.40
2018-06-29T11:59:08.667Z,85.00
2018-06-29T12:01:36.925Z,85.70
2018-06-29T12:04:05.178Z,85.20
2018-06-29T12:06:33.418Z,84.90
2018-06-29T12:09:01.706Z,86.40
2018-06-29T12:11:29.920Z,87.80
2018-06-29T12:13:58.158Z,87.30
2018-06-29T12:16:26.429Z,85.90
2018-06-29T12:18:54.643Z,84.90
2018-06-29T12:21:22.905Z,85.60
2018-06-29T12:23:51.161Z,86.00
2018-06-29T12:26:19.423Z,84.90
2018-06-29T12:28:47.672Z,84.90
2018-06-29T12:31:15.900Z,85.50
2018-06-29T12:33:44.240Z,85.00
2018-06-29T12:36:12.521Z,85.30
2018-06-29T12:38:40.854Z,83.60
2018-06-29T12:41:09.249Z,83.90
2018-06-29T12:43:37.545Z,83.90
2018-06-29T12:46:05.922Z,83.00
2018-06-29T12:48:34.164Z,82.60
2018-06-29T12:51:02.433Z,80.90
2018-06-29T12:53:30.746Z,79.80
2018-06-29T12:55:59.049Z,80.70
2018-06-29T12:58:27.247Z,78.40
2018-06-29T13:00:55.517Z,77.80
2018-06-29T13:03:23.780Z,79.40
2018-06-29T13:05:52.010Z,79.60
2018-06-29T13:08:20.257Z,78.20
2018-06-29T13:10:48.489Z,79.80
2018-06-29T13:13:16.685Z,79.50
2018-06-29T13:15:44.904Z,78.30
2018-06-29T13:18:13.098Z,78.30
2018-06-29T13:20:41.372Z,79.40
2018-06-29T13:23:09.616Z,78.20
2018-06-29T13:25:37.841Z,76.70
2018-06-29T13:28:06.199Z,75.10
2018-06-29T13:30:34.401Z,74.60
2018-06-29T13:33:02.649Z,74.70
2018-06-29T13:35:30.973Z,74.80
2018-06-29T13:37:59.168Z,74.30
2018-06-29T13:40:27.417Z,74.00
2018-06-29T13:42:55.593Z,73.10
2018-06-29T13:45:23.804Z,74.00
2018-06-29T13:47:52.073Z,74.10
2018-06-29T13:50:20.309Z,74.60
2018-06-29T13:52:48.553Z,76.00
2018-06-29T13:55:16.756Z,75.00
2018-06-29T13:57:44.994Z,77.00
2018-06-29T14:02:41.245Z,78.30
2018-06-29T14:05:09.662Z,77.80
2018-06-29T14:07:38.021Z,76.90
2018-06-29T14:10:06.293Z,76.80
2018-06-29T14:12:34.525Z,76.10
2018-06-29T14:15:02.767Z,75.60
2018-06-29T14:17:31.071Z,74.70
2018-06-29T14:19:59.284Z,74.00
2018-06-29T14:22:27.797Z,73.20
2018-06-29T14:24:56.141Z,72.80
2018-06-29T14:27:24.398Z,72.60
2018-06-29T14:29:52.878Z,73.30
2018-06-29T14:32:21.251Z,74.10
2018-06-29T14:34:49.558Z,74.90
2018-06-29T14:37:17.773Z,75.00
2018-06-29T14:39:45.998Z,74.80
2018-06-29T14:44:43.322Z,74.70
2018-06-29T14:47:11.584Z,74.80
2018-06-29T14:49:39.829Z,74.70
2018-06-29T14:52:08.056Z,73.70
2018-06-29T14:54:36.361Z,74.40
2018-06-29T14:57:04.741Z,75.60
2018-06-29T14:59:32.998Z,77.10
2018-06-29T15:02:01.233Z,76.90
2018-06-29T15:04:29.453Z,77.40
2018-06-29T15:06:57.838Z,79.40
2018-06-29T15:09:26.112Z,79.10
2018-06-29T15:11:54.384Z,77.80
2018-06-29T15:14:22.653Z,77.10
2018-06-29T15:16:50.910Z,76.80
2018-06-29T15:19:19.177Z,75.90
2018-06-29T15:21:47.462Z,76.80
2018-06-29T15:24:15.760Z,75.40
2018-06-29T15:26:44.022Z,76.40
2018-06-29T15:29:12.227Z,76.60
2018-06-29T15:31:40.485Z,75.60
2018-06-29T15:34:08.708Z,76.80
2018-06-29T15:36:36.932Z,77.10
2018-06-29T15:39:08.381Z,75.80
2018-06-29T15:41:36.713Z,75.40
2018-06-29T15:44:05.082Z,75.00
2018-06-29T15:46:33.519Z,76.20
2018-06-29T15:49:02.490Z,75.50
2018-06-29T15:51:30.813Z,75.90
2018-06-29T15:53:59.126Z,76.60
2018-06-29T15:56:27.373Z,76.90
2018-06-29T15:58:55.603Z,77.20
2018-06-29T16:01:23.885Z,77.80
2018-06-29T16:03:52.110Z,78.10
2018-06-29T16:06:20.389Z,78.40
2018-06-29T16:08:48.735Z,78.10
2018-06-29T16:11:16.974Z,78.20
2018-06-29T16:13:45.202Z,78.80
2018-06-29T16:16:13.474Z,78.30
2018-06-29T16:18:41.887Z,78.40
2018-06-29T16:21:10.444Z,78.90
2018-06-29T16:23:38.724Z,78.90
2018-06-29T16:26:07.040Z,78.00
2018-06-29T16:28:35.362Z,77.80
2018-06-29T16:31:03.662Z,78.50
2018-06-29T16:33:31.899Z,78.20
2018-06-29T16:36:00.195Z,78.00
2018-06-29T16:38:28.429Z,77.90
2018-06-29T16:40:56.742Z,78.20
2018-06-29T16:43:25.009Z,78.80
2018-06-29T16:45:53.322Z,79.60
2018-06-29T16:48:21.561Z,80.00
2018-06-29T16:50:49.818Z,79.40
2018-06-29T16:53:18.052Z,80.00
2018-06-29T16:55:46.369Z,79.20
2018-06-29T16:58:14.654Z,79.50
2018-06-29T17:00:42.914Z,79.50
2018-06-29T17:03:11.332Z,79.80
2018-06-29T17:05:39.685Z,80.80
2018-06-29T17:08:07.908Z,81.70
2018-06-29T17:10:36.132Z,81.60
2018-06-29T17:13:04.417Z,81.30
2018-06-29T17:15:32.665Z,81.80
2018-06-29T17:18:00.849Z,82.00
2018-06-29T17:20:29.109Z,82.00
2018-06-29T17:22:57.473Z,81.80
2018-06-29T17:25:25.601Z,82.50
2018-06-29T17:27:53.820Z,83.20
2018-06-29T17:30:22.019Z,82.80
2018-06-29T17:32:50.279Z,83.60
2018-06-29T17:35:18.553Z,83.90
2018-06-29T17:37:46.781Z,83.60
2018-06-29T17:40:15.090Z,83.90
2018-06-29T17:42:43.334Z,83.90
2018-06-29T17:45:11.557Z,84.60
2018-06-29T17:47:39.892Z,84.50
2018-06-29T17:50:08.169Z,84.50
2018-06-29T17:52:36.424Z,84.10
2018-06-29T17:55:04.875Z,84.10
2018-06-29T17:57:33.298Z,84.70
2018-06-29T18:00:01.613Z,84.00
2018-06-29T18:02:29.860Z,84.20
2018-06-29T18:04:58.117Z,84.40
2018-06-29T18:07:26.331Z,84.30
2018-06-29T18:09:54.714Z,84.60
2018-06-29T18:12:22.994Z,84.90
2018-06-29T18:14:51.223Z,85.10
2018-06-29T18:17:19.572Z,85.40
2018-06-29T18:19:47.801Z,85.60
2018-06-29T18:22:16.097Z,85.60
2018-06-29T18:24:44.366Z,85.20
2018-06-29T18:27:12.537Z,85.40
2018-06-29T18:29:41.407Z,85.40
2018-06-29T18:32:10.467Z,85.80
2018-06-29T18:34:38.762Z,85.60
2018-06-29T18:37:07.000Z,85.80
2018-06-29T18:39:35.194Z,86.10
2018-06-29T18:42:03.617Z,86.40
2018-06-29T18:44:31.810Z,86.70
2018-06-29T18:47:00.116Z,87.00
2018-06-29T18:49:28.450Z,87.70
2018-06-29T18:51:56.701Z,87.60
2018-06-29T18:54:24.974Z,87.70
2018-06-29T18:56:53.185Z,88.30
2018-06-29T18:59:21.549Z,88.20
2018-06-29T19:01:50.525Z,88.50
2018-06-29T19:04:18.733Z,88.50
2018-06-29T19:06:46.979Z,89.00
2018-06-29T19:09:15.191Z,88.80
2018-06-29T19:11:43.426Z,88.60
2018-06-29T19:14:11.651Z,89.10
2018-06-29T19:16:39.910Z,89.60
2018-06-29T19:19:08.173Z,89.50
2018-06-29T19:21:37.334Z,89.40
2018-06-29T19:24:05.628Z,89.60
2018-06-29T19:26:33.925Z,89.70
2018-06-29T19:29:02.145Z,89.70
2018-06-29T19:31:30.389Z,89.70
2018-06-29T19:33:58.697Z,89.90
2018-06-29T19:36:27.106Z,89.80
2018-06-29T19:38:55.488Z,90.10
2018-06-29T19:41:23.781Z,89.90
2018-06-29T19:43:52.393Z,89.80
2018-06-29T19:46:20.646Z,90.10
2018-06-29T19:48:48.910Z,90.00
2018-06-29T19:51:17.224Z,89.90
2018-06-29T19:53:45.446Z,90.30
2018-06-29T19:56:13.779Z,90.80
2018-06-29T19:58:42.019Z,90.30
2018-06-29T20:01:10.461Z,90.50
2018-06-29T20:03:39.115Z,90.40
2018-06-29T20:06:10.936Z,90.40
2018-06-29T20:08:39.328Z,90.40
2018-06-29T20:11:07.649Z,90.60
2018-06-29T20:13:35.965Z,90.60
2018-06-29T20:16:04.319Z,91.10
2018-06-29T20:18:32.533Z,91.30
2018-06-29T20:21:00.760Z,91.50
2018-06-29T20:23:29.037Z,91.50
2018-06-29T20:25:57.295Z,91.90
2018-06-29T20:28:25.536Z,92.10
2018-06-29T20:30:53.805Z,92.10
2018-06-29T20:33:22.081Z,92.20
2018-06-29T20:35:50.584Z,92.20
2018-06-29T20:38:18.997Z,92.30
2018-06-29T20:43:15.505Z,92.50
2018-06-29T20:45:43.822Z,92.80
2018-06-29T20:48:12.045Z,92.70
2018-06-29T20:50:40.307Z,92.70
2018-06-29T20:53:08.569Z,92.50
2018-06-29T20:55:38.636Z,92.40
2018-06-29T20:58:10.783Z,92.30
2018-06-29T21:00:42.319Z,92.30
2018-06-29T21:03:14.797Z,92.50
2018-06-29T21:05:43.393Z,92.40
2018-06-29T21:08:12.321Z,92.50
2018-06-29T21:10:40.978Z,92.40
2018-06-29T21:13:10.447Z,92.30
2018-06-29T21:15:38.746Z,92.50
2018-06-29T21:18:08.138Z,92.30
2018-06-29T21:20:36.402Z,92.40
2018-06-29T21:23:04.631Z,92.20
2018-06-29T21:25:32.922Z,92.30
2018-06-29T21:28:01.151Z,92.10
2018-06-29T21:30:29.420Z,92.10
2018-06-29T21:32:57.649Z,91.90
2018-06-29T21:35:25.882Z,91.80
2018-06-29T21:37:54.607Z,92.10
2018-06-29T21:40:22.837Z,91.80
2018-06-29T21:42:51.117Z,91.50
2018-06-29T21:45:19.383Z,91.80
2018-06-29T21:47:47.667Z,92.50
2018-06-29T21:50:15.923Z,92.50
2018-06-29T21:52:44.201Z,92.80
2018-06-29T21:55:12.450Z,93.10
2018-06-29T21:57:40.704Z,93.20
2018-06-29T22:00:11.410Z,93.40
2018-06-29T22:02:39.713Z,93.50
2018-06-29T22:05:08.118Z,93.90
2018-06-29T22:07:36.469Z,93.70
2018-06-29T22:10:05.320Z,93.60
2018-06-29T22:15:01.570Z,93.40
2018-06-29T22:17:30.045Z,93.20
2018-06-29T22:19:58.318Z,92.90
2018-06-29T22:22:26.530Z,93.10
2018-06-29T22:24:54.773Z,93.10
2018-06-29T22:27:23.021Z,93.50
2018-06-29T22:29:51.227Z,93.50
2018-06-29T22:32:19.475Z,93.80
2018-06-29T22:34:47.693Z,93.50
2018-06-29T22:37:15.953Z,93.30
2018-06-29T22:39:44.203Z,93.10
2018-06-29T22:42:12.465Z,92.80
2018-06-29T22:44:40.729Z,93.10
2018-06-29T22:47:08.937Z,93.00
2018-06-29T22:49:37.169Z,93.00
2018-06-29T22:52:05.422Z,92.80
2018-06-29T22:54:33.647Z,92.70
2018-06-29T22:57:01.884Z,92.90
2018-06-29T22:59:30.105Z,93.00
2018-06-29T23:01:58.411Z,93.10
2018-06-29T23:04:26.675Z,93.10
2018-06-29T23:06:54.865Z,93.20
2018-06-29T23:09:23.125Z,93.50
2018-06-29T23:11:51.438Z,93.90
2018-06-29T23:14:19.700Z,93.60
2018-06-29T23:16:47.934Z,93.60
2018-06-29T23:19:16.152Z,93.80
2018-06-29T23:21:44.390Z,93.70
2018-06-29T23:24:12.600Z,93.80
2018-06-29T23:26:40.835Z,93.80
2018-06-29T23:29:09.086Z,93.80
2018-06-29T23:31:37.338Z,93.70
2018-06-29T23:34:05.609Z,93.60
2018-06-29T23:36:33.828Z,94.40
2018-06-29T23:39:02.139Z,94.50
2018-06-29T23:41:30.413Z,94.00
2018-06-29T23:43:58.678Z,94.50
2018-06-29T23:46:27.065Z,94.30
2018-06-29T23:48:55.253Z,94.30
2018-06-29T23:51:23.476Z,94.20
2018-06-29T23:53:51.704Z,94.40
2018-06-29T23:56:19.938Z,94.30
2018-06-29T23:58:48.217Z,94.20
