createdAt,value
2022-12-17T00:00:44.000Z,-6.2
2022-12-17T00:01:59.000Z,-6.2
2022-12-17T00:03:15.000Z,-6.2
2022-12-17T00:04:32.000Z,-6.2
2022-12-17T00:05:48.000Z,-6.1
2022-12-17T00:07:04.000Z,-6.1
2022-12-17T00:08:20.000Z,-6.1
2022-12-17T00:09:36.000Z,-6.1
2022-12-17T00:10:52.000Z,-6.1
2022-12-17T00:12:09.000Z,-6.1
2022-12-17T00:13:25.000Z,-6.1
2022-12-17T00:14:41.000Z,-6.1
2022-12-17T00:15:57.000Z,-6.1
2022-12-17T00:17:13.000Z,-6.1
2022-12-17T00:18:29.000Z,-6.1
2022-12-17T00:19:45.000Z,-6.1
2022-12-17T00:21:01.000Z,-6
2022-12-17T00:22:17.000Z,-6
2022-12-17T00:23:33.000Z,-5.9
2022-12-17T00:24:50.000Z,-5.9
2022-12-17T00:26:06.000Z,-5.9
2022-12-17T00:27:22.000Z,-5.9
2022-12-17T00:28:38.000Z,-5.9
2022-12-17T00:29:54.000Z,-5.9
2022-12-17T00:31:11.000Z,-5.9
2022-12-17T00:32:27.000Z,-5.9
2022-12-17T00:33:43.000Z,-5.9
2022-12-17T00:34:58.000Z,-5.9
2022-12-17T00:36:14.000Z,-5.8
2022-12-17T00:37:30.000Z,-5.8
2022-12-17T00:38:47.000Z,-5.8
2022-12-17T00:40:03.000Z,-5.8
2022-12-17T00:41:19.000Z,-5.8
2022-12-17T00:42:35.000Z,-5.7
2022-12-17T00:43:51.000Z,-5.7
2022-12-17T00:45:08.000Z,-5.7
2022-12-17T00:46:24.000Z,-5.7
2022-12-17T00:47:40.000Z,-5.7
2022-12-17T00:48:56.000Z,-5.7
2022-12-17T00:50:12.000Z,-5.6
2022-12-17T00:51:28.000Z,-5.6
2022-12-17T00:52:44.000Z,-5.6
2022-12-17T00:54:00.000Z,-5.6
2022-12-17T00:55:16.000Z,-5.6
2022-12-17T00:56:32.000Z,-5.5
2022-12-17T00:57:49.000Z,-5.5
2022-12-17T00:59:05.000Z,-5.5
2022-12-17T01:00:21.000Z,-5.5
2022-12-17T01:01:37.000Z,-5.5
2022-12-17T01:02:53.000Z,-5.5
2022-12-17T01:04:09.000Z,-5.5
2022-12-17T01:05:26.000Z,-5.4
2022-12-17T01:06:42.000Z,-5.4
2022-12-17T01:07:57.000Z,-5.4
2022-12-17T01:09:13.000Z,-5.5
2022-12-17T01:10:29.000Z,-5.4
2022-12-17T01:11:46.000Z,-5.4
2022-12-17T01:13:02.000Z,-5.3
2022-12-17T01:14:18.000Z,-5.3
2022-12-17T01:15:34.000Z,-5.3
2022-12-17T01:16:50.000Z,-5.3
2022-12-17T01:18:07.000Z,-5.3
2022-12-17T01:19:23.000Z,-5.3
2022-12-17T01:20:39.000Z,-5.2
2022-12-17T01:21:55.000Z,-5.2
2022-12-17T01:23:11.000Z,-5.2
2022-12-17T01:24:26.000Z,-5.1
2022-12-17T01:25:43.000Z,-5.1
2022-12-17T01:26:59.000Z,-5.1
2022-12-17T01:28:15.000Z,-5.1
2022-12-17T01:29:31.000Z,-5.1
2022-12-17T01:30:47.000Z,-5.1
2022-12-17T01:32:04.000Z,-5
2022-12-17T01:33:20.000Z,-5
2022-12-17T01:34:36.000Z,-5
2022-12-17T01:35:52.000Z,-5
2022-12-17T01:37:08.000Z,-5
2022-12-17T01:38:25.000Z,-4.9
2022-12-17T01:39:41.000Z,-4.9
2022-12-17T01:40:56.000Z,-4.9
2022-12-17T01:42:12.000Z,-4.9
2022-12-17T01:43:28.000Z,-4.8
2022-12-17T01:44:45.000Z,-4.8
2022-12-17T01:46:01.000Z,-4.8
2022-12-17T01:47:17.000Z,-4.8
2022-12-17T01:48:33.000Z,-4.7
2022-12-17T01:49:49.000Z,-4.7
2022-12-17T01:51:05.000Z,-4.7
2022-12-17T01:52:22.000Z,-4.7
2022-12-17T01:53:38.000Z,-4.7
2022-12-17T01:54:54.000Z,-4.7
2022-12-17T01:56:10.000Z,-4.6
2022-12-17T01:57:25.000Z,-4.6
2022-12-17T01:58:42.000Z,-4.6
2022-12-17T01:59:58.000Z,-4.6
2022-12-17T02:01:14.000Z,-4.6
2022-12-17T02:02:30.000Z,-4.5
2022-12-17T02:03:46.000Z,-4.5
2022-12-17T02:05:03.000Z,-4.5
2022-12-17T02:06:19.000Z,-4.6
2022-12-17T02:07:35.000Z,-4.6
2022-12-17T02:08:51.000Z,-4.6
2022-12-17T02:10:07.000Z,-4.6
2022-12-17T02:11:24.000Z,-4.6
2022-12-17T02:12:40.000Z,-4.6
2022-12-17T02:13:55.000Z,-4.6
2022-12-17T02:15:11.000Z,-4.6
2022-12-17T02:16:27.000Z,-4.6
2022-12-17T02:17:43.000Z,-4.6
2022-12-17T02:19:00.000Z,-4.5
2022-12-17T02:20:16.000Z,-4.5
2022-12-17T02:21:32.000Z,-4.5
2022-12-17T02:22:48.000Z,-4.4
2022-12-17T02:24:04.000Z,-4.5
2022-12-17T02:25:21.000Z,-4.5
2022-12-17T02:26:37.000Z,-4.5
2022-12-17T02:27:53.000Z,-4.5
2022-12-17T02:29:09.000Z,-4.4
2022-12-17T02:30:24.000Z,-4.4
2022-12-17T02:31:41.000Z,-4.4
2022-12-17T02:32:57.000Z,-4.4
2022-12-17T02:34:13.000Z,-4.4
2022-12-17T02:35:29.000Z,-4.4
2022-12-17T02:36:45.000Z,-4.4
2022-12-17T02:38:02.000Z,-4.3
2022-12-17T02:39:18.000Z,-4.3
2022-12-17T02:40:34.000Z,-4.3
2022-12-17T02:41:50.000Z,-4.3
2022-12-17T02:43:06.000Z,-4.3
2022-12-17T02:44:22.000Z,-4.3
2022-12-17T02:45:39.000Z,-4.2
2022-12-17T02:46:54.000Z,-4.2
2022-12-17T02:48:10.000Z,-4.2
2022-12-17T02:49:26.000Z,-4.2
2022-12-17T02:50:42.000Z,-4.2
2022-12-17T02:51:59.000Z,-4.2
2022-12-17T02:53:15.000Z,-4.1
2022-12-17T02:54:31.000Z,-4.1
2022-12-17T02:55:47.000Z,-4.1
2022-12-17T02:57:03.000Z,-4.1
2022-12-17T02:58:20.000Z,-4.1
2022-12-17T02:59:36.000Z,-4
2022-12-17T03:00:52.000Z,-4
2022-12-17T03:02:08.000Z,-4
2022-12-17T03:03:23.000Z,-4
2022-12-17T03:04:40.000Z,-4
2022-12-17T03:05:56.000Z,-3.9
2022-12-17T03:07:12.000Z,-3.9
2022-12-17T03:08:28.000Z,-3.9
2022-12-17T03:09:44.000Z,-3.9
2022-12-17T03:11:00.000Z,-3.8
2022-12-17T03:12:17.000Z,-3.8
2022-12-17T03:13:33.000Z,-3.8
2022-12-17T03:14:49.000Z,-3.8
2022-12-17T03:16:05.000Z,-3.7
2022-12-17T03:17:21.000Z,-3.7
2022-12-17T03:18:38.000Z,-3.7
2022-12-17T03:19:53.000Z,-3.6
2022-12-17T03:21:09.000Z,-3.6
2022-12-17T03:22:25.000Z,-3.6
2022-12-17T03:23:41.000Z,-3.6
2022-12-17T03:24:58.000Z,-3.6
2022-12-17T03:26:14.000Z,-3.6
2022-12-17T03:27:30.000Z,-3.6
2022-12-17T03:28:46.000Z,-3.6
2022-12-17T03:30:02.000Z,-3.5
2022-12-17T03:31:18.000Z,-3.5
2022-12-17T03:32:35.000Z,-3.5
2022-12-17T03:33:51.000Z,-3.5
2022-12-17T03:35:07.000Z,-3.5
2022-12-17T03:36:22.000Z,-3.5
2022-12-17T03:37:38.000Z,-3.5
2022-12-17T03:38:55.000Z,-3.5
2022-12-17T03:40:11.000Z,-3.5
2022-12-17T03:41:27.000Z,-3.5
2022-12-17T03:42:43.000Z,-3.5
2022-12-17T03:43:59.000Z,-3.5
2022-12-17T03:45:16.000Z,-3.5
2022-12-17T03:46:32.000Z,-3.5
2022-12-17T03:47:48.000Z,-3.5
2022-12-17T03:49:04.000Z,-3.5
2022-12-17T03:50:20.000Z,-3.5
2022-12-17T03:51:37.000Z,-3.5
2022-12-17T03:52:52.000Z,-3.5
2022-12-17T03:54:08.000Z,-3.5
2022-12-17T03:55:24.000Z,-3.5
2022-12-17T03:56:40.000Z,-3.6
2022-12-17T03:57:56.000Z,-3.6
2022-12-17T03:59:13.000Z,-3.6
2022-12-17T04:00:29.000Z,-3.5
2022-12-17T04:01:45.000Z,-3.5
2022-12-17T04:03:01.000Z,-3.5
2022-12-17T04:04:17.000Z,-3.5
2022-12-17T04:05:34.000Z,-3.5
2022-12-17T04:06:50.000Z,-3.5
2022-12-17T04:08:06.000Z,-3.5
2022-12-17T04:09:21.000Z,-3.4
2022-12-17T04:10:37.000Z,-3.4
2022-12-17T04:11:54.000Z,-3.4
2022-12-17T04:13:10.262Z,-3.4
2022-12-17T04:14:26.000Z,-3.4
2022-12-17T04:15:42.000Z,-3.4
2022-12-17T04:16:57.000Z,-3.4
2022-12-17T04:18:14.000Z,-3.4
2022-12-17T04:19:30.000Z,-3.4
2022-12-17T04:20:46.000Z,-3.4
2022-12-17T04:22:02.000Z,-3.4
2022-12-17T04:23:18.000Z,-3.4
2022-12-17T04:24:34.000Z,-3.4
2022-12-17T04:25:51.000Z,-3.4
2022-12-17T04:27:07.000Z,-3.4
2022-12-17T04:28:23.000Z,-3.4
2022-12-17T04:29:39.000Z,-3.4
2022-12-17T04:30:55.000Z,-3.4
2022-12-17T04:32:12.000Z,-3.4
2022-12-17T04:33:27.000Z,-3.4
2022-12-17T04:34:43.000Z,-3.4
2022-12-17T04:35:59.000Z,-3.4
2022-12-17T04:37:15.000Z,-3.4
2022-12-17T04:38:32.000Z,-3.4
2022-12-17T04:39:48.000Z,-3.4
2022-12-17T04:41:04.000Z,-3.4
2022-12-17T04:42:20.000Z,-3.3
2022-12-17T04:43:36.000Z,-3.3
2022-12-17T04:44:53.000Z,-3.3
2022-12-17T04:46:09.000Z,-3.3
2022-12-17T04:47:25.000Z,-3.4
2022-12-17T04:48:41.000Z,-3.3
2022-12-17T04:49:56.000Z,-3.3
2022-12-17T04:51:12.000Z,-3.3
2022-12-17T04:52:29.000Z,-3.3
2022-12-17T04:53:45.000Z,-3.3
2022-12-17T04:55:01.000Z,-3.3
2022-12-17T04:56:17.000Z,-3.2
2022-12-17T04:57:33.000Z,-3.2
2022-12-17T04:58:50.000Z,-3.2
2022-12-17T05:00:06.000Z,-3.2
2022-12-17T05:01:22.000Z,-3.2
2022-12-17T05:02:38.000Z,-3.2
2022-12-17T05:03:54.000Z,-3.2
2022-12-17T05:05:11.000Z,-3.2
2022-12-17T05:06:26.000Z,-3.2
2022-12-17T05:07:42.000Z,-3.2
2022-12-17T05:08:58.000Z,-3.2
2022-12-17T05:10:14.000Z,-3.2
2022-12-17T05:11:31.000Z,-3.2
2022-12-17T05:12:47.000Z,-3.2
2022-12-17T05:14:03.000Z,-3.2
2022-12-17T05:15:19.000Z,-3.2
2022-12-17T05:16:35.000Z,-3.2
2022-12-17T05:17:51.000Z,-3.2
2022-12-17T05:19:08.000Z,-3.2
2022-12-17T05:20:24.000Z,-3.1
2022-12-17T05:21:40.000Z,-3.2
2022-12-17T05:22:55.000Z,-3.1
2022-12-17T05:24:11.000Z,-3.1
2022-12-17T05:25:28.000Z,-3.1
2022-12-17T05:26:44.000Z,-3.1
2022-12-17T05:28:00.000Z,-3.1
2022-12-17T05:29:16.000Z,-3.1
2022-12-17T05:30:32.000Z,-3.1
2022-12-17T05:31:49.000Z,-3.1
2022-12-17T05:33:05.000Z,-3.1
2022-12-17T05:34:21.000Z,-3.1
2022-12-17T05:35:37.000Z,-3.1
2022-12-17T05:36:53.000Z,-3.1
2022-12-17T05:38:09.000Z,-3.1
2022-12-17T05:39:25.000Z,-3.1
2022-12-17T05:40:41.000Z,-3
2022-12-17T05:41:57.000Z,-3
2022-12-17T05:43:13.000Z,-3
2022-12-17T05:44:29.000Z,-3
2022-12-17T05:45:46.000Z,-3
2022-12-17T05:47:02.000Z,-3
2022-12-17T05:48:18.000Z,-3
2022-12-17T05:49:34.000Z,-3
2022-12-17T05:50:50.000Z,-3
2022-12-17T05:52:07.000Z,-3
2022-12-17T05:53:23.000Z,-2.9
2022-12-17T05:54:39.000Z,-2.9
2022-12-17T05:55:54.000Z,-2.9
2022-12-17T05:57:10.000Z,-2.9
2022-12-17T05:58:27.000Z,-2.9
2022-12-17T05:59:43.000Z,-2.9
2022-12-17T06:00:59.000Z,-2.9
2022-12-17T06:02:15.000Z,-2.9
2022-12-17T06:03:31.000Z,-3
2022-12-17T06:04:47.000Z,-2.9
2022-12-17T06:06:04.000Z,-2.9
2022-12-17T06:07:20.000Z,-2.9
2022-12-17T06:08:36.000Z,-2.9
2022-12-17T06:09:52.000Z,-2.9
2022-12-17T06:11:08.000Z,-2.9
2022-12-17T06:12:24.000Z,-2.9
2022-12-17T06:13:40.000Z,-2.9
2022-12-17T06:14:56.000Z,-2.9
2022-12-17T06:16:12.000Z,-2.9
2022-12-17T06:17:28.000Z,-2.9
2022-12-17T06:18:45.000Z,-2.9
2022-12-17T06:20:01.000Z,-2.9
2022-12-17T06:21:17.000Z,-2.9
2022-12-17T06:22:33.000Z,-2.9
2022-12-17T06:23:49.000Z,-2.9
2022-12-17T06:25:06.000Z,-2.9
2022-12-17T06:26:22.000Z,-2.9
2022-12-17T06:27:38.000Z,-2.9
2022-12-17T06:28:54.000Z,-2.9
2022-12-17T06:30:09.000Z,-2.9
2022-12-17T06:31:25.000Z,-2.9
2022-12-17T06:32:42.000Z,-2.9
2022-12-17T06:33:58.000Z,-3
2022-12-17T06:35:14.000Z,-3
2022-12-17T06:36:30.000Z,-3
2022-12-17T06:37:46.000Z,-2.9
2022-12-17T06:39:03.000Z,-3
2022-12-17T06:40:19.000Z,-3
2022-12-17T06:41:35.000Z,-3
2022-12-17T06:42:51.000Z,-3
2022-12-17T06:44:07.000Z,-3
2022-12-17T06:45:24.000Z,-3
2022-12-17T06:46:39.000Z,-3
2022-12-17T06:47:55.000Z,-3
2022-12-17T06:49:11.000Z,-3.1
2022-12-17T06:50:27.000Z,-3.1
2022-12-17T06:51:44.000Z,-3.1
2022-12-17T06:53:00.000Z,-3.1
2022-12-17T06:54:16.000Z,-3.1
2022-12-17T06:55:32.000Z,-3.1
2022-12-17T06:56:48.000Z,-3.1
2022-12-17T06:58:04.000Z,-3.1
2022-12-17T06:59:21.000Z,-3.1
2022-12-17T07:00:37.000Z,-3.1
2022-12-17T07:01:53.000Z,-3.1
2022-12-17T07:03:08.000Z,-3.2
2022-12-17T07:04:24.000Z,-3.2
2022-12-17T07:05:41.000Z,-3.2
2022-12-17T07:06:57.000Z,-3.2
2022-12-17T07:08:13.000Z,-3.1
2022-12-17T07:09:29.000Z,-3.1
2022-12-17T07:10:45.000Z,-3.1
2022-12-17T07:12:02.000Z,-3
2022-12-17T07:13:18.000Z,-3
2022-12-17T07:14:34.000Z,-3
2022-12-17T07:15:50.000Z,-3
2022-12-17T07:17:06.000Z,-3
2022-12-17T07:18:22.000Z,-3
2022-12-17T07:19:38.000Z,-3
2022-12-17T07:20:54.000Z,-3
2022-12-17T07:22:10.000Z,-3
2022-12-17T07:23:26.000Z,-3
2022-12-17T07:24:42.000Z,-3.1
2022-12-17T07:25:59.000Z,-3.1
2022-12-17T07:27:15.000Z,-3.1
2022-12-17T07:28:31.000Z,-3.1
2022-12-17T07:29:47.000Z,-3.2
2022-12-17T07:31:03.000Z,-3.2
2022-12-17T07:32:20.000Z,-3.2
2022-12-17T07:33:36.000Z,-3.2
2022-12-17T07:34:52.000Z,-3.1
2022-12-17T07:36:07.000Z,-3.2
2022-12-17T07:37:23.000Z,-3.1
2022-12-17T07:38:40.000Z,-3.1
2022-12-17T07:39:56.000Z,-3.1
2022-12-17T07:41:12.000Z,-3.2
2022-12-17T07:42:28.000Z,-3.2
2022-12-17T07:43:44.000Z,-3.2
2022-12-17T07:45:00.000Z,-3.2
2022-12-17T07:46:17.000Z,-3.1
2022-12-17T07:47:33.000Z,-3.1
2022-12-17T07:48:49.000Z,-3.1
2022-12-17T07:50:05.000Z,-3.1
2022-12-17T07:51:21.000Z,-3.1
2022-12-17T07:52:37.000Z,-3
2022-12-17T07:53:53.000Z,-3
2022-12-17T07:55:09.000Z,-3
2022-12-17T07:56:25.000Z,-3
2022-12-17T07:57:41.000Z,-3
2022-12-17T07:58:58.000Z,-2.9
2022-12-17T08:00:14.000Z,-3
2022-12-17T08:01:30.000Z,-3
2022-12-17T08:02:46.000Z,-3
2022-12-17T08:04:02.000Z,-3
2022-12-17T08:05:19.000Z,-3
2022-12-17T08:06:35.000Z,-3
2022-12-17T08:07:51.000Z,-3
2022-12-17T08:09:06.000Z,-3
2022-12-17T08:10:22.000Z,-3
2022-12-17T08:11:38.000Z,-2.9
2022-12-17T08:12:55.000Z,-2.9
2022-12-17T08:14:11.000Z,-2.9
2022-12-17T08:15:27.000Z,-2.9
2022-12-17T08:16:43.000Z,-2.9
2022-12-17T08:17:59.000Z,-2.9
2022-12-17T08:19:16.000Z,-2.9
2022-12-17T08:20:32.000Z,-2.9
2022-12-17T08:21:48.000Z,-2.9
2022-12-17T08:23:04.000Z,-2.9
2022-12-17T08:24:20.000Z,-2.9
2022-12-17T08:25:36.000Z,-2.9
2022-12-17T08:26:52.000Z,-2.9
2022-12-17T08:28:08.000Z,-2.8
2022-12-17T08:29:24.000Z,-2.8
2022-12-17T08:30:40.000Z,-2.8
2022-12-17T08:31:56.000Z,-2.8
2022-12-17T08:33:12.000Z,-2.8
2022-12-17T08:34:28.000Z,-2.8
2022-12-17T08:35:44.000Z,-2.8
2022-12-17T08:37:00.000Z,-2.8
2022-12-17T08:38:16.000Z,-2.8
2022-12-17T08:39:33.000Z,-2.8
2022-12-17T08:40:49.000Z,-2.8
2022-12-17T08:42:05.000Z,-2.8
2022-12-17T08:43:21.000Z,-2.8
2022-12-17T08:44:37.000Z,-2.8
2022-12-17T08:45:54.000Z,-2.8
2022-12-17T08:47:10.000Z,-2.8
2022-12-17T08:48:25.000Z,-2.8
2022-12-17T08:49:41.000Z,-2.8
2022-12-17T08:50:57.000Z,-2.8
2022-12-17T08:52:14.000Z,-2.8
2022-12-17T08:53:30.000Z,-2.8
2022-12-17T08:54:46.000Z,-2.8
2022-12-17T08:56:02.000Z,-2.8
2022-12-17T08:57:18.000Z,-2.8
2022-12-17T08:58:34.000Z,-2.8
2022-12-17T08:59:51.000Z,-2.9
2022-12-17T09:01:07.000Z,-2.8
2022-12-17T09:02:23.000Z,-2.8
2022-12-17T09:03:39.000Z,-2.8
2022-12-17T09:04:54.000Z,-2.8
2022-12-17T09:06:11.000Z,-2.9
2022-12-17T09:07:27.000Z,-2.9
2022-12-17T09:08:43.000Z,-2.9
2022-12-17T09:09:59.000Z,-3
2022-12-17T09:11:15.000Z,-3
2022-12-17T09:12:32.000Z,-3.1
2022-12-17T09:13:48.000Z,-3.2
2022-12-17T09:15:04.000Z,-3.2
2022-12-17T09:16:20.000Z,-3.2
2022-12-17T09:17:36.000Z,-3.2
2022-12-17T09:18:53.000Z,-3.2
2022-12-17T09:20:09.000Z,-3.2
2022-12-17T09:21:24.000Z,-3.1
2022-12-17T09:22:40.000Z,-3.1
2022-12-17T09:23:56.000Z,-3.1
2022-12-17T09:25:12.000Z,-3.2
2022-12-17T09:26:29.000Z,-3.2
2022-12-17T09:27:45.000Z,-3.2
2022-12-17T09:29:01.000Z,-3.3
2022-12-17T09:30:17.000Z,-3.3
2022-12-17T09:31:33.000Z,-3.3
2022-12-17T09:32:50.000Z,-3.2
2022-12-17T09:34:06.000Z,-3.2
2022-12-17T09:35:22.000Z,-3.2
2022-12-17T09:36:38.000Z,-3.2
2022-12-17T09:37:53.000Z,-3.2
2022-12-17T09:39:10.000Z,-3.1
2022-12-17T09:40:26.000Z,-3.1
2022-12-17T09:41:42.000Z,-3.1
2022-12-17T09:42:58.000Z,-3.1
2022-12-17T09:44:14.000Z,-3.1
2022-12-17T09:45:31.000Z,-3
2022-12-17T09:46:47.000Z,-3
2022-12-17T09:48:03.000Z,-3
2022-12-17T09:49:19.000Z,-3
2022-12-17T09:50:35.000Z,-2.9
2022-12-17T09:51:51.000Z,-2.9
2022-12-17T09:53:08.000Z,-2.9
2022-12-17T09:54:23.000Z,-3
2022-12-17T09:55:39.000Z,-3
2022-12-17T09:56:55.000Z,-3
2022-12-17T09:58:11.000Z,-2.9
2022-12-17T09:59:28.000Z,-2.9
2022-12-17T10:00:44.000Z,-2.9
2022-12-17T10:02:00.000Z,-3
2022-12-17T10:03:16.000Z,-3
2022-12-17T10:04:32.000Z,-2.9
2022-12-17T10:05:49.000Z,-2.9
2022-12-17T10:07:05.000Z,-2.9
2022-12-17T10:08:21.000Z,-2.9
2022-12-17T10:09:37.000Z,-2.9
2022-12-17T10:10:53.000Z,-2.9
2022-12-17T10:12:09.000Z,-2.9
2022-12-17T10:13:25.000Z,-2.8
2022-12-17T10:14:41.000Z,-2.9
2022-12-17T10:15:57.000Z,-2.9
2022-12-17T10:17:13.000Z,-2.9
2022-12-17T10:18:29.000Z,-2.9
2022-12-17T10:19:46.000Z,-2.8
2022-12-17T10:21:02.000Z,-2.8
2022-12-17T10:22:18.000Z,-2.9
2022-12-17T10:23:34.000Z,-2.9
2022-12-17T10:24:50.000Z,-3
2022-12-17T10:26:07.000Z,-2.9
2022-12-17T10:27:23.000Z,-2.9
2022-12-17T10:28:38.000Z,-2.9
2022-12-17T10:29:54.000Z,-2.9
2022-12-17T10:31:10.000Z,-2.8
2022-12-17T10:32:27.000Z,-2.8
2022-12-17T10:33:43.000Z,-2.8
2022-12-17T10:34:59.000Z,-2.8
2022-12-17T10:36:15.000Z,-2.9
2022-12-17T10:37:31.000Z,-2.9
2022-12-17T10:38:48.000Z,-2.9
2022-12-17T10:40:04.000Z,-2.8
2022-12-17T10:41:20.000Z,-2.8
2022-12-17T10:42:36.000Z,-2.9
2022-12-17T10:43:52.000Z,-2.9
2022-12-17T10:45:08.000Z,-2.9
2022-12-17T10:46:24.000Z,-2.9
2022-12-17T10:47:40.000Z,-2.8
2022-12-17T10:48:56.000Z,-2.9
2022-12-17T10:50:12.000Z,-2.9
2022-12-17T10:51:28.000Z,-2.9
2022-12-17T10:52:45.000Z,-3
2022-12-17T10:54:01.000Z,-2.9
2022-12-17T10:55:17.000Z,-2.9
2022-12-17T10:56:33.000Z,-2.8
2022-12-17T10:57:49.000Z,-2.8
2022-12-17T10:59:06.000Z,-2.8
2022-12-17T11:00:22.000Z,-2.8
2022-12-17T11:01:37.000Z,-2.8
2022-12-17T11:02:53.000Z,-2.8
2022-12-17T11:04:09.000Z,-2.8
2022-12-17T11:05:26.000Z,-2.8
2022-12-17T11:06:42.000Z,-2.8
2022-12-17T11:07:58.000Z,-2.8
2022-12-17T11:09:14.000Z,-2.8
2022-12-17T11:10:30.000Z,-2.8
2022-12-17T11:11:46.000Z,-2.8
2022-12-17T11:13:03.000Z,-2.8
2022-12-17T11:14:19.000Z,-2.7
2022-12-17T11:15:35.000Z,-2.7
2022-12-17T11:16:51.000Z,-2.7
2022-12-17T11:18:06.000Z,-2.7
2022-12-17T11:19:23.000Z,-2.8
2022-12-17T11:20:39.000Z,-2.8
2022-12-17T11:21:55.000Z,-2.8
2022-12-17T11:23:11.000Z,-2.8
2022-12-17T11:24:27.000Z,-2.7
2022-12-17T11:25:44.000Z,-2.7
2022-12-17T11:27:00.000Z,-2.7
2022-12-17T11:28:16.000Z,-2.7
2022-12-17T11:29:32.000Z,-2.8
2022-12-17T11:30:48.000Z,-2.7
2022-12-17T11:32:05.000Z,-2.7
2022-12-17T11:33:21.000Z,-2.7
2022-12-17T11:34:36.000Z,-2.7
2022-12-17T11:35:52.000Z,-2.7
2022-12-17T11:37:08.000Z,-2.7
2022-12-17T11:38:25.000Z,-2.8
2022-12-17T11:39:41.000Z,-2.8
2022-12-17T11:40:57.000Z,-2.8
2022-12-17T11:42:13.000Z,-2.8
2022-12-17T11:43:29.000Z,-2.7
2022-12-17T11:44:45.000Z,-2.7
2022-12-17T11:46:02.000Z,-2.7
2022-12-17T11:47:18.000Z,-2.7
2022-12-17T11:48:34.000Z,-2.7
2022-12-17T11:49:50.000Z,-2.7
2022-12-17T11:51:05.000Z,-2.6
2022-12-17T11:52:22.000Z,-2.6
2022-12-17T11:53:38.000Z,-2.7
2022-12-17T11:54:54.000Z,-2.7
2022-12-17T11:56:10.000Z,-2.8
2022-12-17T11:57:26.000Z,-2.8
2022-12-17T11:58:43.000Z,-2.8
2022-12-17T11:59:59.000Z,-2.8
2022-12-17T12:01:15.000Z,-2.8
2022-12-17T12:02:31.000Z,-2.8
2022-12-17T12:03:47.000Z,-2.8
2022-12-17T12:05:04.000Z,-2.8
2022-12-17T12:06:20.000Z,-2.7
2022-12-17T12:07:35.000Z,-2.7
2022-12-17T12:08:51.000Z,-2.6
2022-12-17T12:10:07.000Z,-2.6
2022-12-17T12:11:23.000Z,-2.6
2022-12-17T12:12:40.000Z,-2.5
2022-12-17T12:13:56.000Z,-2.5
2022-12-17T12:15:12.000Z,-2.4
2022-12-17T12:16:28.000Z,-2.4
2022-12-17T12:17:44.000Z,-2.5
2022-12-17T12:19:01.000Z,-2.5
2022-12-17T12:20:17.000Z,-2.5
2022-12-17T12:21:33.000Z,-2.5
2022-12-17T12:22:49.000Z,-2.5
2022-12-17T12:24:04.000Z,-2.5
2022-12-17T12:25:21.000Z,-2.6
2022-12-17T12:26:37.000Z,-2.5
2022-12-17T12:27:53.000Z,-2.6
2022-12-17T12:29:09.000Z,-2.6
2022-12-17T12:30:25.000Z,-2.6
2022-12-17T12:31:42.000Z,-2.6
2022-12-17T12:32:58.000Z,-2.5
2022-12-17T12:34:14.000Z,-2.5
2022-12-17T12:35:30.000Z,-2.4
2022-12-17T12:36:46.000Z,-2.4
2022-12-17T12:38:02.000Z,-2.4
2022-12-17T12:39:19.000Z,-2.4
2022-12-17T12:40:34.000Z,-2.4
2022-12-17T12:41:50.000Z,-2.3
2022-12-17T12:43:06.000Z,-2.3
2022-12-17T12:44:22.000Z,-2.3
2022-12-17T12:45:39.000Z,-2.3
2022-12-17T12:46:54.000Z,-2.3
2022-12-17T12:48:10.000Z,-2.3
2022-12-17T12:49:26.000Z,-2.3
2022-12-17T12:50:42.000Z,-2.3
2022-12-17T12:51:59.000Z,-2.3
2022-12-17T12:53:15.000Z,-2.3
2022-12-17T12:54:31.000Z,-2.4
2022-12-17T12:55:47.000Z,-2.4
2022-12-17T12:57:03.000Z,-2.5
2022-12-17T12:58:20.000Z,-2.5
2022-12-17T12:59:36.000Z,-2.5
2022-12-17T13:00:52.000Z,-2.5
2022-12-17T13:02:08.000Z,-2.6
2022-12-17T13:03:23.000Z,-2.6
2022-12-17T13:04:40.000Z,-2.6
2022-12-17T13:05:56.000Z,-2.5
2022-12-17T13:07:12.000Z,-2.4
2022-12-17T13:08:28.000Z,-2.4
2022-12-17T13:09:44.000Z,-2.3
2022-12-17T13:11:00.000Z,-2.3
2022-12-17T13:12:17.000Z,-2.4
2022-12-17T13:13:33.000Z,-2.4
2022-12-17T13:14:49.000Z,-2.4
2022-12-17T13:16:05.000Z,-2.4
2022-12-17T13:17:21.000Z,-2.4
2022-12-17T13:18:38.000Z,-2.5
2022-12-17T13:19:53.000Z,-2.5
2022-12-17T13:21:09.000Z,-2.6
2022-12-17T13:22:25.000Z,-2.7
2022-12-17T13:23:41.000Z,-2.7
2022-12-17T13:24:58.000Z,-2.6
2022-12-17T13:26:14.000Z,-2.5
2022-12-17T13:27:30.000Z,-2.6
2022-12-17T13:28:46.000Z,-2.5
2022-12-17T13:30:02.000Z,-2.5
2022-12-17T13:31:19.000Z,-2.4
2022-12-17T13:32:35.000Z,-2.5
2022-12-17T13:33:51.000Z,-2.6
2022-12-17T13:35:07.000Z,-2.6
2022-12-17T13:36:22.000Z,-2.4
2022-12-17T13:37:38.000Z,-2.4
2022-12-17T13:38:55.000Z,-2.5
2022-12-17T13:40:11.000Z,-2.6
2022-12-17T13:41:27.000Z,-2.7
2022-12-17T13:42:43.000Z,-2.7
2022-12-17T13:43:59.000Z,-2.8
2022-12-17T13:45:16.000Z,-2.8
2022-12-17T13:46:32.000Z,-2.7
2022-12-17T13:47:48.000Z,-2.8
2022-12-17T13:49:04.000Z,-2.8
2022-12-17T13:50:20.000Z,-2.9
2022-12-17T13:51:37.000Z,-2.9
2022-12-17T13:52:52.000Z,-2.9
2022-12-17T13:54:08.000Z,-2.9
2022-12-17T13:55:24.000Z,-2.9
2022-12-17T13:56:40.000Z,-2.9
2022-12-17T13:57:57.000Z,-2.8
2022-12-17T13:59:13.000Z,-2.8
2022-12-17T14:00:29.000Z,-2.8
2022-12-17T14:01:45.000Z,-2.8
2022-12-17T14:03:01.000Z,-2.8
2022-12-17T14:04:17.000Z,-2.7
2022-12-17T14:05:34.000Z,-2.7
2022-12-17T14:06:50.000Z,-2.6
2022-12-17T14:08:06.000Z,-2.5
2022-12-17T14:09:21.000Z,-2.5
2022-12-17T14:10:37.000Z,-2.4
2022-12-17T14:11:54.000Z,-2.4
2022-12-17T14:13:10.000Z,-2.4
2022-12-17T14:14:26.000Z,-2.4
2022-12-17T14:15:42.000Z,-2.5
2022-12-17T14:16:58.000Z,-2.5
2022-12-17T14:18:15.000Z,-2.6
2022-12-17T14:19:31.000Z,-2.6
2022-12-17T14:20:47.000Z,-2.6
2022-12-17T14:22:03.000Z,-2.7
2022-12-17T14:23:19.000Z,-2.8
2022-12-17T14:24:36.000Z,-2.8
2022-12-17T14:25:51.000Z,-2.8
2022-12-17T14:27:07.000Z,-2.8
2022-12-17T14:28:23.000Z,-2.8
2022-12-17T14:29:39.000Z,-2.8
2022-12-17T14:30:55.000Z,-2.9
2022-12-17T14:32:12.000Z,-2.9
2022-12-17T14:33:28.000Z,-3
2022-12-17T14:34:44.000Z,-3.2
2022-12-17T14:36:00.000Z,-3.2
2022-12-17T14:37:16.000Z,-3.2
2022-12-17T14:38:33.000Z,-3.2
2022-12-17T14:39:49.000Z,-3.3
2022-12-17T14:41:05.000Z,-3.2
2022-12-17T14:42:20.000Z,-3.2
2022-12-17T14:43:36.000Z,-3.2
2022-12-17T14:44:53.000Z,-3.2
2022-12-17T14:46:09.000Z,-3.1
2022-12-17T14:47:25.000Z,-3.1
2022-12-17T14:48:41.000Z,-3.1
2022-12-17T14:49:57.000Z,-3.1
2022-12-17T14:51:14.000Z,-3.1
2022-12-17T14:52:30.000Z,-3.2
2022-12-17T14:53:46.000Z,-3.2
2022-12-17T14:55:02.000Z,-3.3
2022-12-17T14:56:18.000Z,-3.3
2022-12-17T14:57:35.000Z,-3.4
2022-12-17T14:58:50.000Z,-3.4
2022-12-17T15:00:06.000Z,-3.4
2022-12-17T15:01:22.000Z,-3.4
2022-12-17T15:02:38.000Z,-3.4
2022-12-17T15:03:54.000Z,-3.4
2022-12-17T15:05:11.000Z,-3.4
2022-12-17T15:06:27.348Z,-3.5
2022-12-17T15:07:43.000Z,-3.5
2022-12-17T15:08:59.000Z,-3.6
2022-12-17T15:10:15.000Z,-3.6
2022-12-17T15:11:32.000Z,-3.6
2022-12-17T15:12:48.000Z,-3.6
2022-12-17T15:14:04.000Z,-3.5
2022-12-17T15:15:19.000Z,-3.5
2022-12-17T15:16:35.000Z,-3.4
2022-12-17T15:17:52.000Z,-3.5
2022-12-17T15:19:08.000Z,-3.6
2022-12-17T15:20:24.000Z,-3.7
2022-12-17T15:21:40.000Z,-3.7
2022-12-17T15:22:56.000Z,-3.7
2022-12-17T15:24:13.000Z,-3.7
2022-12-17T15:25:29.000Z,-3.7
2022-12-17T15:26:45.000Z,-3.7
2022-12-17T15:28:01.000Z,-3.7
2022-12-17T15:29:17.000Z,-3.7
2022-12-17T15:30:33.000Z,-3.7
2022-12-17T15:31:49.000Z,-3.7
2022-12-17T15:33:05.000Z,-3.6
2022-12-17T15:34:21.000Z,-3.6
2022-12-17T15:35:37.000Z,-3.5
2022-12-17T15:36:53.000Z,-3.5
2022-12-17T15:38:10.000Z,-3.5
2022-12-17T15:39:26.000Z,-3.6
2022-12-17T15:40:42.000Z,-3.6
2022-12-17T15:41:58.000Z,-3.6
2022-12-17T15:43:14.000Z,-3.6
2022-12-17T15:44:31.000Z,-3.6
2022-12-17T15:45:47.000Z,-3.7
2022-12-17T15:47:03.000Z,-3.7
2022-12-17T15:48:18.000Z,-3.7
2022-12-17T15:49:34.000Z,-3.8
2022-12-17T15:50:51.000Z,-3.8
2022-12-17T15:52:07.000Z,-3.8
2022-12-17T15:53:23.000Z,-3.9
2022-12-17T15:54:39.000Z,-3.9
2022-12-17T15:55:55.000Z,-3.9
2022-12-17T15:57:12.000Z,-3.9
2022-12-17T15:58:28.000Z,-4
2022-12-17T15:59:44.000Z,-4
2022-12-17T16:01:00.000Z,-4
2022-12-17T16:02:16.000Z,-4
2022-12-17T16:03:32.000Z,-4
2022-12-17T16:04:48.000Z,-4
2022-12-17T16:06:04.000Z,-4
2022-12-17T16:07:20.000Z,-4
2022-12-17T16:08:36.000Z,-4
2022-12-17T16:09:52.000Z,-4.1
2022-12-17T16:11:09.000Z,-4.1
2022-12-17T16:12:25.000Z,-4.1
2022-12-17T16:13:41.000Z,-4.1
2022-12-17T16:14:57.000Z,-4.2
2022-12-17T16:16:13.000Z,-4.2
2022-12-17T16:17:30.000Z,-4.2
2022-12-17T16:18:46.000Z,-4.2
2022-12-17T16:20:02.000Z,-4.2
2022-12-17T16:21:17.000Z,-4.2
2022-12-17T16:22:33.000Z,-4.2
2022-12-17T16:23:50.000Z,-4.2
2022-12-17T16:25:06.000Z,-4.2
2022-12-17T16:26:22.000Z,-4.2
2022-12-17T16:27:38.000Z,-4.3
2022-12-17T16:28:54.000Z,-4.5
2022-12-17T16:30:10.000Z,-4.5
2022-12-17T16:31:27.000Z,-4.6
2022-12-17T16:32:43.000Z,-4.6
2022-12-17T16:33:59.000Z,-4.6
2022-12-17T16:35:15.000Z,-4.5
2022-12-17T16:36:31.000Z,-4.5
2022-12-17T16:37:47.000Z,-4.5
2022-12-17T16:39:03.000Z,-4.6
2022-12-17T16:40:19.000Z,-4.6
2022-12-17T16:41:35.000Z,-4.7
2022-12-17T16:42:51.000Z,-4.6
2022-12-17T16:44:08.000Z,-4.6
2022-12-17T16:45:24.000Z,-4.5
2022-12-17T16:46:40.000Z,-4.5
2022-12-17T16:47:56.000Z,-4.5
2022-12-17T16:49:12.000Z,-4.5
2022-12-17T16:50:29.000Z,-4.5
2022-12-17T16:51:45.000Z,-4.5
2022-12-17T16:53:01.000Z,-4.4
2022-12-17T16:54:16.000Z,-4.4
2022-12-17T16:55:32.000Z,-4.4
2022-12-17T16:56:48.000Z,-4.4
2022-12-17T16:58:05.000Z,-4.5
2022-12-17T16:59:21.000Z,-4.5