createdAt,value
2018-03-25T00:00:34.702Z,99.90
2018-03-25T00:03:02.990Z,99.90
2018-03-25T00:05:31.233Z,99.90
2018-03-25T00:07:58.729Z,99.90
2018-03-25T00:10:26.973Z,99.90
2018-03-25T00:12:54.473Z,99.90
2018-03-25T00:15:21.958Z,99.90
2018-03-25T00:17:49.438Z,99.90
2018-03-25T00:20:16.934Z,99.90
2018-03-25T00:22:45.456Z,99.90
2018-03-25T00:25:12.957Z,99.90
2018-03-25T00:27:41.252Z,99.90
2018-03-25T00:30:08.704Z,99.90
2018-03-25T00:32:36.978Z,99.90
2018-03-25T00:35:05.221Z,99.90
2018-03-25T00:37:32.725Z,99.90
2018-03-25T00:40:00.517Z,99.90
2018-03-25T00:42:27.994Z,99.90
2018-03-25T00:44:55.489Z,99.90
2018-03-25T00:47:22.979Z,99.90
2018-03-25T00:49:50.483Z,99.90
2018-03-25T00:52:18.781Z,99.90
2018-03-25T00:54:47.029Z,99.90
2018-03-25T00:57:16.029Z,99.90
2018-03-25T00:59:43.509Z,99.90
2018-03-25T01:02:11.809Z,99.90
2018-03-25T01:04:39.294Z,99.90
2018-03-25T01:07:07.047Z,99.90
2018-03-25T01:09:34.562Z,99.90
2018-03-25T01:12:02.801Z,99.90
2018-03-25T01:14:30.297Z,99.90
2018-03-25T01:16:58.541Z,99.90
2018-03-25T01:19:26.025Z,99.90
2018-03-25T01:21:54.289Z,99.90
2018-03-25T01:24:22.536Z,99.90
2018-03-25T01:26:50.029Z,99.90
2018-03-25T01:29:18.284Z,99.90
2018-03-25T01:31:45.769Z,99.90
2018-03-25T01:34:14.029Z,99.90
2018-03-25T01:36:41.521Z,99.90
2018-03-25T01:39:09.000Z,99.90
2018-03-25T01:41:36.518Z,99.90
2018-03-25T01:44:04.079Z,99.90
2018-03-25T01:46:32.323Z,99.90
2018-03-25T01:49:00.053Z,99.90
2018-03-25T01:51:27.528Z,99.90
2018-03-25T01:53:55.005Z,99.90
2018-03-25T01:56:22.581Z,99.90
2018-03-25T01:58:50.821Z,99.90
2018-03-25T02:01:18.297Z,99.90
2018-03-25T02:03:45.789Z,99.90
2018-03-25T02:06:13.329Z,99.90
2018-03-25T02:08:40.773Z,99.90
2018-03-25T02:11:09.069Z,99.90
2018-03-25T02:13:37.318Z,99.90
2018-03-25T02:16:04.801Z,99.90
2018-03-25T02:18:32.318Z,99.90
2018-03-25T02:20:59.799Z,99.90
2018-03-25T02:23:27.284Z,99.90
2018-03-25T02:25:55.541Z,99.90
2018-03-25T02:28:24.349Z,99.90
2018-03-25T02:30:52.487Z,99.90
2018-03-25T02:33:19.977Z,99.90
2018-03-25T02:35:47.465Z,99.90
2018-03-25T02:38:14.978Z,99.90
2018-03-25T02:40:43.229Z,99.90
2018-03-25T02:43:10.734Z,99.90
2018-03-25T02:45:38.217Z,99.90
2018-03-25T02:48:05.737Z,99.90
2018-03-25T02:50:33.285Z,99.90
2018-03-25T02:53:01.672Z,99.90
2018-03-25T02:55:29.947Z,99.90
2018-03-25T02:57:58.193Z,99.90
2018-03-25T03:00:25.783Z,99.90
2018-03-25T03:02:55.076Z,99.90
2018-03-25T03:05:23.326Z,99.90
2018-03-25T03:07:50.834Z,99.90
2018-03-25T03:10:18.365Z,99.90
2018-03-25T03:12:46.614Z,99.90
2018-03-25T03:15:14.350Z,99.90
2018-03-25T03:17:41.834Z,99.90
2018-03-25T03:20:09.332Z,99.90
2018-03-25T03:22:37.573Z,99.90
2018-03-25T03:25:05.053Z,99.90
2018-03-25T03:27:33.361Z,99.90
2018-03-25T03:30:01.611Z,99.90
2018-03-25T03:32:29.878Z,99.90
2018-03-25T03:34:58.158Z,99.90
2018-03-25T03:37:26.433Z,99.90
2018-03-25T03:39:54.743Z,99.90
2018-03-25T03:42:22.221Z,99.90
2018-03-25T03:44:49.725Z,99.90
2018-03-25T03:47:17.997Z,99.90
2018-03-25T03:49:46.274Z,99.90
2018-03-25T03:52:14.530Z,99.90
2018-03-25T03:54:42.825Z,99.90
2018-03-25T03:57:11.089Z,99.90
2018-03-25T03:59:38.765Z,99.90
2018-03-25T04:02:07.005Z,99.90
2018-03-25T04:04:34.497Z,99.90
2018-03-25T04:07:02.745Z,99.90
2018-03-25T04:09:30.258Z,99.90
2018-03-25T04:11:57.737Z,99.90
2018-03-25T04:14:25.219Z,99.90
2018-03-25T04:16:52.710Z,99.90
2018-03-25T04:19:20.948Z,99.90
2018-03-25T04:21:48.445Z,99.90
2018-03-25T04:24:16.690Z,99.90
2018-03-25T04:26:44.274Z,99.90
2018-03-25T04:29:12.538Z,99.90
2018-03-25T04:31:40.797Z,99.90
2018-03-25T04:34:08.302Z,99.90
2018-03-25T04:36:35.793Z,99.90
2018-03-25T04:39:03.274Z,99.90
2018-03-25T04:41:30.764Z,99.90
2018-03-25T04:43:58.245Z,99.90
2018-03-25T04:46:25.793Z,99.90
2018-03-25T04:48:53.417Z,99.90
2018-03-25T04:51:20.894Z,99.90
2018-03-25T04:53:49.154Z,99.90
2018-03-25T04:56:17.464Z,99.90
2018-03-25T04:58:44.992Z,99.90
2018-03-25T05:01:13.237Z,99.90
2018-03-25T05:03:40.713Z,99.90
2018-03-25T05:06:08.534Z,99.90
2018-03-25T05:08:36.013Z,99.90
2018-03-25T05:11:03.544Z,99.90
2018-03-25T05:13:31.033Z,99.90
2018-03-25T05:15:58.663Z,99.90
2018-03-25T05:18:26.153Z,99.90
2018-03-25T05:20:53.633Z,99.90
2018-03-25T05:23:21.199Z,99.90
2018-03-25T05:25:49.445Z,99.90
2018-03-25T05:28:16.924Z,99.90
2018-03-25T05:30:45.466Z,99.90
2018-03-25T05:33:12.941Z,99.90
2018-03-25T05:35:40.441Z,99.90
2018-03-25T05:38:08.683Z,99.90
2018-03-25T05:40:36.157Z,99.90
2018-03-25T05:43:04.432Z,99.90
2018-03-25T05:45:33.262Z,99.90
2018-03-25T05:48:00.786Z,99.90
2018-03-25T05:50:29.031Z,99.90
2018-03-25T05:52:56.510Z,99.90
2018-03-25T05:55:24.789Z,99.90
2018-03-25T05:57:52.287Z,99.90
2018-03-25T06:00:19.785Z,99.90
2018-03-25T06:02:47.272Z,99.90
2018-03-25T06:05:14.754Z,99.90
2018-03-25T06:07:42.250Z,99.90
2018-03-25T06:10:09.746Z,99.90
2018-03-25T06:12:38.002Z,99.90
2018-03-25T06:15:05.482Z,99.90
2018-03-25T06:17:32.957Z,99.90
2018-03-25T06:20:00.449Z,99.90
2018-03-25T06:22:27.925Z,99.90
2018-03-25T06:24:55.645Z,99.90
2018-03-25T06:27:23.113Z,99.90
2018-03-25T06:29:50.585Z,99.90
2018-03-25T06:32:18.074Z,99.90
2018-03-25T06:34:46.318Z,99.90
2018-03-25T06:37:13.813Z,99.90
2018-03-25T06:39:42.054Z,99.90
2018-03-25T06:42:09.535Z,99.90
2018-03-25T06:44:38.161Z,99.90
2018-03-25T06:47:05.681Z,99.90
2018-03-25T06:49:33.945Z,99.90
2018-03-25T06:52:02.190Z,99.90
2018-03-25T06:54:29.666Z,99.90
2018-03-25T06:56:57.160Z,99.90
2018-03-25T06:59:24.645Z,99.90
2018-03-25T07:01:52.138Z,99.90
2018-03-25T07:04:19.610Z,99.90
2018-03-25T07:06:47.083Z,99.90
2018-03-25T07:09:15.602Z,99.90
2018-03-25T07:11:43.077Z,99.90
2018-03-25T07:14:10.565Z,99.90
2018-03-25T07:16:38.036Z,99.90
2018-03-25T07:19:06.674Z,99.90
2018-03-25T07:21:34.233Z,99.90
2018-03-25T07:24:02.425Z,99.90
2018-03-25T07:26:30.059Z,99.90
2018-03-25T07:28:57.557Z,99.90
2018-03-25T07:31:25.126Z,99.90
2018-03-25T07:33:53.397Z,99.90
2018-03-25T07:36:21.663Z,99.90
2018-03-25T07:38:49.482Z,99.90
2018-03-25T07:41:17.012Z,99.90
2018-03-25T07:43:44.561Z,99.90
2018-03-25T07:46:12.823Z,99.90
2018-03-25T07:48:41.538Z,99.90
2018-03-25T07:51:09.038Z,99.90
2018-03-25T07:53:37.050Z,99.90
2018-03-25T07:56:05.569Z,99.90
2018-03-25T07:58:33.225Z,99.90
2018-03-25T08:01:00.698Z,99.90
2018-03-25T08:03:28.205Z,99.90
2018-03-25T08:05:56.993Z,98.90
2018-03-25T08:08:25.622Z,98.50
2018-03-25T08:10:53.116Z,99.90
2018-03-25T08:13:20.689Z,97.80
2018-03-25T08:15:48.969Z,95.90
2018-03-25T08:18:17.218Z,94.70
2018-03-25T08:20:44.702Z,94.00
2018-03-25T08:23:12.978Z,92.90
2018-03-25T08:25:41.218Z,91.90
2018-03-25T08:28:11.177Z,94.80
2018-03-25T08:30:39.421Z,88.70
2018-03-25T08:33:06.921Z,90.20
2018-03-25T08:35:35.582Z,82.50
2018-03-25T08:38:03.900Z,80.30
2018-03-25T08:40:31.403Z,80.10
2018-03-25T08:42:58.873Z,76.50
2018-03-25T08:45:27.113Z,78.20
2018-03-25T08:47:54.609Z,78.20
2018-03-25T08:50:22.861Z,87.00
2018-03-25T08:52:50.584Z,86.10
2018-03-25T08:55:18.067Z,91.00
2018-03-25T08:57:45.574Z,91.60
2018-03-25T09:00:13.870Z,91.90
2018-03-25T09:02:41.585Z,92.10
2018-03-25T09:05:09.161Z,92.00
2018-03-25T09:07:37.770Z,94.00
2018-03-25T09:10:05.254Z,91.00
2018-03-25T09:12:32.753Z,90.60
2018-03-25T09:15:01.059Z,85.20
2018-03-25T09:17:28.501Z,85.20
2018-03-25T09:22:24.800Z,87.30
2018-03-25T09:24:52.391Z,87.80
2018-03-25T09:27:20.644Z,82.60
2018-03-25T09:29:48.141Z,82.60
2018-03-25T09:32:15.682Z,83.80
2018-03-25T09:34:43.921Z,87.10
2018-03-25T09:37:11.417Z,86.50
2018-03-25T09:39:39.662Z,83.90
2018-03-25T09:42:08.217Z,78.90
2018-03-25T09:44:36.829Z,82.80
2018-03-25T09:47:04.305Z,83.80
2018-03-25T09:49:31.801Z,80.90
2018-03-25T09:51:59.282Z,87.00
2018-03-25T09:54:26.824Z,87.50
2018-03-25T09:59:25.466Z,80.90
2018-03-25T10:01:58.761Z,80.90
2018-03-25T10:04:26.342Z,81.40
2018-03-25T10:06:54.605Z,81.90
2018-03-25T10:09:22.846Z,74.50
2018-03-25T10:11:50.321Z,74.30
2018-03-25T10:14:18.008Z,65.40
2018-03-25T10:16:46.265Z,65.30
2018-03-25T10:19:13.765Z,64.70
2018-03-25T10:21:41.246Z,64.10
2018-03-25T10:24:08.765Z,64.00
2018-03-25T10:26:37.033Z,65.10
2018-03-25T10:29:05.277Z,66.40
2018-03-25T10:31:32.773Z,66.40
2018-03-25T10:34:01.045Z,70.70
2018-03-25T10:36:29.282Z,70.20
2018-03-25T10:38:56.774Z,70.70
2018-03-25T10:41:25.021Z,75.90
2018-03-25T10:43:52.513Z,74.90
2018-03-25T10:46:20.761Z,70.60
2018-03-25T10:48:49.745Z,81.70
2018-03-25T10:51:17.372Z,81.20
2018-03-25T10:53:44.861Z,80.70
2018-03-25T10:56:12.359Z,69.80
2018-03-25T10:58:40.598Z,67.40
2018-03-25T11:01:08.356Z,66.70
2018-03-25T11:03:35.865Z,70.80
2018-03-25T11:06:03.338Z,65.20
2018-03-25T11:08:30.865Z,57.30
2018-03-25T11:10:59.102Z,55.70
2018-03-25T11:13:26.573Z,55.70
2018-03-25T11:15:54.092Z,54.60
2018-03-25T11:18:21.610Z,57.20
2018-03-25T11:20:49.874Z,55.30
2018-03-25T11:23:18.133Z,60.10
2018-03-25T11:25:45.617Z,60.00
2018-03-25T11:28:13.874Z,62.30
2018-03-25T11:30:41.454Z,63.90
2018-03-25T11:33:09.714Z,64.30
2018-03-25T11:35:37.289Z,64.30
2018-03-25T11:38:05.561Z,66.20
2018-03-25T11:40:33.833Z,66.00
2018-03-25T11:43:02.077Z,67.20
2018-03-25T11:45:29.597Z,66.40
2018-03-25T11:47:57.126Z,70.70
2018-03-25T11:50:25.373Z,63.80
2018-03-25T11:52:52.861Z,63.80
2018-03-25T11:55:21.144Z,65.60
2018-03-25T11:57:49.403Z,67.70
2018-03-25T12:00:16.881Z,65.90
2018-03-25T12:02:45.134Z,59.90
2018-03-25T12:05:12.706Z,59.90
2018-03-25T12:07:40.957Z,61.10
2018-03-25T12:10:08.448Z,61.10
2018-03-25T12:12:36.686Z,60.10
2018-03-25T12:15:04.166Z,59.90
2018-03-25T12:17:32.421Z,66.00
2018-03-25T12:19:59.897Z,65.30
2018-03-25T12:22:28.158Z,63.60
2018-03-25T12:24:55.638Z,62.30
2018-03-25T12:27:23.882Z,62.70
2018-03-25T12:29:51.373Z,63.00
2018-03-25T12:32:19.982Z,74.60
2018-03-25T12:34:47.476Z,75.30
2018-03-25T12:37:14.958Z,57.40
2018-03-25T12:39:42.432Z,57.70
2018-03-25T12:42:10.694Z,59.60
2018-03-25T12:44:38.975Z,54.70
2018-03-25T12:47:07.246Z,64.70
2018-03-25T12:49:35.521Z,58.40
2018-03-25T12:54:33.098Z,57.50
2018-03-25T12:57:01.343Z,55.30
2018-03-25T12:59:29.077Z,55.40
2018-03-25T13:01:56.609Z,54.90
2018-03-25T13:04:24.402Z,54.90
2018-03-25T13:06:51.929Z,61.60
2018-03-25T13:09:20.169Z,54.80
2018-03-25T13:11:47.665Z,54.80
2018-03-25T13:14:15.213Z,56.60
2018-03-25T13:16:43.458Z,54.30
2018-03-25T13:19:10.945Z,54.40
2018-03-25T13:21:39.195Z,53.60
2018-03-25T13:24:06.693Z,53.80
2018-03-25T13:26:35.305Z,57.20
2018-03-25T13:29:02.793Z,56.60
2018-03-25T13:31:30.377Z,61.50
2018-03-25T13:33:58.617Z,58.60
2018-03-25T13:36:29.242Z,58.30
2018-03-25T13:39:00.169Z,60.20
2018-03-25T13:41:32.514Z,61.60
2018-03-25T13:44:05.800Z,62.20
2018-03-25T13:46:38.640Z,63.00
2018-03-25T13:49:11.473Z,63.70
2018-03-25T13:51:39.665Z,59.00
2018-03-25T13:54:08.553Z,60.70
2018-03-25T13:56:37.275Z,61.10
2018-03-25T13:59:05.135Z,61.00
2018-03-25T14:01:32.959Z,61.40
2018-03-25T14:04:00.458Z,60.90
2018-03-25T14:06:27.958Z,61.10
2018-03-25T14:08:56.197Z,60.60
2018-03-25T14:11:23.686Z,60.50
2018-03-25T14:13:51.926Z,60.70
2018-03-25T14:16:19.654Z,60.70
2018-03-25T14:18:47.170Z,59.80
2018-03-25T14:21:15.425Z,60.90
2018-03-25T14:23:42.954Z,61.00
2018-03-25T14:26:10.457Z,62.10
2018-03-25T14:28:38.717Z,61.40
2018-03-25T14:31:06.445Z,61.30
2018-03-25T14:33:33.957Z,59.70
2018-03-25T14:36:02.598Z,71.60
2018-03-25T14:38:30.077Z,75.00
2018-03-25T14:40:57.569Z,74.70
2018-03-25T14:43:25.053Z,79.80
2018-03-25T14:45:52.533Z,80.70
2018-03-25T14:48:20.020Z,84.80
2018-03-25T14:50:47.590Z,83.00
2018-03-25T14:53:15.854Z,70.60
2018-03-25T14:55:43.330Z,69.10
2018-03-25T14:58:11.842Z,72.00
2018-03-25T15:00:39.335Z,72.00
2018-03-25T15:03:06.913Z,72.60
2018-03-25T15:05:35.169Z,75.60
2018-03-25T15:08:02.645Z,74.10
2018-03-25T15:10:30.121Z,74.70
2018-03-25T15:12:58.375Z,76.50
2018-03-25T15:15:25.849Z,77.10
2018-03-25T15:20:22.173Z,66.60
2018-03-25T15:22:49.747Z,68.10
2018-03-25T15:25:18.009Z,68.70
2018-03-25T15:27:45.489Z,68.20
2018-03-25T15:30:13.757Z,67.50
2018-03-25T15:32:42.001Z,66.40
2018-03-25T15:35:09.833Z,66.10
2018-03-25T15:37:37.325Z,66.40
2018-03-25T15:40:06.341Z,67.30
2018-03-25T15:42:34.606Z,66.40
2018-03-25T15:45:02.091Z,66.30
2018-03-25T15:47:30.329Z,66.40
2018-03-25T15:49:57.817Z,65.90
2018-03-25T15:52:26.058Z,66.50
2018-03-25T15:54:55.065Z,66.50
2018-03-25T15:57:22.546Z,66.40
2018-03-25T15:59:50.785Z,65.30
2018-03-25T16:02:18.298Z,65.10
2018-03-25T16:04:45.821Z,67.90
2018-03-25T16:07:14.086Z,68.00
2018-03-25T16:09:43.088Z,67.80
2018-03-25T16:12:10.568Z,67.40
2018-03-25T16:14:38.062Z,69.00
2018-03-25T16:17:05.537Z,70.10
2018-03-25T16:19:33.126Z,71.40
2018-03-25T16:22:01.385Z,73.20
2018-03-25T16:24:28.869Z,73.70
2018-03-25T16:26:57.137Z,74.40
2018-03-25T16:29:25.432Z,76.10
2018-03-25T16:31:52.893Z,75.00
2018-03-25T16:34:20.371Z,68.30
2018-03-25T16:36:48.130Z,67.70
2018-03-25T16:39:15.626Z,68.20
2018-03-25T16:41:43.113Z,68.10
2018-03-25T16:44:11.373Z,69.20
2018-03-25T16:46:39.839Z,70.90
2018-03-25T16:49:07.311Z,71.00
2018-03-25T16:51:35.574Z,72.70
2018-03-25T16:54:03.055Z,72.60
2018-03-25T16:56:31.453Z,72.90
2018-03-25T16:58:58.925Z,76.30
2018-03-25T17:01:28.153Z,90.90
2018-03-25T17:03:55.738Z,79.70
2018-03-25T17:06:23.977Z,77.70
2018-03-25T17:08:51.477Z,77.70
2018-03-25T17:11:19.723Z,78.60
2018-03-25T17:13:48.905Z,77.40
2018-03-25T17:16:16.624Z,77.40
2018-03-25T17:18:44.170Z,77.50
2018-03-25T17:21:12.814Z,81.10
2018-03-25T17:23:40.305Z,80.60
2018-03-25T17:26:09.286Z,82.60
2018-03-25T17:28:36.778Z,82.40
2018-03-25T17:31:04.313Z,83.00
2018-03-25T17:33:32.572Z,82.10
2018-03-25T17:36:00.149Z,82.10
2018-03-25T17:38:28.390Z,83.60
2018-03-25T17:40:55.984Z,83.00
2018-03-25T17:43:24.225Z,85.00
2018-03-25T17:45:51.960Z,84.90
2018-03-25T17:48:20.129Z,87.40
2018-03-25T17:50:48.782Z,94.50
2018-03-25T17:53:17.039Z,88.90
2018-03-25T17:55:44.570Z,88.80
2018-03-25T17:58:12.033Z,90.80
2018-03-25T18:00:39.505Z,91.90
2018-03-25T18:03:07.229Z,93.10
2018-03-25T18:05:34.739Z,93.20
2018-03-25T18:08:02.201Z,94.60
2018-03-25T18:10:30.474Z,98.00
2018-03-25T18:12:59.461Z,99.90
2018-03-25T18:15:28.443Z,99.90
2018-03-25T18:17:56.027Z,99.90
2018-03-25T18:22:55.082Z,99.90
2018-03-25T18:25:26.441Z,99.90
2018-03-25T18:35:37.162Z,99.90
2018-03-25T18:38:07.573Z,99.90
2018-03-25T18:40:37.837Z,99.90
2018-03-25T18:43:06.846Z,99.90
2018-03-25T18:45:35.094Z,99.90
2018-03-25T18:48:02.578Z,99.90
2018-03-25T18:50:31.253Z,99.90
2018-03-25T18:52:59.497Z,99.90
2018-03-25T18:55:26.994Z,99.90
2018-03-25T19:00:29.946Z,99.90
2018-03-25T19:05:28.325Z,99.90
2018-03-25T19:07:56.092Z,99.90
2018-03-25T19:10:23.565Z,99.90
2018-03-25T19:12:51.062Z,99.90
2018-03-25T19:15:19.306Z,99.90
2018-03-25T19:17:46.782Z,99.90
2018-03-25T19:20:15.065Z,99.90
2018-03-25T19:22:43.310Z,99.90
2018-03-25T19:25:11.036Z,99.90
2018-03-25T19:27:39.296Z,99.90
2018-03-25T19:30:06.774Z,99.90
2018-03-25T19:32:34.262Z,99.90
2018-03-25T19:35:01.738Z,99.90
2018-03-25T19:37:29.239Z,99.90
2018-03-25T19:39:56.726Z,99.90
2018-03-25T19:42:24.201Z,99.90
2018-03-25T19:44:51.709Z,99.90
2018-03-25T19:47:19.188Z,99.90
2018-03-25T19:49:46.694Z,99.90
2018-03-25T19:52:14.936Z,99.90
2018-03-25T19:54:42.412Z,99.90
2018-03-25T19:57:10.026Z,99.90
2018-03-25T19:59:37.501Z,99.90
2018-03-25T20:02:05.002Z,99.90
2018-03-25T20:04:33.282Z,99.90
2018-03-25T20:07:01.532Z,99.90
2018-03-25T20:09:29.113Z,99.90
2018-03-25T20:11:57.362Z,99.90
2018-03-25T20:14:24.945Z,99.90
2018-03-25T20:16:52.377Z,99.90
2018-03-25T20:19:19.878Z,99.90
2018-03-25T20:21:47.390Z,99.90
2018-03-25T20:24:14.916Z,99.90
2018-03-25T20:26:42.458Z,99.90
2018-03-25T20:29:09.938Z,99.90
2018-03-25T20:31:37.448Z,99.90
2018-03-25T20:34:05.713Z,99.90
2018-03-25T20:36:33.285Z,99.90
2018-03-25T20:39:01.557Z,99.90
2018-03-25T20:41:29.805Z,99.90
2018-03-25T20:43:57.293Z,99.90
2018-03-25T20:46:25.574Z,99.90
2018-03-25T20:48:53.817Z,99.90
2018-03-25T20:51:21.482Z,99.90
2018-03-25T20:53:49.109Z,99.90
2018-03-25T20:56:16.658Z,99.90
2018-03-25T20:58:44.186Z,99.90
2018-03-25T21:01:12.442Z,99.90
2018-03-25T21:03:39.960Z,99.90
2018-03-25T21:06:07.450Z,99.90
2018-03-25T21:08:34.933Z,99.90
2018-03-25T21:11:03.249Z,99.90
2018-03-25T21:13:30.747Z,99.90
2018-03-25T21:15:58.245Z,99.90
2018-03-25T21:18:25.806Z,99.90
2018-03-25T21:20:53.297Z,99.90
2018-03-25T21:23:20.888Z,99.90
2018-03-25T21:25:48.537Z,99.90
2018-03-25T21:28:16.122Z,99.90
2018-03-25T21:30:44.361Z,99.90
2018-03-25T21:33:11.841Z,99.90
2018-03-25T21:35:40.138Z,99.90
2018-03-25T21:38:08.443Z,99.90
2018-03-25T21:40:35.946Z,99.90
2018-03-25T21:43:03.443Z,99.90
2018-03-25T21:45:30.984Z,99.90
2018-03-25T21:47:58.496Z,99.90
2018-03-25T21:50:26.247Z,99.90
2018-03-25T21:52:53.865Z,99.90
2018-03-25T21:55:22.144Z,99.90
2018-03-25T21:57:50.386Z,99.90
2018-03-25T22:00:17.893Z,99.90
2018-03-25T22:02:45.429Z,99.90
2018-03-25T22:05:14.473Z,99.90
2018-03-25T22:07:41.977Z,99.90
2018-03-25T22:10:10.218Z,99.90
2018-03-25T22:12:37.705Z,99.90
2018-03-25T22:15:05.948Z,99.90
2018-03-25T22:17:33.453Z,99.90
2018-03-25T22:20:01.703Z,99.90
2018-03-25T22:22:29.274Z,99.90
2018-03-25T22:24:57.530Z,99.90
2018-03-25T22:27:25.796Z,99.90
2018-03-25T22:29:53.290Z,99.90
2018-03-25T22:32:21.530Z,99.90
2018-03-25T22:34:49.006Z,99.90
2018-03-25T22:37:16.503Z,99.90
2018-03-25T22:39:44.033Z,99.90
2018-03-25T22:42:12.297Z,99.90
2018-03-25T22:44:40.550Z,99.90
2018-03-25T22:47:08.041Z,99.90
2018-03-25T22:49:36.562Z,99.90
2018-03-25T22:52:04.074Z,99.90
2018-03-25T22:54:32.316Z,99.90
2018-03-25T22:56:59.809Z,99.90
2018-03-25T22:59:28.053Z,99.90
2018-03-25T23:01:55.534Z,99.90
2018-03-25T23:04:23.022Z,99.90
2018-03-25T23:06:50.506Z,99.90
2018-03-25T23:09:17.986Z,99.90
2018-03-25T23:11:45.502Z,99.90
2018-03-25T23:14:13.030Z,99.90
2018-03-25T23:16:41.285Z,99.90
2018-03-25T23:19:08.860Z,99.90
2018-03-25T23:21:37.389Z,99.90
2018-03-25T23:24:04.873Z,99.90
2018-03-25T23:26:32.365Z,99.90
2018-03-25T23:29:00.605Z,99.90
2018-03-25T23:31:28.081Z,99.90
2018-03-25T23:33:56.364Z,99.90
2018-03-25T23:36:24.893Z,99.90
2018-03-25T23:38:52.402Z,99.90
2018-03-25T23:41:20.645Z,99.90
2018-03-25T23:43:48.179Z,99.90
2018-03-25T23:46:15.697Z,99.90
2018-03-25T23:48:43.953Z,99.90
2018-03-25T23:51:11.457Z,99.90
2018-03-25T23:53:39.028Z,99.90
2018-03-25T23:56:06.510Z,99.90
2018-03-25T23:58:34.004Z,99.90
