createdAt,value
2022-09-15T00:00:17.170Z,2.85
2022-09-15T00:02:49.956Z,2.95
2022-09-15T00:05:17.305Z,2.92
2022-09-15T00:07:45.482Z,3.13
2022-09-15T00:10:18.193Z,2.63
2022-09-15T00:12:50.095Z,3.22
2022-09-15T00:15:21.845Z,2.65
2022-09-15T00:17:54.816Z,2.63
2022-09-15T00:20:33.651Z,2.33
2022-09-15T00:23:02.352Z,3.00
2022-09-15T00:25:33.543Z,2.58
2022-09-15T00:28:01.106Z,2.88
2022-09-15T00:30:28.193Z,2.70
2022-09-15T00:32:59.786Z,2.83
2022-09-15T00:35:27.047Z,2.67
2022-09-15T00:37:53.887Z,2.30
2022-09-15T00:40:31.836Z,2.53
2022-09-15T00:43:04.083Z,2.63
2022-09-15T00:45:33.860Z,2.70
2022-09-15T00:48:03.854Z,2.72
2022-09-15T00:50:31.213Z,2.95
2022-09-15T00:53:00.077Z,2.92
2022-09-15T00:55:35.633Z,2.75
2022-09-15T00:58:08.469Z,2.58
2022-09-15T01:00:35.718Z,2.88
2022-09-15T01:03:03.257Z,2.90
2022-09-15T01:05:32.758Z,2.70
2022-09-15T01:08:11.433Z,2.90
2022-09-15T01:10:43.525Z,3.30
2022-09-15T01:13:17.861Z,2.75
2022-09-15T01:15:47.478Z,2.80
2022-09-15T01:18:21.326Z,3.00
2022-09-15T01:21:00.516Z,2.80
2022-09-15T01:23:31.222Z,2.60
2022-09-15T01:26:03.783Z,2.55
2022-09-15T01:28:43.676Z,2.70
2022-09-15T01:31:13.503Z,2.97
2022-09-15T01:33:40.481Z,2.70
2022-09-15T01:36:16.301Z,2.70
2022-09-15T01:39:05.238Z,3.17
2022-09-15T01:41:37.847Z,2.90
2022-09-15T01:44:07.547Z,2.90
2022-09-15T01:46:41.895Z,2.60
2022-09-15T01:49:14.935Z,2.60
2022-09-15T01:51:47.962Z,2.75
2022-09-15T01:54:15.593Z,2.80
2022-09-15T01:56:42.939Z,2.30
2022-09-15T01:59:09.793Z,2.88
2022-09-15T02:01:47.978Z,2.63
2022-09-15T02:04:32.788Z,2.13
2022-09-15T02:07:11.672Z,2.22
2022-09-15T02:09:41.131Z,2.50
2022-09-15T02:12:08.042Z,2.67
2022-09-15T02:14:50.599Z,2.17
2022-09-15T02:17:19.603Z,2.47
2022-09-15T02:19:51.002Z,2.35
2022-09-15T02:24:46.153Z,2.45
2022-09-15T02:27:17.355Z,2.20
2022-09-15T02:29:45.769Z,2.30
2022-09-15T02:32:14.624Z,2.20
2022-09-15T02:34:44.963Z,2.60
2022-09-15T02:37:12.816Z,2.42
2022-09-15T02:39:51.973Z,2.25
2022-09-15T02:42:26.005Z,2.13
2022-09-15T02:44:57.265Z,2.70
2022-09-15T02:47:28.313Z,2.75
2022-09-15T02:49:55.698Z,2.30
2022-09-15T02:52:22.772Z,2.42
2022-09-15T02:54:55.792Z,2.38
2022-09-15T02:57:28.091Z,2.30
2022-09-15T03:00:14.287Z,1.98
2022-09-15T03:02:42.030Z,2.80
2022-09-15T03:05:09.474Z,2.28
2022-09-15T03:07:37.781Z,2.22
2022-09-15T03:10:07.986Z,2.30
2022-09-15T03:12:48.890Z,2.00
2022-09-15T03:15:20.179Z,1.83
2022-09-15T03:20:16.996Z,2.20
2022-09-15T03:22:44.418Z,2.13
2022-09-15T03:25:11.377Z,2.10
2022-09-15T03:27:38.633Z,2.15
2022-09-15T03:30:06.862Z,2.10
2022-09-15T03:32:33.779Z,2.47
2022-09-15T03:35:00.678Z,2.20
2022-09-15T03:37:27.829Z,2.63
2022-09-15T03:39:54.844Z,2.40
2022-09-15T03:42:21.822Z,2.00
2022-09-15T03:44:48.752Z,2.40
2022-09-15T03:47:16.067Z,2.20
2022-09-15T03:49:43.055Z,2.75
2022-09-15T03:52:10.248Z,2.20
2022-09-15T03:54:37.411Z,2.47
2022-09-15T03:57:04.514Z,2.38
2022-09-15T03:59:31.307Z,2.35
2022-09-15T04:01:58.148Z,2.10
2022-09-15T04:04:28.882Z,2.42
2022-09-15T04:06:58.250Z,2.03
2022-09-15T04:09:25.771Z,1.90
2022-09-15T04:11:52.576Z,2.05
2022-09-15T04:14:19.661Z,2.42
2022-09-15T04:16:47.175Z,2.03
2022-09-15T04:19:14.488Z,2.30
2022-09-15T04:21:41.357Z,2.08
2022-09-15T04:24:08.899Z,1.98
2022-09-15T04:26:36.907Z,2.10
2022-09-15T04:29:05.177Z,2.50
2022-09-15T04:31:33.574Z,1.98
2022-09-15T04:34:00.769Z,2.10
2022-09-15T04:36:28.573Z,2.10
2022-09-15T04:38:56.047Z,2.40
2022-09-15T04:41:23.106Z,2.15
2022-09-15T04:43:50.162Z,2.25
2022-09-15T04:46:18.692Z,2.33
2022-09-15T04:48:46.276Z,1.92
2022-09-15T04:51:23.764Z,2.00
2022-09-15T04:53:52.054Z,2.47
2022-09-15T04:56:23.387Z,2.30
2022-09-15T04:58:51.618Z,2.00
2022-09-15T05:01:20.200Z,2.30
2022-09-15T05:03:47.553Z,2.10
2022-09-15T05:06:19.016Z,2.20
2022-09-15T05:11:12.908Z,2.30
2022-09-15T05:13:40.338Z,2.25
2022-09-15T05:16:09.042Z,2.38
2022-09-15T05:18:39.153Z,2.20
2022-09-15T05:21:09.084Z,2.28
2022-09-15T05:23:36.673Z,2.13
2022-09-15T05:26:05.818Z,2.15
2022-09-15T05:28:33.993Z,2.40
2022-09-15T05:31:00.960Z,2.40
2022-09-15T05:33:33.022Z,2.90
2022-09-15T05:36:07.429Z,2.17
2022-09-15T05:38:36.310Z,2.13
2022-09-15T05:41:21.469Z,2.72
2022-09-15T05:43:52.512Z,2.60
2022-09-15T05:46:26.131Z,2.30
2022-09-15T05:48:56.703Z,2.50
2022-09-15T05:51:24.912Z,2.70
2022-09-15T05:53:52.061Z,2.60
2022-09-15T05:56:24.605Z,2.55
2022-09-15T05:58:53.804Z,2.63
2022-09-15T06:01:24.913Z,2.38
2022-09-15T06:03:53.661Z,2.70
2022-09-15T06:06:23.411Z,2.53
2022-09-15T06:08:57.737Z,2.30
2022-09-15T06:11:28.385Z,2.60
2022-09-15T06:13:56.121Z,2.55
2022-09-15T06:16:30.041Z,2.50
2022-09-15T06:19:02.114Z,2.65
2022-09-15T06:21:31.087Z,3.53
2022-09-15T06:24:02.385Z,3.13
2022-09-15T06:26:34.757Z,2.40
2022-09-15T06:29:07.221Z,2.83
2022-09-15T06:31:46.807Z,2.85
2022-09-15T06:34:14.238Z,2.55
2022-09-15T06:36:50.845Z,2.70
2022-09-15T06:39:21.500Z,2.85
2022-09-15T06:42:02.375Z,3.05
2022-09-15T06:44:30.893Z,3.00
2022-09-15T06:47:01.271Z,3.35
2022-09-15T06:49:34.620Z,2.90
2022-09-15T06:52:08.138Z,3.00
2022-09-15T06:54:35.164Z,2.70
2022-09-15T06:57:02.015Z,2.90
2022-09-15T06:59:29.391Z,2.60
2022-09-15T07:01:56.505Z,3.13
2022-09-15T08:06:25.923Z,2.50
2022-09-15T08:12:07.003Z,2.28
2022-09-15T10:10:12.526Z,2.13
2022-09-15T10:12:46.575Z,2.00
2022-09-15T10:15:29.296Z,1.70
2022-09-15T10:20:32.253Z,1.67
2022-09-15T10:26:00.187Z,2.22
2022-09-15T10:28:41.504Z,1.55
2022-09-15T10:31:46.670Z,1.73
2022-09-15T10:42:16.032Z,1.60
2022-09-15T10:48:29.700Z,1.60
2022-09-15T10:54:37.987Z,1.63
2022-09-15T11:03:38.902Z,1.60
2022-09-15T11:06:24.038Z,1.20
2022-09-15T11:09:16.546Z,1.52
2022-09-15T11:12:40.272Z,1.60
2022-09-15T11:15:46.314Z,1.50
2022-09-15T11:18:59.321Z,2.38
2022-09-15T11:22:23.672Z,1.55
2022-09-15T11:28:07.051Z,1.40
2022-09-15T11:31:00.810Z,1.58
2022-09-15T11:33:51.837Z,1.27
2022-09-15T11:43:26.347Z,1.83
2022-09-15T11:46:16.903Z,1.50
2022-09-15T11:52:31.725Z,2.10
2022-09-15T11:58:56.185Z,2.00
2022-09-15T12:01:41.089Z,2.05
2022-09-15T12:04:25.583Z,1.60
2022-09-15T12:10:31.231Z,2.00
2022-09-15T12:13:44.963Z,2.05
2022-09-15T12:16:41.918Z,2.20
2022-09-15T12:19:09.103Z,2.55
2022-09-15T12:21:56.687Z,2.33
2022-09-15T12:24:34.068Z,1.98
2022-09-15T12:29:27.556Z,2.08
2022-09-15T12:32:13.116Z,2.22
2022-09-15T12:34:55.497Z,1.80
2022-09-15T12:37:23.038Z,1.92
2022-09-15T12:39:51.193Z,2.20
2022-09-15T12:42:30.049Z,1.90
2022-09-15T12:45:27.227Z,2.00
2022-09-15T12:48:03.862Z,2.00
2022-09-15T12:53:26.997Z,2.20
2022-09-15T12:56:07.271Z,1.88
2022-09-15T13:01:37.947Z,1.50
2022-09-15T13:04:07.512Z,1.70
2022-09-15T13:07:05.903Z,1.70
2022-09-15T13:09:55.165Z,2.67
2022-09-15T13:12:49.414Z,2.05
2022-09-15T13:15:28.352Z,1.60
2022-09-15T13:18:07.621Z,1.95
2022-09-15T13:20:58.464Z,2.20
2022-09-15T13:23:49.353Z,1.85
2022-09-15T13:26:27.812Z,1.45
2022-09-15T13:32:29.167Z,1.73
2022-09-15T13:35:16.725Z,1.52
2022-09-15T13:38:13.499Z,1.58
2022-09-15T13:41:24.718Z,1.33
2022-09-15T13:44:14.881Z,1.83
2022-09-15T13:46:52.758Z,1.67
2022-09-15T13:50:03.608Z,1.55
2022-09-15T13:52:59.925Z,1.75
2022-09-15T13:56:44.702Z,1.60
2022-09-15T13:59:01.343Z,1.90
2022-09-15T14:01:34.970Z,1.58
2022-09-15T14:04:04.972Z,1.65
2022-09-15T14:07:36.043Z,1.70
2022-09-15T14:10:11.863Z,3.20
2022-09-15T14:12:44.004Z,1.70
2022-09-15T14:15:40.207Z,1.80
2022-09-15T14:18:19.399Z,1.85
2022-09-15T14:21:32.556Z,1.70
2022-09-15T14:24:06.612Z,1.50
2022-09-15T14:26:35.905Z,1.60
2022-09-15T14:29:23.280Z,1.45
2022-09-15T14:32:16.275Z,1.98
2022-09-15T14:37:58.168Z,1.60
2022-09-15T14:40:39.696Z,1.75
2022-09-15T14:43:26.245Z,1.98
2022-09-15T14:49:25.625Z,1.63
2022-09-15T14:52:26.732Z,1.83
2022-09-15T14:55:14.307Z,1.80
2022-09-15T14:58:05.387Z,1.38
2022-09-15T15:01:08.117Z,1.65
2022-09-15T15:04:10.648Z,2.13
2022-09-15T15:07:14.412Z,1.60
2022-09-15T15:13:55.706Z,1.27
2022-09-15T15:17:07.590Z,1.40
2022-09-15T15:19:38.224Z,1.38
2022-09-15T15:25:46.156Z,1.58
2022-09-15T15:31:42.862Z,1.42
2022-09-15T15:34:37.370Z,1.30
2022-09-15T15:37:43.530Z,1.42
2022-09-15T15:40:41.910Z,1.20
2022-09-15T15:43:29.055Z,1.40
2022-09-15T15:46:06.211Z,1.25
2022-09-15T15:48:37.761Z,1.38
2022-09-15T15:51:34.767Z,1.70
2022-09-15T16:00:41.767Z,1.60
2022-09-15T16:03:31.396Z,1.52
2022-09-15T16:09:36.444Z,1.20
2022-09-15T16:12:39.352Z,1.17
2022-09-15T16:15:30.109Z,1.30
2022-09-15T16:18:04.438Z,1.50
2022-09-15T16:24:22.390Z,1.33
2022-09-15T16:29:59.440Z,1.50
2022-09-15T16:33:12.271Z,1.50
2022-09-15T16:36:07.098Z,1.50
2022-09-15T16:38:37.393Z,1.58
2022-09-15T16:41:29.096Z,1.63
2022-09-15T16:43:58.592Z,1.58
2022-09-15T16:46:37.136Z,1.60
2022-09-15T16:49:27.365Z,1.85
2022-09-15T16:52:15.132Z,1.70
2022-09-15T16:54:42.815Z,1.63
2022-09-15T16:57:33.732Z,1.83
2022-09-15T17:00:13.204Z,1.70
2022-09-15T17:02:40.511Z,1.52
2022-09-15T17:05:26.001Z,1.98
2022-09-15T17:08:07.893Z,1.52
2022-09-15T17:10:42.191Z,1.60
2022-09-15T17:13:12.230Z,1.65
2022-09-15T17:18:40.512Z,1.48
2022-09-15T17:21:27.448Z,1.77
2022-09-15T17:23:57.220Z,1.73
2022-09-15T17:29:45.075Z,1.67
2022-09-15T17:32:34.815Z,1.70
2022-09-15T17:35:02.357Z,2.30
2022-09-15T17:37:29.869Z,1.77
2022-09-15T17:43:14.434Z,1.80
2022-09-15T17:45:41.646Z,1.75
2022-09-15T17:48:39.239Z,1.90
2022-09-15T17:51:26.702Z,2.13
2022-09-15T17:54:02.157Z,2.10
2022-09-15T17:56:42.921Z,1.92
2022-09-15T18:02:53.209Z,1.92
2022-09-15T18:14:54.757Z,2.83
2022-09-15T18:17:59.842Z,2.80
2022-09-15T18:20:15.767Z,2.47
2022-09-15T18:22:47.339Z,2.45
2022-09-15T18:30:06.900Z,2.63
2022-09-15T18:32:41.190Z,2.60
2022-09-15T18:35:09.331Z,2.40
2022-09-15T18:38:08.485Z,2.72
2022-09-15T18:40:36.171Z,2.40
2022-09-15T18:47:43.716Z,2.30
2022-09-15T18:50:28.990Z,2.33
2022-09-15T18:53:43.116Z,2.78
2022-09-15T18:56:23.384Z,2.55
2022-09-15T19:04:42.659Z,2.80
2022-09-15T19:11:01.389Z,2.50
2022-09-15T19:14:07.198Z,2.80
2022-09-15T19:16:56.603Z,2.55
2022-09-15T19:19:31.729Z,2.92
2022-09-15T19:21:58.985Z,2.40
2022-09-15T19:27:25.159Z,2.20
2022-09-15T19:30:31.296Z,2.10
2022-09-15T19:33:28.252Z,1.95
2022-09-15T19:39:28.152Z,1.92
2022-09-15T19:41:58.579Z,1.90
2022-09-15T19:44:51.623Z,2.22
2022-09-15T19:51:03.967Z,1.90
2022-09-15T19:54:19.956Z,2.00
2022-09-15T19:56:53.908Z,1.58
2022-09-15T19:59:47.677Z,1.42
2022-09-15T20:02:28.534Z,2.05
2022-09-15T20:05:43.761Z,1.58
2022-09-15T20:08:11.148Z,1.52
2022-09-15T20:10:55.899Z,1.67
2022-09-15T20:13:44.383Z,1.40
2022-09-15T20:16:31.495Z,1.30
2022-09-15T20:19:44.896Z,1.58
2022-09-15T20:22:12.199Z,1.50
2022-09-15T20:24:55.798Z,1.70
2022-09-15T20:29:26.545Z,1.70
2022-09-15T20:30:39.262Z,1.63
2022-09-15T20:33:50.880Z,1.35
2022-09-15T20:36:30.235Z,1.35
2022-09-15T20:39:17.482Z,1.30
2022-09-15T20:44:56.334Z,1.58
2022-09-15T20:47:32.424Z,1.70
2022-09-15T20:50:33.291Z,1.55
2022-09-15T20:53:00.359Z,1.40
2022-09-15T20:55:27.702Z,1.10
2022-09-15T20:57:54.898Z,1.30
2022-09-15T21:00:34.330Z,1.30
2022-09-15T21:03:01.186Z,1.50
2022-09-15T21:05:30.517Z,1.48
2022-09-15T21:08:01.631Z,1.80
2022-09-15T21:10:45.232Z,1.40
2022-09-15T21:13:15.345Z,1.58
2022-09-15T21:15:42.270Z,1.50
2022-09-15T21:18:09.187Z,1.38
2022-09-15T21:20:36.262Z,1.30
2022-09-15T21:23:07.991Z,1.20
2022-09-15T21:25:47.126Z,1.40
2022-09-15T21:28:32.119Z,1.48
2022-09-15T21:31:08.882Z,1.27
2022-09-15T21:37:14.868Z,1.33
2022-09-15T21:39:56.971Z,1.45
2022-09-15T21:42:39.572Z,1.40
2022-09-15T21:45:07.345Z,1.27
2022-09-15T21:47:38.286Z,1.60
2022-09-15T21:50:41.003Z,1.33
2022-09-15T21:53:08.718Z,1.20
2022-09-15T21:55:44.857Z,1.63
2022-09-15T21:58:12.963Z,1.98
2022-09-15T22:00:42.755Z,1.92
2022-09-15T22:03:29.207Z,2.03
2022-09-15T22:05:57.315Z,2.10
2022-09-15T22:08:54.553Z,1.77
2022-09-15T22:11:28.228Z,1.95
2022-09-15T22:13:55.970Z,1.98
2022-09-15T22:16:27.002Z,1.88
2022-09-15T22:18:54.650Z,2.22
2022-09-15T22:21:35.447Z,2.08
2022-09-15T22:24:18.353Z,1.98
2022-09-15T22:30:12.598Z,1.80
2022-09-15T22:32:52.021Z,1.50
2022-09-15T22:35:32.523Z,2.08
2022-09-15T22:37:59.616Z,1.42
2022-09-15T22:40:48.405Z,1.52
2022-09-15T22:47:37.913Z,2.85
2022-09-15T22:53:43.630Z,1.52
2022-09-15T22:59:43.076Z,1.75
2022-09-15T23:04:53.719Z,2.30
2022-09-15T23:15:12.574Z,1.70
2022-09-15T23:18:03.442Z,1.92
2022-09-15T23:23:48.674Z,1.70
2022-09-15T23:26:18.341Z,1.95
2022-09-15T23:32:19.672Z,2.00
2022-09-15T23:37:52.515Z,1.70
2022-09-15T23:44:16.600Z,2.00
2022-09-15T23:56:14.109Z,1.45
2022-09-15T23:59:53.407Z,1.80
