createdAt,value
2018-09-03T00:31:32.141Z,68.8
2018-09-03T00:32:21.473Z,68.8
2018-09-03T00:33:12.109Z,68.8
2018-09-03T00:34:02.414Z,68.8
2018-09-03T00:34:51.673Z,68.8
2018-09-03T00:35:41.986Z,68.8
2018-09-03T00:36:32.576Z,68.8
2018-09-03T00:37:21.835Z,68.8
2018-09-03T00:38:12.453Z,68.8
2018-09-03T00:39:01.701Z,68.8
2018-09-03T00:39:52.038Z,68.8
2018-09-03T00:40:42.677Z,68.8
2018-09-03T00:41:32.445Z,68.8
2018-09-03T00:42:22.558Z,68.8
2018-09-03T00:43:12.358Z,68.8
2018-09-03T00:44:02.385Z,68.8
2018-09-03T00:44:52.957Z,68.7
2018-09-03T00:45:43.052Z,68.7
2018-09-03T00:46:32.523Z,68.7
2018-09-03T00:47:23.433Z,68.7
2018-09-03T00:48:13.035Z,68.7
2018-09-03T00:49:03.038Z,68.7
2018-09-03T00:49:53.122Z,68.6
2018-09-03T00:50:43.440Z,68.6
2018-09-03T00:51:33.002Z,68.6
2018-09-03T00:52:23.805Z,68.6
2018-09-03T00:53:13.887Z,68.6
2018-09-03T00:54:02.855Z,68.6
2018-09-03T00:54:53.740Z,68.6
2018-09-03T00:55:43.250Z,68.6
2018-09-03T00:56:33.908Z,68.6
2018-09-03T00:57:23.732Z,68.6
2018-09-03T00:58:12.985Z,68.6
2018-09-03T00:59:02.230Z,68.6
2018-09-03T00:59:53.383Z,68.6
2018-09-03T01:00:42.858Z,68.6
2018-09-03T01:01:33.196Z,68.6
2018-09-03T01:02:22.449Z,68.6
2018-09-03T01:03:13.672Z,68.5
2018-09-03T01:04:03.654Z,68.5
2018-09-03T01:04:54.492Z,68.5
2018-09-03T01:05:44.352Z,68.5
2018-09-03T01:06:34.142Z,68.5
2018-09-03T01:07:25.485Z,68.5
2018-09-03T01:08:13.959Z,68.5
2018-09-03T01:09:04.317Z,68.4
2018-09-03T01:09:54.366Z,68.5
2018-09-03T01:10:44.726Z,68.4
2018-09-03T01:11:35.073Z,68.4
2018-09-03T01:12:25.359Z,68.4
2018-09-03T01:13:15.183Z,68.4
2018-09-03T01:14:05.042Z,68.4
2018-09-03T01:14:55.365Z,68.4
2018-09-03T01:15:45.560Z,68.4
2018-09-03T01:16:34.973Z,68.4
2018-09-03T01:17:25.237Z,68.4
2018-09-03T01:18:15.352Z,68.4
2018-09-03T01:19:04.817Z,68.4
2018-09-03T01:19:55.166Z,68.4
2018-09-03T01:20:45.516Z,68.3
2018-09-03T01:21:35.556Z,68.4
2018-09-03T01:22:25.859Z,68.4
2018-09-03T01:23:16.208Z,68.3
2018-09-03T01:24:05.482Z,68.3
2018-09-03T01:24:55.493Z,68.3
2018-09-03T01:25:45.316Z,68.3
2018-09-03T01:26:35.673Z,68.3
2018-09-03T01:27:26.027Z,68.3
2018-09-03T01:28:15.504Z,68.3
2018-09-03T01:29:06.156Z,68.3
2018-09-03T01:29:56.529Z,68.3
2018-09-03T01:31:00.743Z,68.3
2018-09-03T01:31:50.977Z,68.3
2018-09-03T01:32:26.672Z,68.3
2018-09-03T01:33:31.375Z,68.2
2018-09-03T01:34:06.800Z,68.2
2018-09-03T01:34:56.820Z,68.3
2018-09-03T01:35:46.609Z,68.2
2018-09-03T01:36:36.722Z,68.2
2018-09-03T01:37:26.780Z,68.2
2018-09-03T01:38:16.574Z,68.2
2018-09-03T01:39:21.034Z,68.2
2018-09-03T01:39:57.264Z,68.1
2018-09-03T01:40:46.739Z,68.2
2018-09-03T01:42:27.968Z,68.1
2018-09-03T01:43:17.774Z,68.1
2018-09-03T01:44:07.579Z,68.1
2018-09-03T01:44:57.577Z,68.1
2018-09-03T01:46:02.596Z,68.1
2018-09-03T01:46:38.204Z,68.1
2018-09-03T01:47:42.711Z,68.1
2018-09-03T01:48:17.661Z,68.1
2018-09-03T01:49:07.460Z,68.1
2018-09-03T01:49:56.951Z,68.1
2018-09-03T01:51:03.134Z,68.1
2018-09-03T01:51:38.195Z,68.1
2018-09-03T01:52:43.566Z,68
2018-09-03T01:53:18.091Z,68
2018-09-03T01:54:08.272Z,68
2018-09-03T01:54:57.762Z,68
2018-09-03T01:55:48.723Z,68
2018-09-03T01:56:38.001Z,68
2018-09-03T01:57:28.256Z,68
2018-09-03T01:58:18.359Z,68
2018-09-03T01:59:08.651Z,67.9
2018-09-03T01:59:58.243Z,67.9
2018-09-03T02:00:48.765Z,67.9
2018-09-03T02:01:38.635Z,67.9
2018-09-03T02:02:29.433Z,67.9
2018-09-03T02:03:18.560Z,67.9
2018-09-03T02:04:08.581Z,67.9
2018-09-03T02:04:58.669Z,67.9
2018-09-03T02:05:49.366Z,67.9
2018-09-03T02:06:40.007Z,67.9
2018-09-03T02:07:29.402Z,67.9
2018-09-03T02:08:19.235Z,67.9
2018-09-03T02:09:23.885Z,67.9
2018-09-03T02:09:59.319Z,67.9
2018-09-03T02:10:49.396Z,67.9
2018-09-03T02:11:38.869Z,67.8
2018-09-03T02:12:29.505Z,67.8
2018-09-03T02:13:19.017Z,67.8
2018-09-03T02:14:10.176Z,67.8
2018-09-03T02:14:59.477Z,67.8
2018-09-03T02:15:49.792Z,67.8
2018-09-03T02:16:54.190Z,67.8
2018-09-03T02:17:30.237Z,67.8
2018-09-03T02:18:20.218Z,67.8
2018-09-03T02:19:09.617Z,67.8
2018-09-03T02:19:59.789Z,67.8
2018-09-03T02:20:50.162Z,67.8
2018-09-03T02:21:39.669Z,67.8
2018-09-03T02:22:28.753Z,67.8
2018-09-03T02:23:19.609Z,67.8
2018-09-03T02:24:25.246Z,67.7
2018-09-03T02:25:01.047Z,67.7
2018-09-03T02:25:50.405Z,67.7
2018-09-03T02:26:40.847Z,67.7
2018-09-03T02:27:31.196Z,67.7
2018-09-03T02:28:21.283Z,67.7
2018-09-03T02:29:11.040Z,67.6
2018-09-03T02:30:15.414Z,67.7
2018-09-03T02:30:50.402Z,67.7
2018-09-03T02:31:55.627Z,67.6
2018-09-03T02:32:31.055Z,67.6
2018-09-03T02:33:20.604Z,67.6
2018-09-03T02:34:10.913Z,67.6
2018-09-03T02:35:51.254Z,67.6
2018-09-03T02:36:41.598Z,67.6
2018-09-03T02:37:31.171Z,67.6
2018-09-03T02:38:21.423Z,67.6
2018-09-03T02:39:12.045Z,67.6
2018-09-03T02:40:15.707Z,67.6
2018-09-03T02:40:52.066Z,67.6
2018-09-03T02:41:56.406Z,67.6
2018-09-03T02:42:31.247Z,67.5
2018-09-03T02:43:22.196Z,67.5
2018-09-03T02:44:12.343Z,67.5
2018-09-03T02:45:01.975Z,67.5
2018-09-03T02:45:52.371Z,67.5
2018-09-03T02:46:42.165Z,67.5
2018-09-03T02:47:33.255Z,67.5
2018-09-03T02:48:22.539Z,67.5
2018-09-03T02:49:27.189Z,67.4
2018-09-03T02:50:03.334Z,67.4
2018-09-03T02:50:51.662Z,67.4
2018-09-03T02:51:42.226Z,67.4
2018-09-03T02:52:33.168Z,67.4
2018-09-03T02:53:22.107Z,67.4
2018-09-03T02:54:12.672Z,67.4
2018-09-03T02:55:01.965Z,67.4
2018-09-03T02:55:52.792Z,67.4
2018-09-03T02:56:43.088Z,67.4
2018-09-03T02:57:33.257Z,67.4
2018-09-03T02:58:23.230Z,67.4
2018-09-03T02:59:12.484Z,67.4
2018-09-03T03:00:02.917Z,67.4
2018-09-03T03:00:53.494Z,67.4
2018-09-03T03:01:42.749Z,67.3
2018-09-03T03:02:34.235Z,67.3
2018-09-03T03:03:23.333Z,67.3
2018-09-03T03:04:13.425Z,67.3
2018-09-03T03:05:03.784Z,67.3
2018-09-03T03:05:53.636Z,67.3
2018-09-03T03:06:43.394Z,67.3
2018-09-03T03:07:33.791Z,67.3
2018-09-03T03:08:23.682Z,67.3
2018-09-03T03:09:44.109Z,67.3
2018-09-03T03:10:03.898Z,67.3
2018-09-03T03:10:52.953Z,67.3
2018-09-03T03:11:44.799Z,67.3
2018-09-03T03:12:33.611Z,67.3
2018-09-03T03:13:24.875Z,67.3
2018-09-03T03:14:14.653Z,67.2
2018-09-03T03:15:04.937Z,67.2
2018-09-03T03:15:54.137Z,67.2
2018-09-03T03:16:44.223Z,67.2
2018-09-03T03:17:34.501Z,67.2
2018-09-03T03:18:24.811Z,67.2
2018-09-03T03:19:14.918Z,67.2
2018-09-03T03:20:04.775Z,67.2
2018-09-03T03:20:54.786Z,67.1
2018-09-03T03:21:43.748Z,67.2
2018-09-03T03:22:34.836Z,67.1
2018-09-03T03:23:24.738Z,67.1
2018-09-03T03:24:14.490Z,67.1
2018-09-03T03:25:04.837Z,67.1
2018-09-03T03:25:54.895Z,67.1
2018-09-03T03:26:45.234Z,67.1
2018-09-03T03:27:35.637Z,67.1
2018-09-03T03:28:24.804Z,67.1
2018-09-03T03:29:15.443Z,67.1
2018-09-03T03:30:05.276Z,67.1
2018-09-03T03:30:55.302Z,67.1
2018-09-03T03:31:45.618Z,67.1
2018-09-03T03:32:35.304Z,67.1
2018-09-03T03:33:26.059Z,67
2018-09-03T03:34:16.112Z,67
2018-09-03T03:35:05.890Z,67
2018-09-03T03:35:56.197Z,67
2018-09-03T03:36:46.287Z,67
2018-09-03T03:37:36.075Z,67
2018-09-03T03:38:26.144Z,67
2018-09-03T03:39:16.464Z,67
2018-09-03T03:40:05.727Z,67
2018-09-03T03:40:56.579Z,66.9
2018-09-03T03:41:46.663Z,66.9
2018-09-03T03:42:36.192Z,66.9
2018-09-03T03:43:26.541Z,66.9
2018-09-03T03:44:16.867Z,66.9
2018-09-03T03:45:06.666Z,66.9
2018-09-03T03:45:56.684Z,66.9
2018-09-03T03:46:46.761Z,66.9
2018-09-03T03:47:36.836Z,66.9
2018-09-03T03:48:27.269Z,66.9
2018-09-03T03:49:16.452Z,66.9
2018-09-03T03:50:06.776Z,66.9
2018-09-03T03:50:57.341Z,66.9
2018-09-03T03:51:46.901Z,66.9
2018-09-03T03:52:37.243Z,66.8
2018-09-03T03:53:26.739Z,66.9
2018-09-03T03:54:17.380Z,66.8
2018-09-03T03:55:08.612Z,66.8
2018-09-03T03:55:57.826Z,66.8
2018-09-03T03:56:47.540Z,66.8
2018-09-03T03:57:37.354Z,66.8
2018-09-03T03:58:28.594Z,66.8
2018-09-03T03:59:18.241Z,66.8
2018-09-03T04:00:08.410Z,66.8
2018-09-03T04:00:58.457Z,66.8
2018-09-03T04:01:48.927Z,66.8
2018-09-03T04:02:38.588Z,66.8
2018-09-03T04:03:28.369Z,66.8
2018-09-03T04:04:19.417Z,66.8
2018-09-03T04:05:08.307Z,66.8
2018-09-03T04:05:58.743Z,66.7
2018-09-03T04:06:48.507Z,66.7
2018-09-03T04:07:38.687Z,66.7
2018-09-03T04:08:27.644Z,66.7
2018-09-03T04:09:18.635Z,66.7
2018-09-03T04:10:08.055Z,66.7
2018-09-03T04:10:58.375Z,66.7
2018-09-03T04:11:48.787Z,66.7
2018-09-03T04:12:39.309Z,66.6
2018-09-03T04:13:29.141Z,66.6
2018-09-03T04:14:18.695Z,66.6
2018-09-03T04:15:09.262Z,66.6
2018-09-03T04:15:59.390Z,66.6
2018-09-03T04:16:49.426Z,66.6
2018-09-03T04:17:38.621Z,66.6
2018-09-03T04:18:29.769Z,66.6
2018-09-03T04:19:19.616Z,66.6
2018-09-03T04:20:08.871Z,66.6
2018-09-03T04:21:00.001Z,66.6
2018-09-03T04:21:49.207Z,66.6
2018-09-03T04:22:39.557Z,66.6
2018-09-03T04:23:32.069Z,66.6
2018-09-03T04:24:19.736Z,66.6
2018-09-03T04:25:10.148Z,66.5
2018-09-03T04:25:59.847Z,66.6
2018-09-03T04:26:49.042Z,66.5
2018-09-03T04:27:39.704Z,66.5
2018-09-03T04:28:30.428Z,66.5
2018-09-03T04:29:19.832Z,66.5
2018-09-03T04:30:09.373Z,66.5
2018-09-03T04:31:00.239Z,66.5
2018-09-03T04:31:50.306Z,66.4
2018-09-03T04:32:40.461Z,66.4
2018-09-03T04:33:31.922Z,66.4
2018-09-03T04:34:21.268Z,66.4
2018-09-03T04:35:10.570Z,66.4
2018-09-03T04:36:00.627Z,66.4
2018-09-03T04:36:51.181Z,66.4
2018-09-03T04:37:40.218Z,66.4
2018-09-03T04:38:31.101Z,66.4
2018-09-03T04:39:21.188Z,66.4
2018-09-03T04:40:10.384Z,66.4
2018-09-03T04:41:01.097Z,66.4
2018-09-03T04:41:50.790Z,66.4
2018-09-03T04:42:41.260Z,66.4
2018-09-03T05:00:19.353Z,66.2
2018-09-03T05:01:09.337Z,66.2
2018-09-03T05:01:58.601Z,66.2
2018-09-03T05:02:49.463Z,66.2
2018-09-03T05:03:38.510Z,66.2
2018-09-03T05:04:29.611Z,66.1
2018-09-03T05:05:19.996Z,66.1
2018-09-03T05:06:10.181Z,66.1
2018-09-03T05:06:59.177Z,66.1
2018-09-03T05:07:49.820Z,66.1
2018-09-03T05:08:39.619Z,66.1
2018-09-03T05:09:29.659Z,66.1
2018-09-03T05:10:20.309Z,66.1
2018-09-03T05:11:09.503Z,66.1
2018-09-03T05:12:00.726Z,66.1
2018-09-03T05:12:49.344Z,66.1
2018-09-03T05:13:39.783Z,66.1
2018-09-03T05:14:29.761Z,66.1
2018-09-03T05:15:20.367Z,66.1
2018-09-03T05:16:10.014Z,66
2018-09-03T05:16:59.969Z,66
2018-09-03T05:17:50.034Z,66
2018-09-03T05:18:40.364Z,66
2018-09-03T05:19:30.976Z,66
2018-09-03T05:20:19.462Z,66
2018-09-03T05:21:09.785Z,66
2018-09-03T05:22:00.626Z,66
2018-09-03T05:22:50.375Z,66
2018-09-03T05:23:40.773Z,65.9
2018-09-03T05:24:30.836Z,65.9
2018-09-03T05:25:20.942Z,65.9
2018-09-03T05:26:11.009Z,65.9
2018-09-03T05:27:01.037Z,65.9
2018-09-03T05:27:50.389Z,65.9
2018-09-03T05:28:40.366Z,65.9
2018-09-03T05:29:31.496Z,65.9
2018-09-03T05:30:20.985Z,65.9
2018-09-03T05:31:12.154Z,65.9
2018-09-03T05:32:01.368Z,65.9
2018-09-03T05:32:51.742Z,65.9
2018-09-03T05:33:41.535Z,65.9
2018-09-03T05:34:31.593Z,65.9
2018-09-03T05:35:21.765Z,65.9
2018-09-03T05:36:11.276Z,65.8
2018-09-03T05:37:02.112Z,65.8
2018-09-03T05:37:51.867Z,65.8
2018-09-03T05:38:41.658Z,65.8
2018-09-03T05:39:31.934Z,65.8
2018-09-03T05:40:22.729Z,65.8
2018-09-03T05:41:13.419Z,65.8
2018-09-03T05:42:02.614Z,65.8
2018-09-03T05:42:52.722Z,65.8
2018-09-03T05:43:44.462Z,65.8
2018-09-03T05:44:32.293Z,65.8
2018-09-03T05:45:22.936Z,65.8
2018-09-03T05:46:13.593Z,65.8
2018-09-03T05:47:02.341Z,65.8
2018-09-03T05:47:52.535Z,65.8
2018-09-03T05:48:43.114Z,65.7
2018-09-03T05:49:32.890Z,65.7
2018-09-03T05:50:23.853Z,65.7
2018-09-03T05:51:13.554Z,65.7
2018-09-03T05:52:02.689Z,65.7
2018-09-03T05:52:52.768Z,65.7
2018-09-03T05:53:43.628Z,65.7
2018-09-03T05:54:33.436Z,65.7
2018-09-03T05:55:23.477Z,65.7
2018-09-03T05:56:13.345Z,65.7
2018-09-03T05:57:03.622Z,65.7
2018-09-03T05:57:52.864Z,65.6
2018-09-03T05:58:43.521Z,65.6
2018-09-03T05:59:33.923Z,65.6
2018-09-03T06:00:23.432Z,65.6
2018-09-03T06:01:13.980Z,65.6
2018-09-03T06:02:04.047Z,65.6
2018-09-03T06:02:53.589Z,65.6
2018-09-03T06:03:43.371Z,65.6
2018-09-03T06:04:34.214Z,65.6
2018-09-03T06:05:23.052Z,65.6
2018-09-03T06:06:14.316Z,65.6
2018-09-03T06:07:04.072Z,65.6
2018-09-03T06:07:54.447Z,65.6
2018-09-03T06:08:44.239Z,65.6
2018-09-03T06:09:33.747Z,65.6
2018-09-03T06:10:24.771Z,65.5
2018-09-03T06:11:16.310Z,65.5
2018-09-03T06:12:04.504Z,65.5
2018-09-03T06:12:54.274Z,65.5
2018-09-03T06:13:44.599Z,65.5
2018-09-03T06:14:34.969Z,65.5
2018-09-03T06:15:24.764Z,65.5
2018-09-03T06:16:15.081Z,65.4
2018-09-03T06:17:04.911Z,65.4
2018-09-03T06:17:55.686Z,65.4
2018-09-03T06:18:45.336Z,65.4
2018-09-03T06:19:35.083Z,65.4
2018-09-03T06:20:25.406Z,65.4
2018-09-03T06:21:15.708Z,65.4
2018-09-03T06:22:05.592Z,65.4
2018-09-03T06:22:55.401Z,65.4
2018-09-03T06:23:45.714Z,65.4
2018-09-03T06:24:35.818Z,65.4
2018-09-03T06:25:25.517Z,65.4
2018-09-03T06:26:16.222Z,65.4
2018-09-03T06:27:06.313Z,65.4
2018-09-03T06:27:55.180Z,65.4
2018-09-03T06:28:45.832Z,65.4
2018-09-03T06:29:36.140Z,65.3
2018-09-03T06:30:25.971Z,65.3
2018-09-03T06:31:16.262Z,65.3
2018-09-03T06:32:05.512Z,65.3
2018-09-03T06:32:56.831Z,65.3
2018-09-03T06:33:45.607Z,65.3
2018-09-03T06:34:36.253Z,65.3
2018-09-03T06:35:26.568Z,65.3
2018-09-03T06:36:16.355Z,65.3
2018-09-03T06:37:07.082Z,65.3
2018-09-03T06:37:56.796Z,65.3
2018-09-03T06:38:46.075Z,65.3
2018-09-03T06:39:35.270Z,65.3
2018-09-03T06:40:25.730Z,65.3
2018-09-03T06:41:16.272Z,65.3
2018-09-03T06:42:07.602Z,65.2
2018-09-03T06:42:56.856Z,65.2
2018-09-03T06:43:46.372Z,65.2
2018-09-03T06:44:37.278Z,65.2
2018-09-03T06:45:26.784Z,65.2
2018-09-03T06:46:16.847Z,65.2
2018-09-03T06:47:07.235Z,65.2
2018-09-03T06:47:57.272Z,65.2
2018-09-03T06:48:47.364Z,65.2
2018-09-03T06:49:37.349Z,65.1
2018-09-03T06:50:27.771Z,65.2
2018-09-03T06:51:17.749Z,65.1
2018-09-03T06:52:08.238Z,65.1
2018-09-03T06:52:57.400Z,65.1
2018-09-03T06:53:48.154Z,65.1
2018-09-03T06:54:38.016Z,65.1
2018-09-03T06:55:27.799Z,65.1
2018-09-03T06:56:18.135Z,65.1
2018-09-03T06:57:08.975Z,65.1
2018-09-03T06:57:58.292Z,65.1
2018-09-03T06:58:48.069Z,65.1
2018-09-03T06:59:39.064Z,65.1
2018-09-03T07:00:28.182Z,65.1
2018-09-03T07:01:18.585Z,65.1
2018-09-03T07:02:08.538Z,65.1
2018-09-03T07:02:58.642Z,65
2018-09-03T07:03:48.729Z,65
2018-09-03T07:04:38.532Z,65
2018-09-03T07:05:28.014Z,65
2018-09-03T07:06:18.938Z,65
2018-09-03T07:07:08.997Z,65
2018-09-03T07:07:57.858Z,65
2018-09-03T07:08:49.095Z,65
2018-09-03T07:09:38.883Z,64.9
2018-09-03T07:10:29.240Z,64.9
2018-09-03T07:11:19.027Z,64.9
2018-09-03T07:12:09.067Z,64.9
2018-09-03T07:12:59.488Z,64.9
2018-09-03T07:13:49.482Z,64.9
2018-09-03T07:14:38.499Z,64.9
2018-09-03T07:15:28.887Z,64.9
2018-09-03T07:16:18.916Z,64.9
2018-09-03T07:17:09.340Z,64.9
2018-09-03T07:17:59.790Z,64.9
2018-09-03T07:18:51.060Z,64.9
2018-09-03T07:19:39.945Z,64.9
2018-09-03T07:20:29.729Z,64.9
2018-09-03T07:21:20.108Z,64.9
2018-09-03T07:22:09.849Z,64.9
2018-09-03T07:22:59.911Z,64.8
2018-09-03T07:23:49.984Z,64.8
2018-09-03T07:24:40.345Z,64.8
2018-09-03T07:25:30.102Z,64.8
2018-09-03T07:26:19.339Z,64.8
2018-09-03T07:27:10.527Z,64.8
2018-09-03T07:28:00.303Z,64.8
2018-09-03T07:28:51.453Z,64.8
2018-09-03T07:29:40.434Z,64.8
2018-09-03T07:30:30.211Z,64.8
2018-09-03T07:31:20.003Z,64.8
2018-09-03T07:32:10.333Z,64.8
2018-09-03T07:33:00.726Z,64.8
2018-09-03T07:33:50.726Z,64.8
2018-09-03T07:34:40.839Z,64.8
2018-09-03T07:35:31.203Z,64.8
2018-09-03T07:36:21.013Z,64.8
2018-09-03T07:37:11.019Z,64.7
2018-09-03T07:38:01.363Z,64.7
2018-09-03T07:38:51.675Z,64.7
2018-09-03T07:39:41.223Z,64.7
2018-09-03T07:40:30.713Z,64.7
2018-09-03T07:41:21.054Z,64.7
2018-09-03T07:42:11.481Z,64.7
2018-09-03T07:43:01.557Z,64.7
2018-09-03T07:43:52.188Z,64.6
2018-09-03T07:44:41.620Z,64.6
2018-09-03T07:45:31.378Z,64.6
2018-09-03T07:46:21.467Z,64.6
2018-09-03T07:47:11.805Z,64.6
2018-09-03T07:48:01.291Z,64.6
2018-09-03T07:48:51.907Z,64.6
2018-09-03T07:49:42.347Z,64.6
2018-09-03T07:50:32.328Z,64.6
2018-09-03T07:51:22.478Z,64.6
2018-09-03T07:52:12.018Z,64.6
2018-09-03T07:53:02.689Z,64.6
2018-09-03T07:53:52.449Z,64.6
2018-09-03T07:54:41.658Z,64.6
2018-09-03T07:55:32.530Z,64.6
2018-09-03T07:56:22.820Z,64.6
2018-09-03T07:57:13.032Z,64.5
2018-09-03T07:58:02.634Z,64.5
2018-09-03T07:58:53.116Z,64.5
2018-09-03T07:59:42.273Z,64.5
2018-09-03T08:00:32.073Z,64.5
2018-09-03T08:01:23.488Z,64.5
2018-09-03T08:02:13.048Z,64.5
2018-09-03T08:03:03.327Z,64.4
2018-09-03T08:03:52.830Z,64.5
2018-09-03T08:04:43.436Z,64.4
2018-09-03T08:05:32.707Z,64.4
2018-09-03T08:06:23.401Z,64.4
2018-09-03T08:07:13.560Z,64.4
2018-09-03T08:08:03.740Z,64.4
2018-09-03T08:08:53.809Z,64.4
2018-09-03T08:09:43.526Z,64.4
2018-09-03T08:10:33.609Z,64.4
2018-09-03T08:11:23.964Z,64.4
2018-09-03T08:12:13.737Z,64.4
2018-09-03T08:13:04.769Z,64.4
2018-09-03T08:13:53.913Z,64.4
2018-09-03T08:14:44.459Z,64.4
2018-09-03T08:15:34.114Z,64.4
2018-09-03T08:16:24.074Z,64.4
2018-09-03T08:17:13.941Z,64.4
2018-09-03T08:18:03.641Z,64.4
2018-09-03T08:18:53.970Z,64.3
2018-09-03T08:19:43.995Z,64.3
2018-09-03T08:20:34.756Z,64.3
2018-09-03T08:21:24.525Z,64.3
2018-09-03T08:22:14.836Z,64.3
2018-09-03T08:23:04.573Z,64.3
2018-09-03T08:23:54.916Z,64.3
2018-09-03T08:24:44.972Z,64.3
2018-09-03T08:25:35.015Z,64.3
2018-09-03T08:26:24.836Z,64.3
2018-09-03T08:27:14.631Z,64.3
2018-09-03T08:28:04.968Z,64.3
2018-09-03T08:28:55.046Z,64.3
2018-09-03T08:29:45.653Z,64.3
2018-09-03T08:30:35.398Z,64.3
2018-09-03T08:31:24.746Z,64.3
2018-09-03T08:32:15.019Z,64.3
2018-09-03T08:33:05.648Z,64.3
2018-09-03T08:33:55.723Z,64.2
2018-09-03T08:34:46.013Z,64.2
2018-09-03T08:35:36.044Z,64.2
2018-09-03T08:36:25.628Z,64.2
2018-09-03T08:37:15.131Z,64.2
2018-09-03T08:38:06.035Z,64.2
2018-09-03T08:38:55.835Z,64.2
2018-09-03T08:39:46.150Z,64.2
2018-09-03T08:40:35.945Z,64.1
2018-09-03T08:41:26.298Z,64.1
2018-09-03T08:42:16.053Z,64.1
2018-09-03T08:43:05.860Z,64.1
2018-09-03T08:43:56.199Z,64.1
2018-09-03T08:44:46.915Z,64.1
2018-09-03T08:45:37.071Z,64.1
2018-09-03T08:46:26.666Z,64.1
2018-09-03T08:47:16.492Z,64.1
2018-09-03T08:48:36.797Z,64.1
2018-09-03T08:48:56.716Z,64.1
2018-09-03T08:49:46.717Z,64.1
2018-09-03T08:50:37.402Z,64.1
2018-09-03T08:51:26.617Z,64.1
2018-09-03T08:52:16.647Z,64.1
2018-09-03T08:53:06.920Z,64.1
2018-09-03T08:53:56.999Z,64
2018-09-03T08:54:47.078Z,64
2018-09-03T08:55:37.101Z,64
2018-09-03T08:56:27.175Z,64
2018-09-03T08:57:17.553Z,64
2018-09-03T08:58:07.653Z,64
2018-09-03T09:14:48.924Z,63.8
2018-09-03T09:15:38.970Z,63.8
2018-09-03T09:16:29.589Z,63.8
2018-09-03T09:17:19.077Z,63.8
2018-09-03T09:18:09.784Z,63.8
2018-09-03T09:18:59.483Z,63.8
2018-09-03T09:19:50.101Z,63.8
2018-09-03T09:20:39.649Z,63.8
2018-09-03T09:21:29.688Z,63.8
2018-09-03T09:22:20.051Z,63.8
2018-09-03T09:23:10.114Z,63.8
2018-09-03T09:24:00.158Z,63.8
2018-09-03T09:24:50.255Z,63.8
2018-09-03T09:25:39.829Z,63.8
2018-09-03T09:26:30.068Z,63.8
2018-09-03T09:27:19.628Z,63.8
2018-09-03T09:28:10.241Z,63.8
2018-09-03T09:28:59.943Z,63.7
2018-09-03T09:29:50.335Z,63.7
2018-09-03T09:30:40.666Z,63.7
2018-09-03T09:31:30.725Z,63.7
2018-09-03T09:32:20.253Z,63.7
2018-09-03T09:33:10.915Z,63.7
2018-09-03T09:34:00.099Z,63.7
2018-09-03T09:34:50.795Z,63.7
2018-09-03T09:35:40.311Z,63.7
2018-09-03T09:36:30.300Z,63.6
2018-09-03T09:37:21.263Z,63.6
2018-09-03T09:38:10.980Z,63.6
2018-09-03T09:39:01.325Z,63.6
2018-09-03T09:39:51.648Z,63.6
2018-09-03T09:40:41.447Z,63.6
2018-09-03T09:41:31.525Z,63.6
2018-09-03T09:42:21.312Z,63.6
2018-09-03T09:43:12.269Z,63.6
2018-09-03T09:44:00.947Z,63.6
2018-09-03T09:44:51.505Z,63.6
2018-09-03T09:45:41.652Z,63.6
2018-09-03T09:46:31.972Z,63.6
2018-09-03T09:47:22.037Z,63.6
2018-09-03T09:48:11.520Z,63.6
2018-09-03T09:49:02.426Z,63.5
2018-09-03T09:49:52.437Z,63.5
2018-09-03T09:50:42.544Z,63.6
2018-09-03T09:51:31.807Z,63.5
2018-09-03T09:52:21.555Z,63.5
2018-09-03T09:53:12.432Z,63.5
2018-09-03T09:54:02.242Z,63.5
2018-09-03T09:54:53.376Z,63.5
2018-09-03T09:55:42.864Z,63.5
2018-09-03T09:56:31.959Z,63.5
2018-09-03T09:57:22.816Z,63.5
2018-09-03T09:58:12.559Z,63.4
2018-09-03T09:59:03.184Z,63.4
2018-09-03T09:59:52.687Z,63.4
2018-09-03T10:00:43.005Z,63.5
2018-09-03T10:01:32.525Z,63.6
2018-09-03T10:02:23.159Z,63.6
2018-09-03T10:03:12.626Z,63.7
2018-09-03T10:04:03.283Z,63.8
2018-09-03T10:04:52.563Z,63.9
2018-09-03T10:05:43.471Z,63.9
2018-09-03T10:06:33.550Z,63.9
2018-09-03T10:07:22.413Z,64
2018-09-03T10:08:13.082Z,64.1
2018-09-03T10:09:03.160Z,64.2
2018-09-03T10:09:52.903Z,64.3
2018-09-03T10:10:43.947Z,64.4
2018-09-03T10:11:33.557Z,64.5
2018-09-03T10:12:23.367Z,64.5
2018-09-03T10:13:14.002Z,64.6
2018-09-03T10:14:03.492Z,64.6
2018-09-03T10:14:53.637Z,64.6
2018-09-03T10:15:43.370Z,64.6
2018-09-03T10:16:34.097Z,64.7
2018-09-03T10:17:23.782Z,64.7
2018-09-03T10:18:14.438Z,64.7
2018-09-03T10:19:03.898Z,64.7
2018-09-03T10:19:54.524Z,64.7
2018-09-03T10:20:44.026Z,64.7
2018-09-03T10:21:34.062Z,64.7
2018-09-03T10:22:23.904Z,64.7
2018-09-03T10:23:14.219Z,64.7
2018-09-03T10:24:04.904Z,64.7
2018-09-03T10:24:53.883Z,64.7
2018-09-03T10:25:43.576Z,64.7
2018-09-03T10:26:34.745Z,64.7
2018-09-03T10:27:24.270Z,64.7
2018-09-03T10:28:14.591Z,64.7
2018-09-03T10:29:04.677Z,64.7
2018-09-03T10:29:54.778Z,64.7
2018-09-03T10:30:44.885Z,64.7
2018-09-03T10:31:35.162Z,64.7
2018-09-03T10:32:25.549Z,64.7
2018-09-03T10:33:15.013Z,64.7
2018-09-03T10:34:05.096Z,64.7
2018-09-03T10:34:55.114Z,64.7
2018-09-03T10:35:45.519Z,64.7
2018-09-03T10:36:35.891Z,64.7
2018-09-03T10:37:25.666Z,64.7
2018-09-03T10:38:16.091Z,64.7
2018-09-03T10:39:06.041Z,64.7
2018-09-03T10:39:56.091Z,64.7
2018-09-03T10:40:45.620Z,64.7
2018-09-03T10:41:36.006Z,64.7
2018-09-03T10:42:26.264Z,64.7
2018-09-03T10:43:15.788Z,64.7
2018-09-03T10:44:05.854Z,64.7
2018-09-03T10:44:55.943Z,64.7
2018-09-03T10:45:46.278Z,64.7
2018-09-03T10:46:36.390Z,64.7
2018-09-03T10:47:27.059Z,64.6
2018-09-03T10:48:16.797Z,64.7
2018-09-03T10:49:06.546Z,64.7
2018-09-03T10:49:56.350Z,64.7
2018-09-03T10:50:46.651Z,64.8
2018-09-03T10:51:36.788Z,64.8
2018-09-03T10:52:26.028Z,64.8
2018-09-03T10:53:16.087Z,64.9
2018-09-03T10:54:07.272Z,64.9
2018-09-03T10:54:57.000Z,65
2018-09-03T10:55:46.475Z,65.1
2018-09-03T10:56:37.151Z,65.1
2018-09-03T10:57:27.765Z,65.1
2018-09-03T10:58:17.550Z,65.1
2018-09-03T10:59:07.300Z,65.3
2018-09-03T10:59:57.118Z,65.3
2018-09-03T11:00:47.722Z,65.3
2018-09-03T11:01:37.228Z,65.4
2018-09-03T11:02:27.572Z,65.4
2018-09-03T11:03:17.087Z,65.4
2018-09-03T11:04:08.232Z,65.5
2018-09-03T11:04:57.524Z,65.5
2018-09-03T11:05:47.560Z,65.5
2018-09-03T11:06:37.682Z,65.6
2018-09-03T11:07:27.747Z,65.6
2018-09-03T11:08:17.736Z,65.6
2018-09-03T11:09:07.896Z,65.6
2018-09-03T11:09:58.188Z,65.6
2018-09-03T11:10:47.937Z,65.6
2018-09-03T11:11:38.299Z,65.6
2018-09-03T11:12:28.431Z,65.6
2018-09-03T11:13:18.459Z,65.6
2018-09-03T11:14:09.227Z,65.6
2018-09-03T11:14:58.837Z,65.6
2018-09-03T11:15:48.901Z,65.6
2018-09-03T11:16:38.954Z,65.6
2018-09-03T11:17:29.699Z,65.6
2018-09-03T11:18:18.850Z,65.6
2018-09-03T11:19:08.901Z,65.6
2018-09-03T11:20:00.115Z,65.6
2018-09-03T11:20:48.737Z,65.6
2018-09-03T11:21:41.494Z,65.6
2018-09-03T11:22:29.263Z,65.6
2018-09-03T11:23:18.672Z,65.6
2018-09-03T11:24:09.037Z,65.6
2018-09-03T11:24:59.337Z,65.6
2018-09-03T11:25:49.393Z,65.5
2018-09-03T11:26:39.443Z,65.5
2018-09-03T11:27:29.996Z,65.6
2018-09-03T11:28:19.317Z,65.5
2018-09-03T11:29:09.952Z,65.5
2018-09-03T11:29:59.441Z,65.5
2018-09-03T11:30:50.059Z,65.5
2018-09-03T11:31:39.823Z,65.5
2018-09-03T11:32:29.906Z,65.5
2018-09-03T11:33:20.256Z,65.5
2018-09-03T11:34:09.761Z,65.5
2018-09-03T11:35:00.583Z,65.5
2018-09-03T11:35:49.623Z,65.5
2018-09-03T11:36:40.264Z,65.5
2018-09-03T11:37:29.791Z,65.5
2018-09-03T11:38:20.639Z,65.5
2018-09-03T11:39:10.714Z,65.5
2018-09-03T11:40:00.524Z,65.4
2018-09-03T11:40:50.677Z,65.4
2018-09-03T11:41:40.056Z,65.4
2018-09-03T11:42:30.734Z,65.5
2018-09-03T11:43:21.280Z,65.5
2018-09-03T11:44:10.553Z,65.5
2018-09-03T11:45:00.911Z,65.5
2018-09-03T11:45:50.709Z,65.5
2018-09-03T11:46:41.301Z,65.5
2018-09-03T11:47:31.065Z,65.5
2018-09-03T11:48:21.178Z,65.5
2018-09-03T11:49:11.268Z,65.5
2018-09-03T11:50:01.568Z,65.5
2018-09-03T11:50:51.193Z,65.5
2018-09-03T11:51:40.604Z,65.5
2018-09-03T11:52:31.222Z,65.5
2018-09-03T11:53:20.699Z,65.6
2018-09-03T11:54:10.859Z,65.6
2018-09-03T11:55:00.840Z,65.6
2018-09-03T11:55:51.822Z,65.6
2018-09-03T11:56:41.327Z,65.7
2018-09-03T11:57:32.180Z,65.6
2018-09-03T11:58:21.755Z,65.7
2018-09-03T11:59:11.230Z,65.7
2018-09-03T12:00:02.106Z,65.7
2018-09-03T12:00:52.174Z,65.7
2018-09-03T12:01:41.660Z,65.7
2018-09-03T12:02:32.011Z,65.7
2018-09-03T12:03:21.775Z,65.7
2018-09-03T12:04:12.435Z,65.7
2018-09-03T12:05:02.193Z,65.7
2018-09-03T12:05:52.344Z,65.7
2018-09-03T12:06:42.908Z,65.7
2018-09-03T12:07:32.682Z,65.7
2018-09-03T12:08:22.467Z,65.7
2018-09-03T12:09:11.957Z,65.7
2018-09-03T12:10:03.249Z,65.7
2018-09-03T12:10:53.206Z,65.7
2018-09-03T12:11:42.704Z,65.7
2018-09-03T12:12:32.877Z,65.7
2018-09-03T12:13:23.672Z,65.7
2018-09-03T12:14:13.426Z,65.7