createdAt,value
2018-03-06T00:01:14.315Z,63.07
2018-03-06T00:03:40.572Z,45.63
2018-03-06T00:06:07.594Z,50.93
2018-03-06T00:08:34.595Z,62.87
2018-03-06T00:11:01.262Z,69.50
2018-03-06T00:13:27.898Z,75.53
2018-03-06T00:15:54.170Z,89.43
2018-03-06T00:18:21.014Z,63.37
2018-03-06T00:20:48.531Z,57.37
2018-03-06T00:23:14.780Z,51.33
2018-03-06T00:25:42.166Z,54.13
2018-03-06T00:28:09.163Z,57.50
2018-03-06T00:30:35.874Z,56.57
2018-03-06T00:33:02.159Z,47.83
2018-03-06T00:35:28.406Z,42.37
2018-03-06T00:37:56.415Z,49.93
2018-03-06T00:40:23.123Z,53.50
2018-03-06T00:42:49.398Z,47.87
2018-03-06T00:45:16.338Z,49.90
2018-03-06T00:47:43.350Z,47.10
2018-03-06T00:50:09.614Z,46.60
2018-03-06T00:52:36.638Z,52.13
2018-03-06T00:55:02.949Z,47.43
2018-03-06T00:57:29.302Z,36.37
2018-03-06T00:59:55.941Z,49.03
2018-03-06T01:02:22.263Z,53.93
2018-03-06T01:04:49.698Z,60.40
2018-03-06T01:07:16.650Z,52.57
2018-03-06T01:09:43.499Z,63.23
2018-03-06T01:12:11.126Z,58.03
2018-03-06T01:14:37.395Z,71.23
2018-03-06T01:17:03.659Z,90.73
2018-03-06T01:19:30.353Z,88.07
2018-03-06T01:21:57.115Z,65.67
2018-03-06T01:24:24.119Z,59.50
2018-03-06T01:26:50.397Z,79.43
2018-03-06T01:29:17.434Z,97.00
2018-03-06T01:31:44.044Z,83.90
2018-03-06T01:34:10.311Z,75.63
2018-03-06T01:36:37.168Z,98.63
2018-03-06T01:39:04.206Z,97.23
2018-03-06T01:41:30.470Z,110.77
2018-03-06T01:43:56.947Z,93.10
2018-03-06T01:46:23.210Z,98.40
2018-03-06T01:48:49.610Z,97.10
2018-03-06T01:51:15.901Z,98.77
2018-03-06T01:53:42.916Z,89.67
2018-03-06T01:56:09.173Z,98.40
2018-03-06T01:58:36.230Z,74.37
2018-03-06T02:01:02.950Z,99.00
2018-03-06T02:03:29.754Z,103.47
2018-03-06T02:05:56.382Z,74.70
2018-03-06T02:08:23.386Z,63.30
2018-03-06T02:10:51.221Z,70.43
2018-03-06T02:13:18.577Z,79.17
2018-03-06T02:15:44.853Z,71.73
2018-03-06T02:18:11.983Z,72.57
2018-03-06T02:20:39.941Z,72.60
2018-03-06T02:23:06.907Z,79.10
2018-03-06T02:25:33.170Z,93.60
2018-03-06T02:27:59.435Z,77.60
2018-03-06T02:30:26.317Z,69.43
2018-03-06T02:32:53.357Z,86.63
2018-03-06T02:35:20.359Z,73.07
2018-03-06T02:37:46.635Z,75.37
2018-03-06T02:40:13.642Z,72.40
2018-03-06T02:42:40.023Z,95.90
2018-03-06T02:45:07.062Z,82.27
2018-03-06T02:47:33.429Z,84.23
2018-03-06T02:49:59.714Z,67.57
2018-03-06T02:52:26.204Z,73.87
2018-03-06T02:54:52.667Z,63.07
2018-03-06T02:57:18.931Z,93.20
2018-03-06T02:59:45.623Z,89.67
2018-03-06T03:02:11.890Z,100.80
2018-03-06T03:04:38.884Z,83.30
2018-03-06T03:07:05.515Z,104.73
2018-03-06T03:09:33.115Z,87.17
2018-03-06T03:12:00.070Z,85.77
2018-03-06T03:14:26.811Z,101.93
2018-03-06T03:16:53.530Z,103.40
2018-03-06T03:19:21.954Z,99.27
2018-03-06T03:21:48.223Z,100.33
2018-03-06T03:24:14.493Z,101.20
2018-03-06T03:26:41.871Z,98.90
2018-03-06T03:29:08.154Z,101.07
2018-03-06T03:31:34.851Z,84.80
2018-03-06T03:34:01.853Z,105.83
2018-03-06T03:36:28.125Z,77.90
2018-03-06T03:38:55.214Z,85.80
2018-03-06T03:41:21.483Z,87.13
2018-03-06T03:43:47.858Z,67.43
2018-03-06T03:46:14.890Z,96.53
2018-03-06T03:48:41.879Z,91.43
2018-03-06T03:51:08.151Z,93.50
2018-03-06T03:53:34.552Z,89.70
2018-03-06T03:56:01.204Z,102.40
2018-03-06T03:58:27.908Z,84.93
2018-03-06T04:00:54.846Z,85.53
2018-03-06T04:03:21.103Z,96.33
2018-03-06T04:05:48.426Z,79.77
2018-03-06T04:08:14.692Z,66.53
2018-03-06T04:10:42.126Z,72.70
2018-03-06T04:13:09.026Z,78.03
2018-03-06T04:15:35.810Z,79.10
2018-03-06T04:18:02.093Z,82.17
2018-03-06T04:20:30.550Z,89.83
2018-03-06T04:22:57.229Z,83.03
2018-03-06T04:25:24.231Z,75.03
2018-03-06T04:27:50.480Z,72.17
2018-03-06T04:30:17.843Z,75.80
2018-03-06T04:32:45.582Z,78.50
2018-03-06T04:35:11.854Z,86.37
2018-03-06T04:37:38.394Z,76.93
2018-03-06T04:40:04.678Z,78.03
2018-03-06T04:42:31.132Z,89.30
2018-03-06T04:44:57.415Z,72.13
2018-03-06T04:47:24.414Z,88.47
2018-03-06T04:49:50.718Z,64.23
2018-03-06T04:52:17.362Z,76.37
2018-03-06T04:54:44.624Z,78.50
2018-03-06T04:57:10.918Z,82.43
2018-03-06T04:59:39.547Z,74.27
2018-03-06T05:02:05.861Z,80.37
2018-03-06T05:04:32.926Z,89.90
2018-03-06T05:07:00.390Z,74.13
2018-03-06T05:09:27.135Z,75.90
2018-03-06T05:11:53.784Z,76.43
2018-03-06T05:14:20.389Z,77.10
2018-03-06T05:16:48.501Z,70.57
2018-03-06T05:19:15.558Z,68.03
2018-03-06T05:21:41.846Z,62.07
2018-03-06T05:24:08.109Z,78.83
2018-03-06T05:26:35.202Z,74.50
2018-03-06T05:29:01.459Z,86.50
2018-03-06T05:31:28.356Z,99.13
2018-03-06T05:33:55.414Z,94.70
2018-03-06T05:36:21.704Z,87.40
2018-03-06T05:38:47.990Z,73.53
2018-03-06T05:41:14.263Z,68.83
2018-03-06T05:43:40.646Z,106.07
2018-03-06T05:46:08.022Z,111.43
2018-03-06T05:48:34.371Z,104.63
2018-03-06T05:51:00.630Z,94.37
2018-03-06T05:53:27.307Z,99.33
2018-03-06T05:55:54.199Z,88.40
2018-03-06T05:58:20.938Z,84.33
2018-03-06T06:00:47.643Z,96.47
2018-03-06T06:03:15.727Z,92.70
2018-03-06T06:05:43.127Z,73.37
2018-03-06T06:08:09.956Z,106.97
2018-03-06T06:10:36.770Z,112.37
2018-03-06T06:13:04.266Z,112.23
2018-03-06T06:15:30.532Z,109.27
2018-03-06T06:17:56.772Z,104.70
2018-03-06T06:20:23.990Z,110.60
2018-03-06T06:22:50.232Z,101.27
2018-03-06T06:25:17.234Z,103.23
2018-03-06T06:27:43.501Z,104.87
2018-03-06T06:30:10.989Z,91.20
2018-03-06T06:32:38.046Z,110.90
2018-03-06T06:35:05.027Z,113.93
2018-03-06T06:37:31.306Z,101.87
2018-03-06T06:39:57.554Z,101.17
2018-03-06T06:42:24.618Z,101.33
2018-03-06T06:44:51.618Z,97.93
2018-03-06T06:47:18.028Z,115.17
2018-03-06T06:49:45.084Z,109.13
2018-03-06T06:52:11.898Z,101.67
2018-03-06T06:54:39.355Z,113.77
2018-03-06T06:57:06.687Z,103.47
2018-03-06T06:59:32.939Z,116.27
2018-03-06T07:01:59.660Z,109.90
2018-03-06T07:04:25.934Z,86.93
2018-03-06T07:06:53.302Z,87.57
2018-03-06T07:09:20.991Z,83.03
2018-03-06T07:11:47.250Z,75.37
2018-03-06T07:14:13.852Z,81.50
2018-03-06T07:16:40.903Z,77.47
2018-03-06T07:19:08.454Z,74.77
2018-03-06T07:21:35.442Z,80.40
2018-03-06T07:24:01.694Z,90.43
2018-03-06T07:26:28.269Z,102.17
2018-03-06T07:28:54.534Z,89.73
2018-03-06T07:31:20.874Z,110.43
2018-03-06T07:33:47.285Z,92.67
2018-03-06T07:36:13.531Z,108.73
2018-03-06T07:38:39.877Z,102.70
2018-03-06T07:41:07.229Z,93.53
2018-03-06T07:43:35.099Z,89.00
2018-03-06T07:46:02.091Z,94.03
2018-03-06T07:48:28.894Z,90.63
2018-03-06T07:50:56.339Z,109.63
2018-03-06T07:53:23.003Z,113.20
2018-03-06T07:55:50.570Z,118.17
2018-03-06T07:58:17.571Z,130.57
2018-03-06T08:00:45.072Z,107.03
2018-03-06T08:03:11.316Z,98.80
2018-03-06T08:05:38.858Z,102.60
2018-03-06T08:08:05.843Z,121.10
2018-03-06T08:10:32.717Z,116.70
2018-03-06T08:12:59.634Z,118.83
2018-03-06T08:15:26.949Z,137.97
2018-03-06T08:17:53.201Z,130.57
2018-03-06T08:20:19.826Z,129.03
2018-03-06T08:22:46.091Z,102.73
2018-03-06T08:25:12.344Z,97.90
2018-03-06T08:27:39.690Z,109.37
2018-03-06T08:30:06.682Z,119.23
2018-03-06T08:32:33.011Z,105.13
2018-03-06T08:34:59.318Z,111.10
2018-03-06T08:37:26.306Z,98.80
2018-03-06T08:39:53.131Z,112.10
2018-03-06T08:42:19.827Z,116.53
2018-03-06T08:44:46.574Z,89.93
2018-03-06T08:47:12.818Z,105.93
2018-03-06T08:49:41.114Z,127.67
2018-03-06T08:52:08.107Z,104.67
2018-03-06T08:54:34.810Z,123.97
2018-03-06T08:57:01.055Z,137.53
2018-03-06T08:59:28.046Z,97.73
2018-03-06T09:01:54.747Z,96.83
2018-03-06T09:04:21.446Z,109.27
2018-03-06T09:06:49.474Z,97.87
2018-03-06T09:09:16.459Z,117.80
2018-03-06T09:11:42.711Z,93.93
2018-03-06T09:14:09.507Z,89.10
2018-03-06T09:16:36.503Z,96.17
2018-03-06T09:19:03.369Z,122.50
2018-03-06T09:21:29.620Z,119.93
2018-03-06T09:23:55.870Z,130.23
2018-03-06T09:26:22.862Z,121.97
2018-03-06T09:28:49.554Z,115.50
2018-03-06T09:31:15.800Z,123.80
2018-03-06T09:33:43.150Z,121.60
2018-03-06T09:36:09.421Z,122.03
2018-03-06T09:38:35.666Z,121.80
2018-03-06T09:41:02.163Z,136.10
2018-03-06T09:43:29.501Z,118.73
2018-03-06T09:45:56.175Z,128.53
2018-03-06T09:48:23.155Z,132.77
2018-03-06T09:50:50.805Z,128.43
2018-03-06T09:53:17.037Z,110.13
2018-03-06T09:55:43.302Z,124.47
2018-03-06T09:58:09.805Z,120.40
2018-03-06T10:00:37.238Z,135.57
2018-03-06T10:03:03.931Z,109.27
2018-03-06T10:05:30.842Z,112.53
2018-03-06T10:07:58.429Z,114.73
2018-03-06T10:10:25.514Z,117.30
2018-03-06T10:12:51.941Z,133.13
2018-03-06T10:15:18.842Z,127.87
2018-03-06T10:17:45.074Z,103.07
2018-03-06T10:20:11.969Z,109.10
2018-03-06T10:22:38.379Z,95.47
2018-03-06T10:25:05.376Z,115.20
2018-03-06T10:27:32.101Z,132.87
2018-03-06T10:29:58.378Z,138.30
2018-03-06T10:32:24.870Z,125.73
2018-03-06T10:34:51.600Z,115.60
2018-03-06T10:37:18.586Z,108.37
2018-03-06T10:39:44.914Z,115.33
2018-03-06T10:42:11.730Z,104.10
2018-03-06T10:44:39.179Z,95.90
2018-03-06T10:47:05.507Z,111.60
2018-03-06T10:49:32.278Z,114.17
2018-03-06T10:51:59.282Z,106.63
2018-03-06T10:54:25.541Z,100.70
2018-03-06T10:56:53.342Z,105.97
2018-03-06T10:59:20.895Z,104.43
2018-03-06T11:01:48.266Z,121.17
2018-03-06T11:04:15.258Z,127.67
2018-03-06T11:06:42.054Z,120.73
2018-03-06T11:09:09.042Z,95.83
2018-03-06T11:11:35.285Z,109.57
2018-03-06T11:14:01.558Z,110.60
2018-03-06T11:16:27.818Z,100.83
2018-03-06T11:18:55.580Z,101.50
2018-03-06T11:21:23.104Z,112.47
2018-03-06T11:23:49.366Z,117.03
2018-03-06T11:26:16.378Z,118.27
2018-03-06T11:28:42.661Z,109.40
2018-03-06T11:31:09.667Z,151.67
2018-03-06T11:33:36.006Z,395.93
2018-03-06T11:36:02.596Z,115.93
2018-03-06T11:38:29.923Z,122.57
2018-03-06T11:40:56.589Z,113.73
2018-03-06T11:43:22.838Z,109.30
2018-03-06T11:45:50.427Z,109.60
2018-03-06T11:48:16.674Z,116.30
2018-03-06T11:50:42.923Z,102.63
2018-03-06T11:53:09.403Z,106.17
2018-03-06T11:55:36.771Z,90.67
2018-03-06T11:58:04.338Z,92.97
2018-03-06T12:00:31.904Z,108.20
2018-03-06T12:02:59.452Z,110.80
2018-03-06T12:05:26.218Z,105.33
2018-03-06T12:07:53.650Z,109.63
2018-03-06T12:10:20.410Z,95.80
2018-03-06T12:12:47.391Z,105.40
2018-03-06T12:15:13.642Z,107.13
2018-03-06T12:17:39.902Z,113.73
2018-03-06T12:20:06.981Z,111.80
2018-03-06T12:22:33.354Z,109.53
2018-03-06T12:24:59.638Z,102.80
2018-03-06T12:27:26.206Z,100.50
2018-03-06T12:29:53.190Z,99.10
2018-03-06T12:32:19.530Z,112.00
2018-03-06T12:34:46.138Z,97.57
2018-03-06T12:37:13.770Z,109.67
2018-03-06T12:39:42.282Z,113.03
2018-03-06T12:42:09.278Z,130.20
2018-03-06T12:44:35.994Z,112.00
2018-03-06T12:47:02.282Z,131.33
2018-03-06T12:49:28.528Z,114.67
2018-03-06T12:51:54.798Z,119.37
2018-03-06T12:54:22.363Z,115.47
2018-03-06T12:56:48.652Z,111.67
2018-03-06T12:59:15.846Z,95.47
2018-03-06T13:01:43.406Z,112.03
2018-03-06T13:04:10.403Z,106.90
2018-03-06T13:06:36.990Z,98.67
2018-03-06T13:09:03.271Z,114.30
2018-03-06T13:11:29.521Z,103.67
2018-03-06T13:13:55.788Z,97.30
2018-03-06T13:16:22.038Z,102.20
2018-03-06T13:18:49.090Z,109.90
2018-03-06T13:21:16.539Z,101.40
2018-03-06T13:23:42.788Z,112.70
2018-03-06T13:26:09.778Z,98.87
2018-03-06T13:28:36.375Z,102.30
2018-03-06T13:31:03.366Z,122.10
2018-03-06T13:33:30.047Z,97.70
2018-03-06T13:35:56.293Z,91.60
2018-03-06T13:38:23.170Z,97.83
2018-03-06T13:40:50.162Z,94.50
2018-03-06T13:43:16.762Z,102.27
2018-03-06T13:45:43.785Z,92.37
2018-03-06T13:48:10.809Z,79.17
2018-03-06T13:50:37.611Z,97.90
2018-03-06T13:53:05.043Z,86.37
2018-03-06T13:55:31.670Z,90.77
2018-03-06T13:57:58.558Z,87.77
2018-03-06T14:00:26.018Z,89.63
2018-03-06T14:02:53.363Z,85.27
2018-03-06T14:05:20.837Z,76.57
2018-03-06T14:07:47.838Z,85.33
2018-03-06T14:10:14.086Z,88.67
2018-03-06T14:12:40.393Z,88.00
2018-03-06T14:15:06.646Z,100.17
2018-03-06T14:17:32.994Z,85.13
2018-03-06T14:19:59.994Z,85.47
2018-03-06T14:22:26.978Z,73.53
2018-03-06T14:24:53.227Z,83.03
2018-03-06T14:27:19.502Z,91.43
2018-03-06T14:29:46.483Z,97.57
2018-03-06T14:32:13.285Z,94.23
2018-03-06T14:34:41.590Z,85.20
2018-03-06T14:37:08.592Z,81.50
2018-03-06T14:39:34.866Z,69.00
2018-03-06T14:42:01.878Z,75.07
2018-03-06T14:44:28.677Z,71.40
2018-03-06T14:46:55.678Z,87.30
2018-03-06T14:49:22.235Z,78.90
2018-03-06T14:51:48.914Z,93.03
2018-03-06T14:54:16.210Z,103.73
2018-03-06T14:56:42.512Z,81.60
2018-03-06T14:59:09.498Z,85.47
2018-03-06T15:01:36.083Z,98.37
2018-03-06T15:04:02.336Z,84.13
2018-03-06T15:06:29.920Z,114.60
2018-03-06T15:08:56.172Z,77.97
2018-03-06T15:11:22.426Z,87.57
2018-03-06T15:13:48.693Z,83.93
2018-03-06T15:16:15.068Z,88.23
2018-03-06T15:18:41.514Z,96.53
2018-03-06T15:21:08.483Z,107.83
2018-03-06T15:23:34.744Z,98.70
2018-03-06T15:26:00.996Z,93.03
2018-03-06T15:28:28.674Z,74.47
2018-03-06T15:30:56.070Z,88.87
2018-03-06T15:33:22.774Z,98.23
2018-03-06T15:35:49.762Z,100.37
2018-03-06T15:38:16.005Z,74.83
2018-03-06T15:40:42.602Z,75.73
2018-03-06T15:43:10.070Z,98.30
2018-03-06T15:45:37.058Z,77.13
2018-03-06T15:48:03.755Z,91.63
2018-03-06T15:50:31.283Z,88.60
2018-03-06T15:52:57.542Z,86.40
2018-03-06T15:55:23.788Z,99.50
2018-03-06T15:57:51.465Z,95.23
2018-03-06T16:00:19.018Z,89.00
2018-03-06T16:02:46.009Z,107.73
2018-03-06T16:05:13.022Z,96.53
2018-03-06T16:07:40.019Z,95.17
2018-03-06T16:10:06.275Z,66.07
2018-03-06T16:12:32.835Z,76.57
2018-03-06T16:14:59.075Z,59.03
2018-03-06T16:17:25.414Z,102.60
2018-03-06T16:19:52.867Z,82.10
2018-03-06T16:22:19.835Z,104.00
2018-03-06T16:24:46.877Z,99.93
2018-03-06T16:27:13.634Z,95.87
2018-03-06T16:29:41.294Z,60.87
2018-03-06T16:32:08.278Z,87.20
2018-03-06T16:34:34.518Z,81.63
2018-03-06T16:37:02.413Z,95.87
2018-03-06T16:39:29.422Z,78.80
2018-03-06T16:41:55.668Z,63.10
2018-03-06T16:44:22.374Z,65.87
2018-03-06T16:46:49.955Z,67.10
2018-03-06T16:49:17.618Z,62.07
2018-03-06T16:51:45.286Z,60.87
2018-03-06T16:54:12.336Z,71.30
2018-03-06T16:56:39.322Z,59.53
2018-03-06T16:59:05.605Z,52.60
2018-03-06T17:01:32.574Z,68.10
2018-03-06T17:03:59.550Z,68.33
2018-03-06T17:06:26.582Z,88.80
2018-03-06T17:08:53.646Z,58.70
2018-03-06T17:11:20.582Z,70.07
2018-03-06T17:13:48.550Z,66.07
2018-03-06T17:16:15.578Z,51.57
2018-03-06T17:18:42.770Z,50.80
2018-03-06T17:21:10.646Z,52.90
2018-03-06T17:23:38.413Z,68.57
2018-03-06T17:26:06.166Z,65.60
2018-03-06T17:28:33.948Z,46.90
2018-03-06T17:31:00.944Z,49.90
2018-03-06T17:33:28.254Z,54.17
2018-03-06T17:35:55.238Z,48.17
2018-03-06T17:38:21.486Z,47.90
2018-03-06T17:40:48.598Z,50.67
2018-03-06T17:43:16.358Z,50.57
2018-03-06T17:45:44.256Z,66.70
2018-03-06T17:48:10.509Z,96.43
2018-03-06T17:50:37.725Z,99.37
2018-03-06T17:53:04.784Z,83.03
2018-03-06T17:55:32.240Z,102.77
2018-03-06T17:57:59.242Z,92.00
2018-03-06T18:00:26.542Z,111.27
2018-03-06T18:02:53.528Z,92.93
2018-03-06T18:05:20.672Z,95.53
2018-03-06T18:07:46.906Z,63.03
2018-03-06T18:10:13.199Z,113.23
2018-03-06T18:12:40.277Z,79.53
2018-03-06T18:15:07.350Z,55.83
2018-03-06T18:17:34.491Z,69.23
2018-03-06T18:20:02.661Z,48.40
2018-03-06T18:22:30.330Z,83.73
2018-03-06T18:24:58.195Z,68.17
2018-03-06T18:27:25.159Z,65.47
2018-03-06T18:29:51.402Z,67.93
2018-03-06T18:32:17.955Z,61.13
2018-03-06T18:34:44.573Z,50.87
2018-03-06T18:37:11.627Z,42.00
2018-03-06T18:39:39.939Z,53.53
2018-03-06T18:42:07.342Z,32.17
2018-03-06T18:44:33.606Z,33.90
2018-03-06T18:47:01.382Z,58.80
2018-03-06T18:49:29.034Z,41.17
2018-03-06T18:51:56.714Z,62.17
2018-03-06T18:54:23.712Z,69.77
2018-03-06T18:56:49.970Z,42.53
2018-03-06T18:59:16.629Z,55.20
2018-03-06T19:02:14.394Z,32.37
2018-03-06T19:04:54.778Z,42.83
2018-03-06T19:07:21.698Z,34.30
2018-03-06T19:09:48.695Z,31.33
2018-03-06T19:12:15.766Z,41.60
2018-03-06T19:14:42.015Z,49.60
2018-03-06T19:17:08.265Z,54.47
2018-03-06T19:19:36.148Z,85.40
2018-03-06T19:22:04.667Z,91.23
2018-03-06T19:24:31.606Z,97.73
2018-03-06T19:26:58.622Z,73.07
2018-03-06T19:29:25.602Z,67.93
2018-03-06T19:31:51.861Z,53.60
2018-03-06T19:34:18.570Z,46.63
2018-03-06T19:36:46.261Z,50.03
2018-03-06T19:39:12.693Z,76.93
2018-03-06T19:41:39.715Z,70.17
2018-03-06T19:44:06.699Z,74.83
2018-03-06T19:46:32.965Z,93.53
2018-03-06T19:49:00.068Z,63.27
2018-03-06T19:51:27.085Z,78.40
2018-03-06T19:53:53.442Z,63.13
2018-03-06T19:56:23.570Z,57.27
2018-03-06T19:58:50.682Z,50.77
2018-03-06T20:01:17.682Z,57.77
2018-03-06T20:03:45.768Z,68.43
2018-03-06T20:06:12.898Z,63.77
2018-03-06T20:08:39.963Z,86.83
2018-03-06T20:11:08.036Z,63.83
2018-03-06T20:13:35.074Z,73.57
2018-03-06T20:16:03.833Z,80.30
2018-03-06T20:18:30.090Z,87.23
2018-03-06T20:20:57.171Z,77.50
2018-03-06T20:23:24.192Z,58.63
2018-03-06T20:25:58.242Z,44.33
2018-03-06T20:28:25.213Z,66.97
2018-03-06T20:30:57.497Z,99.07
2018-03-06T20:33:24.189Z,62.07
2018-03-06T20:35:51.254Z,75.30
2018-03-06T20:38:24.454Z,58.20
2018-03-06T20:40:52.325Z,81.87
2018-03-06T20:43:19.319Z,88.70
2018-03-06T20:45:52.850Z,79.40
2018-03-06T20:48:20.333Z,66.20
2018-03-06T20:50:48.310Z,55.60
2018-03-06T20:53:21.390Z,58.83
2018-03-06T20:55:48.391Z,61.97
2018-03-06T20:58:15.494Z,51.03
2018-03-06T21:00:43.781Z,71.53
2018-03-06T21:03:10.774Z,59.37
2018-03-06T21:05:37.781Z,57.63
2018-03-06T21:08:06.585Z,45.70
2018-03-06T21:10:34.443Z,47.87
2018-03-06T21:13:01.438Z,77.97
2018-03-06T21:15:28.835Z,79.50
2018-03-06T21:17:55.918Z,61.87
2018-03-06T21:20:24.458Z,62.00
2018-03-06T21:22:50.707Z,61.17
2018-03-06T21:25:17.690Z,47.10
2018-03-06T21:27:44.683Z,42.23
2018-03-06T21:30:10.968Z,54.00
2018-03-06T21:32:39.045Z,46.27
2018-03-06T21:35:06.715Z,52.40
2018-03-06T21:37:34.474Z,46.53
2018-03-06T21:40:00.723Z,55.33
2018-03-06T21:42:27.731Z,84.57
2018-03-06T21:44:54.310Z,74.63
2018-03-06T21:47:21.294Z,73.20
2018-03-06T21:49:47.641Z,72.23
2018-03-06T21:52:13.914Z,55.57
2018-03-06T21:54:41.699Z,50.97
2018-03-06T21:57:08.690Z,64.67
2018-03-06T21:59:35.811Z,78.33
2018-03-06T22:02:17.717Z,52.70
2018-03-06T22:04:44.234Z,50.40
2018-03-06T22:07:11.259Z,46.30
2018-03-06T22:09:37.515Z,45.73
2018-03-06T22:12:06.332Z,41.27
2018-03-06T22:14:33.370Z,35.77
2018-03-06T22:17:01.346Z,51.43
2018-03-06T22:19:29.113Z,86.20
2018-03-06T22:21:56.782Z,53.40
2018-03-06T22:24:23.775Z,61.57
2018-03-06T22:26:50.898Z,52.07
2018-03-06T22:29:18.765Z,59.17
2018-03-06T22:31:45.755Z,72.27
2018-03-06T22:34:12.006Z,66.90
2018-03-06T22:36:39.106Z,40.63
2018-03-06T22:39:06.106Z,37.70
2018-03-06T22:41:33.208Z,70.57
2018-03-06T22:44:00.210Z,71.83
2018-03-06T22:46:27.085Z,57.27
2018-03-06T22:48:53.562Z,39.33
2018-03-06T22:51:19.811Z,56.77
2018-03-06T22:53:46.163Z,70.70
2018-03-06T22:56:12.655Z,143.33
2018-03-06T22:58:39.698Z,92.33
2018-03-06T23:01:06.957Z,60.43
2018-03-06T23:03:33.222Z,63.33
2018-03-06T23:06:00.369Z,51.27
2018-03-06T23:08:27.824Z,40.87
2018-03-06T23:10:55.586Z,39.90
2018-03-06T23:13:23.364Z,45.53
2018-03-06T23:15:51.337Z,57.13
2018-03-06T23:18:18.333Z,38.53
2018-03-06T23:20:45.330Z,53.40
2018-03-06T23:23:12.315Z,37.63
2018-03-06T23:25:38.566Z,60.03
2018-03-06T23:28:05.674Z,53.67
2018-03-06T23:30:33.451Z,57.70
2018-03-06T23:33:00.443Z,64.43
2018-03-06T23:35:27.798Z,64.87
2018-03-06T23:37:54.902Z,73.57
2018-03-06T23:40:21.891Z,45.10
2018-03-06T23:42:48.187Z,41.50
2018-03-06T23:45:14.742Z,40.70
2018-03-06T23:47:41.730Z,40.20
2018-03-06T23:50:08.070Z,41.47
2018-03-06T23:52:34.658Z,49.17
2018-03-06T23:55:02.430Z,41.60
2018-03-06T23:57:29.426Z,34.60
2018-03-06T23:59:56.541Z,33.80
