createdAt,value
2019-04-23T00:01:25.460Z,16.10
2019-04-23T00:03:40.333Z,14.80
2019-04-23T00:06:18.693Z,16.47
2019-04-23T00:08:48.764Z,17.10
2019-04-23T00:11:22.119Z,14.00
2019-04-23T00:13:49.832Z,16.07
2019-04-23T00:16:23.724Z,12.33
2019-04-23T00:18:49.510Z,12.13
2019-04-23T00:21:42.516Z,21.93
2019-04-23T00:24:52.660Z,13.77
2019-04-23T00:27:12.455Z,18.17
2019-04-23T00:29:38.568Z,24.93
2019-04-23T00:32:08.456Z,12.33
2019-04-23T00:34:42.612Z,18.10
2019-04-23T00:37:12.961Z,16.43
2019-04-23T00:39:42.489Z,14.97
2019-04-23T00:42:17.320Z,21.40
2019-04-23T00:44:46.279Z,17.77
2019-04-23T00:47:14.265Z,15.07
2019-04-23T00:49:51.679Z,14.47
2019-04-23T00:54:51.457Z,13.77
2019-04-23T00:57:27.178Z,15.30
2019-04-23T00:59:57.720Z,22.80
2019-04-23T01:02:23.693Z,17.40
2019-04-23T01:04:56.431Z,15.73
2019-04-23T01:07:29.870Z,16.30
2019-04-23T01:10:02.774Z,13.97
2019-04-23T01:12:31.244Z,22.33
2019-04-23T01:15:04.698Z,18.60
2019-04-23T01:17:48.667Z,13.83
2019-04-23T01:20:03.643Z,15.03
2019-04-23T01:22:19.319Z,15.03
2019-04-23T01:25:07.270Z,15.17
2019-04-23T01:27:59.097Z,16.53
2019-04-23T01:30:19.713Z,15.10
2019-04-23T01:32:54.817Z,24.60
2019-04-23T01:35:24.243Z,17.27
2019-04-23T01:37:53.078Z,20.13
2019-04-23T01:40:35.162Z,17.17
2019-04-23T01:43:04.216Z,18.07
2019-04-23T01:45:44.397Z,15.27
2019-04-23T01:47:59.992Z,13.10
2019-04-23T01:50:43.415Z,16.63
2019-04-23T01:53:16.391Z,18.60
2019-04-23T01:55:44.069Z,20.47
2019-04-23T01:58:27.585Z,17.27
2019-04-23T02:03:18.475Z,19.20
2019-04-23T02:05:51.809Z,16.17
2019-04-23T02:08:14.132Z,18.03
2019-04-23T02:13:22.364Z,21.50
2019-04-23T02:15:53.420Z,19.43
2019-04-23T02:18:26.523Z,19.60
2019-04-23T02:21:07.820Z,14.83
2019-04-23T02:26:10.803Z,15.80
2019-04-23T02:28:49.538Z,17.37
2019-04-23T02:31:43.747Z,16.10
2019-04-23T02:34:12.137Z,21.37
2019-04-23T02:36:11.249Z,16.17
2019-04-23T02:41:27.614Z,18.00
2019-04-23T02:44:05.055Z,18.33
2019-04-23T02:46:18.079Z,16.90
2019-04-23T02:49:11.993Z,15.90
2019-04-23T02:56:37.646Z,16.23
2019-04-23T03:01:58.361Z,17.87
2019-04-23T03:04:19.762Z,18.77
2019-04-23T03:06:46.314Z,18.63
2019-04-23T03:09:12.754Z,22.77
2019-04-23T03:12:00.585Z,20.73
2019-04-23T03:16:57.881Z,15.73
2019-04-23T03:19:32.406Z,17.53
2019-04-23T03:21:59.764Z,18.57
2019-04-23T03:24:55.119Z,17.57
2019-04-23T03:29:49.074Z,14.73
2019-04-23T03:32:52.019Z,19.97
2019-04-23T03:37:23.348Z,19.17
2019-04-23T03:39:56.878Z,16.97
2019-04-23T03:42:17.814Z,17.30
2019-04-23T03:44:58.778Z,16.87
2019-04-23T03:47:24.202Z,16.07
2019-04-23T03:55:06.070Z,14.37
2019-04-23T04:00:03.864Z,13.80
2019-04-23T04:02:42.120Z,18.03
2019-04-23T04:05:01.011Z,16.23
2019-04-23T04:10:05.033Z,16.97
2019-04-23T04:12:35.421Z,15.03
2019-04-23T04:15:18.448Z,16.70
2019-04-23T04:17:44.730Z,21.47
2019-04-23T04:20:17.819Z,18.70
2019-04-23T04:25:14.542Z,22.97
2019-04-23T04:27:54.596Z,22.00
2019-04-23T04:30:20.842Z,23.00
2019-04-23T04:32:58.711Z,24.53
2019-04-23T04:40:38.039Z,17.70
2019-04-23T04:50:26.370Z,18.33
2019-04-23T04:53:23.262Z,21.07
2019-04-23T04:55:36.585Z,14.13
2019-04-23T04:57:58.143Z,19.37
2019-04-23T05:03:19.486Z,15.90
2019-04-23T05:08:07.235Z,16.43
2019-04-23T05:10:51.981Z,20.40
2019-04-23T05:13:37.376Z,16.87
2019-04-23T05:15:45.116Z,16.33
2019-04-23T05:18:46.737Z,25.83
2019-04-23T05:21:05.686Z,17.87
2019-04-23T05:26:21.074Z,22.50
2019-04-23T05:31:23.282Z,21.97
2019-04-23T05:33:57.164Z,16.57
2019-04-23T05:44:05.210Z,20.63
2019-04-23T05:46:33.055Z,19.27
2019-04-23T05:48:59.580Z,21.70
2019-04-23T05:51:38.789Z,18.20
2019-04-23T05:56:32.140Z,21.27
2019-04-23T06:07:09.687Z,16.97
2019-04-23T06:09:14.353Z,17.47
2019-04-23T06:16:49.914Z,22.67
2019-04-23T06:26:56.454Z,20.77
2019-04-23T06:29:25.591Z,20.47
2019-04-23T06:31:55.402Z,17.17
2019-04-23T06:36:57.206Z,18.90
2019-04-23T06:39:28.589Z,22.60
2019-04-23T06:42:00.359Z,20.20
2019-04-23T06:44:32.377Z,27.77
2019-04-23T06:47:03.192Z,25.43
2019-04-23T06:49:37.707Z,29.10
2019-04-23T06:52:14.757Z,31.80
2019-04-23T06:54:44.100Z,29.43
2019-04-23T06:57:14.899Z,31.17
2019-04-23T06:59:41.378Z,25.60
2019-04-23T07:02:22.214Z,39.67
2019-04-23T07:04:50.104Z,32.87
2019-04-23T07:07:38.057Z,25.23
2019-04-23T07:09:47.122Z,27.57
2019-04-23T07:12:25.543Z,22.47
2019-04-23T07:17:13.493Z,20.57
2019-04-23T07:19:48.345Z,22.10
2019-04-23T07:24:52.801Z,25.07
2019-04-23T07:27:24.554Z,28.60
2019-04-23T07:30:03.561Z,22.63
2019-04-23T07:32:31.256Z,21.10
2019-04-23T07:35:11.673Z,27.53
2019-04-23T07:37:54.813Z,27.03
2019-04-23T07:42:51.179Z,28.37
2019-04-23T07:58:22.217Z,27.63
2019-04-23T08:00:48.767Z,31.50
2019-04-23T08:05:42.537Z,30.90
2019-04-23T08:08:18.321Z,42.37
2019-04-23T08:13:53.543Z,28.87
2019-04-23T08:16:23.296Z,26.83
2019-04-23T08:18:52.701Z,30.50
2019-04-23T08:21:14.503Z,35.27
2019-04-23T08:24:01.876Z,24.90
2019-04-23T08:26:42.531Z,29.10
2019-04-23T08:29:14.942Z,29.10
2019-04-23T08:34:23.900Z,29.13
2019-04-23T08:36:48.580Z,35.73
2019-04-23T08:39:18.151Z,33.07
2019-04-23T08:42:12.550Z,35.73
2019-04-23T08:44:31.398Z,27.47
2019-04-23T08:47:10.355Z,26.53
2019-04-23T08:52:11.694Z,31.17
2019-04-23T08:57:14.552Z,31.00
2019-04-23T09:04:53.793Z,32.37
2019-04-23T09:07:20.550Z,32.50
2019-04-23T09:09:56.717Z,32.23
2019-04-23T09:12:23.706Z,31.70
2019-04-23T09:15:00.838Z,33.23
2019-04-23T09:17:27.387Z,31.70
2019-04-23T09:20:11.875Z,31.93
2019-04-23T09:25:05.603Z,34.23
2019-04-23T09:27:38.058Z,46.80
2019-04-23T09:37:48.916Z,33.17
2019-04-23T09:40:28.164Z,42.60
2019-04-23T09:46:08.505Z,40.20
2019-04-23T09:48:29.918Z,38.90
2019-04-23T09:51:02.512Z,39.50
2019-04-23T09:55:59.801Z,35.30
2019-04-23T09:58:28.865Z,43.50
2019-04-23T10:01:25.777Z,37.87
2019-04-23T10:03:46.160Z,36.33
2019-04-23T10:06:12.355Z,45.47
2019-04-23T10:08:43.058Z,39.83
2019-04-23T10:11:09.431Z,39.67
2019-04-23T10:13:40.662Z,37.63
2019-04-23T10:16:15.210Z,37.70
2019-04-23T10:18:41.943Z,41.03
2019-04-23T10:21:13.044Z,40.30
2019-04-23T10:23:43.350Z,42.27
2019-04-23T10:26:14.313Z,44.90
2019-04-23T10:28:47.544Z,41.77
2019-04-23T10:31:18.728Z,42.60
2019-04-23T10:33:48.421Z,35.63
2019-04-23T10:36:21.942Z,43.10
2019-04-23T10:38:59.481Z,38.50
2019-04-23T10:41:22.510Z,41.27
2019-04-23T10:43:56.599Z,40.50
2019-04-23T10:46:47.177Z,40.93
2019-04-23T10:49:52.202Z,44.70
2019-04-23T10:52:19.103Z,41.90
2019-04-23T10:54:40.894Z,41.17
2019-04-23T10:57:04.025Z,43.07
2019-04-23T11:07:29.850Z,44.37
2019-04-23T11:15:28.872Z,47.90
2019-04-23T11:17:47.966Z,47.40
2019-04-23T11:20:25.466Z,49.97
2019-04-23T11:22:48.281Z,42.53
2019-04-23T11:33:04.972Z,48.47
2019-04-23T11:40:29.929Z,48.27
2019-04-23T11:45:50.292Z,46.83
2019-04-23T11:48:36.564Z,47.90
2019-04-23T11:51:17.528Z,46.53
2019-04-23T11:53:10.071Z,46.80
2019-04-23T11:55:44.829Z,49.87
2019-04-23T11:58:20.279Z,51.37
2019-04-23T12:01:02.246Z,47.17
2019-04-23T12:03:45.418Z,49.40
2019-04-23T12:06:23.708Z,50.70
2019-04-23T12:09:07.683Z,56.33
2019-04-23T12:22:16.616Z,50.73
2019-04-23T12:25:02.516Z,52.20
2019-04-23T12:27:25.637Z,52.50
2019-04-23T12:29:46.219Z,57.43
2019-04-23T12:37:40.710Z,52.37
2019-04-23T12:40:15.542Z,56.27
2019-04-23T12:47:50.467Z,55.53
2019-04-23T12:50:38.792Z,54.67
2019-04-23T12:52:47.475Z,55.50
2019-04-23T12:57:46.946Z,55.03
2019-04-23T13:00:23.119Z,49.30
2019-04-23T13:03:02.873Z,52.83
2019-04-23T13:05:31.308Z,58.47
2019-04-23T13:07:52.183Z,58.93
2019-04-23T13:10:30.257Z,56.10
2019-04-23T13:13:01.539Z,57.17
2019-04-23T13:15:40.695Z,56.67
2019-04-23T13:20:32.389Z,56.17
2019-04-23T13:23:15.243Z,63.17
2019-04-23T13:25:53.903Z,51.83
2019-04-23T13:28:21.433Z,52.67
2019-04-23T13:30:54.263Z,55.77
2019-04-23T13:36:03.360Z,58.40
2019-04-23T13:38:35.025Z,54.43
2019-04-23T13:41:04.636Z,55.70
2019-04-23T13:43:37.978Z,55.27
2019-04-23T13:46:09.928Z,54.73
2019-04-23T13:48:24.894Z,55.90
2019-04-23T13:51:11.001Z,61.43
2019-04-23T13:56:09.156Z,56.40
2019-04-23T13:58:54.915Z,53.53
2019-04-23T14:08:53.664Z,59.83
2019-04-23T14:11:23.717Z,55.17
2019-04-23T14:21:25.279Z,67.40
2019-04-23T14:26:29.403Z,58.90
2019-04-23T14:28:51.226Z,56.33
2019-04-23T14:31:21.899Z,58.57
2019-04-23T14:34:05.041Z,61.37
2019-04-23T14:44:10.728Z,60.63
2019-04-23T14:49:10.951Z,62.43
2019-04-23T14:54:34.724Z,68.10
2019-04-23T14:56:58.992Z,61.33
2019-04-23T14:59:16.340Z,58.23
2019-04-23T15:01:58.261Z,58.93
2019-04-23T15:04:31.735Z,57.57
2019-04-23T15:09:34.080Z,53.53
2019-04-23T15:12:09.982Z,53.93
2019-04-23T15:17:05.799Z,57.83
2019-04-23T15:19:40.406Z,54.83
2019-04-23T15:24:49.697Z,54.47
2019-04-23T15:29:33.557Z,53.43
2019-04-23T15:32:18.778Z,56.40
2019-04-23T15:34:48.667Z,50.20
2019-04-23T15:37:34.529Z,52.13
2019-04-23T15:39:56.813Z,53.53
2019-04-23T15:44:55.219Z,54.67
2019-04-23T15:47:32.560Z,52.23
2019-04-23T15:49:59.492Z,60.20
2019-04-23T15:52:30.031Z,57.63
2019-04-23T15:57:45.036Z,61.33
2019-04-23T15:59:58.954Z,59.50
2019-04-23T16:02:03.438Z,64.17
2019-04-23T16:04:33.758Z,59.70
2019-04-23T16:07:04.551Z,58.43
2019-04-23T16:10:09.531Z,58.53
2019-04-23T16:12:35.092Z,59.33
2019-04-23T16:17:37.486Z,54.50
2019-04-23T16:22:44.468Z,69.27
2019-04-23T16:27:46.917Z,62.60
2019-04-23T16:30:19.099Z,64.47
2019-04-23T16:32:58.108Z,58.07
2019-04-23T16:38:01.644Z,56.10
2019-04-23T16:40:31.592Z,63.23
2019-04-23T16:43:05.122Z,66.27
2019-04-23T16:48:06.684Z,77.67
2019-04-23T16:53:11.213Z,81.33
2019-04-23T16:58:14.465Z,64.63
2019-04-23T17:03:28.975Z,68.00
2019-04-23T17:05:39.490Z,62.77
2019-04-23T17:08:36.000Z,67.83
2019-04-23T17:10:44.851Z,64.87
2019-04-23T17:13:16.271Z,63.60
2019-04-23T17:16:02.361Z,64.53
2019-04-23T17:20:52.006Z,62.03
2019-04-23T17:23:34.582Z,63.70
2019-04-23T17:25:59.306Z,61.57
2019-04-23T17:31:19.000Z,65.07
2019-04-23T17:33:35.352Z,62.83
2019-04-23T17:38:59.464Z,61.70
2019-04-23T17:41:33.147Z,64.90
2019-04-23T17:44:24.262Z,64.00
2019-04-23T17:46:38.591Z,64.67
2019-04-23T17:49:13.122Z,60.60
2019-04-23T17:51:36.053Z,58.00
2019-04-23T17:54:19.497Z,57.30
2019-04-23T17:59:20.628Z,55.53
2019-04-23T18:01:59.975Z,54.70
2019-04-23T18:06:58.402Z,57.13
2019-04-23T18:09:27.919Z,56.03
2019-04-23T18:12:05.312Z,55.63
2019-04-23T18:14:18.184Z,58.03
2019-04-23T18:17:03.586Z,55.40
2019-04-23T18:19:23.271Z,54.70
2019-04-23T18:24:59.391Z,54.37
2019-04-23T18:27:35.067Z,59.20
2019-04-23T18:30:09.949Z,61.47
2019-04-23T18:33:12.420Z,60.70
2019-04-23T18:35:29.927Z,60.93
2019-04-23T18:40:28.468Z,64.57
2019-04-23T18:45:46.665Z,63.93
2019-04-23T18:48:26.220Z,68.40
2019-04-23T18:50:55.233Z,68.47
2019-04-23T18:53:25.636Z,68.83
2019-04-23T18:58:21.965Z,61.20
2019-04-23T19:06:22.928Z,61.80
2019-04-23T19:12:03.441Z,57.43
2019-04-23T19:14:32.139Z,57.20
2019-04-23T19:19:29.565Z,68.53
2019-04-23T19:22:14.532Z,62.43
2019-04-23T19:24:31.428Z,62.57
2019-04-23T19:27:10.622Z,63.80
2019-04-23T19:37:02.670Z,67.07
2019-04-23T19:39:36.781Z,67.23
2019-04-23T19:42:11.913Z,63.07
2019-04-23T19:44:43.816Z,60.57
2019-04-23T19:52:18.950Z,58.77
2019-04-23T19:54:58.840Z,58.00
2019-04-23T19:59:52.574Z,61.10
2019-04-23T20:02:46.179Z,62.03
2019-04-23T20:09:51.767Z,65.53
2019-04-23T20:12:28.597Z,56.67
2019-04-23T20:14:56.447Z,57.43
2019-04-23T20:17:37.747Z,59.07
2019-04-23T20:20:19.370Z,57.13
2019-04-23T20:22:41.810Z,59.70
2019-04-23T20:25:29.704Z,61.23
2019-04-23T20:33:27.881Z,61.50
2019-04-23T20:35:38.271Z,55.40
2019-04-23T20:43:00.365Z,56.47
2019-04-23T20:45:39.579Z,57.50
2019-04-23T20:48:04.806Z,59.80
2019-04-23T20:50:34.180Z,55.93
2019-04-23T20:53:03.303Z,57.83
2019-04-23T20:55:52.899Z,59.97
2019-04-23T20:58:17.055Z,56.73
2019-04-23T21:06:08.694Z,54.23
2019-04-23T21:09:02.635Z,55.60
2019-04-23T21:11:16.499Z,57.83
2019-04-23T21:18:48.351Z,52.13
2019-04-23T21:21:27.753Z,51.23
2019-04-23T21:23:57.100Z,56.17
2019-04-23T21:26:20.188Z,56.80
2019-04-23T21:28:54.112Z,56.83
2019-04-23T21:31:30.643Z,56.60
2019-04-23T21:34:17.430Z,56.53
2019-04-23T21:36:37.642Z,53.90
2019-04-23T21:39:34.212Z,59.63
2019-04-23T21:42:15.982Z,59.10
2019-04-23T21:44:32.725Z,57.10
2019-04-23T21:47:25.774Z,55.60
2019-04-23T21:52:13.433Z,57.23
2019-04-23T21:54:42.894Z,59.47
2019-04-23T21:57:14.673Z,60.13
2019-04-23T21:59:50.448Z,60.10
2019-04-23T22:02:38.295Z,58.63
2019-04-23T22:04:52.095Z,55.10
2019-04-23T22:07:16.437Z,56.43
2019-04-23T22:12:28.241Z,53.13
2019-04-23T22:14:51.546Z,57.60
2019-04-23T22:17:24.869Z,57.17
2019-04-23T22:20:06.022Z,59.53
2019-04-23T22:22:44.203Z,53.57
2019-04-23T22:24:59.184Z,56.60
2019-04-23T22:27:35.466Z,53.67
2019-04-23T22:30:01.151Z,55.60
2019-04-23T22:32:47.410Z,53.03
2019-04-23T22:35:07.918Z,51.07
2019-04-23T22:37:46.252Z,51.47
2019-04-23T22:40:04.630Z,47.27
2019-04-23T22:45:26.568Z,51.13
2019-04-23T22:47:47.853Z,50.20
2019-04-23T22:50:11.217Z,43.73
2019-04-23T22:52:48.566Z,43.97
2019-04-23T22:55:12.775Z,48.30
2019-04-23T22:57:59.908Z,47.30
2019-04-23T23:02:59.002Z,44.97
2019-04-23T23:05:37.424Z,48.27
2019-04-23T23:08:07.879Z,44.90
2019-04-23T23:13:03.990Z,44.43
2019-04-23T23:15:42.031Z,39.60
2019-04-23T23:23:22.693Z,41.27
2019-04-23T23:25:46.076Z,38.47
2019-04-23T23:30:55.300Z,37.43
2019-04-23T23:33:20.278Z,36.97
2019-04-23T23:35:57.322Z,35.23
2019-04-23T23:38:28.907Z,39.80
2019-04-23T23:40:56.851Z,37.10
2019-04-23T23:43:25.807Z,48.83
2019-04-23T23:46:03.339Z,53.83
2019-04-23T23:48:31.348Z,58.53
2019-04-23T23:51:12.033Z,37.57
2019-04-23T23:58:40.754Z,41.23
