createdAt,value
2016-10-21T00:00:53.000Z,81.96
2016-10-21T00:01:52.963Z,82.53
2016-10-21T00:02:52.920Z,82.24
2016-10-21T00:03:52.885Z,82.24
2016-10-21T00:04:52.847Z,82.34
2016-10-21T00:05:52.808Z,82.34
2016-10-21T00:06:52.770Z,81.58
2016-10-21T00:07:52.435Z,81.58
2016-10-21T00:08:52.695Z,81.77
2016-10-21T00:09:52.652Z,81.77
2016-10-21T00:10:52.316Z,81.96
2016-10-21T00:11:52.279Z,81.77
2016-10-21T00:12:52.544Z,81.77
2016-10-21T00:13:52.500Z,81.77
2016-10-21T00:14:52.464Z,81.77
2016-10-21T00:15:52.426Z,81.96
2016-10-21T00:16:52.085Z,81.96
2016-10-21T00:17:52.349Z,81.96
2016-10-21T00:18:52.006Z,81.86
2016-10-21T00:19:52.274Z,81.77
2016-10-21T00:20:52.237Z,81.86
2016-10-21T00:21:52.226Z,81.96
2016-10-21T00:22:52.168Z,81.29
2016-10-21T00:23:52.124Z,81.67
2016-10-21T00:24:52.080Z,81.77
2016-10-21T00:25:52.043Z,81.38
2016-10-21T00:26:52.003Z,81.2
2016-10-21T00:27:51.663Z,81.58
2016-10-21T00:28:51.627Z,81.96
2016-10-21T00:29:51.587Z,81.96
2016-10-21T00:30:51.590Z,81.77
2016-10-21T00:31:51.813Z,82.05
2016-10-21T00:32:51.783Z,81.86
2016-10-21T00:33:51.439Z,81.86
2016-10-21T00:34:51.701Z,81.96
2016-10-21T00:35:51.664Z,81.77
2016-10-21T00:36:51.624Z,81.77
2016-10-21T00:37:51.284Z,81.86
2016-10-21T00:38:51.545Z,82.05
2016-10-21T00:39:51.509Z,82.15
2016-10-21T00:40:51.167Z,82.05
2016-10-21T00:41:51.434Z,82.15
2016-10-21T00:42:51.396Z,81.96
2016-10-21T00:43:51.056Z,82.05
2016-10-21T00:44:51.018Z,82.43
2016-10-21T00:45:51.281Z,82.24
2016-10-21T00:46:51.240Z,82.15
2016-10-21T00:47:50.900Z,82.05
2016-10-21T00:48:50.864Z,82.24
2016-10-21T00:49:51.127Z,82.91
2016-10-21T00:50:51.093Z,82.24
2016-10-21T00:51:50.751Z,82.15
2016-10-21T00:52:51.015Z,82.05
2016-10-21T00:53:50.975Z,82.43
2016-10-21T00:54:50.941Z,82.15
2016-10-21T00:55:50.900Z,81.67
2016-10-21T00:56:50.863Z,81.77
2016-10-21T00:57:50.825Z,81.86
2016-10-21T00:58:50.788Z,81.48
2016-10-21T00:59:50.749Z,81.77
2016-10-21T01:00:50.707Z,81.38
2016-10-21T01:01:50.673Z,81.1
2016-10-21T01:02:50.637Z,81.1
2016-10-21T01:03:50.303Z,81.77
2016-10-21T01:04:50.257Z,81.38
2016-10-21T01:05:50.216Z,81.2
2016-10-21T01:06:50.180Z,81.48
2016-10-21T01:07:50.449Z,81.38
2016-10-21T01:08:50.407Z,81.58
2016-10-21T01:09:50.064Z,81.48
2016-10-21T01:10:50.331Z,81.2
2016-10-21T01:11:49.992Z,81.38
2016-10-21T01:12:49.950Z,81.29
2016-10-21T01:13:50.214Z,81.2
2016-10-21T01:14:49.876Z,81.1
2016-10-21T01:15:50.140Z,81.58
2016-10-21T01:16:50.100Z,81.48
2016-10-21T01:17:49.762Z,81.48
2016-10-21T01:18:50.023Z,81.48
2016-10-21T01:19:49.985Z,81.2
2016-10-21T01:20:49.949Z,81.38
2016-10-21T01:21:49.908Z,81.38
2016-10-21T01:22:49.872Z,81.67
2016-10-21T01:23:49.835Z,81.38
2016-10-21T01:24:49.497Z,82.05
2016-10-21T01:25:49.758Z,81.86
2016-10-21T01:26:49.719Z,81.77
2016-10-21T01:27:49.682Z,81.58
2016-10-21T01:28:49.344Z,82.15
2016-10-21T01:29:49.603Z,81.58
2016-10-21T01:30:49.568Z,82.43
2016-10-21T01:31:49.531Z,82.05
2016-10-21T01:32:49.492Z,82.15
2016-10-21T01:33:49.151Z,82.34
2016-10-21T01:34:49.412Z,82.34
2016-10-21T01:35:49.075Z,82.15
2016-10-21T01:36:49.339Z,82.05
2016-10-21T01:37:48.997Z,82.05
2016-10-21T01:38:49.259Z,82.71
2016-10-21T01:39:49.219Z,82.15
2016-10-21T01:40:48.881Z,82.05
2016-10-21T01:41:49.146Z,82.43
2016-10-21T01:42:49.111Z,81.67
2016-10-21T01:43:49.070Z,81.58
2016-10-21T01:44:48.728Z,82.43
2016-10-21T01:45:49.004Z,81.77
2016-10-21T01:46:48.955Z,81.77
2016-10-21T01:47:48.917Z,81.86
2016-10-21T01:48:48.576Z,81.86
2016-10-21T01:49:48.840Z,82.24
2016-10-21T01:50:48.801Z,81.86
2016-10-21T01:51:48.761Z,81.77
2016-10-21T01:52:48.725Z,81.77
2016-10-21T01:53:48.688Z,81.58
2016-10-21T01:54:48.652Z,81.86
2016-10-21T01:55:48.610Z,82.05
2016-10-21T01:56:48.569Z,81.77
2016-10-21T01:57:48.536Z,81.86
2016-10-21T01:58:48.495Z,82.05
2016-10-21T01:59:48.461Z,81.77
2016-10-21T02:00:48.419Z,81.86
2016-10-21T02:01:48.080Z,81.77
2016-10-21T02:02:48.347Z,81.77
2016-10-21T02:03:48.002Z,81.67
2016-10-21T02:04:48.268Z,81.96
2016-10-21T02:05:48.231Z,81.38
2016-10-21T02:06:48.190Z,81.2
2016-10-21T02:07:47.850Z,81.58
2016-10-21T02:08:47.811Z,81.67
2016-10-21T02:09:47.776Z,81.01
2016-10-21T02:10:47.735Z,81.96
2016-10-21T02:11:48.001Z,82.05
2016-10-21T02:12:47.659Z,82.15
2016-10-21T02:13:47.920Z,81.58
2016-10-21T02:14:47.884Z,81.86
2016-10-21T02:15:47.850Z,82.05
2016-10-21T02:16:47.809Z,81.96
2016-10-21T02:17:47.769Z,81.58
2016-10-21T02:18:47.732Z,81.58
2016-10-21T02:19:47.700Z,81.48
2016-10-21T02:20:47.352Z,81.29
2016-10-21T02:21:47.618Z,81.1
2016-10-21T02:22:47.578Z,81.2
2016-10-21T02:23:47.541Z,81.58
2016-10-21T02:24:47.501Z,81.38
2016-10-21T02:25:47.464Z,81.58
2016-10-21T02:26:47.426Z,81.1
2016-10-21T02:27:47.394Z,81.67
2016-10-21T02:28:47.355Z,81.29
2016-10-21T02:29:47.311Z,81.58
2016-10-21T02:30:47.274Z,81.58
2016-10-21T02:31:47.236Z,81.48
2016-10-21T02:32:47.199Z,81.48
2016-10-21T02:33:47.161Z,81.48
2016-10-21T02:34:47.122Z,81.48
2016-10-21T02:35:47.083Z,81.67
2016-10-21T02:36:46.744Z,82.15
2016-10-21T02:37:47.010Z,81.29
2016-10-21T02:38:46.974Z,82.05
2016-10-21T02:39:46.932Z,81.48
2016-10-21T02:40:46.893Z,81.67
2016-10-21T02:41:46.856Z,81.29
2016-10-21T02:42:46.818Z,81.1
2016-10-21T02:43:46.779Z,81.38
2016-10-21T02:44:46.744Z,81.2
2016-10-21T02:45:46.702Z,81.58
2016-10-21T02:46:46.667Z,81.38
2016-10-21T02:47:46.625Z,81.2
2016-10-21T02:48:46.590Z,81.01
2016-10-21T02:49:46.249Z,80.91
2016-10-21T02:50:46.517Z,80.91
2016-10-21T02:51:46.476Z,81.2
2016-10-21T02:52:46.437Z,81.01
2016-10-21T02:53:46.395Z,80.82
2016-10-21T02:54:46.360Z,81.38
2016-10-21T02:55:46.321Z,81.2
2016-10-21T02:56:46.287Z,81.2
2016-10-21T02:57:46.244Z,80.91
2016-10-21T02:58:46.209Z,80.53
2016-10-21T02:59:46.170Z,80.53
2016-10-21T03:00:46.133Z,80.63
2016-10-21T03:01:46.095Z,81.2
2016-10-21T03:02:46.054Z,80.44
2016-10-21T03:03:46.017Z,80.63
2016-10-21T03:04:45.983Z,80.63
2016-10-21T03:05:45.943Z,80.44
2016-10-21T03:06:45.601Z,80.34
2016-10-21T03:07:45.867Z,80.53
2016-10-21T03:08:45.828Z,80.44
2016-10-21T03:09:45.792Z,80.44
2016-10-21T03:10:45.449Z,80.44
2016-10-21T03:11:45.713Z,80.44
2016-10-21T03:12:45.671Z,80.63
2016-10-21T03:13:45.636Z,80.91
2016-10-21T03:14:45.600Z,80.63
2016-10-21T03:15:45.561Z,80.53
2016-10-21T03:16:45.524Z,81.2
2016-10-21T03:17:45.186Z,81.01
2016-10-21T03:18:45.148Z,81.1
2016-10-21T03:19:45.407Z,81.1
2016-10-21T03:20:45.370Z,81.2
2016-10-21T03:21:45.332Z,81.1
2016-10-21T03:22:45.298Z,81.1
2016-10-21T03:23:45.255Z,81.58
2016-10-21T03:24:45.221Z,81.58
2016-10-21T03:25:45.180Z,82.05
2016-10-21T03:26:45.141Z,81.67
2016-10-21T03:27:45.103Z,81.86
2016-10-21T03:28:45.066Z,82.05
2016-10-21T03:29:44.725Z,81.96
2016-10-21T03:30:44.991Z,82.43
2016-10-21T03:31:44.950Z,82.43
2016-10-21T03:32:44.912Z,83.39
2016-10-21T03:33:44.876Z,83.29
2016-10-21T03:34:44.840Z,83.29
2016-10-21T03:35:44.814Z,83.1
2016-10-21T03:36:44.457Z,83.29
2016-10-21T03:37:44.724Z,83.19
2016-10-21T03:38:44.683Z,83.76
2016-10-21T03:39:44.345Z,83.39
2016-10-21T03:40:44.608Z,84.24
2016-10-21T03:41:44.571Z,84.14
2016-10-21T03:42:44.571Z,84.05
2016-10-21T03:43:44.496Z,84.43
2016-10-21T03:44:44.456Z,84.33
2016-10-21T03:45:44.419Z,84.14
2016-10-21T03:46:44.377Z,84.14
2016-10-21T03:47:44.341Z,84.43
2016-10-21T03:48:44.000Z,84.33
2016-10-21T03:49:44.263Z,84.91
2016-10-21T03:50:44.232Z,84.62
2016-10-21T03:51:44.187Z,84.72
2016-10-21T03:52:44.150Z,84.72
2016-10-21T03:53:44.108Z,85
2016-10-21T03:54:44.078Z,84.62
2016-10-21T03:55:43.773Z,84.52
2016-10-21T03:56:43.997Z,85.19
2016-10-21T03:57:43.961Z,85
2016-10-21T03:58:43.923Z,85
2016-10-21T03:59:43.886Z,85.19
2016-10-21T04:00:43.845Z,85.57
2016-10-21T04:01:43.807Z,85.57
2016-10-21T04:02:43.768Z,85.95
2016-10-21T04:03:43.770Z,85.95
2016-10-21T04:04:43.736Z,85.91
2016-10-21T04:05:43.654Z,85.76
2016-10-21T04:06:43.649Z,86.05
2016-10-21T04:07:43.272Z,86.19
2016-10-21T04:08:43.540Z,86.33
2016-10-21T04:09:43.198Z,86.19
2016-10-21T04:10:43.502Z,86.1
2016-10-21T04:11:43.459Z,86.38
2016-10-21T04:12:43.085Z,86.76
2016-10-21T04:13:43.048Z,86.57
2016-10-21T04:14:43.305Z,86.61
2016-10-21T04:15:43.271Z,87.19
2016-10-21T04:16:43.234Z,87.09
2016-10-21T04:17:43.193Z,86.8
2016-10-21T04:18:42.855Z,87.05
2016-10-21T04:19:43.118Z,86.86
2016-10-21T04:20:43.078Z,87.34
2016-10-21T04:21:42.738Z,87.52
2016-10-21T04:22:43.001Z,87.34
2016-10-21T04:23:42.966Z,87.28
2016-10-21T04:24:42.924Z,86.99
2016-10-21T04:25:42.890Z,87.34
2016-10-21T04:26:42.849Z,87.34
2016-10-21T04:27:42.810Z,87.47
2016-10-21T04:28:42.774Z,87.43
2016-10-21T04:29:42.732Z,87.62
2016-10-21T04:30:42.703Z,87.43
2016-10-21T04:31:42.660Z,87.43
2016-10-21T04:32:42.314Z,87.81
2016-10-21T04:33:42.582Z,87.71
2016-10-21T04:34:42.542Z,87.71
2016-10-21T04:35:42.203Z,87.43
2016-10-21T04:36:42.466Z,87.71
2016-10-21T04:37:42.426Z,88.09
2016-10-21T04:38:42.388Z,87.81
2016-10-21T04:39:42.351Z,87.81
2016-10-21T04:40:42.011Z,88.09
2016-10-21T04:41:41.971Z,88.47
2016-10-21T04:42:42.275Z,88.28
2016-10-21T04:43:42.196Z,88.47
2016-10-21T04:44:42.155Z,87.9
2016-10-21T04:45:42.123Z,88.76
2016-10-21T04:46:42.094Z,88.85
2016-10-21T04:47:42.041Z,88.67
2016-10-21T04:48:42.004Z,88.95
2016-10-21T04:49:41.963Z,89.14
2016-10-21T04:50:41.926Z,89.04
2016-10-21T04:51:41.585Z,89.23
2016-10-21T04:52:41.853Z,89.04
2016-10-21T04:53:41.812Z,88.85
2016-10-21T04:54:41.809Z,88.95
2016-10-21T04:55:41.739Z,88.85
2016-10-21T04:56:41.697Z,89.33
2016-10-21T04:57:41.657Z,89.04
2016-10-21T04:58:41.620Z,89.04
2016-10-21T04:59:41.581Z,88.95
2016-10-21T05:00:41.547Z,89.04
2016-10-21T05:01:41.541Z,89.14
2016-10-21T05:02:41.467Z,89.33
2016-10-21T05:03:41.432Z,89.23
2016-10-21T05:04:41.390Z,89.04
2016-10-21T05:05:41.350Z,88.95
2016-10-21T05:06:41.312Z,89.23
2016-10-21T05:07:41.310Z,89.52
2016-10-21T05:08:41.238Z,89.42
2016-10-21T05:09:41.197Z,89.61
2016-10-21T05:10:41.161Z,89.42
2016-10-21T05:11:40.819Z,89.23
2016-10-21T05:12:41.083Z,90
2016-10-21T05:13:40.742Z,89.8
2016-10-21T05:14:41.006Z,90.28
2016-10-21T05:15:40.969Z,90.28
2016-10-21T05:16:40.631Z,89.71
2016-10-21T05:17:40.892Z,90
2016-10-21T05:18:40.853Z,90.47
2016-10-21T05:19:40.815Z,90.37
2016-10-21T05:20:40.776Z,90.47
2016-10-21T05:21:40.738Z,90.66
2016-10-21T05:22:40.703Z,90.28
2016-10-21T05:23:40.656Z,90.28
2016-10-21T05:24:40.621Z,90.56
2016-10-21T05:25:40.282Z,90.66
2016-10-21T05:26:40.545Z,90.28
2016-10-21T05:27:40.504Z,90.56
2016-10-21T05:28:40.471Z,90.94
2016-10-21T05:29:40.428Z,90.85
2016-10-21T05:30:40.392Z,90.66
2016-10-21T05:31:40.355Z,90.47
2016-10-21T05:32:40.316Z,90.66
2016-10-21T05:33:40.281Z,91.04
2016-10-21T05:34:40.236Z,90.75
2016-10-21T05:35:39.905Z,91.04
2016-10-21T05:36:40.203Z,90.94
2016-10-21T05:37:40.125Z,91.04
2016-10-21T05:38:40.084Z,90.94
2016-10-21T05:39:39.748Z,91.13
2016-10-21T05:40:40.009Z,91.13
2016-10-21T05:41:39.976Z,90.66
2016-10-21T05:42:39.932Z,90.75
2016-10-21T05:43:39.894Z,90.85
2016-10-21T05:44:39.860Z,90.75
2016-10-21T05:45:39.819Z,91.23
2016-10-21T05:46:39.778Z,90.94
2016-10-21T05:47:39.740Z,90.85
2016-10-21T05:48:39.705Z,90.85
2016-10-21T05:49:39.662Z,90.94
2016-10-21T05:50:39.665Z,90.66
2016-10-21T05:51:39.587Z,90.85
2016-10-21T05:52:39.549Z,90.85
2016-10-21T05:53:39.513Z,91.33
2016-10-21T05:54:39.475Z,91.42
2016-10-21T05:55:39.437Z,91.04
2016-10-21T05:56:39.092Z,91.23
2016-10-21T05:57:39.425Z,91.04
2016-10-21T05:58:39.325Z,91.04
2016-10-21T05:59:39.278Z,91.13
2016-10-21T06:00:38.938Z,90.94
2016-10-21T06:01:39.206Z,91.04
2016-10-21T06:02:39.165Z,90.85
2016-10-21T06:03:39.125Z,91.04
2016-10-21T06:04:39.091Z,91.23
2016-10-21T06:05:38.751Z,91.99
2016-10-21T06:06:39.009Z,91.89
2016-10-21T06:07:38.974Z,91.71
2016-10-21T06:08:38.935Z,91.8
2016-10-21T06:09:38.895Z,91.52
2016-10-21T06:10:38.894Z,91.52
2016-10-21T06:11:38.821Z,91.8
2016-10-21T06:12:38.789Z,91.71
2016-10-21T06:13:38.743Z,91.89
2016-10-21T06:14:38.703Z,91.89
2016-10-21T06:15:38.669Z,91.71
2016-10-21T06:16:38.627Z,91.8
2016-10-21T06:17:38.587Z,91.89
2016-10-21T06:18:38.551Z,91.23
2016-10-21T06:19:38.512Z,91.89
2016-10-21T06:20:38.477Z,91.89
2016-10-21T06:21:38.435Z,91.71
2016-10-21T06:22:38.400Z,91.89
2016-10-21T06:23:38.059Z,91.89
2016-10-21T06:24:38.324Z,91.61
2016-10-21T06:25:37.980Z,91.71
2016-10-21T06:26:38.245Z,91.8
2016-10-21T06:27:38.203Z,91.71
2016-10-21T06:28:38.167Z,91.8
2016-10-21T06:29:38.128Z,91.8
2016-10-21T06:30:38.092Z,91.8
2016-10-21T06:31:38.052Z,91.61
2016-10-21T06:32:38.017Z,91.52
2016-10-21T06:33:37.674Z,91.61
2016-10-21T06:34:37.935Z,91.89
2016-10-21T06:35:37.896Z,91.71
2016-10-21T06:36:37.556Z,90.85
2016-10-21T06:37:37.825Z,91.08
2016-10-21T06:38:37.783Z,90.94
2016-10-21T06:39:37.746Z,91.08
2016-10-21T06:40:37.706Z,90.94
2016-10-21T06:41:37.666Z,91.23
2016-10-21T06:42:37.630Z,91.28
2016-10-21T06:43:37.593Z,91.28
2016-10-21T06:44:37.556Z,91.28
2016-10-21T06:45:37.521Z,91.28
2016-10-21T06:46:37.479Z,91.18
2016-10-21T06:47:37.439Z,90.7
2016-10-21T06:48:37.403Z,91.08
2016-10-21T06:49:37.364Z,91.18
2016-10-21T06:50:37.324Z,91.18
2016-10-21T06:51:37.287Z,91.18
2016-10-21T06:52:36.948Z,90.89
2016-10-21T06:53:36.909Z,90.89
2016-10-21T06:54:37.172Z,91.47
2016-10-21T06:55:36.831Z,91.28
2016-10-21T06:56:37.095Z,91.28
2016-10-21T06:57:37.067Z,91.47
2016-10-21T06:58:37.055Z,90.99
2016-10-21T06:59:36.977Z,91.28
2016-10-21T07:00:36.939Z,90.89
2016-10-21T07:01:36.903Z,91.18
2016-10-21T07:02:36.865Z,90.99
2016-10-21T07:03:36.826Z,90.8
2016-10-21T07:04:36.789Z,90.7
2016-10-21T07:05:36.754Z,90.52
2016-10-21T07:06:36.728Z,90.52
2016-10-21T07:07:36.684Z,90.89
2016-10-21T07:08:36.638Z,91.08
2016-10-21T07:09:36.600Z,90.61
2016-10-21T07:10:36.260Z,91.08
2016-10-21T07:11:36.521Z,90.7
2016-10-21T07:12:36.490Z,90.42
2016-10-21T07:13:36.443Z,90.52
2016-10-21T07:14:36.407Z,90.7
2016-10-21T07:15:36.370Z,90.52
2016-10-21T07:16:36.332Z,90.61
2016-10-21T07:17:36.299Z,90.52
2016-10-21T07:18:35.955Z,90.42
2016-10-21T07:19:36.223Z,90.8
2016-10-21T07:20:36.218Z,90.23
2016-10-21T07:21:36.145Z,89.75
2016-10-21T07:22:35.806Z,89.75
2016-10-21T07:23:36.068Z,89.85
2016-10-21T07:24:36.029Z,89.94
2016-10-21T07:25:35.989Z,89.85
2016-10-21T07:26:35.954Z,89.94
2016-10-21T07:27:35.914Z,90.37
2016-10-21T07:28:35.883Z,90.18
2016-10-21T07:29:35.849Z,89.89
2016-10-21T07:30:35.803Z,89.99
2016-10-21T07:31:35.764Z,89.89
2016-10-21T07:32:35.729Z,90.08
2016-10-21T07:33:35.689Z,89.7
2016-10-21T07:34:35.652Z,89.8
2016-10-21T07:35:35.611Z,89.61
2016-10-21T07:36:35.577Z,89.51
2016-10-21T07:37:35.538Z,89.89
2016-10-21T07:38:35.497Z,89.51
2016-10-21T07:39:35.464Z,89.51
2016-10-21T07:40:35.425Z,89.32
2016-10-21T07:41:35.082Z,89.14
2016-10-21T07:42:35.048Z,89.23
2016-10-21T07:43:35.308Z,89.14
2016-10-21T07:44:35.274Z,89.04
2016-10-21T07:45:35.234Z,89.14
2016-10-21T07:46:35.203Z,89.14
2016-10-21T07:47:35.160Z,89.32
2016-10-21T07:48:35.122Z,89.14
2016-10-21T07:49:35.084Z,89.23
2016-10-21T07:50:35.048Z,89.42
2016-10-21T07:51:35.014Z,89.32
2016-10-21T07:52:34.970Z,89.42
2016-10-21T07:53:34.938Z,89.23
2016-10-21T07:54:34.896Z,89.04
2016-10-21T07:55:34.856Z,89.04
2016-10-21T07:56:34.820Z,88.75
2016-10-21T07:57:34.784Z,88.75
2016-10-21T07:58:34.744Z,88.85
2016-10-21T07:59:34.707Z,88.56
2016-10-21T08:00:34.674Z,88.66
2016-10-21T08:01:34.333Z,88.75
2016-10-21T08:02:34.600Z,88.75
2016-10-21T08:03:34.558Z,88.56
2016-10-21T08:04:34.521Z,88.37
2016-10-21T08:05:34.181Z,88.37
2016-10-21T08:06:34.443Z,88.66
2016-10-21T08:07:34.407Z,88.66
2016-10-21T08:08:34.066Z,88.37
2016-10-21T08:09:34.333Z,88.37
2016-10-21T08:10:33.992Z,88.75
2016-10-21T08:11:34.255Z,88.37
2016-10-21T08:12:34.223Z,88.75
2016-10-21T08:13:34.184Z,88.04
2016-10-21T08:14:33.846Z,88.32
2016-10-21T08:15:34.108Z,88.42
2016-10-21T08:16:33.769Z,88.51
2016-10-21T08:17:34.032Z,87.85
2016-10-21T08:18:33.996Z,88.04
2016-10-21T08:19:33.959Z,88.13
2016-10-21T08:20:33.920Z,87.94
2016-10-21T08:21:33.882Z,88.13
2016-10-21T08:22:33.848Z,88.04
2016-10-21T08:23:33.509Z,87.75
2016-10-21T08:24:33.473Z,87.37
2016-10-21T08:25:33.431Z,87.46
2016-10-21T08:26:33.704Z,87.27
2016-10-21T08:27:33.672Z,86.9
2016-10-21T08:28:33.624Z,87.08
2016-10-21T08:29:33.588Z,87.18
2016-10-21T08:30:33.552Z,86.99
2016-10-21T08:31:33.508Z,86.99
2016-10-21T08:32:33.471Z,86.61
2016-10-21T08:33:33.437Z,86.65
2016-10-21T08:34:33.095Z,86.36
2016-10-21T08:35:33.363Z,86.55
2016-10-21T08:36:33.327Z,85.89
2016-10-21T08:37:33.289Z,85.99
2016-10-21T08:38:32.949Z,85.89
2016-10-21T08:39:33.214Z,85.6
2016-10-21T08:40:33.175Z,85.03
2016-10-21T08:41:33.141Z,85.32
2016-10-21T08:42:33.105Z,84.94
2016-10-21T08:43:33.065Z,84.36
2016-10-21T08:44:33.030Z,84.46
2016-10-21T08:45:32.995Z,84.08
2016-10-21T08:46:32.958Z,84.17
2016-10-21T08:47:32.920Z,84.17
2016-10-21T08:48:32.886Z,84.56
2016-10-21T08:49:32.846Z,83.41
2016-10-21T08:50:32.515Z,83.98
2016-10-21T08:51:32.472Z,84.36
2016-10-21T08:52:32.736Z,83.8
2016-10-21T08:53:32.704Z,83.89
2016-10-21T08:54:32.669Z,83.89
2016-10-21T08:55:32.628Z,83.89
2016-10-21T08:56:32.603Z,84.17
2016-10-21T08:57:32.556Z,83.89
2016-10-21T08:58:32.522Z,84.17
2016-10-21T08:59:32.484Z,83.98
2016-10-21T09:00:32.446Z,84.08
2016-10-21T09:01:32.408Z,83.98
2016-10-21T09:02:32.371Z,83.89
2016-10-21T09:03:32.333Z,84.08
2016-10-21T09:04:32.298Z,84.27
2016-10-21T09:05:32.259Z,84.27
2016-10-21T09:06:32.223Z,83.7
2016-10-21T09:07:32.189Z,83.84
2016-10-21T09:08:32.152Z,83.51
2016-10-21T09:09:32.114Z,83.7
2016-10-21T09:10:32.078Z,84.27
2016-10-21T09:11:32.039Z,84.27
2016-10-21T09:12:32.003Z,83.89
2016-10-21T09:13:31.968Z,83.22
2016-10-21T09:14:31.627Z,83.22
2016-10-21T09:15:31.894Z,83.61
2016-10-21T09:16:31.566Z,83.41
2016-10-21T09:17:31.815Z,83.7
2016-10-21T09:18:31.786Z,84.17
2016-10-21T09:19:31.748Z,83.89
2016-10-21T09:20:31.847Z,83.13
2016-10-21T09:21:31.681Z,83.61
2016-10-21T09:22:31.331Z,83.45
2016-10-21T09:23:31.296Z,83.45
2016-10-21T09:24:31.564Z,83.61
2016-10-21T09:25:31.526Z,83.45
2016-10-21T09:26:31.491Z,83.07
2016-10-21T09:27:31.152Z,82.89
2016-10-21T09:28:31.411Z,82.89
2016-10-21T09:29:31.379Z,82.84
2016-10-21T09:30:31.349Z,82.98
2016-10-21T09:31:31.307Z,82.89
2016-10-21T09:32:30.967Z,82.79
2016-10-21T09:33:31.249Z,82.79
2016-10-21T09:34:30.892Z,82.93
2016-10-21T09:35:31.159Z,82.89
2016-10-21T09:36:30.820Z,82.89
2016-10-21T09:37:31.086Z,82.79
2016-10-21T09:38:31.050Z,83.07
2016-10-21T09:39:31.013Z,83.07
2016-10-21T09:40:30.979Z,82.98
2016-10-21T09:41:30.942Z,83.36
2016-10-21T09:42:30.602Z,83.41
2016-10-21T09:43:30.867Z,83.32
2016-10-21T09:44:30.832Z,83.7
2016-10-21T09:45:30.791Z,82.75
2016-10-21T09:46:30.758Z,82.75
2016-10-21T09:47:30.419Z,82.75
2016-10-21T09:48:30.686Z,82.84
2016-10-21T09:49:30.644Z,82.93
2016-10-21T09:50:30.608Z,83.61
2016-10-21T09:51:30.573Z,83.32
2016-10-21T09:52:30.539Z,83.22
2016-10-21T09:53:30.501Z,83.41
2016-10-21T09:54:30.461Z,83.13
2016-10-21T09:55:30.425Z,83.61
2016-10-21T09:56:30.387Z,83.41
2016-10-21T09:57:30.351Z,83.89
2016-10-21T09:58:30.319Z,83.8
2016-10-21T09:59:30.283Z,83.61
2016-10-21T10:00:30.241Z,83.7
2016-10-21T10:01:30.204Z,83.89
2016-10-21T10:02:30.170Z,83.89
2016-10-21T10:03:30.133Z,83.8
2016-10-21T10:04:30.097Z,83.7
2016-10-21T10:05:30.056Z,84.27
2016-10-21T10:06:30.019Z,84.08
2016-10-21T10:07:29.988Z,84.17
2016-10-21T10:08:29.949Z,84.08
2016-10-21T10:09:29.909Z,83.98
2016-10-21T10:10:29.871Z,84.46
2016-10-21T10:11:29.839Z,83.41
2016-10-21T10:12:29.496Z,83.41
2016-10-21T10:13:29.760Z,83.51
2016-10-21T10:14:29.726Z,83.8
2016-10-21T10:15:29.688Z,84.46
2016-10-21T10:16:29.651Z,84.46
2016-10-21T10:17:29.611Z,84.56
2016-10-21T10:18:29.581Z,84.46
2016-10-21T10:19:29.240Z,84.46
2016-10-21T10:20:29.503Z,84.46
2016-10-21T10:21:29.467Z,84.46
2016-10-21T10:22:29.128Z,84.46
2016-10-21T10:23:29.390Z,84.27
2016-10-21T10:24:29.360Z,84.36
2016-10-21T10:25:29.018Z,84.65
2016-10-21T10:26:29.284Z,83.8
2016-10-21T10:27:29.249Z,84.56
2016-10-21T10:28:29.213Z,84.56
2016-10-21T10:29:29.173Z,84.08
2016-10-21T10:30:29.135Z,83.7
2016-10-21T10:31:29.100Z,83.22
2016-10-21T10:32:29.061Z,82.37
2016-10-21T10:33:29.026Z,82.12
2016-10-21T10:34:28.990Z,82.21
2016-10-21T10:35:28.950Z,81.55
2016-10-21T10:36:28.618Z,81.26
2016-10-21T10:37:28.880Z,81.46
2016-10-21T10:38:28.844Z,81.17
2016-10-21T10:39:28.508Z,81.26
2016-10-21T10:40:28.775Z,81.07
2016-10-21T10:41:28.733Z,81.17
2016-10-21T10:42:28.695Z,81.26
2016-10-21T10:43:28.663Z,81.17
2016-10-21T10:44:28.624Z,81.07
2016-10-21T10:45:28.285Z,81.26
2016-10-21T10:46:28.551Z,81.36
2016-10-21T10:47:28.512Z,81.36
2016-10-21T10:48:28.476Z,81.17
2016-10-21T10:49:28.438Z,81.07
2016-10-21T10:50:28.403Z,81.55
2016-10-21T10:51:28.368Z,80.12
2016-10-21T10:52:28.331Z,80.6
2016-10-21T10:53:28.292Z,80.12
2016-10-21T10:54:28.262Z,80.31
2016-10-21T10:55:27.915Z,80.22
2016-10-21T10:56:28.185Z,79.64
2016-10-21T10:57:28.148Z,79.55
2016-10-21T10:58:28.112Z,79.07
2016-10-21T10:59:28.072Z,79.07
2016-10-21T11:00:28.039Z,78.31
2016-10-21T11:01:27.701Z,78.12
2016-10-21T11:02:27.966Z,77.74
2016-10-21T11:03:27.625Z,77.36
2016-10-21T11:04:27.893Z,76.25
2016-10-21T11:05:27.858Z,75.87
2016-10-21T11:06:27.821Z,75.68
2016-10-21T11:07:27.786Z,75.3
2016-10-21T11:08:27.750Z,75.01
2016-10-21T11:09:27.714Z,74.92
2016-10-21T11:10:27.674Z,75.01
2016-10-21T11:11:27.642Z,74.73
2016-10-21T11:12:27.602Z,74.44
2016-10-21T11:13:27.568Z,73.68
2016-10-21T11:14:27.533Z,73.81
2016-10-21T11:15:27.492Z,74.29
2016-10-21T11:16:27.458Z,73.77
2016-10-21T11:17:27.123Z,73.21
2016-10-21T11:18:27.087Z,72.25
2016-10-21T11:19:27.354Z,72.09
2016-10-21T11:20:27.356Z,72.19
2016-10-21T11:21:27.282Z,71.87
2016-10-21T11:22:27.246Z,72.25
2016-10-21T11:23:27.210Z,72.16
2016-10-21T11:24:27.175Z,72.16
2016-10-21T11:25:27.143Z,72.06
2016-10-21T11:26:26.801Z,72.06
2016-10-21T11:27:27.068Z,72.06
2016-10-21T11:28:27.036Z,72.25
2016-10-21T11:29:26.995Z,72.96
2016-10-21T11:30:26.657Z,72.96
2016-10-21T11:31:26.926Z,72.25
2016-10-21T11:32:26.592Z,71.2
2016-10-21T11:33:26.857Z,71.11
2016-10-21T11:34:26.516Z,71.77
2016-10-21T11:35:26.788Z,73.01
2016-10-21T11:36:26.753Z,72.92
2016-10-21T11:37:26.709Z,72.96
2016-10-21T11:38:26.673Z,72.76
2016-10-21T11:39:26.638Z,72.19
2016-10-21T11:40:26.604Z,72.28
2016-10-21T11:41:26.574Z,72.09
2016-10-21T11:42:26.536Z,72.19
2016-10-21T11:43:26.495Z,72.09
2016-10-21T11:44:26.463Z,72.28
2016-10-21T11:45:26.425Z,72
2016-10-21T11:46:26.424Z,72.28
2016-10-21T11:47:26.391Z,71.52
2016-10-21T11:48:26.320Z,71.04
2016-10-21T11:49:26.284Z,70.47
2016-10-21T11:50:25.944Z,70.57
2016-10-21T11:51:26.212Z,70.86
2016-10-21T11:52:26.177Z,70.76
2016-10-21T11:53:25.838Z,71.33
2016-10-21T11:54:25.808Z,71.81
2016-10-21T11:55:26.070Z,72.09
2016-10-21T11:56:26.037Z,72.28
2016-10-21T11:57:25.998Z,72.72
2016-10-21T11:58:25.662Z,72.72
2016-10-21T11:59:25.932Z,72.72
2016-10-21T12:00:25.894Z,73.14
2016-10-21T12:01:25.892Z,73.24
2016-10-21T12:02:25.522Z,73.3
2016-10-21T12:03:25.488Z,73.49
2016-10-21T12:04:25.755Z,73.39
2016-10-21T12:05:25.719Z,73.39
2016-10-21T12:06:25.685Z,73.39
2016-10-21T12:07:25.650Z,73.21
2016-10-21T12:08:25.610Z,73.39
2016-10-21T12:09:25.576Z,73.3
2016-10-21T12:10:25.237Z,73.21
2016-10-21T12:11:25.506Z,72.96
2016-10-21T12:12:25.498Z,72.25
2016-10-21T12:13:25.435Z,72.25
2016-10-21T12:14:25.394Z,71.58
2016-10-21T12:15:25.369Z,71.72
2016-10-21T12:16:25.023Z,71.23
2016-10-21T12:17:25.287Z,71.43
2016-10-21T12:18:25.255Z,72.06
2016-10-21T12:19:25.215Z,72
2016-10-21T12:20:24.879Z,71.81
2016-10-21T12:21:25.147Z,71.72
2016-10-21T12:22:25.112Z,70.95
2016-10-21T12:23:24.770Z,70.63
2016-10-21T12:24:25.036Z,70.06
2016-10-21T12:25:25.002Z,70.34
2016-10-21T12:26:24.966Z,70.15
2016-10-21T12:27:24.929Z,70.25
2016-10-21T12:28:24.898Z,70.06
2016-10-21T12:29:24.859Z,69.39
2016-10-21T12:30:24.824Z,69.77
2016-10-21T12:31:24.787Z,69.58
2016-10-21T12:32:24.752Z,70.34
2016-10-21T12:33:24.715Z,70.44
2016-10-21T12:34:24.683Z,70.82
2016-10-21T12:35:24.647Z,71.01
2016-10-21T12:36:24.612Z,71.48
2016-10-21T12:37:24.272Z,71.77
2016-10-21T12:38:24.541Z,72.12
2016-10-21T12:39:24.203Z,72.6
2016-10-21T12:40:24.465Z,72.6
2016-10-21T12:41:24.428Z,72.6
2016-10-21T12:42:24.395Z,72.69
2016-10-21T12:43:24.357Z,72.97
2016-10-21T12:44:24.324Z,73.36
2016-10-21T12:45:23.981Z,73.65
2016-10-21T12:46:24.249Z,74.18
2016-10-21T12:47:24.212Z,74.75
2016-10-21T12:48:24.176Z,75.04
2016-10-21T12:49:24.140Z,75.89
2016-10-21T12:50:24.101Z,75.89
2016-10-21T12:51:24.066Z,75.99
2016-10-21T12:52:24.030Z,75.89
2016-10-21T12:53:23.688Z,74.84
2016-10-21T12:54:23.958Z,75.04
2016-10-21T12:55:23.919Z,75.89