createdAt,value
2023-01-26T00:01:22.068Z,52.15
2023-01-26T00:03:49.954Z,52.83
2023-01-26T00:06:18.759Z,52.97
2023-01-26T00:08:47.999Z,54.08
2023-01-26T00:11:18.128Z,57.50
2023-01-26T00:13:45.642Z,56.25
2023-01-26T00:16:14.895Z,57.08
2023-01-26T00:18:42.707Z,54.30
2023-01-26T00:21:13.999Z,57.75
2023-01-26T00:26:10.215Z,61.22
2023-01-26T00:28:38.957Z,54.92
2023-01-26T00:31:08.428Z,53.80
2023-01-26T00:33:37.688Z,56.42
2023-01-26T00:36:05.313Z,58.97
2023-01-26T00:38:32.562Z,59.17
2023-01-26T00:40:59.495Z,57.17
2023-01-26T00:43:26.679Z,56.95
2023-01-26T00:45:53.579Z,56.83
2023-01-26T00:48:22.526Z,60.92
2023-01-26T00:50:52.486Z,60.45
2023-01-26T00:53:20.238Z,58.47
2023-01-26T00:55:47.090Z,60.30
2023-01-26T00:58:14.279Z,62.10
2023-01-26T01:00:41.264Z,59.67
2023-01-26T01:03:08.552Z,57.55
2023-01-26T01:05:35.939Z,61.15
2023-01-26T01:08:03.364Z,56.60
2023-01-26T01:10:30.341Z,62.80
2023-01-26T01:12:57.541Z,56.72
2023-01-26T01:15:25.100Z,61.15
2023-01-26T01:17:52.439Z,60.75
2023-01-26T01:20:19.838Z,63.75
2023-01-26T01:22:47.277Z,56.22
2023-01-26T01:25:14.303Z,62.67
2023-01-26T01:27:41.639Z,61.80
2023-01-26T01:30:09.463Z,59.45
2023-01-26T01:32:37.076Z,63.05
2023-01-26T01:35:04.225Z,64.53
2023-01-26T01:37:31.737Z,61.47
2023-01-26T01:39:58.573Z,59.97
2023-01-26T01:42:26.513Z,63.63
2023-01-26T01:45:38.728Z,60.13
2023-01-26T01:48:13.795Z,54.70
2023-01-26T01:50:41.083Z,60.38
2023-01-26T01:53:14.623Z,65.85
2023-01-26T01:55:42.227Z,61.90
2023-01-26T01:58:09.780Z,69.03
2023-01-26T02:00:36.720Z,60.75
2023-01-26T02:03:14.674Z,60.58
2023-01-26T02:05:44.805Z,63.35
2023-01-26T02:08:14.633Z,61.38
2023-01-26T02:10:43.706Z,54.38
2023-01-26T02:13:12.081Z,58.83
2023-01-26T02:15:42.127Z,64.80
2023-01-26T02:18:11.461Z,61.90
2023-01-26T02:20:46.995Z,59.60
2023-01-26T02:23:35.116Z,66.15
2023-01-26T02:26:15.530Z,60.97
2023-01-26T02:28:45.172Z,60.55
2023-01-26T02:31:13.309Z,57.05
2023-01-26T02:33:42.446Z,66.68
2023-01-26T02:36:18.595Z,65.63
2023-01-26T02:39:28.026Z,58.70
2023-01-26T02:42:14.021Z,60.88
2023-01-26T02:44:43.105Z,63.38
2023-01-26T02:47:17.738Z,62.22
2023-01-26T02:49:52.364Z,59.95
2023-01-26T02:52:26.434Z,64.15
2023-01-26T02:55:19.318Z,56.92
2023-01-26T02:57:46.836Z,60.17
2023-01-26T03:00:18.484Z,58.13
2023-01-26T03:05:13.289Z,53.17
2023-01-26T03:07:40.905Z,57.60
2023-01-26T03:10:09.592Z,58.03
2023-01-26T03:12:37.324Z,61.45
2023-01-26T03:15:23.849Z,55.90
2023-01-26T03:17:51.815Z,60.28
2023-01-26T03:20:37.760Z,54.92
2023-01-26T03:23:23.296Z,52.83
2023-01-26T03:26:12.316Z,57.33
2023-01-26T03:28:39.362Z,55.45
2023-01-26T03:31:07.526Z,63.28
2023-01-26T03:33:34.514Z,54.17
2023-01-26T03:36:02.031Z,55.88
2023-01-26T03:38:30.119Z,54.83
2023-01-26T03:41:17.268Z,62.53
2023-01-26T03:44:02.825Z,56.10
2023-01-26T03:46:48.735Z,58.08
2023-01-26T03:49:34.393Z,52.65
2023-01-26T03:52:20.363Z,57.13
2023-01-26T03:55:07.237Z,60.13
2023-01-26T03:57:34.521Z,54.50
2023-01-26T04:00:01.437Z,57.75
2023-01-26T04:02:48.027Z,57.42
2023-01-26T04:05:33.913Z,51.78
2023-01-26T04:08:22.941Z,51.95
2023-01-26T04:10:55.663Z,52.42
2023-01-26T04:13:43.343Z,58.95
2023-01-26T04:16:35.242Z,53.78
2023-01-26T04:19:21.138Z,48.03
2023-01-26T04:21:48.040Z,54.05
2023-01-26T04:24:22.319Z,52.83
2023-01-26T04:26:53.640Z,49.55
2023-01-26T04:29:28.187Z,54.42
2023-01-26T04:31:55.580Z,52.53
2023-01-26T04:34:23.711Z,52.50
2023-01-26T04:36:50.959Z,54.42
2023-01-26T04:39:19.740Z,56.45
2023-01-26T04:41:50.547Z,62.15
2023-01-26T04:44:19.668Z,61.33
2023-01-26T04:46:48.870Z,52.90
2023-01-26T04:49:16.444Z,52.75
2023-01-26T04:51:43.283Z,53.17
2023-01-26T04:54:10.876Z,52.58
2023-01-26T04:56:41.520Z,54.47
2023-01-26T04:59:10.956Z,50.90
2023-01-26T05:01:41.511Z,51.42
2023-01-26T05:04:11.600Z,50.88
2023-01-26T05:06:42.174Z,55.83
2023-01-26T05:09:10.417Z,55.15
2023-01-26T05:11:38.853Z,50.75
2023-01-26T05:14:21.209Z,53.42
2023-01-26T05:16:59.339Z,52.97
2023-01-26T05:19:43.153Z,53.60
2023-01-26T05:22:28.665Z,57.08
2023-01-26T05:25:33.877Z,64.00
2023-01-26T05:28:07.649Z,57.42
2023-01-26T05:30:35.307Z,63.63
2023-01-26T05:33:04.740Z,63.97
2023-01-26T05:35:32.428Z,75.10
2023-01-26T05:37:59.479Z,68.85
2023-01-26T05:40:28.070Z,61.78
2023-01-26T05:42:55.352Z,73.93
2023-01-26T05:45:43.939Z,68.18
2023-01-26T05:48:12.329Z,76.15
2023-01-26T05:50:39.559Z,65.00
2023-01-26T05:53:19.711Z,67.70
2023-01-26T05:55:47.762Z,67.95
2023-01-26T05:58:14.910Z,70.07
2023-01-26T06:00:42.235Z,67.82
2023-01-26T06:03:15.763Z,75.00
2023-01-26T06:05:43.011Z,68.70
2023-01-26T06:08:22.022Z,67.20
2023-01-26T06:11:09.418Z,60.63
2023-01-26T06:13:45.959Z,75.75
2023-01-26T06:16:24.658Z,58.22
2023-01-26T06:18:51.621Z,62.35
2023-01-26T06:21:19.070Z,66.07
2023-01-26T06:23:45.985Z,66.00
2023-01-26T06:26:15.307Z,62.53
2023-01-26T06:28:44.393Z,58.05
2023-01-26T06:31:11.887Z,65.88
2023-01-26T06:33:40.000Z,69.25
2023-01-26T06:36:11.711Z,66.85
2023-01-26T06:38:40.149Z,66.77
2023-01-26T06:41:09.010Z,66.60
2023-01-26T06:43:36.869Z,63.78
2023-01-26T06:46:05.761Z,56.88
2023-01-26T06:48:35.143Z,64.60
2023-01-26T06:51:16.014Z,59.72
2023-01-26T06:53:48.461Z,58.50
2023-01-26T06:56:24.735Z,62.00
2023-01-26T06:59:11.113Z,54.50
2023-01-26T07:02:01.316Z,57.78
2023-01-26T07:04:28.269Z,57.78
2023-01-26T07:06:55.503Z,53.33
2023-01-26T07:09:22.411Z,55.03
2023-01-26T07:11:49.623Z,57.17
2023-01-26T07:14:16.498Z,50.75
2023-01-26T07:16:43.652Z,50.50
2023-01-26T07:19:10.639Z,51.75
2023-01-26T07:21:39.203Z,49.72
2023-01-26T07:24:06.777Z,53.17
2023-01-26T07:26:33.933Z,51.20
2023-01-26T07:29:00.804Z,48.60
2023-01-26T07:31:28.040Z,45.40
2023-01-26T07:33:55.036Z,54.50
2023-01-26T07:36:22.183Z,51.55
2023-01-26T07:38:49.114Z,44.08
2023-01-26T07:41:16.428Z,44.45
2023-01-26T07:43:43.364Z,42.22
2023-01-26T07:46:11.011Z,48.38
2023-01-26T07:48:38.439Z,46.67
2023-01-26T07:51:06.096Z,50.97
2023-01-26T07:53:37.666Z,49.33
2023-01-26T07:56:16.040Z,42.67
2023-01-26T07:58:43.135Z,45.25
2023-01-26T08:01:13.336Z,45.45
2023-01-26T08:03:41.569Z,32.88
2023-01-26T08:06:11.928Z,34.20
2023-01-26T08:08:41.114Z,33.70
2023-01-26T08:11:09.976Z,32.63
2023-01-26T08:13:37.408Z,32.75
2023-01-26T08:16:10.934Z,31.75
2023-01-26T08:18:43.120Z,30.90
2023-01-26T08:21:11.736Z,27.83
2023-01-26T08:23:39.096Z,27.08
2023-01-26T08:26:09.005Z,30.00
2023-01-26T08:28:36.822Z,28.52
2023-01-26T08:31:06.923Z,30.52
2023-01-26T08:33:34.720Z,27.45
2023-01-26T08:36:03.168Z,28.77
2023-01-26T08:38:31.955Z,29.85
2023-01-26T08:41:00.153Z,26.70
2023-01-26T08:43:27.789Z,24.88
2023-01-26T08:45:55.145Z,22.85
2023-01-26T08:48:22.250Z,27.38
2023-01-26T08:50:55.022Z,23.40
2023-01-26T08:53:23.369Z,25.48
2023-01-26T08:55:51.475Z,23.92
2023-01-26T08:58:20.452Z,21.75
2023-01-26T09:00:47.774Z,23.10
2023-01-26T09:03:15.221Z,24.90
2023-01-26T09:05:42.757Z,28.45
2023-01-26T09:08:10.287Z,31.60
2023-01-26T09:10:39.027Z,20.60
2023-01-26T09:13:06.226Z,23.42
2023-01-26T09:15:33.636Z,21.65
2023-01-26T09:18:01.179Z,23.27
2023-01-26T09:20:28.546Z,24.73
2023-01-26T09:22:55.446Z,29.63
2023-01-26T09:25:22.736Z,22.35
2023-01-26T09:27:49.606Z,24.08
2023-01-26T09:30:17.229Z,26.13
2023-01-26T09:32:44.160Z,22.38
2023-01-26T09:35:14.282Z,25.45
2023-01-26T09:37:43.806Z,23.23
2023-01-26T09:40:30.145Z,25.40
2023-01-26T09:43:22.294Z,24.42
2023-01-26T09:46:00.341Z,24.25
2023-01-26T09:48:42.361Z,20.20
2023-01-26T09:51:19.815Z,24.55
2023-01-26T09:53:57.485Z,20.33
2023-01-26T09:56:30.937Z,22.23
2023-01-26T09:59:03.888Z,26.63
2023-01-26T10:01:37.821Z,22.13
2023-01-26T10:04:16.107Z,23.33
2023-01-26T10:06:44.339Z,24.15
2023-01-26T10:09:26.721Z,22.67
2023-01-26T10:11:58.474Z,20.55
2023-01-26T10:17:00.292Z,18.20
2023-01-26T10:19:39.445Z,21.10
2023-01-26T10:22:22.357Z,23.00
2023-01-26T10:24:50.996Z,22.13
2023-01-26T10:27:19.103Z,21.17
2023-01-26T10:29:46.118Z,21.80
2023-01-26T10:32:17.241Z,20.67
2023-01-26T10:34:46.628Z,15.50
2023-01-26T10:37:23.533Z,19.08
2023-01-26T10:40:01.881Z,20.02
2023-01-26T10:42:32.250Z,22.65
2023-01-26T10:45:02.218Z,22.88
2023-01-26T10:47:29.898Z,23.88
2023-01-26T10:50:20.075Z,20.63
2023-01-26T10:53:01.683Z,20.95
2023-01-26T10:55:30.233Z,24.05
2023-01-26T10:57:57.997Z,20.67
2023-01-26T11:00:33.691Z,24.30
2023-01-26T11:03:19.191Z,22.30
2023-01-26T11:05:48.235Z,24.23
2023-01-26T11:08:36.805Z,23.85
2023-01-26T11:11:06.891Z,22.38
2023-01-26T11:13:34.139Z,19.88
2023-01-26T11:16:24.656Z,21.23
2023-01-26T11:18:54.923Z,21.37
2023-01-26T11:21:37.137Z,22.50
2023-01-26T11:24:23.283Z,21.70
2023-01-26T11:27:10.561Z,25.85
2023-01-26T11:29:41.152Z,23.33
2023-01-26T11:32:38.348Z,23.10
2023-01-26T11:35:36.668Z,27.55
2023-01-26T11:38:09.709Z,35.58
2023-01-26T11:40:55.893Z,22.50
2023-01-26T11:43:37.726Z,49.35
2023-01-26T11:46:19.408Z,23.52
2023-01-26T11:49:23.901Z,20.88
2023-01-26T11:51:51.053Z,17.92
2023-01-26T11:54:30.114Z,21.85
2023-01-26T11:57:09.862Z,98.68
2023-01-26T11:59:42.582Z,34.92
2023-01-26T12:02:28.071Z,26.25
2023-01-26T12:04:58.904Z,22.02
2023-01-26T12:07:51.176Z,21.38
2023-01-26T12:10:24.260Z,89.95
2023-01-26T12:12:58.810Z,21.75
2023-01-26T12:15:33.111Z,23.15
2023-01-26T12:18:09.963Z,22.08
2023-01-26T12:20:45.672Z,23.27
2023-01-26T12:23:39.289Z,24.85
2023-01-26T12:26:13.494Z,20.25
2023-01-26T12:28:49.052Z,23.95
2023-01-26T12:31:55.205Z,22.90
2023-01-26T12:34:28.283Z,30.58
2023-01-26T12:37:28.805Z,25.33
2023-01-26T12:40:21.756Z,47.67
2023-01-26T12:43:21.250Z,23.20
2023-01-26T12:45:53.453Z,27.38
2023-01-26T12:48:25.818Z,30.92
2023-01-26T12:51:01.583Z,31.58
2023-01-26T12:53:38.752Z,30.08
2023-01-26T12:56:05.975Z,24.90
2023-01-26T12:58:37.540Z,31.02
2023-01-26T13:01:19.572Z,33.00
2023-01-26T13:03:57.270Z,28.08
2023-01-26T13:06:29.067Z,57.15
2023-01-26T13:14:47.369Z,34.95
2023-01-26T13:17:15.026Z,36.35
2023-01-26T13:19:42.150Z,33.20
2023-01-26T13:22:39.819Z,33.38
2023-01-26T13:25:28.324Z,47.35
2023-01-26T13:27:58.332Z,37.17
2023-01-26T13:30:31.379Z,35.42
2023-01-26T13:33:13.739Z,34.53
2023-01-26T13:35:41.246Z,35.53
2023-01-26T13:38:29.006Z,37.50
2023-01-26T13:40:56.165Z,33.25
2023-01-26T13:43:37.207Z,36.42
2023-01-26T13:46:10.463Z,37.40
2023-01-26T13:48:44.563Z,33.75
2023-01-26T13:51:24.539Z,32.80
2023-01-26T13:54:14.503Z,36.15
2023-01-26T13:56:43.260Z,56.97
2023-01-26T13:59:16.517Z,33.97
2023-01-26T14:01:46.440Z,32.58
2023-01-26T14:04:21.427Z,34.50
2023-01-26T14:07:15.700Z,36.42
2023-01-26T14:09:49.500Z,32.72
2023-01-26T14:12:23.896Z,35.58
2023-01-26T14:15:03.745Z,35.28
2023-01-26T14:17:33.422Z,31.33
2023-01-26T14:20:03.639Z,40.67
2023-01-26T14:22:30.752Z,35.88
2023-01-26T14:24:57.908Z,32.67
2023-01-26T14:27:27.543Z,36.75
2023-01-26T14:29:54.719Z,33.25
2023-01-26T14:32:25.512Z,40.97
2023-01-26T14:34:55.461Z,37.42
2023-01-26T14:37:22.973Z,31.58
2023-01-26T14:39:50.516Z,27.83
2023-01-26T14:42:20.674Z,35.38
2023-01-26T14:44:47.962Z,37.15
2023-01-26T14:47:25.372Z,37.10
2023-01-26T14:50:10.966Z,38.65
2023-01-26T14:52:42.970Z,42.40
2023-01-26T14:55:22.639Z,43.97
2023-01-26T14:57:52.036Z,30.92
2023-01-26T15:00:29.448Z,34.63
2023-01-26T15:02:58.940Z,31.50
2023-01-26T15:05:35.806Z,30.27
2023-01-26T15:08:21.224Z,36.13
2023-01-26T15:11:15.740Z,32.05
2023-01-26T15:13:45.068Z,29.13
2023-01-26T15:16:21.160Z,27.15
2023-01-26T15:18:59.475Z,34.25
2023-01-26T15:21:39.723Z,32.47
2023-01-26T15:24:13.772Z,24.75
2023-01-26T15:26:41.545Z,31.42
2023-01-26T15:29:21.160Z,31.23
2023-01-26T15:31:56.253Z,29.08
2023-01-26T15:34:35.026Z,28.20
2023-01-26T15:37:04.283Z,28.88
2023-01-26T15:39:31.380Z,26.33
2023-01-26T15:42:14.642Z,28.35
2023-01-26T15:44:42.408Z,34.50
2023-01-26T15:47:11.221Z,34.97
2023-01-26T15:49:38.765Z,32.45
2023-01-26T15:52:17.981Z,34.03
2023-01-26T15:54:45.417Z,39.08
2023-01-26T15:57:13.670Z,29.08
2023-01-26T15:59:40.969Z,28.35
2023-01-26T16:02:18.038Z,31.40
2023-01-26T16:04:45.200Z,23.10
2023-01-26T16:07:14.493Z,29.80
2023-01-26T16:09:42.088Z,26.45
2023-01-26T16:12:30.567Z,35.95
2023-01-26T16:14:58.564Z,30.48
2023-01-26T16:17:25.916Z,28.73
2023-01-26T16:19:52.800Z,26.52
2023-01-26T16:22:20.002Z,29.40
2023-01-26T16:24:47.048Z,37.72
2023-01-26T16:27:14.207Z,30.60
2023-01-26T16:29:41.270Z,23.98
2023-01-26T16:32:29.041Z,29.95
2023-01-26T16:34:56.340Z,38.53
2023-01-26T16:37:23.510Z,23.95
2023-01-26T16:39:50.475Z,32.80
2023-01-26T16:42:20.034Z,22.42
2023-01-26T16:44:47.742Z,23.67
2023-01-26T16:47:15.283Z,26.77
2023-01-26T16:49:42.282Z,36.28
2023-01-26T16:52:10.104Z,24.70
2023-01-26T16:54:37.280Z,26.45
2023-01-26T16:57:05.003Z,24.70
2023-01-26T16:59:32.043Z,26.50
2023-01-26T17:02:00.019Z,26.38
2023-01-26T17:04:26.995Z,24.88
2023-01-26T17:06:54.132Z,24.98
2023-01-26T17:09:23.224Z,27.05
2023-01-26T17:11:50.712Z,26.60
2023-01-26T17:14:17.738Z,38.25
2023-01-26T17:16:45.005Z,31.10
2023-01-26T17:19:11.952Z,27.13
2023-01-26T17:21:39.188Z,28.45
2023-01-26T17:24:07.240Z,31.17
2023-01-26T17:26:34.557Z,29.35
2023-01-26T17:29:01.443Z,22.70
2023-01-26T17:31:30.324Z,29.73
2023-01-26T17:33:57.808Z,23.92
2023-01-26T17:36:25.179Z,24.00
2023-01-26T17:38:52.640Z,26.63
2023-01-26T17:41:20.017Z,24.20
2023-01-26T17:43:47.939Z,24.83
2023-01-26T17:46:18.285Z,23.92
2023-01-26T17:48:46.467Z,22.55
2023-01-26T17:51:19.608Z,23.45
2023-01-26T17:53:49.795Z,23.77
2023-01-26T17:56:19.456Z,24.83
2023-01-26T17:58:52.139Z,29.25
2023-01-26T18:01:20.513Z,22.40
2023-01-26T18:03:47.910Z,24.85
2023-01-26T18:06:15.476Z,26.15
2023-01-26T18:08:42.494Z,29.92
2023-01-26T18:11:12.452Z,28.55
2023-01-26T18:13:39.750Z,25.33
2023-01-26T18:16:10.979Z,29.25
2023-01-26T18:18:38.010Z,23.55
2023-01-26T18:21:25.132Z,22.75
2023-01-26T18:23:54.330Z,21.90
2023-01-26T18:26:24.690Z,25.38
2023-01-26T18:28:52.230Z,23.05
2023-01-26T18:31:31.785Z,25.50
2023-01-26T18:34:00.270Z,27.65
2023-01-26T18:36:28.113Z,25.70
2023-01-26T18:39:01.455Z,23.25
2023-01-26T18:41:30.687Z,24.95
2023-01-26T18:43:58.525Z,30.08
2023-01-26T18:46:28.235Z,29.67
2023-01-26T18:49:00.540Z,30.40
2023-01-26T18:51:29.938Z,25.52
2023-01-26T18:53:57.701Z,33.13
2023-01-26T18:56:25.329Z,29.45
2023-01-26T18:58:53.930Z,30.58
2023-01-26T19:01:22.294Z,27.77
2023-01-26T19:03:55.381Z,31.02
2023-01-26T19:06:25.047Z,28.63
2023-01-26T19:08:59.410Z,30.42
2023-01-26T19:11:28.753Z,35.22
2023-01-26T19:13:56.086Z,28.08
2023-01-26T19:16:23.975Z,32.03
2023-01-26T19:18:52.004Z,33.55
2023-01-26T19:21:24.555Z,29.50
2023-01-26T19:23:53.433Z,32.78
2023-01-26T19:26:24.106Z,32.97
2023-01-26T19:28:51.629Z,30.92
2023-01-26T19:31:19.655Z,27.23
2023-01-26T19:33:54.464Z,25.97
2023-01-26T19:36:22.374Z,25.10
2023-01-26T19:38:49.606Z,29.15
2023-01-26T19:41:18.105Z,25.90
2023-01-26T19:43:45.004Z,27.70
2023-01-26T19:46:13.781Z,26.77
2023-01-26T19:48:41.134Z,24.50
2023-01-26T19:51:22.618Z,25.27
2023-01-26T19:53:51.906Z,25.65
2023-01-26T19:56:28.167Z,25.95
2023-01-26T19:58:57.641Z,24.80
2023-01-26T20:01:26.460Z,24.48
2023-01-26T20:03:58.662Z,27.73
2023-01-26T20:06:29.071Z,27.48
2023-01-26T20:08:56.100Z,25.33
2023-01-26T20:11:25.274Z,32.53
2023-01-26T20:13:55.123Z,25.50
2023-01-26T20:16:22.970Z,23.92
2023-01-26T20:18:50.369Z,28.63
2023-01-26T20:21:17.812Z,22.52
2023-01-26T20:23:54.042Z,25.52
2023-01-26T20:26:21.853Z,23.73
2023-01-26T20:28:49.075Z,21.92
2023-01-26T20:31:20.181Z,21.52
2023-01-26T20:33:49.095Z,21.98
2023-01-26T20:36:23.058Z,22.63
2023-01-26T20:38:50.105Z,22.38
2023-01-26T20:41:25.312Z,21.85
2023-01-26T20:44:00.228Z,26.20
2023-01-26T20:46:34.058Z,24.23
2023-01-26T20:49:01.329Z,24.48
2023-01-26T20:51:33.717Z,21.38
2023-01-26T20:54:02.053Z,27.30
2023-01-26T20:56:29.393Z,24.25
2023-01-26T20:58:56.356Z,22.23
2023-01-26T21:01:24.988Z,26.95
2023-01-26T21:03:52.609Z,30.83
2023-01-26T21:06:21.686Z,27.05
2023-01-26T21:08:54.882Z,23.52
2023-01-26T21:11:24.660Z,22.02
2023-01-26T21:13:52.113Z,19.60
2023-01-26T21:16:19.569Z,26.17
2023-01-26T21:18:46.716Z,28.08
2023-01-26T21:21:17.725Z,22.33
2023-01-26T21:23:45.925Z,19.85
2023-01-26T21:26:16.173Z,22.67
2023-01-26T21:28:43.340Z,24.50
2023-01-26T21:31:13.924Z,20.52
2023-01-26T21:33:43.797Z,21.20
2023-01-26T21:36:13.431Z,23.38
2023-01-26T21:38:42.946Z,18.83
2023-01-26T21:41:32.714Z,19.45
2023-01-26T21:44:01.975Z,19.13
2023-01-26T21:46:30.265Z,25.15
2023-01-26T21:48:57.186Z,22.63
2023-01-26T21:51:43.955Z,26.95
2023-01-26T21:54:11.632Z,24.08
2023-01-26T21:56:39.258Z,24.38
2023-01-26T21:59:11.342Z,21.92
2023-01-26T22:01:40.308Z,25.98
2023-01-26T22:04:09.728Z,24.42
2023-01-26T22:06:37.292Z,23.13
2023-01-26T22:09:05.832Z,22.88
2023-01-26T22:11:33.172Z,24.17
2023-01-26T22:14:00.618Z,22.05
2023-01-26T22:16:28.313Z,24.08
2023-01-26T22:18:55.236Z,23.80
2023-01-26T22:21:23.041Z,20.50
2023-01-26T22:23:50.635Z,25.00
2023-01-26T22:26:20.260Z,22.70
2023-01-26T22:28:52.715Z,26.60
2023-01-26T22:31:22.985Z,24.48
2023-01-26T22:33:50.405Z,22.10
2023-01-26T22:36:18.696Z,25.90
2023-01-26T22:38:45.937Z,25.73
2023-01-26T22:41:19.512Z,31.38
2023-01-26T22:43:50.217Z,28.58
2023-01-26T22:46:19.973Z,25.60
2023-01-26T22:48:47.056Z,25.15
2023-01-26T22:51:26.205Z,30.73
2023-01-26T22:53:54.612Z,28.90
2023-01-26T22:56:22.172Z,29.92
2023-01-26T22:58:59.489Z,28.40
2023-01-26T23:01:32.154Z,29.17
2023-01-26T23:04:00.484Z,30.00
2023-01-26T23:06:28.644Z,25.85
2023-01-26T23:08:55.614Z,29.13
2023-01-26T23:11:25.451Z,30.73
2023-01-26T23:13:53.786Z,28.92
2023-01-26T23:16:23.486Z,31.77
2023-01-26T23:18:52.335Z,32.08
2023-01-26T23:21:20.107Z,37.92
2023-01-26T23:23:47.191Z,32.70
2023-01-26T23:26:14.559Z,29.73
2023-01-26T23:28:43.250Z,36.97
2023-01-26T23:31:12.204Z,33.42
2023-01-26T23:33:39.995Z,31.00
2023-01-26T23:36:09.070Z,33.65
2023-01-26T23:38:36.101Z,33.22
2023-01-26T23:41:05.435Z,33.00
2023-01-26T23:43:32.818Z,35.30
2023-01-26T23:46:00.325Z,28.48
2023-01-26T23:48:27.399Z,34.15
2023-01-26T23:51:00.075Z,31.13
2023-01-26T23:53:30.906Z,29.55
2023-01-26T23:56:00.793Z,28.88
2023-01-26T23:58:27.764Z,28.50
