createdAt,value
2018-08-23T00:03:15.289Z,1008.95
2018-08-23T00:08:11.906Z,1008.95
2018-08-23T00:13:08.440Z,1008.84
2018-08-23T00:18:04.954Z,1008.85
2018-08-23T00:23:00.798Z,1008.85
2018-08-23T00:27:56.711Z,1008.79
2018-08-23T00:32:52.275Z,1008.71
2018-08-23T00:37:49.112Z,1008.70
2018-08-23T00:42:44.655Z,1008.74
2018-08-23T00:47:40.949Z,1008.60
2018-08-23T00:52:37.223Z,1008.64
2018-08-23T00:57:33.614Z,1008.65
2018-08-23T01:02:30.790Z,1008.60
2018-08-23T01:07:26.311Z,1008.50
2018-08-23T01:12:21.904Z,1008.49
2018-08-23T01:17:18.991Z,1008.48
2018-08-23T01:22:14.407Z,1008.43
2018-08-23T01:27:10.356Z,1008.48
2018-08-23T01:32:06.520Z,1008.49
2018-08-23T01:37:02.389Z,1008.33
2018-08-23T01:41:59.280Z,1008.34
2018-08-23T01:46:55.941Z,1008.39
2018-08-23T01:51:51.421Z,1008.30
2018-08-23T01:56:47.107Z,1008.33
2018-08-23T02:01:44.053Z,1008.18
2018-08-23T02:06:39.399Z,1008.14
2018-08-23T02:11:35.148Z,1008.12
2018-08-23T02:16:31.190Z,1008.06
2018-08-23T02:21:26.868Z,1008.02
2018-08-23T02:26:22.846Z,1008.05
2018-08-23T02:31:19.069Z,1007.92
2018-08-23T02:36:15.825Z,1007.92
2018-08-23T02:41:11.396Z,1007.93
2018-08-23T02:46:08.609Z,1007.90
2018-08-23T02:51:04.254Z,1007.80
2018-08-23T02:56:01.013Z,1007.82
2018-08-23T03:00:57.064Z,1007.78
2018-08-23T03:05:52.645Z,1007.75
2018-08-23T03:10:48.659Z,1007.76
2018-08-23T03:15:45.558Z,1007.63
2018-08-23T03:20:42.367Z,1007.59
2018-08-23T03:25:37.860Z,1007.59
2018-08-23T03:30:33.768Z,1007.63
2018-08-23T03:35:29.546Z,1007.55
2018-08-23T03:40:25.420Z,1007.70
2018-08-23T03:45:21.905Z,1007.56
2018-08-23T03:50:18.191Z,1007.61
2018-08-23T03:55:15.576Z,1007.60
2018-08-23T04:00:11.626Z,1007.51
2018-08-23T04:05:07.115Z,1007.50
2018-08-23T04:10:02.949Z,1007.55
2018-08-23T04:14:59.723Z,1007.45
2018-08-23T04:19:55.676Z,1007.44
2018-08-23T04:24:51.477Z,1007.49
2018-08-23T04:29:47.359Z,1007.44
2018-08-23T04:34:43.104Z,1007.38
2018-08-23T04:39:39.941Z,1007.45
2018-08-23T04:44:35.703Z,1007.45
2018-08-23T04:49:32.446Z,1007.35
2018-08-23T04:54:28.016Z,1007.27
2018-08-23T04:59:24.809Z,1007.33
2018-08-23T05:04:20.377Z,1007.30
2018-08-23T05:09:17.079Z,1007.28
2018-08-23T05:14:13.699Z,1007.22
2018-08-23T05:19:10.058Z,1007.32
2018-08-23T05:24:06.233Z,1007.34
2018-08-23T05:29:03.201Z,1007.32
2018-08-23T05:33:58.988Z,1007.28
2018-08-23T05:38:55.258Z,1007.13
2018-08-23T05:43:51.934Z,1007.12
2018-08-23T05:48:48.417Z,1007.14
2018-08-23T05:53:45.418Z,1007.10
2018-08-23T05:58:41.210Z,1007.17
2018-08-23T06:03:37.123Z,1007.15
2018-08-23T06:08:32.973Z,1007.15
2018-08-23T06:13:28.854Z,1007.20
2018-08-23T06:18:24.996Z,1007.16
2018-08-23T06:23:20.945Z,1007.25
2018-08-23T06:28:17.005Z,1007.21
2018-08-23T06:33:13.135Z,1007.20
2018-08-23T06:38:09.415Z,1007.17
2018-08-23T06:43:06.367Z,1007.25
2018-08-23T06:48:01.997Z,1007.30
2018-08-23T06:52:58.070Z,1007.22
2018-08-23T06:57:54.061Z,1007.21
2018-08-23T07:02:50.656Z,1007.15
2018-08-23T07:07:47.308Z,1007.18
2018-08-23T07:12:44.335Z,1007.14
2018-08-23T07:17:41.001Z,1007.29
2018-08-23T07:22:36.558Z,1007.23
2018-08-23T07:27:32.950Z,1007.19
2018-08-23T07:32:30.146Z,1007.15
2018-08-23T07:37:26.623Z,1007.26
2018-08-23T07:42:23.303Z,1007.16
2018-08-23T07:47:20.147Z,1007.06
2018-08-23T07:52:15.713Z,1007.04
2018-08-23T07:57:11.524Z,1006.99
2018-08-23T08:02:07.274Z,1007.05
2018-08-23T08:07:03.619Z,1007.03
2018-08-23T08:12:02.566Z,1007.18
2018-08-23T08:16:59.546Z,1007.13
2018-08-23T08:21:56.590Z,1007.10
2018-08-23T08:26:52.926Z,1007.07
2018-08-23T08:31:49.303Z,1007.17
2018-08-23T08:36:44.547Z,1006.94
2018-08-23T08:41:39.656Z,1006.98
2018-08-23T08:46:36.001Z,1006.88
2018-08-23T08:51:31.332Z,1006.92
2018-08-23T08:56:26.704Z,1006.91
2018-08-23T09:01:22.682Z,1006.83
2018-08-23T09:06:19.512Z,1006.85
2018-08-23T09:11:15.337Z,1006.71
2018-08-23T09:16:11.513Z,1006.67
2018-08-23T09:21:07.735Z,1006.68
2018-08-23T09:26:03.812Z,1006.68
2018-08-23T09:30:59.820Z,1006.60
2018-08-23T09:35:56.696Z,1006.56
2018-08-23T09:40:54.004Z,1006.62
2018-08-23T09:45:50.418Z,1006.55
2018-08-23T09:50:48.041Z,1006.51
2018-08-23T09:55:46.092Z,1006.43
2018-08-23T10:00:41.316Z,1006.29
2018-08-23T10:05:36.927Z,1006.30
2018-08-23T10:10:34.766Z,1006.33
2018-08-23T10:15:31.141Z,1006.33
2018-08-23T10:20:27.835Z,1006.30
2018-08-23T10:25:24.665Z,1006.22
2018-08-23T10:30:21.070Z,1006.14
2018-08-23T10:35:18.417Z,1006.10
2018-08-23T10:40:15.089Z,1006.08
2018-08-23T10:45:11.369Z,1006.04
2018-08-23T10:50:06.422Z,1005.92
2018-08-23T10:55:01.835Z,1006.07
2018-08-23T10:59:59.304Z,1005.94
2018-08-23T11:04:54.881Z,1005.98
2018-08-23T11:09:51.097Z,1005.91
2018-08-23T11:14:47.424Z,1005.85
2018-08-23T11:19:42.643Z,1005.85
2018-08-23T11:24:39.813Z,1005.87
2018-08-23T11:29:36.320Z,1005.80
2018-08-23T11:34:31.949Z,1005.78
2018-08-23T11:39:27.245Z,1005.83
2018-08-23T11:44:23.770Z,1005.82
2018-08-23T11:49:21.606Z,1005.71
2018-08-23T11:54:18.770Z,1005.54
2018-08-23T11:59:16.307Z,1005.54
2018-08-23T12:04:11.632Z,1005.55
2018-08-23T12:09:09.100Z,1005.55
2018-08-23T12:14:03.397Z,1005.41
2018-08-23T12:18:59.023Z,1005.48
2018-08-23T12:23:54.997Z,1005.42
2018-08-23T12:28:50.452Z,1005.39
2018-08-23T12:33:46.450Z,1005.32
2018-08-23T12:38:43.335Z,1005.34
2018-08-23T12:43:39.704Z,1005.34
2018-08-23T12:48:36.505Z,1005.31
2018-08-23T12:53:32.473Z,1005.22
2018-08-23T12:58:28.595Z,1005.26
2018-08-23T13:03:24.920Z,1005.14
2018-08-23T13:08:21.837Z,1005.10
2018-08-23T13:13:17.511Z,1005.01
2018-08-23T13:18:13.559Z,1005.05
2018-08-23T13:23:09.681Z,1005.02
2018-08-23T13:28:06.061Z,1004.95
2018-08-23T13:33:01.880Z,1004.90
2018-08-23T13:37:58.609Z,1004.75
2018-08-23T13:42:54.235Z,1004.78
2018-08-23T13:47:50.077Z,1004.66
2018-08-23T13:52:46.596Z,1004.71
2018-08-23T13:57:43.577Z,1004.63
2018-08-23T14:02:40.639Z,1004.53
2018-08-23T14:07:36.386Z,1004.62
2018-08-23T14:12:32.547Z,1004.40
2018-08-23T14:17:28.374Z,1004.44
2018-08-23T14:22:24.323Z,1004.38
2018-08-23T14:27:20.659Z,1004.33
2018-08-23T14:32:18.178Z,1004.29
2018-08-23T14:37:13.802Z,1004.21
2018-08-23T14:42:09.896Z,1004.26
2018-08-23T14:47:07.067Z,1004.21
2018-08-23T14:52:03.581Z,1004.08
2018-08-23T14:56:59.034Z,1004.15
2018-08-23T15:01:55.225Z,1004.20
2018-08-23T15:06:51.405Z,1004.11
2018-08-23T15:11:47.286Z,1004.08
2018-08-23T15:16:44.304Z,1004.06
2018-08-23T15:21:40.098Z,1004.08
2018-08-23T15:26:36.152Z,1004.11
2018-08-23T15:31:32.281Z,1004.01
2018-08-23T15:36:28.628Z,1004.13
2018-08-23T15:41:24.726Z,1004.06
2018-08-23T15:46:20.558Z,1004.05
2018-08-23T15:51:16.535Z,1004.01
2018-08-23T15:56:12.742Z,1003.94
2018-08-23T16:01:08.733Z,1004.01
2018-08-23T16:06:05.014Z,1004.02
2018-08-23T16:11:00.807Z,1003.98
2018-08-23T16:15:56.756Z,1003.94
2018-08-23T16:20:53.717Z,1003.90
2018-08-23T16:25:49.212Z,1003.93
2018-08-23T16:30:45.108Z,1003.84
2018-08-23T16:35:40.972Z,1003.85
2018-08-23T16:40:37.049Z,1003.76
2018-08-23T16:45:32.974Z,1003.73
2018-08-23T16:50:30.679Z,1003.62
2018-08-23T16:55:27.397Z,1003.62
2018-08-23T17:00:24.013Z,1003.58
2018-08-23T17:05:19.884Z,1003.56
2018-08-23T17:10:16.708Z,1003.57
2018-08-23T17:15:12.430Z,1003.52
2018-08-23T17:20:08.253Z,1003.58
2018-08-23T17:25:04.187Z,1003.68
2018-08-23T17:30:00.010Z,1003.56
2018-08-23T17:34:56.312Z,1003.66
2018-08-23T17:39:52.458Z,1003.60
2018-08-23T17:44:48.217Z,1003.49
2018-08-23T17:49:44.011Z,1003.59
2018-08-23T17:54:39.767Z,1003.65
2018-08-23T17:59:35.627Z,1003.64
2018-08-23T18:04:31.343Z,1003.65
2018-08-23T18:09:28.209Z,1003.72
2018-08-23T18:14:23.813Z,1003.71
2018-08-23T18:19:19.645Z,1003.76
2018-08-23T18:24:15.652Z,1003.84
2018-08-23T18:29:11.567Z,1003.84
2018-08-23T18:34:07.807Z,1003.90
2018-08-23T18:39:04.179Z,1003.91
2018-08-23T18:43:59.881Z,1003.91
2018-08-23T18:48:56.639Z,1003.96
2018-08-23T18:53:52.305Z,1003.99
2018-08-23T18:58:48.418Z,1003.99
2018-08-23T19:03:44.124Z,1004.01
2018-08-23T19:08:39.870Z,1003.95
2018-08-23T19:13:36.647Z,1004.05
2018-08-23T19:18:32.300Z,1004.07
2018-08-23T19:23:28.244Z,1004.04
2018-08-23T19:28:24.194Z,1004.02
2018-08-23T19:33:20.981Z,1004.05
2018-08-23T19:38:16.741Z,1004.07
2018-08-23T19:43:12.662Z,1003.96
2018-08-23T19:48:08.693Z,1003.97
2018-08-23T19:53:05.661Z,1003.89
2018-08-23T19:58:02.217Z,1003.82
2018-08-23T20:02:57.789Z,1003.84
2018-08-23T20:07:54.664Z,1003.72
2018-08-23T20:12:50.399Z,1003.69
2018-08-23T20:17:46.271Z,1003.78
2018-08-23T20:22:41.709Z,1003.72
2018-08-23T20:27:37.481Z,1003.67
2018-08-23T20:32:33.458Z,1003.65
2018-08-23T20:37:29.375Z,1003.79
2018-08-23T20:42:25.438Z,1003.79
2018-08-23T20:47:21.449Z,1003.67
2018-08-23T20:52:18.274Z,1003.66
2018-08-23T20:57:14.258Z,1003.69
2018-08-23T21:02:09.986Z,1003.69
2018-08-23T21:07:05.462Z,1003.64
2018-08-23T21:12:02.367Z,1003.71
2018-08-23T21:16:59.490Z,1003.74
2018-08-23T21:21:55.141Z,1003.67
2018-08-23T21:26:50.905Z,1003.82
2018-08-23T21:31:48.114Z,1003.85
2018-08-23T21:36:43.591Z,1003.70
2018-08-23T21:41:40.589Z,1003.74
2018-08-23T21:46:36.135Z,1003.72
2018-08-23T21:51:31.921Z,1003.65
2018-08-23T21:56:28.226Z,1003.62
2018-08-23T22:01:25.065Z,1003.68
2018-08-23T22:06:20.743Z,1003.60
2018-08-23T22:11:17.396Z,1003.54
2018-08-23T22:16:14.365Z,1003.53
2018-08-23T22:21:10.158Z,1003.50
2018-08-23T22:26:05.889Z,1003.52
2018-08-23T22:31:01.605Z,1003.45
2018-08-23T22:35:58.606Z,1003.50
2018-08-23T22:40:55.203Z,1003.46
2018-08-23T22:45:50.808Z,1003.37
2018-08-23T22:50:46.738Z,1003.41
2018-08-23T22:55:43.903Z,1003.28
2018-08-23T23:00:39.617Z,1003.24
2018-08-23T23:05:35.590Z,1003.20
2018-08-23T23:10:31.450Z,1003.13
2018-08-23T23:15:28.180Z,1003.06
2018-08-23T23:20:23.734Z,1003.10
2018-08-23T23:25:20.017Z,1003.01
2018-08-23T23:30:16.141Z,1002.96
2018-08-23T23:35:12.904Z,1003.03
2018-08-23T23:40:08.671Z,1003.03
2018-08-23T23:45:04.368Z,1003.15
2018-08-23T23:50:01.185Z,1003.26
2018-08-23T23:54:57.221Z,1003.26
2018-08-23T23:59:53.262Z,1003.33
