createdAt,value
2018-11-14T00:02:40.889Z,26.30
2018-11-14T00:05:32.099Z,26.40
2018-11-14T00:08:23.412Z,26.30
2018-11-14T00:11:15.145Z,26.30
2018-11-14T00:14:06.768Z,26.30
2018-11-14T00:16:58.929Z,26.30
2018-11-14T00:19:50.318Z,26.30
2018-11-14T00:22:42.351Z,26.30
2018-11-14T00:25:36.525Z,26.30
2018-11-14T00:28:27.757Z,26.20
2018-11-14T00:31:19.049Z,26.20
2018-11-14T00:34:10.573Z,26.20
2018-11-14T00:37:02.009Z,26.20
2018-11-14T00:39:54.536Z,26.20
2018-11-14T00:42:46.673Z,26.20
2018-11-14T00:45:38.124Z,26.20
2018-11-14T00:48:29.533Z,26.20
2018-11-14T00:51:21.045Z,26.20
2018-11-14T00:54:15.535Z,26.20
2018-11-14T00:57:07.566Z,26.20
2018-11-14T00:59:59.228Z,26.20
2018-11-14T01:02:51.012Z,26.20
2018-11-14T01:05:42.388Z,26.20
2018-11-14T01:08:34.445Z,26.20
2018-11-14T01:11:25.680Z,26.20
2018-11-14T01:14:16.904Z,26.20
2018-11-14T01:17:09.066Z,26.10
2018-11-14T01:20:00.625Z,26.20
2018-11-14T01:22:52.273Z,26.20
2018-11-14T01:25:43.685Z,26.20
2018-11-14T01:28:35.432Z,26.20
2018-11-14T01:31:27.143Z,26.20
2018-11-14T01:34:18.768Z,26.10
2018-11-14T01:37:10.578Z,26.10
2018-11-14T01:40:02.751Z,26.10
2018-11-14T01:42:55.255Z,26.10
2018-11-14T01:45:46.564Z,26.10
2018-11-14T01:48:37.796Z,26.10
2018-11-14T01:51:29.423Z,26.20
2018-11-14T01:54:21.043Z,26.20
2018-11-14T01:57:12.540Z,26.20
2018-11-14T02:00:06.216Z,26.20
2018-11-14T02:02:56.409Z,26.20
2018-11-14T02:05:48.049Z,26.20
2018-11-14T02:08:39.460Z,26.20
2018-11-14T02:11:30.759Z,26.20
2018-11-14T02:14:22.493Z,26.20
2018-11-14T02:17:14.228Z,26.20
2018-11-14T02:20:06.170Z,26.20
2018-11-14T02:22:57.385Z,26.20
2018-11-14T02:25:51.156Z,26.20
2018-11-14T02:28:41.562Z,26.20
2018-11-14T02:31:33.382Z,26.10
2018-11-14T02:34:25.108Z,26.10
2018-11-14T02:37:19.477Z,26.10
2018-11-14T02:40:12.600Z,26.00
2018-11-14T02:43:04.803Z,26.00
2018-11-14T02:45:56.401Z,26.00
2018-11-14T02:48:48.127Z,26.00
2018-11-14T02:51:40.080Z,26.00
2018-11-14T02:54:31.674Z,26.00
2018-11-14T02:57:23.498Z,26.00
2018-11-14T03:00:16.579Z,26.00
2018-11-14T03:03:08.800Z,26.00
2018-11-14T03:06:04.751Z,26.00
2018-11-14T03:08:56.130Z,26.00
2018-11-14T03:11:47.563Z,26.00
2018-11-14T03:14:39.349Z,26.10
2018-11-14T03:17:31.115Z,26.10
2018-11-14T03:20:23.552Z,26.20
2018-11-14T03:23:15.799Z,26.20
2018-11-14T03:26:07.629Z,26.20
2018-11-14T03:28:59.915Z,26.20
2018-11-14T03:31:51.675Z,26.20
2018-11-14T03:34:43.507Z,26.20
2018-11-14T03:37:35.128Z,26.20
2018-11-14T03:40:26.787Z,26.20
2018-11-14T03:43:23.326Z,26.20
2018-11-14T03:46:14.609Z,26.30
2018-11-14T03:49:08.671Z,26.20
2018-11-14T03:52:04.234Z,26.20
2018-11-14T03:54:51.718Z,26.20
2018-11-14T03:57:43.048Z,26.20
2018-11-14T04:00:38.092Z,26.10
2018-11-14T04:03:29.876Z,26.10
2018-11-14T04:06:25.384Z,26.20
2018-11-14T04:09:19.936Z,26.20
2018-11-14T04:12:23.196Z,26.20
2018-11-14T04:15:16.834Z,26.20
2018-11-14T04:18:08.364Z,26.10
2018-11-14T04:21:02.461Z,26.20
2018-11-14T04:23:54.793Z,26.20
2018-11-14T04:26:49.242Z,26.20
2018-11-14T04:29:37.960Z,26.30
2018-11-14T04:32:30.233Z,26.30
2018-11-14T04:35:26.712Z,26.30
2018-11-14T04:38:19.360Z,26.30
2018-11-14T04:41:29.994Z,26.30
2018-11-14T04:44:21.021Z,26.30
2018-11-14T04:47:12.869Z,26.30
2018-11-14T04:50:15.796Z,26.30
2018-11-14T04:53:10.347Z,26.40
2018-11-14T04:59:25.106Z,26.40
2018-11-14T05:02:22.135Z,26.40
2018-11-14T05:05:19.413Z,26.40
2018-11-14T05:08:21.312Z,26.40
2018-11-14T05:11:17.159Z,26.40
2018-11-14T05:14:25.165Z,26.40
2018-11-14T05:17:18.281Z,26.40
2018-11-14T05:20:18.728Z,26.40
2018-11-14T05:26:40.543Z,26.40
2018-11-14T05:29:47.807Z,26.40
2018-11-14T05:33:00.574Z,26.40
2018-11-14T05:36:03.961Z,26.40
2018-11-14T05:38:55.184Z,26.40
2018-11-14T05:42:40.975Z,26.40
2018-11-14T05:45:22.627Z,26.40
2018-11-14T05:48:46.907Z,26.40
2018-11-14T05:51:42.473Z,26.40
2018-11-14T05:54:42.456Z,26.50
2018-11-14T05:58:09.207Z,26.40
2018-11-14T06:01:25.567Z,26.40
2018-11-14T06:08:07.926Z,26.40
2018-11-14T06:11:03.659Z,26.40
2018-11-14T06:13:58.016Z,26.50
2018-11-14T06:17:08.625Z,26.50
2018-11-14T06:20:11.554Z,26.50
2018-11-14T06:23:15.682Z,26.50
2018-11-14T06:26:16.551Z,26.50
2018-11-14T06:29:09.796Z,26.50
2018-11-14T06:32:03.767Z,26.50
2018-11-14T06:35:03.825Z,26.50
2018-11-14T06:38:07.615Z,26.50
2018-11-14T06:41:10.238Z,26.50
2018-11-14T06:44:04.834Z,26.50
2018-11-14T06:47:00.047Z,26.50
2018-11-14T06:50:01.492Z,26.50
2018-11-14T06:53:14.113Z,26.50
2018-11-14T06:56:41.248Z,26.50
2018-11-14T09:05:06.615Z,26.90
2018-11-14T09:15:03.699Z,26.90
2018-11-14T09:18:27.880Z,26.90
2018-11-14T09:25:49.675Z,26.90
2018-11-14T09:28:37.084Z,26.90
2018-11-14T09:31:36.828Z,26.90
2018-11-14T09:35:06.696Z,26.90
2018-11-14T09:38:41.798Z,26.90
2018-11-14T09:41:25.923Z,26.90
2018-11-14T09:44:49.233Z,26.90
2018-11-14T10:42:12.899Z,27.00
2018-11-14T11:05:44.041Z,27.00
2018-11-14T11:05:57.037Z,27.00
2018-11-14T11:26:06.515Z,27.00
2018-11-14T11:29:01.611Z,27.00
2018-11-14T11:31:59.230Z,27.00
2018-11-14T11:34:57.217Z,27.00
2018-11-14T11:38:12.816Z,27.00
2018-11-14T11:40:54.921Z,27.00
2018-11-14T11:43:49.713Z,27.10
2018-11-14T11:49:57.144Z,27.10
2018-11-14T11:52:52.463Z,27.10
2018-11-14T11:55:44.327Z,27.10
2018-11-14T11:58:37.953Z,27.10
2018-11-14T12:01:34.461Z,27.10
2018-11-14T12:04:33.931Z,27.10
2018-11-14T12:07:26.882Z,27.10
2018-11-14T12:10:19.389Z,27.20
2018-11-14T12:13:24.071Z,27.10
2018-11-14T12:16:16.587Z,27.10
2018-11-14T12:19:09.594Z,27.00
2018-11-14T12:25:01.908Z,27.00
2018-11-14T12:27:54.706Z,27.00
2018-11-14T12:30:50.798Z,27.10
2018-11-14T12:33:42.931Z,27.20
2018-11-14T12:36:38.178Z,27.30
2018-11-14T12:39:35.186Z,27.20
2018-11-14T12:42:30.891Z,27.20
2018-11-14T12:45:27.682Z,27.20
2018-11-14T12:48:23.019Z,27.30
2018-11-14T12:51:15.994Z,27.20
2018-11-14T12:54:18.018Z,27.20
2018-11-14T12:57:15.087Z,27.20
2018-11-14T13:00:04.240Z,27.30
2018-11-14T13:03:00.426Z,27.30
2018-11-14T13:05:52.880Z,27.20
2018-11-14T13:08:44.223Z,27.30
2018-11-14T13:11:36.828Z,27.20
2018-11-14T13:14:28.335Z,27.30
2018-11-14T13:17:21.791Z,27.30
2018-11-14T13:20:23.961Z,27.30
2018-11-14T13:23:15.732Z,27.30
2018-11-14T13:26:10.997Z,27.20
2018-11-14T13:29:02.503Z,27.30
2018-11-14T13:31:57.934Z,27.20
2018-11-14T13:34:57.910Z,27.30
2018-11-14T13:37:58.660Z,27.20
2018-11-14T13:40:51.230Z,27.20
2018-11-14T13:43:42.726Z,27.00
2018-11-14T13:46:54.709Z,26.90
2018-11-14T13:50:09.252Z,27.00
2018-11-14T13:53:04.522Z,27.00
2018-11-14T13:55:56.658Z,26.90
2018-11-14T13:58:52.071Z,26.90
2018-11-14T14:01:44.041Z,26.90
2018-11-14T14:04:37.680Z,26.90
2018-11-14T14:07:29.597Z,26.90
2018-11-14T14:10:24.699Z,26.90
2018-11-14T14:13:16.628Z,26.90
2018-11-14T14:16:08.585Z,26.90
2018-11-14T14:19:00.476Z,26.90
2018-11-14T14:21:52.355Z,26.90
2018-11-14T14:24:44.154Z,26.90
2018-11-14T14:27:35.865Z,26.90
2018-11-14T14:30:30.357Z,26.90
2018-11-14T14:33:24.136Z,26.90
2018-11-14T14:36:18.225Z,26.90
2018-11-14T14:39:12.841Z,26.90
2018-11-14T14:42:04.537Z,26.90
2018-11-14T14:44:56.062Z,26.90
2018-11-14T14:47:47.775Z,26.90
2018-11-14T14:50:47.900Z,26.90
2018-11-14T14:53:31.900Z,26.90
2018-11-14T14:56:23.751Z,26.90
2018-11-14T14:59:15.187Z,26.90
2018-11-14T15:02:09.481Z,26.90
2018-11-14T15:05:01.295Z,26.80
2018-11-14T15:07:53.436Z,26.90
2018-11-14T15:10:44.937Z,26.90
2018-11-14T15:13:36.476Z,26.80
2018-11-14T15:16:28.533Z,26.80
2018-11-14T15:19:20.239Z,26.80
2018-11-14T15:22:12.096Z,26.90
2018-11-14T15:25:04.116Z,26.90
2018-11-14T15:27:56.493Z,26.80
2018-11-14T15:30:48.463Z,26.80
2018-11-14T15:33:41.518Z,26.80
2018-11-14T15:36:33.343Z,26.80
2018-11-14T15:39:25.285Z,26.80
2018-11-14T15:42:26.019Z,26.80
2018-11-14T15:45:30.918Z,26.90
2018-11-14T15:48:17.040Z,26.80
2018-11-14T15:51:12.748Z,26.80
2018-11-14T15:54:04.481Z,26.90
2018-11-14T15:56:56.530Z,26.80
2018-11-14T15:59:48.544Z,26.90
2018-11-14T16:02:40.816Z,26.80
2018-11-14T16:05:34.299Z,26.80
2018-11-14T16:08:26.151Z,26.80
2018-11-14T16:11:19.137Z,26.80
2018-11-14T16:14:11.185Z,26.90
2018-11-14T16:17:03.031Z,26.80
2018-11-14T16:19:55.619Z,26.80
2018-11-14T16:22:47.446Z,26.80
2018-11-14T16:25:40.607Z,26.80
2018-11-14T16:28:32.581Z,26.90
2018-11-14T16:31:24.897Z,26.90
2018-11-14T16:34:16.932Z,26.90
2018-11-14T16:37:09.038Z,26.90
2018-11-14T16:40:00.900Z,26.90
2018-11-14T16:42:54.066Z,26.90
2018-11-14T16:45:45.883Z,26.90
2018-11-14T16:48:40.744Z,26.90
2018-11-14T16:51:32.609Z,26.90
2018-11-14T16:54:25.043Z,26.90
2018-11-14T16:57:17.064Z,26.90
2018-11-14T17:00:11.247Z,26.90
2018-11-14T17:03:03.395Z,26.90
2018-11-14T17:05:55.863Z,26.90
2018-11-14T17:08:47.664Z,26.90
2018-11-14T17:11:40.444Z,26.90
2018-11-14T17:14:32.657Z,26.90
2018-11-14T17:17:25.222Z,26.90
2018-11-14T17:20:17.649Z,26.90
2018-11-14T17:23:10.069Z,26.90
2018-11-14T17:26:01.319Z,26.90
2018-11-14T17:28:53.232Z,26.90
2018-11-14T17:31:45.263Z,26.90
2018-11-14T17:34:37.801Z,26.90
2018-11-14T17:37:29.436Z,26.90
2018-11-14T17:40:25.857Z,26.90
2018-11-14T17:43:17.893Z,26.90
2018-11-14T17:46:09.958Z,26.90
2018-11-14T17:49:01.772Z,26.90
2018-11-14T17:51:53.147Z,26.90
2018-11-14T17:54:44.996Z,26.90
2018-11-14T17:57:36.618Z,26.80
2018-11-14T18:00:31.936Z,26.80
2018-11-14T18:03:23.504Z,26.80
2018-11-14T18:06:15.174Z,26.80
2018-11-14T18:09:07.518Z,26.80
2018-11-14T18:12:02.241Z,26.80
2018-11-14T18:14:53.937Z,26.80
2018-11-14T18:17:45.763Z,26.80
2018-11-14T18:20:37.364Z,26.80
2018-11-14T18:23:29.120Z,26.80
2018-11-14T18:26:20.649Z,26.90
2018-11-14T18:29:12.112Z,26.90
2018-11-14T18:32:03.767Z,26.80
2018-11-14T18:34:55.406Z,26.80
2018-11-14T18:37:47.408Z,26.80
2018-11-14T18:40:39.539Z,26.80
2018-11-14T18:43:31.171Z,26.80
2018-11-14T18:46:25.039Z,26.80
2018-11-14T18:49:14.320Z,26.80
2018-11-14T18:52:06.046Z,26.80
2018-11-14T18:54:57.750Z,26.80
2018-11-14T18:57:49.261Z,26.80
2018-11-14T19:00:40.512Z,26.80
2018-11-14T19:03:32.849Z,26.80
2018-11-14T19:06:24.450Z,26.80
2018-11-14T19:09:15.993Z,26.80
2018-11-14T19:12:07.505Z,26.80
2018-11-14T19:14:59.125Z,26.80
2018-11-14T19:17:54.128Z,26.80
2018-11-14T19:20:46.063Z,26.80
2018-11-14T19:23:38.596Z,26.80
2018-11-14T19:26:30.737Z,26.80
2018-11-14T19:29:22.467Z,26.80
2018-11-14T19:32:14.667Z,26.80
2018-11-14T19:35:06.124Z,26.80
2018-11-14T19:37:58.669Z,26.80
2018-11-14T19:40:50.997Z,26.80
2018-11-14T19:43:42.428Z,26.80
2018-11-14T19:46:34.234Z,26.80
2018-11-14T19:49:25.734Z,26.80
2018-11-14T19:52:17.501Z,26.80
2018-11-14T19:55:09.744Z,26.80
2018-11-14T19:58:02.282Z,26.80
2018-11-14T20:00:54.308Z,26.80
2018-11-14T20:03:46.237Z,26.80
2018-11-14T20:06:38.165Z,26.80
2018-11-14T20:09:31.329Z,26.80
2018-11-14T20:12:22.949Z,26.80
2018-11-14T20:15:17.067Z,26.80
2018-11-14T20:18:09.025Z,26.80
2018-11-14T20:21:01.227Z,26.80
2018-11-14T20:23:52.727Z,26.80
2018-11-14T20:26:44.953Z,26.80
2018-11-14T20:29:37.067Z,26.80
2018-11-14T20:32:29.021Z,26.70
2018-11-14T20:35:28.417Z,26.70
2018-11-14T20:38:17.390Z,26.70
2018-11-14T20:41:08.710Z,26.70
2018-11-14T20:44:00.533Z,26.70
2018-11-14T20:46:52.774Z,26.70
2018-11-14T20:49:45.108Z,26.80
2018-11-14T20:52:36.836Z,26.70
2018-11-14T20:55:28.445Z,26.70
2018-11-14T20:58:20.281Z,26.70
2018-11-14T21:01:12.096Z,26.70
2018-11-14T21:04:04.203Z,26.70
2018-11-14T21:06:55.637Z,26.70
2018-11-14T21:09:47.353Z,26.70
2018-11-14T21:12:39.087Z,26.70
2018-11-14T21:15:31.847Z,26.70
2018-11-14T21:18:23.750Z,26.70
2018-11-14T21:21:15.105Z,26.70
2018-11-14T21:24:06.790Z,26.70
2018-11-14T21:26:58.448Z,26.70
2018-11-14T21:29:50.436Z,26.70
2018-11-14T21:32:42.728Z,26.70
2018-11-14T21:35:40.823Z,26.70
2018-11-14T21:38:33.333Z,26.70
2018-11-14T21:41:25.262Z,26.70
2018-11-14T21:44:16.787Z,26.70
2018-11-14T21:47:08.716Z,26.70
2018-11-14T21:50:00.339Z,26.70
2018-11-14T21:52:52.762Z,26.70
2018-11-14T21:55:44.103Z,26.70
2018-11-14T21:58:35.730Z,26.70
2018-11-14T22:01:27.340Z,26.70
2018-11-14T22:04:19.283Z,26.70
2018-11-14T22:07:10.680Z,26.70
2018-11-14T22:10:02.753Z,26.70
2018-11-14T22:12:54.553Z,26.70
2018-11-14T22:15:46.500Z,26.70
2018-11-14T22:18:38.200Z,26.70
2018-11-14T22:21:30.022Z,26.70
2018-11-14T22:24:21.546Z,26.70
2018-11-14T22:27:13.261Z,26.70
2018-11-14T22:30:04.583Z,26.70
2018-11-14T22:32:56.418Z,26.70
2018-11-14T22:35:47.730Z,26.70
2018-11-14T22:38:39.559Z,26.70
2018-11-14T22:41:31.180Z,26.70
2018-11-14T22:44:22.801Z,26.70
2018-11-14T22:47:14.430Z,26.70
2018-11-14T22:50:06.049Z,26.70
2018-11-14T22:52:58.198Z,26.70
2018-11-14T22:55:49.615Z,26.70
2018-11-14T22:58:41.313Z,26.70
2018-11-14T23:01:33.079Z,26.70
2018-11-14T23:04:24.785Z,26.70
2018-11-14T23:07:16.508Z,26.70
2018-11-14T23:10:10.590Z,26.70
2018-11-14T23:13:02.647Z,26.70
2018-11-14T23:15:54.143Z,26.70
2018-11-14T23:18:45.865Z,26.70
2018-11-14T23:21:39.627Z,26.70
2018-11-14T23:24:30.974Z,26.70
2018-11-14T23:27:22.660Z,26.70
2018-11-14T23:30:15.423Z,26.70
2018-11-14T23:33:07.234Z,26.70
2018-11-14T23:35:58.871Z,26.70
2018-11-14T23:38:50.603Z,26.70
2018-11-14T23:41:42.330Z,26.70
2018-11-14T23:44:34.252Z,26.70
2018-11-14T23:47:26.128Z,26.70
2018-11-14T23:50:24.971Z,26.70
2018-11-14T23:53:16.696Z,26.70
2018-11-14T23:56:08.090Z,26.70
2018-11-14T23:59:00.690Z,26.70
