createdAt,value
2019-05-23T00:00:01.954Z,17.70
2019-05-23T00:01:01.962Z,15.60
2019-05-23T00:02:01.981Z,18.40
2019-05-23T00:03:01.982Z,20.40
2019-05-23T00:04:01.983Z,16.50
2019-05-23T00:06:02.017Z,17.10
2019-05-23T00:07:02.001Z,17.70
2019-05-23T00:08:02.031Z,17.10
2019-05-23T00:09:02.054Z,17.90
2019-05-23T00:10:02.032Z,16.30
2019-05-23T00:11:02.038Z,21.60
2019-05-23T00:12:02.044Z,30.40
2019-05-23T00:13:02.058Z,23.60
2019-05-23T00:14:02.059Z,21.90
2019-05-23T00:15:02.311Z,22.30
2019-05-23T00:16:02.116Z,34.30
2019-05-23T00:17:02.084Z,35.80
2019-05-23T00:18:02.099Z,41.80
2019-05-23T00:19:02.101Z,33.60
2019-05-23T00:20:02.110Z,22.20
2019-05-23T00:21:02.116Z,29.30
2019-05-23T00:22:02.128Z,22.80
2019-05-23T00:23:02.127Z,29.70
2019-05-23T00:24:02.173Z,25.90
2019-05-23T00:25:02.164Z,25.80
2019-05-23T00:26:02.307Z,20.40
2019-05-23T00:27:02.167Z,19.50
2019-05-23T00:28:02.168Z,22.40
2019-05-23T00:29:10.089Z,20.80
2019-05-23T00:30:02.177Z,19.30
2019-05-23T00:31:02.191Z,20.50
2019-05-23T00:32:02.194Z,19.90
2019-05-23T00:33:02.204Z,19.80
2019-05-23T00:34:02.221Z,17.80
2019-05-23T00:35:02.229Z,19.30
2019-05-23T00:36:02.279Z,17.40
2019-05-23T00:37:02.242Z,23.60
2019-05-23T00:38:02.247Z,23.70
2019-05-23T00:39:02.258Z,22.50
2019-05-23T00:40:02.255Z,26.10
2019-05-23T00:41:02.272Z,22.30
2019-05-23T00:42:02.270Z,24.00
2019-05-23T00:43:02.283Z,21.40
2019-05-23T00:44:02.331Z,21.30
2019-05-23T00:45:02.305Z,20.00
2019-05-23T00:46:02.315Z,18.30
2019-05-23T00:47:02.311Z,20.70
2019-05-23T00:48:02.326Z,18.90
2019-05-23T00:49:02.336Z,25.70
2019-05-23T00:50:02.331Z,25.60
2019-05-23T00:51:39.015Z,25.50
2019-05-23T00:52:02.354Z,20.80
2019-05-23T00:53:02.357Z,22.50
2019-05-23T00:54:02.437Z,19.40
2019-05-23T00:55:02.376Z,20.00
2019-05-23T00:56:02.379Z,18.00
2019-05-23T00:57:02.388Z,20.20
2019-05-23T00:58:02.391Z,24.20
2019-05-23T00:59:02.402Z,23.00
2019-05-23T01:00:02.412Z,18.70
2019-05-23T01:01:02.418Z,18.80
2019-05-23T01:02:02.424Z,17.80
2019-05-23T01:03:02.430Z,17.50
2019-05-23T01:04:02.501Z,19.20
2019-05-23T01:05:02.446Z,21.30
2019-05-23T01:06:02.469Z,19.10
2019-05-23T01:07:02.460Z,19.10
2019-05-23T01:08:02.478Z,19.50
2019-05-23T01:09:02.472Z,18.00
2019-05-23T01:10:02.480Z,16.90
2019-05-23T01:11:02.483Z,18.40
2019-05-23T01:12:02.499Z,20.60
2019-05-23T01:13:02.509Z,18.70
2019-05-23T01:14:02.505Z,21.60
2019-05-23T01:15:02.522Z,21.10
2019-05-23T01:16:02.524Z,19.60
2019-05-23T01:17:02.590Z,18.90
2019-05-23T01:18:02.536Z,18.40
2019-05-23T01:19:02.547Z,23.10
2019-05-23T01:20:02.554Z,20.40
2019-05-23T01:21:02.557Z,23.20
2019-05-23T01:22:02.567Z,19.50
2019-05-23T01:23:02.575Z,20.40
2019-05-23T01:24:02.588Z,19.60
2019-05-23T01:25:02.582Z,18.60
2019-05-23T01:26:02.643Z,22.10
2019-05-23T01:27:02.612Z,21.50
2019-05-23T01:28:02.606Z,20.10
2019-05-23T01:29:02.615Z,20.20
2019-05-23T01:30:02.621Z,23.10
2019-05-23T01:31:02.630Z,23.70
2019-05-23T01:32:02.652Z,24.60
2019-05-23T01:33:02.653Z,25.60
2019-05-23T01:34:02.648Z,19.50
2019-05-23T01:35:02.659Z,20.50
2019-05-23T01:36:02.662Z,19.50
2019-05-23T01:37:02.672Z,24.50
2019-05-23T01:38:04.292Z,22.60
2019-05-23T01:39:02.689Z,23.20
2019-05-23T01:40:02.690Z,21.90
2019-05-23T01:41:02.695Z,23.50
2019-05-23T01:42:02.697Z,21.80
2019-05-23T01:43:02.713Z,22.90
2019-05-23T01:44:02.720Z,19.80
2019-05-23T01:45:02.723Z,22.30
2019-05-23T01:46:02.731Z,21.10
2019-05-23T01:47:02.746Z,21.30
2019-05-23T01:48:02.746Z,22.50
2019-05-23T01:49:02.755Z,24.40
2019-05-23T01:50:02.757Z,23.90
2019-05-23T01:51:02.765Z,22.70
2019-05-23T01:52:02.775Z,21.10
2019-05-23T01:53:02.782Z,22.30
2019-05-23T01:54:02.788Z,22.00
2019-05-23T01:55:02.868Z,19.90
2019-05-23T01:56:02.807Z,20.80
2019-05-23T01:57:02.815Z,20.70
2019-05-23T01:58:02.819Z,21.20
2019-05-23T01:59:02.820Z,21.60
2019-05-23T02:00:10.401Z,20.00
2019-05-23T02:01:02.835Z,20.50
2019-05-23T02:02:02.838Z,25.90
2019-05-23T02:03:02.853Z,21.20
2019-05-23T02:04:02.864Z,23.50
2019-05-23T02:05:02.909Z,23.30
2019-05-23T02:06:02.872Z,24.80
2019-05-23T02:07:02.902Z,24.90
2019-05-23T02:08:02.900Z,23.80
2019-05-23T02:09:02.890Z,22.80
2019-05-23T02:10:02.911Z,24.20
2019-05-23T02:11:02.905Z,23.50
2019-05-23T02:12:02.922Z,22.80
2019-05-23T02:13:02.936Z,24.10
2019-05-23T02:14:02.929Z,25.00
2019-05-23T02:15:02.933Z,22.70
2019-05-23T02:16:02.944Z,26.20
2019-05-23T02:17:02.949Z,21.10
2019-05-23T02:18:03.035Z,24.30
2019-05-23T02:19:02.966Z,23.90
2019-05-23T02:20:02.987Z,25.50
2019-05-23T02:21:03.015Z,25.40
2019-05-23T02:22:02.983Z,26.40
2019-05-23T02:23:02.989Z,23.30
2019-05-23T02:24:02.993Z,20.70
2019-05-23T02:25:03.005Z,23.70
2019-05-23T02:26:03.013Z,32.00
2019-05-23T02:27:03.028Z,38.40
2019-05-23T02:28:03.027Z,34.10
2019-05-23T02:29:03.030Z,25.60
2019-05-23T02:30:03.037Z,29.10
2019-05-23T02:31:03.039Z,33.30
2019-05-23T02:32:03.052Z,32.50
2019-05-23T02:33:03.121Z,28.30
2019-05-23T02:34:03.056Z,22.00
2019-05-23T02:35:03.066Z,28.00
2019-05-23T02:36:03.072Z,32.10
2019-05-23T02:37:03.080Z,24.90
2019-05-23T02:38:03.095Z,24.50
2019-05-23T02:39:03.095Z,23.40
2019-05-23T02:40:03.091Z,26.70
2019-05-23T02:41:03.109Z,28.00
2019-05-23T02:42:03.124Z,23.80
2019-05-23T02:43:03.277Z,27.20
2019-05-23T02:44:03.128Z,27.20
2019-05-23T02:45:03.133Z,25.30
2019-05-23T02:46:03.153Z,24.80
2019-05-23T02:47:03.147Z,26.50
2019-05-23T02:48:03.154Z,24.80
2019-05-23T02:49:03.189Z,26.10
2019-05-23T02:50:03.166Z,30.90
2019-05-23T02:51:03.177Z,27.10
2019-05-23T02:52:03.184Z,24.10
2019-05-23T02:53:03.190Z,27.40
2019-05-23T02:54:03.200Z,24.30
2019-05-23T02:55:03.204Z,24.40
2019-05-23T02:56:03.274Z,22.50
2019-05-23T02:57:03.228Z,25.50
2019-05-23T02:58:03.227Z,26.10
2019-05-23T02:59:03.228Z,24.20
2019-05-23T03:00:03.235Z,28.90
2019-05-23T03:01:03.240Z,24.20
2019-05-23T03:02:03.245Z,26.70
2019-05-23T03:03:03.259Z,27.60
2019-05-23T03:04:03.250Z,25.90
2019-05-23T03:05:03.263Z,24.00
2019-05-23T03:06:03.270Z,27.40
2019-05-23T03:07:03.285Z,25.00
2019-05-23T03:08:03.286Z,26.10
2019-05-23T03:09:03.297Z,25.80
2019-05-23T03:10:03.308Z,26.60
2019-05-23T03:11:03.306Z,26.40
2019-05-23T03:12:03.309Z,27.40
2019-05-23T03:13:03.316Z,25.00
2019-05-23T03:14:03.319Z,25.80
2019-05-23T03:15:03.328Z,27.40
2019-05-23T03:16:03.345Z,27.80
2019-05-23T03:17:03.338Z,28.20
2019-05-23T03:18:03.347Z,25.30
2019-05-23T03:19:03.381Z,26.10
2019-05-23T03:20:03.365Z,25.60
2019-05-23T03:21:03.455Z,25.80
2019-05-23T03:22:03.373Z,25.30
2019-05-23T03:23:03.383Z,23.50
2019-05-23T03:24:03.455Z,26.70
2019-05-23T03:25:03.394Z,28.50
2019-05-23T03:26:03.402Z,26.30
2019-05-23T03:27:03.404Z,27.80
2019-05-23T03:28:03.405Z,25.60
2019-05-23T03:29:03.422Z,32.90
2019-05-23T03:30:03.430Z,27.00
2019-05-23T03:31:27.375Z,28.30
2019-05-23T03:32:03.440Z,26.90
2019-05-23T03:33:03.444Z,25.90
2019-05-23T03:34:03.450Z,29.70
2019-05-23T03:35:03.458Z,25.00
2019-05-23T03:36:03.467Z,29.60
2019-05-23T03:37:03.507Z,27.20
2019-05-23T03:38:03.475Z,25.60
2019-05-23T03:39:03.488Z,24.70
2019-05-23T03:40:03.487Z,28.40
2019-05-23T03:41:03.498Z,24.70
2019-05-23T03:42:03.513Z,26.20
2019-05-23T03:43:03.518Z,32.50
2019-05-23T03:44:03.506Z,29.60
2019-05-23T03:45:03.527Z,31.50
2019-05-23T03:46:03.552Z,29.30
2019-05-23T03:47:03.705Z,29.30
2019-05-23T03:48:03.541Z,26.40
2019-05-23T03:49:03.545Z,33.50
2019-05-23T03:50:03.555Z,29.90
2019-05-23T03:51:03.569Z,28.60
2019-05-23T03:52:03.568Z,26.70
2019-05-23T03:53:03.573Z,28.30
2019-05-23T03:54:03.588Z,26.40
2019-05-23T03:55:03.590Z,26.00
2019-05-23T03:56:03.595Z,27.50
2019-05-23T03:57:03.606Z,27.30
2019-05-23T03:58:03.604Z,30.00
2019-05-23T03:59:03.613Z,29.30
2019-05-23T04:00:03.626Z,27.30
2019-05-23T04:01:03.639Z,23.80
2019-05-23T04:02:03.648Z,25.80
2019-05-23T04:03:03.788Z,27.40
2019-05-23T04:04:03.650Z,34.40
2019-05-23T04:05:03.711Z,25.40
2019-05-23T04:06:03.654Z,29.70
2019-05-23T04:07:03.667Z,27.80
2019-05-23T04:08:03.696Z,26.40
2019-05-23T04:09:03.699Z,27.20
2019-05-23T04:10:03.678Z,25.00
2019-05-23T04:11:03.688Z,25.80
2019-05-23T04:12:03.702Z,27.00
2019-05-23T04:13:03.707Z,29.20
2019-05-23T04:14:03.715Z,29.00
2019-05-23T04:15:03.791Z,29.20
2019-05-23T04:16:03.737Z,25.50
2019-05-23T04:17:03.736Z,25.90
2019-05-23T04:18:03.745Z,28.50
2019-05-23T04:19:03.749Z,28.50
2019-05-23T04:20:03.749Z,26.40
2019-05-23T04:21:03.761Z,25.80
2019-05-23T04:22:03.757Z,25.10
2019-05-23T04:23:03.771Z,33.40
2019-05-23T04:24:03.780Z,29.10
2019-05-23T04:25:03.787Z,30.00
2019-05-23T04:26:03.789Z,31.30
2019-05-23T04:27:03.806Z,33.50
2019-05-23T04:28:03.808Z,30.50
2019-05-23T04:29:03.827Z,25.60
2019-05-23T04:30:03.824Z,32.40
2019-05-23T04:31:03.820Z,28.60
2019-05-23T04:32:08.528Z,30.90
2019-05-23T04:33:03.838Z,27.80
2019-05-23T04:34:03.858Z,26.50
2019-05-23T04:35:03.849Z,28.60
2019-05-23T04:36:03.867Z,28.90
2019-05-23T04:37:03.872Z,33.90
2019-05-23T04:38:03.951Z,33.90
2019-05-23T04:39:03.895Z,33.00
2019-05-23T04:40:03.893Z,29.80
2019-05-23T04:41:03.896Z,33.00
2019-05-23T04:42:03.907Z,32.60
2019-05-23T04:43:03.914Z,28.70
2019-05-23T04:44:03.917Z,34.10
2019-05-23T04:45:03.916Z,31.10
2019-05-23T04:46:03.931Z,32.20
2019-05-23T04:47:03.937Z,32.80
2019-05-23T04:48:03.942Z,29.80
2019-05-23T04:49:03.953Z,31.60
2019-05-23T04:50:03.965Z,28.40
2019-05-23T04:51:03.972Z,34.00
2019-05-23T04:52:03.978Z,34.50
2019-05-23T04:53:03.974Z,32.50
2019-05-23T04:54:03.990Z,31.80
2019-05-23T04:55:04.000Z,31.90
2019-05-23T04:56:04.004Z,33.80
2019-05-23T04:57:04.019Z,26.10
2019-05-23T04:58:05.059Z,32.50
2019-05-23T04:59:04.026Z,33.80
2019-05-23T05:00:04.031Z,31.00
2019-05-23T05:01:04.037Z,30.20
2019-05-23T05:02:04.046Z,32.90
2019-05-23T05:03:04.054Z,31.10
2019-05-23T05:04:04.060Z,28.60
2019-05-23T05:05:04.067Z,30.10
2019-05-23T05:06:04.097Z,33.20
2019-05-23T05:07:04.082Z,33.50
2019-05-23T05:08:04.203Z,33.80
2019-05-23T05:09:04.094Z,28.00
2019-05-23T05:10:04.103Z,35.10
2019-05-23T05:11:04.112Z,27.70
2019-05-23T05:12:04.119Z,30.30
2019-05-23T05:13:04.123Z,27.30
2019-05-23T05:14:04.129Z,27.50
2019-05-23T05:15:04.144Z,28.80
2019-05-23T05:16:04.152Z,26.20
2019-05-23T05:17:04.147Z,25.10
2019-05-23T05:18:04.160Z,26.50
2019-05-23T05:19:04.173Z,28.70
2019-05-23T05:20:04.174Z,35.60
2019-05-23T05:21:04.184Z,29.90
2019-05-23T05:22:04.230Z,27.70
2019-05-23T05:23:04.195Z,30.20
2019-05-23T05:24:04.206Z,29.30
2019-05-23T05:25:04.213Z,28.50
2019-05-23T05:26:04.215Z,31.00
2019-05-23T05:27:04.242Z,27.30
2019-05-23T05:28:04.233Z,32.70
2019-05-23T05:29:04.284Z,30.40
2019-05-23T05:30:04.242Z,28.80
2019-05-23T05:31:04.274Z,28.10
2019-05-23T05:32:04.333Z,27.10
2019-05-23T05:33:04.274Z,28.90
2019-05-23T05:34:04.281Z,30.80
2019-05-23T05:35:04.291Z,30.80
2019-05-23T05:36:04.334Z,30.90
2019-05-23T05:37:04.304Z,30.50
2019-05-23T05:38:04.317Z,35.60
2019-05-23T05:39:04.384Z,35.40
2019-05-23T05:40:04.327Z,30.30
2019-05-23T05:41:04.344Z,30.20
2019-05-23T05:42:04.343Z,37.40
2019-05-23T05:43:04.356Z,33.70
2019-05-23T05:44:04.474Z,31.90
2019-05-23T05:45:04.537Z,32.20
2019-05-23T05:46:04.387Z,32.20
2019-05-23T05:47:04.383Z,32.70
2019-05-23T05:48:04.390Z,33.60
2019-05-23T05:49:04.434Z,32.70
2019-05-23T05:50:04.409Z,31.30
2019-05-23T05:51:04.568Z,32.60
2019-05-23T05:52:04.408Z,38.60
2019-05-23T05:53:04.429Z,32.00
2019-05-23T05:54:04.455Z,32.00
2019-05-23T05:55:04.442Z,34.50
2019-05-23T05:56:04.635Z,32.30
2019-05-23T05:57:04.537Z,43.60
2019-05-23T05:58:04.474Z,34.90
2019-05-23T05:59:04.497Z,31.50
2019-05-23T06:00:04.488Z,34.80
2019-05-23T06:01:04.790Z,37.70
2019-05-23T06:02:04.501Z,34.80
2019-05-23T06:03:05.753Z,35.30
2019-05-23T06:04:04.526Z,34.60
2019-05-23T06:06:04.784Z,33.80
2019-05-23T06:07:04.535Z,33.20
2019-05-23T06:08:04.559Z,32.80
2019-05-23T06:09:04.551Z,34.20
2019-05-23T06:10:04.583Z,30.00
2019-05-23T06:11:04.574Z,33.10
2019-05-23T06:12:04.581Z,30.80
2019-05-23T06:13:04.582Z,30.80
2019-05-23T06:14:04.596Z,33.40
2019-05-23T06:15:04.664Z,32.00
2019-05-23T06:16:04.623Z,32.30
2019-05-23T06:17:04.612Z,30.70
2019-05-23T06:19:04.632Z,30.20
2019-05-23T06:20:04.656Z,31.80
2019-05-23T06:21:04.655Z,31.80
2019-05-23T06:22:04.692Z,28.20
2019-05-23T06:23:04.691Z,27.60
2019-05-23T06:24:04.679Z,27.30
2019-05-23T06:25:04.806Z,28.80
2019-05-23T06:26:04.703Z,26.80
2019-05-23T06:27:04.711Z,26.90
2019-05-23T06:28:04.739Z,27.70
2019-05-23T06:29:04.750Z,26.10
2019-05-23T06:30:04.748Z,27.40
2019-05-23T06:31:04.775Z,24.50
2019-05-23T06:32:04.774Z,25.50
2019-05-23T06:33:21.971Z,26.00
2019-05-23T06:34:04.787Z,27.10
2019-05-23T06:35:04.813Z,27.40
2019-05-23T06:36:04.827Z,26.90
2019-05-23T06:37:04.828Z,24.40
2019-05-23T06:38:04.855Z,26.50
2019-05-23T06:39:04.870Z,23.50
2019-05-23T06:40:04.867Z,25.70
2019-05-23T06:42:04.898Z,22.70
2019-05-23T06:43:04.970Z,27.20
2019-05-23T06:44:04.925Z,23.60
2019-05-23T06:45:05.070Z,23.80
2019-05-23T06:46:04.953Z,26.70
2019-05-23T06:47:04.969Z,23.70
2019-05-23T06:48:04.978Z,23.30
2019-05-23T06:49:04.991Z,24.00
2019-05-23T06:50:05.011Z,24.50
2019-05-23T06:51:05.425Z,25.50
2019-05-23T06:52:05.037Z,23.70
2019-05-23T06:53:05.118Z,25.80
2019-05-23T06:54:05.064Z,23.90
2019-05-23T06:55:05.201Z,23.20
2019-05-23T06:56:05.096Z,24.00
2019-05-23T06:57:05.115Z,22.30
2019-05-23T06:58:05.133Z,25.50
2019-05-23T06:59:05.143Z,24.60
2019-05-23T07:00:05.164Z,22.90
2019-05-23T07:01:05.172Z,22.50
2019-05-23T07:02:05.183Z,22.50
2019-05-23T07:03:05.202Z,22.60
2019-05-23T07:04:05.208Z,21.60
2019-05-23T07:05:05.350Z,22.90
2019-05-23T07:06:05.237Z,22.00
2019-05-23T07:07:05.251Z,20.60
2019-05-23T07:08:05.261Z,21.90
2019-05-23T07:09:05.280Z,22.70
2019-05-23T07:10:05.299Z,20.40
2019-05-23T07:11:05.317Z,21.50
2019-05-23T07:12:05.330Z,21.00
2019-05-23T07:13:05.350Z,19.80
2019-05-23T07:14:05.360Z,21.30
2019-05-23T07:15:05.451Z,20.00
2019-05-23T07:16:05.396Z,20.70
2019-05-23T07:17:05.401Z,20.00
2019-05-23T07:18:05.422Z,20.50
2019-05-23T07:19:05.431Z,19.50
2019-05-23T07:20:05.448Z,19.10
2019-05-23T07:21:05.476Z,20.10
2019-05-23T07:22:05.482Z,18.40
2019-05-23T07:23:05.512Z,19.30
2019-05-23T07:24:05.513Z,18.70
2019-05-23T07:25:05.542Z,18.70
2019-05-23T07:26:05.559Z,19.00
2019-05-23T07:27:05.567Z,18.60
2019-05-23T07:28:05.580Z,19.30
2019-05-23T07:29:05.579Z,18.60
2019-05-23T07:30:05.632Z,18.90
2019-05-23T07:31:05.620Z,18.70
2019-05-23T07:32:05.667Z,17.70
2019-05-23T07:33:05.699Z,17.30
2019-05-23T07:34:05.684Z,16.50
2019-05-23T07:35:05.683Z,17.10
2019-05-23T07:36:05.702Z,18.70
2019-05-23T07:37:05.747Z,18.70
2019-05-23T07:38:05.740Z,17.60
2019-05-23T07:39:05.752Z,18.40
2019-05-23T07:40:05.759Z,17.60
2019-05-23T07:41:05.774Z,16.10
2019-05-23T07:42:05.797Z,16.40
2019-05-23T07:43:05.815Z,18.40
2019-05-23T07:44:05.860Z,16.50
2019-05-23T07:45:05.859Z,15.80
2019-05-23T07:46:05.871Z,16.20
2019-05-23T07:47:05.869Z,18.10
2019-05-23T07:48:05.921Z,16.50
2019-05-23T07:49:05.908Z,16.40
2019-05-23T07:50:05.943Z,15.50
2019-05-23T07:51:05.936Z,18.30
2019-05-23T07:52:05.953Z,19.00
2019-05-23T07:53:05.981Z,16.80
2019-05-23T07:54:06.010Z,16.60
2019-05-23T07:55:06.019Z,16.20
2019-05-23T07:56:06.021Z,16.30
2019-05-23T07:57:06.084Z,14.60
2019-05-23T07:58:06.060Z,17.40
2019-05-23T07:59:06.072Z,16.70
2019-05-23T08:00:06.111Z,14.70
2019-05-23T08:01:06.110Z,15.10
2019-05-23T08:02:06.121Z,13.90
2019-05-23T08:03:06.138Z,14.80
2019-05-23T08:04:20.697Z,16.00
2019-05-23T08:05:06.182Z,16.30
2019-05-23T08:06:06.232Z,15.90
2019-05-23T08:07:06.274Z,15.20
2019-05-23T08:08:06.241Z,14.30
2019-05-23T08:09:06.247Z,15.30
2019-05-23T08:10:06.271Z,14.90
2019-05-23T08:11:06.268Z,14.90
2019-05-23T08:12:06.288Z,15.10
2019-05-23T08:13:06.303Z,15.50
2019-05-23T08:14:06.325Z,17.00
2019-05-23T08:15:06.347Z,15.30
2019-05-23T08:16:06.353Z,16.60
2019-05-23T08:17:06.374Z,15.70
2019-05-23T08:18:06.390Z,15.90
2019-05-23T08:19:06.405Z,15.50
2019-05-23T08:20:06.431Z,15.60
2019-05-23T08:21:06.437Z,14.10
2019-05-23T08:22:06.526Z,15.10
2019-05-23T08:23:06.473Z,15.00
2019-05-23T08:24:06.492Z,14.00
2019-05-23T08:25:06.505Z,15.10
2019-05-23T08:26:06.525Z,14.40
2019-05-23T08:27:06.551Z,14.90
2019-05-23T08:28:06.561Z,14.70
2019-05-23T08:29:24.912Z,14.20
2019-05-23T08:30:06.588Z,14.30
2019-05-23T08:31:06.615Z,13.50
2019-05-23T08:32:06.664Z,13.70
2019-05-23T08:33:06.814Z,13.90
2019-05-23T08:34:06.664Z,13.70
2019-05-23T08:35:06.675Z,14.40
2019-05-23T08:36:06.696Z,14.20
2019-05-23T08:37:06.712Z,15.20
2019-05-23T08:38:06.737Z,13.80
2019-05-23T08:39:06.748Z,15.10
2019-05-23T08:40:06.768Z,14.30
2019-05-23T08:41:06.835Z,14.50
2019-05-23T08:42:06.811Z,14.50
2019-05-23T08:43:06.819Z,14.10
2019-05-23T08:44:06.841Z,15.00
2019-05-23T08:45:06.859Z,14.00
2019-05-23T08:46:06.899Z,14.10
2019-05-23T08:47:06.897Z,13.90
2019-05-23T08:48:06.903Z,12.80
2019-05-23T08:49:06.933Z,12.30
2019-05-23T08:50:06.941Z,11.70
2019-05-23T08:51:06.966Z,11.60
2019-05-23T08:52:06.972Z,12.20
2019-05-23T08:53:06.988Z,11.80
2019-05-23T08:54:07.012Z,12.20
2019-05-23T08:55:07.024Z,11.10
2019-05-23T08:56:17.975Z,10.60
2019-05-23T08:57:07.058Z,11.20
2019-05-23T08:58:07.087Z,14.40
2019-05-23T08:59:07.083Z,12.60
2019-05-23T09:00:07.121Z,11.00
2019-05-23T09:01:07.139Z,10.80
2019-05-23T09:02:07.157Z,12.60
2019-05-23T09:03:07.160Z,12.30
2019-05-23T09:04:07.183Z,11.40
2019-05-23T09:05:07.225Z,11.20
2019-05-23T09:06:07.211Z,10.40
2019-05-23T09:07:07.246Z,10.80
2019-05-23T09:08:07.252Z,10.70
2019-05-23T09:09:27.437Z,12.30
2019-05-23T09:10:07.296Z,12.40
2019-05-23T09:11:07.297Z,10.60
2019-05-23T09:12:07.327Z,10.20
2019-05-23T09:13:07.339Z,10.70
2019-05-23T09:14:07.365Z,11.30
2019-05-23T09:15:10.033Z,10.70
2019-05-23T09:16:07.409Z,9.40
2019-05-23T09:17:07.459Z,8.70
2019-05-23T09:18:07.425Z,8.50
2019-05-23T09:19:07.456Z,8.70
2019-05-23T09:20:07.485Z,7.80
2019-05-23T09:21:07.472Z,7.70
2019-05-23T09:22:07.508Z,8.70
2019-05-23T09:23:07.527Z,9.50
2019-05-23T09:24:07.530Z,9.70
2019-05-23T09:25:07.556Z,10.10
2019-05-23T09:26:07.568Z,10.00
2019-05-23T09:27:07.592Z,7.90
2019-05-23T09:28:07.611Z,7.80
2019-05-23T09:29:07.678Z,8.40
2019-05-23T09:30:07.638Z,9.10
2019-05-23T09:31:07.754Z,9.30
2019-05-23T09:32:07.687Z,8.60
2019-05-23T09:33:07.700Z,9.30
2019-05-23T09:34:07.715Z,8.80
2019-05-23T09:35:20.287Z,9.30
2019-05-23T09:36:07.744Z,8.80
2019-05-23T09:37:07.766Z,9.10
2019-05-23T09:38:07.794Z,8.00
2019-05-23T09:39:07.802Z,8.00
2019-05-23T09:40:07.821Z,8.90
2019-05-23T09:41:07.842Z,9.90
2019-05-23T09:42:11.755Z,5.60
2019-05-23T09:43:07.921Z,5.20
2019-05-23T09:44:07.905Z,4.50
2019-05-23T09:45:07.922Z,4.10
2019-05-23T09:46:07.934Z,5.40
2019-05-23T09:47:07.955Z,4.30
2019-05-23T09:48:07.968Z,4.70
2019-05-23T09:49:11.130Z,6.00
2019-05-23T09:50:08.008Z,4.30
2019-05-23T09:51:08.023Z,5.20
2019-05-23T09:52:08.281Z,4.80
2019-05-23T09:53:08.056Z,4.40
2019-05-23T09:54:08.076Z,4.80
2019-05-23T09:55:08.089Z,4.80
2019-05-23T09:56:08.199Z,5.10
2019-05-23T09:57:08.135Z,4.40
2019-05-23T09:58:08.151Z,4.30
2019-05-23T09:59:08.198Z,4.50
2019-05-23T10:00:08.192Z,4.80
2019-05-23T10:01:08.200Z,5.80
2019-05-23T10:02:08.240Z,5.50
2019-05-23T10:03:08.226Z,3.90
2019-05-23T10:04:08.260Z,3.80
2019-05-23T10:05:08.278Z,4.10
2019-05-23T10:06:08.301Z,3.50
2019-05-23T10:07:08.321Z,5.70
2019-05-23T10:08:08.331Z,4.50
2019-05-23T10:09:08.349Z,5.20
2019-05-23T10:10:08.361Z,5.20
2019-05-23T10:11:08.384Z,5.30
2019-05-23T10:12:08.402Z,7.30
2019-05-23T10:13:08.560Z,5.30
2019-05-23T10:14:08.435Z,5.20
2019-05-23T10:15:08.461Z,5.00
2019-05-23T10:16:08.509Z,4.90
2019-05-23T10:17:08.489Z,5.70
2019-05-23T10:18:08.574Z,5.50
2019-05-23T10:19:08.525Z,6.30
2019-05-23T10:20:08.547Z,6.10
2019-05-23T10:21:08.563Z,5.40
2019-05-23T10:22:08.589Z,4.90
2019-05-23T10:23:08.593Z,5.00
2019-05-23T10:24:08.619Z,4.70
2019-05-23T10:25:08.632Z,5.30
2019-05-23T10:26:08.659Z,7.00
2019-05-23T10:27:08.674Z,7.40
2019-05-23T10:28:08.686Z,5.70
2019-05-23T10:29:08.705Z,5.60
2019-05-23T10:30:08.725Z,6.30
2019-05-23T10:31:08.734Z,6.40
2019-05-23T10:32:08.756Z,5.80
2019-05-23T10:33:12.150Z,6.60
2019-05-23T10:34:08.798Z,5.70
2019-05-23T10:35:08.820Z,6.40
2019-05-23T10:36:08.830Z,7.20
2019-05-23T10:37:08.839Z,7.40
2019-05-23T10:38:08.871Z,5.00
2019-05-23T10:39:08.871Z,5.50
2019-05-23T10:40:08.892Z,5.40
2019-05-23T10:41:08.902Z,4.80
2019-05-23T10:42:08.921Z,4.70
2019-05-23T10:43:08.942Z,5.40
2019-05-23T10:44:08.986Z,5.30
2019-05-23T10:45:08.996Z,5.20
2019-05-23T10:46:08.999Z,5.00
2019-05-23T10:47:09.017Z,4.90
2019-05-23T10:48:09.036Z,4.30
2019-05-23T10:49:09.047Z,5.20
2019-05-23T10:50:10.068Z,4.10
2019-05-23T10:51:09.091Z,4.20
2019-05-23T10:52:09.137Z,4.20
2019-05-23T10:53:09.123Z,4.30
2019-05-23T10:54:09.137Z,6.60
2019-05-23T10:55:09.174Z,5.30
2019-05-23T10:56:09.175Z,4.20
2019-05-23T10:57:09.198Z,5.80
2019-05-23T10:58:09.351Z,6.00
2019-05-23T10:59:09.235Z,4.50
2019-05-23T11:00:09.252Z,5.20
2019-05-23T11:01:09.265Z,5.00
2019-05-23T11:02:09.298Z,5.00
2019-05-23T11:03:09.300Z,6.70
2019-05-23T11:04:09.325Z,4.50
2019-05-23T11:05:13.368Z,5.40
2019-05-23T11:06:16.292Z,4.60
2019-05-23T11:07:09.378Z,4.40
2019-05-23T11:08:09.406Z,4.80
2019-05-23T11:09:09.425Z,3.70
2019-05-23T11:10:09.432Z,4.30
2019-05-23T11:11:14.029Z,6.20
2019-05-23T11:12:09.496Z,4.70
2019-05-23T11:13:09.477Z,4.70
2019-05-23T11:14:09.713Z,6.50
2019-05-23T11:15:09.524Z,4.70
2019-05-23T11:16:09.541Z,6.20
2019-05-23T11:17:09.551Z,5.00
2019-05-23T11:18:09.581Z,5.30
2019-05-23T11:19:09.592Z,5.20
2019-05-23T11:20:09.610Z,5.50
2019-05-23T11:21:09.618Z,5.10
2019-05-23T11:22:09.679Z,5.80
2019-05-23T11:23:09.653Z,7.30
2019-05-23T11:24:09.677Z,6.30
2019-05-23T11:25:09.689Z,8.50
2019-05-23T11:26:09.711Z,5.60
2019-05-23T11:27:09.729Z,5.40
2019-05-23T11:28:09.744Z,5.40
2019-05-23T11:29:09.782Z,4.90
2019-05-23T11:30:09.776Z,7.20
2019-05-23T11:31:09.798Z,7.00
2019-05-23T11:32:09.810Z,4.80
2019-05-23T11:33:09.838Z,4.60
2019-05-23T11:34:09.852Z,7.70
2019-05-23T11:35:09.866Z,4.60
2019-05-23T11:36:09.886Z,5.10
2019-05-23T11:37:09.915Z,4.20
2019-05-23T11:38:09.928Z,3.90
2019-05-23T11:39:09.968Z,3.90
2019-05-23T11:40:09.997Z,3.70
2019-05-23T11:41:09.962Z,4.30
2019-05-23T11:42:09.998Z,5.20
2019-05-23T11:43:10.015Z,5.90
2019-05-23T11:44:10.037Z,3.80
2019-05-23T11:45:10.050Z,6.00
2019-05-23T11:46:10.066Z,3.40
2019-05-23T11:47:10.087Z,3.90
2019-05-23T11:48:10.107Z,4.10
2019-05-23T11:49:10.132Z,5.00
2019-05-23T11:50:10.256Z,4.20
2019-05-23T11:51:10.168Z,4.40
2019-05-23T11:52:10.198Z,4.90
2019-05-23T11:53:10.193Z,4.20
2019-05-23T11:54:10.411Z,4.70
2019-05-23T11:55:10.233Z,3.70
2019-05-23T11:56:10.269Z,4.70
2019-05-23T11:57:10.393Z,5.90
2019-05-23T11:58:10.310Z,4.30
2019-05-23T11:59:10.303Z,3.90
2019-05-23T12:00:10.406Z,3.50
2019-05-23T12:01:10.893Z,3.90
2019-05-23T12:02:10.356Z,5.00
2019-05-23T12:03:10.393Z,4.40
2019-05-23T12:04:10.399Z,5.10
2019-05-23T12:05:10.417Z,4.40
2019-05-23T12:06:10.434Z,3.80
2019-05-23T12:07:10.461Z,3.60
2019-05-23T12:08:10.485Z,4.00
2019-05-23T12:09:10.515Z,3.60
2019-05-23T12:10:10.544Z,4.00
2019-05-23T12:11:10.524Z,4.00
2019-05-23T12:12:10.547Z,4.90
2019-05-23T12:13:10.571Z,3.70
2019-05-23T12:14:10.583Z,3.40
2019-05-23T12:15:10.593Z,4.50
2019-05-23T12:16:10.622Z,5.70
2019-05-23T12:17:10.632Z,4.40
2019-05-23T12:18:10.647Z,6.70
2019-05-23T12:19:10.674Z,5.20
2019-05-23T12:20:10.811Z,4.10
2019-05-23T12:21:10.696Z,5.70
2019-05-23T12:22:10.711Z,4.10
2019-05-23T12:23:11.326Z,4.00
2019-05-23T12:24:10.748Z,4.40
2019-05-23T12:25:21.715Z,3.60
2019-05-23T12:26:10.784Z,3.90
2019-05-23T12:27:10.802Z,3.60
2019-05-23T12:28:10.819Z,6.40
2019-05-23T12:29:10.847Z,4.60
2019-05-23T12:30:10.858Z,5.10
2019-05-23T12:31:10.859Z,4.00
2019-05-23T12:32:10.937Z,4.60
2019-05-23T12:33:10.919Z,4.20
2019-05-23T12:34:10.918Z,4.20
2019-05-23T12:35:12.172Z,3.70
2019-05-23T12:36:10.974Z,5.50
2019-05-23T12:37:20.414Z,7.30
2019-05-23T12:38:10.998Z,5.00
2019-05-23T12:39:11.015Z,5.40
2019-05-23T12:40:11.024Z,5.90
2019-05-23T12:41:11.051Z,5.60
2019-05-23T12:42:11.246Z,5.60
2019-05-23T12:43:11.079Z,4.80
2019-05-23T12:44:11.097Z,5.00
2019-05-23T12:45:11.153Z,5.00
2019-05-23T12:46:11.178Z,4.90
2019-05-23T12:47:11.147Z,5.80
2019-05-23T12:48:11.162Z,9.20
2019-05-23T12:49:11.194Z,6.90
2019-05-23T12:50:11.237Z,6.40
2019-05-23T12:51:11.223Z,5.80
2019-05-23T12:52:11.328Z,5.60
2019-05-23T12:53:11.257Z,5.30
2019-05-23T12:54:11.261Z,4.40
2019-05-23T12:55:11.314Z,4.80
2019-05-23T12:56:11.429Z,4.60
2019-05-23T12:57:11.323Z,5.00
2019-05-23T12:58:11.355Z,4.00
2019-05-23T12:59:11.350Z,5.00
2019-05-23T13:00:11.370Z,4.80
2019-05-23T13:01:11.391Z,3.80
2019-05-23T13:02:11.415Z,4.90
2019-05-23T13:03:11.423Z,4.20
2019-05-23T13:04:11.442Z,4.90