createdAt,value
2023-03-10T11:07:29.143Z,968.47
2023-03-10T11:08:30.214Z,968.50
2023-03-10T11:09:30.290Z,968.52
2023-03-10T11:10:30.378Z,968.46
2023-03-10T11:11:30.485Z,968.47
2023-03-10T11:12:30.548Z,968.56
2023-03-10T11:13:30.673Z,968.50
2023-03-10T11:14:30.751Z,968.55
2023-03-10T11:15:30.808Z,968.57
2023-03-10T11:16:31.043Z,968.55
2023-03-10T11:17:31.014Z,968.50
2023-03-10T11:18:31.072Z,968.54
2023-03-10T11:19:31.100Z,968.64
2023-03-10T11:20:31.236Z,968.58
2023-03-10T11:21:31.295Z,968.61
2023-03-10T11:22:31.407Z,968.60
2023-03-10T11:23:31.496Z,968.69
2023-03-10T11:24:31.600Z,968.66
2023-03-10T11:25:31.639Z,968.69
2023-03-10T11:26:31.687Z,968.67
2023-03-10T11:27:31.753Z,968.65
2023-03-10T11:28:31.843Z,968.71
2023-03-10T11:29:31.985Z,968.68
2023-03-10T11:30:31.996Z,968.74
2023-03-10T11:31:32.156Z,968.67
2023-03-10T11:32:32.305Z,968.68
2023-03-10T11:33:32.247Z,968.67
2023-03-10T11:34:32.329Z,968.76
2023-03-10T11:35:32.491Z,968.77
2023-03-10T11:36:33.107Z,968.76
2023-03-10T11:37:32.536Z,968.78
2023-03-10T11:38:32.641Z,968.76
2023-03-10T11:39:32.724Z,968.73
2023-03-10T11:40:32.781Z,968.73
2023-03-10T11:41:32.941Z,968.74
2023-03-10T11:42:32.956Z,968.70
2023-03-10T11:43:33.017Z,968.67
2023-03-10T11:44:33.072Z,968.66
2023-03-10T11:45:33.149Z,968.77
2023-03-10T11:46:33.399Z,968.71
2023-03-10T11:47:33.352Z,968.73
2023-03-10T11:48:33.382Z,968.67
2023-03-10T11:49:33.478Z,968.76
2023-03-10T11:50:33.630Z,968.80
2023-03-10T11:51:33.627Z,968.79
2023-03-10T11:52:33.769Z,968.88
2023-03-10T11:53:33.794Z,968.79
2023-03-10T11:54:33.858Z,968.81
2023-03-10T11:55:33.995Z,968.77
2023-03-10T11:56:34.037Z,968.81
2023-03-10T11:57:34.153Z,968.69
2023-03-10T11:58:34.203Z,968.78
2023-03-10T11:59:34.412Z,968.67
2023-03-10T12:00:34.371Z,968.76
2023-03-10T12:01:34.472Z,968.73
2023-03-10T12:02:34.575Z,968.67
2023-03-10T12:03:34.748Z,968.70
2023-03-10T12:04:34.760Z,968.83
2023-03-10T12:05:34.863Z,968.78
2023-03-10T12:06:34.970Z,968.64
2023-03-10T12:07:35.057Z,968.70
2023-03-10T12:08:35.134Z,968.73
2023-03-10T12:09:35.171Z,968.72
2023-03-10T12:10:35.251Z,968.85
2023-03-10T12:11:35.346Z,968.86
2023-03-10T12:12:35.445Z,968.76
2023-03-10T12:13:35.523Z,968.80
2023-03-10T12:14:35.633Z,968.68
2023-03-10T12:15:35.695Z,968.80
2023-03-10T12:16:35.872Z,968.76
2023-03-10T12:17:35.862Z,968.54
2023-03-10T12:18:35.917Z,968.76
2023-03-10T12:19:35.995Z,968.74
2023-03-10T12:20:36.084Z,968.76
2023-03-10T12:21:36.176Z,968.67
2023-03-10T12:22:36.294Z,968.69
2023-03-10T12:23:36.330Z,968.74
2023-03-10T12:24:36.400Z,968.64
2023-03-10T12:25:36.506Z,968.76
2023-03-10T12:26:36.585Z,968.76
2023-03-10T12:27:36.673Z,968.72
2023-03-10T12:28:36.710Z,968.76
2023-03-10T12:29:36.854Z,968.82
2023-03-10T12:30:36.913Z,968.91
2023-03-10T12:31:37.052Z,968.84
2023-03-10T12:32:37.105Z,968.91
2023-03-10T12:33:37.089Z,968.97
2023-03-10T12:34:37.199Z,968.89
2023-03-10T12:35:37.478Z,968.89
2023-03-10T12:36:37.412Z,968.86
2023-03-10T12:37:37.488Z,968.94
2023-03-10T12:38:37.629Z,968.88
2023-03-10T12:39:37.673Z,968.83
2023-03-10T12:40:37.768Z,968.94
2023-03-10T12:41:37.837Z,968.91
2023-03-10T12:42:37.925Z,968.95
2023-03-10T12:43:38.002Z,968.98
2023-03-10T12:44:38.087Z,968.92
2023-03-10T12:45:38.172Z,968.96
2023-03-10T12:46:38.317Z,968.95
2023-03-10T12:47:38.330Z,968.92
2023-03-10T12:48:38.407Z,968.94
2023-03-10T12:49:38.496Z,968.90
2023-03-10T12:50:38.557Z,968.92
2023-03-10T12:51:38.656Z,968.92
2023-03-10T12:52:38.841Z,968.88
2023-03-10T12:53:38.867Z,968.83
2023-03-10T12:54:38.893Z,968.91
2023-03-10T12:55:39.040Z,968.93
2023-03-10T12:56:39.140Z,968.84
2023-03-10T12:57:39.158Z,968.81
2023-03-10T12:58:39.231Z,968.81
2023-03-10T12:59:39.276Z,968.78
2023-03-10T13:00:39.373Z,968.76
2023-03-10T13:01:43.265Z,968.75
2023-03-10T13:02:39.646Z,968.78
2023-03-10T13:03:39.661Z,968.83
2023-03-10T13:04:39.696Z,968.89
2023-03-10T13:05:39.897Z,968.84
2023-03-10T13:06:39.829Z,968.90
2023-03-10T13:07:39.943Z,968.78
2023-03-10T13:08:40.666Z,968.88
2023-03-10T13:09:40.117Z,968.95
2023-03-10T13:10:40.150Z,968.95
2023-03-10T13:11:40.223Z,968.93
2023-03-10T13:12:40.332Z,968.98
2023-03-10T13:13:40.412Z,968.89
2023-03-10T13:14:40.480Z,968.85
2023-03-10T13:15:40.555Z,968.82
2023-03-10T13:16:40.655Z,968.97
2023-03-10T13:17:40.723Z,968.96
2023-03-10T13:18:40.804Z,968.89
2023-03-10T13:19:40.918Z,968.88
2023-03-10T13:20:40.952Z,968.91
2023-03-10T13:21:41.045Z,968.93
2023-03-10T13:22:41.107Z,969.06
2023-03-10T13:23:41.175Z,968.93
2023-03-10T13:24:45.110Z,968.98
2023-03-10T13:25:41.363Z,968.99
2023-03-10T13:26:41.457Z,969.21
2023-03-10T13:27:41.565Z,969.27
2023-03-10T13:28:41.633Z,969.02
2023-03-10T13:29:41.728Z,969.07
2023-03-10T13:30:41.798Z,969.07
2023-03-10T13:31:42.017Z,969.10
2023-03-10T13:32:42.082Z,969.10
2023-03-10T13:33:52.258Z,969.19
2023-03-10T13:34:42.153Z,969.24
2023-03-10T13:35:42.279Z,969.25
2023-03-10T13:36:42.299Z,969.25
2023-03-10T13:37:42.714Z,969.28
2023-03-10T13:38:42.416Z,969.25
2023-03-10T13:39:42.557Z,969.12
2023-03-10T13:40:42.686Z,969.10
2023-03-10T13:41:42.758Z,969.30
2023-03-10T13:42:44.684Z,969.29
2023-03-10T13:43:42.851Z,969.41
2023-03-10T13:44:42.924Z,969.43
2023-03-10T13:45:43.043Z,969.47
2023-03-10T13:46:43.191Z,969.48
2023-03-10T13:47:43.226Z,969.47
2023-03-10T13:48:43.229Z,969.45
2023-03-10T13:49:43.352Z,969.55
2023-03-10T13:50:43.376Z,969.58
2023-03-10T13:51:43.472Z,969.48
2023-03-10T13:52:43.588Z,969.59
2023-03-10T13:53:43.620Z,969.57
2023-03-10T13:54:43.716Z,969.59
2023-03-10T13:55:43.786Z,969.57
2023-03-10T13:56:43.886Z,969.62
2023-03-10T13:57:43.952Z,969.64
2023-03-10T13:58:44.051Z,969.67
2023-03-10T13:59:44.097Z,969.73
2023-03-10T14:00:44.190Z,969.84
2023-03-10T14:01:44.282Z,969.88
2023-03-10T14:02:44.354Z,969.92
2023-03-10T14:03:44.468Z,969.93
2023-03-10T14:04:44.700Z,969.90
2023-03-10T14:05:44.603Z,970.00
2023-03-10T14:06:44.699Z,969.98
2023-03-10T14:07:44.738Z,969.94
2023-03-10T14:08:44.871Z,970.00
2023-03-10T14:09:44.914Z,970.03
2023-03-10T14:10:45.247Z,970.02
2023-03-10T14:11:45.015Z,970.22
2023-03-10T14:12:45.147Z,970.29
2023-03-10T14:13:45.348Z,970.45
2023-03-10T14:14:45.332Z,970.57
2023-03-10T14:15:45.378Z,970.59
2023-03-10T14:16:45.575Z,970.72
2023-03-10T14:17:45.594Z,970.71
2023-03-10T14:18:45.614Z,970.77
2023-03-10T14:19:45.717Z,970.74
2023-03-10T14:20:45.800Z,970.87
2023-03-10T14:21:59.302Z,970.93
2023-03-10T14:22:45.926Z,970.98
2023-03-10T14:23:46.017Z,971.15
2023-03-10T14:24:46.089Z,970.96
2023-03-10T14:25:46.138Z,971.13
2023-03-10T14:26:46.226Z,971.11
2023-03-10T14:27:46.288Z,971.06
2023-03-10T14:28:46.323Z,971.05
2023-03-10T14:29:46.399Z,971.14
2023-03-10T14:30:46.520Z,971.14
2023-03-10T14:31:46.529Z,971.17
2023-03-10T14:32:46.634Z,971.23
2023-03-10T14:33:46.668Z,971.27
2023-03-10T14:34:46.759Z,971.35
2023-03-10T14:35:46.881Z,971.37
2023-03-10T14:36:46.882Z,971.40
2023-03-10T14:37:46.987Z,971.37
2023-03-10T14:38:47.041Z,971.39
2023-03-10T14:39:47.110Z,971.37
2023-03-10T14:40:47.176Z,971.39
2023-03-10T14:41:47.232Z,971.45
2023-03-10T14:42:47.351Z,971.48
2023-03-10T14:43:47.367Z,971.51
2023-03-10T14:44:47.510Z,971.51
2023-03-10T14:45:47.654Z,971.60
2023-03-10T14:46:47.860Z,971.67
2023-03-10T14:47:47.993Z,971.68
2023-03-10T14:48:47.800Z,971.71
2023-03-10T14:49:47.905Z,971.70
2023-03-10T14:50:47.980Z,971.71
2023-03-10T14:51:48.046Z,971.76
2023-03-10T14:52:48.112Z,971.86
2023-03-10T14:53:48.219Z,971.86
2023-03-10T14:54:48.322Z,971.92
2023-03-10T14:55:48.407Z,972.03
2023-03-10T14:56:48.470Z,971.99
2023-03-10T14:57:48.508Z,971.99
2023-03-10T14:58:48.826Z,971.95
2023-03-10T14:59:48.736Z,971.93
2023-03-10T15:00:48.764Z,972.04
2023-03-10T15:01:48.980Z,972.02
2023-03-10T15:02:48.905Z,971.87
2023-03-10T15:03:48.987Z,971.86
2023-03-10T15:04:49.237Z,971.91
2023-03-10T15:05:49.608Z,971.90
2023-03-10T15:06:49.474Z,971.81
2023-03-10T15:07:49.625Z,971.89
2023-03-10T15:08:49.319Z,971.80
2023-03-10T15:09:52.566Z,971.99
2023-03-10T15:10:49.501Z,972.00
2023-03-10T15:11:49.549Z,972.02
2023-03-10T15:12:49.725Z,972.07
2023-03-10T15:13:49.728Z,972.25
2023-03-10T15:14:49.826Z,972.25
2023-03-10T15:15:49.980Z,972.27
2023-03-10T15:16:50.014Z,972.45
2023-03-10T15:17:50.118Z,972.35
2023-03-10T15:18:50.157Z,972.42
2023-03-10T15:19:50.263Z,972.38
2023-03-10T15:20:50.297Z,972.30
2023-03-10T15:21:50.363Z,972.30
2023-03-10T15:22:50.445Z,972.30
2023-03-10T15:23:50.489Z,972.27
2023-03-10T15:24:50.550Z,972.17
2023-03-10T15:25:50.997Z,972.02
2023-03-10T15:26:50.756Z,971.94
2023-03-10T15:27:50.755Z,971.86
2023-03-10T15:28:50.856Z,972.00
2023-03-10T15:29:50.937Z,972.12
2023-03-10T15:30:51.063Z,972.16
2023-03-10T15:31:51.067Z,972.18
2023-03-10T15:32:51.252Z,972.21
2023-03-10T15:33:51.267Z,972.29
2023-03-10T15:34:51.313Z,972.26
2023-03-10T15:35:51.444Z,972.30
2023-03-10T15:36:51.489Z,972.28
2023-03-10T15:37:51.559Z,972.37
2023-03-10T15:38:51.601Z,972.38
2023-03-10T15:39:51.684Z,972.33
2023-03-10T15:40:51.741Z,972.31
2023-03-10T15:41:51.839Z,972.36
2023-03-10T15:42:51.950Z,972.32
2023-03-10T15:43:51.969Z,972.30
2023-03-10T15:44:52.044Z,972.35
2023-03-10T15:45:52.100Z,972.47
2023-03-10T15:46:52.271Z,972.42
2023-03-10T15:47:52.270Z,972.43
2023-03-10T15:48:52.359Z,972.49
2023-03-10T15:49:52.392Z,972.54
2023-03-10T15:50:52.457Z,972.64
2023-03-10T15:51:52.506Z,972.62
2023-03-10T15:52:52.600Z,972.70
2023-03-10T15:53:52.647Z,972.75
2023-03-10T15:54:52.727Z,972.64
2023-03-10T15:55:52.764Z,972.72
2023-03-10T15:56:52.860Z,972.70
2023-03-10T15:57:52.945Z,972.73
2023-03-10T15:58:52.983Z,972.77
2023-03-10T15:59:53.061Z,972.73
2023-03-10T16:00:53.135Z,972.68
2023-03-10T16:01:53.393Z,972.62
2023-03-10T16:02:53.369Z,972.76
2023-03-10T16:03:53.366Z,972.69
2023-03-10T16:04:53.452Z,972.65
2023-03-10T16:05:53.527Z,972.67
2023-03-10T16:06:53.568Z,972.69
2023-03-10T16:07:53.680Z,972.72
2023-03-10T16:08:53.727Z,972.69
2023-03-10T16:09:53.842Z,972.72
2023-03-10T16:10:53.914Z,972.84
2023-03-10T16:11:53.999Z,972.89
2023-03-10T16:12:54.157Z,972.90
2023-03-10T16:13:54.159Z,972.94
2023-03-10T16:14:54.272Z,972.99
2023-03-10T16:15:54.362Z,973.04
2023-03-10T16:16:54.425Z,973.14
2023-03-10T16:17:54.567Z,973.05
2023-03-10T16:18:54.591Z,973.11
2023-03-10T16:19:54.703Z,973.16
2023-03-10T16:20:54.921Z,973.26
2023-03-10T16:21:54.875Z,973.43
2023-03-10T16:22:54.937Z,973.51
2023-03-10T16:23:54.976Z,973.63
2023-03-10T16:24:55.069Z,973.62
2023-03-10T16:25:48.215Z,973.57
2023-03-10T16:26:49.198Z,973.56
2023-03-10T16:27:49.306Z,973.43
2023-03-10T16:28:49.340Z,973.50
2023-03-10T16:29:49.401Z,973.47
2023-03-10T16:30:49.587Z,973.55
2023-03-10T16:31:49.586Z,973.56
2023-03-10T16:32:49.724Z,973.53
2023-03-10T16:33:49.671Z,973.47
2023-03-10T16:34:49.733Z,973.50
2023-03-10T16:35:49.866Z,973.49
2023-03-10T16:36:49.882Z,973.68
2023-03-10T16:37:49.984Z,973.83
2023-03-10T16:38:50.040Z,973.88
2023-03-10T16:39:50.074Z,973.89
2023-03-10T16:40:50.137Z,973.90
2023-03-10T16:41:50.197Z,973.82
2023-03-10T16:42:50.299Z,973.89
2023-03-10T16:43:50.353Z,973.82
2023-03-10T16:44:50.377Z,973.83
2023-03-10T16:45:50.599Z,973.81
2023-03-10T16:46:50.510Z,973.81
2023-03-10T16:47:50.598Z,973.85
2023-03-10T16:48:50.666Z,973.81
2023-03-10T16:49:50.724Z,973.82
2023-03-10T16:50:50.753Z,973.79
2023-03-10T16:51:50.820Z,973.78
2023-03-10T16:52:50.946Z,973.81
2023-03-10T16:53:50.978Z,973.89
2023-03-10T16:54:50.972Z,973.90
2023-03-10T16:55:51.060Z,973.93
2023-03-10T16:56:51.078Z,973.97
2023-03-10T16:57:51.172Z,973.92
2023-03-10T16:58:51.219Z,974.02
2023-03-10T16:59:51.251Z,974.04
2023-03-10T17:00:51.398Z,973.96
2023-03-10T17:01:51.338Z,973.89
2023-03-10T17:02:51.412Z,973.94
2023-03-10T17:03:51.589Z,973.99
2023-03-10T17:04:51.566Z,974.00
2023-03-10T17:05:51.610Z,973.98
2023-03-10T17:06:51.639Z,973.99
2023-03-10T17:07:55.995Z,973.97
2023-03-10T17:08:51.752Z,973.91
2023-03-10T17:09:51.857Z,973.79
2023-03-10T17:10:51.939Z,973.72
2023-03-10T17:11:54.899Z,973.90
2023-03-10T17:12:52.008Z,973.84
2023-03-10T17:13:52.089Z,973.84
2023-03-10T17:14:52.175Z,973.72
2023-03-10T17:15:52.202Z,973.66
2023-03-10T17:16:52.292Z,973.80
2023-03-10T17:17:52.330Z,973.82
2023-03-10T17:18:52.347Z,974.05
2023-03-10T17:19:52.411Z,974.30
2023-03-10T17:20:52.493Z,974.35
2023-03-10T17:21:52.543Z,974.36
2023-03-10T17:22:52.628Z,974.41
2023-03-10T17:23:52.679Z,974.46
2023-03-10T17:24:52.763Z,974.47
2023-03-10T17:25:52.824Z,974.34
2023-03-10T17:26:52.877Z,974.16
2023-03-10T17:27:52.954Z,974.23
2023-03-10T17:28:53.027Z,974.23
2023-03-10T17:29:53.090Z,974.04
2023-03-10T17:30:53.164Z,974.03
2023-03-10T17:31:53.320Z,974.14
2023-03-10T17:32:53.374Z,974.24
2023-03-10T17:33:53.345Z,974.25
2023-03-10T17:34:53.438Z,974.13
2023-03-10T17:35:53.526Z,974.06
2023-03-10T17:36:53.582Z,974.04
2023-03-10T17:37:53.682Z,974.17
2023-03-10T17:38:53.704Z,974.13
2023-03-10T17:39:53.819Z,974.10
2023-03-10T17:40:53.858Z,974.17
2023-03-10T17:41:53.891Z,974.25
2023-03-10T17:42:53.950Z,974.21
2023-03-10T17:43:54.013Z,974.13
2023-03-10T17:44:54.081Z,974.01
2023-03-10T17:45:54.183Z,973.95
2023-03-10T17:46:54.203Z,973.93
2023-03-10T17:47:54.272Z,973.97
2023-03-10T17:48:54.339Z,974.13
2023-03-10T17:49:54.401Z,974.20
2023-03-10T17:50:54.463Z,974.22
2023-03-10T17:51:54.511Z,974.24
2023-03-10T17:52:54.568Z,974.22
2023-03-10T17:53:54.649Z,974.28
2023-03-10T17:54:54.726Z,974.31
2023-03-10T17:55:54.774Z,974.23
2023-03-10T17:56:54.801Z,974.17
2023-03-10T17:57:54.898Z,974.20
2023-03-10T17:58:54.952Z,974.13
2023-03-10T17:59:55.004Z,974.07
2023-03-10T18:00:55.103Z,974.05
2023-03-10T18:01:55.223Z,973.95
2023-03-10T18:02:55.415Z,974.03
2023-03-10T18:03:55.253Z,974.07
2023-03-10T18:04:55.315Z,974.09
2023-03-10T18:05:55.392Z,974.20
2023-03-10T18:06:55.463Z,974.27
2023-03-10T18:07:55.532Z,974.28
2023-03-10T18:08:56.567Z,974.36
2023-03-10T18:09:55.592Z,974.43
2023-03-10T18:10:55.636Z,974.49
2023-03-10T18:11:55.713Z,974.51
2023-03-10T18:12:55.852Z,974.53
2023-03-10T18:13:55.856Z,974.61
2023-03-10T18:14:55.906Z,974.70
2023-03-10T18:15:56.036Z,974.86
2023-03-10T18:16:56.037Z,974.80
2023-03-10T18:17:56.458Z,974.70
2023-03-10T18:18:56.216Z,974.80
2023-03-10T18:19:56.269Z,974.84
2023-03-10T18:20:56.318Z,974.88
2023-03-10T18:21:56.372Z,974.86
2023-03-10T18:22:56.550Z,974.89
2023-03-10T18:23:56.624Z,974.91
2023-03-10T18:24:56.562Z,974.87
2023-03-10T18:25:56.649Z,974.76
2023-03-10T18:26:56.707Z,974.86
2023-03-10T18:27:56.756Z,974.93
2023-03-10T18:28:56.858Z,975.06
2023-03-10T18:29:56.925Z,975.06
2023-03-10T18:30:56.940Z,975.08
2023-03-10T18:31:57.034Z,975.09
2023-03-10T18:32:57.203Z,975.13
2023-03-10T18:33:57.125Z,975.05
2023-03-10T18:34:57.153Z,975.08
2023-03-10T18:35:57.219Z,975.05
2023-03-10T18:36:57.267Z,974.99
2023-03-10T18:37:57.371Z,974.97
2023-03-10T18:38:57.478Z,974.87
2023-03-10T18:39:57.443Z,974.92
2023-03-10T18:40:57.522Z,975.01
2023-03-10T18:41:57.573Z,975.13
2023-03-10T18:42:57.664Z,975.27
2023-03-10T18:43:57.727Z,975.34
2023-03-10T18:44:57.790Z,975.32
2023-03-10T18:45:57.896Z,975.30
2023-03-10T18:46:57.951Z,975.31
2023-03-10T18:47:57.975Z,975.34
2023-03-10T18:48:58.072Z,975.55
2023-03-10T18:49:58.197Z,975.41
2023-03-10T18:50:58.131Z,975.36
2023-03-10T18:51:58.208Z,975.51
2023-03-10T18:52:58.276Z,975.50
2023-03-10T18:53:58.386Z,975.54
2023-03-10T18:54:58.398Z,975.55
2023-03-10T18:55:58.452Z,975.56
2023-03-10T18:56:58.512Z,975.61
2023-03-10T18:57:58.572Z,975.62
2023-03-10T18:58:58.670Z,975.54
2023-03-10T19:00:00.813Z,975.67
2023-03-10T19:00:58.776Z,975.69
2023-03-10T19:01:58.904Z,976.00
2023-03-10T19:02:58.961Z,976.00
2023-03-10T19:03:58.970Z,976.04
2023-03-10T19:04:59.013Z,975.96
2023-03-10T19:05:59.098Z,975.98
2023-03-10T19:06:59.146Z,975.92
2023-03-10T19:07:59.225Z,975.93
2023-03-10T19:08:59.294Z,975.96
2023-03-10T19:09:59.332Z,975.99
2023-03-10T19:10:59.409Z,975.99
2023-03-10T19:11:59.466Z,975.97
2023-03-10T19:12:59.485Z,975.99
2023-03-10T19:13:59.549Z,976.00
2023-03-10T19:14:59.600Z,976.07
2023-03-10T19:15:59.696Z,976.10
2023-03-10T19:16:59.696Z,976.12
2023-03-10T19:17:59.783Z,976.13
2023-03-10T19:18:59.834Z,976.14
2023-03-10T19:19:59.912Z,976.25
2023-03-10T19:20:59.921Z,976.36
2023-03-10T19:21:59.968Z,976.42
2023-03-10T19:23:00.049Z,976.39
2023-03-10T19:24:00.120Z,976.22
2023-03-10T19:25:00.154Z,976.36
2023-03-10T19:26:00.178Z,976.42
2023-03-10T19:27:00.267Z,976.43
2023-03-10T19:28:00.327Z,976.42
2023-03-10T19:29:00.381Z,976.39
2023-03-10T19:30:00.445Z,976.58
2023-03-10T19:31:00.527Z,976.56
2023-03-10T19:32:00.581Z,976.61
2023-03-10T19:33:00.628Z,976.61
2023-03-10T19:34:00.662Z,976.63
2023-03-10T19:35:00.719Z,976.68
2023-03-10T19:36:00.864Z,976.74
2023-03-10T19:37:01.091Z,976.75
2023-03-10T19:38:00.875Z,976.76
2023-03-10T19:39:00.940Z,976.75
2023-03-10T19:40:00.964Z,976.74
2023-03-10T19:41:01.032Z,976.79
2023-03-10T19:42:01.139Z,976.79
2023-03-10T19:43:01.300Z,976.82
2023-03-10T19:44:01.210Z,976.79
2023-03-10T19:45:01.256Z,976.86
2023-03-10T19:46:01.304Z,976.95
2023-03-10T19:47:01.404Z,976.89
2023-03-10T19:48:01.460Z,976.92
2023-03-10T19:49:01.446Z,976.90
2023-03-10T19:50:01.501Z,976.92
2023-03-10T19:51:01.576Z,976.91
2023-03-10T19:52:01.666Z,976.97
2023-03-10T19:53:01.732Z,977.01
2023-03-10T19:54:01.780Z,977.05
2023-03-10T19:55:01.812Z,977.02
2023-03-10T19:56:01.881Z,976.95
2023-03-10T19:57:01.952Z,977.04
2023-03-10T19:58:01.982Z,977.07
2023-03-10T19:59:02.041Z,977.00
2023-03-10T20:00:02.090Z,977.03
2023-03-10T20:01:02.248Z,977.10
2023-03-10T20:02:02.245Z,977.22
2023-03-10T20:03:02.326Z,977.19
2023-03-10T20:04:02.376Z,977.20
2023-03-10T20:05:02.431Z,977.25
2023-03-10T20:06:02.472Z,977.26
2023-03-10T20:07:02.565Z,977.29
2023-03-10T20:08:02.637Z,977.35
2023-03-10T20:09:02.642Z,977.36
2023-03-10T20:10:02.682Z,977.35
2023-03-10T20:11:02.748Z,977.39
2023-03-10T20:12:02.867Z,977.39
2023-03-10T20:13:02.863Z,977.48
2023-03-10T20:14:02.933Z,977.52
2023-03-10T20:15:03.003Z,977.57
2023-03-10T20:16:03.108Z,977.68
2023-03-10T20:17:03.193Z,977.63
2023-03-10T20:18:03.192Z,977.68
2023-03-10T20:19:03.268Z,977.73
2023-03-10T20:20:03.316Z,977.75
2023-03-10T20:21:03.387Z,977.77
2023-03-10T20:22:03.477Z,977.79
2023-03-10T20:23:03.476Z,977.76
2023-03-10T20:24:03.534Z,977.76
2023-03-10T20:25:03.570Z,977.79
2023-03-10T20:26:03.629Z,977.80
2023-03-10T20:27:03.712Z,977.78
2023-03-10T20:28:03.688Z,977.87
2023-03-10T20:29:03.757Z,977.94
2023-03-10T20:30:03.792Z,977.93
2023-03-10T20:31:03.859Z,977.97
2023-03-10T20:32:03.945Z,977.98
2023-03-10T20:33:04.012Z,978.01
2023-03-10T20:34:04.036Z,977.95
2023-03-10T20:35:04.110Z,977.98
2023-03-10T20:36:04.172Z,978.07
2023-03-10T20:37:04.225Z,978.07
2023-03-10T20:38:04.338Z,978.02
2023-03-10T20:39:04.332Z,978.00
2023-03-10T20:40:04.354Z,978.04
2023-03-10T20:41:04.486Z,978.04
2023-03-10T20:42:04.492Z,977.96
2023-03-10T20:43:04.605Z,978.06
2023-03-10T20:44:04.629Z,978.08
2023-03-10T20:45:04.663Z,978.10
2023-03-10T20:46:04.718Z,978.10
2023-03-10T20:47:04.744Z,978.06
2023-03-10T20:48:04.843Z,978.00
2023-03-10T20:49:04.872Z,977.95
2023-03-10T20:50:04.914Z,977.85
2023-03-10T20:51:04.969Z,977.88
2023-03-10T20:52:04.999Z,977.98
2023-03-10T20:53:05.070Z,978.01
2023-03-10T20:54:05.133Z,978.03
2023-03-10T20:55:05.517Z,978.08
2023-03-10T20:56:06.167Z,978.10
2023-03-10T20:57:05.251Z,978.10
2023-03-10T20:58:05.359Z,978.16
2023-03-10T20:59:05.400Z,978.17
2023-03-10T21:00:05.450Z,978.24
2023-03-10T21:01:05.681Z,978.27
2023-03-10T21:02:05.593Z,978.26
2023-03-10T21:03:05.682Z,978.36
2023-03-10T21:04:05.715Z,978.45
2023-03-10T21:05:05.732Z,978.42
2023-03-10T21:06:05.788Z,978.41
2023-03-10T21:07:05.855Z,978.44
2023-03-10T21:08:05.942Z,978.36
2023-03-10T21:09:06.009Z,978.45
2023-03-10T21:10:06.008Z,978.48
2023-03-10T21:11:06.078Z,978.52
2023-03-10T21:12:06.164Z,978.56
2023-03-10T21:13:06.186Z,978.63
2023-03-10T21:14:06.233Z,978.70
2023-03-10T21:15:06.281Z,978.73
2023-03-10T21:16:06.345Z,978.86
2023-03-10T21:17:06.601Z,978.80
2023-03-10T21:18:06.539Z,978.80
2023-03-10T21:19:06.535Z,978.81
2023-03-10T21:20:06.588Z,978.83
2023-03-10T21:21:06.656Z,978.90
2023-03-10T21:22:06.697Z,978.97
2023-03-10T21:23:06.762Z,978.98
2023-03-10T21:24:06.818Z,978.97
2023-03-10T21:25:06.907Z,978.88
2023-03-10T21:26:06.920Z,978.93
2023-03-10T21:27:06.971Z,978.96
2023-03-10T21:28:07.061Z,978.86
2023-03-10T21:29:07.116Z,978.86
2023-03-10T21:30:07.157Z,978.86
2023-03-10T21:31:07.326Z,978.89
2023-03-10T21:32:07.268Z,978.92
2023-03-10T21:33:07.368Z,978.92
2023-03-10T21:34:07.463Z,978.91
2023-03-10T21:35:07.465Z,978.97
2023-03-10T21:36:07.525Z,979.03
2023-03-10T21:37:07.534Z,979.06
2023-03-10T21:38:07.604Z,979.10
2023-03-10T21:39:07.657Z,979.09
2023-03-10T21:40:07.698Z,979.09
2023-03-10T21:41:07.757Z,979.10
2023-03-10T21:42:07.795Z,979.15
2023-03-10T21:43:07.857Z,979.05
2023-03-10T21:44:07.903Z,979.07
2023-03-10T21:45:07.946Z,979.10
2023-03-10T21:46:08.071Z,979.15
2023-03-10T21:47:08.063Z,979.15
2023-03-10T21:48:08.107Z,979.12
2023-03-10T21:49:08.203Z,979.22
2023-03-10T21:50:08.224Z,979.25
2023-03-10T21:51:08.282Z,979.34
2023-03-10T21:52:08.351Z,979.28
2023-03-10T21:53:08.547Z,979.24
2023-03-10T21:54:08.550Z,979.30
2023-03-10T21:55:08.591Z,979.33
2023-03-10T21:56:08.636Z,979.40
2023-03-10T21:57:08.715Z,979.39
2023-03-10T21:58:08.793Z,979.38
2023-03-10T21:59:08.850Z,979.42
2023-03-10T22:00:08.897Z,979.42
2023-03-10T22:01:09.024Z,979.42
2023-03-10T22:02:09.038Z,979.38
2023-03-10T22:03:09.137Z,979.37
2023-03-10T22:04:09.187Z,979.38
2023-03-10T22:05:09.242Z,979.33
2023-03-10T22:06:09.343Z,979.27
2023-03-10T22:07:09.374Z,979.22
2023-03-10T22:08:09.426Z,979.28
2023-03-10T22:09:09.552Z,979.27
2023-03-10T22:10:09.589Z,979.29
2023-03-10T22:11:09.658Z,979.34
2023-03-10T22:12:09.702Z,979.29
2023-03-10T22:13:09.761Z,979.23
2023-03-10T22:14:09.866Z,979.20
2023-03-10T22:15:09.897Z,979.21
2023-03-10T22:16:09.990Z,979.22
2023-03-10T22:17:10.060Z,979.23
2023-03-10T22:18:10.149Z,979.17
2023-03-10T22:19:10.211Z,979.18
2023-03-10T22:20:10.263Z,979.18
2023-03-10T22:21:10.309Z,979.21
2023-03-10T22:22:10.358Z,979.21
2023-03-10T22:23:10.457Z,979.24
2023-03-10T22:24:11.674Z,979.29
2023-03-10T22:25:10.567Z,979.21
2023-03-10T22:26:10.608Z,979.13
2023-03-10T22:27:10.663Z,979.18
2023-03-10T22:28:10.743Z,979.21
2023-03-10T22:29:10.838Z,979.24
2023-03-10T22:30:10.881Z,979.31
2023-03-10T22:31:11.008Z,979.39
2023-03-10T22:32:11.087Z,979.47
2023-03-10T22:33:11.063Z,979.39
2023-03-10T22:34:11.182Z,979.36
2023-03-10T22:35:11.175Z,979.39
2023-03-10T22:36:11.319Z,979.46
2023-03-10T22:37:11.349Z,979.52
2023-03-10T22:38:11.386Z,979.60
2023-03-10T22:39:11.481Z,979.55
2023-03-10T22:40:11.512Z,979.53
2023-03-10T22:41:11.584Z,979.49
2023-03-10T22:42:11.669Z,979.48
2023-03-10T22:43:11.761Z,979.51
2023-03-10T22:44:11.846Z,979.47
2023-03-10T22:45:11.860Z,979.38
2023-03-10T22:46:12.142Z,979.31
2023-03-10T22:47:12.043Z,979.23
2023-03-10T22:48:12.080Z,979.26
2023-03-10T22:49:12.171Z,979.31
2023-03-10T22:50:12.255Z,979.28
2023-03-10T22:51:12.303Z,979.37
2023-03-10T22:52:12.376Z,979.39
2023-03-10T22:53:12.443Z,979.39
2023-03-10T22:54:12.498Z,979.39
2023-03-10T22:55:12.566Z,979.46
2023-03-10T22:56:12.694Z,979.47
2023-03-10T22:57:12.755Z,979.50
2023-03-10T22:58:12.784Z,979.51
2023-03-10T22:59:12.875Z,979.47
2023-03-10T23:00:12.910Z,979.50
2023-03-10T23:01:12.959Z,979.53
2023-03-10T23:02:13.039Z,979.45
2023-03-10T23:03:13.172Z,979.42
2023-03-10T23:04:13.236Z,979.37
2023-03-10T23:05:13.254Z,979.29
2023-03-10T23:06:13.383Z,979.26
2023-03-10T23:07:13.408Z,979.26
2023-03-10T23:08:13.467Z,979.27
2023-03-10T23:09:13.548Z,979.37
2023-03-10T23:10:13.628Z,979.33
2023-03-10T23:11:13.681Z,979.31
2023-03-10T23:12:13.749Z,979.37
2023-03-10T23:13:13.822Z,979.39
2023-03-10T23:14:13.907Z,979.44
2023-03-10T23:15:24.054Z,979.39
2023-03-10T23:16:14.122Z,979.37
2023-03-10T23:17:14.073Z,979.35
2023-03-10T23:18:14.190Z,979.36
2023-03-10T23:19:14.231Z,979.32
2023-03-10T23:20:14.273Z,979.30
2023-03-10T23:21:14.366Z,979.33
2023-03-10T23:22:14.461Z,979.32
2023-03-10T23:23:14.599Z,979.25
2023-03-10T23:24:14.639Z,979.20
2023-03-10T23:25:14.672Z,979.14
2023-03-10T23:26:14.757Z,979.08
2023-03-10T23:27:14.837Z,979.12
2023-03-10T23:28:14.940Z,979.21
2023-03-10T23:29:15.022Z,979.24
2023-03-10T23:30:15.102Z,979.34
2023-03-10T23:31:15.186Z,979.39
2023-03-10T23:32:15.266Z,979.44
2023-03-10T23:33:15.348Z,979.53
2023-03-10T23:34:15.426Z,979.55
2023-03-10T23:35:15.458Z,979.53
2023-03-10T23:36:15.593Z,979.50