createdAt,value
2023-04-01T00:01:07.719Z,10.85
2023-04-01T00:03:35.352Z,10.33
2023-04-01T00:06:02.207Z,11.10
2023-04-01T00:08:30.003Z,11.67
2023-04-01T00:10:57.860Z,11.83
2023-04-01T00:13:26.574Z,11.92
2023-04-01T00:15:54.962Z,12.11
2023-04-01T00:18:23.153Z,12.27
2023-04-01T00:20:51.820Z,11.79
2023-04-01T00:23:20.497Z,10.77
2023-04-01T00:25:48.919Z,11.07
2023-04-01T00:28:17.812Z,11.65
2023-04-01T00:30:44.451Z,11.71
2023-04-01T00:33:11.555Z,11.62
2023-04-01T00:35:38.799Z,11.62
2023-04-01T00:38:07.102Z,11.16
2023-04-01T00:40:39.879Z,11.79
2023-04-01T00:43:21.434Z,11.51
2023-04-01T00:45:49.865Z,11.85
2023-04-01T00:48:26.425Z,11.67
2023-04-01T00:51:17.335Z,12.25
2023-04-01T00:53:48.508Z,12.75
2023-04-01T00:56:28.683Z,13.03
2023-04-01T00:59:12.649Z,13.65
2023-04-01T01:01:39.344Z,12.56
2023-04-01T01:04:05.952Z,11.76
2023-04-01T01:06:40.173Z,11.36
2023-04-01T01:09:27.857Z,11.10
2023-04-01T01:12:07.042Z,10.90
2023-04-01T01:14:55.296Z,12.18
2023-04-01T01:17:51.171Z,12.30
2023-04-01T01:20:35.727Z,12.38
2023-04-01T01:23:11.401Z,12.15
2023-04-01T01:25:48.520Z,11.94
2023-04-01T01:28:49.285Z,11.67
2023-04-01T01:31:26.540Z,12.27
2023-04-01T01:34:30.768Z,12.09
2023-04-01T01:37:02.518Z,11.48
2023-04-01T01:39:32.587Z,10.84
2023-04-01T01:42:05.486Z,9.35
2023-04-01T01:44:34.483Z,8.14
2023-04-01T01:47:01.640Z,7.12
2023-04-01T01:49:31.350Z,7.07
2023-04-01T01:51:58.278Z,6.18
2023-04-01T01:54:24.924Z,6.11
2023-04-01T01:57:00.962Z,6.04
2023-04-01T01:59:29.424Z,5.28
2023-04-01T02:01:57.884Z,5.09
2023-04-01T02:04:24.952Z,5.12
2023-04-01T02:07:03.709Z,4.93
2023-04-01T02:09:30.919Z,4.28
2023-04-01T02:12:05.650Z,4.97
2023-04-01T02:14:44.886Z,4.75
2023-04-01T02:17:19.293Z,4.24
2023-04-01T02:19:57.035Z,3.89
2023-04-01T02:22:30.280Z,3.53
2023-04-01T02:25:07.944Z,3.46
2023-04-01T02:27:34.524Z,3.74
2023-04-01T02:30:01.219Z,3.80
2023-04-01T02:32:29.830Z,3.95
2023-04-01T02:34:57.325Z,4.07
2023-04-01T02:37:24.214Z,4.13
2023-04-01T02:39:51.100Z,4.33
2023-04-01T02:42:17.686Z,4.62
2023-04-01T02:44:44.259Z,4.88
2023-04-01T02:47:11.018Z,4.72
2023-04-01T02:49:37.639Z,4.89
2023-04-01T02:52:04.389Z,5.51
2023-04-01T02:54:30.892Z,5.05
2023-04-01T02:56:57.540Z,5.10
2023-04-01T02:59:24.122Z,5.37
2023-04-01T03:01:50.870Z,5.33
2023-04-01T03:04:17.366Z,4.97
2023-04-01T03:06:43.972Z,4.60
2023-04-01T03:09:10.636Z,4.10
2023-04-01T03:11:37.323Z,4.30
2023-04-01T03:14:03.875Z,4.52
2023-04-01T03:16:30.513Z,4.49
2023-04-01T03:18:59.802Z,4.46
2023-04-01T03:21:26.502Z,4.44
2023-04-01T03:23:53.151Z,3.87
2023-04-01T03:26:20.769Z,3.75
2023-04-01T03:28:47.344Z,3.33
2023-04-01T03:31:14.522Z,3.37
2023-04-01T03:33:41.154Z,3.51
2023-04-01T03:36:08.338Z,3.66
2023-04-01T03:38:36.445Z,3.79
2023-04-01T03:41:03.387Z,4.64
2023-04-01T03:43:29.902Z,4.92
2023-04-01T03:45:58.368Z,5.03
2023-04-01T03:48:26.387Z,5.15
2023-04-01T03:50:52.992Z,5.12
2023-04-01T03:53:19.520Z,5.26
2023-04-01T03:55:46.221Z,5.76
2023-04-01T03:58:12.807Z,6.49
2023-04-01T04:00:39.415Z,6.64
2023-04-01T04:03:07.970Z,6.77
2023-04-01T04:05:35.052Z,7.25
2023-04-01T04:08:01.873Z,7.46
2023-04-01T04:10:30.118Z,7.49
2023-04-01T04:12:57.472Z,7.40
2023-04-01T04:15:24.211Z,7.50
2023-04-01T04:17:51.212Z,7.28
2023-04-01T04:20:17.834Z,7.86
2023-04-01T04:22:44.340Z,7.85
2023-04-01T04:25:11.025Z,6.99
2023-04-01T04:27:37.676Z,7.16
2023-04-01T04:30:05.779Z,6.77
2023-04-01T04:32:32.431Z,6.56
2023-04-01T04:34:59.025Z,6.76
2023-04-01T04:37:26.776Z,6.30
2023-04-01T04:39:53.580Z,6.18
2023-04-01T04:42:20.233Z,6.66
2023-04-01T04:44:46.746Z,6.48
2023-04-01T04:47:13.369Z,6.70
2023-04-01T04:49:40.217Z,7.03
2023-04-01T04:52:06.987Z,7.21
2023-04-01T04:54:33.571Z,6.90
2023-04-01T04:57:00.389Z,7.13
2023-04-01T04:59:27.099Z,7.21
2023-04-01T05:01:53.732Z,6.18
2023-04-01T05:04:20.239Z,6.14
2023-04-01T05:06:46.757Z,5.82
2023-04-01T05:09:13.342Z,5.62
2023-04-01T05:11:39.908Z,5.58
2023-04-01T05:14:06.556Z,5.58
2023-04-01T05:16:33.107Z,5.80
2023-04-01T05:18:59.783Z,5.85
2023-04-01T05:21:26.436Z,5.79
2023-04-01T05:23:52.975Z,6.06
2023-04-01T05:26:19.545Z,6.62
2023-04-01T05:28:46.064Z,6.52
2023-04-01T05:31:12.760Z,6.94
2023-04-01T05:33:39.979Z,6.73
2023-04-01T05:36:12.984Z,6.64
2023-04-01T05:38:40.636Z,6.66
2023-04-01T05:41:07.362Z,6.88
2023-04-01T05:43:37.178Z,6.68
2023-04-01T05:46:03.801Z,6.53
2023-04-01T05:48:30.379Z,6.21
2023-04-01T05:50:56.956Z,5.99
2023-04-01T05:53:23.541Z,5.48
2023-04-01T05:55:50.121Z,5.00
2023-04-01T05:58:16.711Z,4.82
2023-04-01T06:00:43.297Z,4.45
2023-04-01T06:03:10.033Z,4.21
2023-04-01T06:05:41.790Z,4.12
2023-04-01T06:08:19.596Z,4.12
2023-04-01T06:11:25.783Z,4.06
2023-04-01T06:14:00.288Z,3.91
2023-04-01T06:16:57.815Z,3.93
2023-04-01T06:19:36.554Z,4.01
2023-04-01T06:22:21.866Z,4.10
2023-04-01T06:25:23.596Z,4.47
2023-04-01T06:28:38.459Z,4.91
2023-04-01T06:31:32.347Z,4.66
2023-04-01T06:34:17.658Z,4.33
2023-04-01T06:36:44.654Z,4.36
2023-04-01T06:39:58.110Z,4.62
2023-04-01T06:42:48.170Z,4.51
2023-04-01T06:45:29.765Z,4.73
2023-04-01T06:48:25.999Z,4.17
2023-04-01T06:51:23.139Z,3.89
2023-04-01T06:54:05.864Z,3.43
2023-04-01T06:56:33.684Z,3.61
2023-04-01T06:59:06.793Z,3.48
2023-04-01T07:01:35.174Z,3.20
2023-04-01T07:04:10.343Z,3.11
2023-04-01T07:06:42.167Z,3.12
2023-04-01T07:09:22.671Z,2.98
2023-04-01T07:11:49.415Z,3.13
2023-04-01T07:14:37.811Z,3.59
2023-04-01T07:17:43.647Z,3.82
2023-04-01T07:20:22.205Z,4.30
2023-04-01T07:22:57.659Z,4.15
2023-04-01T07:25:32.679Z,4.48
2023-04-01T07:28:05.748Z,4.45
2023-04-01T07:30:52.176Z,4.39
2023-04-01T07:33:55.996Z,4.70
2023-04-01T07:36:49.277Z,4.97
2023-04-01T07:39:46.513Z,5.13
2023-04-01T07:42:46.115Z,5.03
2023-04-01T07:45:45.265Z,5.08
2023-04-01T07:48:40.524Z,5.08
2023-04-01T07:51:13.091Z,5.18
2023-04-01T07:54:14.481Z,4.96
2023-04-01T07:56:57.424Z,5.22
2023-04-01T07:59:48.326Z,5.20
2023-04-01T08:02:54.530Z,5.84
2023-04-01T08:05:50.674Z,5.65
2023-04-01T08:08:39.108Z,5.90
2023-04-01T08:11:17.649Z,6.27
2023-04-01T08:14:02.796Z,6.03
2023-04-01T08:17:02.985Z,6.28
2023-04-01T08:19:45.203Z,6.34
2023-04-01T08:22:21.322Z,6.20
2023-04-01T08:24:50.891Z,6.27
2023-04-01T08:27:25.404Z,6.42
2023-04-01T08:30:19.787Z,6.06
2023-04-01T08:33:12.731Z,6.47
2023-04-01T08:35:49.926Z,6.71
2023-04-01T08:38:31.439Z,6.59
2023-04-01T08:41:43.980Z,7.07
2023-04-01T08:44:29.234Z,7.65
2023-04-01T08:47:14.464Z,7.43
2023-04-01T08:50:25.975Z,7.24
2023-04-01T08:52:52.477Z,7.53
2023-04-01T08:56:04.358Z,7.38
2023-04-01T08:59:07.116Z,7.66
2023-04-01T09:02:08.425Z,7.78
2023-04-01T09:04:40.680Z,7.71
2023-04-01T09:07:10.941Z,7.77
2023-04-01T09:10:14.857Z,7.99
2023-04-01T09:13:00.451Z,7.73
2023-04-01T09:15:48.443Z,7.26
2023-04-01T09:18:31.692Z,7.33
2023-04-01T09:21:25.992Z,6.62
2023-04-01T09:24:24.697Z,6.73
2023-04-01T09:27:20.159Z,6.16
2023-04-01T09:30:09.042Z,5.64
2023-04-01T09:33:10.015Z,5.33
2023-04-01T09:35:49.569Z,5.25
2023-04-01T09:38:23.254Z,5.64
2023-04-01T09:40:59.424Z,6.27
2023-04-01T09:43:49.084Z,6.21
2023-04-01T09:46:27.597Z,6.50
2023-04-01T09:49:22.069Z,6.83
2023-04-01T09:52:04.387Z,6.99
2023-04-01T09:54:53.289Z,7.20
2023-04-01T09:57:45.567Z,7.27
2023-04-01T10:00:33.521Z,7.54
2023-04-01T10:03:42.174Z,8.15
2023-04-01T10:06:38.894Z,8.25
2023-04-01T10:09:28.864Z,8.76
2023-04-01T10:12:19.760Z,8.67
2023-04-01T10:15:41.006Z,8.64
2023-04-01T10:18:21.016Z,9.17
2023-04-01T10:21:22.253Z,8.61
2023-04-01T10:24:15.741Z,8.83
2023-04-01T10:26:59.686Z,8.47
2023-04-01T10:29:52.250Z,8.47
2023-04-01T10:32:34.032Z,8.19
2023-04-01T10:35:59.199Z,8.15
2023-04-01T10:38:51.265Z,7.76
2023-04-01T10:41:45.831Z,7.14
2023-04-01T10:44:34.944Z,6.99
2023-04-01T10:47:54.250Z,6.90
2023-04-01T10:50:45.387Z,7.11
2023-04-01T10:53:17.898Z,7.37
2023-04-01T10:56:07.177Z,6.29
2023-04-01T10:58:58.577Z,5.96
2023-04-01T11:02:11.545Z,5.34
2023-04-01T11:05:04.679Z,4.98
2023-04-01T11:07:31.139Z,5.40
2023-04-01T11:10:09.823Z,5.51
2023-04-01T11:12:42.373Z,5.02
2023-04-01T11:15:53.457Z,4.58
2023-04-01T11:18:44.618Z,3.45
2023-04-01T11:21:42.881Z,2.71
2023-04-01T11:24:38.204Z,2.92
2023-04-01T11:27:14.024Z,2.96
2023-04-01T11:30:00.149Z,2.96
2023-04-01T11:33:01.028Z,2.89
2023-04-01T11:35:46.355Z,2.86
2023-04-01T11:38:36.131Z,2.77
2023-04-01T11:41:31.302Z,2.65
2023-04-01T11:44:19.622Z,1.97
2023-04-01T11:46:52.171Z,1.57
2023-04-01T11:49:39.274Z,1.43
2023-04-01T11:52:06.777Z,1.57
2023-04-01T11:54:47.180Z,1.65
2023-04-01T11:57:41.318Z,1.75
2023-04-01T12:00:26.597Z,1.74
2023-04-01T12:03:22.482Z,2.02
2023-04-01T12:06:04.240Z,2.21
2023-04-01T12:08:57.840Z,2.50
2023-04-01T12:11:40.689Z,2.52
2023-04-01T12:14:18.031Z,2.88
2023-04-01T12:17:12.230Z,3.55
2023-04-01T12:19:47.484Z,4.21
2023-04-01T12:22:33.933Z,5.29
2023-04-01T12:25:19.882Z,5.95
2023-04-01T12:28:24.033Z,6.11
2023-04-01T12:31:02.456Z,6.44
2023-04-01T12:33:49.201Z,6.75
2023-04-01T12:36:15.873Z,7.43
2023-04-01T12:39:09.559Z,7.95
2023-04-01T12:42:06.372Z,8.72
2023-04-01T12:44:36.510Z,9.28
2023-04-01T12:47:09.323Z,9.53
2023-04-01T12:49:38.663Z,9.88
2023-04-01T12:52:10.498Z,9.77
2023-04-01T12:55:21.904Z,10.06
2023-04-01T12:58:08.894Z,10.72
2023-04-01T13:00:57.847Z,10.45
2023-04-01T13:03:41.736Z,10.78
2023-04-01T13:06:21.395Z,10.49
2023-04-01T13:08:55.946Z,10.29
2023-04-01T13:11:34.693Z,10.70
2023-04-01T13:14:33.245Z,10.43
2023-04-01T13:17:28.994Z,10.43
2023-04-01T13:20:08.304Z,9.64
2023-04-01T13:22:47.894Z,8.46
2023-04-01T13:25:39.396Z,7.80
2023-04-01T13:28:29.087Z,6.88
2023-04-01T13:31:36.871Z,6.31
2023-04-01T13:34:14.345Z,6.25
2023-04-01T13:37:05.932Z,6.19
2023-04-01T13:39:50.747Z,6.59
2023-04-01T13:42:41.461Z,6.18
2023-04-01T13:45:43.819Z,5.48
2023-04-01T13:48:26.641Z,4.94
2023-04-01T13:51:11.933Z,4.91
2023-04-01T13:53:48.947Z,4.33
2023-04-01T13:56:39.303Z,4.51
2023-04-01T13:59:12.960Z,4.50
2023-04-01T14:02:18.042Z,4.73
2023-04-01T14:05:10.402Z,4.58
2023-04-01T14:07:42.692Z,4.80
2023-04-01T14:10:24.556Z,4.88
2023-04-01T14:13:02.008Z,5.31
2023-04-01T14:15:44.137Z,6.12
2023-04-01T14:18:29.264Z,6.39
2023-04-01T14:21:27.705Z,6.22
2023-04-01T14:24:04.187Z,6.34
2023-04-01T14:26:45.410Z,6.23
2023-04-01T14:29:45.834Z,6.62
2023-04-01T14:32:35.886Z,6.03
2023-04-01T14:35:23.841Z,5.76
2023-04-01T14:38:06.145Z,5.69
2023-04-01T14:40:52.668Z,5.42
2023-04-01T14:43:43.288Z,5.23
2023-04-01T14:46:43.452Z,5.23
2023-04-01T14:49:19.086Z,5.49
2023-04-01T14:51:47.315Z,5.54
2023-04-01T14:54:32.462Z,5.89
2023-04-01T14:57:35.834Z,5.68
2023-04-01T15:00:22.680Z,5.77
2023-04-01T15:03:21.969Z,5.75
2023-04-01T15:06:14.676Z,5.94
2023-04-01T15:08:43.877Z,5.82
2023-04-01T15:11:35.187Z,6.00
2023-04-01T15:14:27.804Z,5.85
2023-04-01T15:17:15.940Z,5.95
2023-04-01T15:20:04.345Z,5.72
2023-04-01T15:22:49.409Z,5.98
2023-04-01T15:25:18.737Z,5.88
2023-04-01T15:28:15.730Z,5.54
2023-04-01T15:31:03.321Z,5.31
2023-04-01T15:33:48.194Z,5.30
2023-04-01T15:36:17.654Z,5.15
2023-04-01T15:38:51.750Z,5.17
2023-04-01T15:41:38.806Z,5.02
2023-04-01T15:44:46.207Z,5.40
2023-04-01T15:47:25.033Z,5.02
2023-04-01T15:50:32.614Z,4.92
2023-04-01T15:53:47.797Z,4.80
2023-04-01T15:56:23.069Z,4.73
2023-04-01T15:59:00.910Z,5.05
2023-04-01T16:01:27.431Z,5.01
2023-04-01T16:04:49.469Z,4.41
2023-04-01T16:07:41.690Z,4.49
2023-04-01T16:10:14.236Z,4.69
2023-04-01T16:12:59.381Z,5.07
2023-04-01T16:15:39.926Z,5.26
2023-04-01T16:18:32.013Z,5.14
2023-04-01T16:21:02.524Z,5.74
2023-04-01T16:23:51.636Z,5.65
2023-04-01T16:26:44.336Z,5.86
2023-04-01T16:29:25.994Z,5.67
2023-04-01T16:32:20.118Z,5.98
2023-04-01T16:35:15.656Z,5.91
2023-04-01T16:37:58.204Z,5.59
2023-04-01T16:40:52.147Z,5.63
2023-04-01T16:43:40.630Z,5.79
2023-04-01T16:46:22.150Z,6.24
2023-04-01T16:49:24.942Z,6.59
2023-04-01T16:52:21.316Z,5.71
2023-04-01T16:54:59.263Z,5.99
2023-04-01T16:57:46.277Z,6.06
2023-04-01T17:00:25.267Z,6.30
2023-04-01T17:03:18.432Z,6.06
2023-04-01T17:06:03.618Z,6.30
2023-04-01T17:08:54.340Z,5.96
2023-04-01T17:11:32.920Z,5.95
2023-04-01T17:14:39.418Z,5.66
2023-04-01T17:17:44.480Z,5.97
2023-04-01T17:20:27.747Z,5.66
2023-04-01T17:22:59.937Z,5.51
2023-04-01T17:25:39.319Z,5.79
2023-04-01T17:28:14.643Z,5.79
2023-04-01T17:31:13.424Z,5.37
2023-04-01T17:33:42.824Z,6.09
2023-04-01T17:36:40.360Z,6.17
2023-04-01T17:39:31.916Z,6.23
2023-04-01T17:42:18.369Z,5.92
2023-04-01T17:45:12.287Z,5.87
2023-04-01T17:47:47.665Z,5.76
2023-04-01T17:50:24.511Z,5.56
2023-04-01T17:52:53.840Z,6.09
2023-04-01T17:55:26.328Z,5.92
2023-04-01T17:57:56.962Z,5.55
2023-04-01T18:00:57.114Z,5.68
2023-04-01T18:03:42.592Z,5.95
2023-04-01T18:06:27.783Z,6.01
2023-04-01T18:09:03.688Z,6.00
2023-04-01T18:11:36.008Z,6.21
2023-04-01T18:14:16.593Z,5.93
2023-04-01T18:17:02.673Z,5.89
2023-04-01T18:19:51.928Z,6.16
2023-04-01T18:22:35.474Z,6.34
2023-04-01T18:25:27.734Z,6.67
2023-04-01T18:28:12.853Z,6.75
2023-04-01T18:30:41.721Z,6.79
2023-04-01T18:33:31.518Z,7.11
2023-04-01T18:36:32.149Z,7.06
2023-04-01T18:39:08.295Z,7.14
2023-04-01T18:42:12.046Z,7.31
2023-04-01T18:44:53.516Z,7.14
2023-04-01T18:47:44.661Z,7.27
2023-04-01T18:50:25.408Z,7.34
2023-04-01T18:53:00.835Z,7.66
2023-04-01T18:55:46.387Z,7.56
2023-04-01T18:58:24.981Z,7.77
2023-04-01T19:01:21.754Z,7.70
2023-04-01T19:04:10.448Z,7.27
2023-04-01T19:06:48.525Z,7.15
2023-04-01T19:09:27.611Z,7.07
2023-04-01T19:12:18.672Z,6.86
2023-04-01T19:14:56.761Z,7.18
2023-04-01T19:17:45.108Z,6.86
2023-04-01T19:20:23.269Z,6.42
2023-04-01T19:22:55.870Z,6.44
2023-04-01T19:25:41.534Z,6.68
2023-04-01T19:28:32.476Z,6.90
2023-04-01T19:31:05.826Z,7.18
2023-04-01T19:33:47.123Z,6.91
2023-04-01T19:36:31.642Z,6.97
2023-04-01T19:39:28.928Z,7.05
2023-04-01T19:42:12.986Z,7.44
2023-04-01T19:45:08.869Z,7.34
2023-04-01T19:48:09.102Z,7.31
2023-04-01T19:50:52.226Z,7.07
2023-04-01T19:53:57.609Z,7.07
2023-04-01T19:56:32.292Z,7.54
2023-04-01T19:59:18.904Z,7.61
2023-04-01T20:01:54.262Z,8.02
2023-04-01T20:04:51.877Z,8.85
2023-04-01T20:07:41.602Z,8.96
2023-04-01T20:10:18.919Z,9.50
2023-04-01T20:12:45.369Z,9.52
2023-04-01T20:15:42.095Z,9.91
2023-04-01T20:18:24.441Z,10.26
2023-04-01T20:21:21.454Z,10.12
2023-04-01T20:23:56.564Z,10.71
2023-04-01T20:26:31.349Z,10.82
2023-04-01T20:29:07.063Z,10.81
2023-04-01T20:31:42.205Z,10.90
2023-04-01T20:34:22.908Z,11.23
2023-04-01T20:37:03.303Z,11.37
2023-04-01T20:40:17.812Z,11.50
2023-04-01T20:42:59.099Z,11.65
2023-04-01T20:45:39.275Z,11.32
2023-04-01T20:48:32.929Z,11.55
2023-04-01T20:51:06.717Z,11.05
2023-04-01T20:53:52.237Z,11.30
2023-04-01T20:56:31.991Z,10.92
2023-04-01T20:59:15.660Z,11.17
2023-04-01T21:01:49.986Z,10.43
2023-04-01T21:04:42.324Z,10.56
2023-04-01T21:07:18.482Z,11.18
2023-04-01T21:10:10.090Z,11.14
2023-04-01T21:13:01.536Z,10.84
2023-04-01T21:15:52.113Z,10.76
2023-04-01T21:18:43.354Z,10.44
2023-04-01T21:21:18.983Z,9.74
2023-04-01T21:24:24.264Z,9.75
2023-04-01T21:27:09.629Z,9.85
2023-04-01T21:29:41.497Z,9.65
2023-04-01T21:32:27.298Z,9.78
2023-04-01T21:35:19.687Z,9.48
2023-04-01T21:38:12.502Z,9.50
2023-04-01T21:41:03.875Z,9.04
2023-04-01T21:43:36.586Z,9.77
2023-04-01T21:46:18.027Z,10.05
2023-04-01T21:49:07.987Z,9.37
2023-04-01T21:51:56.284Z,9.99
2023-04-01T21:55:17.320Z,9.85
2023-04-01T21:57:43.828Z,9.92
2023-04-01T22:00:20.809Z,9.59
2023-04-01T22:03:26.792Z,9.59
2023-04-01T22:06:06.407Z,9.65
2023-04-01T22:09:01.402Z,9.70
2023-04-01T22:11:45.911Z,9.74
2023-04-01T22:14:27.382Z,10.28
2023-04-01T22:17:18.064Z,10.31
2023-04-01T22:20:06.437Z,10.49
2023-04-01T22:22:39.129Z,9.82
2023-04-01T22:25:23.601Z,10.25
2023-04-01T22:27:54.870Z,10.13
2023-04-01T22:30:27.854Z,10.33
2023-04-01T22:33:16.549Z,10.35
2023-04-01T22:36:01.785Z,10.34
2023-04-01T22:38:46.876Z,10.38
2023-04-01T22:41:31.601Z,10.29
2023-04-01T22:43:59.165Z,10.85
2023-04-01T22:46:54.408Z,11.21
2023-04-01T22:49:34.196Z,11.55
2023-04-01T22:52:24.487Z,11.59
2023-04-01T22:55:00.329Z,11.97
2023-04-01T22:57:32.734Z,12.23
2023-04-01T23:00:09.589Z,11.92
2023-04-01T23:02:44.463Z,12.59
2023-04-01T23:05:16.200Z,12.66
2023-04-01T23:08:06.621Z,12.37
2023-04-01T23:10:55.132Z,13.00
2023-04-01T23:13:33.376Z,12.92
2023-04-01T23:16:00.476Z,12.84
2023-04-01T23:19:02.074Z,13.64
2023-04-01T23:21:35.475Z,13.27
2023-04-01T23:24:13.252Z,13.49
2023-04-01T23:26:58.670Z,13.14
2023-04-01T23:29:26.872Z,13.68
2023-04-01T23:32:04.265Z,13.46
2023-04-01T23:34:32.021Z,13.17
2023-04-01T23:37:13.329Z,13.45
2023-04-01T23:39:45.408Z,13.71
2023-04-01T23:42:39.590Z,13.68
2023-04-01T23:45:14.601Z,14.01
2023-04-01T23:47:42.296Z,14.72
2023-04-01T23:50:17.840Z,14.43
2023-04-01T23:52:48.369Z,14.73
2023-04-01T23:55:19.644Z,14.85
2023-04-01T23:58:07.813Z,14.75
