createdAt,value
2023-04-19T00:00:12.189Z,9.93
2023-04-19T00:02:40.903Z,15.63
2023-04-19T00:05:09.190Z,9.30
2023-04-19T00:07:36.235Z,11.15
2023-04-19T00:10:03.330Z,8.25
2023-04-19T00:12:29.740Z,10.13
2023-04-19T00:14:56.138Z,7.22
2023-04-19T00:17:22.948Z,10.60
2023-04-19T00:19:49.466Z,8.25
2023-04-19T00:22:17.256Z,10.52
2023-04-19T00:24:43.641Z,8.90
2023-04-19T00:27:10.055Z,8.05
2023-04-19T00:29:36.477Z,6.40
2023-04-19T00:32:04.076Z,6.88
2023-04-19T00:34:30.471Z,8.52
2023-04-19T00:36:57.081Z,10.30
2023-04-19T00:39:23.718Z,10.30
2023-04-19T00:41:50.116Z,9.20
2023-04-19T00:44:18.559Z,5.90
2023-04-19T00:46:45.394Z,6.43
2023-04-19T00:49:11.956Z,7.50
2023-04-19T00:51:38.450Z,6.25
2023-04-19T00:54:05.015Z,5.32
2023-04-19T00:56:34.074Z,7.43
2023-04-19T00:59:00.591Z,5.97
2023-04-19T01:01:27.067Z,8.68
2023-04-19T01:04:19.040Z,8.68
2023-04-19T01:06:46.516Z,10.93
2023-04-19T01:09:12.917Z,7.05
2023-04-19T01:11:43.168Z,11.00
2023-04-19T01:14:10.026Z,6.55
2023-04-19T01:16:36.423Z,7.30
2023-04-19T01:19:12.404Z,8.55
2023-04-19T01:21:40.313Z,6.60
2023-04-19T01:24:07.080Z,5.35
2023-04-19T01:26:33.495Z,7.65
2023-04-19T01:29:02.266Z,9.52
2023-04-19T01:31:28.733Z,8.23
2023-04-19T01:33:55.218Z,9.20
2023-04-19T01:36:21.653Z,7.10
2023-04-19T01:38:48.050Z,8.05
2023-04-19T01:41:14.536Z,5.13
2023-04-19T01:43:40.926Z,11.25
2023-04-19T01:46:08.368Z,8.73
2023-04-19T01:48:37.662Z,10.77
2023-04-19T01:51:04.208Z,10.68
2023-04-19T01:53:30.626Z,9.10
2023-04-19T01:55:57.022Z,8.85
2023-04-19T01:58:23.397Z,6.40
2023-04-19T02:00:49.860Z,9.20
2023-04-19T02:03:16.682Z,11.35
2023-04-19T02:05:46.445Z,6.35
2023-04-19T02:08:12.846Z,7.25
2023-04-19T02:10:39.280Z,10.45
2023-04-19T02:13:05.996Z,6.75
2023-04-19T02:15:33.570Z,9.85
2023-04-19T02:18:00.266Z,6.25
2023-04-19T02:20:26.844Z,6.75
2023-04-19T02:22:53.256Z,5.30
2023-04-19T02:25:19.972Z,9.80
2023-04-19T02:27:46.376Z,7.85
2023-04-19T02:30:13.028Z,7.57
2023-04-19T02:32:39.531Z,8.40
2023-04-19T02:35:06.587Z,5.03
2023-04-19T02:37:33.041Z,8.23
2023-04-19T02:39:59.459Z,7.78
2023-04-19T02:42:28.665Z,6.28
2023-04-19T02:44:55.097Z,6.47
2023-04-19T02:47:24.055Z,5.97
2023-04-19T02:49:50.489Z,8.18
2023-04-19T02:52:17.853Z,6.05
2023-04-19T02:54:44.955Z,6.70
2023-04-19T02:57:11.383Z,3.67
2023-04-19T02:59:39.890Z,6.93
2023-04-19T03:02:06.471Z,4.65
2023-04-19T03:04:32.969Z,7.80
2023-04-19T03:06:59.491Z,12.70
2023-04-19T03:09:26.268Z,10.00
2023-04-19T03:11:53.223Z,4.68
2023-04-19T03:14:19.650Z,6.57
2023-04-19T03:16:47.248Z,6.30
2023-04-19T03:19:13.771Z,6.18
2023-04-19T03:21:46.882Z,10.23
2023-04-19T03:24:13.505Z,10.38
2023-04-19T03:26:45.132Z,9.30
2023-04-19T03:29:13.149Z,4.25
2023-04-19T03:31:50.007Z,6.05
2023-04-19T03:34:18.154Z,5.95
2023-04-19T03:36:46.804Z,11.15
2023-04-19T03:39:13.215Z,6.10
2023-04-19T03:41:41.531Z,8.68
2023-04-19T03:44:20.333Z,7.38
2023-04-19T03:46:48.698Z,8.80
2023-04-19T03:49:18.936Z,11.65
2023-04-19T03:51:50.437Z,6.53
2023-04-19T03:54:17.035Z,5.10
2023-04-19T03:56:43.569Z,8.88
2023-04-19T03:59:10.523Z,11.50
2023-04-19T04:01:41.925Z,5.03
2023-04-19T04:04:09.145Z,8.15
2023-04-19T04:06:37.206Z,6.85
2023-04-19T04:09:04.068Z,8.27
2023-04-19T04:11:30.844Z,12.40
2023-04-19T04:13:57.709Z,7.72
2023-04-19T04:16:47.367Z,9.43
2023-04-19T04:19:15.786Z,10.48
2023-04-19T04:21:42.337Z,9.23
2023-04-19T04:24:09.850Z,7.80
2023-04-19T04:26:43.014Z,5.20
2023-04-19T04:29:18.055Z,9.15
2023-04-19T04:31:45.219Z,5.13
2023-04-19T04:34:14.316Z,5.70
2023-04-19T04:36:50.516Z,7.35
2023-04-19T04:39:18.939Z,10.60
2023-04-19T04:41:46.293Z,10.43
2023-04-19T04:44:13.219Z,9.23
2023-04-19T04:46:41.439Z,6.97
2023-04-19T04:49:09.953Z,7.57
2023-04-19T04:51:37.274Z,11.35
2023-04-19T04:54:05.504Z,9.02
2023-04-19T04:56:32.276Z,7.47
2023-04-19T04:58:59.182Z,7.65
2023-04-19T05:01:30.371Z,8.63
2023-04-19T05:03:57.269Z,7.70
2023-04-19T05:06:23.816Z,8.85
2023-04-19T05:08:50.351Z,10.63
2023-04-19T05:11:27.433Z,7.63
2023-04-19T05:13:54.125Z,6.28
2023-04-19T05:16:20.843Z,8.43
2023-04-19T05:22:25.496Z,6.50
2023-04-19T05:24:52.203Z,7.95
2023-04-19T05:27:18.624Z,14.38
2023-04-19T05:29:45.067Z,8.93
2023-04-19T05:32:11.557Z,8.27
2023-04-19T05:34:45.314Z,7.90
2023-04-19T05:37:14.492Z,8.85
2023-04-19T05:39:44.050Z,5.43
2023-04-19T05:42:10.979Z,9.38
2023-04-19T05:44:37.431Z,5.40
2023-04-19T05:47:04.117Z,8.60
2023-04-19T05:49:52.449Z,6.03
2023-04-19T05:52:26.263Z,5.35
2023-04-19T05:54:55.379Z,7.28
2023-04-19T05:57:21.811Z,6.13
2023-04-19T05:59:48.375Z,9.10
2023-04-19T06:02:18.421Z,4.22
2023-04-19T06:04:45.936Z,7.35
2023-04-19T06:07:22.254Z,4.75
2023-04-19T06:09:57.149Z,5.78
2023-04-19T06:12:23.665Z,4.25
2023-04-19T06:14:50.071Z,7.25
2023-04-19T06:17:17.010Z,6.38
2023-04-19T06:19:43.512Z,9.00
2023-04-19T06:22:09.953Z,8.52
2023-04-19T06:24:36.426Z,9.52
2023-04-19T06:27:02.846Z,3.85
2023-04-19T06:29:29.252Z,6.85
2023-04-19T06:31:55.867Z,7.63
2023-04-19T06:34:22.291Z,7.22
2023-04-19T06:36:48.693Z,6.82
2023-04-19T06:39:15.121Z,6.15
2023-04-19T06:41:41.509Z,8.70
2023-04-19T06:44:07.915Z,7.55
2023-04-19T06:46:34.339Z,5.53
2023-04-19T06:49:00.742Z,4.88
2023-04-19T06:51:27.165Z,9.93
2023-04-19T06:53:53.548Z,6.55
2023-04-19T06:56:39.765Z,7.15
2023-04-19T06:59:06.179Z,7.75
2023-04-19T07:01:32.626Z,6.68
2023-04-19T07:03:59.871Z,3.03
2023-04-19T09:46:53.553Z,5.97
2023-04-19T09:49:41.205Z,8.20
2023-04-19T09:54:39.925Z,5.38
2023-04-19T09:57:06.489Z,6.70
2023-04-19T09:59:32.918Z,10.13
2023-04-19T10:02:00.709Z,5.45
2023-04-19T10:04:38.388Z,7.35
2023-04-19T10:14:47.626Z,6.35
2023-04-19T10:17:14.094Z,10.25
2023-04-19T10:19:41.577Z,8.32
2023-04-19T10:22:08.902Z,6.85
2023-04-19T10:24:35.316Z,4.80
2023-04-19T10:27:12.592Z,6.70
2023-04-19T10:30:04.165Z,6.45
2023-04-19T10:32:42.559Z,8.23
2023-04-19T10:35:34.842Z,9.43
2023-04-19T10:38:16.430Z,10.73
2023-04-19T10:40:52.111Z,7.93
2023-04-19T10:43:19.670Z,14.40
2023-04-19T10:45:46.450Z,4.63
2023-04-19T10:48:35.060Z,12.00
2023-04-19T10:51:21.406Z,9.80
2023-04-19T10:53:56.188Z,8.68
2023-04-19T10:57:02.734Z,12.60
2023-04-19T10:59:30.595Z,7.72
2023-04-19T11:01:59.663Z,6.95
2023-04-19T11:04:32.955Z,5.38
2023-04-19T11:07:02.644Z,7.90
2023-04-19T11:09:34.580Z,5.82
2023-04-19T11:12:09.976Z,8.60
2023-04-19T11:14:47.570Z,8.98
2023-04-19T11:17:17.971Z,5.80
2023-04-19T11:20:01.782Z,10.32
2023-04-19T11:22:36.168Z,6.72
2023-04-19T11:25:17.985Z,10.88
2023-04-19T11:27:53.004Z,6.15
2023-04-19T11:30:22.538Z,11.00
2023-04-19T11:32:54.527Z,16.30
2023-04-19T11:35:28.744Z,9.77
2023-04-19T11:37:56.648Z,9.40
2023-04-19T11:40:24.254Z,7.53
2023-04-19T11:42:55.906Z,7.55
2023-04-19T12:12:42.040Z,8.82
2023-04-19T12:15:08.964Z,7.88
2023-04-19T12:17:57.474Z,8.48
2023-04-19T12:20:34.175Z,10.30
2023-04-19T12:23:00.994Z,5.63
2023-04-19T12:34:31.925Z,8.10
2023-04-19T12:41:04.290Z,7.00
2023-04-19T12:43:31.894Z,10.27
2023-04-19T12:46:01.313Z,5.90
2023-04-19T12:48:28.205Z,7.30
2023-04-19T12:50:55.047Z,7.47
2023-04-19T12:53:24.110Z,7.40
2023-04-19T12:55:50.662Z,10.40
2023-04-19T12:58:17.916Z,10.85
2023-04-19T13:00:44.756Z,9.63
2023-04-19T13:03:12.601Z,10.70
2023-04-19T13:05:39.584Z,9.68
2023-04-19T13:08:06.476Z,11.38
2023-04-19T13:10:32.908Z,7.63
2023-04-19T13:15:54.215Z,12.38
2023-04-19T13:18:20.978Z,9.10
2023-04-19T13:20:48.220Z,11.18
2023-04-19T13:23:15.589Z,8.13
2023-04-19T13:25:42.028Z,14.98
2023-04-19T13:28:08.442Z,12.90
2023-04-19T13:30:34.843Z,7.90
2023-04-19T13:33:01.330Z,11.32
2023-04-19T13:35:27.808Z,10.23
2023-04-19T13:37:54.231Z,8.45
2023-04-19T13:40:20.717Z,8.20
2023-04-19T13:42:47.387Z,8.85
2023-04-19T13:45:13.935Z,9.40
2023-04-19T13:47:40.424Z,9.98
2023-04-19T13:50:07.417Z,10.23
2023-04-19T13:52:33.893Z,9.55
2023-04-19T13:55:00.672Z,10.32
2023-04-19T13:57:27.115Z,9.18
2023-04-19T13:59:53.550Z,8.68
2023-04-19T14:02:20.195Z,12.50
2023-04-19T14:04:46.689Z,8.63
2023-04-19T14:07:13.127Z,8.13
2023-04-19T14:09:39.601Z,12.95
2023-04-19T14:12:06.974Z,11.98
2023-04-19T14:14:33.413Z,9.73
2023-04-19T14:16:59.809Z,10.40
2023-04-19T14:19:26.336Z,7.95
2023-04-19T14:21:52.790Z,10.70
2023-04-19T14:24:19.560Z,13.68
2023-04-19T14:26:48.698Z,9.68
2023-04-19T14:29:20.823Z,9.70
2023-04-19T14:31:47.328Z,11.70
2023-04-19T14:34:13.770Z,11.95
2023-04-19T14:36:40.427Z,12.73
2023-04-19T14:39:06.868Z,10.48
2023-04-19T14:41:33.269Z,12.52
2023-04-19T14:43:59.720Z,9.77
2023-04-19T14:46:26.228Z,7.70
2023-04-19T14:48:52.684Z,13.32
2023-04-19T14:51:19.098Z,10.82
2023-04-19T14:53:45.612Z,12.38
2023-04-19T14:56:12.037Z,13.32
2023-04-19T14:58:38.483Z,9.23
2023-04-19T15:01:14.830Z,10.77
2023-04-19T15:03:41.653Z,9.73
2023-04-19T15:06:08.278Z,11.85
2023-04-19T15:08:34.719Z,11.02
2023-04-19T15:11:01.192Z,13.63
2023-04-19T15:13:29.603Z,13.13
2023-04-19T15:15:56.059Z,13.88
2023-04-19T15:18:22.617Z,10.10
2023-04-19T15:20:49.020Z,9.35
2023-04-19T15:23:15.887Z,12.55
2023-04-19T15:25:42.334Z,13.65
2023-04-19T15:28:08.756Z,11.85
2023-04-19T15:30:36.132Z,13.40
2023-04-19T15:33:02.613Z,13.80
2023-04-19T15:35:29.136Z,16.05
2023-04-19T15:37:55.567Z,17.13
2023-04-19T15:40:24.392Z,12.50
2023-04-19T15:42:50.812Z,10.95
2023-04-19T15:45:17.406Z,16.55
2023-04-19T15:47:43.917Z,21.38
2023-04-19T15:50:10.378Z,13.38
2023-04-19T15:52:36.792Z,14.13
2023-04-19T15:55:03.330Z,13.68
2023-04-19T15:57:29.749Z,14.77
2023-04-19T15:59:56.168Z,13.73
2023-04-19T16:02:22.735Z,15.93
2023-04-19T16:04:49.965Z,13.88
2023-04-19T16:07:16.447Z,16.33
2023-04-19T16:09:42.890Z,17.58
2023-04-19T16:12:09.476Z,19.08
2023-04-19T16:14:36.101Z,18.77
2023-04-19T16:17:02.562Z,18.77
2023-04-19T16:19:28.983Z,16.35
2023-04-19T16:21:55.390Z,19.73
2023-04-19T16:24:21.810Z,15.02
2023-04-19T16:26:48.371Z,19.85
2023-04-19T16:29:15.198Z,13.77
2023-04-19T16:31:42.208Z,12.55
2023-04-19T16:34:08.829Z,16.27
2023-04-19T16:36:36.106Z,15.25
2023-04-19T16:39:02.700Z,17.88
2023-04-19T16:41:29.899Z,13.05
2023-04-19T16:43:56.739Z,15.80
2023-04-19T16:46:23.445Z,16.52
2023-04-19T16:48:50.126Z,15.95
2023-04-19T16:51:16.696Z,21.85
2023-04-19T16:53:45.478Z,13.43
2023-04-19T16:56:12.278Z,21.27
2023-04-19T16:58:38.995Z,14.85
2023-04-19T17:01:05.788Z,14.73
2023-04-19T17:03:35.169Z,22.77
2023-04-19T17:06:01.992Z,16.42
2023-04-19T17:08:28.763Z,17.83
2023-04-19T17:10:55.762Z,24.45
2023-04-19T17:13:22.472Z,14.23
2023-04-19T17:15:49.218Z,18.52
2023-04-19T17:18:16.059Z,16.73
2023-04-19T17:20:42.767Z,16.73
2023-04-19T17:23:09.536Z,15.00
2023-04-19T17:25:36.441Z,17.63
2023-04-19T17:28:03.861Z,15.80
2023-04-19T17:30:30.802Z,12.18
2023-04-19T17:32:57.583Z,16.33
2023-04-19T17:35:26.161Z,22.55
2023-04-19T17:37:52.880Z,15.73
2023-04-19T17:40:19.736Z,13.45
2023-04-19T17:42:46.368Z,15.63
2023-04-19T17:45:13.167Z,16.67
2023-04-19T17:47:40.575Z,21.02
2023-04-19T17:50:10.343Z,13.43
2023-04-19T17:52:39.639Z,10.63
2023-04-19T17:55:07.421Z,11.85
2023-04-19T17:57:34.662Z,11.70
2023-04-19T18:00:06.075Z,15.05
2023-04-19T18:02:35.777Z,15.98
2023-04-19T18:05:02.723Z,11.57
2023-04-19T18:07:29.330Z,11.90
2023-04-19T18:09:55.784Z,11.85
2023-04-19T18:12:23.027Z,11.80
2023-04-19T18:14:49.452Z,16.48
2023-04-19T18:17:15.860Z,14.13
2023-04-19T18:19:42.390Z,21.60
2023-04-19T18:22:08.838Z,14.95
2023-04-19T18:24:35.415Z,15.18
2023-04-19T18:27:03.177Z,17.60
2023-04-19T18:29:29.596Z,16.15
2023-04-19T18:31:56.046Z,17.38
2023-04-19T18:34:22.472Z,14.98
2023-04-19T18:36:48.944Z,13.95
2023-04-19T18:39:17.464Z,17.98
2023-04-19T18:41:44.174Z,10.85
2023-04-19T18:44:29.587Z,11.70
2023-04-19T18:46:57.075Z,12.10
2023-04-19T18:49:23.483Z,16.35
2023-04-19T18:51:50.959Z,13.82
2023-04-19T18:54:19.322Z,15.48
2023-04-19T18:59:15.917Z,17.48
2023-04-19T19:01:45.102Z,17.13
2023-04-19T19:04:33.998Z,15.35
2023-04-19T19:07:05.145Z,19.60
2023-04-19T19:09:38.108Z,16.65
2023-04-19T19:12:04.746Z,16.63
2023-04-19T19:14:35.563Z,17.92
2023-04-19T19:17:02.931Z,18.45
2023-04-19T19:19:29.697Z,18.38
2023-04-19T19:21:56.241Z,21.90
2023-04-19T19:24:22.773Z,13.82
2023-04-19T19:26:49.211Z,19.40
2023-04-19T19:29:16.924Z,21.35
2023-04-19T19:31:43.431Z,21.10
2023-04-19T19:34:25.312Z,19.95
2023-04-19T19:36:55.447Z,19.25
2023-04-19T19:39:22.157Z,20.88
2023-04-19T19:42:05.241Z,20.73
2023-04-19T19:44:32.595Z,20.42
2023-04-19T19:46:59.123Z,24.85
2023-04-19T19:49:26.242Z,22.58
2023-04-19T19:51:58.180Z,23.55
2023-04-19T19:54:25.359Z,26.85
2023-04-19T19:59:21.513Z,29.77
2023-04-19T20:01:54.838Z,32.63
2023-04-19T20:04:22.750Z,31.17
2023-04-19T20:09:18.849Z,32.55
2023-04-19T20:11:45.471Z,28.50
2023-04-19T20:14:11.883Z,31.58
2023-04-19T20:16:38.402Z,42.40
2023-04-19T20:19:09.541Z,37.60
2023-04-19T20:24:05.956Z,31.23
2023-04-19T20:26:32.816Z,36.55
2023-04-19T20:28:59.432Z,29.70
2023-04-19T20:31:26.449Z,31.40
2023-04-19T20:33:53.431Z,36.08
2023-04-19T20:36:22.553Z,37.47
2023-04-19T20:38:49.808Z,38.95
2023-04-19T20:41:16.753Z,33.25
2023-04-19T20:43:43.226Z,36.85
2023-04-19T20:46:10.528Z,37.95
2023-04-19T20:48:37.138Z,39.33
2023-04-19T20:51:03.606Z,36.17
2023-04-19T20:53:30.027Z,35.78
2023-04-19T20:55:56.434Z,37.10
2023-04-19T20:58:22.839Z,39.40
2023-04-19T21:00:49.847Z,34.03
2023-04-19T21:03:16.484Z,39.38
2023-04-19T21:05:43.135Z,35.28
2023-04-19T21:08:09.539Z,33.97
2023-04-19T21:10:35.955Z,30.75
2023-04-19T21:13:02.368Z,32.90
2023-04-19T21:15:28.804Z,30.20
2023-04-19T21:17:55.269Z,34.45
2023-04-19T21:20:21.706Z,29.92
2023-04-19T21:22:48.615Z,36.67
2023-04-19T21:25:15.033Z,27.58
2023-04-19T21:27:42.196Z,30.05
2023-04-19T21:30:10.028Z,28.35
2023-04-19T21:32:36.490Z,29.23
2023-04-19T21:35:03.558Z,31.80
2023-04-19T21:37:30.539Z,33.47
2023-04-19T21:39:57.735Z,31.40
2023-04-19T21:42:24.351Z,26.90
2023-04-19T21:44:50.753Z,30.60
2023-04-19T21:47:17.171Z,25.75
2023-04-19T21:49:43.573Z,31.50
2023-04-19T21:52:10.897Z,35.67
2023-04-19T21:54:37.329Z,32.00
2023-04-19T21:57:03.919Z,30.33
2023-04-19T21:59:30.926Z,31.33
2023-04-19T22:01:58.621Z,28.05
2023-04-19T22:04:25.252Z,34.58
2023-04-19T22:06:51.888Z,27.98
2023-04-19T22:09:18.458Z,28.40
2023-04-19T22:11:45.841Z,32.38
2023-04-19T22:14:12.759Z,30.75
2023-04-19T22:16:39.213Z,30.17
2023-04-19T22:19:05.630Z,39.20
2023-04-19T22:21:32.733Z,35.20
2023-04-19T22:23:59.172Z,29.52
2023-04-19T22:26:26.261Z,37.55
2023-04-19T22:28:53.648Z,32.55
2023-04-19T22:31:20.065Z,43.70
2023-04-19T22:33:46.503Z,30.27
2023-04-19T22:36:12.943Z,34.88
2023-04-19T22:38:39.370Z,28.92
2023-04-19T22:41:05.758Z,30.83
2023-04-19T22:43:33.028Z,31.10
2023-04-19T22:45:59.569Z,32.42
2023-04-19T22:48:27.932Z,29.30
2023-04-19T22:50:54.330Z,27.52
2023-04-19T22:53:20.709Z,29.58
2023-04-19T22:55:47.241Z,32.28
2023-04-19T22:58:13.632Z,31.20
2023-04-19T23:00:40.049Z,28.02
2023-04-19T23:03:06.939Z,33.63
2023-04-19T23:05:33.589Z,29.27
2023-04-19T23:08:00.139Z,30.98
2023-04-19T23:10:26.910Z,30.50
2023-04-19T23:12:57.269Z,26.42
2023-04-19T23:15:24.828Z,32.88
2023-04-19T23:17:51.738Z,23.83
2023-04-19T23:20:18.772Z,29.90
2023-04-19T23:22:45.204Z,28.70
2023-04-19T23:25:11.636Z,30.80
2023-04-19T23:27:38.170Z,27.17
2023-04-19T23:30:07.617Z,24.00
2023-04-19T23:32:34.059Z,26.98
2023-04-19T23:35:00.563Z,28.70
2023-04-19T23:37:26.969Z,25.63
2023-04-19T23:39:53.368Z,25.90
2023-04-19T23:42:19.840Z,24.67
2023-04-19T23:44:46.251Z,22.48
2023-04-19T23:47:12.662Z,25.20
2023-04-19T23:49:39.073Z,21.70
2023-04-19T23:52:05.486Z,20.58
2023-04-19T23:54:32.208Z,20.80
2023-04-19T23:56:59.524Z,19.65
2023-04-19T23:59:29.087Z,27.00
