createdAt,value
2023-05-12T00:01:32.128Z,8.94
2023-05-12T00:04:01.988Z,8.96
2023-05-12T00:06:31.251Z,8.95
2023-05-12T00:08:59.873Z,8.94
2023-05-12T00:11:28.116Z,8.92
2023-05-12T00:13:56.465Z,8.91
2023-05-12T00:16:24.801Z,8.85
2023-05-12T00:18:53.439Z,8.83
2023-05-12T00:21:23.126Z,8.79
2023-05-12T00:23:51.934Z,8.75
2023-05-12T00:26:20.148Z,8.71
2023-05-12T00:28:49.454Z,8.66
2023-05-12T00:31:17.703Z,8.64
2023-05-12T00:33:45.959Z,8.58
2023-05-12T00:36:14.265Z,8.52
2023-05-12T00:38:44.535Z,8.47
2023-05-12T00:41:12.814Z,8.42
2023-05-12T00:43:41.053Z,8.40
2023-05-12T00:46:09.325Z,8.38
2023-05-12T00:48:37.597Z,8.33
2023-05-12T00:51:06.257Z,8.29
2023-05-12T00:53:47.795Z,8.23
2023-05-12T00:56:19.928Z,8.12
2023-05-12T00:58:48.440Z,8.04
2023-05-12T01:01:17.876Z,7.98
2023-05-12T01:03:48.880Z,7.96
2023-05-12T01:06:18.890Z,7.91
2023-05-12T01:08:47.799Z,7.83
2023-05-12T01:11:17.446Z,7.79
2023-05-12T01:13:47.120Z,7.70
2023-05-12T01:16:16.374Z,7.71
2023-05-12T01:18:49.488Z,7.68
2023-05-12T01:21:18.074Z,7.65
2023-05-12T01:23:50.754Z,7.60
2023-05-12T01:26:20.941Z,7.56
2023-05-12T01:28:49.269Z,7.52
2023-05-12T01:31:20.233Z,7.52
2023-05-12T01:33:49.908Z,7.47
2023-05-12T01:36:18.273Z,7.46
2023-05-12T01:38:47.004Z,7.42
2023-05-12T01:41:15.405Z,7.39
2023-05-12T01:43:46.164Z,7.36
2023-05-12T01:46:15.858Z,7.33
2023-05-12T01:48:45.282Z,7.29
2023-05-12T01:51:13.567Z,7.25
2023-05-12T01:53:42.321Z,7.21
2023-05-12T01:56:10.921Z,7.16
2023-05-12T01:58:39.199Z,7.14
2023-05-12T02:01:10.452Z,7.10
2023-05-12T02:03:39.329Z,7.10
2023-05-12T02:06:13.011Z,7.09
2023-05-12T02:08:41.863Z,7.08
2023-05-12T02:11:11.074Z,7.06
2023-05-12T02:13:40.069Z,7.05
2023-05-12T02:16:10.713Z,7.10
2023-05-12T02:18:39.535Z,7.13
2023-05-12T02:21:08.450Z,7.15
2023-05-12T02:23:37.158Z,7.14
2023-05-12T02:26:05.444Z,7.12
2023-05-12T02:28:34.661Z,7.20
2023-05-12T02:31:03.485Z,7.24
2023-05-12T02:33:34.281Z,7.29
2023-05-12T02:36:02.618Z,7.30
2023-05-12T02:38:30.893Z,7.35
2023-05-12T02:40:59.266Z,7.38
2023-05-12T02:43:28.245Z,7.38
2023-05-12T02:45:57.342Z,7.40
2023-05-12T02:48:25.817Z,7.41
2023-05-12T02:50:56.107Z,7.45
2023-05-12T02:53:24.498Z,7.45
2023-05-12T02:55:53.043Z,7.52
2023-05-12T02:58:21.658Z,7.56
2023-05-12T03:00:56.909Z,7.60
2023-05-12T03:03:28.705Z,7.65
2023-05-12T03:05:59.466Z,7.71
2023-05-12T03:08:27.758Z,7.74
2023-05-12T03:10:56.397Z,7.79
2023-05-12T03:13:24.778Z,7.81
2023-05-12T03:15:53.394Z,7.85
2023-05-12T03:18:22.149Z,7.87
2023-05-12T03:20:51.866Z,7.87
2023-05-12T03:23:21.856Z,7.93
2023-05-12T03:25:50.092Z,7.94
2023-05-12T03:28:18.495Z,7.96
2023-05-12T03:30:46.933Z,7.96
2023-05-12T03:33:15.185Z,7.97
2023-05-12T03:35:43.687Z,8.00
2023-05-12T03:38:12.327Z,8.02
2023-05-12T03:40:42.001Z,8.05
2023-05-12T03:43:10.433Z,8.10
2023-05-12T03:45:39.172Z,8.13
2023-05-12T03:48:07.676Z,8.17
2023-05-12T03:50:36.252Z,8.22
2023-05-12T03:53:04.628Z,8.27
2023-05-12T03:55:33.114Z,8.31
2023-05-12T03:58:02.795Z,8.37
2023-05-12T04:00:31.135Z,8.43
2023-05-12T04:02:59.767Z,8.49
2023-05-12T04:05:28.107Z,8.55
2023-05-12T04:07:56.351Z,8.63
2023-05-12T04:10:24.661Z,8.70
2023-05-12T04:12:53.689Z,8.74
2023-05-12T04:15:23.793Z,8.77
2023-05-12T04:17:52.289Z,8.83
2023-05-12T04:20:21.578Z,8.92
2023-05-12T04:22:51.509Z,9.02
2023-05-12T04:25:19.793Z,9.12
2023-05-12T04:27:48.063Z,9.19
2023-05-12T04:30:18.053Z,9.26
2023-05-12T04:32:48.758Z,9.35
2023-05-12T04:35:18.152Z,9.45
2023-05-12T04:37:46.606Z,9.56
2023-05-12T04:40:15.139Z,9.71
2023-05-12T04:42:43.364Z,9.82
2023-05-12T04:45:13.074Z,9.94
2023-05-12T04:47:41.749Z,10.06
2023-05-12T04:50:12.439Z,10.12
2023-05-12T04:52:40.697Z,10.27
2023-05-12T04:55:09.926Z,10.40
2023-05-12T04:57:40.981Z,10.55
2023-05-12T05:00:12.444Z,10.72
2023-05-12T05:02:41.512Z,10.92
2023-05-12T05:05:12.106Z,11.08
2023-05-12T05:07:41.419Z,11.24
2023-05-12T05:10:10.802Z,11.38
2023-05-12T05:12:40.904Z,11.56
2023-05-12T05:15:11.711Z,11.68
2023-05-12T05:17:40.479Z,11.87
2023-05-12T05:20:15.464Z,11.98
2023-05-12T05:22:44.274Z,12.12
2023-05-12T05:25:13.667Z,12.30
2023-05-12T05:27:41.957Z,12.43
2023-05-12T05:30:11.168Z,12.53
2023-05-12T05:32:41.045Z,12.64
2023-05-12T05:35:11.396Z,12.69
2023-05-12T05:37:44.521Z,12.81
2023-05-12T05:40:13.324Z,12.84
2023-05-12T05:42:41.856Z,12.95
2023-05-12T05:45:11.135Z,13.05
2023-05-12T05:47:40.333Z,13.14
2023-05-12T05:50:13.131Z,13.24
2023-05-12T05:52:43.382Z,13.34
2023-05-12T05:55:12.488Z,13.32
2023-05-12T05:57:40.905Z,13.38
2023-05-12T06:00:10.552Z,13.45
2023-05-12T06:02:41.965Z,13.47
2023-05-12T06:05:14.943Z,13.54
2023-05-12T06:07:43.288Z,13.66
2023-05-12T06:10:12.275Z,13.78
2023-05-12T06:12:41.667Z,13.87
2023-05-12T06:15:11.063Z,13.82
2023-05-12T06:17:39.548Z,13.82
2023-05-12T06:20:09.240Z,13.86
2023-05-12T06:22:38.915Z,13.92
2023-05-12T06:25:08.319Z,13.97
2023-05-12T06:27:36.544Z,14.04
2023-05-12T06:30:05.268Z,14.07
2023-05-12T06:32:33.609Z,14.10
2023-05-12T06:35:01.994Z,14.20
2023-05-12T06:37:30.261Z,14.32
2023-05-12T06:39:59.931Z,14.41
2023-05-12T06:42:28.221Z,14.41
2023-05-12T06:44:58.169Z,14.48
2023-05-12T06:47:26.448Z,14.61
2023-05-12T06:49:55.104Z,14.75
2023-05-12T06:52:24.521Z,14.81
2023-05-12T06:54:54.218Z,14.93
2023-05-12T06:57:23.913Z,15.03
2023-05-12T06:59:52.455Z,15.16
2023-05-12T07:02:20.828Z,15.20
2023-05-12T07:04:49.593Z,15.26
2023-05-12T07:07:17.927Z,15.54
2023-05-12T07:09:46.173Z,15.77
2023-05-12T07:12:14.447Z,15.75
2023-05-12T07:14:44.087Z,15.85
2023-05-12T07:17:12.429Z,16.15
2023-05-12T07:19:41.088Z,16.38
2023-05-12T07:22:09.323Z,16.34
2023-05-12T07:24:38.551Z,16.37
2023-05-12T07:27:07.362Z,16.46
2023-05-12T07:29:35.679Z,16.44
2023-05-12T07:32:06.229Z,16.58
2023-05-12T07:34:34.608Z,16.66
2023-05-12T07:37:04.102Z,16.86
2023-05-12T07:39:32.568Z,17.14
2023-05-12T07:42:00.902Z,17.48
2023-05-12T07:44:30.908Z,17.51
2023-05-12T07:46:59.338Z,17.81
2023-05-12T07:49:29.151Z,17.75
2023-05-12T07:51:57.449Z,17.56
2023-05-12T07:54:25.660Z,17.87
2023-05-12T07:56:54.013Z,18.05
2023-05-12T07:59:23.731Z,17.94
2023-05-12T08:01:52.019Z,18.17
2023-05-12T08:04:20.374Z,18.40
2023-05-12T08:06:50.227Z,18.69
2023-05-12T08:09:18.476Z,18.67
2023-05-12T08:11:48.726Z,18.67
2023-05-12T08:14:18.985Z,18.68
2023-05-12T08:16:48.017Z,18.39
2023-05-12T08:19:16.243Z,18.31
2023-05-12T08:21:44.498Z,18.44
2023-05-12T08:24:14.293Z,18.35
2023-05-12T08:26:42.847Z,18.37
2023-05-12T08:29:11.092Z,18.31
2023-05-12T08:31:39.491Z,18.18
2023-05-12T08:34:10.876Z,18.07
2023-05-12T08:36:39.521Z,18.27
2023-05-12T08:39:08.100Z,18.31
2023-05-12T08:41:44.016Z,18.24
2023-05-12T08:44:12.696Z,18.23
2023-05-12T08:46:41.023Z,18.41
2023-05-12T08:49:12.714Z,18.39
2023-05-12T08:51:41.614Z,18.31
2023-05-12T08:54:11.025Z,18.29
2023-05-12T08:59:11.980Z,19.29
2023-05-12T09:01:42.967Z,19.30
2023-05-12T09:04:11.327Z,19.31
2023-05-12T09:06:39.678Z,19.22
2023-05-12T09:09:08.517Z,18.99
2023-05-12T09:11:36.854Z,18.75
2023-05-12T09:14:08.113Z,18.50
2023-05-12T09:16:39.192Z,18.33
2023-05-12T09:19:07.548Z,18.13
2023-05-12T09:21:36.216Z,17.97
2023-05-12T09:24:06.571Z,17.77
2023-05-12T09:26:46.261Z,17.62
2023-05-12T09:29:27.835Z,17.59
2023-05-12T09:31:59.925Z,17.66
2023-05-12T09:34:29.687Z,17.72
2023-05-12T09:36:58.449Z,17.81
2023-05-12T09:39:26.845Z,18.11
2023-05-12T09:41:55.057Z,18.87
2023-05-12T09:44:24.994Z,18.91
2023-05-12T09:46:53.285Z,18.75
2023-05-12T09:49:22.034Z,18.43
2023-05-12T09:51:53.389Z,18.26
2023-05-12T09:54:28.417Z,18.26
2023-05-12T09:56:59.650Z,18.28
2023-05-12T09:59:32.826Z,18.39
2023-05-12T10:02:02.056Z,18.39
2023-05-12T10:04:30.880Z,18.30
2023-05-12T10:06:59.315Z,18.18
2023-05-12T10:09:30.088Z,17.98
2023-05-12T10:11:58.313Z,17.85
2023-05-12T10:14:26.935Z,17.80
2023-05-12T10:16:56.928Z,17.72
2023-05-12T10:19:25.345Z,17.58
2023-05-12T10:21:53.637Z,17.53
2023-05-12T10:24:21.964Z,17.42
2023-05-12T10:26:50.538Z,17.29
2023-05-12T10:29:19.067Z,17.26
2023-05-12T10:31:47.620Z,17.30
2023-05-12T10:34:19.865Z,17.40
2023-05-12T10:36:49.710Z,17.50
2023-05-12T10:39:18.012Z,17.64
2023-05-12T10:41:46.302Z,17.67
2023-05-12T10:44:14.798Z,17.67
2023-05-12T10:46:45.922Z,17.70
2023-05-12T10:49:15.762Z,17.68
2023-05-12T10:51:51.600Z,17.83
2023-05-12T10:54:26.417Z,18.08
2023-05-12T10:56:56.666Z,18.34
2023-05-12T10:59:25.931Z,18.59
2023-05-12T11:02:03.552Z,18.60
2023-05-12T11:04:42.255Z,18.56
2023-05-12T11:07:14.328Z,18.43
2023-05-12T11:09:57.006Z,18.31
2023-05-12T11:12:27.669Z,18.28
2023-05-12T11:14:56.080Z,18.32
2023-05-12T11:17:24.756Z,18.43
2023-05-12T11:19:53.596Z,18.61
2023-05-12T11:22:24.064Z,19.10
2023-05-12T11:24:53.203Z,19.21
2023-05-12T11:27:23.195Z,19.02
2023-05-12T11:29:57.418Z,18.93
2023-05-12T11:32:25.769Z,18.83
2023-05-12T11:34:54.190Z,18.84
2023-05-12T11:37:24.260Z,18.71
2023-05-12T11:39:53.136Z,18.74
2023-05-12T11:42:23.488Z,18.66
2023-05-12T11:44:53.142Z,18.59
2023-05-12T11:47:21.739Z,18.56
2023-05-12T11:49:50.587Z,18.48
2023-05-12T11:52:20.326Z,18.22
2023-05-12T11:54:53.575Z,18.06
2023-05-12T11:57:29.184Z,18.06
2023-05-12T11:59:58.636Z,18.05
2023-05-12T12:02:27.528Z,18.24
2023-05-12T12:04:56.294Z,18.27
2023-05-12T12:07:31.900Z,18.15
2023-05-12T12:10:11.917Z,17.91
2023-05-12T12:12:40.464Z,17.76
2023-05-12T12:15:09.842Z,17.46
2023-05-12T12:17:38.115Z,17.33
2023-05-12T12:20:08.471Z,17.17
2023-05-12T12:22:36.715Z,17.09
2023-05-12T12:25:07.445Z,17.00
2023-05-12T12:27:35.677Z,17.03
2023-05-12T12:30:04.102Z,17.02
2023-05-12T12:32:32.662Z,17.15
2023-05-12T12:35:03.673Z,17.17
2023-05-12T12:37:32.225Z,17.31
2023-05-12T12:40:07.766Z,17.51
2023-05-12T12:42:38.133Z,17.69
2023-05-12T12:45:08.512Z,17.85
2023-05-12T12:47:37.177Z,18.06
2023-05-12T12:50:06.058Z,18.22
2023-05-12T12:52:34.552Z,18.18
2023-05-12T12:55:04.144Z,18.15
2023-05-12T12:57:32.696Z,18.08
2023-05-12T13:00:02.966Z,18.07
2023-05-12T13:02:31.226Z,18.06
2023-05-12T13:05:03.798Z,18.12
2023-05-12T13:07:32.030Z,18.14
2023-05-12T13:10:00.447Z,18.11
2023-05-12T13:12:30.565Z,18.02
2023-05-12T13:15:00.356Z,17.98
2023-05-12T13:17:30.187Z,17.84
2023-05-12T13:19:59.144Z,17.82
2023-05-12T13:22:29.002Z,17.79
2023-05-12T13:24:57.382Z,17.90
2023-05-12T13:27:25.977Z,18.12
2023-05-12T13:29:54.216Z,18.40
2023-05-12T13:32:22.447Z,18.98
2023-05-12T13:34:52.091Z,19.49
2023-05-12T13:37:20.334Z,19.72
2023-05-12T13:39:48.539Z,19.63
2023-05-12T13:42:17.173Z,19.45
2023-05-12T13:44:45.429Z,19.37
2023-05-12T13:47:13.907Z,19.48
2023-05-12T13:49:42.168Z,19.41
2023-05-12T13:52:12.169Z,19.50
2023-05-12T13:54:40.427Z,19.43
2023-05-12T13:57:08.787Z,19.09
2023-05-12T13:59:37.150Z,18.88
2023-05-12T14:02:08.967Z,18.66
2023-05-12T14:04:37.584Z,18.55
2023-05-12T14:07:08.409Z,18.57
2023-05-12T14:09:38.622Z,18.78
2023-05-12T14:12:08.145Z,18.82
2023-05-12T14:14:36.401Z,18.82
2023-05-12T14:17:04.768Z,18.75
2023-05-12T14:19:33.529Z,18.87
2023-05-12T14:22:03.211Z,19.16
2023-05-12T14:24:32.924Z,19.21
2023-05-12T14:27:14.010Z,19.14
2023-05-12T14:29:42.773Z,19.21
2023-05-12T14:32:11.200Z,19.59
2023-05-12T14:34:39.785Z,19.46
2023-05-12T14:37:08.020Z,19.21
2023-05-12T14:39:36.302Z,19.49
2023-05-12T14:42:06.221Z,19.80
2023-05-12T14:44:34.445Z,20.09
2023-05-12T14:47:03.353Z,20.40
2023-05-12T14:49:31.582Z,20.55
2023-05-12T14:51:59.808Z,20.78
2023-05-12T14:54:28.059Z,20.66
2023-05-12T14:56:56.678Z,20.74
2023-05-12T14:59:26.377Z,21.17
2023-05-12T15:01:55.041Z,20.92
2023-05-12T15:04:23.638Z,20.61
2023-05-12T15:06:51.890Z,20.29
2023-05-12T15:09:20.246Z,20.07
2023-05-12T15:11:49.484Z,19.93
2023-05-12T15:14:17.976Z,19.75
2023-05-12T15:16:48.265Z,19.61
2023-05-12T15:19:17.654Z,19.54
2023-05-12T15:21:45.947Z,19.38
2023-05-12T15:24:14.219Z,19.33
2023-05-12T15:26:42.478Z,19.29
2023-05-12T15:29:11.218Z,19.14
2023-05-12T15:31:39.521Z,19.00
2023-05-12T15:34:09.233Z,18.94
2023-05-12T15:36:37.479Z,18.93
2023-05-12T15:39:05.837Z,18.80
2023-05-12T15:41:34.163Z,18.66
2023-05-12T15:44:02.982Z,18.44
2023-05-12T15:46:31.739Z,18.26
2023-05-12T15:49:00.145Z,18.15
2023-05-12T15:51:29.926Z,18.24
2023-05-12T15:53:58.122Z,18.58
2023-05-12T15:56:26.368Z,18.73
2023-05-12T15:58:56.217Z,18.97
2023-05-12T16:01:24.565Z,19.15
2023-05-12T16:03:53.678Z,19.41
2023-05-12T16:06:22.074Z,19.48
2023-05-12T16:08:52.479Z,19.69
2023-05-12T16:11:21.489Z,19.82
2023-05-12T16:13:49.743Z,19.83
2023-05-12T16:16:18.174Z,19.86
2023-05-12T16:18:46.697Z,19.95
2023-05-12T16:21:15.005Z,19.97
2023-05-12T16:23:43.465Z,19.96
2023-05-12T16:26:13.097Z,20.09
2023-05-12T16:28:41.400Z,20.38
2023-05-12T16:31:09.939Z,20.52
2023-05-12T16:33:38.227Z,20.38
2023-05-12T16:36:06.834Z,20.06
2023-05-12T16:38:35.419Z,19.71
2023-05-12T16:41:04.023Z,19.50
2023-05-12T16:43:33.652Z,19.27
2023-05-12T16:46:02.313Z,19.06
2023-05-12T16:48:34.456Z,18.85
2023-05-12T16:51:03.935Z,18.59
2023-05-12T16:53:32.189Z,18.37
2023-05-12T16:56:00.455Z,18.16
2023-05-12T16:58:31.278Z,18.01
2023-05-12T17:01:01.258Z,17.82
2023-05-12T17:03:30.122Z,17.63
2023-05-12T17:06:01.086Z,17.58
2023-05-12T17:08:29.504Z,17.52
2023-05-12T17:10:57.777Z,17.41
2023-05-12T17:13:26.090Z,17.34
2023-05-12T17:15:54.628Z,17.26
2023-05-12T17:18:25.295Z,17.12
2023-05-12T17:20:53.525Z,17.04
2023-05-12T17:23:21.832Z,16.85
2023-05-12T17:25:50.120Z,16.74
2023-05-12T17:28:18.364Z,16.54
2023-05-12T17:30:46.652Z,16.38
2023-05-12T17:33:16.125Z,16.27
2023-05-12T17:35:56.514Z,16.17
2023-05-12T17:38:34.198Z,16.11
2023-05-12T17:41:02.469Z,16.03
2023-05-12T17:43:30.823Z,15.94
2023-05-12T17:46:00.517Z,15.87
2023-05-12T17:48:33.128Z,15.84
2023-05-12T17:51:03.344Z,15.78
2023-05-12T17:53:31.733Z,15.70
2023-05-12T17:56:00.029Z,15.66
2023-05-12T17:58:28.725Z,15.51
2023-05-12T18:00:57.333Z,15.43
2023-05-12T18:03:25.856Z,15.34
2023-05-12T18:05:54.504Z,15.26
2023-05-12T18:08:24.223Z,15.17
2023-05-12T18:10:52.595Z,15.02
2023-05-12T18:13:20.823Z,14.93
2023-05-12T18:15:49.986Z,14.79
2023-05-12T18:18:18.271Z,14.67
2023-05-12T18:20:46.523Z,14.55
2023-05-12T18:23:14.775Z,14.54
2023-05-12T18:25:44.396Z,14.51
2023-05-12T18:28:13.018Z,14.42
2023-05-12T18:30:41.510Z,14.41
2023-05-12T18:33:09.795Z,14.36
2023-05-12T18:35:38.008Z,14.33
2023-05-12T18:38:07.187Z,14.28
2023-05-12T18:40:36.246Z,14.20
2023-05-12T18:43:05.940Z,14.17
2023-05-12T18:45:34.212Z,14.10
2023-05-12T18:48:02.587Z,14.01
2023-05-12T18:50:31.482Z,13.92
2023-05-12T18:53:00.234Z,13.84
2023-05-12T18:55:28.631Z,13.78
2023-05-12T18:57:56.972Z,13.77
2023-05-12T19:00:31.779Z,13.78
2023-05-12T19:03:00.237Z,13.76
2023-05-12T19:05:28.574Z,13.75
2023-05-12T19:07:57.166Z,13.70
2023-05-12T19:10:25.477Z,13.65
2023-05-12T19:12:53.685Z,13.62
2023-05-12T19:15:22.236Z,13.58
2023-05-12T19:17:52.323Z,13.57
2023-05-12T19:20:20.672Z,13.53
2023-05-12T19:22:49.967Z,13.53
2023-05-12T19:25:18.603Z,13.51
2023-05-12T19:27:46.949Z,13.47
2023-05-12T19:30:15.946Z,13.44
2023-05-12T19:32:46.368Z,13.41
2023-05-12T19:35:17.334Z,13.38
2023-05-12T19:37:45.878Z,13.36
2023-05-12T19:40:14.727Z,13.32
2023-05-12T19:42:43.642Z,13.27
2023-05-12T19:45:12.620Z,13.20
2023-05-12T19:47:40.980Z,13.12
2023-05-12T19:50:11.352Z,13.07
2023-05-12T19:52:41.153Z,13.01
2023-05-12T19:55:10.405Z,12.99
2023-05-12T19:57:38.634Z,12.94
2023-05-12T20:00:08.212Z,12.91
2023-05-12T20:02:43.884Z,12.86
2023-05-12T20:05:12.651Z,12.81
2023-05-12T20:07:43.365Z,12.79
2023-05-12T20:10:13.301Z,12.77
2023-05-12T20:12:42.079Z,12.75
2023-05-12T20:15:11.600Z,12.72
2023-05-12T20:17:40.158Z,12.70
2023-05-12T20:20:11.552Z,12.68
2023-05-12T20:22:40.287Z,12.67
2023-05-12T20:25:12.505Z,12.64
2023-05-12T20:27:40.821Z,12.63
2023-05-12T20:30:10.617Z,12.62
2023-05-12T20:32:38.878Z,12.57
2023-05-12T20:35:07.512Z,12.53
2023-05-12T20:37:35.762Z,12.53
2023-05-12T20:40:05.468Z,12.54
2023-05-12T20:42:35.144Z,12.50
2023-05-12T20:45:03.769Z,12.49
2023-05-12T20:47:33.497Z,12.46
2023-05-12T20:50:05.624Z,12.45
2023-05-12T20:52:33.938Z,12.43
2023-05-12T20:55:02.254Z,12.43
2023-05-12T20:57:30.639Z,12.36
2023-05-12T21:00:00.641Z,12.36
2023-05-12T21:02:29.409Z,12.38
2023-05-12T21:04:57.892Z,12.35
2023-05-12T21:07:26.181Z,12.32
2023-05-12T21:09:54.475Z,12.32
2023-05-12T21:12:23.017Z,12.33
2023-05-12T21:14:51.252Z,12.30
2023-05-12T21:17:21.202Z,12.26
2023-05-12T21:19:49.454Z,12.23
2023-05-12T21:22:17.775Z,12.23
2023-05-12T21:24:46.160Z,12.22
2023-05-12T21:27:15.021Z,12.20
2023-05-12T21:29:43.249Z,12.19
2023-05-12T21:32:11.614Z,12.17
2023-05-12T21:34:41.328Z,12.14
2023-05-12T21:37:09.592Z,12.12
2023-05-12T21:39:38.240Z,12.08
2023-05-12T21:42:07.376Z,12.05
2023-05-12T21:44:35.693Z,12.03
2023-05-12T21:47:04.819Z,12.02
2023-05-12T21:49:33.249Z,11.97
2023-05-12T21:52:03.383Z,11.94
2023-05-12T21:54:33.530Z,11.85
2023-05-12T21:57:01.802Z,11.81
2023-05-12T21:59:30.755Z,11.79
2023-05-12T22:01:59.091Z,11.78
2023-05-12T22:04:27.828Z,11.71
2023-05-12T22:06:57.067Z,11.68
2023-05-12T22:09:28.698Z,11.62
2023-05-12T22:11:59.558Z,11.57
2023-05-12T22:14:27.889Z,11.53
2023-05-12T22:16:56.261Z,11.46
2023-05-12T22:19:24.772Z,11.43
2023-05-12T22:21:53.364Z,11.41
2023-05-12T22:24:21.648Z,11.36
2023-05-12T22:26:51.286Z,11.28
2023-05-12T22:29:19.507Z,11.25
2023-05-12T22:31:48.414Z,11.19
2023-05-12T22:34:16.697Z,11.10
2023-05-12T22:36:44.957Z,11.06
2023-05-12T22:39:13.851Z,10.97
2023-05-12T22:41:42.111Z,10.89
2023-05-12T22:44:12.276Z,10.79
2023-05-12T22:46:40.581Z,10.73
2023-05-12T22:49:08.911Z,10.65
2023-05-12T22:51:37.123Z,10.59
2023-05-12T22:54:05.473Z,10.51
2023-05-12T22:56:33.775Z,10.48
2023-05-12T22:59:02.363Z,10.42
2023-05-12T23:01:32.565Z,10.39
2023-05-12T23:04:01.002Z,10.40
2023-05-12T23:06:29.325Z,10.38
2023-05-12T23:08:57.541Z,10.38
2023-05-12T23:11:26.122Z,10.43
2023-05-12T23:13:54.699Z,10.44
2023-05-12T23:16:23.916Z,10.43
2023-05-12T23:18:53.831Z,10.46
2023-05-12T23:21:22.127Z,10.44
2023-05-12T23:23:50.654Z,10.44
2023-05-12T23:26:19.476Z,10.43
2023-05-12T23:28:47.748Z,10.43
2023-05-12T23:31:15.981Z,10.46
2023-05-12T23:33:44.313Z,10.47
2023-05-12T23:36:14.582Z,10.48
2023-05-12T23:38:42.868Z,10.46
2023-05-12T23:41:11.809Z,10.47
2023-05-12T23:43:40.327Z,10.50
2023-05-12T23:46:08.569Z,10.50
2023-05-12T23:48:37.421Z,10.50
2023-05-12T23:51:05.840Z,10.48
2023-05-12T23:53:35.716Z,10.47
2023-05-12T23:56:03.992Z,10.43
2023-05-12T23:58:32.369Z,10.42
