createdAt,value
2022-10-30T00:02:09.245Z,0.00
2022-10-30T00:07:09.088Z,0.00
2022-10-30T00:12:09.029Z,0.00
2022-10-30T00:17:08.960Z,0.00
2022-10-30T00:22:43.837Z,0.00
2022-10-30T00:27:43.814Z,0.00
2022-10-30T00:32:43.713Z,0.00
2022-10-30T00:37:43.654Z,0.00
2022-10-30T00:42:43.584Z,0.00
2022-10-30T00:47:43.551Z,0.00
2022-10-30T00:52:43.475Z,0.00
2022-10-30T00:57:43.402Z,0.00
2022-10-30T01:02:43.421Z,0.00
2022-10-30T01:07:43.275Z,0.00
2022-10-30T01:12:43.205Z,0.00
2022-10-30T01:17:43.154Z,0.00
2022-10-30T01:22:43.104Z,0.00
2022-10-30T01:27:43.028Z,0.00
2022-10-30T01:32:42.962Z,0.00
2022-10-30T01:37:42.901Z,0.00
2022-10-30T01:42:42.829Z,0.00
2022-10-30T01:47:42.767Z,0.00
2022-10-30T01:52:42.703Z,0.00
2022-10-30T01:57:42.650Z,0.00
2022-10-30T02:02:42.709Z,0.00
2022-10-30T02:07:42.523Z,0.00
2022-10-30T02:12:42.464Z,0.00
2022-10-30T02:17:42.400Z,0.00
2022-10-30T02:22:42.421Z,0.00
2022-10-30T02:27:42.272Z,0.00
2022-10-30T02:32:42.209Z,0.00
2022-10-30T02:37:42.163Z,0.00
2022-10-30T02:42:42.099Z,0.00
2022-10-30T02:47:42.033Z,0.00
2022-10-30T02:52:41.950Z,0.00
2022-10-30T02:57:41.893Z,0.00
2022-10-30T03:02:41.866Z,0.00
2022-10-30T03:07:41.772Z,0.00
2022-10-30T03:12:41.706Z,0.00
2022-10-30T03:22:41.594Z,0.00
2022-10-30T03:27:41.517Z,0.00
2022-10-30T03:32:41.467Z,0.00
2022-10-30T03:37:41.408Z,0.00
2022-10-30T03:42:41.327Z,0.00
2022-10-30T03:47:41.267Z,0.00
2022-10-30T03:52:41.199Z,0.00
2022-10-30T03:57:41.151Z,0.00
2022-10-30T04:02:41.078Z,0.00
2022-10-30T04:07:41.031Z,0.00
2022-10-30T04:12:40.952Z,0.00
2022-10-30T04:17:40.900Z,0.00
2022-10-30T04:22:40.842Z,0.00
2022-10-30T04:27:40.795Z,0.00
2022-10-30T04:32:40.717Z,0.00
2022-10-30T04:37:40.642Z,0.00
2022-10-30T04:42:40.573Z,0.00
2022-10-30T04:47:40.517Z,0.00
2022-10-30T04:52:40.459Z,0.00
2022-10-30T04:57:40.408Z,0.00
2022-10-30T05:02:40.555Z,0.00
2022-10-30T05:07:40.271Z,0.00
2022-10-30T05:12:40.204Z,0.00
2022-10-30T05:17:40.141Z,0.00
2022-10-30T05:22:40.069Z,0.00
2022-10-30T05:27:39.995Z,2.00
2022-10-30T05:32:39.948Z,6.00
2022-10-30T05:37:39.888Z,16.00
2022-10-30T05:42:39.817Z,39.00
2022-10-30T05:47:39.748Z,81.00
2022-10-30T05:52:39.707Z,151.00
2022-10-30T05:57:39.679Z,252.00
2022-10-30T06:02:39.612Z,363.00
2022-10-30T06:07:39.511Z,509.00
2022-10-30T06:12:39.459Z,681.00
2022-10-30T06:17:39.433Z,869.00
2022-10-30T06:22:39.322Z,1072.00
2022-10-30T06:27:39.282Z,1309.00
2022-10-30T06:32:39.219Z,1679.00
2022-10-30T06:37:39.144Z,2085.00
2022-10-30T06:42:39.078Z,2466.00
2022-10-30T06:47:39.023Z,2746.00
2022-10-30T06:52:38.953Z,2945.00
2022-10-30T06:57:38.909Z,3087.00
2022-10-30T07:02:38.822Z,3204.00
2022-10-30T07:07:38.777Z,3414.00
2022-10-30T07:12:38.709Z,3435.00
2022-10-30T07:17:38.646Z,4064.00
2022-10-30T07:22:38.586Z,4267.00
2022-10-30T07:27:38.523Z,4185.00
2022-10-30T07:32:38.440Z,4122.00
2022-10-30T07:37:38.413Z,4039.00
2022-10-30T07:42:38.328Z,4040.00
2022-10-30T07:47:38.268Z,4218.00
2022-10-30T07:52:38.188Z,4450.00
2022-10-30T07:57:38.149Z,4812.00
2022-10-30T08:02:38.282Z,5064.00
2022-10-30T08:07:38.040Z,5265.00
2022-10-30T08:12:37.938Z,5671.00
2022-10-30T08:17:37.905Z,5610.00
2022-10-30T08:22:37.812Z,6440.00
2022-10-30T08:27:37.775Z,6889.00
2022-10-30T08:32:37.709Z,7329.00
2022-10-30T08:37:37.630Z,7341.00
2022-10-30T08:42:37.589Z,7333.00
2022-10-30T08:47:37.525Z,7768.00
2022-10-30T08:52:37.457Z,8209.00
2022-10-30T08:57:37.395Z,8398.00
2022-10-30T09:02:37.410Z,9034.00
2022-10-30T09:07:37.272Z,9741.00
2022-10-30T09:12:37.194Z,9258.00
2022-10-30T09:17:37.146Z,9364.00
2022-10-30T09:22:37.073Z,9361.00
2022-10-30T09:27:37.019Z,10335.00
2022-10-30T09:32:36.949Z,10102.00
2022-10-30T09:37:36.907Z,10423.00
2022-10-30T09:42:36.808Z,11001.00
2022-10-30T09:47:36.769Z,11973.00
2022-10-30T09:52:36.702Z,11095.00
2022-10-30T09:57:36.648Z,11990.00
2022-10-30T10:02:36.709Z,11054.00
2022-10-30T10:07:36.522Z,10646.00
2022-10-30T10:12:36.451Z,11960.00
2022-10-30T10:17:36.393Z,12226.00
2022-10-30T10:22:36.334Z,11865.00
2022-10-30T10:27:36.275Z,12876.00
2022-10-30T10:32:36.185Z,13689.00
2022-10-30T10:37:36.198Z,11971.00
2022-10-30T10:42:36.110Z,12065.00
2022-10-30T10:47:36.063Z,12958.00
2022-10-30T10:52:35.949Z,11983.00
2022-10-30T10:57:35.940Z,11854.00
2022-10-30T11:02:35.903Z,11886.00
2022-10-30T11:07:35.794Z,11654.00
2022-10-30T11:12:36.571Z,7640.00
2022-10-30T11:17:35.662Z,10836.00
2022-10-30T11:22:35.582Z,12396.00
2022-10-30T11:27:35.524Z,10973.00
2022-10-30T11:32:35.522Z,9977.00
2022-10-30T11:37:35.409Z,10654.00
2022-10-30T11:42:35.328Z,11586.00
2022-10-30T11:52:35.201Z,9740.00
2022-10-30T11:57:35.153Z,8572.00
2022-10-30T12:02:35.141Z,12003.00
2022-10-30T12:07:35.013Z,9849.00
2022-10-30T12:12:34.954Z,10474.00
2022-10-30T12:17:34.895Z,9983.00
2022-10-30T12:22:34.827Z,10209.00
2022-10-30T12:27:34.773Z,9258.00
2022-10-30T12:32:39.314Z,8976.00
2022-10-30T12:37:34.653Z,8629.00
2022-10-30T12:42:34.581Z,8736.00
2022-10-30T12:47:34.522Z,8540.00
2022-10-30T12:52:34.453Z,8520.00
2022-10-30T12:57:34.394Z,8099.00
2022-10-30T13:02:34.377Z,7926.00
2022-10-30T13:07:34.273Z,7832.00
2022-10-30T13:12:34.197Z,7788.00
2022-10-30T13:17:34.138Z,7645.00
2022-10-30T13:22:34.075Z,7528.00
2022-10-30T13:27:34.015Z,7464.00
2022-10-30T13:32:33.943Z,7254.00
2022-10-30T13:37:33.902Z,7159.00
2022-10-30T13:42:33.823Z,6948.00
2022-10-30T13:47:33.758Z,6835.00
2022-10-30T13:52:33.689Z,6618.00
2022-10-30T13:57:33.628Z,6135.00
2022-10-30T14:02:33.653Z,6221.00
2022-10-30T14:07:33.511Z,5677.00
2022-10-30T14:12:33.448Z,5544.00
2022-10-30T14:17:33.382Z,4945.00
2022-10-30T14:22:33.335Z,4259.00
2022-10-30T14:27:33.265Z,4182.00
2022-10-30T14:32:33.203Z,4224.00
2022-10-30T14:37:33.146Z,4221.00
2022-10-30T14:42:33.076Z,3769.00
2022-10-30T14:47:33.018Z,3587.00
2022-10-30T14:52:32.960Z,3212.00
2022-10-30T14:57:32.889Z,3315.00
2022-10-30T15:02:32.916Z,3205.00
2022-10-30T15:07:32.784Z,2361.00
2022-10-30T15:12:32.708Z,2245.00
2022-10-30T15:17:32.653Z,1929.00
2022-10-30T15:22:32.585Z,1598.00
2022-10-30T15:27:32.547Z,1280.00
2022-10-30T15:32:32.488Z,1078.00
2022-10-30T15:37:32.405Z,891.00
2022-10-30T15:42:32.338Z,674.00
2022-10-30T15:47:32.302Z,465.00
2022-10-30T15:52:32.225Z,270.00
2022-10-30T15:58:01.042Z,150.00
2022-10-30T16:02:33.137Z,86.00
2022-10-30T16:07:32.032Z,44.00
2022-10-30T16:12:31.963Z,18.00
2022-10-30T16:17:31.905Z,6.00
2022-10-30T16:22:31.851Z,2.00
2022-10-30T16:27:31.787Z,0.00
2022-10-30T16:32:31.717Z,0.00
2022-10-30T16:37:31.681Z,0.00
2022-10-30T16:42:31.649Z,0.00
2022-10-30T16:47:31.531Z,0.00
2022-10-30T16:52:31.548Z,0.00
2022-10-30T16:57:31.405Z,0.00
2022-10-30T17:02:31.416Z,0.00
2022-10-30T17:07:31.281Z,0.00
2022-10-30T17:12:31.212Z,0.00
2022-10-30T17:17:31.154Z,0.00
2022-10-30T17:22:31.086Z,0.00
2022-10-30T17:27:31.027Z,0.00
2022-10-30T17:32:30.957Z,0.00
2022-10-30T17:37:30.905Z,0.00
2022-10-30T17:42:30.840Z,0.00
2022-10-30T17:47:30.782Z,0.00
2022-10-30T17:52:30.710Z,0.00
2022-10-30T17:57:30.661Z,0.00
2022-10-30T18:02:30.725Z,0.00
2022-10-30T18:07:30.530Z,0.00
2022-10-30T18:12:30.470Z,0.00
2022-10-30T18:17:30.401Z,0.00
2022-10-30T18:22:30.330Z,0.00
2022-10-30T18:27:30.270Z,0.00
2022-10-30T18:32:30.209Z,0.00
2022-10-30T18:37:30.152Z,0.00
2022-10-30T18:42:30.081Z,0.00
2022-10-30T18:47:30.015Z,0.00
2022-10-30T18:52:29.954Z,0.00
2022-10-30T18:57:29.912Z,0.00
2022-10-30T19:02:29.881Z,0.00
2022-10-30T19:07:29.774Z,0.00
2022-10-30T19:12:29.755Z,0.00
2022-10-30T19:17:29.635Z,0.00
2022-10-30T19:22:29.576Z,0.00
2022-10-30T19:27:29.529Z,0.00
2022-10-30T19:32:29.467Z,0.00
2022-10-30T19:37:29.418Z,0.00
2022-10-30T19:42:29.338Z,0.00
2022-10-30T19:47:29.279Z,0.00
2022-10-30T19:52:29.565Z,0.00
2022-10-30T19:57:29.153Z,0.00
2022-10-30T20:02:29.136Z,0.00
2022-10-30T20:07:29.034Z,0.00
2022-10-30T20:12:28.962Z,0.00
2022-10-30T20:17:28.900Z,0.00
2022-10-30T20:22:28.831Z,0.00
2022-10-30T20:27:28.783Z,0.00
2022-10-30T20:32:28.711Z,0.00
2022-10-30T20:37:28.653Z,0.00
2022-10-30T20:42:31.897Z,0.00
2022-10-30T20:47:29.537Z,0.00
2022-10-30T20:52:28.462Z,0.00
2022-10-30T20:57:28.453Z,0.00
2022-10-30T21:02:28.395Z,0.00
2022-10-30T21:07:28.284Z,0.00
2022-10-30T21:12:28.214Z,0.00
2022-10-30T21:17:28.154Z,0.00
2022-10-30T21:22:28.088Z,0.00
2022-10-30T21:27:28.025Z,0.00
2022-10-30T21:32:27.965Z,0.00
2022-10-30T21:37:27.898Z,0.00
2022-10-30T21:47:27.776Z,0.00
2022-10-30T21:52:27.706Z,0.00
2022-10-30T21:57:27.647Z,0.00
2022-10-30T22:02:27.586Z,0.00
2022-10-30T22:07:27.536Z,0.00
2022-10-30T22:12:27.471Z,0.00
2022-10-30T22:17:30.717Z,0.00
2022-10-30T22:22:28.338Z,0.00
2022-10-30T22:27:27.279Z,0.00
2022-10-30T22:32:27.212Z,0.00
2022-10-30T22:37:27.168Z,0.00
2022-10-30T22:42:27.088Z,0.00
2022-10-30T22:47:27.035Z,0.00
2022-10-30T22:52:26.980Z,0.00
2022-10-30T22:57:26.906Z,0.00
2022-10-30T23:02:26.844Z,0.00
2022-10-30T23:07:26.779Z,0.00
2022-10-30T23:12:26.740Z,0.00
2022-10-30T23:17:26.651Z,0.00
2022-10-30T23:22:26.610Z,0.00
2022-10-30T23:27:26.542Z,0.00
2022-10-30T23:32:26.474Z,0.00
2022-10-30T23:37:26.401Z,0.00
2022-10-30T23:42:26.343Z,0.00
2022-10-30T23:47:26.271Z,0.00
2022-10-30T23:52:26.212Z,0.00
2022-10-30T23:57:26.154Z,0.00
