createdAt,value
2017-11-18T00:00:17.000Z,99.99
2017-11-18T00:02:10.371Z,99.99
2017-11-18T00:03:10.398Z,99.99
2017-11-18T00:05:03.799Z,99.99
2017-11-18T00:06:03.818Z,99.99
2017-11-18T00:07:57.163Z,99.99
2017-11-18T00:08:57.147Z,99.99
2017-11-18T00:10:50.567Z,99.99
2017-11-18T00:11:50.540Z,99.99
2017-11-18T00:13:43.904Z,99.99
2017-11-18T00:14:43.915Z,99.99
2017-11-18T00:16:37.334Z,99.99
2017-11-18T00:17:37.304Z,99.99
2017-11-18T00:19:30.700Z,99.99
2017-11-18T00:20:30.714Z,99.99
2017-11-18T00:22:24.096Z,99.99
2017-11-18T00:23:24.070Z,99.99
2017-11-18T00:25:17.458Z,99.99
2017-11-18T00:26:17.454Z,99.99
2017-11-18T00:28:10.845Z,99.99
2017-11-18T00:29:10.831Z,99.99
2017-11-18T00:31:04.257Z,99.99
2017-11-18T00:32:04.233Z,99.99
2017-11-18T00:33:57.595Z,99.99
2017-11-18T00:34:57.611Z,99.99
2017-11-18T00:36:51.015Z,99.99
2017-11-18T00:37:50.995Z,99.99
2017-11-18T00:39:44.375Z,99.99
2017-11-18T00:40:44.403Z,99.99
2017-11-18T00:42:37.800Z,99.99
2017-11-18T00:43:37.782Z,99.99
2017-11-18T00:45:31.354Z,99.99
2017-11-18T00:46:31.363Z,99.99
2017-11-18T00:48:24.761Z,99.99
2017-11-18T00:49:24.749Z,99.99
2017-11-18T00:51:18.107Z,99.99
2017-11-18T00:52:18.113Z,99.99
2017-11-18T00:54:11.521Z,99.99
2017-11-18T00:55:11.524Z,99.99
2017-11-18T00:57:04.870Z,99.99
2017-11-18T00:58:04.883Z,99.99
2017-11-18T00:59:58.274Z,99.99
2017-11-18T01:00:58.273Z,99.99
2017-11-18T01:02:51.636Z,99.99
2017-11-18T01:03:51.651Z,99.99
2017-11-18T01:05:45.045Z,99.99
2017-11-18T01:06:45.030Z,99.99
2017-11-18T01:08:38.413Z,99.99
2017-11-18T01:09:38.416Z,99.99
2017-11-18T01:11:31.820Z,99.99
2017-11-18T01:12:31.795Z,99.99
2017-11-18T01:14:25.206Z,99.99
2017-11-18T01:15:25.190Z,99.99
2017-11-18T01:17:18.556Z,99.99
2017-11-18T01:18:18.560Z,99.99
2017-11-18T01:20:11.963Z,99.99
2017-11-18T01:21:11.942Z,99.99
2017-11-18T01:23:05.330Z,99.99
2017-11-18T01:24:05.334Z,99.99
2017-11-18T01:25:58.762Z,99.99
2017-11-18T01:26:58.732Z,99.99
2017-11-18T01:28:52.094Z,99.99
2017-11-18T01:29:52.109Z,99.99
2017-11-18T01:31:45.506Z,99.99
2017-11-18T01:32:45.500Z,99.99
2017-11-18T01:34:38.911Z,99.99
2017-11-18T01:35:38.862Z,99.99
2017-11-18T01:37:32.284Z,99.99
2017-11-18T01:38:32.254Z,99.99
2017-11-18T01:40:25.648Z,99.99
2017-11-18T01:41:25.668Z,99.99
2017-11-18T01:43:19.036Z,99.99
2017-11-18T01:44:19.018Z,99.99
2017-11-18T01:46:12.405Z,99.99
2017-11-18T01:47:12.401Z,99.99
2017-11-18T01:49:05.818Z,99.99
2017-11-18T01:50:05.803Z,99.99
2017-11-18T01:51:59.165Z,99.99
2017-11-18T01:52:59.168Z,99.99
2017-11-18T01:54:52.591Z,99.99
2017-11-18T01:55:52.565Z,99.99
2017-11-18T01:57:45.929Z,99.99
2017-11-18T01:58:45.934Z,99.99
2017-11-18T02:00:39.344Z,99.99
2017-11-18T02:01:39.333Z,99.99
2017-11-18T02:03:32.703Z,99.99
2017-11-18T02:04:32.700Z,99.99
2017-11-18T02:06:26.099Z,99.99
2017-11-18T02:07:26.129Z,99.99
2017-11-18T02:09:19.518Z,99.99
2017-11-18T02:10:19.486Z,99.99
2017-11-18T02:12:12.855Z,99.99
2017-11-18T02:13:12.856Z,99.99
2017-11-18T02:15:06.256Z,99.99
2017-11-18T02:16:06.252Z,99.99
2017-11-18T02:17:59.635Z,99.99
2017-11-18T02:18:59.621Z,99.99
2017-11-18T02:20:53.019Z,99.99
2017-11-18T02:21:53.016Z,99.99
2017-11-18T02:23:46.394Z,99.99
2017-11-18T02:24:46.398Z,99.99
2017-11-18T02:26:39.781Z,99.99
2017-11-18T02:27:39.785Z,99.99
2017-11-18T02:29:33.164Z,99.99
2017-11-18T02:30:33.177Z,99.99
2017-11-18T02:32:26.557Z,99.99
2017-11-18T02:33:26.532Z,99.99
2017-11-18T02:35:19.917Z,99.99
2017-11-18T02:36:19.909Z,99.99
2017-11-18T02:38:13.316Z,99.99
2017-11-18T02:39:13.299Z,99.99
2017-11-18T02:41:06.679Z,99.99
2017-11-18T02:42:06.694Z,99.99
2017-11-18T02:44:00.088Z,99.99
2017-11-18T02:45:00.081Z,99.99
2017-11-18T02:46:53.474Z,99.99
2017-11-18T02:47:53.454Z,99.99
2017-11-18T02:49:46.825Z,99.99
2017-11-18T02:50:46.850Z,99.99
2017-11-18T02:52:40.226Z,99.99
2017-11-18T02:53:40.223Z,99.99
2017-11-18T02:55:33.603Z,99.99
2017-11-18T02:56:33.599Z,99.99
2017-11-18T02:58:27.032Z,99.99
2017-11-18T02:59:26.991Z,99.99
2017-11-18T03:01:20.356Z,99.99
2017-11-18T03:02:20.366Z,99.99
2017-11-18T03:04:13.761Z,99.99
2017-11-18T03:05:13.803Z,99.99
2017-11-18T03:07:07.162Z,99.99
2017-11-18T03:08:07.166Z,99.99
2017-11-18T03:10:00.532Z,99.99
2017-11-18T03:11:00.523Z,99.99
2017-11-18T03:12:53.900Z,99.99
2017-11-18T03:13:53.923Z,99.99
2017-11-18T03:15:47.315Z,99.99
2017-11-18T03:16:47.298Z,99.99
2017-11-18T03:18:40.675Z,99.99
2017-11-18T03:19:40.684Z,99.99
2017-11-18T03:21:34.072Z,99.99
2017-11-18T03:22:34.062Z,99.99
2017-11-18T03:24:27.452Z,99.99
2017-11-18T03:25:27.465Z,99.99
2017-11-18T03:27:20.836Z,99.99
2017-11-18T03:28:20.833Z,99.99
2017-11-18T03:30:14.212Z,99.99
2017-11-18T03:31:14.217Z,99.99
2017-11-18T03:33:07.631Z,99.99
2017-11-18T03:34:07.608Z,99.99
2017-11-18T03:36:01.033Z,99.99
2017-11-18T03:37:00.992Z,99.99
2017-11-18T03:38:54.373Z,99.99
2017-11-18T03:39:54.374Z,99.99
2017-11-18T03:41:47.750Z,99.99
2017-11-18T03:42:47.758Z,99.99
2017-11-18T03:44:41.158Z,99.99
2017-11-18T03:45:41.149Z,99.99
2017-11-18T03:47:34.527Z,99.99
2017-11-18T03:48:34.566Z,99.99
2017-11-18T03:50:27.920Z,99.99
2017-11-18T03:51:27.902Z,99.99
2017-11-18T03:53:21.333Z,99.99
2017-11-18T03:54:21.324Z,99.99
2017-11-18T03:56:14.687Z,99.99
2017-11-18T03:57:14.689Z,99.99
2017-11-18T03:59:08.047Z,99.99
2017-11-18T04:00:08.107Z,99.99
2017-11-18T04:02:01.462Z,99.99
2017-11-18T04:03:01.438Z,99.99
2017-11-18T04:04:54.852Z,99.99
2017-11-18T04:05:54.836Z,99.99
2017-11-18T04:07:48.214Z,99.99
2017-11-18T04:08:48.215Z,99.99
2017-11-18T04:10:41.601Z,99.99
2017-11-18T04:11:41.592Z,99.99
2017-11-18T04:13:34.985Z,99.99
2017-11-18T04:14:34.963Z,99.99
2017-11-18T04:16:28.346Z,99.99
2017-11-18T04:17:28.360Z,99.99
2017-11-18T04:19:21.770Z,99.99
2017-11-18T04:20:21.739Z,99.99
2017-11-18T04:22:15.118Z,99.99
2017-11-18T04:23:15.124Z,99.99
2017-11-18T04:25:08.534Z,99.99
2017-11-18T04:26:08.538Z,99.99
2017-11-18T04:28:01.881Z,99.99
2017-11-18T04:29:01.897Z,99.99
2017-11-18T04:30:55.308Z,99.99
2017-11-18T04:31:55.283Z,99.99
2017-11-18T04:33:48.677Z,99.99
2017-11-18T04:34:48.661Z,99.99
2017-11-18T04:36:42.055Z,99.99
2017-11-18T04:37:42.063Z,99.99
2017-11-18T04:39:35.481Z,99.99
2017-11-18T04:40:35.438Z,99.99
2017-11-18T04:42:28.814Z,99.99
2017-11-18T04:43:28.826Z,99.99
2017-11-18T04:45:22.210Z,99.99
2017-11-18T04:46:22.199Z,99.99
2017-11-18T04:48:15.576Z,99.99
2017-11-18T04:49:15.606Z,99.99
2017-11-18T04:51:08.989Z,99.99
2017-11-18T04:52:08.982Z,99.99
2017-11-18T04:54:02.384Z,99.99
2017-11-18T04:55:02.359Z,99.99
2017-11-18T04:56:55.747Z,99.99
2017-11-18T04:57:55.731Z,99.99
2017-11-18T04:59:49.112Z,99.99
2017-11-18T05:00:49.133Z,99.99
2017-11-18T05:02:42.535Z,99.99
2017-11-18T05:03:42.516Z,99.99
2017-11-18T05:05:35.898Z,99.99
2017-11-18T05:06:35.888Z,99.99
2017-11-18T05:08:29.283Z,99.99
2017-11-18T05:09:29.272Z,99.99
2017-11-18T05:11:22.660Z,99.99
2017-11-18T05:12:22.672Z,99.99
2017-11-18T05:14:16.046Z,99.99
2017-11-18T05:15:16.053Z,99.99
2017-11-18T05:17:09.441Z,99.99
2017-11-18T05:18:09.419Z,99.99
2017-11-18T05:20:02.812Z,99.99
2017-11-18T05:21:02.814Z,99.99
2017-11-18T05:22:56.176Z,99.99
2017-11-18T05:23:56.212Z,99.99
2017-11-18T05:25:49.591Z,99.99
2017-11-18T05:26:49.592Z,99.99
2017-11-18T05:28:42.947Z,99.99
2017-11-18T05:29:42.954Z,99.99
2017-11-18T05:31:36.353Z,99.99
2017-11-18T05:32:36.330Z,99.99
2017-11-18T05:34:29.716Z,99.99
2017-11-18T05:35:29.732Z,99.99
2017-11-18T05:37:23.124Z,99.99
2017-11-18T05:38:23.112Z,99.99
2017-11-18T05:40:16.492Z,99.99
2017-11-18T05:41:16.493Z,99.99
2017-11-18T05:43:09.905Z,99.99
2017-11-18T05:44:09.885Z,99.99
2017-11-18T05:46:03.269Z,99.99
2017-11-18T05:47:03.267Z,99.99
2017-11-18T05:48:56.651Z,99.99
2017-11-18T05:49:56.632Z,99.99
2017-11-18T05:51:50.023Z,99.99
2017-11-18T05:52:50.021Z,99.99
2017-11-18T05:54:43.427Z,99.99
2017-11-18T05:55:43.418Z,99.99
2017-11-18T05:57:36.779Z,99.99
2017-11-18T05:58:36.790Z,99.99
2017-11-18T06:00:30.194Z,99.99
2017-11-18T06:01:30.174Z,99.99
2017-11-18T06:03:23.556Z,99.99
2017-11-18T06:04:23.560Z,99.99
2017-11-18T06:06:16.956Z,99.99
2017-11-18T06:07:16.958Z,99.99
2017-11-18T06:09:10.350Z,99.99
2017-11-18T06:10:10.344Z,99.99
2017-11-18T06:12:03.708Z,99.99
2017-11-18T06:13:03.704Z,99.99
2017-11-18T06:14:57.119Z,99.99
2017-11-18T06:15:57.084Z,99.99
2017-11-18T06:17:50.487Z,99.99
2017-11-18T06:18:50.466Z,99.99
2017-11-18T06:20:43.867Z,99.99
2017-11-18T06:21:43.866Z,99.99
2017-11-18T06:23:37.249Z,99.99
2017-11-18T06:24:37.266Z,99.99
2017-11-18T06:26:30.660Z,99.99
2017-11-18T06:27:30.644Z,99.99
2017-11-18T06:29:24.013Z,99.99
2017-11-18T06:30:24.035Z,99.99
2017-11-18T06:32:17.421Z,99.99
2017-11-18T06:33:17.397Z,99.99
2017-11-18T06:35:10.779Z,99.99
2017-11-18T06:36:10.780Z,99.99
2017-11-18T06:38:04.181Z,99.99
2017-11-18T06:39:04.196Z,99.99
2017-11-18T06:40:57.541Z,99.99
2017-11-18T06:41:57.543Z,99.99
2017-11-18T06:43:50.942Z,99.99
2017-11-18T06:44:50.925Z,99.99
2017-11-18T06:46:44.358Z,99.99
2017-11-18T06:47:44.307Z,99.99
2017-11-18T06:49:37.694Z,99.99
2017-11-18T06:50:37.693Z,99.99
2017-11-18T06:52:31.106Z,99.99
2017-11-18T06:53:31.081Z,99.99
2017-11-18T06:55:24.469Z,99.99
2017-11-18T06:56:24.476Z,99.99
2017-11-18T06:58:17.854Z,99.99
2017-11-18T06:59:17.836Z,99.99
2017-11-18T07:01:11.247Z,99.99
2017-11-18T07:02:11.252Z,99.99
2017-11-18T07:04:04.652Z,99.99
2017-11-18T07:05:04.644Z,99.99
2017-11-18T07:06:58.029Z,99.99
2017-11-18T07:07:58.020Z,99.99
2017-11-18T07:09:51.418Z,99.99
2017-11-18T07:10:51.425Z,99.99
2017-11-18T07:12:44.810Z,99.99
2017-11-18T07:13:44.828Z,99.99
2017-11-18T07:15:39.214Z,99.99
2017-11-18T07:16:39.201Z,99.99
2017-11-18T07:18:32.548Z,99.99
2017-11-18T07:19:32.577Z,99.99
2017-11-18T07:21:26.015Z,99.99
2017-11-18T07:22:25.975Z,99.99
2017-11-18T07:24:19.349Z,99.99
2017-11-18T07:25:19.416Z,99.99
2017-11-18T07:27:12.798Z,99.99
2017-11-18T07:28:12.786Z,99.99
2017-11-18T07:30:06.130Z,99.99
2017-11-18T07:31:06.188Z,99.99
2017-11-18T07:32:59.566Z,99.99
2017-11-18T07:35:53.448Z,99.99
2017-11-18T07:36:53.360Z,99.99
2017-11-18T07:38:46.725Z,99.99
2017-11-18T07:39:46.730Z,99.99
2017-11-18T07:41:40.113Z,99.99
2017-11-18T07:42:40.124Z,99.99
2017-11-18T07:44:33.505Z,99.99
2017-11-18T07:45:33.479Z,99.99
2017-11-18T07:47:26.859Z,99.99
2017-11-18T07:48:27.032Z,99.99
2017-11-18T07:50:20.256Z,99.99
2017-11-18T07:51:20.259Z,99.99
2017-11-18T07:53:13.673Z,99.99
2017-11-18T07:54:13.655Z,99.99
2017-11-18T07:56:07.046Z,99.99
2017-11-18T07:57:07.017Z,99.99
2017-11-18T07:59:00.448Z,99.99
2017-11-18T08:00:00.427Z,99.99
2017-11-18T08:01:53.792Z,99.99
2017-11-18T08:02:53.778Z,99.99
2017-11-18T08:04:47.146Z,99.99
2017-11-18T08:05:47.192Z,99.99
2017-11-18T08:07:40.562Z,99.99
2017-11-18T08:08:40.545Z,99.99
2017-11-18T08:10:34.112Z,99.99
2017-11-18T08:13:27.430Z,99.99
2017-11-18T08:14:27.199Z,99.99
2017-11-18T08:16:20.589Z,99.99
2017-11-18T08:17:20.577Z,99.99
2017-11-18T08:19:14.835Z,99.99
2017-11-18T08:20:14.840Z,99.99
2017-11-18T08:22:08.217Z,99.99
2017-11-18T08:23:08.216Z,99.99
2017-11-18T08:25:01.873Z,99.99
2017-11-18T08:26:01.593Z,99.99
2017-11-18T08:27:55.009Z,99.99
2017-11-18T08:28:54.968Z,99.99
2017-11-18T08:30:48.438Z,99.99
2017-11-18T08:31:48.389Z,99.99
2017-11-18T08:33:41.777Z,99.99
2017-11-18T08:34:41.768Z,99.99
2017-11-18T08:36:35.170Z,99.99
2017-11-18T08:37:35.157Z,99.99
2017-11-18T08:39:28.565Z,99.99
2017-11-18T08:40:28.530Z,99.99
2017-11-18T08:42:21.891Z,99.99
2017-11-18T08:43:21.912Z,99.99
2017-11-18T08:45:15.320Z,99.99
2017-11-18T08:46:15.303Z,99.99
2017-11-18T08:48:08.686Z,99.99
2017-11-18T08:49:08.776Z,99.99
2017-11-18T08:51:02.105Z,99.99
2017-11-18T08:52:02.100Z,99.99
2017-11-18T08:53:55.591Z,99.99
2017-11-18T08:54:55.488Z,99.99
2017-11-18T08:56:48.855Z,99.99
2017-11-18T08:57:48.864Z,99.99
2017-11-18T08:59:42.338Z,99.99
2017-11-18T09:00:42.274Z,99.99
2017-11-18T09:02:35.640Z,99.99
2017-11-18T09:03:35.637Z,99.99
2017-11-18T09:05:29.038Z,99.99
2017-11-18T09:06:29.055Z,99.99
2017-11-18T09:08:22.444Z,99.99
2017-11-18T09:09:22.407Z,99.99
2017-11-18T09:11:15.848Z,99.99
2017-11-18T09:12:15.848Z,99.99
2017-11-18T09:14:09.269Z,99.99
2017-11-18T09:15:09.202Z,99.99
2017-11-18T09:17:02.583Z,99.99
2017-11-18T09:18:02.603Z,99.99
2017-11-18T09:19:55.967Z,99.99
2017-11-18T09:20:55.970Z,99.99
2017-11-18T09:22:49.369Z,99.99
2017-11-18T09:23:49.379Z,99.99
2017-11-18T09:25:42.793Z,99.99
2017-11-18T09:26:42.743Z,99.99
2017-11-18T09:28:36.105Z,99.99
2017-11-18T09:29:36.150Z,99.99
2017-11-18T09:31:29.565Z,99.99
2017-11-18T09:32:29.608Z,99.99
2017-11-18T09:34:22.929Z,99.99
2017-11-18T09:35:22.962Z,99.99
2017-11-18T09:37:16.291Z,99.99
2017-11-18T09:38:16.259Z,99.99
2017-11-18T09:40:09.669Z,99.99
2017-11-18T09:41:09.668Z,99.99
2017-11-18T09:43:03.049Z,99.99
2017-11-18T09:44:03.054Z,99.99
2017-11-18T09:45:56.461Z,99.99
2017-11-18T09:46:56.468Z,99.99
2017-11-18T09:48:49.860Z,99.99
2017-11-18T09:49:49.877Z,99.99
2017-11-18T09:51:43.291Z,99.99
2017-11-18T09:52:43.320Z,99.99
2017-11-18T09:54:36.636Z,99.99
2017-11-18T09:55:36.642Z,99.99
2017-11-18T09:57:30.077Z,99.99
2017-11-18T09:58:30.051Z,99.99
2017-11-18T10:00:23.420Z,99.99
2017-11-18T10:01:23.434Z,99.99
2017-11-18T10:03:16.861Z,99.99
2017-11-18T10:04:16.837Z,99.99
2017-11-18T10:06:10.221Z,99.99
2017-11-18T10:07:10.239Z,99.99
2017-11-18T10:09:03.598Z,99.99
2017-11-18T10:10:03.594Z,99.99
2017-11-18T10:11:56.990Z,99.99
2017-11-18T10:12:56.985Z,99.99
2017-11-18T10:14:50.399Z,99.99
2017-11-18T10:15:50.359Z,99.99
2017-11-18T10:17:43.735Z,99.99
2017-11-18T10:18:43.736Z,99.99
2017-11-18T10:20:37.157Z,99.99
2017-11-18T10:21:37.155Z,99.99
2017-11-18T10:23:30.517Z,99.99
2017-11-18T10:24:30.540Z,99.99
2017-11-18T10:26:23.953Z,99.99
2017-11-18T10:27:23.916Z,99.77
2017-11-18T10:29:17.290Z,99.21
2017-11-18T10:30:17.323Z,99.02
2017-11-18T10:32:10.731Z,99.44
2017-11-18T10:33:10.675Z,99.11
2017-11-18T10:35:04.084Z,99.21
2017-11-18T10:36:04.129Z,99.54
2017-11-18T10:37:57.453Z,99.99
2017-11-18T10:38:57.450Z,99.63
2017-11-18T10:40:50.860Z,98.35
2017-11-18T10:41:50.899Z,97.88
2017-11-18T10:43:44.343Z,98.07
2017-11-18T10:44:44.313Z,98.54
2017-11-18T10:46:37.693Z,98.35
2017-11-18T10:47:37.695Z,97.50
2017-11-18T10:49:31.101Z,97.88
2017-11-18T10:50:31.110Z,97.88
2017-11-18T10:52:24.437Z,97.60
2017-11-18T10:53:24.453Z,97.31
2017-11-18T10:55:19.065Z,96.93
2017-11-18T10:56:19.045Z,96.83
2017-11-18T10:58:12.481Z,95.60
2017-11-18T10:59:14.218Z,96.08
2017-11-18T11:01:05.837Z,95.98
2017-11-18T11:02:05.838Z,97.02
2017-11-18T11:03:59.277Z,96.74
2017-11-18T11:04:59.249Z,96.36
2017-11-18T11:06:52.618Z,95.60
2017-11-18T11:07:52.621Z,95.89
2017-11-18T11:09:45.990Z,96.74
2017-11-18T11:10:46.014Z,95.70
2017-11-18T11:12:39.473Z,95.22
2017-11-18T11:13:39.441Z,95.08
2017-11-18T11:15:32.849Z,95.46
2017-11-18T11:16:32.828Z,95.27
2017-11-18T11:18:26.224Z,95.27
2017-11-18T11:19:26.241Z,95.55
2017-11-18T11:21:19.650Z,94.13
2017-11-18T11:22:19.644Z,94.03
2017-11-18T11:24:12.992Z,94.51
2017-11-18T11:27:06.531Z,92.99
2017-11-18T11:28:06.423Z,92.42
2017-11-18T11:29:59.760Z,92.13
2017-11-18T11:30:59.785Z,92.42
2017-11-18T11:32:53.180Z,91.75
2017-11-18T11:33:53.173Z,90.80
2017-11-18T11:35:46.577Z,91.85
2017-11-18T11:36:47.719Z,91.47
2017-11-18T11:38:40.059Z,91.33
2017-11-18T11:39:40.029Z,90.00
2017-11-18T11:41:33.378Z,90.66
2017-11-18T11:42:33.374Z,91.24
2017-11-18T11:44:27.758Z,90.66
2017-11-18T11:45:27.822Z,90.85
2017-11-18T11:47:21.162Z,91.24
2017-11-18T11:48:21.106Z,91.42
2017-11-18T11:50:14.510Z,91.99
2017-11-18T11:51:14.523Z,91.52
2017-11-18T11:53:07.923Z,92.94
2017-11-18T11:54:07.906Z,94.08
2017-11-18T11:56:01.277Z,93.80
2017-11-18T11:57:01.329Z,94.37
2017-11-18T11:58:54.688Z,93.89
2017-11-18T11:59:54.809Z,93.23
2017-11-18T12:01:48.092Z,93.70
2017-11-18T12:02:48.065Z,94.37
2017-11-18T12:04:41.449Z,93.70
2017-11-18T12:05:41.486Z,94.18
2017-11-18T12:07:34.831Z,94.74
2017-11-18T12:08:34.883Z,95.03
2017-11-18T12:10:28.242Z,93.51
2017-11-18T12:11:28.219Z,92.75
2017-11-18T12:13:21.624Z,93.13
2017-11-18T12:14:21.586Z,93.51
2017-11-18T12:16:14.979Z,92.56
2017-11-18T12:17:15.012Z,93.04
2017-11-18T12:19:10.984Z,92.71
2017-11-18T12:20:08.417Z,92.94
2017-11-18T12:22:01.784Z,93.51
2017-11-18T12:23:01.828Z,92.94
2017-11-18T12:24:55.222Z,92.18
2017-11-18T12:25:55.262Z,91.89
2017-11-18T12:27:48.563Z,91.99
2017-11-18T12:28:48.635Z,91.33
2017-11-18T12:30:41.985Z,90.85
2017-11-18T12:31:42.001Z,90.85
2017-11-18T12:33:35.348Z,91.14
2017-11-18T12:34:35.372Z,91.33
2017-11-18T12:36:28.782Z,91.71
2017-11-18T12:37:28.835Z,91.99
2017-11-18T12:39:22.158Z,91.61
2017-11-18T12:40:22.174Z,92.37
2017-11-18T12:42:15.580Z,91.99
2017-11-18T12:43:15.539Z,92.37
2017-11-18T12:45:08.973Z,93.13
2017-11-18T12:46:08.946Z,92.37
2017-11-18T12:48:02.432Z,91.61
2017-11-18T12:49:02.331Z,91.99
2017-11-18T12:50:55.760Z,91.04
2017-11-18T12:51:55.714Z,91.61
2017-11-18T12:53:49.140Z,90.95
2017-11-18T12:54:49.149Z,91.71
2017-11-18T12:56:42.474Z,91.89
2017-11-18T12:57:42.504Z,91.71
2017-11-18T12:59:35.873Z,92.28
2017-11-18T13:00:35.881Z,91.80
2017-11-18T13:02:29.294Z,91.33
2017-11-18T13:03:29.239Z,90.19
2017-11-18T13:05:22.641Z,91.80
2017-11-18T13:06:22.643Z,92.37
2017-11-18T13:08:16.073Z,91.14
2017-11-18T13:09:16.051Z,90.66
2017-11-18T13:11:09.447Z,91.04
2017-11-18T13:12:09.449Z,90.76
2017-11-18T13:14:02.809Z,89.81
2017-11-18T13:15:02.836Z,89.81
2017-11-18T13:16:56.220Z,91.04
2017-11-18T13:17:56.199Z,91.52
2017-11-18T13:19:49.630Z,91.71
2017-11-18T13:20:49.598Z,91.04
2017-11-18T13:22:43.000Z,90.52
2017-11-18T13:23:43.015Z,90.76
2017-11-18T13:25:36.419Z,91.00
2017-11-18T13:26:36.394Z,90.90
2017-11-18T13:28:29.794Z,90.43
2017-11-18T13:29:29.762Z,90.95
2017-11-18T13:31:23.187Z,91.14
2017-11-18T13:32:23.169Z,91.47
2017-11-18T13:34:16.528Z,90.19
2017-11-18T13:35:16.571Z,89.86
2017-11-18T13:37:09.956Z,88.91
2017-11-18T13:38:09.992Z,89.95
2017-11-18T13:40:03.339Z,88.81
2017-11-18T13:41:03.328Z,87.96
2017-11-18T13:42:56.717Z,87.68
2017-11-18T13:43:56.744Z,87.30
2017-11-18T13:45:50.066Z,87.96
2017-11-18T13:46:50.094Z,87.96
2017-11-18T13:48:43.496Z,88.15
2017-11-18T13:49:43.520Z,88.34
2017-11-18T13:51:36.868Z,88.62
2017-11-18T13:52:36.884Z,88.06
2017-11-18T13:54:30.278Z,88.53
2017-11-18T13:55:30.282Z,88.43
2017-11-18T13:57:23.659Z,89.20
2017-11-18T13:58:23.651Z,88.81
2017-11-18T14:00:17.017Z,89.00
2017-11-18T14:01:17.029Z,89.76
2017-11-18T14:03:10.461Z,89.20
2017-11-18T14:04:10.454Z,89.29
2017-11-18T14:06:03.851Z,89.58
2017-11-18T14:07:03.826Z,89.58
2017-11-18T14:08:58.203Z,90.14
2017-11-18T14:09:58.202Z,89.29
2017-11-18T14:11:51.627Z,89.39
2017-11-18T14:12:51.673Z,89.76
2017-11-18T14:14:44.944Z,89.48
2017-11-18T14:15:44.971Z,89.58
2017-11-18T14:17:38.411Z,89.39
2017-11-18T14:18:38.388Z,90.14
2017-11-18T14:20:31.745Z,90.71
2017-11-18T14:21:31.756Z,90.52
2017-11-18T14:23:25.150Z,90.71
2017-11-18T14:24:25.141Z,90.43
2017-11-18T14:26:18.558Z,90.43
2017-11-18T14:27:18.537Z,90.62
2017-11-18T14:29:11.975Z,91.19
2017-11-18T14:30:11.921Z,91.28
2017-11-18T14:32:05.309Z,91.75
2017-11-18T14:33:05.314Z,91.66
2017-11-18T14:34:58.703Z,92.61
2017-11-18T14:35:58.675Z,92.52
2017-11-18T14:37:52.083Z,92.61
2017-11-18T14:38:52.084Z,92.04
2017-11-18T14:40:45.505Z,91.66
2017-11-18T14:41:45.453Z,91.75
2017-11-18T14:43:39.850Z,92.04
2017-11-18T14:44:39.874Z,91.56
2017-11-18T14:46:33.257Z,91.52
2017-11-18T14:47:33.251Z,91.85
2017-11-18T14:49:26.619Z,91.75
2017-11-18T14:50:26.628Z,91.28
2017-11-18T14:52:20.052Z,90.38
2017-11-18T14:53:20.026Z,90.95
2017-11-18T14:55:13.422Z,90.76
2017-11-18T14:56:13.394Z,90.67
2017-11-18T14:58:07.853Z,90.67
2017-11-18T14:59:07.805Z,90.57
2017-11-18T15:01:01.193Z,90.19
2017-11-18T15:02:01.176Z,90.48
2017-11-18T15:03:54.578Z,90.00
2017-11-18T15:04:54.541Z,89.72
2017-11-18T15:06:47.963Z,89.81
2017-11-18T15:07:47.958Z,89.91
2017-11-18T15:09:41.318Z,90.57
2017-11-18T15:10:41.341Z,90.48
2017-11-18T15:12:34.747Z,90.19
2017-11-18T15:13:34.740Z,89.53
2017-11-18T15:15:28.108Z,89.06
2017-11-18T15:16:28.122Z,89.25
2017-11-18T15:18:21.525Z,89.06
2017-11-18T15:19:21.506Z,89.15
2017-11-18T15:21:14.906Z,89.72
2017-11-18T15:22:14.901Z,88.96
2017-11-18T15:24:08.274Z,89.06
2017-11-18T15:25:08.281Z,88.77
2017-11-18T15:27:01.693Z,88.39
2017-11-18T15:28:01.675Z,88.20
2017-11-18T15:29:55.023Z,87.35
2017-11-18T15:30:55.072Z,87.06
2017-11-18T15:32:48.489Z,86.68
2017-11-18T15:33:48.457Z,87.06
2017-11-18T15:35:41.809Z,86.40
2017-11-18T15:36:41.866Z,86.49
2017-11-18T15:38:35.219Z,86.68
2017-11-18T15:39:35.231Z,85.83
2017-11-18T15:41:28.597Z,85.64
2017-11-18T15:42:28.611Z,86.59
2017-11-18T15:44:22.037Z,86.21
2017-11-18T15:45:22.107Z,85.83
2017-11-18T15:47:15.367Z,85.17
2017-11-18T15:48:15.368Z,84.69
2017-11-18T15:50:08.826Z,84.41
2017-11-18T15:51:08.763Z,84.41
2017-11-18T15:53:02.177Z,84.69
2017-11-18T15:54:02.169Z,84.78
2017-11-18T15:55:55.534Z,85.74
2017-11-18T15:56:55.567Z,85.93
2017-11-18T15:58:48.957Z,86.59
2017-11-18T15:59:48.961Z,86.11
2017-11-18T16:01:42.353Z,86.68
2017-11-18T16:02:42.317Z,87.02
2017-11-18T16:04:35.699Z,87.73
2017-11-18T16:05:35.788Z,87.35
2017-11-18T16:07:29.113Z,87.45
2017-11-18T16:08:29.119Z,87.87
2017-11-18T16:10:22.463Z,88.06
2017-11-18T16:11:22.483Z,87.68
2017-11-18T16:13:15.879Z,88.73
2017-11-18T16:14:15.898Z,89.29
2017-11-18T16:16:09.299Z,89.39
2017-11-18T16:17:09.260Z,89.48
2017-11-18T16:19:02.650Z,89.11
2017-11-18T16:20:02.644Z,89.39
2017-11-18T16:21:56.055Z,88.73
2017-11-18T16:22:56.028Z,89.01
2017-11-18T16:24:49.403Z,90.24
2017-11-18T16:25:49.438Z,90.81
2017-11-18T16:27:42.830Z,90.81
2017-11-18T16:28:42.791Z,90.43
2017-11-18T16:30:36.186Z,90.53
2017-11-18T16:31:36.273Z,91.00
2017-11-18T16:33:29.658Z,91.00
2017-11-18T16:34:29.600Z,90.91
2017-11-18T16:36:22.967Z,90.62
2017-11-18T16:37:22.966Z,90.62
2017-11-18T16:39:16.377Z,91.19
2017-11-18T16:40:16.338Z,90.43
2017-11-18T16:42:09.730Z,90.81
2017-11-18T16:43:09.765Z,90.24
2017-11-18T16:45:03.131Z,90.91
2017-11-18T16:46:03.122Z,91.57
2017-11-18T16:47:56.510Z,91.28
2017-11-18T16:48:56.496Z,91.28
2017-11-18T16:50:49.934Z,91.19
2017-11-18T16:51:49.897Z,91.28
2017-11-18T16:53:43.258Z,91.00
2017-11-18T16:54:43.289Z,91.00
2017-11-18T16:56:36.689Z,91.85
2017-11-18T16:57:36.659Z,91.66
2017-11-18T16:59:30.034Z,91.66
2017-11-18T17:00:30.086Z,91.85
2017-11-18T17:02:23.442Z,91.57
2017-11-18T17:03:23.421Z,92.14
2017-11-18T17:05:16.784Z,91.66
2017-11-18T17:06:16.791Z,91.57
2017-11-18T17:08:10.215Z,90.91
2017-11-18T17:09:10.174Z,91.19
2017-11-18T17:11:03.586Z,91.09
2017-11-18T17:12:03.600Z,90.72
2017-11-18T17:13:56.972Z,91.66
2017-11-18T17:14:56.973Z,91.85
2017-11-18T17:16:50.356Z,91.66
2017-11-18T17:17:50.354Z,91.57
2017-11-18T17:19:43.758Z,92.04
2017-11-18T17:20:43.728Z,92.33
2017-11-18T17:22:37.096Z,91.47
2017-11-18T17:23:37.169Z,92.42
2017-11-18T17:25:30.533Z,91.66
2017-11-18T17:26:30.514Z,91.19
2017-11-18T17:28:23.967Z,91.38
2017-11-18T17:29:23.911Z,91.85
2017-11-18T17:31:17.292Z,92.04
2017-11-18T17:32:17.286Z,91.66
2017-11-18T17:34:10.693Z,91.38
2017-11-18T17:35:10.699Z,91.09
2017-11-18T17:37:04.088Z,91.28
2017-11-18T17:38:04.109Z,91.19
2017-11-18T17:39:58.474Z,91.00
2017-11-18T17:40:58.466Z,91.19
2017-11-18T17:42:51.832Z,91.95
2017-11-18T17:43:51.850Z,91.47
2017-11-18T17:45:45.256Z,90.53
2017-11-18T17:46:45.278Z,90.53
2017-11-18T17:48:38.630Z,90.62
2017-11-18T17:49:38.618Z,90.62
2017-11-18T17:51:32.050Z,90.91
2017-11-18T17:52:32.033Z,91.19
2017-11-18T17:54:25.392Z,90.53
2017-11-18T17:55:25.407Z,91.00
2017-11-18T17:57:18.746Z,90.15
2017-11-18T17:58:18.777Z,90.15
2017-11-18T18:00:12.209Z,90.05
2017-11-18T18:01:12.221Z,89.29
2017-11-18T18:03:05.563Z,89.58
2017-11-18T18:04:05.556Z,88.92
2017-11-18T18:05:59.018Z,89.11
2017-11-18T18:06:58.989Z,88.35
2017-11-18T18:08:52.491Z,87.30
2017-11-18T18:09:52.377Z,87.21
2017-11-18T18:11:45.780Z,87.68
2017-11-18T18:12:45.745Z,87.02
2017-11-18T18:14:39.182Z,86.64
2017-11-18T18:15:39.253Z,87.02
2017-11-18T18:17:32.530Z,86.93
2017-11-18T18:18:32.515Z,86.45
2017-11-18T18:20:25.905Z,85.88
2017-11-18T18:21:25.941Z,86.74
2017-11-18T18:23:19.317Z,86.45
2017-11-18T18:24:19.312Z,86.07
2017-11-18T18:26:12.646Z,85.50
2017-11-18T18:27:12.726Z,85.88
2017-11-18T18:29:06.068Z,86.55
2017-11-18T18:30:06.097Z,86.35
2017-11-18T18:31:59.444Z,85.60
2017-11-18T18:32:59.459Z,85.60
2017-11-18T18:34:52.871Z,86.35
2017-11-18T18:35:52.826Z,86.64
2017-11-18T18:37:46.277Z,86.55
2017-11-18T18:38:46.228Z,86.55
2017-11-18T18:40:39.605Z,86.26