createdAt,value
2023-02-03T00:00:31.373Z,67.21
2023-02-03T00:05:07.598Z,66.73
2023-02-03T00:09:35.122Z,66.27
2023-02-03T00:13:59.052Z,66.29
2023-02-03T00:18:22.895Z,65.92
2023-02-03T00:22:46.980Z,66.30
2023-02-03T00:27:10.937Z,66.47
2023-02-03T00:31:35.300Z,65.74
2023-02-03T00:35:59.249Z,65.55
2023-02-03T00:40:23.290Z,65.18
2023-02-03T00:44:47.419Z,65.12
2023-02-03T00:49:11.355Z,64.79
2023-02-03T00:53:35.439Z,64.29
2023-02-03T00:57:59.391Z,64.00
2023-02-03T01:02:23.551Z,64.01
2023-02-03T01:06:53.331Z,63.26
2023-02-03T01:11:17.292Z,63.38
2023-02-03T01:15:41.273Z,63.23
2023-02-03T01:20:06.307Z,63.21
2023-02-03T01:24:30.328Z,63.60
2023-02-03T01:28:55.185Z,63.71
2023-02-03T01:33:19.123Z,63.77
2023-02-03T01:38:03.545Z,63.71
2023-02-03T01:42:27.542Z,63.52
2023-02-03T01:47:09.858Z,63.86
2023-02-03T01:51:34.104Z,63.49
2023-02-03T01:55:58.074Z,63.57
2023-02-03T02:00:22.013Z,63.39
2023-02-03T02:04:49.466Z,63.41
2023-02-03T02:09:13.346Z,63.23
2023-02-03T02:13:38.173Z,63.06
2023-02-03T02:18:04.440Z,63.01
2023-02-03T02:22:40.492Z,63.23
2023-02-03T02:27:13.616Z,63.63
2023-02-03T02:31:52.842Z,63.61
2023-02-03T02:36:19.480Z,64.35
2023-02-03T02:40:46.194Z,64.87
2023-02-03T02:44:49.830Z,64.64
2023-02-03T02:49:22.538Z,64.97
2023-02-03T02:53:46.760Z,65.25
2023-02-03T02:58:10.705Z,65.25
2023-02-03T03:02:34.711Z,65.27
2023-02-03T03:06:58.850Z,65.04
2023-02-03T03:11:22.860Z,64.41
2023-02-03T03:15:49.941Z,64.32
2023-02-03T03:20:16.336Z,64.57
2023-02-03T03:24:40.345Z,64.32
2023-02-03T03:29:04.443Z,64.64
2023-02-03T03:33:29.466Z,64.68
2023-02-03T03:38:05.400Z,64.79
2023-02-03T03:42:35.339Z,64.49
2023-02-03T03:46:59.297Z,64.57
2023-02-03T03:51:32.933Z,64.49
2023-02-03T03:55:56.848Z,64.64
2023-02-03T04:00:20.831Z,64.20
2023-02-03T04:04:48.196Z,64.23
2023-02-03T04:09:05.310Z,64.45
2023-02-03T04:13:29.357Z,64.95
2023-02-03T04:17:53.353Z,65.00
2023-02-03T04:22:18.619Z,64.61
2023-02-03T04:26:42.808Z,63.89
2023-02-03T04:31:07.101Z,63.39
2023-02-03T04:35:31.369Z,63.25
2023-02-03T04:39:56.391Z,63.02
2023-02-03T04:44:20.426Z,62.89
2023-02-03T04:48:44.426Z,63.18
2023-02-03T04:53:08.469Z,63.45
2023-02-03T04:57:32.312Z,63.06
2023-02-03T05:01:56.570Z,63.85
2023-02-03T05:06:20.471Z,64.25
2023-02-03T05:10:44.538Z,64.00
2023-02-03T05:15:08.456Z,64.34
2023-02-03T05:19:32.333Z,64.13
2023-02-03T05:23:56.336Z,63.58
2023-02-03T05:28:20.356Z,63.71
2023-02-03T05:32:44.423Z,63.66
2023-02-03T05:37:08.562Z,64.04
2023-02-03T05:41:30.876Z,63.79
2023-02-03T05:45:55.004Z,63.99
2023-02-03T05:50:19.015Z,63.97
2023-02-03T05:54:43.332Z,64.25
2023-02-03T05:59:06.812Z,64.37
2023-02-03T06:03:32.440Z,64.05
2023-02-03T06:07:49.081Z,64.14
2023-02-03T06:12:13.376Z,64.33
2023-02-03T06:16:37.095Z,64.03
2023-02-03T06:21:01.285Z,64.25
2023-02-03T06:25:26.119Z,64.03
2023-02-03T06:29:51.089Z,64.24
2023-02-03T06:34:15.821Z,64.46
2023-02-03T06:38:39.745Z,64.87
2023-02-03T06:43:03.982Z,64.92
2023-02-03T06:47:28.307Z,64.70
2023-02-03T06:51:44.955Z,64.29
2023-02-03T06:56:08.971Z,64.00
2023-02-03T07:00:33.113Z,64.44
2023-02-03T07:04:57.241Z,64.39
2023-02-03T07:09:21.328Z,64.48
2023-02-03T07:13:45.231Z,64.81
2023-02-03T07:18:09.078Z,65.11
2023-02-03T07:22:33.404Z,65.41
2023-02-03T07:26:57.387Z,65.05
2023-02-03T07:31:11.568Z,64.95
2023-02-03T07:35:35.725Z,64.89
2023-02-03T07:39:59.761Z,64.79
2023-02-03T07:44:17.135Z,64.68
2023-02-03T07:48:33.812Z,64.62
2023-02-03T07:52:57.724Z,64.86
2023-02-03T07:57:21.697Z,64.55
2023-02-03T08:01:39.727Z,64.60
2023-02-03T08:06:04.226Z,64.84
2023-02-03T08:10:28.457Z,64.97
2023-02-03T08:14:53.190Z,64.58
2023-02-03T08:19:17.241Z,64.33
2023-02-03T08:23:42.155Z,64.51
2023-02-03T08:28:06.368Z,64.50
2023-02-03T08:32:30.336Z,64.47
2023-02-03T08:36:54.556Z,64.10
2023-02-03T08:41:18.778Z,64.18
2023-02-03T08:45:42.804Z,64.18
2023-02-03T08:50:07.019Z,64.11
2023-02-03T08:54:30.966Z,64.14
2023-02-03T08:58:48.845Z,63.98
2023-02-03T09:03:11.848Z,63.92
2023-02-03T09:07:28.408Z,64.59
2023-02-03T09:11:52.478Z,64.58
2023-02-03T09:16:16.898Z,64.32
2023-02-03T09:20:40.884Z,64.36
2023-02-03T09:25:05.565Z,63.98
2023-02-03T09:29:29.491Z,63.85
2023-02-03T09:33:54.911Z,63.71
2023-02-03T09:38:18.999Z,63.46
2023-02-03T09:42:54.881Z,63.31
2023-02-03T09:47:18.793Z,63.32
2023-02-03T09:51:42.771Z,63.04
2023-02-03T09:56:09.407Z,63.42
2023-02-03T10:00:12.976Z,63.79
2023-02-03T10:04:45.796Z,64.20
2023-02-03T10:09:09.640Z,64.68
2023-02-03T10:13:45.904Z,65.03
2023-02-03T10:18:21.797Z,65.19
2023-02-03T10:22:38.521Z,65.32
2023-02-03T10:27:02.380Z,65.43
2023-02-03T10:31:29.703Z,65.65
2023-02-03T10:36:13.515Z,66.01
2023-02-03T10:40:37.523Z,66.44
2023-02-03T10:45:01.487Z,66.71
2023-02-03T10:49:25.827Z,67.05
2023-02-03T10:53:58.972Z,67.29
2023-02-03T10:58:22.863Z,67.56
2023-02-03T11:03:07.665Z,67.58
2023-02-03T11:07:31.847Z,68.17
2023-02-03T11:12:01.581Z,68.73
2023-02-03T11:16:40.144Z,68.77
2023-02-03T11:21:04.455Z,69.26
2023-02-03T11:25:28.399Z,69.68
2023-02-03T11:29:52.699Z,69.66
2023-02-03T11:34:20.589Z,70.22
2023-02-03T11:38:24.233Z,69.70
2023-02-03T11:42:48.269Z,69.56
2023-02-03T11:47:12.201Z,70.10
2023-02-03T11:51:36.439Z,70.38
2023-02-03T11:56:06.360Z,70.52
2023-02-03T12:00:29.997Z,70.57
2023-02-03T12:05:06.176Z,70.77
2023-02-03T12:09:45.491Z,70.98
2023-02-03T12:14:15.111Z,71.04
2023-02-03T12:18:45.058Z,71.06
2023-02-03T12:23:42.578Z,71.32
2023-02-03T12:28:34.854Z,71.64
2023-02-03T12:33:27.658Z,71.52
2023-02-03T12:37:58.387Z,71.68
2023-02-03T12:42:25.501Z,71.76
2023-02-03T12:46:43.703Z,71.92
2023-02-03T13:44:12.629Z,71.16
2023-02-03T13:48:50.008Z,71.49
2023-02-03T13:53:33.193Z,71.71
2023-02-03T13:58:00.027Z,72.67
2023-02-03T14:02:50.151Z,73.02
2023-02-03T14:07:18.554Z,73.43
2023-02-03T14:11:45.439Z,73.53
2023-02-03T14:16:21.959Z,73.53
2023-02-03T14:21:09.509Z,73.87
2023-02-03T14:25:18.853Z,73.52
2023-02-03T14:29:42.855Z,73.39
2023-02-03T14:34:06.762Z,73.67
2023-02-03T14:38:34.340Z,73.56
2023-02-03T14:42:43.917Z,73.47
2023-02-03T14:47:23.011Z,73.56
2023-02-03T14:51:47.036Z,73.60
2023-02-03T14:56:10.987Z,73.83
2023-02-03T15:00:37.430Z,73.46
2023-02-03T15:05:13.621Z,73.78
2023-02-03T15:09:47.247Z,73.51
2023-02-03T15:14:29.744Z,73.54
2023-02-03T15:19:02.814Z,74.10
2023-02-03T15:23:29.750Z,73.90
2023-02-03T15:28:02.965Z,73.73
2023-02-03T15:32:35.803Z,73.96
2023-02-03T15:37:00.217Z,74.21
2023-02-03T15:41:29.980Z,74.34
2023-02-03T15:45:53.874Z,74.20
2023-02-03T15:50:30.413Z,74.30
2023-02-03T15:54:34.645Z,74.09
2023-02-03T15:59:04.879Z,74.13
2023-02-03T16:03:39.085Z,74.04
2023-02-03T16:08:05.562Z,74.12
2023-02-03T16:12:32.311Z,74.38
2023-02-03T16:17:05.361Z,74.41
2023-02-03T16:21:30.293Z,74.20
2023-02-03T16:26:23.225Z,73.90
2023-02-03T16:30:45.893Z,74.37
2023-02-03T16:35:14.333Z,74.48
2023-02-03T16:39:36.916Z,74.61
2023-02-03T16:43:54.237Z,74.63
2023-02-03T16:48:19.529Z,74.33
2023-02-03T16:52:39.233Z,74.99
2023-02-03T16:57:03.382Z,74.84
2023-02-03T17:01:28.042Z,74.95
2023-02-03T17:06:13.411Z,75.32
2023-02-03T17:10:37.642Z,75.47
2023-02-03T17:15:01.619Z,75.40
2023-02-03T17:19:25.539Z,75.02
2023-02-03T17:23:50.425Z,75.22
2023-02-03T17:28:14.553Z,75.02
2023-02-03T17:32:39.299Z,75.45
2023-02-03T17:37:06.235Z,75.64
2023-02-03T17:55:36.845Z,75.10
2023-02-03T18:00:00.811Z,75.65
2023-02-03T18:04:24.761Z,76.03
2023-02-03T18:08:50.124Z,76.02
2023-02-03T18:13:14.209Z,75.81
2023-02-03T18:17:38.087Z,75.81
2023-02-03T18:22:05.847Z,75.63
2023-02-03T18:26:33.055Z,76.28
2023-02-03T18:30:57.153Z,76.21
2023-02-03T18:35:20.933Z,76.10
2023-02-03T18:39:45.261Z,76.07
2023-02-03T18:44:09.240Z,76.54
2023-02-03T18:48:33.394Z,76.30
2023-02-03T18:52:58.176Z,76.63
2023-02-03T18:57:22.533Z,76.78
2023-02-03T19:01:46.648Z,76.94
2023-02-03T19:06:10.760Z,76.88
2023-02-03T19:10:34.699Z,76.63
2023-02-03T19:14:58.666Z,76.74
2023-02-03T19:19:23.146Z,76.85
2023-02-03T19:23:47.105Z,76.98
2023-02-03T19:28:17.433Z,76.90
2023-02-03T19:32:44.172Z,76.69
2023-02-03T19:37:08.293Z,77.17
2023-02-03T19:41:32.166Z,77.78
2023-02-03T19:45:56.510Z,77.74
2023-02-03T19:50:19.334Z,78.35
2023-02-03T19:54:43.233Z,78.72
2023-02-03T19:59:07.267Z,79.12
2023-02-03T20:03:24.385Z,78.72
2023-02-03T20:07:48.290Z,78.38
2023-02-03T20:12:04.750Z,78.70
2023-02-03T20:16:28.845Z,79.00
2023-02-03T20:20:52.864Z,78.99
2023-02-03T20:25:17.767Z,79.48
2023-02-03T20:29:41.711Z,79.02
2023-02-03T20:33:58.413Z,78.95
2023-02-03T20:38:02.802Z,79.17
2023-02-03T20:42:26.725Z,78.86
2023-02-03T20:46:51.680Z,79.20
2023-02-03T20:51:21.589Z,79.35
2023-02-03T20:55:57.503Z,78.75
2023-02-03T21:00:29.614Z,78.83
2023-02-03T21:04:52.683Z,78.88
2023-02-03T21:09:16.639Z,79.09
2023-02-03T21:13:40.597Z,79.24
2023-02-03T21:18:04.657Z,79.39
2023-02-03T21:22:28.731Z,79.32
2023-02-03T21:27:01.492Z,79.48
2023-02-03T21:31:28.475Z,80.15
2023-02-03T21:35:51.256Z,79.94
2023-02-03T21:40:24.164Z,80.26
2023-02-03T21:44:48.119Z,81.39
2023-02-03T21:49:05.436Z,81.67
2023-02-03T21:53:29.641Z,81.75
2023-02-03T21:57:53.904Z,81.55
2023-02-03T22:02:20.852Z,81.94
2023-02-03T22:06:44.850Z,81.72
2023-02-03T22:11:08.783Z,81.24
2023-02-03T22:15:32.434Z,81.76
2023-02-03T22:19:56.319Z,81.71
2023-02-03T22:24:19.905Z,81.51
2023-02-03T22:28:44.164Z,81.84
2023-02-03T22:33:08.229Z,81.98
2023-02-03T22:37:32.360Z,81.79
2023-02-03T22:41:56.311Z,81.32
2023-02-03T22:46:20.304Z,81.63
2023-02-03T22:50:44.363Z,81.49
2023-02-03T22:55:08.279Z,81.42
2023-02-03T22:59:32.197Z,81.34
2023-02-03T23:03:55.247Z,81.28
2023-02-03T23:08:19.190Z,81.05
2023-02-03T23:12:43.285Z,81.42
2023-02-03T23:16:59.891Z,81.21
2023-02-03T23:21:24.050Z,81.72
2023-02-03T23:25:48.153Z,81.40
2023-02-03T23:30:12.140Z,81.33
2023-02-03T23:34:34.603Z,81.21
2023-02-03T23:38:59.015Z,81.43
2023-02-03T23:43:21.981Z,81.35
2023-02-03T23:47:46.349Z,81.28
2023-02-03T23:52:00.398Z,81.65
2023-02-03T23:56:24.490Z,81.46
