createdAt,value
2018-06-16T00:02:03.313Z,16.20
2018-06-16T00:04:31.523Z,16.20
2018-06-16T00:09:27.763Z,16.00
2018-06-16T00:11:55.991Z,16.00
2018-06-16T00:14:24.379Z,16.00
2018-06-16T00:16:52.595Z,16.00
2018-06-16T00:19:20.828Z,16.00
2018-06-16T00:21:49.146Z,16.00
2018-06-16T00:24:17.354Z,16.00
2018-06-16T00:29:13.511Z,16.00
2018-06-16T00:36:37.649Z,15.80
2018-06-16T00:41:35.183Z,15.70
2018-06-16T00:44:03.380Z,15.80
2018-06-16T00:46:31.679Z,15.70
2018-06-16T00:51:27.921Z,15.70
2018-06-16T00:53:56.154Z,15.70
2018-06-16T00:56:24.483Z,15.70
2018-06-16T00:58:52.691Z,15.70
2018-06-16T01:03:48.988Z,15.70
2018-06-16T01:06:17.184Z,15.70
2018-06-16T01:08:45.447Z,15.70
2018-06-16T01:11:13.722Z,15.70
2018-06-16T01:13:41.915Z,15.60
2018-06-16T01:16:10.219Z,15.70
2018-06-16T01:18:38.389Z,15.60
2018-06-16T01:21:07.019Z,15.60
2018-06-16T01:23:35.239Z,15.40
2018-06-16T01:26:03.451Z,15.50
2018-06-16T01:28:31.720Z,15.40
2018-06-16T01:30:59.955Z,15.40
2018-06-16T01:33:28.164Z,15.40
2018-06-16T01:35:56.353Z,15.50
2018-06-16T01:38:24.583Z,15.50
2018-06-16T01:40:52.808Z,15.40
2018-06-16T01:43:21.007Z,15.40
2018-06-16T01:45:49.232Z,15.30
2018-06-16T01:48:17.439Z,15.40
2018-06-16T01:50:45.645Z,15.30
2018-06-16T01:53:13.855Z,15.30
2018-06-16T01:55:42.230Z,15.20
2018-06-16T02:00:38.371Z,15.20
2018-06-16T02:03:06.576Z,15.10
2018-06-16T02:05:34.918Z,15.10
2018-06-16T02:08:03.127Z,15.00
2018-06-16T02:12:59.407Z,15.00
2018-06-16T02:15:27.615Z,15.00
2018-06-16T02:17:55.811Z,14.90
2018-06-16T02:20:24.015Z,14.90
2018-06-16T02:22:52.239Z,14.80
2018-06-16T02:25:20.435Z,14.90
2018-06-16T02:27:48.635Z,15.00
2018-06-16T02:30:16.841Z,14.90
2018-06-16T02:35:13.071Z,14.70
2018-06-16T02:37:41.295Z,14.80
2018-06-16T02:40:09.503Z,14.70
2018-06-16T02:42:37.692Z,14.70
2018-06-16T02:45:05.899Z,14.80
2018-06-16T02:47:34.111Z,14.70
2018-06-16T02:50:02.295Z,14.70
2018-06-16T02:52:30.512Z,14.70
2018-06-16T02:54:58.724Z,14.70
2018-06-16T02:57:26.909Z,14.80
2018-06-16T03:02:23.067Z,14.70
2018-06-16T03:07:19.331Z,14.60
2018-06-16T03:09:47.559Z,14.60
2018-06-16T03:12:15.750Z,14.50
2018-06-16T03:14:43.993Z,14.50
2018-06-16T03:17:12.196Z,14.50
2018-06-16T03:19:40.385Z,14.50
2018-06-16T03:22:08.703Z,14.50
2018-06-16T03:24:36.899Z,14.50
2018-06-16T03:27:05.122Z,14.60
2018-06-16T03:29:33.328Z,14.50
2018-06-16T03:32:01.520Z,14.50
2018-06-16T03:36:57.697Z,14.50
2018-06-16T03:39:25.919Z,14.50
2018-06-16T03:41:54.149Z,14.60
2018-06-16T03:44:22.391Z,14.60
2018-06-16T03:46:50.592Z,14.50
2018-06-16T03:51:46.764Z,14.60
2018-06-16T03:54:14.956Z,14.50
2018-06-16T03:56:43.168Z,14.40
2018-06-16T03:59:11.418Z,14.50
2018-06-16T04:01:39.626Z,14.50
2018-06-16T04:04:07.816Z,14.40
2018-06-16T04:06:36.047Z,14.50
2018-06-16T04:09:07.064Z,14.50
2018-06-16T04:14:03.220Z,14.80
2018-06-16T04:18:59.458Z,14.70
2018-06-16T04:21:27.679Z,14.60
2018-06-16T04:23:55.865Z,14.70
2018-06-16T04:26:24.083Z,14.70
2018-06-16T04:28:52.429Z,14.70
2018-06-16T04:31:20.631Z,14.80
2018-06-16T04:33:48.848Z,14.90
2018-06-16T04:43:40.940Z,15.20
2018-06-16T04:46:09.331Z,15.20
2018-06-16T04:48:37.551Z,15.20
2018-06-16T04:51:06.024Z,15.20
2018-06-16T04:53:34.220Z,15.30
2018-06-16T04:56:02.447Z,15.40
2018-06-16T04:58:30.639Z,15.40
2018-06-16T05:05:54.794Z,15.40
2018-06-16T05:08:23.003Z,15.50
2018-06-16T05:10:51.531Z,15.70
2018-06-16T05:13:19.736Z,15.70
2018-06-16T05:15:47.916Z,15.80
2018-06-16T05:18:16.206Z,16.00
2018-06-16T05:20:44.444Z,16.10
2018-06-16T05:25:40.640Z,16.40
2018-06-16T05:28:09.003Z,16.50
2018-06-16T05:30:37.208Z,16.60
2018-06-16T05:33:05.555Z,16.70
2018-06-16T05:35:33.783Z,16.90
2018-06-16T05:38:01.991Z,17.10
2018-06-16T05:40:30.187Z,17.10
2018-06-16T05:42:58.390Z,17.20
2018-06-16T05:45:26.592Z,17.30
2018-06-16T05:47:54.803Z,17.40
2018-06-16T05:50:23.000Z,17.50
2018-06-16T05:55:19.705Z,17.80
2018-06-16T05:57:47.941Z,18.00
2018-06-16T06:00:16.347Z,18.00
2018-06-16T06:05:12.565Z,18.20
2018-06-16T06:07:40.777Z,18.30
2018-06-16T06:10:09.003Z,18.40
2018-06-16T06:12:37.432Z,18.60
2018-06-16T06:17:33.647Z,18.90
2018-06-16T06:20:01.929Z,19.10
2018-06-16T06:22:30.191Z,19.30
2018-06-16T06:24:58.394Z,19.50
2018-06-16T06:27:26.584Z,19.70
2018-06-16T06:29:54.953Z,19.90
2018-06-16T06:32:23.123Z,20.00
2018-06-16T06:34:51.390Z,20.20
2018-06-16T06:37:19.576Z,20.60
2018-06-16T06:39:47.795Z,21.10
2018-06-16T06:42:16.031Z,21.50
2018-06-16T06:44:44.283Z,21.90
2018-06-16T06:47:12.510Z,22.50
2018-06-16T06:49:40.723Z,23.10
2018-06-16T06:52:08.948Z,23.50
2018-06-16T06:54:37.147Z,24.10
2018-06-16T06:57:05.344Z,24.40
2018-06-16T06:59:33.540Z,24.90
2018-06-16T07:02:01.719Z,25.30
2018-06-16T07:04:29.943Z,26.30
2018-06-16T07:06:58.131Z,26.30
2018-06-16T07:09:26.395Z,26.10
2018-06-16T07:11:54.720Z,26.90
2018-06-16T07:14:23.041Z,27.50
2018-06-16T07:16:51.272Z,27.70
2018-06-16T07:19:19.543Z,27.70
2018-06-16T07:21:47.830Z,28.40
2018-06-16T07:24:15.999Z,28.30
2018-06-16T07:26:44.192Z,28.50
2018-06-16T07:29:12.486Z,28.80
2018-06-16T07:31:40.663Z,29.60
2018-06-16T07:34:08.901Z,29.00
2018-06-16T07:36:37.131Z,30.00
2018-06-16T07:39:07.030Z,29.80
2018-06-16T07:41:35.233Z,30.90
2018-06-16T07:44:03.503Z,31.60
2018-06-16T07:46:31.819Z,31.70
2018-06-16T07:49:00.074Z,31.90
2018-06-16T07:56:25.426Z,31.40
2018-06-16T07:58:53.650Z,31.40
2018-06-16T08:01:21.846Z,31.50
2018-06-16T08:03:50.060Z,31.80
2018-06-16T08:06:18.260Z,31.20
2018-06-16T08:08:46.499Z,32.90
2018-06-16T08:11:14.738Z,33.00
2018-06-16T08:13:42.939Z,33.70
2018-06-16T08:16:11.232Z,34.10
2018-06-16T08:18:39.483Z,33.80
2018-06-16T08:35:55.613Z,34.30
2018-06-16T08:43:19.790Z,34.80
2018-06-16T08:45:47.960Z,34.80
2018-06-16T08:48:16.176Z,34.40
2018-06-16T08:50:44.371Z,34.40
2018-06-16T08:55:40.604Z,33.50
2018-06-16T08:58:08.800Z,33.00
2018-06-16T09:03:04.985Z,35.10
2018-06-16T09:05:33.197Z,34.70
2018-06-16T09:08:01.528Z,35.80
2018-06-16T09:10:29.736Z,36.00
2018-06-16T09:12:57.928Z,37.30
2018-06-16T09:15:26.113Z,37.30
2018-06-16T09:17:54.591Z,36.70
2018-06-16T09:20:22.801Z,35.70
2018-06-16T09:22:51.087Z,36.30
2018-06-16T09:25:19.287Z,37.10
2018-06-16T09:27:47.506Z,37.70
2018-06-16T09:30:15.705Z,36.60
2018-06-16T09:32:43.908Z,36.10
2018-06-16T09:35:12.111Z,35.50
2018-06-16T09:37:40.338Z,36.30
2018-06-16T09:40:08.732Z,36.40
2018-06-16T09:42:36.946Z,36.20
2018-06-16T09:45:05.178Z,37.00
2018-06-16T09:47:33.377Z,37.40
2018-06-16T09:50:01.705Z,37.80
2018-06-16T09:58:34.884Z,37.40
2018-06-16T10:01:03.126Z,35.10
2018-06-16T10:03:31.395Z,35.10
2018-06-16T10:05:59.631Z,36.50
2018-06-16T10:13:23.792Z,38.00
2018-06-16T10:15:52.015Z,38.60
2018-06-16T10:18:20.377Z,38.30
2018-06-16T10:20:48.750Z,39.40
2018-06-16T10:23:17.027Z,39.70
2018-06-16T10:25:45.223Z,40.00
2018-06-16T10:28:13.479Z,40.10
2018-06-16T10:30:41.699Z,39.30
2018-06-16T10:33:09.969Z,38.80
2018-06-16T10:35:38.309Z,39.90
2018-06-16T10:40:34.499Z,39.50
2018-06-16T10:43:02.743Z,39.00
2018-06-16T10:45:30.971Z,39.80
2018-06-16T10:47:59.252Z,38.80
2018-06-16T10:50:27.508Z,38.90
2018-06-16T10:52:55.726Z,39.50
2018-06-16T10:55:23.950Z,40.40
2018-06-16T10:57:52.298Z,39.30
2018-06-16T11:00:20.718Z,39.00
2018-06-16T11:02:49.031Z,40.80
2018-06-16T11:05:17.227Z,41.10
2018-06-16T11:07:45.699Z,40.90
2018-06-16T11:10:13.917Z,40.90
2018-06-16T11:15:10.145Z,39.90
2018-06-16T11:17:38.338Z,39.30
2018-06-16T11:20:06.717Z,39.90
2018-06-16T11:22:34.935Z,40.10
2018-06-16T11:25:03.182Z,40.50
2018-06-16T11:27:31.403Z,40.50
2018-06-16T11:29:59.650Z,39.00
2018-06-16T11:32:27.843Z,38.60
2018-06-16T11:34:56.040Z,39.50
2018-06-16T11:37:24.301Z,40.80
2018-06-16T11:39:52.883Z,41.20
2018-06-16T11:44:49.157Z,43.20
2018-06-16T11:52:13.254Z,42.90
2018-06-16T11:54:41.457Z,42.00
2018-06-16T11:57:09.676Z,42.30
2018-06-16T11:59:37.894Z,42.20
2018-06-16T12:04:34.119Z,43.80
2018-06-16T12:07:02.355Z,43.50
2018-06-16T12:09:30.570Z,42.90
2018-06-16T12:11:58.755Z,43.30
2018-06-16T12:14:27.076Z,44.00
2018-06-16T12:16:55.283Z,44.20
2018-06-16T12:19:23.532Z,43.70
2018-06-16T12:21:51.849Z,44.10
2018-06-16T12:24:20.037Z,43.70
2018-06-16T12:26:48.256Z,44.00
2018-06-16T12:29:16.632Z,43.00
2018-06-16T12:31:44.848Z,43.70
2018-06-16T12:34:13.077Z,44.30
2018-06-16T12:36:41.388Z,44.30
2018-06-16T12:39:10.697Z,44.70
2018-06-16T12:41:38.964Z,42.50
2018-06-16T12:44:07.472Z,41.60
2018-06-16T12:46:35.716Z,41.90
2018-06-16T12:49:03.903Z,42.10
2018-06-16T12:51:32.140Z,42.10
2018-06-16T12:54:00.367Z,42.00
2018-06-16T12:56:28.666Z,41.60
2018-06-16T12:58:56.876Z,40.30
2018-06-16T13:01:25.098Z,38.70
2018-06-16T13:03:53.371Z,36.20
2018-06-16T13:06:21.603Z,35.00
2018-06-16T13:11:17.807Z,34.30
2018-06-16T13:13:46.036Z,32.10
2018-06-16T13:18:42.163Z,30.40
2018-06-16T13:21:10.376Z,29.60
2018-06-16T13:26:06.676Z,29.40
2018-06-16T13:28:34.892Z,29.50
2018-06-16T13:31:03.100Z,28.90
2018-06-16T13:35:59.907Z,28.50
2018-06-16T13:38:28.978Z,28.10
2018-06-16T13:40:57.464Z,28.30
2018-06-16T13:43:25.668Z,28.00
2018-06-16T13:45:53.902Z,27.40
2018-06-16T13:53:19.448Z,27.40
2018-06-16T14:00:44.186Z,26.90
2018-06-16T14:03:12.498Z,26.80
2018-06-16T14:05:40.724Z,26.90
2018-06-16T14:08:08.939Z,26.90
2018-06-16T14:10:37.499Z,27.10
2018-06-16T14:13:06.202Z,27.20
2018-06-16T14:15:34.603Z,27.10
2018-06-16T14:20:31.121Z,27.00
2018-06-16T14:22:59.607Z,26.90
2018-06-16T14:25:28.095Z,26.70
2018-06-16T14:27:56.291Z,26.50
2018-06-16T14:30:24.552Z,26.50
2018-06-16T14:32:52.828Z,26.60
2018-06-16T14:35:21.019Z,26.40
2018-06-16T14:37:49.226Z,26.40
2018-06-16T14:40:17.403Z,26.40
2018-06-16T14:45:13.568Z,26.40
2018-06-16T14:47:41.768Z,26.30
2018-06-16T14:50:09.964Z,26.30
2018-06-16T14:52:38.203Z,26.20
2018-06-16T14:57:34.410Z,26.30
2018-06-16T15:00:02.611Z,26.40
2018-06-16T15:02:30.854Z,26.20
2018-06-16T15:04:59.228Z,26.20
2018-06-16T15:07:27.317Z,26.20
2018-06-16T15:09:55.585Z,26.10
2018-06-16T15:12:23.791Z,26.10
2018-06-16T15:14:52.004Z,26.20
2018-06-16T15:17:20.227Z,26.00
2018-06-16T15:19:48.588Z,26.10
2018-06-16T15:22:16.785Z,26.20
2018-06-16T15:24:45.175Z,26.00
2018-06-16T15:27:13.580Z,26.10
2018-06-16T15:29:41.804Z,26.00
2018-06-16T15:32:10.016Z,26.00
2018-06-16T15:34:38.196Z,26.00
2018-06-16T15:37:06.441Z,25.90
2018-06-16T15:44:30.776Z,25.90
2018-06-16T15:46:59.022Z,25.90
2018-06-16T15:49:27.233Z,25.80
2018-06-16T15:51:55.523Z,25.80
2018-06-16T15:54:23.757Z,25.70
2018-06-16T15:56:52.055Z,25.70
2018-06-16T15:59:20.248Z,25.60
2018-06-16T16:01:48.452Z,25.60
2018-06-16T16:06:44.616Z,25.50
2018-06-16T16:09:12.823Z,25.60
2018-06-16T16:11:41.067Z,25.60
2018-06-16T16:19:05.331Z,25.40
2018-06-16T16:21:33.536Z,25.40
2018-06-16T16:24:01.736Z,25.50
2018-06-16T16:26:29.931Z,25.40
2018-06-16T16:31:26.336Z,25.40
2018-06-16T16:33:54.560Z,25.30
2018-06-16T16:36:22.804Z,25.30
2018-06-16T16:38:51.746Z,25.30
2018-06-16T16:43:47.974Z,25.30
2018-06-16T16:46:16.346Z,25.20
2018-06-16T16:48:44.616Z,25.20
2018-06-16T16:51:12.808Z,25.10
2018-06-16T16:53:41.015Z,25.10
2018-06-16T16:58:37.214Z,25.00
2018-06-16T17:01:05.399Z,25.00
2018-06-16T17:03:33.603Z,25.00
2018-06-16T17:06:01.815Z,24.90
2018-06-16T17:08:30.060Z,24.90
2018-06-16T17:10:58.280Z,24.90
2018-06-16T17:13:26.565Z,25.00
2018-06-16T17:18:22.881Z,24.90
2018-06-16T17:20:51.084Z,24.90
2018-06-16T17:28:15.272Z,24.80
2018-06-16T17:30:43.659Z,24.70
2018-06-16T17:33:11.892Z,24.60
2018-06-16T17:38:08.316Z,24.60
2018-06-16T17:40:36.555Z,24.60
2018-06-16T17:43:04.788Z,24.60
2018-06-16T17:48:00.952Z,24.50
2018-06-16T17:50:29.287Z,24.50
2018-06-16T17:52:57.548Z,24.40
2018-06-16T17:55:25.757Z,24.40
2018-06-16T17:57:53.960Z,24.30
2018-06-16T18:00:22.208Z,24.30
2018-06-16T18:02:50.434Z,24.30
2018-06-16T18:10:14.651Z,24.10
2018-06-16T18:12:42.900Z,24.10
2018-06-16T18:15:11.099Z,24.00
2018-06-16T18:17:39.343Z,24.00
2018-06-16T18:20:07.820Z,23.90
2018-06-16T18:22:36.012Z,23.90
2018-06-16T18:25:04.281Z,23.80
2018-06-16T18:27:32.479Z,23.90
2018-06-16T18:30:00.677Z,23.80
2018-06-16T18:32:29.183Z,23.80
2018-06-16T18:37:25.331Z,23.60
2018-06-16T18:39:53.572Z,23.60
2018-06-16T18:42:21.771Z,23.50
2018-06-16T18:44:49.984Z,23.40
2018-06-16T18:47:18.223Z,23.40
2018-06-16T18:49:46.427Z,23.40
2018-06-16T18:52:14.661Z,23.30
2018-06-16T18:54:42.895Z,23.20
2018-06-16T18:57:11.119Z,23.20
2018-06-16T18:59:39.327Z,23.10
2018-06-16T19:02:07.563Z,23.10
2018-06-16T19:04:35.766Z,23.10
2018-06-16T19:07:03.977Z,23.00
2018-06-16T19:09:32.217Z,22.90
2018-06-16T19:12:00.402Z,22.90
2018-06-16T19:14:28.599Z,22.80
2018-06-16T19:16:56.856Z,22.80
2018-06-16T19:19:25.112Z,22.80
2018-06-16T19:26:49.235Z,22.60
2018-06-16T19:31:45.392Z,22.50
2018-06-16T19:34:13.663Z,22.40
2018-06-16T19:36:41.908Z,22.40
2018-06-16T19:39:11.539Z,22.30
2018-06-16T19:41:39.741Z,22.30
2018-06-16T19:46:36.823Z,22.20
2018-06-16T19:51:33.085Z,22.10
2018-06-16T19:56:29.258Z,22.10
2018-06-16T19:58:58.292Z,22.10
2018-06-16T20:01:26.981Z,22.00
2018-06-16T20:03:55.310Z,22.00
2018-06-16T20:06:23.510Z,21.80
2018-06-16T20:08:51.746Z,21.90
2018-06-16T20:11:20.357Z,21.80
2018-06-16T20:13:48.551Z,21.80
2018-06-16T20:16:16.775Z,21.70
2018-06-16T20:18:44.991Z,21.70
2018-06-16T20:21:13.234Z,21.60
2018-06-16T20:23:41.485Z,21.60
2018-06-16T20:26:09.714Z,21.50
2018-06-16T20:28:37.937Z,21.60
2018-06-16T20:31:06.164Z,21.50
2018-06-16T20:33:34.393Z,21.40
2018-06-16T20:36:02.667Z,21.30
2018-06-16T20:38:30.901Z,21.30
2018-06-16T20:40:59.236Z,21.20
2018-06-16T20:43:27.450Z,21.10
2018-06-16T20:45:55.677Z,20.90
2018-06-16T20:48:24.055Z,20.80
2018-06-16T20:53:20.283Z,20.70
2018-06-16T20:55:48.495Z,20.80
2018-06-16T20:58:16.736Z,20.80
2018-06-16T21:00:44.955Z,20.70
2018-06-16T21:05:41.107Z,20.60
2018-06-16T21:08:09.343Z,20.60
2018-06-16T21:10:37.675Z,20.50
2018-06-16T21:15:33.975Z,20.50
2018-06-16T21:18:02.248Z,20.40
2018-06-16T21:20:30.508Z,20.30
2018-06-16T21:22:58.718Z,20.30
2018-06-16T21:25:26.973Z,20.30
2018-06-16T21:27:55.183Z,20.20
2018-06-16T21:30:23.448Z,20.20
2018-06-16T21:32:51.649Z,20.20
2018-06-16T21:35:19.844Z,20.10
2018-06-16T21:37:48.297Z,20.10
2018-06-16T21:40:16.503Z,20.10
2018-06-16T21:42:44.688Z,20.00
2018-06-16T21:45:12.899Z,19.90
2018-06-16T21:47:41.147Z,19.90
2018-06-16T21:50:09.335Z,19.90
2018-06-16T21:55:05.593Z,19.80
2018-06-16T21:57:33.851Z,19.70
2018-06-16T22:00:02.148Z,19.70
2018-06-16T22:02:30.424Z,19.60
2018-06-16T22:04:58.656Z,19.60
2018-06-16T22:07:26.961Z,19.60
2018-06-16T22:09:55.219Z,19.50
2018-06-16T22:12:23.476Z,19.50
2018-06-16T22:14:51.684Z,19.60
2018-06-16T22:17:19.948Z,19.50
2018-06-16T22:19:48.229Z,19.40
2018-06-16T22:22:16.542Z,19.30
2018-06-16T22:24:44.775Z,19.30
2018-06-16T22:27:13.078Z,19.30
2018-06-16T22:29:41.347Z,19.20
2018-06-16T22:32:09.526Z,19.20
2018-06-16T22:34:37.744Z,19.20
2018-06-16T22:37:05.972Z,19.20
2018-06-16T22:39:34.291Z,19.10
2018-06-16T22:42:02.538Z,19.10
2018-06-16T22:44:30.763Z,19.10
2018-06-16T22:46:58.976Z,19.00
2018-06-16T22:49:27.155Z,19.00
2018-06-16T22:51:55.624Z,18.90
2018-06-16T22:54:23.814Z,18.90
2018-06-16T22:56:52.027Z,18.80
2018-06-16T23:01:48.204Z,18.60
2018-06-16T23:04:16.400Z,18.60
2018-06-16T23:06:44.640Z,18.60
2018-06-16T23:11:41.083Z,18.60
2018-06-16T23:14:09.299Z,18.50
2018-06-16T23:16:37.885Z,18.60
2018-06-16T23:19:06.124Z,18.60
2018-06-16T23:21:34.586Z,18.50
2018-06-16T23:24:02.877Z,18.40
2018-06-16T23:26:31.105Z,18.30
2018-06-16T23:28:59.359Z,18.40
2018-06-16T23:31:27.579Z,18.40
2018-06-16T23:33:55.776Z,18.50
2018-06-16T23:36:24.110Z,18.50
2018-06-16T23:38:52.323Z,18.30
2018-06-16T23:41:20.819Z,18.40
2018-06-16T23:43:49.115Z,18.40
2018-06-16T23:46:17.304Z,18.40
2018-06-16T23:48:45.512Z,18.30
2018-06-16T23:51:13.736Z,18.30
2018-06-16T23:53:41.933Z,18.30
2018-06-16T23:56:10.147Z,18.20
