createdAt,value
2019-03-25T00:00:47.630Z,8.60
2019-03-25T00:03:15.207Z,8.60
2019-03-25T00:05:42.674Z,8.50
2019-03-25T00:08:10.959Z,8.50
2019-03-25T00:10:38.426Z,8.40
2019-03-25T00:13:05.898Z,8.40
2019-03-25T00:15:34.183Z,8.40
2019-03-25T00:18:01.717Z,8.40
2019-03-25T00:20:29.217Z,8.40
2019-03-25T00:22:57.461Z,8.30
2019-03-25T00:25:24.925Z,8.30
2019-03-25T00:27:52.497Z,8.30
2019-03-25T00:30:20.044Z,8.40
2019-03-25T00:32:47.615Z,8.30
2019-03-25T00:35:15.220Z,8.30
2019-03-25T00:37:43.446Z,8.30
2019-03-25T00:40:10.920Z,8.40
2019-03-25T00:42:38.389Z,8.40
2019-03-25T00:45:05.953Z,8.40
2019-03-25T00:47:33.415Z,8.40
2019-03-25T00:50:02.387Z,8.40
2019-03-25T00:52:29.875Z,8.40
2019-03-25T00:54:57.363Z,8.50
2019-03-25T00:57:25.606Z,8.50
2019-03-25T00:59:53.585Z,8.50
2019-03-25T01:02:21.072Z,8.50
2019-03-25T01:04:49.305Z,7.90
2019-03-25T01:07:16.797Z,7.80
2019-03-25T01:09:44.356Z,7.70
2019-03-25T01:12:11.804Z,7.40
2019-03-25T01:14:39.259Z,7.40
2019-03-25T01:17:06.785Z,7.20
2019-03-25T01:19:34.255Z,7.10
2019-03-25T01:22:01.767Z,7.10
2019-03-25T01:24:29.261Z,7.10
2019-03-25T01:26:57.522Z,7.00
2019-03-25T01:29:26.678Z,7.10
2019-03-25T01:31:54.189Z,7.10
2019-03-25T01:34:21.661Z,7.20
2019-03-25T01:36:49.933Z,7.30
2019-03-25T01:39:19.047Z,7.40
2019-03-25T01:41:46.575Z,7.40
2019-03-25T01:44:14.053Z,7.40
2019-03-25T01:46:41.518Z,7.50
2019-03-25T01:49:09.881Z,7.60
2019-03-25T01:51:37.354Z,7.60
2019-03-25T01:54:05.623Z,7.70
2019-03-25T01:56:33.144Z,7.70
2019-03-25T01:59:00.696Z,7.80
2019-03-25T02:01:28.329Z,7.80
2019-03-25T02:03:55.783Z,7.70
2019-03-25T02:06:23.250Z,7.70
2019-03-25T02:08:50.711Z,7.50
2019-03-25T02:11:18.947Z,7.50
2019-03-25T02:13:46.456Z,7.40
2019-03-25T02:16:14.714Z,7.30
2019-03-25T02:18:42.171Z,7.30
2019-03-25T02:21:10.797Z,7.40
2019-03-25T02:23:39.055Z,7.50
2019-03-25T02:26:07.296Z,7.50
2019-03-25T02:28:34.827Z,7.50
2019-03-25T02:31:03.981Z,7.50
2019-03-25T02:33:31.556Z,7.50
2019-03-25T02:35:59.145Z,7.50
2019-03-25T02:38:27.674Z,7.40
2019-03-25T02:40:55.125Z,7.40
2019-03-25T02:43:22.631Z,7.40
2019-03-25T02:45:51.646Z,7.40
2019-03-25T02:48:19.911Z,7.30
2019-03-25T02:50:47.471Z,7.30
2019-03-25T02:53:15.718Z,7.40
2019-03-25T02:55:43.227Z,7.30
2019-03-25T02:58:11.558Z,7.30
2019-03-25T03:00:39.071Z,7.30
2019-03-25T03:03:07.044Z,7.30
2019-03-25T03:05:34.542Z,7.30
2019-03-25T03:08:02.032Z,7.30
2019-03-25T03:10:29.565Z,7.20
2019-03-25T03:12:57.053Z,7.20
2019-03-25T03:15:24.566Z,7.20
2019-03-25T03:17:53.704Z,7.20
2019-03-25T03:20:21.177Z,7.20
2019-03-25T03:22:48.828Z,7.20
2019-03-25T03:25:16.291Z,7.20
2019-03-25T03:27:43.783Z,7.10
2019-03-25T03:30:11.398Z,7.10
2019-03-25T03:32:39.651Z,7.10
2019-03-25T03:35:07.932Z,7.10
2019-03-25T03:37:35.422Z,7.10
2019-03-25T03:40:04.690Z,7.10
2019-03-25T03:42:32.172Z,7.10
2019-03-25T03:45:00.507Z,7.10
2019-03-25T03:47:28.782Z,7.10
2019-03-25T03:49:56.285Z,7.10
2019-03-25T03:52:24.527Z,7.10
2019-03-25T03:54:52.125Z,7.10
2019-03-25T03:57:19.708Z,7.10
2019-03-25T03:59:47.951Z,7.20
2019-03-25T04:02:15.546Z,7.20
2019-03-25T04:04:43.858Z,7.10
2019-03-25T04:07:11.427Z,7.10
2019-03-25T04:09:38.919Z,7.10
2019-03-25T04:12:06.469Z,7.10
2019-03-25T04:14:33.941Z,7.10
2019-03-25T04:17:01.423Z,7.10
2019-03-25T04:19:28.945Z,7.20
2019-03-25T04:21:56.421Z,7.10
2019-03-25T04:24:24.013Z,7.10
2019-03-25T04:26:51.510Z,7.20
2019-03-25T04:29:19.773Z,7.10
2019-03-25T04:31:48.660Z,7.10
2019-03-25T04:34:16.211Z,7.10
2019-03-25T04:36:43.703Z,7.10
2019-03-25T04:39:12.067Z,7.10
2019-03-25T04:41:40.342Z,7.20
2019-03-25T04:44:08.610Z,7.20
2019-03-25T04:46:36.102Z,7.20
2019-03-25T04:49:04.503Z,7.30
2019-03-25T04:51:32.018Z,7.30
2019-03-25T04:54:00.267Z,7.30
2019-03-25T04:56:38.767Z,7.30
2019-03-25T04:58:56.141Z,7.30
2019-03-25T05:01:23.620Z,7.30
2019-03-25T05:03:51.177Z,7.30
2019-03-25T05:06:18.667Z,7.30
2019-03-25T05:08:47.007Z,7.30
2019-03-25T05:11:14.584Z,7.40
2019-03-25T05:13:42.076Z,7.40
2019-03-25T05:16:10.324Z,7.30
2019-03-25T05:18:38.559Z,7.30
2019-03-25T05:21:06.068Z,7.30
2019-03-25T05:23:33.633Z,7.30
2019-03-25T05:26:01.117Z,7.30
2019-03-25T05:28:29.428Z,7.30
2019-03-25T05:30:56.948Z,7.30
2019-03-25T05:33:25.219Z,7.30
2019-03-25T05:35:52.730Z,7.30
2019-03-25T05:38:20.237Z,7.30
2019-03-25T05:40:47.743Z,7.30
2019-03-25T05:43:15.275Z,7.30
2019-03-25T05:45:42.840Z,7.30
2019-03-25T05:48:10.344Z,7.30
2019-03-25T05:50:37.879Z,7.30
2019-03-25T05:53:06.237Z,7.30
2019-03-25T05:55:33.728Z,7.30
2019-03-25T05:58:01.978Z,7.30
2019-03-25T06:00:30.357Z,7.30
2019-03-25T06:02:58.188Z,7.30
2019-03-25T06:05:25.663Z,7.40
2019-03-25T06:07:53.136Z,7.40
2019-03-25T06:10:20.623Z,7.40
2019-03-25T06:12:48.181Z,7.40
2019-03-25T06:15:15.699Z,7.40
2019-03-25T06:17:43.177Z,7.40
2019-03-25T06:20:10.678Z,7.50
2019-03-25T06:22:38.165Z,7.50
2019-03-25T06:25:06.522Z,7.50
2019-03-25T06:27:34.004Z,7.50
2019-03-25T06:30:02.257Z,7.50
2019-03-25T06:32:29.834Z,7.50
2019-03-25T06:34:57.325Z,7.40
2019-03-25T06:37:25.117Z,7.40
2019-03-25T06:39:52.610Z,7.40
2019-03-25T06:42:20.092Z,7.30
2019-03-25T06:44:47.579Z,7.40
2019-03-25T06:47:15.131Z,7.40
2019-03-25T06:49:43.395Z,7.40
2019-03-25T06:52:11.191Z,7.40
2019-03-25T06:54:38.718Z,7.50
2019-03-25T06:57:06.255Z,7.50
2019-03-25T06:59:33.757Z,7.60
2019-03-25T07:02:01.302Z,7.50
2019-03-25T07:04:28.871Z,7.60
2019-03-25T07:06:56.354Z,7.60
2019-03-25T07:09:24.599Z,7.60
2019-03-25T07:11:52.179Z,7.60
2019-03-25T07:14:19.848Z,7.60
2019-03-25T07:16:47.403Z,7.60
2019-03-25T07:19:14.881Z,7.70
2019-03-25T07:21:42.375Z,7.90
2019-03-25T07:24:09.854Z,8.00
2019-03-25T07:26:37.340Z,8.20
2019-03-25T07:29:04.924Z,8.20
2019-03-25T07:31:32.394Z,8.20
2019-03-25T07:34:00.660Z,7.80
2019-03-25T07:36:28.429Z,7.80
2019-03-25T07:38:55.910Z,7.90
2019-03-25T07:41:24.169Z,7.90
2019-03-25T07:43:51.886Z,7.90
2019-03-25T07:46:19.322Z,7.90
2019-03-25T07:48:47.589Z,7.90
2019-03-25T07:51:15.076Z,7.80
2019-03-25T07:53:42.551Z,7.80
2019-03-25T07:56:10.034Z,7.90
2019-03-25T07:58:37.637Z,7.90
2019-03-25T08:01:05.197Z,8.00
2019-03-25T08:03:32.751Z,8.20
2019-03-25T08:06:00.248Z,8.40
2019-03-25T08:08:28.630Z,8.30
2019-03-25T08:10:56.883Z,8.20
2019-03-25T08:13:24.410Z,8.20
2019-03-25T08:15:51.921Z,8.20
2019-03-25T08:18:20.452Z,8.20
2019-03-25T08:20:47.938Z,8.30
2019-03-25T08:23:15.439Z,8.60
2019-03-25T08:25:43.691Z,8.50
2019-03-25T08:28:11.290Z,8.50
2019-03-25T08:30:39.637Z,8.70
2019-03-25T08:33:08.162Z,8.70
2019-03-25T08:35:36.497Z,8.90
2019-03-25T08:38:03.998Z,8.90
2019-03-25T08:40:32.259Z,8.90
2019-03-25T08:42:59.747Z,8.90
2019-03-25T08:45:28.109Z,9.30
2019-03-25T08:47:56.393Z,9.30
2019-03-25T08:50:24.010Z,9.30
2019-03-25T08:52:51.516Z,9.20
2019-03-25T08:55:19.085Z,9.10
2019-03-25T08:57:47.360Z,8.80
2019-03-25T09:00:15.620Z,8.80
2019-03-25T09:02:43.126Z,8.80
2019-03-25T09:05:11.373Z,9.40
2019-03-25T09:07:38.857Z,9.40
2019-03-25T09:10:07.134Z,9.30
2019-03-25T09:12:35.398Z,9.30
2019-03-25T09:15:04.518Z,9.30
2019-03-25T09:17:32.774Z,9.20
2019-03-25T09:20:00.274Z,9.20
2019-03-25T09:22:27.794Z,9.20
2019-03-25T09:24:56.042Z,9.10
2019-03-25T09:27:23.531Z,9.10
2019-03-25T09:29:51.029Z,9.10
2019-03-25T09:32:19.289Z,9.50
2019-03-25T09:34:46.784Z,9.50
2019-03-25T09:37:15.116Z,9.80
2019-03-25T09:39:42.657Z,9.80
2019-03-25T09:42:10.197Z,9.70
2019-03-25T09:44:38.892Z,9.40
2019-03-25T09:47:06.436Z,9.50
2019-03-25T09:49:34.704Z,9.10
2019-03-25T09:52:02.261Z,9.00
2019-03-25T09:54:29.828Z,8.60
2019-03-25T09:56:57.322Z,8.60
2019-03-25T09:59:24.844Z,8.90
2019-03-25T10:01:52.331Z,9.20
2019-03-25T10:04:20.607Z,9.00
2019-03-25T10:06:48.857Z,8.20
2019-03-25T10:09:16.339Z,8.20
2019-03-25T10:11:44.643Z,8.20
2019-03-25T10:14:12.132Z,8.20
2019-03-25T10:16:39.613Z,8.40
2019-03-25T10:19:07.103Z,8.70
2019-03-25T10:21:34.587Z,9.10
2019-03-25T10:24:02.121Z,9.20
2019-03-25T10:26:30.383Z,9.50
2019-03-25T10:28:57.874Z,9.50
2019-03-25T10:31:25.425Z,9.70
2019-03-25T10:33:53.096Z,9.90
2019-03-25T10:36:20.607Z,10.20
2019-03-25T10:38:48.111Z,9.70
2019-03-25T10:41:15.605Z,9.60
2019-03-25T10:43:43.865Z,9.90
2019-03-25T10:46:12.490Z,9.90
2019-03-25T10:48:39.976Z,9.80
2019-03-25T10:51:07.449Z,9.40
2019-03-25T10:53:34.939Z,9.40
2019-03-25T10:56:02.426Z,9.40
2019-03-25T10:58:29.932Z,9.10
2019-03-25T11:00:57.402Z,9.20
2019-03-25T11:03:24.993Z,9.50
2019-03-25T11:05:53.239Z,9.60
2019-03-25T11:08:20.719Z,9.60
2019-03-25T11:10:48.202Z,9.80
2019-03-25T11:13:15.739Z,9.90
2019-03-25T11:15:43.216Z,9.90
2019-03-25T11:18:11.498Z,10.10
2019-03-25T11:20:38.980Z,10.00
2019-03-25T11:23:07.390Z,10.10
2019-03-25T11:25:34.988Z,10.10
2019-03-25T11:28:04.383Z,10.00
2019-03-25T11:30:43.950Z,9.60
2019-03-25T11:33:11.510Z,9.30
2019-03-25T11:35:39.015Z,9.30
2019-03-25T11:38:06.493Z,9.60
2019-03-25T11:40:33.987Z,9.80
2019-03-25T11:43:01.483Z,9.90
2019-03-25T11:45:29.770Z,9.90
2019-03-25T11:47:58.022Z,9.80
2019-03-25T11:50:25.525Z,9.80
2019-03-25T11:52:53.046Z,9.80
2019-03-25T11:55:20.524Z,9.70
2019-03-25T11:57:48.173Z,9.80
2019-03-25T12:00:16.441Z,9.80
2019-03-25T12:02:44.011Z,9.80
2019-03-25T12:05:11.503Z,10.00
2019-03-25T12:07:39.758Z,10.10
2019-03-25T12:10:08.376Z,10.10
2019-03-25T12:12:36.638Z,10.30
2019-03-25T12:15:04.841Z,10.30
2019-03-25T12:17:32.406Z,10.40
2019-03-25T12:20:00.661Z,10.40
2019-03-25T12:22:28.225Z,10.40
2019-03-25T12:24:55.881Z,10.50
2019-03-25T12:27:24.966Z,10.40
2019-03-25T12:29:53.163Z,10.50
2019-03-25T12:32:20.649Z,10.50
2019-03-25T12:34:48.902Z,10.50
2019-03-25T12:37:16.380Z,10.60
2019-03-25T12:39:44.650Z,10.70
2019-03-25T12:42:12.926Z,10.70
2019-03-25T12:44:40.497Z,10.60
2019-03-25T12:47:09.488Z,10.50
2019-03-25T12:49:37.062Z,10.50
2019-03-25T12:52:04.722Z,10.30
2019-03-25T12:54:32.209Z,10.50
2019-03-25T12:57:00.461Z,10.40
2019-03-25T12:59:40.534Z,10.40
2019-03-25T13:01:56.972Z,10.40
2019-03-25T13:04:24.477Z,10.50
2019-03-25T13:06:51.965Z,10.20
2019-03-25T13:09:20.213Z,10.30
2019-03-25T13:11:47.781Z,10.20
2019-03-25T13:14:15.309Z,10.50
2019-03-25T13:16:42.788Z,10.50
2019-03-25T13:19:10.269Z,10.40
2019-03-25T13:21:37.741Z,10.40
2019-03-25T13:24:05.232Z,10.30
2019-03-25T13:26:32.708Z,10.30
2019-03-25T13:29:02.421Z,10.40
2019-03-25T13:31:27.717Z,10.30
2019-03-25T13:33:56.625Z,10.20
2019-03-25T13:36:24.115Z,10.20
2019-03-25T13:38:51.630Z,10.20
2019-03-25T13:41:19.870Z,10.00
2019-03-25T13:43:47.466Z,10.00
2019-03-25T13:46:15.016Z,9.90
2019-03-25T13:48:42.505Z,10.00
2019-03-25T13:51:10.902Z,10.00
2019-03-25T13:53:38.377Z,9.90
2019-03-25T13:56:05.863Z,10.30
2019-03-25T13:58:33.438Z,10.30
2019-03-25T14:01:00.929Z,10.20
2019-03-25T14:03:29.248Z,10.10
2019-03-25T14:05:56.731Z,10.10
2019-03-25T14:08:24.247Z,10.30
2019-03-25T14:10:52.597Z,10.30
2019-03-25T14:13:20.070Z,10.30
2019-03-25T14:15:47.841Z,10.40
2019-03-25T14:18:16.102Z,10.30
2019-03-25T14:20:43.704Z,10.30
2019-03-25T14:23:11.951Z,10.30
2019-03-25T14:25:39.525Z,10.30
2019-03-25T14:28:07.009Z,10.30
2019-03-25T14:30:34.493Z,10.30
2019-03-25T14:33:01.977Z,10.50
2019-03-25T14:35:29.457Z,10.50
2019-03-25T14:37:56.932Z,10.20
2019-03-25T14:40:25.592Z,10.30
2019-03-25T14:42:52.326Z,10.20
2019-03-25T14:45:26.348Z,10.10
2019-03-25T14:47:47.480Z,10.10
2019-03-25T14:50:14.962Z,10.10
2019-03-25T14:52:42.514Z,10.00
2019-03-25T14:55:10.281Z,9.90
2019-03-25T14:57:37.970Z,10.00
2019-03-25T15:00:07.025Z,10.00
2019-03-25T15:02:34.621Z,10.00
2019-03-25T15:05:02.121Z,10.00
2019-03-25T15:07:29.602Z,10.10
2019-03-25T15:09:57.095Z,9.90
2019-03-25T15:12:24.580Z,9.80
2019-03-25T15:14:52.846Z,9.80
2019-03-25T15:17:20.413Z,9.80
2019-03-25T15:19:47.909Z,9.80
2019-03-25T15:22:15.400Z,10.00
2019-03-25T15:24:42.898Z,10.10
2019-03-25T15:27:10.387Z,10.10
2019-03-25T15:29:38.632Z,10.10
2019-03-25T15:32:06.130Z,10.00
2019-03-25T15:34:34.378Z,10.00
2019-03-25T15:37:01.944Z,10.00
2019-03-25T15:39:29.521Z,9.90
2019-03-25T15:41:57.000Z,10.10
2019-03-25T15:44:25.253Z,10.00
2019-03-25T15:46:55.870Z,10.00
2019-03-25T15:49:21.207Z,10.20
2019-03-25T15:51:49.473Z,10.10
2019-03-25T15:54:17.691Z,10.10
2019-03-25T15:56:45.189Z,10.10
2019-03-25T15:59:12.794Z,10.20
2019-03-25T16:01:40.287Z,10.10
2019-03-25T16:04:07.769Z,10.00
2019-03-25T16:06:35.320Z,10.00
2019-03-25T16:09:04.036Z,9.90
2019-03-25T16:11:31.525Z,9.90
2019-03-25T16:13:59.131Z,9.80
2019-03-25T16:16:26.621Z,9.90
2019-03-25T16:18:54.111Z,9.90
2019-03-25T16:21:22.171Z,9.80
2019-03-25T16:23:49.679Z,9.70
2019-03-25T16:26:17.941Z,9.80
2019-03-25T16:28:45.500Z,9.80
2019-03-25T16:31:13.003Z,9.70
2019-03-25T16:33:40.481Z,9.70
2019-03-25T16:36:07.987Z,9.70
2019-03-25T16:38:35.477Z,9.70
2019-03-25T16:41:03.590Z,9.80
2019-03-25T16:43:31.078Z,9.60
2019-03-25T16:45:58.660Z,9.80
2019-03-25T16:48:26.141Z,9.70
2019-03-25T16:50:54.387Z,9.50
2019-03-25T16:53:21.963Z,9.50
2019-03-25T16:55:49.459Z,9.40
2019-03-25T16:58:16.930Z,9.60
2019-03-25T17:00:44.522Z,9.60
2019-03-25T17:03:13.447Z,9.40
2019-03-25T17:05:42.430Z,9.70
2019-03-25T17:08:08.574Z,9.70
2019-03-25T17:10:36.252Z,9.70
2019-03-25T17:13:04.642Z,9.40
2019-03-25T17:15:32.899Z,9.40
2019-03-25T17:18:00.704Z,9.30
2019-03-25T17:20:28.245Z,9.20
2019-03-25T17:22:55.808Z,9.50
2019-03-25T17:25:24.123Z,9.50
2019-03-25T17:27:51.612Z,9.50
2019-03-25T17:30:19.109Z,9.50
2019-03-25T17:32:46.609Z,9.40
2019-03-25T17:35:14.167Z,9.40
2019-03-25T17:37:41.842Z,9.40
2019-03-25T17:40:09.365Z,9.30
2019-03-25T17:42:36.998Z,9.20
2019-03-25T17:45:05.192Z,9.30
2019-03-25T17:47:33.690Z,9.00
2019-03-25T17:50:01.242Z,9.00
2019-03-25T17:52:28.815Z,9.20
2019-03-25T17:54:56.392Z,9.00
2019-03-25T17:57:23.939Z,9.10
2019-03-25T17:59:51.419Z,8.90
2019-03-25T18:02:19.722Z,9.10
2019-03-25T18:04:47.240Z,9.00
2019-03-25T18:07:14.782Z,9.00
2019-03-25T18:09:42.360Z,8.90
2019-03-25T18:12:09.907Z,8.80
2019-03-25T18:14:37.518Z,8.90
2019-03-25T18:17:05.813Z,8.90
2019-03-25T18:19:34.082Z,9.00
2019-03-25T18:22:02.425Z,9.00
2019-03-25T18:24:29.986Z,9.00
2019-03-25T18:26:57.467Z,9.00
2019-03-25T18:29:25.049Z,9.00
2019-03-25T18:31:52.610Z,9.10
2019-03-25T18:34:20.105Z,9.00
2019-03-25T18:36:47.631Z,9.00
2019-03-25T18:39:15.194Z,8.90
2019-03-25T18:41:42.683Z,9.00
2019-03-25T18:44:10.933Z,8.80
2019-03-25T18:46:38.406Z,8.80
2019-03-25T18:49:05.892Z,8.60
2019-03-25T18:51:35.862Z,8.80
2019-03-25T18:54:00.974Z,8.70
2019-03-25T18:56:28.456Z,8.60
2019-03-25T18:58:56.042Z,8.60
2019-03-25T19:01:24.318Z,8.80
2019-03-25T19:03:52.585Z,8.60
2019-03-25T19:06:20.857Z,8.50
2019-03-25T19:08:49.123Z,8.60
2019-03-25T19:11:16.593Z,8.60
2019-03-25T19:13:44.158Z,8.80
2019-03-25T19:16:11.654Z,8.80
2019-03-25T19:18:39.141Z,8.90
2019-03-25T19:21:06.622Z,8.80
2019-03-25T19:23:34.237Z,8.80
2019-03-25T19:26:03.614Z,8.80
2019-03-25T19:28:32.734Z,8.80
2019-03-25T19:31:01.111Z,8.80
2019-03-25T19:33:28.577Z,8.80
2019-03-25T19:35:56.833Z,8.60
2019-03-25T19:38:24.366Z,8.60
2019-03-25T19:40:51.889Z,8.60
2019-03-25T19:43:20.142Z,8.70
2019-03-25T19:45:47.628Z,8.80
2019-03-25T19:48:15.889Z,8.70
2019-03-25T19:50:43.386Z,8.70
2019-03-25T19:53:19.017Z,8.70
2019-03-25T19:55:39.167Z,8.70
2019-03-25T19:58:06.776Z,8.80
2019-03-25T20:00:34.322Z,8.70
2019-03-25T20:03:03.649Z,8.70
2019-03-25T20:05:31.902Z,8.70
2019-03-25T20:07:59.397Z,8.70
2019-03-25T20:10:29.401Z,8.70
2019-03-25T20:12:57.014Z,8.70
2019-03-25T20:15:24.521Z,8.60
2019-03-25T20:17:52.074Z,8.70
2019-03-25T20:20:19.618Z,8.70
2019-03-25T20:22:47.138Z,8.50
2019-03-25T20:25:14.623Z,8.60
2019-03-25T20:27:42.140Z,8.70
2019-03-25T20:30:10.442Z,8.60
2019-03-25T20:32:38.864Z,8.60
2019-03-25T20:35:06.405Z,8.60
2019-03-25T20:37:34.646Z,8.60
2019-03-25T20:40:02.169Z,8.60
2019-03-25T20:42:29.714Z,8.40
2019-03-25T20:44:57.974Z,8.40
2019-03-25T20:47:26.242Z,8.60
2019-03-25T20:49:54.515Z,8.50
2019-03-25T20:52:24.443Z,8.60
2019-03-25T20:54:50.477Z,8.60
2019-03-25T20:57:18.746Z,8.60
2019-03-25T20:59:47.049Z,8.60
2019-03-25T21:02:15.305Z,8.50
2019-03-25T21:04:42.970Z,8.50
2019-03-25T21:07:10.436Z,8.50
2019-03-25T21:09:37.942Z,8.40
2019-03-25T21:12:05.564Z,8.50
2019-03-25T21:14:33.123Z,8.50
2019-03-25T21:17:00.648Z,8.50
2019-03-25T21:19:28.121Z,8.50
2019-03-25T21:21:55.767Z,8.40
2019-03-25T21:24:23.997Z,8.40
2019-03-25T21:26:51.556Z,8.40
2019-03-25T21:29:19.943Z,8.50
2019-03-25T21:31:48.744Z,8.20
2019-03-25T21:34:16.193Z,8.20
2019-03-25T21:36:43.799Z,8.40
2019-03-25T21:39:11.384Z,8.40
2019-03-25T21:41:38.926Z,8.50
2019-03-25T21:44:06.470Z,8.40
2019-03-25T21:46:34.836Z,8.40
2019-03-25T21:49:02.334Z,8.40
2019-03-25T21:51:29.897Z,8.50
2019-03-25T21:53:57.436Z,8.50
2019-03-25T21:56:24.911Z,8.60
2019-03-25T21:58:53.266Z,8.40
2019-03-25T22:01:20.754Z,8.40
2019-03-25T22:03:48.326Z,8.30
2019-03-25T22:06:15.853Z,8.50
2019-03-25T22:08:43.341Z,8.30
2019-03-25T22:11:10.860Z,8.30
2019-03-25T22:13:38.361Z,8.20
2019-03-25T22:16:06.603Z,8.10
2019-03-25T22:18:34.334Z,8.00
2019-03-25T22:21:01.839Z,8.20
2019-03-25T22:23:29.561Z,8.20
2019-03-25T22:25:57.042Z,8.40
2019-03-25T22:28:24.640Z,8.20
2019-03-25T22:30:53.337Z,7.00
2019-03-25T22:33:26.201Z,8.10
2019-03-25T22:35:49.511Z,8.00
2019-03-25T22:38:17.759Z,8.10
2019-03-25T22:40:45.315Z,8.00
2019-03-25T22:43:12.791Z,8.10
2019-03-25T22:45:40.321Z,8.00
2019-03-25T22:48:08.162Z,8.00
2019-03-25T22:50:35.690Z,8.10
2019-03-25T22:53:03.665Z,8.00
2019-03-25T22:55:32.653Z,7.90
2019-03-25T22:58:00.153Z,7.90
2019-03-25T23:00:32.260Z,7.90
2019-03-25T23:02:59.787Z,8.00
2019-03-25T23:05:28.132Z,8.00
2019-03-25T23:07:55.645Z,8.00
2019-03-25T23:10:23.207Z,8.00
2019-03-25T23:12:50.726Z,8.10
2019-03-25T23:15:18.242Z,7.90
2019-03-25T23:17:45.748Z,7.90
2019-03-25T23:20:13.995Z,7.90
2019-03-25T23:22:41.496Z,7.90
2019-03-25T23:25:09.066Z,7.80
2019-03-25T23:27:37.334Z,7.90
2019-03-25T23:30:04.893Z,7.90
2019-03-25T23:32:32.396Z,7.80
2019-03-25T23:35:00.332Z,7.80
2019-03-25T23:37:27.658Z,7.90
2019-03-25T23:39:55.150Z,8.00
2019-03-25T23:42:22.742Z,8.00
2019-03-25T23:44:51.092Z,8.00
2019-03-25T23:47:18.593Z,8.00
2019-03-25T23:49:46.866Z,8.00
2019-03-25T23:52:15.241Z,7.90
2019-03-25T23:54:43.469Z,7.90
2019-03-25T23:57:10.969Z,7.80
2019-03-25T23:59:38.505Z,8.00
