createdAt,value
2019-03-31T00:04:08.360Z,16.35
2019-03-31T00:14:16.435Z,16.77
2019-03-31T00:24:23.998Z,18.87
2019-03-31T00:29:28.476Z,15.88
2019-03-31T00:34:33.126Z,15.78
2019-03-31T00:44:41.381Z,15.80
2019-03-31T00:49:45.750Z,15.60
2019-03-31T00:54:50.531Z,15.35
2019-03-31T01:04:58.130Z,15.83
2019-03-31T01:10:03.015Z,14.05
2019-03-31T01:15:11.475Z,13.53
2019-03-31T01:20:15.850Z,16.10
2019-03-31T01:25:20.234Z,14.73
2019-03-31T01:30:25.027Z,15.55
2019-03-31T01:35:30.315Z,15.38
2019-03-31T01:40:34.943Z,16.95
2019-03-31T01:50:42.854Z,14.65
2019-03-31T01:55:47.199Z,16.95
2019-03-31T02:00:56.112Z,15.85
2019-03-31T02:06:00.412Z,18.67
2019-03-31T02:11:05.333Z,14.95
2019-03-31T02:16:10.272Z,16.25
2019-03-31T02:21:14.887Z,15.65
2019-03-31T02:31:22.547Z,17.00
2019-03-31T02:36:27.889Z,17.98
2019-03-31T02:41:32.898Z,18.67
2019-03-31T02:46:37.283Z,18.27
2019-03-31T02:51:41.600Z,17.35
2019-03-31T02:56:46.199Z,20.60
2019-03-31T03:06:54.253Z,19.77
2019-03-31T03:11:58.669Z,17.95
2019-03-31T03:17:03.302Z,20.43
2019-03-31T03:22:07.670Z,21.12
2019-03-31T03:27:12.402Z,17.37
2019-03-31T03:32:17.099Z,20.00
2019-03-31T03:42:24.632Z,19.23
2019-03-31T03:47:29.087Z,19.30
2019-03-31T03:52:33.720Z,18.00
2019-03-31T04:02:42.700Z,17.35
2019-03-31T04:07:47.258Z,19.82
2019-03-31T04:12:51.862Z,19.92
2019-03-31T04:22:59.362Z,19.07
2019-03-31T04:28:04.207Z,21.15
2019-03-31T04:33:08.941Z,19.37
2019-03-31T04:38:13.306Z,17.15
2019-03-31T04:43:18.466Z,19.20
2019-03-31T04:48:22.980Z,19.32
2019-03-31T04:53:27.240Z,18.40
2019-03-31T04:58:31.890Z,16.95
2019-03-31T05:08:39.366Z,19.02
2019-03-31T05:13:43.914Z,17.70
2019-03-31T05:18:48.750Z,20.43
2019-03-31T05:23:53.032Z,21.52
2019-03-31T05:28:57.466Z,25.08
2019-03-31T05:34:02.190Z,27.93
2019-03-31T05:44:11.083Z,26.05
2019-03-31T05:49:15.835Z,26.02
2019-03-31T05:54:20.439Z,30.57
2019-03-31T06:04:33.316Z,26.65
2019-03-31T06:09:34.647Z,28.15
2019-03-31T06:19:42.234Z,22.65
2019-03-31T06:24:46.612Z,24.82
2019-03-31T06:29:50.996Z,23.98
2019-03-31T06:34:55.434Z,23.85
2019-03-31T06:40:00.426Z,25.92
2019-03-31T06:45:05.352Z,25.48
2019-03-31T06:50:09.961Z,26.33
2019-03-31T06:55:14.267Z,26.82
2019-03-31T07:00:18.964Z,31.17
2019-03-31T07:10:27.471Z,28.92
2019-03-31T07:15:32.005Z,31.50
2019-03-31T07:20:36.653Z,30.50
2019-03-31T07:30:44.483Z,17.57
2019-03-31T07:35:49.101Z,17.92
2019-03-31T07:40:54.019Z,16.82
2019-03-31T07:45:58.748Z,17.42
2019-03-31T07:51:03.391Z,19.70
2019-03-31T07:56:07.719Z,19.07
2019-03-31T08:01:12.018Z,17.05
2019-03-31T08:06:16.297Z,17.67
2019-03-31T08:11:21.168Z,18.42
2019-03-31T08:16:25.884Z,16.95
2019-03-31T08:26:35.821Z,18.92
2019-03-31T08:31:40.829Z,14.80
2019-03-31T08:36:45.243Z,15.95
2019-03-31T08:41:49.554Z,17.55
2019-03-31T08:46:54.335Z,17.67
2019-03-31T08:57:02.310Z,14.23
2019-03-31T09:07:30.348Z,13.30
2019-03-31T09:12:34.972Z,11.90
2019-03-31T09:17:40.033Z,11.35
2019-03-31T09:22:44.318Z,13.03
2019-03-31T09:27:48.910Z,10.65
2019-03-31T09:32:53.597Z,8.90
2019-03-31T09:37:58.322Z,12.47
2019-03-31T09:43:02.671Z,13.40
2019-03-31T09:48:07.267Z,11.30
2019-03-31T09:53:12.778Z,10.50
2019-03-31T09:58:17.807Z,10.75
2019-03-31T10:03:25.698Z,10.95
2019-03-31T10:08:30.128Z,10.45
2019-03-31T10:13:34.403Z,4.10
2019-03-31T10:18:38.731Z,6.35
2019-03-31T10:23:43.063Z,7.05
2019-03-31T10:28:47.389Z,6.67
2019-03-31T10:33:52.003Z,7.85
2019-03-31T10:38:56.426Z,6.92
2019-03-31T10:44:06.373Z,7.25
2019-03-31T10:49:10.720Z,6.37
2019-03-31T10:54:15.318Z,7.80
2019-03-31T10:59:19.623Z,5.17
2019-03-31T11:04:23.944Z,5.42
2019-03-31T11:09:28.602Z,5.60
2019-03-31T11:14:32.864Z,4.45
2019-03-31T11:19:37.499Z,4.55
2019-03-31T11:24:41.801Z,4.28
2019-03-31T11:29:46.192Z,3.83
2019-03-31T11:34:50.829Z,3.83
2019-03-31T11:50:03.233Z,2.98
2019-03-31T11:55:07.816Z,4.97
2019-03-31T12:00:15.301Z,5.50
2019-03-31T12:05:19.604Z,4.97
2019-03-31T12:10:24.028Z,5.97
2019-03-31T12:15:28.572Z,4.12
2019-03-31T12:20:34.041Z,4.87
2019-03-31T12:25:38.322Z,5.67
2019-03-31T12:30:45.614Z,5.78
2019-03-31T12:35:50.442Z,4.72
2019-03-31T12:45:58.348Z,4.72
2019-03-31T12:51:02.662Z,5.50
2019-03-31T12:56:07.192Z,4.28
2019-03-31T13:01:11.519Z,4.95
2019-03-31T13:06:15.839Z,5.08
2019-03-31T13:11:21.788Z,2.33
2019-03-31T13:16:26.697Z,4.83
2019-03-31T13:21:31.048Z,4.87
2019-03-31T13:26:35.446Z,5.08
2019-03-31T13:31:39.729Z,4.75
2019-03-31T13:36:44.186Z,4.58
2019-03-31T13:41:49.117Z,4.65
2019-03-31T13:46:53.475Z,3.00
2019-03-31T13:51:58.418Z,3.80
2019-03-31T13:57:02.984Z,3.95
2019-03-31T14:02:12.178Z,3.85
2019-03-31T14:07:16.899Z,3.25
2019-03-31T14:12:21.586Z,2.05
2019-03-31T14:17:26.130Z,2.67
2019-03-31T14:22:30.728Z,2.80
2019-03-31T14:27:35.288Z,2.37
2019-03-31T14:32:39.598Z,1.77
2019-03-31T14:37:44.148Z,0.40
2019-03-31T14:42:48.486Z,2.15
2019-03-31T14:47:52.778Z,2.40
2019-03-31T14:52:57.068Z,1.92
2019-03-31T14:58:01.682Z,2.98
2019-03-31T15:03:05.977Z,2.35
2019-03-31T15:08:10.519Z,2.35
2019-03-31T15:13:14.904Z,2.65
2019-03-31T15:18:19.506Z,2.05
2019-03-31T15:23:28.827Z,1.67
2019-03-31T15:28:30.075Z,1.80
2019-03-31T15:33:34.636Z,1.82
2019-03-31T15:38:39.011Z,1.80
2019-03-31T15:43:43.374Z,1.12
2019-03-31T15:48:47.991Z,2.17
2019-03-31T15:53:52.694Z,1.62
2019-03-31T16:04:00.486Z,1.95
2019-03-31T16:09:05.794Z,2.12
2019-03-31T16:14:09.906Z,1.50
2019-03-31T16:19:14.042Z,1.93
2019-03-31T16:24:20.671Z,1.30
2019-03-31T16:29:33.173Z,1.98
2019-03-31T16:34:37.291Z,2.33
2019-03-31T16:39:41.244Z,2.17
2019-03-31T16:44:57.516Z,2.37
2019-03-31T16:49:50.574Z,1.90
2019-03-31T16:54:54.584Z,1.80
2019-03-31T16:59:58.653Z,1.83
2019-03-31T17:05:02.403Z,2.30
2019-03-31T17:10:06.868Z,1.80
2019-03-31T17:15:10.782Z,1.77
2019-03-31T17:20:14.820Z,1.27
2019-03-31T17:25:18.809Z,1.70
2019-03-31T17:30:23.082Z,1.53
2019-03-31T17:35:26.828Z,1.62
2019-03-31T17:40:30.616Z,1.62
2019-03-31T17:45:35.445Z,1.32
2019-03-31T17:55:42.946Z,1.20
2019-03-31T18:00:46.865Z,1.17
2019-03-31T18:05:53.188Z,1.20
2019-03-31T18:10:57.253Z,1.20
2019-03-31T18:16:01.128Z,1.20
2019-03-31T18:21:05.262Z,1.47
2019-03-31T18:26:09.866Z,1.22
2019-03-31T18:31:14.012Z,1.22
2019-03-31T18:36:18.533Z,1.02
2019-03-31T18:41:22.866Z,1.42
2019-03-31T18:46:58.671Z,1.25
2019-03-31T18:52:04.682Z,1.00
2019-03-31T18:57:33.749Z,1.20
2019-03-31T19:02:49.321Z,0.90
2019-03-31T19:08:13.649Z,1.00
2019-03-31T19:19:13.561Z,1.42
2019-03-31T19:24:29.747Z,1.12
2019-03-31T19:29:57.276Z,0.82
2019-03-31T19:35:33.137Z,1.37
2019-03-31T19:46:23.528Z,1.20
2019-03-31T19:51:58.493Z,1.45
2019-03-31T19:57:25.148Z,1.00
2019-03-31T20:02:35.275Z,0.90
2019-03-31T20:07:59.323Z,0.80
2019-03-31T20:13:31.591Z,1.40
2019-03-31T20:18:46.412Z,1.05
2019-03-31T20:24:19.368Z,1.25
2019-03-31T20:29:32.094Z,1.20
2019-03-31T20:34:55.053Z,0.90
2019-03-31T20:40:10.107Z,1.10
2019-03-31T20:45:14.693Z,1.30
2019-03-31T20:55:21.500Z,0.90
2019-03-31T21:00:25.240Z,1.30
2019-03-31T21:05:29.503Z,0.83
2019-03-31T21:10:35.263Z,0.65
2019-03-31T21:15:39.366Z,1.00
2019-03-31T21:20:43.159Z,0.60
2019-03-31T21:25:46.914Z,0.83
2019-03-31T21:30:50.685Z,1.10
2019-03-31T21:35:54.468Z,1.37
2019-03-31T21:41:08.431Z,0.67
2019-03-31T21:46:12.613Z,0.88
2019-03-31T21:51:16.470Z,0.62
2019-03-31T21:56:20.855Z,0.97
2019-03-31T22:01:24.726Z,0.85
2019-03-31T22:06:28.456Z,0.73
2019-03-31T22:11:32.724Z,0.83
2019-03-31T22:16:36.796Z,1.07
2019-03-31T22:21:40.866Z,0.88
2019-03-31T22:26:44.676Z,0.98
2019-03-31T22:31:48.475Z,0.90
2019-03-31T22:36:52.270Z,1.00
2019-03-31T22:41:56.539Z,1.03
2019-03-31T22:47:00.346Z,1.27
2019-03-31T22:52:04.099Z,1.20
2019-03-31T22:57:08.135Z,0.97
2019-03-31T23:02:13.307Z,0.90
2019-03-31T23:07:17.337Z,0.70
2019-03-31T23:12:21.221Z,1.10
2019-03-31T23:17:25.329Z,0.77
2019-03-31T23:22:29.382Z,0.80
2019-03-31T23:27:34.766Z,0.98
2019-03-31T23:32:41.564Z,1.05
2019-03-31T23:37:45.567Z,2.10
2019-03-31T23:42:49.352Z,0.88
2019-03-31T23:47:54.990Z,1.10
2019-03-31T23:52:59.379Z,1.12
2019-03-31T23:58:03.185Z,0.93
