createdAt,value
2023-03-31T00:00:53.083Z,98552.63
2023-03-31T00:03:24.266Z,98546.00
2023-03-31T00:05:58.398Z,98533.97
2023-03-31T00:08:30.352Z,98524.91
2023-03-31T00:11:01.749Z,98520.63
2023-03-31T00:13:30.352Z,98512.66
2023-03-31T00:15:59.149Z,98505.22
2023-03-31T00:18:27.288Z,98495.38
2023-03-31T00:20:55.273Z,98488.41
2023-03-31T00:23:27.880Z,98480.06
2023-03-31T00:25:56.425Z,98471.03
2023-03-31T00:28:25.865Z,98463.88
2023-03-31T00:30:53.979Z,98454.03
2023-03-31T00:33:22.003Z,98444.97
2023-03-31T00:35:52.788Z,98444.41
2023-03-31T00:38:21.972Z,98438.03
2023-03-31T00:40:52.564Z,98425.75
2023-03-31T00:43:33.783Z,98418.31
2023-03-31T00:46:07.435Z,98405.47
2023-03-31T00:48:36.450Z,98392.34
2023-03-31T00:51:05.961Z,98394.19
2023-03-31T00:53:34.007Z,98390.84
2023-03-31T00:56:04.128Z,98380.19
2023-03-31T00:58:33.800Z,98368.75
2023-03-31T01:01:02.448Z,98362.59
2023-03-31T01:03:33.438Z,98361.41
2023-03-31T01:06:03.346Z,98341.00
2023-03-31T01:08:31.467Z,98333.22
2023-03-31T01:11:01.766Z,98328.38
2023-03-31T01:13:30.030Z,98321.84
2023-03-31T01:15:59.325Z,98309.22
2023-03-31T01:18:28.978Z,98303.50
2023-03-31T01:21:15.485Z,98298.66
2023-03-31T01:23:54.125Z,98295.81
2023-03-31T01:26:38.769Z,98274.41
2023-03-31T01:29:11.367Z,98262.59
2023-03-31T01:32:04.648Z,98258.28
2023-03-31T01:35:03.945Z,98251.34
2023-03-31T01:38:04.163Z,98254.31
2023-03-31T01:40:40.320Z,98250.91
2023-03-31T01:43:11.152Z,98241.75
2023-03-31T01:45:45.886Z,98234.09
2023-03-31T01:48:18.155Z,98235.38
2023-03-31T01:50:47.768Z,98238.03
2023-03-31T01:53:18.531Z,98228.06
2023-03-31T01:55:53.282Z,98230.56
2023-03-31T01:58:22.491Z,98240.41
2023-03-31T02:00:57.012Z,98231.03
2023-03-31T02:03:25.928Z,98230.81
2023-03-31T02:05:54.998Z,98220.38
2023-03-31T02:08:24.152Z,98215.06
2023-03-31T02:10:53.389Z,98208.47
2023-03-31T02:13:21.506Z,98219.94
2023-03-31T02:15:52.230Z,98213.34
2023-03-31T02:18:21.266Z,98205.81
2023-03-31T02:20:50.225Z,98199.03
2023-03-31T02:23:19.800Z,98181.44
2023-03-31T02:25:50.119Z,98179.38
2023-03-31T02:28:20.432Z,98173.84
2023-03-31T02:30:52.469Z,98175.28
2023-03-31T02:33:20.475Z,98182.75
2023-03-31T02:35:48.451Z,98168.91
2023-03-31T02:38:16.417Z,98181.72
2023-03-31T02:40:44.356Z,98170.50
2023-03-31T02:43:12.384Z,98169.75
2023-03-31T02:45:46.659Z,98183.06
2023-03-31T02:48:19.758Z,98178.34
2023-03-31T02:51:22.268Z,98169.34
2023-03-31T02:54:00.451Z,98177.00
2023-03-31T02:56:45.937Z,98183.81
2023-03-31T02:59:19.467Z,98152.81
2023-03-31T03:01:57.241Z,98176.13
2023-03-31T03:04:37.622Z,98179.00
2023-03-31T03:07:10.078Z,98170.88
2023-03-31T03:09:44.214Z,98168.63
2023-03-31T03:12:14.766Z,98156.25
2023-03-31T03:14:48.130Z,98169.06
2023-03-31T03:17:19.668Z,98189.06
2023-03-31T03:19:54.728Z,98167.56
2023-03-31T03:22:22.717Z,98146.28
2023-03-31T03:24:50.833Z,98173.75
2023-03-31T03:27:18.961Z,98148.06
2023-03-31T03:29:47.626Z,98168.16
2023-03-31T03:32:17.039Z,98176.56
2023-03-31T03:34:44.990Z,98173.69
2023-03-31T03:37:12.954Z,98170.38
2023-03-31T03:39:40.909Z,98200.63
2023-03-31T03:42:08.787Z,98179.28
2023-03-31T03:44:36.722Z,98178.63
2023-03-31T03:47:04.636Z,98188.84
2023-03-31T03:49:33.986Z,98195.16
2023-03-31T03:52:01.857Z,98177.38
2023-03-31T03:54:29.877Z,98196.81
2023-03-31T03:56:57.887Z,98195.44
2023-03-31T03:59:26.039Z,98195.81
2023-03-31T04:01:53.964Z,98196.94
2023-03-31T04:04:22.167Z,98146.72
2023-03-31T04:06:51.449Z,98204.22
2023-03-31T04:09:19.524Z,98218.31
2023-03-31T04:11:47.411Z,98202.53
2023-03-31T04:14:15.349Z,98214.59
2023-03-31T04:16:43.333Z,98217.66
2023-03-31T04:19:13.044Z,98223.53
2023-03-31T04:21:45.478Z,98231.31
2023-03-31T04:24:16.057Z,98242.38
2023-03-31T04:26:44.040Z,98220.84
2023-03-31T04:29:12.764Z,98235.56
2023-03-31T04:31:42.957Z,98247.72
2023-03-31T04:34:13.319Z,98262.28
2023-03-31T04:36:42.821Z,98263.63
2023-03-31T04:39:11.899Z,98260.06
2023-03-31T04:41:41.197Z,98285.34
2023-03-31T04:44:09.203Z,98284.00
2023-03-31T04:46:37.394Z,98301.72
2023-03-31T04:49:06.053Z,98292.78
2023-03-31T04:51:34.036Z,98273.69
2023-03-31T04:54:02.344Z,98298.03
2023-03-31T04:56:30.584Z,98310.97
2023-03-31T04:58:59.905Z,98309.59
2023-03-31T05:01:27.862Z,98312.59
2023-03-31T05:03:55.940Z,98343.59
2023-03-31T05:06:23.808Z,98315.91
2023-03-31T05:08:51.808Z,98345.63
2023-03-31T05:11:19.842Z,98352.38
2023-03-31T05:13:47.823Z,98371.81
2023-03-31T05:16:17.451Z,98371.66
2023-03-31T05:18:46.365Z,98359.16
2023-03-31T05:21:15.700Z,98384.06
2023-03-31T05:23:44.218Z,98383.88
2023-03-31T05:26:12.144Z,98372.22
2023-03-31T05:28:40.457Z,98380.03
2023-03-31T05:31:08.526Z,98422.28
2023-03-31T05:33:40.425Z,98406.34
2023-03-31T05:36:10.118Z,98433.91
2023-03-31T05:38:38.517Z,98438.47
2023-03-31T05:41:06.538Z,98431.25
2023-03-31T05:43:34.517Z,98455.59
2023-03-31T05:46:02.403Z,98449.84
2023-03-31T05:48:30.413Z,98428.44
2023-03-31T05:50:59.996Z,98470.47
2023-03-31T05:53:28.003Z,98466.63
2023-03-31T05:55:59.677Z,98462.97
2023-03-31T05:58:27.737Z,98439.44
2023-03-31T06:01:06.113Z,98477.47
2023-03-31T06:03:34.620Z,98499.69
2023-03-31T06:06:05.589Z,98508.50
2023-03-31T06:08:33.625Z,98513.41
2023-03-31T06:11:01.667Z,98497.66
2023-03-31T06:13:29.584Z,98509.28
2023-03-31T06:15:58.719Z,98516.03
2023-03-31T06:18:28.770Z,98526.63
2023-03-31T06:20:56.946Z,98519.28
2023-03-31T06:23:26.527Z,98547.88
2023-03-31T06:25:54.566Z,98549.50
2023-03-31T06:28:22.705Z,98549.09
2023-03-31T06:30:50.690Z,98576.06
2023-03-31T06:33:19.745Z,98563.41
2023-03-31T06:35:47.729Z,98572.78
2023-03-31T06:38:15.720Z,98566.69
2023-03-31T06:40:45.147Z,98584.63
2023-03-31T06:43:13.059Z,98607.13
2023-03-31T06:45:41.899Z,98591.63
2023-03-31T06:48:09.990Z,98604.25
2023-03-31T06:50:38.860Z,98584.22
2023-03-31T06:53:06.788Z,98613.44
2023-03-31T06:55:35.564Z,98600.97
2023-03-31T06:58:04.824Z,98615.31
2023-03-31T07:00:32.815Z,98627.53
2023-03-31T07:03:01.351Z,98620.59
2023-03-31T07:05:29.458Z,98617.34
2023-03-31T07:07:57.534Z,98618.56
2023-03-31T07:10:25.872Z,98636.97
2023-03-31T07:12:53.940Z,98638.19
2023-03-31T07:15:25.900Z,98611.41
2023-03-31T07:17:54.112Z,98640.25
2023-03-31T07:20:22.253Z,98659.22
2023-03-31T07:22:50.229Z,98678.44
2023-03-31T07:25:18.476Z,98672.09
2023-03-31T07:27:46.430Z,98666.78
2023-03-31T07:30:15.534Z,98684.78
2023-03-31T07:32:45.051Z,98698.91
2023-03-31T07:35:13.050Z,98707.69
2023-03-31T07:37:42.024Z,98685.97
2023-03-31T07:40:10.996Z,98706.88
2023-03-31T07:42:39.039Z,98710.16
2023-03-31T07:45:08.921Z,98708.69
2023-03-31T07:47:37.180Z,98731.78
2023-03-31T07:50:07.737Z,98739.56
2023-03-31T07:52:36.123Z,98755.94
2023-03-31T07:55:04.777Z,98755.91
2023-03-31T07:57:35.074Z,98746.91
2023-03-31T08:00:06.391Z,98744.06
2023-03-31T08:02:39.963Z,98750.00
2023-03-31T08:05:12.463Z,98763.28
2023-03-31T08:07:41.852Z,98782.09
2023-03-31T08:10:11.568Z,98782.09
2023-03-31T08:12:39.447Z,98803.34
2023-03-31T08:15:10.879Z,98797.19
2023-03-31T08:17:38.922Z,98807.84
2023-03-31T08:20:10.334Z,98824.59
2023-03-31T08:22:38.573Z,98815.59
2023-03-31T08:25:08.138Z,98827.06
2023-03-31T08:27:37.100Z,98835.41
2023-03-31T08:30:06.686Z,98832.38
2023-03-31T08:32:34.980Z,98838.06
2023-03-31T08:35:02.904Z,98840.06
2023-03-31T08:37:32.996Z,98847.00
2023-03-31T08:40:01.437Z,98868.25
2023-03-31T08:42:36.252Z,98863.94
2023-03-31T08:45:06.582Z,98866.09
2023-03-31T08:47:36.937Z,98871.84
2023-03-31T08:50:06.800Z,98867.59
2023-03-31T08:52:37.423Z,98890.03
2023-03-31T08:55:08.208Z,98896.41
2023-03-31T08:57:41.561Z,98898.00
2023-03-31T09:00:15.509Z,98889.75
2023-03-31T09:02:48.776Z,98929.34
2023-03-31T09:05:46.133Z,98910.13
2023-03-31T09:08:34.438Z,98918.75
2023-03-31T09:11:08.086Z,98956.72
2023-03-31T09:13:46.517Z,98929.84
2023-03-31T09:16:16.723Z,98966.56
2023-03-31T09:18:47.069Z,98968.16
2023-03-31T09:21:19.162Z,98943.00
2023-03-31T09:23:50.416Z,98975.84
2023-03-31T09:26:24.298Z,98983.06
2023-03-31T09:28:52.170Z,98988.53
2023-03-31T09:31:21.280Z,99014.72
2023-03-31T09:33:49.633Z,99012.25
2023-03-31T09:36:19.017Z,99013.47
2023-03-31T09:38:47.342Z,99031.09
2023-03-31T09:41:17.277Z,99022.34
2023-03-31T09:43:46.320Z,99035.97
2023-03-31T09:46:18.047Z,99036.38
2023-03-31T09:48:51.772Z,99052.94
2023-03-31T09:51:21.042Z,99050.38
2023-03-31T09:53:51.344Z,99033.41
2023-03-31T09:56:36.101Z,99069.78
2023-03-31T09:59:05.597Z,99080.53
2023-03-31T10:01:33.562Z,99025.84
2023-03-31T10:04:05.645Z,99088.78
2023-03-31T10:06:33.696Z,99079.94
2023-03-31T10:09:02.650Z,99097.50
2023-03-31T10:11:30.938Z,99102.28
2023-03-31T10:14:03.790Z,99117.84
2023-03-31T10:16:33.279Z,99137.31
2023-03-31T10:19:14.843Z,99122.69
2023-03-31T10:21:43.464Z,99121.88
2023-03-31T10:24:11.631Z,99129.66
2023-03-31T10:26:40.049Z,99135.66
2023-03-31T10:29:13.691Z,99140.09
2023-03-31T10:31:41.721Z,99177.59
2023-03-31T10:34:15.524Z,99143.34
2023-03-31T10:36:45.974Z,99169.31
2023-03-31T10:39:15.217Z,99177.75
2023-03-31T10:41:43.995Z,99175.06
2023-03-31T10:44:33.000Z,99179.28
2023-03-31T10:47:06.117Z,99208.00
2023-03-31T10:49:39.038Z,99180.22
2023-03-31T10:52:16.519Z,99204.25
2023-03-31T10:54:48.885Z,99207.44
2023-03-31T10:57:17.326Z,99234.22
2023-03-31T10:59:54.149Z,99242.72
2023-03-31T11:02:41.389Z,99223.81
2023-03-31T11:05:15.292Z,99224.50
2023-03-31T11:07:53.391Z,99229.53
2023-03-31T11:10:49.458Z,99249.06
2023-03-31T11:13:19.549Z,99250.91
2023-03-31T11:15:54.566Z,99264.72
2023-03-31T11:18:40.262Z,99269.13
2023-03-31T11:21:14.921Z,99250.91
2023-03-31T11:23:43.969Z,99279.09
2023-03-31T11:26:14.708Z,99276.84
2023-03-31T11:28:54.365Z,99295.09
2023-03-31T11:31:29.642Z,99302.88
2023-03-31T11:34:03.286Z,99277.19
2023-03-31T11:36:37.916Z,99306.53
2023-03-31T11:39:16.322Z,99310.59
2023-03-31T11:41:45.951Z,99334.81
2023-03-31T11:44:14.327Z,99323.19
2023-03-31T11:46:45.867Z,99334.06
2023-03-31T11:49:18.740Z,99339.91
2023-03-31T11:51:50.031Z,99342.22
2023-03-31T11:54:19.635Z,99356.56
2023-03-31T11:56:47.609Z,99329.09
2023-03-31T11:59:16.524Z,99346.25
2023-03-31T12:01:48.338Z,99355.78
2023-03-31T12:04:24.158Z,99362.53
2023-03-31T12:06:52.558Z,99365.34
2023-03-31T12:09:23.109Z,99380.09
2023-03-31T12:11:53.659Z,99394.66
2023-03-31T12:14:29.220Z,99373.44
2023-03-31T12:17:01.349Z,99394.94
2023-03-31T12:19:33.760Z,99390.72
2023-03-31T12:22:05.805Z,99388.88
2023-03-31T12:24:34.458Z,99408.28
2023-03-31T12:27:06.358Z,99400.06
2023-03-31T12:29:36.048Z,99386.41
2023-03-31T12:32:06.964Z,99411.69
2023-03-31T12:34:46.092Z,99423.75
2023-03-31T12:37:57.640Z,99430.78
2023-03-31T12:40:34.827Z,99422.41
2023-03-31T12:43:27.434Z,99448.22
2023-03-31T12:46:00.705Z,99441.25
2023-03-31T12:48:42.479Z,99453.19
2023-03-31T12:51:22.890Z,99453.59
2023-03-31T12:54:01.085Z,99469.19
2023-03-31T12:56:31.880Z,99463.41
2023-03-31T12:59:19.321Z,99470.19
2023-03-31T13:02:20.808Z,99483.75
2023-03-31T13:04:51.073Z,99483.19
2023-03-31T13:07:40.541Z,99481.16
2023-03-31T13:10:28.309Z,99494.00
2023-03-31T13:13:04.544Z,99487.97
2023-03-31T13:15:32.599Z,99482.00
2023-03-31T13:18:01.188Z,99495.75
2023-03-31T13:20:41.192Z,99512.88
2023-03-31T13:23:19.655Z,99525.59
2023-03-31T13:25:51.728Z,99507.00
2023-03-31T13:28:36.160Z,99531.47
2023-03-31T13:31:04.644Z,99537.34
2023-03-31T13:33:43.365Z,99551.63
2023-03-31T13:36:41.808Z,99514.13
2023-03-31T13:39:36.687Z,99544.00
2023-03-31T13:42:13.400Z,99522.56
2023-03-31T13:44:57.863Z,99550.59
2023-03-31T13:47:49.535Z,99554.72
2023-03-31T13:50:25.305Z,99534.59
2023-03-31T13:52:58.923Z,99571.88
2023-03-31T13:56:07.232Z,99564.06
2023-03-31T13:59:04.359Z,99559.03
2023-03-31T14:01:50.069Z,99563.06
2023-03-31T14:04:47.342Z,99567.06
2023-03-31T14:07:18.221Z,99605.09
2023-03-31T14:09:49.890Z,99578.81
2023-03-31T14:12:22.187Z,99598.88
2023-03-31T14:14:55.633Z,99608.75
2023-03-31T14:17:23.849Z,99612.72
2023-03-31T14:19:59.159Z,99596.06
2023-03-31T14:22:32.841Z,99604.75
2023-03-31T14:25:07.017Z,99611.50
2023-03-31T14:27:43.999Z,99612.00
2023-03-31T14:30:21.079Z,99625.47
2023-03-31T14:32:53.952Z,99641.78
2023-03-31T14:35:28.865Z,99608.34
2023-03-31T14:37:57.115Z,99640.66
2023-03-31T14:40:25.391Z,99650.38
2023-03-31T14:42:55.631Z,99660.41
2023-03-31T14:45:25.935Z,99656.50
2023-03-31T14:47:57.989Z,99665.38
2023-03-31T14:50:31.310Z,99659.94
2023-03-31T14:53:01.436Z,99669.13
2023-03-31T14:55:44.085Z,99669.50
2023-03-31T14:58:23.693Z,99664.53
2023-03-31T15:00:53.188Z,99675.16
2023-03-31T15:03:21.234Z,99686.38
2023-03-31T15:05:50.265Z,99684.97
2023-03-31T15:08:19.340Z,99684.38
2023-03-31T15:10:53.939Z,99694.59
2023-03-31T15:13:27.158Z,99692.66
2023-03-31T15:15:56.493Z,99719.16
2023-03-31T15:18:26.994Z,99702.09
2023-03-31T15:20:54.976Z,99710.47
2023-03-31T15:23:25.949Z,99702.72
2023-03-31T15:25:57.106Z,99697.72
2023-03-31T15:28:25.238Z,99714.38
2023-03-31T15:31:03.512Z,99723.91
2023-03-31T15:33:41.983Z,99723.63
2023-03-31T15:36:12.211Z,99752.19
2023-03-31T15:38:40.282Z,99733.44
2023-03-31T15:41:12.898Z,99734.91
2023-03-31T15:44:03.879Z,99739.78
2023-03-31T15:46:51.663Z,99753.41
2023-03-31T15:49:25.512Z,99738.78
2023-03-31T15:51:54.162Z,99748.66
2023-03-31T15:54:31.362Z,99756.16
2023-03-31T15:57:00.973Z,99751.19
2023-03-31T15:59:37.961Z,99748.72
2023-03-31T16:02:12.032Z,99754.41
2023-03-31T16:04:41.644Z,99756.88
2023-03-31T16:07:10.632Z,99756.09
2023-03-31T16:09:43.802Z,99747.94
2023-03-31T16:12:14.849Z,99732.59
2023-03-31T16:14:46.505Z,99752.84
2023-03-31T16:17:16.289Z,99761.94
2023-03-31T16:19:46.911Z,99783.06
2023-03-31T16:22:14.933Z,99771.00
2023-03-31T16:24:42.904Z,99776.66
2023-03-31T16:27:12.219Z,99777.66
2023-03-31T16:29:40.359Z,99774.22
2023-03-31T16:32:10.564Z,99780.69
2023-03-31T16:34:58.233Z,99801.63
2023-03-31T16:37:26.377Z,99794.66
2023-03-31T16:39:54.341Z,99804.44
2023-03-31T16:42:22.325Z,99802.22
2023-03-31T16:45:09.370Z,99802.22
2023-03-31T16:47:38.768Z,99806.59
2023-03-31T16:50:08.859Z,99807.16
2023-03-31T16:52:37.973Z,99812.66
2023-03-31T16:55:06.399Z,99827.97
2023-03-31T16:57:34.660Z,99831.44
2023-03-31T17:00:02.902Z,99827.75
2023-03-31T17:02:32.102Z,99832.78
2023-03-31T17:05:12.070Z,99840.13
2023-03-31T17:07:42.866Z,99846.72
2023-03-31T17:10:12.745Z,99851.81
2023-03-31T17:12:41.734Z,99862.75
2023-03-31T17:15:10.941Z,99851.63
2023-03-31T17:17:38.939Z,99856.41
2023-03-31T17:20:08.971Z,99853.75
2023-03-31T17:22:37.326Z,99881.66
2023-03-31T17:25:08.111Z,99880.47
2023-03-31T17:27:36.510Z,99862.44
2023-03-31T17:32:38.242Z,99896.59
2023-03-31T17:35:07.097Z,99900.91
2023-03-31T17:37:35.357Z,99898.94
2023-03-31T17:40:04.917Z,99898.81
2023-03-31T17:42:34.727Z,99903.09
2023-03-31T17:45:02.786Z,99895.59
2023-03-31T17:47:31.760Z,99905.97
2023-03-31T17:49:59.779Z,99908.59
2023-03-31T17:52:27.899Z,99908.28
2023-03-31T17:54:57.775Z,99915.63
2023-03-31T17:57:25.795Z,99933.81
2023-03-31T17:59:55.169Z,99934.16
2023-03-31T18:02:23.265Z,99943.41
2023-03-31T18:04:51.232Z,99963.72
2023-03-31T18:07:19.356Z,99936.53
2023-03-31T18:09:47.361Z,99945.13
2023-03-31T18:12:16.359Z,99950.44
2023-03-31T18:14:44.506Z,99947.16
2023-03-31T18:17:14.960Z,99952.47
2023-03-31T18:19:43.112Z,99962.41
2023-03-31T18:22:11.268Z,99961.44
2023-03-31T18:24:40.789Z,99964.41
2023-03-31T18:27:08.697Z,99962.38
2023-03-31T18:29:39.416Z,99964.91
2023-03-31T18:32:07.830Z,99973.97
2023-03-31T18:34:38.299Z,99974.00
2023-03-31T18:37:06.519Z,99977.66
2023-03-31T18:39:35.371Z,99992.91
2023-03-31T18:42:05.280Z,100000.56
2023-03-31T18:44:33.556Z,100006.50
2023-03-31T18:47:01.851Z,100008.19
2023-03-31T18:49:32.333Z,100021.28
2023-03-31T18:52:04.029Z,100015.19
2023-03-31T18:54:33.190Z,100022.53
2023-03-31T18:57:01.933Z,100026.19
2023-03-31T18:59:29.975Z,100040.44
2023-03-31T19:01:57.924Z,100044.38
2023-03-31T19:04:26.981Z,100049.06
2023-03-31T19:06:56.434Z,100047.53
2023-03-31T19:09:27.848Z,100055.00
2023-03-31T19:11:57.310Z,100054.69
2023-03-31T19:14:25.307Z,100056.66
2023-03-31T19:16:53.292Z,100045.03
2023-03-31T19:19:21.337Z,100057.69
2023-03-31T19:21:56.864Z,100073.13
2023-03-31T19:24:26.418Z,100067.63
2023-03-31T19:26:55.101Z,100072.28
2023-03-31T19:29:23.762Z,100078.91
2023-03-31T19:31:54.048Z,100085.59
2023-03-31T19:34:22.020Z,100073.97
2023-03-31T19:36:49.990Z,100087.91
2023-03-31T19:39:18.121Z,100093.56
2023-03-31T19:41:47.542Z,100098.88
2023-03-31T19:44:15.783Z,100107.28
2023-03-31T19:46:45.805Z,100112.78
2023-03-31T19:49:13.754Z,100110.13
2023-03-31T19:51:41.664Z,100118.78
2023-03-31T19:54:11.325Z,100122.75
2023-03-31T19:56:39.408Z,100121.09
2023-03-31T19:59:08.862Z,100117.47
2023-03-31T20:01:38.696Z,100142.66
2023-03-31T20:04:06.855Z,100143.69
2023-03-31T20:06:35.658Z,100152.31
2023-03-31T20:09:06.250Z,100144.19
2023-03-31T20:11:38.265Z,100156.81
2023-03-31T20:14:07.511Z,100150.97
2023-03-31T20:16:38.110Z,100155.31
2023-03-31T20:19:10.359Z,100151.31
2023-03-31T20:21:39.097Z,100163.94
2023-03-31T20:24:07.987Z,100172.06
2023-03-31T20:26:36.229Z,100170.91
2023-03-31T20:29:05.101Z,100176.25
2023-03-31T20:31:36.784Z,100170.59
2023-03-31T20:34:08.534Z,100178.91
2023-03-31T20:36:40.814Z,100185.03
2023-03-31T20:39:08.845Z,100191.50
2023-03-31T20:41:38.464Z,100193.81
2023-03-31T20:44:07.434Z,100196.81
2023-03-31T20:46:37.225Z,100192.31
2023-03-31T20:49:07.919Z,100199.47
2023-03-31T20:51:37.410Z,100194.47
2023-03-31T20:54:05.685Z,100197.13
2023-03-31T20:56:34.993Z,100212.78
2023-03-31T20:59:03.776Z,100211.09
2023-03-31T21:01:33.793Z,100218.06
2023-03-31T21:04:01.949Z,100219.56
2023-03-31T21:06:32.612Z,100211.09
2023-03-31T21:09:00.988Z,100218.56
2023-03-31T21:11:29.462Z,100235.69
2023-03-31T21:13:57.406Z,100236.34
2023-03-31T21:16:25.521Z,100232.00
2023-03-31T21:18:57.078Z,100240.66
2023-03-31T21:21:33.809Z,100241.00
2023-03-31T21:24:03.346Z,100228.88
2023-03-31T21:26:31.385Z,100239.81
2023-03-31T21:31:42.159Z,100257.28
2023-03-31T21:34:10.967Z,100264.75
2023-03-31T21:36:39.029Z,100240.34
2023-03-31T21:39:09.709Z,100276.56
2023-03-31T21:41:39.762Z,100265.59
2023-03-31T21:44:08.883Z,100273.91
2023-03-31T21:46:36.844Z,100268.09
2023-03-31T21:49:04.951Z,100283.34
2023-03-31T21:51:32.963Z,100285.22
2023-03-31T21:54:01.163Z,100279.06
2023-03-31T21:56:31.894Z,100295.84
2023-03-31T21:59:00.552Z,100295.19
2023-03-31T22:01:28.729Z,100298.16
2023-03-31T22:03:56.707Z,100289.50
2023-03-31T22:06:24.626Z,100293.50
2023-03-31T22:08:52.581Z,100296.16
2023-03-31T22:11:20.480Z,100304.63
2023-03-31T22:13:49.843Z,100302.47
2023-03-31T22:16:18.638Z,100315.09
2023-03-31T22:18:47.129Z,100308.78
2023-03-31T22:21:17.125Z,100318.91
2023-03-31T22:23:45.089Z,100320.44
2023-03-31T22:26:13.009Z,100334.03
2023-03-31T22:28:41.226Z,100321.78
2023-03-31T22:31:10.609Z,100327.72
2023-03-31T22:33:38.775Z,100331.72
2023-03-31T22:36:08.750Z,100338.72
2023-03-31T22:38:36.689Z,100330.75
2023-03-31T22:41:04.620Z,100334.72
2023-03-31T22:43:32.919Z,100339.38
2023-03-31T22:46:03.811Z,100350.34
2023-03-31T22:48:33.142Z,100345.34
2023-03-31T22:51:03.386Z,100360.16
2023-03-31T22:53:32.079Z,100356.66
2023-03-31T22:56:04.559Z,100363.31
2023-03-31T22:58:32.778Z,100368.94
2023-03-31T23:01:01.690Z,100374.09
2023-03-31T23:03:29.872Z,100369.75
2023-03-31T23:06:02.808Z,100379.25
2023-03-31T23:08:30.841Z,100389.19
2023-03-31T23:10:59.623Z,100384.56
2023-03-31T23:13:27.718Z,100377.94
2023-03-31T23:15:55.735Z,100382.25
2023-03-31T23:18:23.888Z,100393.38
2023-03-31T23:20:52.395Z,100381.25
2023-03-31T23:23:21.954Z,100391.06
2023-03-31T23:25:49.953Z,100403.03
2023-03-31T23:28:17.822Z,100398.88
2023-03-31T23:30:53.018Z,100405.66
2023-03-31T23:33:20.945Z,100404.34
2023-03-31T23:35:49.750Z,100409.81
2023-03-31T23:38:17.741Z,100410.81
2023-03-31T23:40:48.623Z,100416.47
2023-03-31T23:43:18.200Z,100430.06
2023-03-31T23:45:46.221Z,100433.88
2023-03-31T23:48:14.244Z,100430.09
2023-03-31T23:50:42.122Z,100428.38
2023-03-31T23:53:10.058Z,100440.69
2023-03-31T23:55:38.063Z,100446.13
2023-03-31T23:58:07.788Z,100446.97
