createdAt,value
2018-01-03T00:00:09.207Z,991.69
2018-01-03T00:01:09.252Z,991.63
2018-01-03T00:02:09.219Z,991.57
2018-01-03T00:03:09.221Z,991.52
2018-01-03T00:04:09.223Z,991.46
2018-01-03T00:05:09.229Z,991.39
2018-01-03T00:06:09.228Z,991.45
2018-01-03T00:07:09.282Z,991.34
2018-01-03T00:08:09.237Z,991.26
2018-01-03T00:09:09.238Z,991.28
2018-01-03T00:10:09.244Z,991.25
2018-01-03T00:11:09.247Z,991.26
2018-01-03T00:12:09.250Z,991.19
2018-01-03T00:13:09.247Z,991.09
2018-01-03T00:14:09.256Z,991.09
2018-01-03T00:15:09.261Z,991.00
2018-01-03T00:16:09.267Z,991.03
2018-01-03T00:17:09.264Z,990.98
2018-01-03T00:18:09.267Z,990.89
2018-01-03T00:19:09.265Z,990.85
2018-01-03T00:20:09.274Z,990.76
2018-01-03T00:21:09.274Z,990.79
2018-01-03T00:22:09.283Z,990.77
2018-01-03T00:23:09.292Z,990.68
2018-01-03T00:24:09.282Z,990.65
2018-01-03T00:25:09.289Z,990.64
2018-01-03T00:26:09.309Z,990.57
2018-01-03T00:27:09.316Z,990.58
2018-01-03T00:28:09.319Z,990.47
2018-01-03T00:29:09.307Z,990.47
2018-01-03T00:30:09.309Z,990.41
2018-01-03T00:31:09.321Z,990.38
2018-01-03T00:32:09.311Z,990.37
2018-01-03T00:33:09.318Z,990.30
2018-01-03T00:34:09.321Z,990.22
2018-01-03T00:35:09.322Z,990.24
2018-01-03T00:36:09.325Z,990.11
2018-01-03T00:37:09.329Z,990.06
2018-01-03T00:38:09.335Z,990.09
2018-01-03T00:39:09.344Z,990.09
2018-01-03T00:40:09.332Z,990.16
2018-01-03T00:41:09.389Z,990.04
2018-01-03T00:42:09.349Z,990.01
2018-01-03T00:43:09.353Z,990.00
2018-01-03T00:44:09.354Z,990.07
2018-01-03T00:45:09.352Z,990.00
2018-01-03T00:46:09.357Z,990.00
2018-01-03T00:47:09.362Z,990.00
2018-01-03T00:48:09.368Z,989.99
2018-01-03T00:49:09.368Z,989.91
2018-01-03T00:50:09.372Z,989.92
2018-01-03T00:51:09.381Z,989.81
2018-01-03T00:52:09.378Z,989.81
2018-01-03T00:53:09.381Z,989.77
2018-01-03T00:54:09.387Z,989.68
2018-01-03T00:55:09.388Z,989.70
2018-01-03T00:56:09.393Z,989.55
2018-01-03T00:57:09.393Z,989.49
2018-01-03T00:58:09.395Z,989.45
2018-01-03T00:59:09.404Z,989.36
2018-01-03T01:00:09.400Z,989.30
2018-01-03T01:01:09.410Z,989.32
2018-01-03T01:02:09.418Z,989.27
2018-01-03T01:03:09.421Z,989.20
2018-01-03T01:04:09.416Z,989.10
2018-01-03T01:05:09.421Z,989.05
2018-01-03T01:06:09.423Z,989.00
2018-01-03T01:07:09.426Z,988.95
2018-01-03T01:08:09.429Z,988.84
2018-01-03T01:09:09.433Z,988.79
2018-01-03T01:10:09.439Z,988.73
2018-01-03T01:11:09.507Z,988.69
2018-01-03T01:12:09.441Z,988.67
2018-01-03T01:13:09.445Z,988.64
2018-01-03T01:14:09.452Z,988.56
2018-01-03T01:15:09.491Z,988.49
2018-01-03T01:16:09.456Z,988.39
2018-01-03T01:17:09.464Z,988.32
2018-01-03T01:18:09.465Z,988.26
2018-01-03T01:19:09.466Z,988.21
2018-01-03T01:20:09.475Z,988.02
2018-01-03T01:21:09.471Z,987.93
2018-01-03T01:22:09.478Z,988.04
2018-01-03T01:23:09.485Z,987.96
2018-01-03T01:24:09.480Z,987.85
2018-01-03T01:25:09.484Z,987.73
2018-01-03T01:26:09.509Z,987.64
2018-01-03T01:27:09.495Z,987.53
2018-01-03T01:28:09.496Z,987.54
2018-01-03T01:29:09.501Z,987.40
2018-01-03T01:30:09.513Z,987.28
2018-01-03T01:31:09.505Z,987.16
2018-01-03T01:32:09.511Z,987.04
2018-01-03T01:33:09.510Z,987.08
2018-01-03T01:34:09.519Z,987.12
2018-01-03T01:35:09.522Z,987.06
2018-01-03T01:36:09.527Z,986.96
2018-01-03T01:37:09.522Z,986.92
2018-01-03T01:38:09.527Z,986.86
2018-01-03T01:39:09.538Z,986.80
2018-01-03T01:40:09.533Z,986.77
2018-01-03T01:41:09.545Z,986.74
2018-01-03T01:42:09.549Z,986.74
2018-01-03T01:43:09.550Z,986.69
2018-01-03T01:44:09.548Z,986.55
2018-01-03T01:45:09.555Z,986.47
2018-01-03T01:46:09.556Z,986.37
2018-01-03T01:47:09.563Z,986.29
2018-01-03T01:48:09.561Z,986.26
2018-01-03T01:49:09.572Z,986.15
2018-01-03T01:50:09.570Z,986.09
2018-01-03T01:51:09.574Z,986.03
2018-01-03T01:52:09.577Z,986.00
2018-01-03T01:53:09.584Z,985.97
2018-01-03T01:54:09.583Z,985.87
2018-01-03T01:55:09.591Z,985.83
2018-01-03T01:56:09.592Z,985.78
2018-01-03T01:57:09.612Z,985.63
2018-01-03T01:58:09.595Z,985.64
2018-01-03T01:59:09.601Z,985.52
2018-01-03T02:00:09.606Z,985.47
2018-01-03T02:01:09.607Z,985.40
2018-01-03T02:02:09.619Z,985.44
2018-01-03T02:03:09.618Z,985.36
2018-01-03T02:04:09.614Z,985.38
2018-01-03T02:05:09.624Z,985.35
2018-01-03T02:06:09.627Z,985.30
2018-01-03T02:07:09.632Z,985.28
2018-01-03T02:08:09.632Z,985.26
2018-01-03T02:09:09.642Z,985.20
2018-01-03T02:10:09.638Z,985.00
2018-01-03T02:11:09.644Z,984.96
2018-01-03T02:12:09.648Z,984.79
2018-01-03T02:13:09.647Z,984.71
2018-01-03T02:14:09.651Z,984.59
2018-01-03T02:15:09.659Z,984.52
2018-01-03T02:16:09.660Z,984.40
2018-01-03T02:17:09.713Z,984.41
2018-01-03T02:18:10.987Z,984.44
2018-01-03T02:19:11.969Z,984.35
2018-01-03T02:20:10.409Z,984.26
2018-01-03T02:21:11.963Z,984.27
2018-01-03T02:22:11.025Z,984.24
2018-01-03T02:23:11.486Z,984.10
2018-01-03T02:24:11.941Z,984.08
2018-01-03T02:25:11.448Z,983.85
2018-01-03T02:26:09.698Z,983.75
2018-01-03T02:27:09.699Z,983.64
2018-01-03T02:28:09.708Z,983.52
2018-01-03T02:29:09.703Z,983.49
2018-01-03T02:30:09.709Z,983.28
2018-01-03T02:31:09.708Z,983.23
2018-01-03T02:32:09.716Z,983.16
2018-01-03T02:33:09.717Z,983.09
2018-01-03T02:34:09.724Z,983.00
2018-01-03T02:35:09.724Z,983.00
2018-01-03T02:36:09.729Z,982.92
2018-01-03T02:37:09.732Z,982.84
2018-01-03T02:38:09.738Z,982.82
2018-01-03T02:39:09.737Z,982.76
2018-01-03T02:40:09.742Z,982.63
2018-01-03T02:41:09.744Z,982.67
2018-01-03T02:42:09.760Z,982.63
2018-01-03T02:43:09.759Z,982.43
2018-01-03T02:44:09.761Z,982.45
2018-01-03T02:45:09.758Z,982.31
2018-01-03T02:46:09.767Z,982.34
2018-01-03T02:47:09.763Z,982.40
2018-01-03T02:48:09.771Z,982.28
2018-01-03T02:49:09.776Z,982.25
2018-01-03T02:50:09.783Z,982.26
2018-01-03T02:51:09.781Z,982.27
2018-01-03T02:52:09.783Z,982.26
2018-01-03T02:53:09.786Z,982.06
2018-01-03T02:54:09.790Z,981.97
2018-01-03T02:55:09.796Z,981.87
2018-01-03T02:56:09.794Z,981.92
2018-01-03T02:57:09.799Z,981.84
2018-01-03T02:58:09.823Z,981.93
2018-01-03T02:59:09.808Z,981.82
2018-01-03T03:00:09.809Z,981.73
2018-01-03T03:01:09.819Z,981.70
2018-01-03T03:02:09.814Z,981.62
2018-01-03T03:03:09.820Z,981.50
2018-01-03T03:04:09.819Z,981.31
2018-01-03T03:05:09.827Z,981.18
2018-01-03T03:06:09.831Z,980.91
2018-01-03T03:07:09.833Z,980.99
2018-01-03T03:08:09.836Z,981.01
2018-01-03T03:09:09.842Z,980.99
2018-01-03T03:10:09.844Z,980.81
2018-01-03T03:11:09.848Z,980.84
2018-01-03T03:12:09.845Z,980.70
2018-01-03T03:13:09.853Z,980.59
2018-01-03T03:14:09.857Z,980.41
2018-01-03T03:15:09.857Z,980.31
2018-01-03T03:16:09.860Z,980.23
2018-01-03T03:17:09.869Z,980.15
2018-01-03T03:18:09.883Z,980.07
2018-01-03T03:19:09.870Z,980.18
2018-01-03T03:20:09.874Z,980.10
2018-01-03T03:21:09.880Z,979.95
2018-01-03T03:22:09.879Z,979.82
2018-01-03T03:23:09.899Z,979.76
2018-01-03T03:24:09.891Z,979.83
2018-01-03T03:25:09.892Z,979.81
2018-01-03T03:26:09.894Z,979.78
2018-01-03T03:27:09.903Z,979.78
2018-01-03T03:28:09.902Z,979.68
2018-01-03T03:29:09.904Z,979.62
2018-01-03T03:30:09.908Z,979.63
2018-01-03T03:31:09.913Z,979.61
2018-01-03T03:32:09.918Z,979.65
2018-01-03T03:33:09.922Z,979.48
2018-01-03T03:34:09.917Z,979.53
2018-01-03T03:35:09.925Z,979.45
2018-01-03T03:36:09.932Z,979.41
2018-01-03T03:37:09.928Z,979.31
2018-01-03T03:38:09.932Z,979.17
2018-01-03T03:39:09.940Z,979.01
2018-01-03T03:40:09.939Z,978.82
2018-01-03T03:41:09.945Z,979.02
2018-01-03T03:42:09.947Z,978.95
2018-01-03T03:43:09.951Z,978.76
2018-01-03T03:44:09.951Z,978.75
2018-01-03T03:45:09.960Z,978.73
2018-01-03T03:46:09.961Z,978.72
2018-01-03T03:47:09.968Z,978.62
2018-01-03T03:48:09.983Z,978.61
2018-01-03T03:49:09.970Z,978.48
2018-01-03T03:50:09.993Z,978.34
2018-01-03T03:51:09.978Z,978.51
2018-01-03T03:52:09.980Z,978.39
2018-01-03T03:53:09.986Z,978.22
2018-01-03T03:54:09.993Z,978.34
2018-01-03T03:55:09.996Z,978.18
2018-01-03T03:56:10.001Z,978.17
2018-01-03T03:57:09.998Z,978.13
2018-01-03T03:58:10.005Z,978.09
2018-01-03T03:59:10.005Z,978.23
2018-01-03T04:00:10.012Z,978.06
2018-01-03T04:01:10.017Z,977.85
2018-01-03T04:02:10.025Z,977.96
2018-01-03T04:03:10.033Z,977.98
2018-01-03T04:04:10.028Z,977.97
2018-01-03T04:05:10.029Z,977.94
2018-01-03T04:06:10.042Z,978.03
2018-01-03T04:07:10.061Z,978.01
2018-01-03T04:08:10.041Z,977.87
2018-01-03T04:09:10.046Z,977.82
2018-01-03T04:10:10.048Z,977.79
2018-01-03T04:11:10.074Z,977.86
2018-01-03T04:12:10.049Z,977.96
2018-01-03T04:13:10.061Z,977.85
2018-01-03T04:14:10.067Z,977.96
2018-01-03T04:15:10.065Z,977.82
2018-01-03T04:16:10.069Z,978.07
2018-01-03T04:17:10.080Z,978.07
2018-01-03T04:18:10.082Z,978.18
2018-01-03T04:19:10.091Z,978.17
2018-01-03T04:20:10.085Z,978.10
2018-01-03T04:21:10.088Z,978.13
2018-01-03T04:22:10.092Z,978.25
2018-01-03T04:23:10.103Z,978.25
2018-01-03T04:24:10.095Z,978.11
2018-01-03T04:25:10.104Z,978.27
2018-01-03T04:26:10.106Z,978.67
2018-01-03T04:27:10.118Z,979.20
2018-01-03T04:28:10.121Z,979.37
2018-01-03T04:29:10.118Z,979.61
2018-01-03T04:30:10.122Z,979.07
2018-01-03T04:31:10.130Z,978.88
2018-01-03T04:32:10.133Z,979.05
2018-01-03T04:33:10.144Z,978.95
2018-01-03T04:34:10.142Z,978.80
2018-01-03T04:35:10.143Z,978.52
2018-01-03T04:36:10.149Z,978.66
2018-01-03T04:37:10.151Z,978.55
2018-01-03T04:38:10.154Z,978.37
2018-01-03T04:39:10.161Z,978.04
2018-01-03T04:40:10.162Z,978.06
2018-01-03T04:41:10.163Z,978.19
2018-01-03T04:42:10.167Z,978.17
2018-01-03T04:43:10.175Z,978.13
2018-01-03T04:44:10.179Z,978.23
2018-01-03T04:45:10.184Z,978.30
2018-01-03T04:46:10.187Z,978.22
2018-01-03T04:47:10.190Z,978.24
2018-01-03T04:48:10.192Z,978.13
2018-01-03T04:49:10.195Z,978.19
2018-01-03T04:50:10.199Z,978.09
2018-01-03T04:51:10.198Z,978.14
2018-01-03T04:52:10.207Z,978.09
2018-01-03T04:53:10.213Z,978.17
2018-01-03T04:54:10.217Z,978.26
2018-01-03T04:55:10.221Z,978.12
2018-01-03T04:56:10.224Z,978.28
2018-01-03T04:57:10.220Z,978.25
2018-01-03T04:58:10.233Z,978.34
2018-01-03T04:59:10.231Z,978.23
2018-01-03T05:00:10.238Z,978.30
2018-01-03T05:01:10.241Z,978.28
2018-01-03T05:02:10.253Z,978.37
2018-01-03T05:03:10.257Z,978.31
2018-01-03T05:04:10.253Z,978.25
2018-01-03T05:05:10.255Z,978.28
2018-01-03T05:06:10.260Z,978.32
2018-01-03T05:07:10.267Z,978.33
2018-01-03T05:08:10.269Z,978.40
2018-01-03T05:09:10.270Z,978.38
2018-01-03T05:10:10.279Z,978.30
2018-01-03T05:11:10.282Z,978.29
2018-01-03T05:12:10.285Z,978.22
2018-01-03T05:13:10.289Z,978.26
2018-01-03T05:14:10.296Z,978.24
2018-01-03T05:15:10.299Z,978.25
2018-01-03T05:16:10.298Z,978.13
2018-01-03T05:17:10.309Z,978.14
2018-01-03T05:18:10.310Z,978.22
2018-01-03T05:19:10.307Z,978.18
2018-01-03T05:20:10.315Z,978.13
2018-01-03T05:21:10.325Z,978.01
2018-01-03T05:22:10.325Z,977.88
2018-01-03T05:23:10.330Z,977.86
2018-01-03T05:24:10.334Z,977.83
2018-01-03T05:25:10.341Z,977.90
2018-01-03T05:26:10.345Z,978.07
2018-01-03T05:27:10.345Z,978.10
2018-01-03T05:28:10.349Z,978.12
2018-01-03T05:29:10.348Z,978.29
2018-01-03T05:30:10.354Z,978.35
2018-01-03T05:31:10.370Z,978.42
2018-01-03T05:32:10.367Z,978.44
2018-01-03T05:33:10.367Z,978.48
2018-01-03T05:34:10.372Z,978.36
2018-01-03T05:35:10.381Z,978.30
2018-01-03T05:36:10.389Z,978.28
2018-01-03T05:37:10.385Z,978.32
2018-01-03T05:38:10.389Z,978.40
2018-01-03T05:39:10.395Z,978.38
2018-01-03T05:40:10.399Z,978.42
2018-01-03T05:41:10.419Z,978.39
2018-01-03T05:42:11.223Z,978.38
2018-01-03T05:43:10.415Z,978.44
2018-01-03T05:44:10.421Z,978.48
2018-01-03T05:45:10.423Z,978.45
2018-01-03T05:46:10.436Z,978.45
2018-01-03T05:47:10.425Z,978.50
2018-01-03T05:48:10.427Z,978.50
2018-01-03T05:49:10.438Z,978.47
2018-01-03T05:50:10.442Z,978.49
2018-01-03T05:51:10.440Z,978.58
2018-01-03T05:52:10.446Z,978.58
2018-01-03T05:53:10.455Z,978.59
2018-01-03T05:54:10.465Z,978.66
2018-01-03T05:55:10.465Z,978.60
2018-01-03T05:56:10.472Z,978.61
2018-01-03T05:57:10.477Z,978.56
2018-01-03T05:58:10.475Z,978.49
2018-01-03T05:59:10.477Z,978.48
2018-01-03T06:00:10.480Z,978.51
2018-01-03T06:01:10.548Z,978.52
2018-01-03T06:02:10.490Z,978.42
2018-01-03T06:03:10.496Z,978.32
2018-01-03T06:04:10.500Z,978.40
2018-01-03T06:05:10.502Z,978.39
2018-01-03T06:06:10.505Z,978.44
2018-01-03T06:07:10.555Z,978.37
2018-01-03T06:08:10.517Z,978.36
2018-01-03T06:09:10.516Z,978.40
2018-01-03T06:10:10.522Z,978.30
2018-01-03T06:11:11.228Z,978.35
2018-01-03T06:12:10.529Z,978.49
2018-01-03T06:13:10.530Z,978.50
2018-01-03T06:14:10.536Z,978.45
2018-01-03T06:15:10.543Z,978.37
2018-01-03T06:16:10.549Z,978.15
2018-01-03T06:17:10.550Z,978.37
2018-01-03T06:18:10.557Z,978.34
2018-01-03T06:19:10.559Z,978.37
2018-01-03T06:20:10.566Z,978.40
2018-01-03T06:21:10.576Z,978.39
2018-01-03T06:22:10.574Z,978.39
2018-01-03T06:23:10.583Z,978.43
2018-01-03T06:24:10.583Z,978.23
2018-01-03T06:25:10.585Z,978.33
2018-01-03T06:26:10.606Z,978.37
2018-01-03T06:27:10.591Z,978.46
2018-01-03T06:28:10.610Z,978.29
2018-01-03T06:29:10.600Z,978.36
2018-01-03T06:30:10.612Z,978.39
2018-01-03T06:31:10.610Z,978.44
2018-01-03T06:32:10.615Z,978.44
2018-01-03T06:33:10.613Z,978.37
2018-01-03T06:34:10.621Z,978.34
2018-01-03T06:35:10.627Z,978.29
2018-01-03T06:36:10.624Z,978.25
2018-01-03T06:37:10.638Z,978.26
2018-01-03T06:38:10.633Z,978.29
2018-01-03T06:39:10.642Z,978.22
2018-01-03T06:40:10.641Z,978.16
2018-01-03T06:41:10.649Z,978.28
2018-01-03T06:42:10.652Z,978.14
2018-01-03T06:43:10.657Z,978.00
2018-01-03T06:44:10.660Z,978.07
2018-01-03T06:45:10.665Z,978.01
2018-01-03T06:46:10.666Z,977.98
2018-01-03T06:47:10.672Z,977.87
2018-01-03T06:48:10.678Z,977.84
2018-01-03T06:49:10.683Z,977.75
2018-01-03T06:50:10.685Z,977.86
2018-01-03T06:51:10.695Z,977.82
2018-01-03T06:52:10.696Z,977.84
2018-01-03T06:53:10.693Z,977.83
2018-01-03T06:54:10.698Z,977.86
2018-01-03T06:55:10.708Z,977.81
2018-01-03T06:56:10.708Z,977.74
2018-01-03T06:57:10.708Z,977.83
2018-01-03T06:58:10.717Z,977.87
2018-01-03T06:59:10.718Z,977.84
2018-01-03T07:00:10.719Z,977.84
2018-01-03T07:01:10.730Z,977.78
2018-01-03T07:02:10.735Z,977.77
2018-01-03T07:03:10.734Z,977.79
2018-01-03T07:04:10.733Z,977.66
2018-01-03T07:05:10.744Z,977.67
2018-01-03T07:06:10.748Z,977.59
2018-01-03T07:07:10.780Z,977.59
2018-01-03T07:08:10.760Z,977.66
2018-01-03T07:09:10.755Z,977.67
2018-01-03T07:10:10.761Z,977.67
2018-01-03T07:11:10.764Z,977.62
2018-01-03T07:12:10.772Z,977.69
2018-01-03T07:13:10.772Z,977.62
2018-01-03T07:14:10.776Z,977.62
2018-01-03T07:15:10.785Z,977.65
2018-01-03T07:16:10.793Z,977.77
2018-01-03T07:17:10.787Z,977.69
2018-01-03T07:18:10.794Z,977.71
2018-01-03T07:19:10.799Z,977.69
2018-01-03T07:20:10.800Z,977.68
2018-01-03T07:21:10.803Z,977.59
2018-01-03T07:22:10.807Z,977.61
2018-01-03T07:23:10.814Z,977.65
2018-01-03T07:24:10.811Z,977.59
2018-01-03T07:25:10.826Z,977.52
2018-01-03T07:26:10.819Z,977.48
2018-01-03T07:27:10.829Z,977.59
2018-01-03T07:28:10.831Z,977.59
2018-01-03T07:29:10.840Z,977.63
2018-01-03T07:30:10.849Z,977.53
2018-01-03T07:31:10.835Z,977.42
2018-01-03T07:32:10.851Z,977.39
2018-01-03T07:33:10.846Z,977.40
2018-01-03T07:34:10.853Z,977.37
2018-01-03T07:35:10.852Z,977.43
2018-01-03T07:36:10.861Z,977.58
2018-01-03T07:37:10.861Z,977.45
2018-01-03T07:38:10.899Z,977.43
2018-01-03T07:39:10.871Z,977.54
2018-01-03T07:40:10.877Z,977.54
2018-01-03T07:41:10.878Z,977.63
2018-01-03T07:42:10.877Z,977.65
2018-01-03T07:43:10.888Z,977.57
2018-01-03T07:44:10.887Z,977.72
2018-01-03T07:45:10.896Z,977.51
2018-01-03T07:46:10.903Z,978.13
2018-01-03T07:47:10.909Z,977.95
2018-01-03T07:48:10.912Z,977.96
2018-01-03T07:49:10.913Z,978.30
2018-01-03T07:50:10.911Z,978.31
2018-01-03T07:51:10.917Z,978.27
2018-01-03T07:52:10.917Z,978.21
2018-01-03T07:53:10.926Z,978.43
2018-01-03T07:54:10.928Z,978.30
2018-01-03T07:55:10.930Z,978.33
2018-01-03T07:56:10.933Z,978.35
2018-01-03T07:57:10.939Z,978.40
2018-01-03T07:58:10.942Z,978.39
2018-01-03T07:59:10.943Z,978.42
2018-01-03T08:00:10.951Z,978.38
2018-01-03T08:01:10.955Z,978.42
2018-01-03T08:02:10.955Z,978.51
2018-01-03T08:03:10.959Z,978.45
2018-01-03T08:04:10.963Z,978.42
2018-01-03T08:05:10.969Z,978.42
2018-01-03T08:06:11.018Z,978.72
2018-01-03T08:07:10.971Z,978.77
2018-01-03T08:08:10.972Z,978.51
2018-01-03T08:09:10.981Z,978.51
2018-01-03T08:10:10.998Z,978.88
2018-01-03T08:11:10.989Z,978.76
2018-01-03T08:12:10.990Z,978.85
2018-01-03T08:13:10.989Z,978.61
2018-01-03T08:14:10.995Z,978.80
2018-01-03T08:15:11.002Z,978.82
2018-01-03T08:16:11.003Z,978.84
2018-01-03T08:17:11.005Z,978.85
2018-01-03T08:18:11.009Z,978.98
2018-01-03T08:19:11.015Z,979.09
2018-01-03T08:20:11.021Z,979.09
2018-01-03T08:21:11.017Z,979.16
2018-01-03T08:22:11.028Z,979.20
2018-01-03T08:23:11.028Z,978.99
2018-01-03T08:24:11.030Z,979.00
2018-01-03T08:25:11.030Z,979.17
2018-01-03T08:26:11.033Z,979.17
2018-01-03T08:27:11.040Z,979.26
2018-01-03T08:28:11.043Z,979.15
2018-01-03T08:29:11.046Z,979.34
2018-01-03T08:30:11.045Z,979.28
2018-01-03T08:31:11.054Z,979.32
2018-01-03T08:32:11.727Z,979.32
2018-01-03T08:33:11.059Z,979.47
2018-01-03T08:34:11.059Z,979.23
2018-01-03T08:35:11.072Z,979.37
2018-01-03T08:36:11.072Z,979.38
2018-01-03T08:37:11.075Z,979.49
2018-01-03T08:38:11.077Z,979.43
2018-01-03T08:39:11.079Z,979.46
2018-01-03T08:40:11.080Z,979.46
2018-01-03T08:41:11.086Z,979.49
2018-01-03T08:42:11.111Z,979.58
2018-01-03T08:43:11.087Z,979.58
2018-01-03T08:44:11.093Z,979.54
2018-01-03T08:45:11.093Z,979.57
2018-01-03T08:46:11.102Z,979.63
2018-01-03T08:47:11.107Z,979.56
2018-01-03T08:48:11.104Z,979.68
2018-01-03T08:49:11.108Z,979.73
2018-01-03T08:50:11.115Z,979.72
2018-01-03T08:51:11.141Z,979.65
2018-01-03T08:52:11.134Z,979.71
2018-01-03T08:53:11.138Z,979.74
2018-01-03T08:54:11.141Z,979.78
2018-01-03T08:55:11.163Z,979.73
2018-01-03T08:56:11.143Z,979.60
2018-01-03T08:57:11.135Z,979.69
2018-01-03T08:58:11.143Z,979.77
2018-01-03T08:59:11.149Z,979.70
2018-01-03T09:00:11.147Z,979.75
2018-01-03T09:01:11.154Z,979.76
2018-01-03T09:02:11.157Z,979.74
2018-01-03T09:03:11.163Z,979.72
2018-01-03T09:04:11.160Z,979.77
2018-01-03T09:05:11.168Z,979.77
2018-01-03T09:06:11.174Z,979.86
2018-01-03T09:07:11.172Z,979.85
2018-01-03T09:08:11.176Z,979.84
2018-01-03T09:09:11.183Z,979.75
2018-01-03T09:10:11.186Z,979.76
2018-01-03T09:11:11.190Z,979.88
2018-01-03T09:12:11.189Z,979.85
2018-01-03T09:13:11.203Z,979.89
2018-01-03T09:14:11.198Z,979.99
2018-01-03T09:15:11.197Z,979.76
2018-01-03T09:16:11.206Z,979.96
2018-01-03T09:17:11.253Z,979.94
2018-01-03T09:18:11.216Z,979.73
2018-01-03T09:19:11.223Z,979.95
2018-01-03T09:20:11.224Z,979.86
2018-01-03T09:21:11.229Z,979.96
2018-01-03T09:22:11.230Z,979.94
2018-01-03T09:23:11.237Z,979.84
2018-01-03T09:24:11.240Z,979.77
2018-01-03T09:25:11.245Z,979.89
2018-01-03T09:26:11.247Z,979.99
2018-01-03T09:27:11.251Z,979.90
2018-01-03T09:28:11.259Z,980.07
2018-01-03T09:29:11.263Z,979.93
2018-01-03T09:30:11.260Z,980.07
2018-01-03T09:31:11.277Z,979.97
2018-01-03T09:32:11.273Z,980.05
2018-01-03T09:33:11.270Z,980.08
2018-01-03T09:34:11.282Z,980.11
2018-01-03T09:35:11.282Z,980.20
2018-01-03T09:36:11.278Z,980.08
2018-01-03T09:37:11.285Z,980.01
2018-01-03T09:38:11.295Z,980.05
2018-01-03T09:39:11.300Z,980.05
2018-01-03T09:40:11.299Z,980.08
2018-01-03T09:41:11.305Z,980.11
2018-01-03T09:42:11.306Z,980.15
2018-01-03T09:43:11.314Z,980.15
2018-01-03T09:44:11.311Z,980.11
2018-01-03T09:45:11.320Z,980.00
2018-01-03T09:46:11.326Z,980.30
2018-01-03T09:47:11.330Z,980.12
2018-01-03T09:48:11.331Z,980.13
2018-01-03T09:49:11.340Z,980.47
2018-01-03T09:50:11.341Z,980.20
2018-01-03T09:51:11.348Z,980.37
2018-01-03T09:52:11.349Z,980.29
2018-01-03T09:53:11.350Z,980.23
2018-01-03T09:54:11.359Z,980.30
2018-01-03T09:55:11.360Z,980.39
2018-01-03T09:56:11.364Z,980.24
2018-01-03T09:57:11.363Z,980.40
2018-01-03T09:58:11.373Z,980.12
2018-01-03T09:59:11.374Z,980.17
2018-01-03T10:00:11.384Z,980.25
2018-01-03T10:01:11.385Z,980.20
2018-01-03T10:02:11.393Z,980.19
2018-01-03T10:03:11.402Z,980.19
2018-01-03T10:04:11.399Z,980.25
2018-01-03T10:05:11.410Z,980.14
2018-01-03T10:06:11.408Z,980.04
2018-01-03T10:07:11.416Z,980.21
2018-01-03T10:08:11.415Z,980.14
2018-01-03T10:09:11.424Z,980.08
2018-01-03T10:10:11.428Z,980.05
2018-01-03T10:11:11.428Z,980.17
2018-01-03T10:12:11.450Z,980.08
2018-01-03T10:13:11.442Z,980.27
2018-01-03T10:14:11.450Z,980.20
2018-01-03T10:15:11.449Z,980.17
2018-01-03T10:16:11.454Z,979.90
2018-01-03T10:17:11.458Z,980.14
2018-01-03T10:18:11.461Z,980.28
2018-01-03T10:19:11.467Z,980.13
2018-01-03T10:20:11.474Z,980.23
2018-01-03T10:21:11.474Z,980.22
2018-01-03T10:22:11.482Z,980.20
2018-01-03T10:23:11.488Z,980.22
2018-01-03T10:24:11.493Z,980.16
2018-01-03T10:25:11.491Z,980.24
2018-01-03T10:26:11.505Z,980.25
2018-01-03T10:27:11.505Z,980.21
2018-01-03T10:28:11.510Z,980.22
2018-01-03T10:29:11.513Z,980.29
2018-01-03T10:30:11.513Z,980.16
2018-01-03T10:31:11.520Z,980.23
2018-01-03T10:32:11.522Z,980.22
2018-01-03T10:33:11.531Z,980.20
2018-01-03T10:34:11.530Z,980.23
2018-01-03T10:35:11.539Z,980.39
2018-01-03T10:36:11.543Z,980.21
2018-01-03T10:37:11.541Z,980.31
2018-01-03T10:38:11.549Z,980.08
2018-01-03T10:39:11.556Z,980.25
2018-01-03T10:40:11.560Z,980.20
2018-01-03T10:41:11.559Z,980.17
2018-01-03T10:42:11.568Z,980.21
2018-01-03T10:43:11.572Z,980.36
2018-01-03T10:44:11.571Z,980.35
2018-01-03T10:45:11.578Z,980.30
2018-01-03T10:46:11.582Z,980.24
2018-01-03T10:47:11.585Z,980.37
2018-01-03T10:48:11.587Z,980.35
2018-01-03T10:49:11.597Z,980.19
2018-01-03T10:50:11.606Z,980.30
2018-01-03T10:51:11.601Z,980.22
2018-01-03T10:52:11.610Z,980.35
2018-01-03T10:53:11.611Z,980.30
2018-01-03T10:54:11.621Z,980.29
2018-01-03T10:55:11.617Z,980.23
2018-01-03T10:56:11.625Z,980.31
2018-01-03T10:57:11.624Z,980.35
2018-01-03T10:58:11.629Z,980.40
2018-01-03T10:59:11.638Z,980.28
2018-01-03T11:00:11.644Z,980.31
2018-01-03T11:01:11.640Z,980.45
2018-01-03T11:02:11.656Z,980.43
2018-01-03T11:03:11.656Z,980.39
2018-01-03T11:04:11.658Z,980.25
2018-01-03T11:05:11.656Z,980.41
2018-01-03T11:06:11.663Z,980.55
2018-01-03T11:07:11.664Z,980.66
2018-01-03T11:08:11.671Z,980.29
2018-01-03T11:09:11.678Z,980.59
2018-01-03T11:10:11.680Z,980.64
2018-01-03T11:11:11.678Z,980.69
2018-01-03T11:12:11.687Z,980.84
2018-01-03T11:13:11.684Z,980.62
2018-01-03T11:14:11.694Z,980.71
2018-01-03T11:15:11.693Z,980.92
2018-01-03T11:16:11.699Z,980.80
2018-01-03T11:17:11.699Z,980.71
2018-01-03T11:18:11.706Z,980.66
2018-01-03T11:19:11.709Z,980.84
2018-01-03T11:20:11.713Z,980.76
2018-01-03T11:21:11.712Z,980.75
2018-01-03T11:22:11.711Z,980.69
2018-01-03T11:23:11.721Z,980.67
2018-01-03T11:24:11.725Z,980.71
2018-01-03T11:25:11.724Z,980.74
2018-01-03T11:26:11.729Z,980.69
2018-01-03T11:27:11.735Z,980.76
2018-01-03T11:28:11.733Z,980.65
2018-01-03T11:29:11.741Z,980.61
2018-01-03T11:30:11.742Z,980.56
2018-01-03T11:31:11.754Z,980.62
2018-01-03T11:32:11.747Z,980.46
2018-01-03T11:33:11.755Z,980.18
2018-01-03T11:34:11.755Z,980.40
2018-01-03T11:35:11.760Z,980.39
2018-01-03T11:36:11.761Z,980.51
2018-01-03T11:37:11.767Z,980.51
2018-01-03T11:38:11.773Z,980.50
2018-01-03T11:39:11.770Z,980.41
2018-01-03T11:40:11.789Z,980.41
2018-01-03T11:41:11.778Z,980.63
2018-01-03T11:42:11.782Z,980.54
2018-01-03T11:43:11.777Z,980.54
2018-01-03T11:44:11.783Z,980.51
2018-01-03T11:45:11.789Z,980.39
2018-01-03T11:46:11.792Z,980.55
2018-01-03T11:47:11.796Z,980.41
2018-01-03T11:48:11.792Z,980.60
2018-01-03T11:49:11.803Z,980.46
2018-01-03T11:50:11.803Z,980.55
2018-01-03T11:51:11.802Z,980.43
2018-01-03T11:52:11.801Z,980.62
2018-01-03T11:53:11.810Z,980.49
2018-01-03T11:54:11.807Z,980.60
2018-01-03T11:55:11.818Z,980.51
2018-01-03T11:56:11.821Z,980.54
2018-01-03T11:57:11.815Z,980.61
2018-01-03T11:58:11.826Z,980.58
2018-01-03T11:59:11.830Z,980.79
2018-01-03T12:00:11.831Z,980.73
2018-01-03T12:01:11.855Z,980.41
2018-01-03T12:02:11.834Z,980.73
2018-01-03T12:03:11.838Z,980.83
2018-01-03T12:04:11.843Z,980.74
2018-01-03T12:05:11.840Z,980.82
2018-01-03T12:06:11.845Z,980.91
2018-01-03T12:07:11.861Z,980.69
2018-01-03T12:08:11.860Z,980.86
2018-01-03T12:09:11.852Z,980.84
2018-01-03T12:10:11.854Z,980.63
2018-01-03T12:11:11.861Z,980.93
2018-01-03T12:12:11.860Z,980.94
2018-01-03T12:13:11.862Z,980.90
2018-01-03T12:14:11.866Z,980.94
2018-01-03T12:15:11.872Z,980.88
2018-01-03T12:16:11.877Z,981.07
2018-01-03T12:17:11.881Z,980.99
2018-01-03T12:18:11.872Z,980.75
2018-01-03T12:19:11.888Z,980.95
2018-01-03T12:20:11.879Z,981.05
2018-01-03T12:21:11.888Z,981.10
2018-01-03T12:22:11.888Z,981.00
2018-01-03T12:23:11.905Z,981.03
2018-01-03T12:24:11.897Z,981.03
2018-01-03T12:25:11.896Z,981.06
2018-01-03T12:26:11.927Z,980.99
2018-01-03T12:27:11.916Z,980.79
2018-01-03T12:28:11.907Z,981.15