createdAt,value
2022-08-22T00:02:53.828Z,1.08
2022-08-22T00:02:55.896Z,1.83
2022-08-22T00:03:02.139Z,1.08
2022-08-22T00:03:03.863Z,1.30
2022-08-22T00:05:27.084Z,1.77
2022-08-22T00:08:09.372Z,1.63
2022-08-22T00:11:03.275Z,2.03
2022-08-22T00:13:42.853Z,1.50
2022-08-22T00:16:19.924Z,1.67
2022-08-22T00:19:16.126Z,1.77
2022-08-22T00:21:58.962Z,2.10
2022-08-22T00:24:49.487Z,1.52
2022-08-22T00:27:22.355Z,1.75
2022-08-22T00:30:04.744Z,1.67
2022-08-22T00:32:47.103Z,1.90
2022-08-22T00:35:26.650Z,1.88
2022-08-22T00:37:59.862Z,1.83
2022-08-22T00:42:59.989Z,1.60
2022-08-22T00:45:54.780Z,1.65
2022-08-22T00:48:35.333Z,1.83
2022-08-22T00:51:25.161Z,1.80
2022-08-22T00:54:18.267Z,1.60
2022-08-22T00:57:30.527Z,1.70
2022-08-22T01:00:20.723Z,1.70
2022-08-22T01:03:11.493Z,1.83
2022-08-22T01:06:00.412Z,1.73
2022-08-22T01:08:55.114Z,1.77
2022-08-22T01:11:36.099Z,2.05
2022-08-22T01:14:34.282Z,2.08
2022-08-22T01:17:31.417Z,2.10
2022-08-22T01:19:58.588Z,2.13
2022-08-22T01:22:31.508Z,1.90
2022-08-22T01:25:22.523Z,2.35
2022-08-22T01:28:19.139Z,2.95
2022-08-22T01:31:25.325Z,2.05
2022-08-22T01:34:23.111Z,2.40
2022-08-22T01:37:09.977Z,2.22
2022-08-22T01:40:15.994Z,2.80
2022-08-22T01:42:49.062Z,2.80
2022-08-22T01:45:50.381Z,2.55
2022-08-22T01:48:41.992Z,2.83
2022-08-22T01:51:52.591Z,2.08
2022-08-22T01:54:46.476Z,2.47
2022-08-22T01:59:45.438Z,2.25
2022-08-22T02:02:32.109Z,2.17
2022-08-22T02:05:23.919Z,2.20
2022-08-22T02:08:21.656Z,2.17
2022-08-22T02:11:06.024Z,2.70
2022-08-22T02:13:56.590Z,2.10
2022-08-22T02:16:33.652Z,2.88
2022-08-22T02:19:17.864Z,2.20
2022-08-22T02:21:51.928Z,2.25
2022-08-22T02:24:45.183Z,2.58
2022-08-22T02:27:35.683Z,2.25
2022-08-22T02:30:03.759Z,2.40
2022-08-22T02:32:40.494Z,2.55
2022-08-22T02:35:22.980Z,2.60
2022-08-22T02:38:08.732Z,2.83
2022-08-22T02:40:48.200Z,2.60
2022-08-22T02:43:28.212Z,2.53
2022-08-22T02:45:58.095Z,2.67
2022-08-22T02:48:39.283Z,2.50
2022-08-22T02:51:19.411Z,2.47
2022-08-22T02:53:58.130Z,2.45
2022-08-22T02:56:35.732Z,2.83
2022-08-22T02:59:39.224Z,2.80
2022-08-22T03:02:24.993Z,2.30
2022-08-22T03:04:56.229Z,2.35
2022-08-22T03:07:43.283Z,2.80
2022-08-22T03:10:16.546Z,2.55
2022-08-22T03:12:51.330Z,2.58
2022-08-22T03:15:36.654Z,2.50
2022-08-22T03:18:32.956Z,3.17
2022-08-22T03:21:13.995Z,2.15
2022-08-22T03:23:47.784Z,2.08
2022-08-22T03:26:44.924Z,2.38
2022-08-22T03:29:20.352Z,2.45
2022-08-22T03:32:05.963Z,2.90
2022-08-22T03:34:33.944Z,3.00
2022-08-22T03:37:18.873Z,2.65
2022-08-22T03:40:01.189Z,2.75
2022-08-22T03:43:05.640Z,2.80
2022-08-22T03:46:08.011Z,2.90
2022-08-22T03:49:03.636Z,2.83
2022-08-22T03:51:48.021Z,2.95
2022-08-22T03:54:55.929Z,3.15
2022-08-22T03:57:54.593Z,3.53
2022-08-22T04:00:41.956Z,3.85
2022-08-22T04:03:33.598Z,3.10
2022-08-22T04:06:19.893Z,3.08
2022-08-22T04:09:05.840Z,2.72
2022-08-22T04:11:58.784Z,3.50
2022-08-22T04:14:58.012Z,3.20
2022-08-22T04:18:00.494Z,3.17
2022-08-22T04:21:01.435Z,3.25
2022-08-22T04:23:53.254Z,4.63
2022-08-22T04:26:57.475Z,4.35
2022-08-22T04:32:12.714Z,3.90
2022-08-22T04:34:50.676Z,3.40
2022-08-22T04:37:22.347Z,4.10
2022-08-22T04:39:57.914Z,3.35
2022-08-22T04:42:35.140Z,4.53
2022-08-22T04:45:29.694Z,4.93
2022-08-22T04:48:18.580Z,4.20
2022-08-22T04:50:54.676Z,4.20
2022-08-22T04:53:27.704Z,3.75
2022-08-22T04:56:11.598Z,3.33
2022-08-22T04:58:44.895Z,4.13
2022-08-22T05:01:25.878Z,4.28
2022-08-22T05:04:06.397Z,4.10
2022-08-22T05:06:40.199Z,3.45
2022-08-22T05:09:16.207Z,3.72
2022-08-22T05:11:45.892Z,3.72
2022-08-22T05:14:32.412Z,3.63
2022-08-22T05:17:01.160Z,3.78
2022-08-22T05:19:34.681Z,3.58
2022-08-22T05:22:03.388Z,4.28
2022-08-22T05:24:37.626Z,4.07
2022-08-22T05:27:19.843Z,3.83
2022-08-22T05:29:53.727Z,4.35
2022-08-22T05:32:29.036Z,4.53
2022-08-22T05:35:01.420Z,4.03
2022-08-22T05:37:48.213Z,3.55
2022-08-22T05:40:21.969Z,3.58
2022-08-22T05:42:49.531Z,4.38
2022-08-22T05:45:18.531Z,4.22
2022-08-22T05:47:52.643Z,3.65
2022-08-22T05:50:51.099Z,3.33
2022-08-22T05:53:36.020Z,3.40
2022-08-22T05:56:21.818Z,3.22
2022-08-22T05:59:00.091Z,3.25
2022-08-22T06:01:41.206Z,3.92
2022-08-22T06:04:35.378Z,3.78
2022-08-22T06:07:18.868Z,3.53
2022-08-22T06:09:46.028Z,3.17
2022-08-22T06:12:25.754Z,3.50
2022-08-22T06:17:35.432Z,3.58
2022-08-22T06:20:09.606Z,3.80
2022-08-22T06:22:51.898Z,3.78
2022-08-22T06:25:29.691Z,3.55
2022-08-22T06:28:03.053Z,4.07
2022-08-22T06:33:05.722Z,4.45
2022-08-22T06:36:07.211Z,4.13
2022-08-22T06:38:53.239Z,4.13
2022-08-22T06:41:25.572Z,4.57
2022-08-22T06:43:54.765Z,4.50
2022-08-22T06:46:26.788Z,4.05
2022-08-22T06:48:56.552Z,4.63
2022-08-22T06:51:29.168Z,4.22
2022-08-22T06:54:03.595Z,4.78
2022-08-22T06:56:40.751Z,5.10
2022-08-22T06:59:14.093Z,4.15
2022-08-22T07:04:31.855Z,4.97
2022-08-22T07:07:01.189Z,5.05
2022-08-22T07:09:34.783Z,5.07
2022-08-22T07:12:10.976Z,5.07
2022-08-22T07:14:44.555Z,4.80
2022-08-22T07:17:25.629Z,4.40
2022-08-22T07:20:31.618Z,5.35
2022-08-22T07:23:10.273Z,5.30
2022-08-22T07:26:22.547Z,5.07
2022-08-22T07:29:36.920Z,5.97
2022-08-22T07:32:23.005Z,4.57
2022-08-22T07:34:58.441Z,6.10
2022-08-22T07:37:31.486Z,5.10
2022-08-22T07:40:21.305Z,4.60
2022-08-22T07:43:19.022Z,5.20
2022-08-22T07:46:13.451Z,4.90
2022-08-22T07:49:09.577Z,4.18
2022-08-22T07:51:48.798Z,4.13
2022-08-22T07:54:33.180Z,4.57
2022-08-22T07:57:07.183Z,4.40
2022-08-22T07:59:37.681Z,5.30
2022-08-22T08:02:10.640Z,4.93
2022-08-22T08:04:40.836Z,4.07
2022-08-22T08:07:18.008Z,3.90
2022-08-22T08:10:11.134Z,3.10
2022-08-22T08:13:00.559Z,2.65
2022-08-22T08:15:34.462Z,3.15
2022-08-22T08:18:19.383Z,2.95
2022-08-22T08:20:59.978Z,3.33
2022-08-22T08:23:31.400Z,3.67
2022-08-22T08:26:11.581Z,2.53
2022-08-22T08:28:44.485Z,2.55
2022-08-22T08:31:32.106Z,3.42
2022-08-22T08:34:11.942Z,2.60
2022-08-22T08:37:02.373Z,2.45
2022-08-22T08:39:38.020Z,3.50
2022-08-22T08:43:11.168Z,2.50
2022-08-22T08:45:53.426Z,3.78
2022-08-22T08:48:57.833Z,2.70
2022-08-22T08:51:52.296Z,2.33
2022-08-22T08:54:33.030Z,2.90
2022-08-22T08:57:32.568Z,2.65
2022-08-22T09:00:17.503Z,2.10
2022-08-22T09:03:30.229Z,2.03
2022-08-22T09:06:05.764Z,2.20
2022-08-22T09:08:55.625Z,2.13
2022-08-22T09:11:28.120Z,1.80
2022-08-22T09:14:32.072Z,1.90
2022-08-22T09:17:04.916Z,1.90
2022-08-22T09:19:49.262Z,1.80
2022-08-22T09:22:33.513Z,1.73
2022-08-22T09:25:19.134Z,1.65
2022-08-22T09:28:17.166Z,1.42
2022-08-22T09:31:16.868Z,1.40
2022-08-22T09:34:27.312Z,1.45
2022-08-22T09:37:14.426Z,1.38
2022-08-22T09:39:41.650Z,1.38
2022-08-22T09:42:16.400Z,0.90
2022-08-22T09:45:27.404Z,1.10
2022-08-22T09:48:07.659Z,1.20
2022-08-22T09:50:52.747Z,0.90
2022-08-22T09:54:00.636Z,1.48
2022-08-22T09:56:59.174Z,1.27
2022-08-22T09:59:29.774Z,1.33
2022-08-22T10:02:32.289Z,1.90
2022-08-22T10:05:12.777Z,1.23
2022-08-22T10:08:32.175Z,1.55
2022-08-22T10:11:23.789Z,2.00
2022-08-22T10:13:57.602Z,1.65
2022-08-22T10:16:34.575Z,1.25
2022-08-22T10:19:18.076Z,1.33
2022-08-22T10:22:08.478Z,2.15
2022-08-22T10:25:03.699Z,1.40
2022-08-22T10:27:56.677Z,1.17
2022-08-22T10:31:02.056Z,1.30
2022-08-22T10:33:42.320Z,1.10
2022-08-22T10:36:23.064Z,1.50
2022-08-22T10:38:56.074Z,1.17
2022-08-22T10:41:45.559Z,1.25
2022-08-22T10:44:45.893Z,1.00
2022-08-22T10:47:21.299Z,1.30
2022-08-22T10:50:00.717Z,0.90
2022-08-22T10:52:34.803Z,1.02
2022-08-22T10:55:25.081Z,1.02
2022-08-22T10:58:17.590Z,1.20
2022-08-22T11:00:58.462Z,1.40
2022-08-22T11:03:40.820Z,1.23
2022-08-22T11:06:29.187Z,0.90
2022-08-22T11:09:17.258Z,0.90
2022-08-22T11:12:03.030Z,0.80
2022-08-22T11:14:55.548Z,0.82
2022-08-22T11:17:38.133Z,0.80
2022-08-22T11:20:19.443Z,0.63
2022-08-22T11:22:57.947Z,0.63
2022-08-22T11:26:05.091Z,0.80
2022-08-22T11:29:18.421Z,0.57
2022-08-22T11:32:12.856Z,0.68
2022-08-22T11:34:42.055Z,0.60
2022-08-22T11:37:42.719Z,0.68
2022-08-22T11:40:38.700Z,0.70
2022-08-22T11:43:32.749Z,0.70
2022-08-22T11:46:19.844Z,0.63
2022-08-22T11:49:13.637Z,0.65
2022-08-22T11:52:10.478Z,0.70
2022-08-22T11:54:52.762Z,0.80
2022-08-22T11:57:55.930Z,0.57
2022-08-22T12:00:55.337Z,0.60
2022-08-22T12:03:39.844Z,0.93
2022-08-22T12:06:25.030Z,0.70
2022-08-22T12:09:39.365Z,0.60
2022-08-22T12:12:32.053Z,0.52
2022-08-22T12:15:11.723Z,0.57
2022-08-22T12:18:10.093Z,0.60
2022-08-22T12:21:26.448Z,0.30
2022-08-22T12:24:38.829Z,0.57
2022-08-22T12:27:09.048Z,0.77
2022-08-22T12:29:57.204Z,0.50
2022-08-22T12:32:36.372Z,0.50
2022-08-22T12:35:30.670Z,0.50
2022-08-22T12:38:00.725Z,0.60
2022-08-22T12:40:49.545Z,0.60
2022-08-22T12:43:22.571Z,0.50
2022-08-22T12:46:23.010Z,0.80
2022-08-22T12:49:30.463Z,0.73
2022-08-22T12:52:22.201Z,0.60
2022-08-22T12:55:11.767Z,0.60
2022-08-22T12:58:00.886Z,0.60
2022-08-22T13:00:40.285Z,0.60
2022-08-22T13:03:19.131Z,0.80
2022-08-22T13:05:52.378Z,0.60
2022-08-22T13:08:38.687Z,0.65
2022-08-22T13:11:23.208Z,0.55
2022-08-22T13:14:04.582Z,0.60
2022-08-22T13:16:48.687Z,0.65
2022-08-22T13:19:21.587Z,0.65
2022-08-22T13:21:58.202Z,0.60
2022-08-22T13:24:56.703Z,0.60
2022-08-22T13:27:30.394Z,0.73
2022-08-22T13:30:00.983Z,0.85
2022-08-22T13:32:33.530Z,1.55
2022-08-22T13:35:03.746Z,0.93
2022-08-22T13:37:44.276Z,0.90
2022-08-22T13:40:31.290Z,0.70
2022-08-22T13:43:23.722Z,0.80
2022-08-22T13:45:56.140Z,0.63
2022-08-22T13:48:46.811Z,0.80
2022-08-22T13:51:31.216Z,0.60
2022-08-22T13:54:24.834Z,0.70
2022-08-22T13:56:56.477Z,1.08
2022-08-22T13:59:51.089Z,0.70
2022-08-22T14:02:51.682Z,0.77
2022-08-22T14:05:45.084Z,0.57
2022-08-22T14:08:18.695Z,0.50
2022-08-22T14:10:55.227Z,0.80
2022-08-22T14:14:02.760Z,1.08
2022-08-22T14:16:38.489Z,0.80
2022-08-22T14:19:11.937Z,0.88
2022-08-22T14:21:42.482Z,0.70
2022-08-22T14:24:25.670Z,0.60
2022-08-22T14:27:08.551Z,1.02
2022-08-22T14:29:50.374Z,0.70
2022-08-22T14:32:23.339Z,0.70
2022-08-22T14:35:03.963Z,0.60
2022-08-22T14:37:53.896Z,0.70
2022-08-22T14:40:27.463Z,0.70
2022-08-22T14:43:07.032Z,1.17
2022-08-22T14:45:39.976Z,0.65
2022-08-22T14:48:29.731Z,0.70
2022-08-22T14:51:01.165Z,0.80
2022-08-22T14:53:37.496Z,0.70
2022-08-22T14:56:18.003Z,0.65
2022-08-22T14:59:09.023Z,1.00
2022-08-22T15:01:55.549Z,0.73
2022-08-22T15:04:45.620Z,1.02
2022-08-22T15:07:27.653Z,0.70
2022-08-22T15:10:01.087Z,0.80
2022-08-22T15:12:35.005Z,1.00
2022-08-22T15:15:07.493Z,0.60
2022-08-22T15:17:46.514Z,0.80
2022-08-22T15:20:52.292Z,0.70
2022-08-22T15:23:23.435Z,0.80
2022-08-22T15:26:03.603Z,0.77
2022-08-22T15:28:52.628Z,0.70
2022-08-22T15:31:22.281Z,0.57
2022-08-22T15:33:50.737Z,1.00
2022-08-22T15:36:24.479Z,0.50
2022-08-22T15:39:16.672Z,0.80
2022-08-22T15:41:52.140Z,0.70
2022-08-22T15:44:30.859Z,1.00
2022-08-22T15:47:10.951Z,0.60
2022-08-22T15:49:56.298Z,0.70
2022-08-22T15:52:59.142Z,0.80
2022-08-22T15:55:34.422Z,0.68
2022-08-22T15:58:09.553Z,0.75
2022-08-22T16:00:45.690Z,0.75
2022-08-22T16:03:28.576Z,0.75
2022-08-22T16:05:59.728Z,1.30
2022-08-22T16:08:32.916Z,1.60
2022-08-22T16:11:03.419Z,0.77
2022-08-22T16:13:30.592Z,0.90
2022-08-22T16:16:11.211Z,0.60
2022-08-22T16:18:42.449Z,0.95
2022-08-22T16:21:13.254Z,0.70
2022-08-22T16:24:03.432Z,0.60
2022-08-22T16:26:30.642Z,0.70
2022-08-22T16:29:04.218Z,0.88
2022-08-22T16:31:45.885Z,0.75
2022-08-22T16:34:16.152Z,1.05
2022-08-22T16:37:03.322Z,0.70
2022-08-22T16:39:44.519Z,0.80
2022-08-22T16:42:23.777Z,1.05
2022-08-22T16:45:05.369Z,0.90
2022-08-22T16:47:32.823Z,0.70
2022-08-22T16:50:24.290Z,0.70
2022-08-22T16:53:01.766Z,0.93
2022-08-22T16:55:28.963Z,0.70
2022-08-22T16:58:16.135Z,0.80
2022-08-22T17:01:05.353Z,0.70
2022-08-22T17:03:32.546Z,0.80
2022-08-22T17:06:14.772Z,0.90
2022-08-22T17:08:53.852Z,0.90
2022-08-22T17:11:39.632Z,0.90
2022-08-22T17:14:22.164Z,1.05
2022-08-22T17:17:19.276Z,2.15
2022-08-22T17:20:05.174Z,0.73
2022-08-22T17:22:38.101Z,1.35
2022-08-22T17:25:19.550Z,0.90
2022-08-22T17:28:34.300Z,1.00
2022-08-22T17:31:10.386Z,0.80
2022-08-22T17:33:40.433Z,1.05
2022-08-22T17:36:34.229Z,0.88
2022-08-22T17:39:54.629Z,1.00
2022-08-22T17:42:52.040Z,0.88
2022-08-22T17:45:30.272Z,1.27
2022-08-22T17:48:18.054Z,0.80
2022-08-22T17:50:48.145Z,0.90
2022-08-22T17:53:40.819Z,0.90
2022-08-22T17:57:00.305Z,0.93
2022-08-22T17:59:37.407Z,0.60
2022-08-22T18:02:13.758Z,0.93
2022-08-22T18:04:59.095Z,1.00
2022-08-22T18:07:32.054Z,1.02
2022-08-22T18:10:25.967Z,0.98
2022-08-22T18:13:04.810Z,1.33
2022-08-22T18:15:53.023Z,2.55
2022-08-22T18:18:30.109Z,2.00
2022-08-22T18:21:36.465Z,1.58
2022-08-22T18:24:09.553Z,2.10
2022-08-22T18:26:41.493Z,9.60
2022-08-22T18:29:31.437Z,6.30
2022-08-22T18:32:07.755Z,3.08
2022-08-22T18:34:47.541Z,3.28
2022-08-22T18:37:38.270Z,2.00
2022-08-22T18:40:21.938Z,2.17
2022-08-22T18:42:59.928Z,2.08
2022-08-22T18:46:03.959Z,1.55
2022-08-22T18:48:59.337Z,1.60
2022-08-22T18:51:38.706Z,1.95
2022-08-22T18:54:06.881Z,1.80
2022-08-22T18:57:02.082Z,1.40
2022-08-22T18:59:53.041Z,2.78
2022-08-22T19:02:57.797Z,1.90
2022-08-22T19:06:02.710Z,1.33
2022-08-22T19:08:44.875Z,1.73
2022-08-22T19:11:17.880Z,1.88
2022-08-22T19:17:02.423Z,1.42
2022-08-22T19:20:06.380Z,1.63
2022-08-22T19:22:36.062Z,1.30
2022-08-22T19:25:09.323Z,1.98
2022-08-22T19:27:41.299Z,1.55
2022-08-22T19:30:34.527Z,1.45
2022-08-22T19:33:08.722Z,1.40
2022-08-22T19:35:41.820Z,2.03
2022-08-22T19:40:45.877Z,1.30
2022-08-22T19:43:26.370Z,1.40
2022-08-22T19:45:55.821Z,1.50
2022-08-22T19:48:31.567Z,1.40
2022-08-22T19:51:11.024Z,1.58
2022-08-22T19:54:00.974Z,1.70
2022-08-22T19:56:56.222Z,1.30
2022-08-22T20:00:03.007Z,1.70
2022-08-22T20:02:56.550Z,1.58
2022-08-22T20:05:37.400Z,1.40
2022-08-22T20:08:16.904Z,1.20
2022-08-22T20:11:14.753Z,1.30
2022-08-22T20:13:42.607Z,1.58
2022-08-22T20:16:41.069Z,1.80
2022-08-22T20:19:09.519Z,1.50
2022-08-22T20:21:44.012Z,1.90
2022-08-22T20:24:41.524Z,1.35
2022-08-22T20:27:29.932Z,1.58
2022-08-22T20:30:02.141Z,1.40
2022-08-22T20:32:32.556Z,1.70
2022-08-22T20:35:03.079Z,1.65
2022-08-22T20:38:05.451Z,1.35
2022-08-22T20:40:56.699Z,1.70
2022-08-22T20:43:28.299Z,1.27
2022-08-22T20:46:04.724Z,1.70
2022-08-22T20:48:40.984Z,1.45
2022-08-22T20:51:10.070Z,1.20
2022-08-22T20:53:37.298Z,1.40
2022-08-22T20:56:08.228Z,1.60
2022-08-22T20:58:39.655Z,1.73
2022-08-22T21:01:11.319Z,1.42
2022-08-22T21:03:45.608Z,1.65
2022-08-22T21:06:15.137Z,1.30
2022-08-22T21:08:44.550Z,1.67
2022-08-22T21:11:39.583Z,1.48
2022-08-22T21:14:25.272Z,1.40
2022-08-22T21:16:53.268Z,1.50
2022-08-22T21:19:29.343Z,1.50
2022-08-22T21:22:14.331Z,1.80
2022-08-22T21:24:41.596Z,1.38
2022-08-22T21:27:10.763Z,1.60
2022-08-22T21:29:44.724Z,1.65
2022-08-22T21:32:24.734Z,1.70
2022-08-22T21:34:52.540Z,1.25
2022-08-22T21:37:39.745Z,1.50
2022-08-22T21:40:15.165Z,1.48
2022-08-22T21:42:46.133Z,1.25
2022-08-22T21:45:28.564Z,1.33
2022-08-22T21:47:56.475Z,1.63
2022-08-22T21:50:23.771Z,1.50
2022-08-22T21:52:53.701Z,1.38
2022-08-22T21:55:28.779Z,1.48
2022-08-22T21:58:03.295Z,2.00
2022-08-22T22:00:48.521Z,1.55
2022-08-22T22:03:23.612Z,1.55
2022-08-22T22:05:52.893Z,1.70
2022-08-22T22:08:20.283Z,2.05
2022-08-22T22:10:49.168Z,2.28
2022-08-22T22:13:19.587Z,1.83
2022-08-22T22:15:48.945Z,1.85
2022-08-22T22:18:20.772Z,1.83
2022-08-22T22:20:49.984Z,1.75
2022-08-22T22:23:17.509Z,1.88
2022-08-22T22:25:45.645Z,1.80
2022-08-22T22:28:18.091Z,2.03
2022-08-22T22:30:50.399Z,2.05
2022-08-22T22:33:18.931Z,1.83
2022-08-22T22:35:47.375Z,1.70
2022-08-22T22:38:15.255Z,1.95
2022-08-22T22:40:42.613Z,2.65
2022-08-22T22:43:10.307Z,1.65
2022-08-22T22:45:38.276Z,1.60
2022-08-22T22:48:06.193Z,1.42
2022-08-22T22:50:37.940Z,1.40
2022-08-22T22:53:05.196Z,1.67
2022-08-22T22:55:37.647Z,1.88
2022-08-22T22:58:10.352Z,1.60
2022-08-22T23:00:37.765Z,3.25
2022-08-22T23:03:06.754Z,1.17
2022-08-22T23:05:34.727Z,1.60
2022-08-22T23:08:02.500Z,1.70
2022-08-22T23:10:30.945Z,1.73
2022-08-22T23:12:59.411Z,1.50
2022-08-22T23:15:27.236Z,1.30
2022-08-22T23:17:54.955Z,1.55
2022-08-22T23:20:22.529Z,1.40
2022-08-22T23:22:49.822Z,1.77
2022-08-22T23:25:17.187Z,1.38
2022-08-22T23:27:44.465Z,1.50
2022-08-22T23:30:15.953Z,1.58
2022-08-22T23:32:43.219Z,1.23
2022-08-22T23:35:10.482Z,1.40
2022-08-22T23:37:37.691Z,1.58
2022-08-22T23:40:08.175Z,1.55
2022-08-22T23:42:35.596Z,2.05
2022-08-22T23:45:03.095Z,1.40
2022-08-22T23:47:30.337Z,1.48
2022-08-22T23:49:57.607Z,1.30
2022-08-22T23:52:25.316Z,1.73
2022-08-22T23:54:54.521Z,1.63
2022-08-22T23:57:26.548Z,1.73
2022-08-22T23:59:57.718Z,1.60
