createdAt,value
2018-04-01T00:01:32.548Z,64.95
2018-04-01T00:03:58.669Z,65.75
2018-04-01T00:06:24.988Z,65.79
2018-04-01T00:08:51.182Z,66.27
2018-04-01T00:11:17.313Z,67.57
2018-04-01T00:13:43.481Z,67.76
2018-04-01T00:16:09.742Z,66.57
2018-04-01T00:18:35.898Z,67.19
2018-04-01T00:21:02.058Z,68.14
2018-04-01T00:23:28.263Z,67.94
2018-04-01T00:25:54.384Z,69.47
2018-04-01T00:28:20.506Z,69.01
2018-04-01T00:30:46.683Z,68.82
2018-04-01T00:33:12.779Z,70.51
2018-04-01T00:35:38.875Z,70.81
2018-04-01T00:38:05.114Z,71.67
2018-04-01T00:40:31.318Z,72.18
2018-04-01T00:42:57.707Z,72.03
2018-04-01T00:45:23.977Z,71.50
2018-04-01T00:47:50.118Z,72.28
2018-04-01T00:50:16.284Z,72.33
2018-04-01T00:52:42.558Z,72.56
2018-04-01T00:55:08.695Z,72.94
2018-04-01T00:57:34.790Z,73.04
2018-04-01T01:00:01.107Z,72.87
2018-04-01T01:02:27.244Z,73.00
2018-04-01T01:04:53.364Z,73.31
2018-04-01T01:07:19.647Z,73.46
2018-04-01T01:09:45.788Z,73.10
2018-04-01T01:12:11.967Z,73.68
2018-04-01T01:14:38.163Z,74.02
2018-04-01T01:17:04.332Z,73.58
2018-04-01T01:19:30.506Z,71.93
2018-04-01T01:21:56.700Z,72.99
2018-04-01T01:24:22.842Z,72.76
2018-04-01T01:26:49.082Z,72.66
2018-04-01T01:29:15.285Z,72.86
2018-04-01T01:31:41.439Z,72.41
2018-04-01T01:34:07.575Z,72.85
2018-04-01T01:36:37.494Z,72.41
2018-04-01T01:39:03.617Z,71.52
2018-04-01T01:41:29.800Z,71.15
2018-04-01T01:43:55.970Z,69.34
2018-04-01T01:46:22.251Z,68.82
2018-04-01T01:48:48.402Z,69.58
2018-04-01T01:51:14.529Z,68.93
2018-04-01T01:53:41.331Z,69.09
2018-04-01T01:56:07.526Z,70.14
2018-04-01T01:58:33.641Z,69.21
2018-04-01T02:00:59.811Z,68.45
2018-04-01T02:03:25.977Z,68.09
2018-04-01T02:05:52.108Z,68.30
2018-04-01T02:08:18.320Z,68.14
2018-04-01T02:10:44.415Z,68.11
2018-04-01T02:13:10.656Z,68.88
2018-04-01T02:15:36.801Z,68.69
2018-04-01T02:18:02.964Z,68.72
2018-04-01T02:20:29.103Z,69.62
2018-04-01T02:22:55.220Z,69.97
2018-04-01T02:25:21.360Z,73.01
2018-04-01T02:27:47.573Z,73.50
2018-04-01T02:30:13.675Z,71.49
2018-04-01T02:32:39.799Z,70.10
2018-04-01T02:35:06.487Z,70.92
2018-04-01T02:37:32.693Z,71.03
2018-04-01T02:39:58.837Z,72.84
2018-04-01T02:42:25.039Z,73.13
2018-04-01T02:44:51.161Z,73.00
2018-04-01T02:47:17.343Z,75.15
2018-04-01T02:49:43.576Z,75.82
2018-04-01T02:52:09.762Z,77.93
2018-04-01T02:54:35.930Z,78.69
2018-04-01T02:57:02.377Z,81.23
2018-04-01T02:59:28.509Z,82.01
2018-04-01T03:01:54.638Z,83.15
2018-04-01T03:04:20.800Z,80.54
2018-04-01T03:06:47.099Z,82.75
2018-04-01T03:09:13.265Z,84.90
2018-04-01T03:11:39.414Z,84.79
2018-04-01T03:14:05.498Z,86.56
2018-04-01T03:16:31.593Z,85.97
2018-04-01T03:18:57.771Z,84.39
2018-04-01T03:21:23.987Z,86.19
2018-04-01T03:23:51.053Z,88.06
2018-04-01T03:26:17.692Z,86.82
2018-04-01T03:28:43.765Z,85.78
2018-04-01T03:31:09.860Z,87.71
2018-04-01T03:33:36.000Z,88.22
2018-04-01T03:36:02.309Z,88.62
2018-04-01T03:38:29.395Z,88.96
2018-04-01T03:40:55.683Z,91.31
2018-04-01T03:43:21.797Z,92.22
2018-04-01T03:45:47.893Z,91.55
2018-04-01T03:48:14.038Z,91.71
2018-04-01T03:50:40.283Z,91.40
2018-04-01T03:53:06.469Z,92.70
2018-04-01T03:55:32.699Z,90.60
2018-04-01T03:57:58.792Z,90.81
2018-04-01T04:00:25.054Z,88.83
2018-04-01T04:02:51.327Z,86.07
2018-04-01T04:05:17.519Z,86.82
2018-04-01T04:07:43.803Z,86.81
2018-04-01T04:10:10.011Z,85.99
2018-04-01T04:12:36.137Z,87.26
2018-04-01T04:15:02.319Z,84.65
2018-04-01T04:17:28.601Z,87.02
2018-04-01T04:19:54.867Z,88.02
2018-04-01T04:22:20.970Z,85.43
2018-04-01T04:24:47.145Z,87.57
2018-04-01T04:27:13.402Z,83.87
2018-04-01T04:29:39.574Z,85.75
2018-04-01T04:32:06.008Z,86.40
2018-04-01T04:34:32.338Z,86.35
2018-04-01T04:36:59.388Z,84.33
2018-04-01T04:39:25.544Z,78.70
2018-04-01T04:41:51.633Z,82.11
2018-04-01T04:44:23.276Z,75.78
2018-04-01T04:46:49.484Z,76.40
2018-04-01T04:49:15.711Z,77.63
2018-04-01T04:51:53.614Z,77.43
2018-04-01T04:54:19.774Z,80.56
2018-04-01T04:56:45.914Z,79.34
2018-04-01T04:59:12.138Z,80.21
2018-04-01T05:01:38.226Z,82.24
2018-04-01T05:04:04.831Z,80.89
2018-04-01T05:06:31.022Z,82.80
2018-04-01T05:08:57.106Z,82.93
2018-04-01T05:11:23.535Z,83.78
2018-04-01T05:13:50.302Z,83.69
2018-04-01T05:16:16.565Z,81.52
2018-04-01T05:18:43.175Z,82.41
2018-04-01T05:21:09.535Z,81.36
2018-04-01T05:23:36.077Z,79.97
2018-04-01T05:26:02.290Z,81.11
2018-04-01T05:28:28.731Z,81.67
2018-04-01T05:30:55.270Z,82.08
2018-04-01T05:33:21.915Z,83.96
2018-04-01T05:35:48.227Z,85.21
2018-04-01T05:38:14.567Z,84.72
2018-04-01T05:40:41.648Z,84.82
2018-04-01T05:43:09.697Z,80.94
2018-04-01T05:45:36.327Z,75.09
2018-04-01T05:48:04.084Z,73.48
2018-04-01T05:50:30.421Z,74.41
2018-04-01T05:52:56.540Z,78.26
2018-04-01T05:55:22.618Z,75.33
2018-04-01T05:57:48.823Z,73.11
2018-04-01T06:00:15.000Z,72.13
2018-04-01T06:02:41.235Z,68.79
2018-04-01T06:05:07.353Z,68.65
2018-04-01T06:07:33.737Z,72.64
2018-04-01T06:09:59.914Z,67.95
2018-04-01T06:12:26.142Z,68.79
2018-04-01T06:14:52.660Z,69.02
2018-04-01T06:17:18.929Z,69.78
2018-04-01T06:19:45.205Z,68.56
2018-04-01T06:22:11.375Z,67.13
2018-04-01T06:24:38.137Z,67.16
2018-04-01T06:27:04.383Z,65.12
2018-04-01T06:29:30.548Z,66.84
2018-04-01T06:31:56.751Z,64.36
2018-04-01T06:34:22.981Z,66.89
2018-04-01T06:36:49.172Z,69.83
2018-04-01T06:39:15.442Z,65.97
2018-04-01T06:41:41.684Z,65.33
2018-04-01T06:44:08.852Z,63.15
2018-04-01T06:46:35.095Z,63.53
2018-04-01T06:49:01.385Z,63.16
2018-04-01T06:51:27.631Z,63.18
2018-04-01T06:53:53.738Z,65.15
2018-04-01T06:56:19.906Z,62.69
2018-04-01T06:58:46.166Z,59.76
2018-04-01T07:01:12.529Z,56.56
2018-04-01T07:03:38.771Z,58.89
2018-04-01T07:06:05.621Z,58.03
2018-04-01T07:08:32.361Z,57.21
2018-04-01T07:10:58.673Z,54.56
2018-04-01T07:13:25.052Z,61.08
2018-04-01T07:15:51.536Z,57.35
2018-04-01T07:18:17.809Z,55.07
2018-04-01T07:20:44.004Z,54.85
2018-04-01T07:23:11.738Z,53.23
2018-04-01T07:25:38.230Z,54.67
2018-04-01T07:28:04.460Z,51.21
2018-04-01T07:30:30.695Z,57.11
2018-04-01T07:32:57.031Z,51.02
2018-04-01T07:35:23.295Z,51.11
2018-04-01T07:37:49.935Z,55.91
2018-04-01T07:40:16.458Z,48.56
2018-04-01T07:42:42.635Z,47.91
2018-04-01T07:45:09.386Z,54.55
2018-04-01T07:47:35.822Z,51.05
2018-04-01T07:50:02.080Z,53.84
2018-04-01T07:52:28.385Z,56.93
2018-04-01T07:54:54.591Z,52.33
2018-04-01T07:57:21.198Z,55.19
2018-04-01T07:59:47.617Z,51.34
2018-04-01T08:02:13.911Z,53.25
2018-04-01T08:04:41.053Z,57.91
2018-04-01T08:07:07.786Z,55.13
2018-04-01T08:09:34.140Z,59.15
2018-04-01T08:12:00.284Z,53.75
2018-04-01T08:14:26.458Z,55.83
2018-04-01T08:16:52.630Z,51.19
2018-04-01T08:19:19.114Z,52.20
2018-04-01T08:21:45.337Z,53.09
2018-04-01T08:24:11.876Z,52.07
2018-04-01T08:26:38.468Z,49.73
2018-04-01T08:29:05.056Z,51.83
2018-04-01T08:31:31.292Z,49.97
2018-04-01T08:33:57.429Z,50.74
2018-04-01T08:36:23.668Z,49.49
2018-04-01T08:38:49.968Z,51.18
2018-04-01T08:41:16.141Z,50.09
2018-04-01T08:43:42.651Z,50.25
2018-04-01T08:46:08.870Z,51.16
2018-04-01T08:48:35.311Z,50.84
2018-04-01T08:51:01.607Z,49.94
2018-04-01T08:53:27.831Z,50.58
2018-04-01T08:55:54.042Z,52.36
2018-04-01T08:58:20.352Z,52.08
2018-04-01T09:00:46.721Z,50.32
2018-04-01T09:03:12.860Z,51.41
2018-04-01T09:05:39.244Z,49.93
2018-04-01T09:08:05.769Z,51.92
2018-04-01T09:10:32.153Z,51.21
2018-04-01T09:12:58.507Z,50.64
2018-04-01T09:15:25.700Z,52.00
2018-04-01T09:17:52.123Z,49.51
2018-04-01T09:20:18.518Z,51.75
2018-04-01T09:22:44.807Z,48.56
2018-04-01T09:25:11.006Z,51.98
2018-04-01T09:27:37.453Z,49.99
2018-04-01T09:30:03.701Z,46.29
2018-04-01T09:32:30.048Z,49.34
2018-04-01T09:34:56.639Z,46.78
2018-04-01T09:37:23.085Z,49.27
2018-04-01T09:39:49.674Z,51.17
2018-04-01T09:42:16.089Z,48.52
2018-04-01T09:44:46.644Z,53.81
2018-04-01T09:47:13.383Z,46.38
2018-04-01T09:49:40.249Z,47.34
2018-04-01T09:52:09.491Z,48.54
2018-04-01T09:54:40.184Z,48.24
2018-04-01T09:57:06.627Z,46.89
2018-04-01T09:59:32.939Z,45.17
2018-04-01T10:01:59.923Z,48.23
2018-04-01T10:04:26.970Z,47.16
2018-04-01T10:06:55.401Z,49.67
2018-04-01T10:09:22.178Z,50.03
2018-04-01T10:11:48.764Z,50.06
2018-04-01T10:14:15.875Z,48.50
2018-04-01T10:16:42.749Z,48.71
2018-04-01T10:19:09.540Z,43.97
2018-04-01T10:21:36.076Z,42.92
2018-04-01T10:24:03.185Z,44.04
2018-04-01T10:26:30.212Z,45.29
2018-04-01T10:28:58.036Z,48.30
2018-04-01T10:31:25.390Z,48.05
2018-04-01T10:33:53.336Z,49.77
2018-04-01T10:36:20.476Z,54.68
2018-04-01T10:38:47.086Z,56.32
2018-04-01T10:41:13.588Z,50.83
2018-04-01T10:43:42.950Z,54.47
2018-04-01T10:46:09.678Z,51.46
2018-04-01T10:48:36.597Z,50.74
2018-04-01T10:51:03.776Z,48.35
2018-04-01T10:53:30.839Z,47.91
2018-04-01T10:55:58.921Z,48.27
2018-04-01T10:58:27.471Z,46.87
2018-04-01T11:01:18.532Z,47.82
2018-04-01T11:03:46.456Z,45.34
2018-04-01T11:06:16.045Z,48.62
2018-04-01T11:08:45.730Z,48.62
2018-04-01T11:11:14.331Z,49.29
2018-04-01T11:13:44.167Z,47.37
2018-04-01T11:16:11.498Z,45.02
2018-04-01T11:18:38.745Z,43.90
2018-04-01T11:21:05.466Z,41.19
2018-04-01T11:23:32.127Z,40.55
2018-04-01T11:25:59.400Z,40.02
2018-04-01T11:28:26.037Z,39.76
2018-04-01T11:30:52.378Z,40.30
2018-04-01T11:33:18.858Z,48.31
2018-04-01T11:35:48.001Z,56.89
2018-04-01T11:38:20.488Z,59.83
2018-04-01T11:40:48.201Z,61.95
2018-04-01T11:43:19.086Z,66.93
2018-04-01T11:45:46.231Z,70.69
2018-04-01T11:48:13.816Z,70.40
2018-04-01T11:50:47.174Z,71.93
2018-04-01T11:53:13.780Z,74.78
2018-04-01T11:55:46.682Z,72.83
2018-04-01T11:58:19.173Z,74.30
2018-04-01T12:00:51.342Z,76.57
2018-04-01T12:03:19.070Z,68.95
2018-04-01T12:05:45.682Z,77.64
2018-04-01T12:08:15.408Z,78.08
2018-04-01T12:10:46.373Z,76.62
2018-04-01T12:13:15.398Z,76.75
2018-04-01T12:15:44.654Z,72.30
2018-04-01T12:18:11.604Z,78.35
2018-04-01T12:20:38.474Z,80.38
2018-04-01T12:23:06.269Z,80.03
2018-04-01T12:25:33.479Z,80.01
2018-04-01T12:28:04.069Z,65.90
2018-04-01T12:30:31.385Z,70.97
2018-04-01T12:32:57.744Z,71.12
2018-04-01T12:35:24.222Z,70.75
2018-04-01T12:37:50.558Z,72.64
2018-04-01T12:40:17.041Z,74.80
2018-04-01T12:42:44.026Z,73.28
2018-04-01T12:45:12.997Z,74.81
2018-04-01T12:47:39.924Z,79.70
2018-04-01T12:50:06.632Z,78.14
2018-04-01T12:52:33.703Z,76.77
2018-04-01T12:55:00.006Z,76.26
2018-04-01T12:57:26.234Z,77.97
2018-04-01T12:59:54.473Z,76.67
2018-04-01T13:02:21.766Z,75.53
2018-04-01T13:04:48.179Z,80.00
2018-04-01T13:07:14.660Z,78.06
2018-04-01T13:09:41.465Z,76.84
2018-04-01T13:12:08.050Z,75.18
2018-04-01T13:14:34.668Z,72.89
2018-04-01T13:17:01.100Z,74.14
2018-04-01T13:19:27.842Z,72.13
2018-04-01T13:21:54.243Z,73.45
2018-04-01T13:24:20.523Z,74.14
2018-04-01T13:26:46.774Z,78.67
2018-04-01T13:29:13.286Z,78.54
2018-04-01T13:31:39.817Z,73.57
2018-04-01T13:34:06.316Z,73.53
2018-04-01T13:36:32.895Z,66.05
2018-04-01T13:38:59.508Z,73.69
2018-04-01T13:41:25.826Z,64.43
2018-04-01T13:43:52.128Z,60.50
2018-04-01T13:46:18.598Z,57.09
2018-04-01T13:48:44.990Z,56.70
2018-04-01T13:51:11.391Z,54.16
2018-04-01T13:53:37.682Z,54.42
2018-04-01T13:56:04.477Z,54.46
2018-04-01T13:58:30.999Z,51.85
2018-04-01T14:00:57.959Z,49.70
2018-04-01T14:03:24.321Z,53.17
2018-04-01T14:05:50.806Z,52.34
2018-04-01T14:08:17.349Z,50.81
2018-04-01T14:10:43.574Z,52.88
2018-04-01T14:13:09.871Z,47.39
2018-04-01T14:15:36.232Z,56.21
2018-04-01T14:18:02.553Z,61.19
2018-04-01T14:20:28.809Z,62.64
2018-04-01T14:22:55.105Z,61.66
2018-04-01T14:25:21.707Z,66.67
2018-04-01T14:27:49.100Z,61.95
2018-04-01T14:30:15.535Z,64.73
2018-04-01T14:32:41.796Z,64.71
2018-04-01T14:35:08.242Z,62.84
2018-04-01T14:37:34.447Z,61.31
2018-04-01T14:40:00.647Z,60.79
2018-04-01T14:42:26.937Z,57.93
2018-04-01T14:44:53.187Z,59.83
2018-04-01T14:47:20.174Z,55.99
2018-04-01T14:49:46.542Z,55.79
2018-04-01T14:52:12.808Z,53.23
2018-04-01T14:54:40.151Z,53.43
2018-04-01T14:57:06.789Z,54.54
2018-04-01T14:59:33.152Z,56.46
2018-04-01T15:01:59.516Z,57.65
2018-04-01T15:04:25.922Z,58.49
2018-04-01T15:06:53.471Z,56.35
2018-04-01T15:09:19.911Z,61.80
2018-04-01T15:11:46.374Z,58.05
2018-04-01T15:14:12.824Z,62.95
2018-04-01T15:16:39.011Z,63.42
2018-04-01T15:19:05.307Z,62.61
2018-04-01T15:21:31.770Z,62.43
2018-04-01T15:23:58.173Z,63.46
2018-04-01T15:26:24.472Z,65.78
2018-04-01T15:28:50.672Z,64.43
2018-04-01T15:31:16.913Z,65.10
2018-04-01T15:33:43.207Z,65.00
2018-04-01T15:36:09.652Z,64.85
2018-04-01T15:38:35.988Z,64.02
2018-04-01T15:41:03.667Z,66.51
2018-04-01T15:43:30.856Z,64.89
2018-04-01T15:45:57.412Z,65.40
2018-04-01T15:48:24.623Z,67.18
2018-04-01T15:50:51.920Z,67.84
2018-04-01T15:53:18.655Z,68.53
2018-04-01T15:55:46.949Z,69.60
2018-04-01T15:58:14.226Z,68.38
2018-04-01T16:00:40.937Z,70.83
2018-04-01T16:03:08.457Z,69.61
2018-04-01T16:05:35.808Z,68.01
2018-04-01T16:08:02.460Z,68.87
2018-04-01T16:10:29.478Z,71.54
2018-04-01T16:12:57.335Z,70.50
2018-04-01T16:15:25.680Z,69.90
2018-04-01T16:17:54.709Z,67.75
2018-04-01T16:20:21.393Z,71.40
2018-04-01T16:22:49.828Z,67.70
2018-04-01T16:25:16.536Z,68.40
2018-04-01T16:27:44.544Z,68.56
2018-04-01T16:30:11.271Z,70.76
2018-04-01T16:32:37.746Z,72.60
2018-04-01T16:35:04.388Z,74.69
2018-04-01T16:37:31.018Z,75.41
2018-04-01T16:39:57.463Z,77.42
2018-04-01T16:42:24.244Z,78.62
2018-04-01T16:44:50.819Z,77.76
2018-04-01T16:47:17.771Z,78.07
2018-04-01T16:49:44.762Z,80.90
2018-04-01T16:52:12.340Z,83.43
2018-04-01T16:54:39.066Z,84.76
2018-04-01T16:57:09.364Z,87.02
2018-04-01T16:59:36.145Z,88.63
2018-04-01T17:02:02.693Z,89.42
2018-04-01T17:04:29.079Z,90.40
2018-04-01T17:06:56.556Z,89.78
2018-04-01T17:09:23.587Z,90.90
2018-04-01T17:11:50.971Z,90.42
2018-04-01T17:14:17.409Z,90.11
2018-04-01T17:16:46.113Z,89.91
2018-04-01T17:19:12.430Z,90.02
2018-04-01T17:21:39.218Z,90.26
2018-04-01T17:24:05.794Z,90.89
2018-04-01T17:26:32.259Z,90.52
2018-04-01T17:28:59.030Z,90.17
2018-04-01T17:31:26.038Z,90.00
2018-04-01T17:33:53.892Z,90.23
2018-04-01T17:36:20.430Z,90.05
2018-04-01T17:38:47.832Z,90.89
2018-04-01T17:41:14.502Z,90.09
2018-04-01T17:43:41.477Z,90.15
2018-04-01T17:46:08.494Z,90.47
2018-04-01T17:48:34.945Z,91.84
2018-04-01T17:51:03.060Z,90.62
2018-04-01T17:53:29.545Z,90.15
2018-04-01T17:55:57.408Z,89.84
2018-04-01T17:58:23.684Z,90.08
2018-04-01T18:00:50.583Z,89.89
2018-04-01T18:03:17.578Z,90.93
2018-04-01T18:05:44.217Z,90.72
2018-04-01T18:08:11.280Z,91.42
2018-04-01T18:10:37.974Z,90.45
2018-04-01T18:13:04.537Z,89.69
2018-04-01T18:15:30.981Z,91.11
2018-04-01T18:17:57.877Z,91.65
2018-04-01T18:20:25.247Z,92.00
2018-04-01T18:22:51.845Z,91.98
2018-04-01T18:25:18.450Z,90.79
2018-04-01T18:27:44.872Z,90.85
2018-04-01T18:30:11.711Z,90.22
2018-04-01T18:32:38.466Z,90.69
2018-04-01T18:35:04.951Z,91.03
2018-04-01T18:37:32.298Z,91.28
2018-04-01T18:39:58.965Z,91.18
2018-04-01T18:42:25.575Z,91.45
2018-04-01T18:44:52.002Z,91.50
2018-04-01T18:47:18.287Z,91.51
2018-04-01T18:49:45.373Z,91.30
2018-04-01T18:52:12.793Z,91.52
2018-04-01T18:54:39.487Z,91.49
2018-04-01T18:57:05.834Z,90.96
2018-04-01T18:59:32.639Z,92.25
2018-04-01T19:01:59.020Z,91.97
2018-04-01T19:04:25.424Z,91.22
2018-04-01T19:06:51.687Z,92.46
2018-04-01T19:09:17.861Z,92.07
2018-04-01T19:11:44.284Z,93.02
2018-04-01T19:14:10.701Z,93.37
2018-04-01T19:16:49.450Z,93.73
2018-04-01T19:19:16.306Z,92.94
2018-04-01T19:21:42.831Z,93.50
2018-04-01T19:24:09.724Z,92.78
2018-04-01T19:26:36.892Z,92.63
2018-04-01T19:29:03.459Z,93.45
2018-04-01T19:31:31.250Z,94.09
2018-04-01T19:33:58.083Z,94.12
2018-04-01T19:36:25.523Z,94.17
2018-04-01T19:38:52.900Z,94.67
2018-04-01T19:41:19.791Z,94.61
2018-04-01T19:43:46.668Z,94.67
2018-04-01T19:46:13.317Z,94.20
2018-04-01T19:48:39.964Z,93.74
2018-04-01T19:51:07.033Z,93.57
2018-04-01T19:53:33.987Z,94.14
2018-04-01T19:56:00.601Z,94.57
2018-04-01T19:58:27.270Z,94.29
2018-04-01T20:00:54.243Z,94.40
2018-04-01T20:03:20.924Z,94.29
2018-04-01T20:05:47.965Z,94.14
2018-04-01T20:08:14.637Z,94.94
2018-04-01T20:10:41.339Z,94.40
2018-04-01T20:13:08.328Z,94.90
2018-04-01T20:15:36.077Z,94.37
2018-04-01T20:18:02.858Z,94.67
2018-04-01T20:20:29.360Z,95.84
2018-04-01T20:22:55.868Z,95.29
2018-04-01T20:25:24.299Z,95.30
2018-04-01T20:27:51.533Z,95.51
2018-04-01T20:30:18.136Z,95.62
2018-04-01T20:32:44.827Z,95.55
2018-04-01T20:35:12.986Z,95.45
2018-04-01T20:37:41.568Z,95.47
2018-04-01T20:40:08.883Z,95.51
2018-04-01T20:42:35.396Z,96.00
2018-04-01T20:45:01.914Z,95.54
2018-04-01T20:47:28.332Z,96.35
2018-04-01T20:49:55.179Z,96.22
2018-04-01T20:52:22.296Z,96.00
2018-04-01T20:54:49.554Z,95.55
2018-04-01T20:57:16.401Z,94.93
2018-04-01T20:59:42.931Z,95.14
2018-04-01T21:02:09.834Z,95.62
2018-04-01T21:04:36.720Z,95.79
2018-04-01T21:07:03.251Z,95.62
2018-04-01T21:09:29.852Z,95.93
2018-04-01T21:11:56.269Z,95.64
2018-04-01T21:14:22.793Z,96.06
2018-04-01T21:16:49.235Z,96.71
2018-04-01T21:19:15.772Z,95.91
2018-04-01T21:21:42.209Z,95.99
2018-04-01T21:24:08.702Z,96.25
2018-04-01T21:26:35.052Z,96.12
2018-04-01T21:29:01.487Z,96.07
2018-04-01T21:31:28.077Z,95.59
2018-04-01T21:33:54.604Z,95.90
2018-04-01T21:36:21.007Z,95.10
2018-04-01T21:38:47.464Z,95.12
2018-04-01T21:41:13.835Z,95.36
2018-04-01T21:43:40.250Z,95.73
2018-04-01T21:46:06.688Z,96.49
2018-04-01T21:48:33.273Z,96.02
2018-04-01T21:50:59.742Z,96.13
2018-04-01T21:53:26.188Z,95.77
2018-04-01T21:55:52.958Z,95.90
2018-04-01T21:58:19.497Z,96.05
2018-04-01T22:00:45.952Z,96.04
2018-04-01T22:03:12.673Z,95.69
2018-04-01T22:05:39.202Z,96.08
2018-04-01T22:08:05.551Z,96.58
2018-04-01T22:10:32.037Z,97.11
2018-04-01T22:12:58.482Z,97.02
2018-04-01T22:15:24.951Z,96.38
2018-04-01T22:17:51.427Z,96.41
2018-04-01T22:20:17.855Z,97.12
2018-04-01T22:22:56.569Z,97.35
2018-04-01T22:25:22.981Z,97.74
2018-04-01T22:27:49.354Z,97.39
2018-04-01T22:30:15.807Z,97.74
2018-04-01T22:32:42.182Z,97.68
2018-04-01T22:35:08.616Z,97.49
2018-04-01T22:37:35.028Z,97.84
2018-04-01T22:40:01.478Z,98.37
2018-04-01T22:42:27.917Z,98.63
2018-04-01T22:44:54.380Z,98.19
2018-04-01T22:47:21.091Z,97.94
2018-04-01T22:49:47.683Z,97.87
2018-04-01T22:52:14.121Z,97.84
2018-04-01T22:54:40.486Z,97.42
2018-04-01T22:57:06.932Z,96.73
2018-04-01T22:59:33.399Z,97.43
2018-04-01T23:01:59.782Z,96.88
2018-04-01T23:04:26.189Z,97.32
2018-04-01T23:06:52.781Z,97.87
2018-04-01T23:09:19.237Z,98.30
2018-04-01T23:11:46.324Z,97.71
2018-04-01T23:14:12.727Z,98.25
2018-04-01T23:16:39.096Z,98.93
2018-04-01T23:19:05.665Z,98.55
2018-04-01T23:21:32.042Z,98.66
2018-04-01T23:23:58.352Z,98.49
2018-04-01T23:26:24.789Z,97.97
2018-04-01T23:28:51.332Z,98.21
2018-04-01T23:31:17.676Z,98.92
2018-04-01T23:33:44.115Z,99.12
2018-04-01T23:36:10.543Z,99.39
2018-04-01T23:38:36.921Z,99.27
2018-04-01T23:41:03.250Z,98.95
2018-04-01T23:43:29.631Z,98.75
2018-04-01T23:45:56.037Z,98.92
2018-04-01T23:48:22.466Z,98.75
2018-04-01T23:50:48.985Z,98.69
2018-04-01T23:53:15.385Z,98.00
2018-04-01T23:55:41.772Z,98.62
2018-04-01T23:58:08.176Z,98.95
