createdAt,value
2019-02-28T00:00:37.230Z,1.60
2019-02-28T00:03:05.589Z,0.90
2019-02-28T00:05:34.024Z,0.70
2019-02-28T00:08:02.451Z,1.30
2019-02-28T00:10:31.453Z,1.20
2019-02-28T00:13:00.327Z,2.20
2019-02-28T00:15:29.668Z,0.82
2019-02-28T00:17:59.157Z,1.90
2019-02-28T00:20:29.140Z,1.20
2019-02-28T00:22:57.995Z,2.47
2019-02-28T00:25:26.697Z,1.73
2019-02-28T00:27:55.141Z,1.15
2019-02-28T00:30:23.868Z,1.63
2019-02-28T00:32:52.266Z,1.70
2019-02-28T00:35:20.701Z,1.15
2019-02-28T00:37:49.457Z,1.00
2019-02-28T00:40:18.152Z,3.10
2019-02-28T00:42:48.081Z,1.70
2019-02-28T00:45:17.014Z,2.70
2019-02-28T00:47:47.536Z,1.90
2019-02-28T00:50:15.638Z,1.80
2019-02-28T00:52:44.299Z,0.90
2019-02-28T00:55:15.245Z,1.60
2019-02-28T00:57:44.266Z,1.32
2019-02-28T01:00:22.587Z,1.70
2019-02-28T01:02:53.257Z,1.37
2019-02-28T01:05:21.210Z,1.50
2019-02-28T01:07:49.630Z,1.30
2019-02-28T01:10:18.188Z,1.60
2019-02-28T01:12:46.617Z,1.83
2019-02-28T01:15:18.562Z,1.02
2019-02-28T01:17:47.045Z,2.20
2019-02-28T01:20:16.692Z,2.40
2019-02-28T01:22:45.334Z,2.65
2019-02-28T01:25:20.011Z,1.70
2019-02-28T01:27:48.481Z,0.80
2019-02-28T01:30:17.024Z,1.75
2019-02-28T01:32:50.028Z,1.47
2019-02-28T01:35:15.695Z,6.25
2019-02-28T01:37:44.214Z,3.10
2019-02-28T01:40:14.194Z,1.00
2019-02-28T01:42:43.258Z,2.72
2019-02-28T01:45:13.069Z,3.20
2019-02-28T01:47:41.577Z,2.70
2019-02-28T01:50:12.196Z,1.50
2019-02-28T01:52:44.372Z,2.87
2019-02-28T01:55:11.595Z,1.95
2019-02-28T01:57:43.729Z,4.03
2019-02-28T02:00:15.498Z,2.80
2019-02-28T02:02:43.992Z,1.30
2019-02-28T02:05:12.479Z,5.47
2019-02-28T02:07:41.318Z,1.60
2019-02-28T02:10:14.480Z,2.30
2019-02-28T02:12:42.898Z,0.90
2019-02-28T02:15:12.072Z,2.72
2019-02-28T02:17:40.818Z,3.12
2019-02-28T02:20:11.603Z,3.65
2019-02-28T02:22:40.649Z,2.75
2019-02-28T02:25:10.945Z,1.50
2019-02-28T02:27:39.400Z,2.15
2019-02-28T02:30:15.772Z,0.70
2019-02-28T02:32:44.378Z,1.90
2019-02-28T02:35:12.776Z,1.70
2019-02-28T02:37:41.480Z,3.25
2019-02-28T02:40:15.014Z,1.75
2019-02-28T02:42:47.630Z,2.90
2019-02-28T02:45:14.757Z,1.47
2019-02-28T02:47:43.265Z,1.80
2019-02-28T02:50:13.882Z,1.10
2019-02-28T02:52:42.383Z,1.60
2019-02-28T02:55:11.373Z,1.72
2019-02-28T02:57:40.076Z,1.98
2019-02-28T03:00:19.021Z,0.93
2019-02-28T03:02:47.606Z,1.67
2019-02-28T03:05:16.302Z,0.80
2019-02-28T03:07:44.722Z,2.00
2019-02-28T03:10:19.584Z,1.17
2019-02-28T03:12:48.467Z,1.40
2019-02-28T03:15:24.906Z,1.75
2019-02-28T03:17:48.862Z,1.05
2019-02-28T03:20:17.669Z,1.50
2019-02-28T03:22:46.149Z,1.10
2019-02-28T03:25:17.865Z,1.20
2019-02-28T03:27:46.290Z,0.90
2019-02-28T03:30:29.028Z,2.37
2019-02-28T03:32:49.999Z,2.60
2019-02-28T03:35:18.528Z,3.60
2019-02-28T03:37:47.051Z,2.05
2019-02-28T03:40:15.731Z,0.90
2019-02-28T03:42:44.170Z,0.73
2019-02-28T03:45:14.512Z,1.80
2019-02-28T03:47:59.859Z,1.70
2019-02-28T03:50:28.429Z,2.17
2019-02-28T03:52:56.837Z,3.30
2019-02-28T03:55:25.250Z,1.90
2019-02-28T03:57:54.114Z,0.70
2019-02-28T04:00:23.649Z,1.00
2019-02-28T04:02:56.624Z,3.55
2019-02-28T04:05:26.716Z,1.60
2019-02-28T04:07:54.777Z,1.30
2019-02-28T04:10:22.866Z,2.53
2019-02-28T04:12:51.372Z,2.50
2019-02-28T04:15:20.808Z,1.12
2019-02-28T04:17:49.247Z,3.55
2019-02-28T04:20:17.772Z,2.00
2019-02-28T04:22:46.219Z,1.50
2019-02-28T04:25:14.898Z,1.50
2019-02-28T04:27:43.316Z,2.47
2019-02-28T04:30:15.407Z,2.70
2019-02-28T04:32:43.992Z,0.80
2019-02-28T04:35:12.983Z,1.85
2019-02-28T04:37:46.537Z,5.67
2019-02-28T04:40:13.535Z,1.30
2019-02-28T04:42:41.951Z,3.40
2019-02-28T04:45:14.132Z,2.40
2019-02-28T04:47:42.546Z,2.80
2019-02-28T04:50:12.434Z,2.98
2019-02-28T04:52:46.782Z,5.00
2019-02-28T04:55:12.059Z,3.60
2019-02-28T04:57:40.479Z,2.47
2019-02-28T05:00:14.417Z,1.92
2019-02-28T05:02:43.096Z,4.45
2019-02-28T05:05:13.497Z,4.20
2019-02-28T05:07:42.444Z,4.47
2019-02-28T05:10:11.708Z,4.70
2019-02-28T05:12:41.088Z,4.78
2019-02-28T05:15:12.767Z,2.50
2019-02-28T05:17:41.213Z,2.40
2019-02-28T05:20:12.066Z,1.90
2019-02-28T05:22:41.315Z,2.40
2019-02-28T05:25:11.251Z,4.12
2019-02-28T05:27:39.929Z,5.87
2019-02-28T05:30:19.519Z,2.00
2019-02-28T05:32:47.137Z,4.10
2019-02-28T05:35:15.571Z,6.17
2019-02-28T05:37:48.320Z,1.90
2019-02-28T05:40:15.501Z,5.17
2019-02-28T05:42:43.908Z,8.00
2019-02-28T05:45:14.855Z,10.25
2019-02-28T05:47:46.865Z,4.12
2019-02-28T05:50:16.719Z,6.60
2019-02-28T05:52:43.605Z,6.85
2019-02-28T05:55:12.392Z,7.90
2019-02-28T05:57:43.425Z,5.55
2019-02-28T06:00:17.071Z,5.25
2019-02-28T06:02:45.544Z,9.30
2019-02-28T06:05:14.053Z,4.83
2019-02-28T06:07:42.522Z,8.35
2019-02-28T06:10:12.849Z,1.75
2019-02-28T06:12:43.715Z,5.28
2019-02-28T06:15:14.798Z,6.83
2019-02-28T06:17:43.463Z,6.30
2019-02-28T06:20:16.401Z,6.97
2019-02-28T06:22:43.330Z,4.65
2019-02-28T06:25:22.528Z,3.05
2019-02-28T06:27:48.948Z,6.30
2019-02-28T06:30:15.842Z,3.42
2019-02-28T06:32:44.341Z,3.60
2019-02-28T06:35:16.037Z,5.47
2019-02-28T06:37:43.421Z,1.50
2019-02-28T06:40:16.097Z,2.00
2019-02-28T06:42:46.986Z,3.72
2019-02-28T06:45:16.772Z,7.35
2019-02-28T06:47:48.205Z,5.00
2019-02-28T06:50:16.054Z,4.62
2019-02-28T06:52:44.468Z,3.05
2019-02-28T06:55:14.553Z,3.58
2019-02-28T06:57:42.991Z,1.80
2019-02-28T07:00:15.539Z,4.67
2019-02-28T07:02:44.222Z,3.37
2019-02-28T07:05:12.720Z,4.47
2019-02-28T07:07:41.228Z,1.40
2019-02-28T07:10:14.721Z,4.53
2019-02-28T07:12:43.326Z,2.33
2019-02-28T07:15:12.261Z,3.42
2019-02-28T07:17:42.692Z,4.90
2019-02-28T07:20:16.882Z,3.10
2019-02-28T07:22:45.297Z,4.40
2019-02-28T07:25:13.946Z,3.83
2019-02-28T07:27:42.788Z,4.55
2019-02-28T07:30:19.558Z,1.60
2019-02-28T07:32:48.317Z,7.40
2019-02-28T07:35:16.889Z,2.42
2019-02-28T07:37:45.312Z,5.95
2019-02-28T07:40:16.148Z,5.70
2019-02-28T07:42:45.440Z,6.08
2019-02-28T07:45:15.452Z,8.80
2019-02-28T07:47:44.110Z,9.15
2019-02-28T07:50:14.800Z,4.80
2019-02-28T07:52:43.355Z,3.40
2019-02-28T07:55:16.641Z,2.10
2019-02-28T07:57:48.350Z,5.35
2019-02-28T08:00:21.759Z,8.05
2019-02-28T08:02:50.778Z,4.85
2019-02-28T08:05:19.436Z,4.35
2019-02-28T08:07:51.976Z,6.55
2019-02-28T08:10:23.661Z,3.22
2019-02-28T08:12:52.074Z,7.60
2019-02-28T08:15:24.860Z,3.37
2019-02-28T08:17:53.523Z,5.03
2019-02-28T08:20:22.305Z,5.75
2019-02-28T08:22:50.846Z,6.58
2019-02-28T08:25:19.270Z,3.55
2019-02-28T08:27:47.704Z,3.52
2019-02-28T08:30:27.567Z,4.05
2019-02-28T08:32:56.238Z,7.62
2019-02-28T08:35:24.650Z,5.50
2019-02-28T08:37:56.951Z,11.28
2019-02-28T08:40:26.768Z,3.70
2019-02-28T08:42:55.847Z,7.50
2019-02-28T08:45:24.282Z,1.20
2019-02-28T08:47:56.653Z,1.00
2019-02-28T08:50:24.399Z,2.70
2019-02-28T08:52:54.661Z,2.17
2019-02-28T08:55:28.842Z,8.45
2019-02-28T08:57:56.894Z,6.33
2019-02-28T09:00:31.268Z,4.92
2019-02-28T09:02:55.079Z,7.62
2019-02-28T09:05:26.316Z,2.30
2019-02-28T09:07:53.701Z,5.65
2019-02-28T09:10:23.657Z,5.70
2019-02-28T09:12:52.357Z,2.08
2019-02-28T09:15:21.410Z,5.78
2019-02-28T09:17:49.895Z,7.45
2019-02-28T09:20:19.054Z,4.77
2019-02-28T09:22:47.559Z,9.95
2019-02-28T09:25:24.203Z,6.22
2019-02-28T09:27:53.253Z,5.67
2019-02-28T09:30:29.691Z,4.97
2019-02-28T09:32:57.881Z,2.55
2019-02-28T09:35:26.388Z,2.40
2019-02-28T09:37:54.800Z,1.10
2019-02-28T09:40:25.684Z,2.42
2019-02-28T09:42:53.386Z,5.80
2019-02-28T09:45:24.179Z,8.83
2019-02-28T09:47:52.937Z,8.80
2019-02-28T09:50:23.264Z,4.25
2019-02-28T09:52:51.797Z,3.20
2019-02-28T09:55:20.218Z,8.43
2019-02-28T09:57:53.267Z,9.95
2019-02-28T10:00:24.427Z,3.80
2019-02-28T10:02:53.239Z,11.93
2019-02-28T10:05:21.701Z,3.13
2019-02-28T10:07:50.126Z,2.72
2019-02-28T10:10:23.445Z,5.80
2019-02-28T10:12:51.902Z,3.47
2019-02-28T10:15:22.010Z,4.15
2019-02-28T10:17:50.647Z,6.65
2019-02-28T10:20:30.478Z,5.35
2019-02-28T10:22:58.952Z,5.97
2019-02-28T10:25:27.359Z,8.35
2019-02-28T10:28:01.605Z,2.95
2019-02-28T10:30:31.654Z,8.90
2019-02-28T10:32:57.562Z,5.08
2019-02-28T10:35:25.988Z,9.05
2019-02-28T10:37:58.370Z,6.15
2019-02-28T10:40:28.495Z,7.67
2019-02-28T10:42:57.114Z,7.45
2019-02-28T10:45:26.171Z,9.68
2019-02-28T10:47:54.665Z,6.35
2019-02-28T10:50:33.336Z,10.08
2019-02-28T10:53:03.964Z,4.70
2019-02-28T10:55:31.220Z,6.70
2019-02-28T10:57:59.728Z,10.45
2019-02-28T11:00:42.643Z,6.62
2019-02-28T11:03:11.058Z,5.72
2019-02-28T11:05:42.530Z,11.35
2019-02-28T11:08:19.156Z,8.88
2019-02-28T11:10:47.625Z,12.15
2019-02-28T11:13:20.303Z,9.60
2019-02-28T11:15:49.597Z,12.50
2019-02-28T11:18:18.146Z,7.28
2019-02-28T11:20:46.595Z,6.28
2019-02-28T11:23:15.948Z,10.55
2019-02-28T11:25:44.557Z,15.20
2019-02-28T11:28:14.113Z,11.57
2019-02-28T11:30:45.391Z,11.33
2019-02-28T11:33:14.771Z,5.35
2019-02-28T11:35:43.476Z,10.20
2019-02-28T11:38:12.353Z,10.05
2019-02-28T11:40:43.854Z,6.58
2019-02-28T11:43:11.434Z,9.35
2019-02-28T11:45:44.596Z,8.33
2019-02-28T11:48:20.290Z,9.95
2019-02-28T11:50:48.958Z,15.83
2019-02-28T11:53:19.192Z,10.00
2019-02-28T11:55:47.756Z,5.03
2019-02-28T11:58:17.795Z,3.42
2019-02-28T12:00:46.321Z,10.63
2019-02-28T12:03:14.727Z,14.83
2019-02-28T12:05:43.163Z,15.32
2019-02-28T12:08:11.934Z,11.48
2019-02-28T12:10:40.606Z,3.37
2019-02-28T12:13:09.732Z,3.60
2019-02-28T12:15:39.810Z,7.20
2019-02-28T12:18:08.232Z,9.00
2019-02-28T12:20:36.658Z,11.75
2019-02-28T12:23:05.230Z,5.35
2019-02-28T12:25:33.927Z,7.03
2019-02-28T12:28:04.725Z,8.10
2019-02-28T12:30:33.415Z,10.17
2019-02-28T12:33:02.188Z,6.45
2019-02-28T12:35:37.288Z,10.15
2019-02-28T12:38:01.730Z,4.92
2019-02-28T12:40:38.746Z,4.12
2019-02-28T12:43:09.814Z,8.83
2019-02-28T12:45:48.503Z,5.60
2019-02-28T12:48:17.089Z,6.55
2019-02-28T12:50:45.535Z,10.70
2019-02-28T12:53:13.943Z,11.05
2019-02-28T12:55:42.804Z,6.92
2019-02-28T12:58:11.306Z,7.47
2019-02-28T13:00:42.433Z,6.53
2019-02-28T13:03:11.023Z,3.23
2019-02-28T13:05:39.542Z,5.50
2019-02-28T13:08:08.046Z,12.65
2019-02-28T13:10:36.909Z,11.93
2019-02-28T13:13:07.330Z,5.28
2019-02-28T13:15:35.643Z,3.25
2019-02-28T13:18:09.108Z,5.45
2019-02-28T13:20:38.672Z,7.55
2019-02-28T13:23:07.150Z,5.00
2019-02-28T13:25:35.601Z,6.47
2019-02-28T13:28:04.570Z,9.03
2019-02-28T13:30:32.983Z,5.53
2019-02-28T13:33:01.397Z,5.22
2019-02-28T13:35:34.963Z,6.17
2019-02-28T13:38:03.468Z,5.37
2019-02-28T13:40:31.967Z,12.03
2019-02-28T13:43:01.886Z,3.93
2019-02-28T13:45:30.689Z,8.73
2019-02-28T13:47:59.181Z,3.90
2019-02-28T13:50:32.720Z,5.60
2019-02-28T13:53:03.333Z,4.80
2019-02-28T13:55:31.594Z,8.13
2019-02-28T13:58:00.868Z,9.35
2019-02-28T14:00:31.771Z,8.20
2019-02-28T14:03:09.167Z,9.70
2019-02-28T14:05:40.586Z,8.43
2019-02-28T14:08:10.201Z,9.27
2019-02-28T14:10:36.085Z,10.48
2019-02-28T14:13:04.728Z,6.47
2019-02-28T14:15:41.651Z,8.20
2019-02-28T14:18:10.844Z,13.72
2019-02-28T14:20:40.071Z,6.03
2019-02-28T14:23:08.760Z,13.00
2019-02-28T14:25:39.714Z,8.60
2019-02-28T14:28:07.478Z,9.23
2019-02-28T14:30:36.009Z,11.03
2019-02-28T14:33:04.773Z,12.28
2019-02-28T14:35:35.499Z,13.90
2019-02-28T14:38:03.991Z,16.73
2019-02-28T14:40:32.486Z,8.93
2019-02-28T14:43:01.156Z,13.05
2019-02-28T14:45:43.983Z,13.58
2019-02-28T14:48:12.589Z,11.50
2019-02-28T14:50:41.000Z,11.75
2019-02-28T14:53:13.134Z,9.60
2019-02-28T14:55:39.590Z,10.93
2019-02-28T14:58:08.311Z,6.42
2019-02-28T15:00:38.894Z,7.90
2019-02-28T15:03:07.962Z,11.60
2019-02-28T15:05:43.887Z,19.30
2019-02-28T15:08:15.225Z,7.80
2019-02-28T15:10:43.068Z,16.52
2019-02-28T15:13:11.768Z,17.00
2019-02-28T15:15:40.209Z,13.00
2019-02-28T15:18:10.802Z,16.00
2019-02-28T15:20:39.491Z,15.18
2019-02-28T15:23:08.292Z,14.03
2019-02-28T15:25:36.710Z,11.70
2019-02-28T15:28:05.486Z,6.72
2019-02-28T15:30:36.218Z,13.18
2019-02-28T15:33:04.971Z,6.90
2019-02-28T15:35:33.422Z,8.48
2019-02-28T15:38:01.918Z,11.83
2019-02-28T15:40:40.727Z,11.47
2019-02-28T15:43:09.319Z,12.85
2019-02-28T15:45:37.840Z,15.63
2019-02-28T15:48:06.745Z,8.80
2019-02-28T15:50:35.175Z,8.37
2019-02-28T15:53:03.967Z,6.35
2019-02-28T15:55:35.224Z,10.72
2019-02-28T15:58:05.842Z,7.75
2019-02-28T16:00:34.334Z,9.28
2019-02-28T16:03:02.822Z,8.67
2019-02-28T16:05:31.314Z,13.00
2019-02-28T16:07:59.967Z,9.28
2019-02-28T16:10:31.958Z,9.55
2019-02-28T16:13:01.616Z,17.85
2019-02-28T16:15:30.204Z,17.35
2019-02-28T16:17:59.022Z,16.30
2019-02-28T16:20:28.702Z,14.58
2019-02-28T16:22:57.618Z,9.83
2019-02-28T16:25:28.659Z,13.03
2019-02-28T16:27:57.444Z,17.70
2019-02-28T16:30:28.708Z,9.93
2019-02-28T16:32:56.420Z,6.55
2019-02-28T16:35:24.936Z,13.93
2019-02-28T16:37:53.625Z,13.25
2019-02-28T16:40:27.217Z,10.93
2019-02-28T16:42:55.786Z,13.05
2019-02-28T16:45:33.625Z,5.72
2019-02-28T16:48:03.702Z,11.53
2019-02-28T16:50:32.136Z,8.08
2019-02-28T16:53:00.562Z,11.38
2019-02-28T16:55:31.008Z,11.05
2019-02-28T16:57:59.512Z,10.70
2019-02-28T17:00:28.354Z,7.17
2019-02-28T17:02:56.778Z,9.15
2019-02-28T17:05:28.018Z,6.07
2019-02-28T17:07:55.945Z,6.45
2019-02-28T17:13:11.146Z,5.17
2019-02-28T17:15:50.651Z,5.92
2019-02-28T17:18:26.522Z,5.70
2019-02-28T17:20:55.258Z,4.05
2019-02-28T17:23:23.700Z,7.80
2019-02-28T17:25:53.538Z,4.97
2019-02-28T17:28:40.757Z,1.20
2019-02-28T17:31:27.079Z,3.15
2019-02-28T17:33:55.571Z,5.75
2019-02-28T17:36:24.324Z,6.40
2019-02-28T17:38:52.751Z,0.93
2019-02-28T17:41:21.166Z,3.25
2019-02-28T17:44:09.717Z,1.80
2019-02-28T17:46:38.224Z,4.62
2019-02-28T17:49:29.095Z,4.10
2019-02-28T17:52:00.963Z,5.05
2019-02-28T17:54:44.527Z,3.50
2019-02-28T17:57:18.944Z,3.77
2019-02-28T18:00:07.314Z,3.55
2019-02-28T18:02:38.883Z,2.30
2019-02-28T18:05:33.765Z,4.05
2019-02-28T18:08:14.372Z,4.65
2019-02-28T18:11:11.466Z,4.55
2019-02-28T18:13:55.414Z,4.40
2019-02-28T18:16:44.367Z,2.80
2019-02-28T18:19:33.601Z,4.50
2019-02-28T18:22:07.531Z,4.67
2019-02-28T18:24:41.129Z,6.15
2019-02-28T18:27:33.727Z,2.10
2019-02-28T18:30:23.261Z,2.70
2019-02-28T18:32:51.671Z,4.60
2019-02-28T18:35:20.504Z,1.40
2019-02-28T18:37:48.924Z,4.47
2019-02-28T18:40:17.365Z,3.00
2019-02-28T18:42:45.807Z,3.25
2019-02-28T18:45:15.639Z,2.98
2019-02-28T18:47:44.932Z,3.62
2019-02-28T18:50:13.615Z,1.00
2019-02-28T18:52:42.042Z,2.20
2019-02-28T18:55:10.521Z,2.10
2019-02-28T18:57:39.218Z,4.55
2019-02-28T19:00:12.220Z,3.90
2019-02-28T19:02:40.717Z,2.90
2019-02-28T19:05:09.406Z,1.30
2019-02-28T19:07:37.828Z,1.30
2019-02-28T19:10:09.379Z,0.95
2019-02-28T19:12:38.154Z,1.60
2019-02-28T19:15:09.653Z,3.45
2019-02-28T19:17:38.090Z,2.40
2019-02-28T19:20:09.284Z,1.70
2019-02-28T19:22:37.690Z,1.60
2019-02-28T19:25:09.011Z,2.70
2019-02-28T19:27:37.437Z,2.47
2019-02-28T19:30:08.949Z,1.92
2019-02-28T19:32:37.373Z,1.50
2019-02-28T19:35:05.927Z,1.70
2019-02-28T19:37:34.365Z,3.45
2019-02-28T19:40:02.783Z,1.42
2019-02-28T19:42:31.333Z,0.90
2019-02-28T19:45:00.055Z,1.40
2019-02-28T19:47:28.497Z,2.00
2019-02-28T19:49:56.959Z,2.95
2019-02-28T19:52:25.377Z,1.00
2019-02-28T19:54:53.781Z,1.80
2019-02-28T19:57:22.503Z,1.30
2019-02-28T19:59:50.929Z,1.30
2019-02-28T20:02:19.452Z,1.60
2019-02-28T20:04:47.868Z,1.40
2019-02-28T20:07:16.590Z,1.20
2019-02-28T20:09:45.009Z,1.60
2019-02-28T20:12:13.509Z,1.10
2019-02-28T20:14:41.923Z,1.82
2019-02-28T20:17:10.417Z,2.70
2019-02-28T20:19:38.857Z,1.60
2019-02-28T20:22:07.392Z,0.70
2019-02-28T20:24:35.878Z,2.70
2019-02-28T20:27:04.641Z,1.52
2019-02-28T20:29:33.544Z,1.12
2019-02-28T20:32:02.250Z,0.80
2019-02-28T20:34:30.688Z,1.30
2019-02-28T20:36:59.099Z,1.15
2019-02-28T20:39:27.525Z,1.98
2019-02-28T20:41:56.536Z,1.80
2019-02-28T20:44:25.687Z,1.07
2019-02-28T20:46:56.079Z,1.10
2019-02-28T20:49:24.746Z,1.45
2019-02-28T20:51:55.397Z,2.00
2019-02-28T20:54:23.736Z,1.52
2019-02-28T20:56:52.406Z,1.70
2019-02-28T20:59:20.823Z,2.42
2019-02-28T21:01:49.601Z,1.30
2019-02-28T21:04:18.028Z,3.08
2019-02-28T21:06:46.791Z,2.05
2019-02-28T21:09:17.474Z,1.72
2019-02-28T21:11:45.906Z,3.08
2019-02-28T21:14:14.303Z,1.62
2019-02-28T21:16:42.813Z,2.40
2019-02-28T21:19:11.527Z,2.85
2019-02-28T21:21:39.956Z,2.10
2019-02-28T21:24:08.419Z,1.20
2019-02-28T21:26:36.878Z,0.90
2019-02-28T21:29:05.371Z,1.10
2019-02-28T21:31:33.856Z,2.00
2019-02-28T21:34:02.586Z,0.80
2019-02-28T21:36:31.058Z,0.90
2019-02-28T21:38:59.498Z,1.60
2019-02-28T21:41:28.266Z,1.30
2019-02-28T21:43:56.720Z,1.10
2019-02-28T21:46:25.158Z,1.85
2019-02-28T21:48:53.585Z,1.90
2019-02-28T21:51:22.005Z,3.05
2019-02-28T21:53:50.458Z,3.72
2019-02-28T21:56:19.252Z,2.60
2019-02-28T21:58:47.656Z,3.47
2019-02-28T22:01:16.070Z,2.65
2019-02-28T22:03:44.509Z,1.60
2019-02-28T22:06:12.922Z,3.50
2019-02-28T22:08:41.610Z,2.00
2019-02-28T22:11:10.057Z,2.13
2019-02-28T22:13:38.833Z,1.40
2019-02-28T22:16:07.237Z,1.40
2019-02-28T22:18:36.008Z,1.57
2019-02-28T22:21:04.790Z,1.70
2019-02-28T22:23:33.186Z,3.02
2019-02-28T22:26:01.605Z,4.33
2019-02-28T22:28:30.037Z,0.70
2019-02-28T22:31:15.215Z,1.70
2019-02-28T22:33:45.588Z,3.30
2019-02-28T22:36:15.653Z,3.17
2019-02-28T22:38:44.419Z,3.77
2019-02-28T22:41:12.839Z,5.53
2019-02-28T22:43:41.242Z,2.45
2019-02-28T22:46:09.674Z,1.80
2019-02-28T22:48:38.091Z,1.85
2019-02-28T22:51:06.770Z,3.67
2019-02-28T22:53:35.474Z,1.95
2019-02-28T22:56:04.170Z,1.12
2019-02-28T22:58:32.613Z,1.40
2019-02-28T23:01:22.580Z,3.33
2019-02-28T23:03:51.360Z,2.75
2019-02-28T23:06:20.057Z,3.45
2019-02-28T23:08:48.498Z,2.22
2019-02-28T23:11:17.258Z,2.30
2019-02-28T23:13:45.688Z,2.20
2019-02-28T23:16:14.112Z,2.98
2019-02-28T23:18:42.597Z,1.40
2019-02-28T23:21:11.346Z,1.60
2019-02-28T23:23:40.131Z,1.60
2019-02-28T23:26:13.144Z,1.85
2019-02-28T23:28:47.543Z,2.30
2019-02-28T23:31:38.783Z,1.42
2019-02-28T23:34:19.150Z,1.30
2019-02-28T23:36:47.884Z,2.22
2019-02-28T23:39:16.324Z,1.00
2019-02-28T23:41:44.730Z,2.42
2019-02-28T23:44:13.166Z,2.10
2019-02-28T23:46:41.939Z,1.50
2019-02-28T23:49:10.343Z,2.30
2019-02-28T23:51:38.753Z,2.45
2019-02-28T23:54:07.168Z,3.20
2019-02-28T23:56:35.926Z,2.35
2019-02-28T23:59:04.609Z,1.95
