createdAt,value
2023-03-13T00:02:24.779Z,32.17
2023-03-13T00:05:13.810Z,33.67
2023-03-13T00:08:02.045Z,32.40
2023-03-13T00:10:47.721Z,30.65
2023-03-13T00:13:29.872Z,31.13
2023-03-13T00:16:24.735Z,31.75
2023-03-13T00:19:15.654Z,31.73
2023-03-13T00:22:04.529Z,29.17
2023-03-13T00:24:54.704Z,29.83
2023-03-13T00:27:50.556Z,29.15
2023-03-13T00:30:39.732Z,31.63
2023-03-13T00:33:28.664Z,30.63
2023-03-13T00:36:21.647Z,32.78
2023-03-13T00:39:11.667Z,32.13
2023-03-13T00:41:53.899Z,32.55
2023-03-13T00:44:43.862Z,32.97
2023-03-13T00:47:25.955Z,33.92
2023-03-13T00:50:14.619Z,33.53
2023-03-13T00:52:56.929Z,34.40
2023-03-13T00:55:45.963Z,33.75
2023-03-13T00:58:37.020Z,36.90
2023-03-13T01:01:25.695Z,35.72
2023-03-13T01:04:18.736Z,36.85
2023-03-13T01:07:00.930Z,37.70
2023-03-13T01:09:49.688Z,37.10
2023-03-13T01:12:31.933Z,37.60
2023-03-13T01:15:20.663Z,35.67
2023-03-13T01:18:03.042Z,36.33
2023-03-13T01:20:51.711Z,36.17
2023-03-13T01:23:36.939Z,37.95
2023-03-13T01:26:25.631Z,39.58
2023-03-13T01:29:20.655Z,38.63
2023-03-13T01:32:09.697Z,38.78
2023-03-13T01:34:58.632Z,38.17
2023-03-13T01:37:47.649Z,38.75
2023-03-13T01:40:29.983Z,37.78
2023-03-13T01:43:39.705Z,38.72
2023-03-13T01:46:32.675Z,37.63
2023-03-13T01:49:37.732Z,38.60
2023-03-13T01:55:45.695Z,38.67
2023-03-13T01:58:28.983Z,40.20
2023-03-13T02:01:17.710Z,40.33
2023-03-13T02:04:00.047Z,41.15
2023-03-13T02:06:51.744Z,40.90
2023-03-13T02:09:43.704Z,42.65
2023-03-13T02:12:44.997Z,43.78
2023-03-13T02:15:30.138Z,44.85
2023-03-13T02:18:20.615Z,46.40
2023-03-13T02:21:16.678Z,45.80
2023-03-13T02:24:28.039Z,47.00
2023-03-13T02:27:10.971Z,51.42
2023-03-13T02:32:43.707Z,58.05
2023-03-13T02:35:26.168Z,66.35
2023-03-13T02:38:20.745Z,66.85
2023-03-13T02:41:04.187Z,62.75
2023-03-13T02:43:53.724Z,61.53
2023-03-13T02:46:56.073Z,63.17
2023-03-13T02:49:38.706Z,61.15
2023-03-13T02:52:27.627Z,57.60
2023-03-13T02:55:19.417Z,57.55
2023-03-13T02:58:08.778Z,56.67
2023-03-13T03:00:50.943Z,53.67
2023-03-13T03:03:39.764Z,55.28
2023-03-13T03:06:28.641Z,53.75
2023-03-13T03:09:20.733Z,52.17
2023-03-13T03:12:14.739Z,53.40
2023-03-13T03:14:56.988Z,53.38
2023-03-13T03:17:47.641Z,60.90
2023-03-13T03:20:37.773Z,65.80
2023-03-13T03:23:21.013Z,64.95
2023-03-13T03:26:10.628Z,60.95
2023-03-13T03:28:59.749Z,57.15
2023-03-13T03:31:41.920Z,54.55
2023-03-13T03:34:30.893Z,55.05
2023-03-13T03:37:18.911Z,53.00
2023-03-13T03:40:01.769Z,49.03
2023-03-13T03:42:49.933Z,47.38
2023-03-13T03:45:32.720Z,49.33
2023-03-13T03:48:14.914Z,46.88
2023-03-13T03:51:03.715Z,48.05
2023-03-13T03:53:57.017Z,46.88
2023-03-13T03:56:41.677Z,45.13
2023-03-13T03:59:29.968Z,44.00
2023-03-13T04:02:15.721Z,41.17
2023-03-13T04:07:55.652Z,39.70
2023-03-13T04:10:45.693Z,43.58
2023-03-13T04:13:30.932Z,69.28
2023-03-13T04:16:19.740Z,63.55
2023-03-13T04:19:03.991Z,72.13
2023-03-13T04:21:52.689Z,73.53
2023-03-13T04:24:35.023Z,72.15
2023-03-13T04:27:24.742Z,68.97
2023-03-13T04:30:20.624Z,73.68
2023-03-13T04:33:29.347Z,72.03
2023-03-13T04:36:30.906Z,74.65
2023-03-13T04:39:27.061Z,76.78
2023-03-13T04:42:33.735Z,76.93
2023-03-13T04:45:40.847Z,80.73
2023-03-13T04:48:41.501Z,79.55
2023-03-13T04:51:47.278Z,86.82
2023-03-13T04:54:54.658Z,83.22
2023-03-13T04:58:00.391Z,112.20
2023-03-13T05:01:00.792Z,104.60
2023-03-13T05:04:06.109Z,79.88
2023-03-13T05:07:12.709Z,71.07
2023-03-13T05:10:24.631Z,69.75
2023-03-13T05:13:39.731Z,70.00
2023-03-13T05:16:41.907Z,68.13
2023-03-13T05:20:02.738Z,65.90
2023-03-13T05:23:07.892Z,64.75
2023-03-13T05:26:31.756Z,61.28
2023-03-13T05:29:26.524Z,61.35
2023-03-13T05:32:21.702Z,58.97
2023-03-13T05:35:24.092Z,54.00
2023-03-13T05:38:28.099Z,52.65
2023-03-13T05:41:33.064Z,48.63
2023-03-13T05:44:40.654Z,47.63
2023-03-13T05:47:36.122Z,43.10
2023-03-13T05:50:48.684Z,40.08
2023-03-13T05:53:57.681Z,43.45
2023-03-13T05:56:58.834Z,42.92
2023-03-13T06:00:05.762Z,40.67
2023-03-13T06:03:06.959Z,41.15
2023-03-13T06:05:57.660Z,40.00
2023-03-13T06:08:59.922Z,40.92
2023-03-13T06:14:32.841Z,36.88
2023-03-13T06:17:42.636Z,37.40
2023-03-13T06:20:31.019Z,33.20
2023-03-13T06:23:14.000Z,27.48
2023-03-13T06:26:02.965Z,21.55
2023-03-13T06:28:57.701Z,21.67
2023-03-13T06:31:47.144Z,19.45
2023-03-13T06:34:30.865Z,20.83
2023-03-13T06:37:18.987Z,20.70
2023-03-13T06:40:01.639Z,21.70
2023-03-13T06:42:51.020Z,21.27
2023-03-13T06:45:33.684Z,16.95
2023-03-13T06:48:16.028Z,15.27
2023-03-13T06:51:05.632Z,16.88
2023-03-13T06:53:55.669Z,16.85
2023-03-13T06:56:44.728Z,15.18
2023-03-13T06:59:26.928Z,14.73
2023-03-13T07:02:15.644Z,14.55
2023-03-13T07:05:06.896Z,13.30
2023-03-13T07:07:49.653Z,12.85
2023-03-13T07:10:41.126Z,12.73
2023-03-13T07:13:23.633Z,13.70
2023-03-13T07:16:52.077Z,14.25
2023-03-13T07:19:41.733Z,12.70
2023-03-13T07:22:24.305Z,12.68
2023-03-13T07:25:13.750Z,13.20
2023-03-13T07:27:59.010Z,13.00
2023-03-13T07:30:47.762Z,14.02
2023-03-13T07:33:29.942Z,13.00
2023-03-13T07:36:20.753Z,14.70
2023-03-13T07:39:02.946Z,14.82
2023-03-13T07:41:51.743Z,14.35
2023-03-13T07:44:33.968Z,14.82
2023-03-13T07:47:22.756Z,12.27
2023-03-13T07:50:05.430Z,13.32
2023-03-13T07:52:54.682Z,13.82
2023-03-13T07:55:36.964Z,12.43
2023-03-13T07:58:25.661Z,12.25
2023-03-13T08:01:09.000Z,14.10
2023-03-13T08:04:02.096Z,13.02
2023-03-13T08:06:43.987Z,14.05
2023-03-13T08:09:32.768Z,13.32
2023-03-13T08:12:15.936Z,12.52
2023-03-13T08:15:04.663Z,13.65
2023-03-13T08:17:59.534Z,10.32
2023-03-13T08:20:48.671Z,9.93
2023-03-13T08:23:31.028Z,11.10
2023-03-13T08:26:25.743Z,9.93
2023-03-13T08:29:11.033Z,9.65
2023-03-13T08:32:00.699Z,9.68
2023-03-13T08:34:42.881Z,9.73
2023-03-13T08:37:31.748Z,9.88
2023-03-13T08:40:15.120Z,8.90
2023-03-13T08:43:03.693Z,9.35
2023-03-13T08:45:46.008Z,9.45
2023-03-13T08:48:34.674Z,10.13
2023-03-13T08:51:18.934Z,9.38
2023-03-13T08:54:07.790Z,8.45
2023-03-13T08:56:50.116Z,8.85
2023-03-13T08:59:38.669Z,9.23
2023-03-13T09:02:28.701Z,8.32
2023-03-13T09:05:17.913Z,9.27
2023-03-13T09:08:01.614Z,8.13
2023-03-13T09:10:49.935Z,8.70
2023-03-13T09:13:35.908Z,7.00
2023-03-13T09:16:27.936Z,6.72
2023-03-13T09:19:16.707Z,7.53
2023-03-13T09:21:59.004Z,8.38
2023-03-13T09:24:49.078Z,8.32
2023-03-13T09:27:31.017Z,7.40
2023-03-13T09:30:19.638Z,7.88
2023-03-13T09:33:02.120Z,8.60
2023-03-13T09:35:51.704Z,9.55
2023-03-13T09:38:36.220Z,8.57
2023-03-13T09:41:48.937Z,8.38
2023-03-13T09:44:45.553Z,7.45
2023-03-13T09:47:49.723Z,9.45
2023-03-13T09:50:41.984Z,11.10
2023-03-13T09:54:04.498Z,10.13
2023-03-13T09:57:04.941Z,8.98
2023-03-13T10:00:08.824Z,10.95
2023-03-13T10:03:20.983Z,9.85
2023-03-13T10:06:37.662Z,10.30
2023-03-13T10:09:41.972Z,9.35
2023-03-13T10:12:37.726Z,8.00
2023-03-13T10:15:51.037Z,9.68
2023-03-13T10:18:40.708Z,9.87
2023-03-13T10:21:27.041Z,11.48
2023-03-13T10:24:45.666Z,9.77
2023-03-13T10:27:27.930Z,7.57
2023-03-13T10:30:28.870Z,10.05
2023-03-13T10:33:16.888Z,10.27
2023-03-13T10:36:23.673Z,10.35
2023-03-13T10:39:05.946Z,9.70
2023-03-13T10:41:56.823Z,8.90
2023-03-13T10:44:40.963Z,8.38
2023-03-13T10:47:29.733Z,8.60
2023-03-13T10:50:13.000Z,8.23
2023-03-13T10:53:02.632Z,8.63
2023-03-13T10:55:51.934Z,8.32
2023-03-13T10:58:50.688Z,7.30
2023-03-13T11:01:48.958Z,6.97
2023-03-13T11:04:41.670Z,7.70
2023-03-13T11:07:29.947Z,9.15
2023-03-13T11:10:31.699Z,8.75
2023-03-13T11:13:13.992Z,9.88
2023-03-13T11:16:21.828Z,9.35
2023-03-13T11:19:16.283Z,10.63
2023-03-13T11:22:23.724Z,9.02
2023-03-13T11:25:28.931Z,9.00
2023-03-13T11:28:22.677Z,10.00
2023-03-13T11:31:14.042Z,10.88
2023-03-13T11:34:23.642Z,9.30
2023-03-13T11:37:20.428Z,10.27
2023-03-13T11:40:28.649Z,10.43
2023-03-13T11:43:27.934Z,9.68
2023-03-13T11:47:05.712Z,9.73
2023-03-13T11:50:04.979Z,9.82
2023-03-13T11:53:11.751Z,9.60
2023-03-13T11:56:18.391Z,10.57
2023-03-13T11:59:28.618Z,8.20
2023-03-13T12:02:26.086Z,8.40
2023-03-13T12:05:23.080Z,8.18
2023-03-13T12:08:18.948Z,8.82
2023-03-13T12:11:39.670Z,6.72
2023-03-13T12:14:37.928Z,7.70
2023-03-13T12:17:55.768Z,6.80
2023-03-13T12:20:54.618Z,6.80
2023-03-13T12:24:02.825Z,6.85
2023-03-13T12:27:15.663Z,7.85
2023-03-13T12:30:25.901Z,6.90
2023-03-13T12:33:32.711Z,6.65
2023-03-13T12:36:27.456Z,6.60
2023-03-13T12:40:02.029Z,7.45
2023-03-13T12:43:19.987Z,8.07
2023-03-13T12:46:14.738Z,9.80
2023-03-13T12:48:59.997Z,9.05
2023-03-13T12:52:05.805Z,8.82
2023-03-13T12:54:54.012Z,9.07
2023-03-13T12:58:15.624Z,9.35
2023-03-13T13:01:00.060Z,9.45
2023-03-13T13:03:59.736Z,9.35
2023-03-13T13:07:09.600Z,10.00
2023-03-13T13:10:35.323Z,11.15
2023-03-13T13:13:26.464Z,10.85
2023-03-13T13:16:25.765Z,11.43
2023-03-13T13:19:33.452Z,9.85
2023-03-13T13:22:45.603Z,11.30
2023-03-13T13:25:37.044Z,11.55
2023-03-13T13:28:36.717Z,10.95
2023-03-13T13:32:05.312Z,10.70
2023-03-13T13:35:06.677Z,11.15
2023-03-13T13:37:56.920Z,8.93
2023-03-13T13:40:40.703Z,10.60
2023-03-13T13:43:25.914Z,9.35
2023-03-13T13:46:16.688Z,10.30
2023-03-13T13:49:15.656Z,9.38
2023-03-13T13:52:21.266Z,11.35
2023-03-13T13:55:10.647Z,12.10
2023-03-13T13:57:53.937Z,12.85
2023-03-13T14:00:53.660Z,10.73
2023-03-13T14:03:43.185Z,12.48
2023-03-13T14:06:38.643Z,15.32
2023-03-13T14:09:49.060Z,13.52
2023-03-13T14:12:39.814Z,14.27
2023-03-13T14:15:30.027Z,15.63
2023-03-13T14:18:24.717Z,14.90
2023-03-13T14:21:23.601Z,14.65
2023-03-13T14:24:21.590Z,15.05
2023-03-13T14:27:03.920Z,15.63
2023-03-13T14:30:16.721Z,14.60
2023-03-13T14:33:00.291Z,15.27
2023-03-13T14:35:50.765Z,15.70
2023-03-13T14:38:35.082Z,15.35
2023-03-13T14:41:40.653Z,16.05
2023-03-13T14:44:36.988Z,14.15
2023-03-13T14:47:33.701Z,14.70
2023-03-13T14:50:21.873Z,16.73
2023-03-13T14:53:19.821Z,16.02
2023-03-13T14:56:23.244Z,15.68
2023-03-13T14:59:32.628Z,16.20
2023-03-13T15:02:24.222Z,15.20
2023-03-13T15:05:17.680Z,14.90
2023-03-13T15:08:01.957Z,16.73
2023-03-13T15:10:51.770Z,15.85
2023-03-13T15:13:43.974Z,16.05
2023-03-13T15:16:34.787Z,16.77
2023-03-13T15:19:29.526Z,16.60
2023-03-13T15:22:24.012Z,15.77
2023-03-13T15:25:07.905Z,15.95
2023-03-13T15:27:57.733Z,16.48
2023-03-13T15:30:39.919Z,17.55
2023-03-13T15:33:30.673Z,16.50
2023-03-13T15:36:13.190Z,17.08
2023-03-13T15:39:01.691Z,18.67
2023-03-13T15:41:44.126Z,18.17
2023-03-13T15:44:32.730Z,17.35
2023-03-13T15:47:18.940Z,20.30
2023-03-13T15:50:07.614Z,17.30
2023-03-13T15:52:49.983Z,17.83
2023-03-13T15:55:40.599Z,17.08
2023-03-13T15:58:23.099Z,17.42
2023-03-13T16:01:11.794Z,18.40
2023-03-13T16:03:54.271Z,18.45
2023-03-13T16:06:43.688Z,18.65
2023-03-13T16:09:26.034Z,18.42
2023-03-13T16:12:15.605Z,18.80
2023-03-13T16:15:04.675Z,20.63
2023-03-13T16:17:59.561Z,19.63
2023-03-13T16:20:54.741Z,19.00
2023-03-13T16:23:42.985Z,20.63
2023-03-13T16:26:32.030Z,18.92
2023-03-13T16:29:23.107Z,20.15
2023-03-13T16:32:05.606Z,21.33
2023-03-13T16:34:54.441Z,21.05
2023-03-13T16:37:37.653Z,20.55
2023-03-13T16:40:33.080Z,20.25
2023-03-13T16:43:14.665Z,21.55
2023-03-13T16:46:07.424Z,20.65
2023-03-13T16:48:50.713Z,23.08
2023-03-13T16:51:39.983Z,21.75
2023-03-13T16:54:22.690Z,23.55
2023-03-13T16:57:10.994Z,23.65
2023-03-13T16:59:53.653Z,23.00
2023-03-13T17:02:38.522Z,24.30
2023-03-13T17:05:27.640Z,24.10
2023-03-13T17:08:19.962Z,25.38
2023-03-13T17:11:01.616Z,30.85
2023-03-13T17:13:52.088Z,31.08
2023-03-13T17:16:40.658Z,35.63
2023-03-13T17:19:36.485Z,35.72
2023-03-13T17:22:26.631Z,37.13
2023-03-13T17:25:09.079Z,34.78
2023-03-13T17:27:57.619Z,38.70
2023-03-13T17:30:41.845Z,37.33
2023-03-13T17:33:30.634Z,37.22
2023-03-13T17:36:28.149Z,31.65
2023-03-13T17:39:21.579Z,28.17
2023-03-13T17:42:06.596Z,31.55
2023-03-13T17:44:55.917Z,30.48
2023-03-13T17:47:38.246Z,29.75
2023-03-13T17:50:30.638Z,30.48
2023-03-13T17:53:12.939Z,32.30
2023-03-13T17:56:01.637Z,32.80
2023-03-13T17:58:45.543Z,31.00
2023-03-13T18:01:39.639Z,23.27
2023-03-13T18:04:28.608Z,29.23
2023-03-13T18:07:53.275Z,24.48
2023-03-13T18:10:37.870Z,26.73
2023-03-13T18:13:26.592Z,22.98
2023-03-13T18:16:08.907Z,25.77
2023-03-13T18:19:03.619Z,23.63
2023-03-13T18:22:10.488Z,24.83
2023-03-13T18:24:59.650Z,23.20
2023-03-13T18:27:42.306Z,21.98
2023-03-13T18:30:32.622Z,20.83
2023-03-13T18:33:17.603Z,20.38
2023-03-13T18:36:06.603Z,19.55
2023-03-13T18:38:49.911Z,19.73
2023-03-13T18:41:38.598Z,18.50
2023-03-13T18:44:21.977Z,17.42
2023-03-13T18:47:21.866Z,16.67
2023-03-13T18:50:04.430Z,17.67
2023-03-13T18:52:53.677Z,16.45
2023-03-13T18:55:38.173Z,17.67
2023-03-13T18:58:26.609Z,18.08
2023-03-13T19:01:08.995Z,16.00
2023-03-13T19:03:59.432Z,16.58
2023-03-13T19:06:44.151Z,16.23
2023-03-13T19:09:43.261Z,16.38
2023-03-13T19:12:25.911Z,17.73
2023-03-13T19:15:14.671Z,16.10
2023-03-13T19:17:57.217Z,16.35
2023-03-13T19:20:51.631Z,15.48
2023-03-13T19:23:33.828Z,15.15
2023-03-13T19:26:31.677Z,17.27
2023-03-13T19:29:30.908Z,15.07
2023-03-13T19:32:14.645Z,16.08
2023-03-13T19:34:56.795Z,16.17
2023-03-13T19:37:45.650Z,16.70
2023-03-13T19:40:34.846Z,17.88
2023-03-13T19:43:16.612Z,16.88
2023-03-13T19:46:04.868Z,15.40
2023-03-13T19:48:47.058Z,14.90
2023-03-13T19:51:37.890Z,16.70
2023-03-13T19:54:20.608Z,15.43
2023-03-13T19:57:02.921Z,15.00
2023-03-13T19:59:54.325Z,16.48
2023-03-13T20:02:37.001Z,16.38
2023-03-13T20:05:25.640Z,14.52
2023-03-13T20:08:07.624Z,16.90
2023-03-13T20:10:55.896Z,16.40
2023-03-13T20:13:38.660Z,16.80
2023-03-13T20:16:24.630Z,15.77
2023-03-13T20:19:14.634Z,16.35
2023-03-13T20:22:03.565Z,16.63
2023-03-13T20:24:52.618Z,17.27
2023-03-13T20:27:34.934Z,17.15
2023-03-13T20:30:24.697Z,17.45
2023-03-13T20:33:13.047Z,19.40
2023-03-13T20:35:54.708Z,18.35
2023-03-13T20:38:43.644Z,17.85
2023-03-13T20:41:36.813Z,17.38
2023-03-13T20:44:24.908Z,18.30
2023-03-13T20:47:07.649Z,18.88
2023-03-13T20:49:49.772Z,18.23
2023-03-13T20:52:38.612Z,15.63
2023-03-13T20:55:27.630Z,16.88
2023-03-13T20:58:09.888Z,13.00
2023-03-13T21:00:58.880Z,13.15
2023-03-13T21:03:40.954Z,12.18
2023-03-13T21:06:29.618Z,12.85
2023-03-13T21:09:11.893Z,11.80
2023-03-13T21:12:00.612Z,12.23
2023-03-13T21:14:43.536Z,13.07
2023-03-13T21:17:33.643Z,10.82
2023-03-13T21:20:29.506Z,10.73
2023-03-13T21:23:18.638Z,9.80
2023-03-13T21:26:01.960Z,9.95
2023-03-13T21:28:50.613Z,9.67
2023-03-13T21:31:32.952Z,9.75
2023-03-13T21:34:21.681Z,8.45
2023-03-13T21:37:03.912Z,6.70
2023-03-13T21:39:53.609Z,6.65
2023-03-13T21:42:37.113Z,6.60
2023-03-13T21:45:25.615Z,7.00
2023-03-13T21:48:08.949Z,6.40
2023-03-13T21:51:00.593Z,5.80
2023-03-13T21:53:45.461Z,6.97
2023-03-13T21:56:34.683Z,6.05
2023-03-13T21:59:18.134Z,6.30
2023-03-13T22:02:06.630Z,6.30
2023-03-13T22:04:48.945Z,5.90
2023-03-13T22:07:38.672Z,6.15
2023-03-13T22:10:27.565Z,5.88
2023-03-13T22:13:18.570Z,6.13
2023-03-13T22:16:03.752Z,6.13
2023-03-13T22:18:52.654Z,6.03
2023-03-13T22:21:41.671Z,5.47
2023-03-13T22:24:23.931Z,6.70
2023-03-13T22:27:12.676Z,5.97
2023-03-13T22:30:01.652Z,6.20
2023-03-13T22:32:43.924Z,5.85
2023-03-13T22:35:32.674Z,6.20
2023-03-13T22:38:14.889Z,6.57
2023-03-13T22:41:14.632Z,6.20
2023-03-13T22:43:56.883Z,5.75
2023-03-13T22:46:45.660Z,6.57
2023-03-13T22:49:27.882Z,6.32
2023-03-13T22:52:16.683Z,5.88
2023-03-13T22:54:58.991Z,6.05
2023-03-13T22:57:47.559Z,6.32
2023-03-13T23:00:29.897Z,6.13
2023-03-13T23:03:18.764Z,6.40
2023-03-13T23:06:07.529Z,6.88
2023-03-13T23:08:57.034Z,7.85
2023-03-13T23:11:42.042Z,6.32
2023-03-13T23:14:30.672Z,5.90
2023-03-13T23:17:12.878Z,5.63
2023-03-13T23:20:01.575Z,6.63
2023-03-13T23:22:50.590Z,6.72
2023-03-13T23:25:38.979Z,6.47
2023-03-13T23:28:21.673Z,6.90
2023-03-13T23:31:30.936Z,7.03
2023-03-13T23:34:13.549Z,7.43
2023-03-13T23:37:01.932Z,7.10
2023-03-13T23:39:43.628Z,7.13
2023-03-13T23:42:32.118Z,7.43
2023-03-13T23:45:14.585Z,6.85
2023-03-13T23:48:03.907Z,7.97
2023-03-13T23:50:46.635Z,6.50
2023-03-13T23:53:34.912Z,8.57
2023-03-13T23:56:18.585Z,6.40
2023-03-13T23:59:07.869Z,7.50
