createdAt,value
2023-10-19T00:00:26.386Z,13.18
2023-10-19T00:01:11.184Z,13.15
2023-10-19T00:01:53.309Z,13.20
2023-10-19T00:02:35.466Z,13.20
2023-10-19T00:03:20.325Z,13.25
2023-10-19T00:04:02.525Z,13.21
2023-10-19T00:04:44.315Z,13.14
2023-10-19T00:05:27.507Z,13.13
2023-10-19T00:06:09.398Z,13.11
2023-10-19T00:06:51.254Z,13.28
2023-10-19T00:07:34.387Z,13.28
2023-10-19T00:08:21.816Z,13.18
2023-10-19T00:09:04.238Z,13.40
2023-10-19T00:09:49.285Z,13.28
2023-10-19T00:10:34.538Z,13.40
2023-10-19T00:11:23.257Z,13.20
2023-10-19T00:12:07.656Z,13.42
2023-10-19T00:12:58.355Z,13.29
2023-10-19T00:13:41.327Z,13.46
2023-10-19T00:14:23.130Z,13.44
2023-10-19T00:15:05.997Z,13.43
2023-10-19T00:15:49.757Z,13.40
2023-10-19T00:16:31.838Z,13.40
2023-10-19T00:17:15.987Z,13.27
2023-10-19T00:17:57.882Z,13.48
2023-10-19T00:18:43.879Z,13.51
2023-10-19T00:19:29.292Z,13.55
2023-10-19T00:20:49.471Z,13.45
2023-10-19T00:21:37.459Z,13.45
2023-10-19T00:22:22.273Z,13.53
2023-10-19T00:23:06.775Z,13.42
2023-10-19T00:23:50.190Z,13.36
2023-10-19T00:24:32.819Z,13.45
2023-10-19T00:25:14.646Z,13.26
2023-10-19T00:25:57.904Z,13.43
2023-10-19T00:26:41.264Z,13.28
2023-10-19T00:27:24.491Z,13.27
2023-10-19T00:28:06.425Z,13.40
2023-10-19T00:28:54.153Z,13.37
2023-10-19T00:29:41.426Z,13.32
2023-10-19T00:30:25.214Z,13.22
2023-10-19T00:31:10.197Z,13.37
2023-10-19T00:31:52.369Z,13.26
2023-10-19T00:32:39.751Z,13.36
2023-10-19T00:33:22.549Z,13.38
2023-10-19T00:34:05.215Z,13.41
2023-10-19T00:34:53.161Z,13.31
2023-10-19T00:35:36.794Z,13.29
2023-10-19T00:36:21.526Z,13.32
2023-10-19T00:37:08.831Z,13.29
2023-10-19T00:37:50.827Z,13.19
2023-10-19T00:38:38.407Z,13.23
2023-10-19T00:39:22.919Z,13.24
2023-10-19T00:40:17.020Z,13.08
2023-10-19T00:41:07.583Z,13.09
2023-10-19T00:41:49.607Z,13.26
2023-10-19T00:42:32.577Z,13.26
2023-10-19T00:43:18.918Z,13.34
2023-10-19T00:44:06.716Z,13.44
2023-10-19T00:44:51.551Z,13.42
2023-10-19T00:45:34.783Z,13.53
2023-10-19T00:46:24.341Z,13.52
2023-10-19T00:47:14.072Z,13.46
2023-10-19T00:47:56.472Z,13.56
2023-10-19T00:48:40.991Z,13.41
2023-10-19T00:49:24.672Z,13.56
2023-10-19T00:50:13.183Z,13.53
2023-10-19T00:51:07.943Z,13.47
2023-10-19T00:51:53.414Z,13.60
2023-10-19T00:53:01.218Z,13.60
2023-10-19T00:53:42.859Z,13.56
2023-10-19T00:54:34.935Z,13.59
2023-10-19T00:55:19.530Z,13.57
2023-10-19T00:56:02.253Z,13.57
2023-10-19T00:56:49.772Z,13.59
2023-10-19T00:57:35.517Z,13.51
2023-10-19T00:58:23.477Z,13.38
2023-10-19T00:59:28.956Z,13.60
2023-10-19T01:00:14.345Z,13.52
2023-10-19T01:00:56.292Z,13.46
2023-10-19T01:01:44.846Z,13.56
2023-10-19T01:02:26.900Z,13.60
2023-10-19T01:03:11.154Z,13.50
2023-10-19T01:03:57.477Z,13.53
2023-10-19T01:04:43.941Z,13.65
2023-10-19T01:05:29.576Z,13.66
2023-10-19T01:06:11.270Z,13.60
2023-10-19T01:07:05.630Z,13.64
2023-10-19T01:07:47.752Z,13.57
2023-10-19T01:08:35.618Z,13.48
2023-10-19T01:09:18.964Z,13.57
2023-10-19T01:10:22.452Z,13.73
2023-10-19T01:11:05.233Z,13.75
2023-10-19T01:11:46.909Z,13.64
2023-10-19T01:12:31.823Z,13.55
2023-10-19T01:13:13.522Z,13.39
2023-10-19T01:13:55.325Z,13.51
2023-10-19T01:14:38.214Z,13.47
2023-10-19T01:15:30.601Z,13.45
2023-10-19T01:16:21.763Z,13.55
2023-10-19T01:17:03.900Z,13.54
2023-10-19T01:17:58.718Z,13.58
2023-10-19T01:18:44.182Z,13.62
2023-10-19T01:19:28.413Z,13.45
2023-10-19T01:20:37.846Z,13.53
2023-10-19T01:21:22.325Z,13.65
2023-10-19T01:22:05.593Z,13.62
2023-10-19T01:23:06.520Z,13.74
2023-10-19T01:23:49.665Z,13.73
2023-10-19T01:24:57.406Z,13.65
2023-10-19T01:25:52.472Z,13.79
2023-10-19T01:26:38.372Z,13.74
2023-10-19T01:27:20.098Z,13.64
2023-10-19T01:28:09.583Z,13.78
2023-10-19T01:29:00.186Z,13.76
2023-10-19T01:29:42.426Z,13.71
2023-10-19T01:30:24.255Z,13.66
2023-10-19T01:31:08.805Z,13.72
2023-10-19T01:31:57.423Z,13.76
2023-10-19T01:32:39.650Z,13.77
2023-10-19T01:33:23.648Z,13.86
2023-10-19T01:34:10.576Z,13.85
2023-10-19T01:34:52.578Z,13.85
2023-10-19T01:35:53.112Z,13.87
2023-10-19T01:36:44.028Z,13.75
2023-10-19T01:37:25.813Z,13.90
2023-10-19T01:38:09.073Z,13.81
2023-10-19T01:38:54.844Z,13.85
2023-10-19T01:39:38.469Z,13.84
2023-10-19T01:40:22.159Z,13.77
2023-10-19T01:41:19.861Z,13.96
2023-10-19T01:42:02.457Z,13.95
2023-10-19T01:42:44.146Z,13.93
2023-10-19T01:43:31.347Z,13.86
2023-10-19T01:44:16.690Z,13.91
2023-10-19T01:44:58.584Z,13.91
2023-10-19T01:45:40.278Z,13.90
2023-10-19T01:46:36.809Z,13.81
2023-10-19T01:47:21.381Z,13.82
2023-10-19T01:48:03.633Z,13.98
2023-10-19T01:48:45.666Z,13.89
2023-10-19T01:49:27.642Z,13.86
2023-10-19T01:50:20.784Z,13.87
2023-10-19T01:51:06.342Z,13.96
2023-10-19T01:51:48.769Z,13.93
2023-10-19T01:52:30.604Z,13.84
2023-10-19T01:53:16.529Z,14.07
2023-10-19T01:53:58.442Z,14.09
2023-10-19T01:54:40.364Z,13.99
2023-10-19T01:55:22.257Z,14.08
2023-10-19T01:56:10.417Z,14.00
2023-10-19T01:56:57.767Z,14.11
2023-10-19T01:57:40.452Z,13.98
2023-10-19T01:58:22.208Z,14.09
2023-10-19T01:59:09.982Z,14.03
2023-10-19T01:59:51.680Z,14.10
2023-10-19T02:00:33.424Z,14.07
2023-10-19T02:01:20.219Z,14.11
2023-10-19T02:02:03.626Z,14.07
2023-10-19T02:02:45.650Z,14.09
2023-10-19T02:03:30.006Z,13.98
2023-10-19T02:04:14.573Z,13.94
2023-10-19T02:04:57.291Z,13.93
2023-10-19T02:05:43.365Z,14.10
2023-10-19T02:06:29.772Z,14.01
2023-10-19T02:07:19.022Z,13.99
2023-10-19T02:08:00.861Z,13.96
2023-10-19T02:08:43.651Z,13.94
2023-10-19T02:09:29.946Z,14.03
2023-10-19T02:10:11.935Z,14.01
2023-10-19T02:10:54.308Z,13.82
2023-10-19T02:11:43.003Z,13.81
2023-10-19T02:12:24.889Z,13.76
2023-10-19T02:13:09.762Z,13.87
2023-10-19T02:14:05.234Z,13.66
2023-10-19T02:14:47.679Z,13.75
2023-10-19T02:15:29.357Z,13.72
2023-10-19T02:16:11.008Z,13.67
2023-10-19T02:16:58.884Z,13.64
2023-10-19T02:17:40.939Z,13.56
2023-10-19T02:18:22.882Z,13.62
2023-10-19T02:19:04.698Z,13.51
2023-10-19T02:19:46.485Z,13.57
2023-10-19T02:20:40.513Z,13.59
2023-10-19T02:21:23.588Z,13.65
2023-10-19T02:22:08.878Z,13.54
2023-10-19T02:22:53.306Z,13.58
2023-10-19T02:23:37.641Z,13.70
2023-10-19T02:24:20.299Z,13.73
2023-10-19T02:25:02.058Z,13.74
2023-10-19T02:25:43.902Z,13.56
2023-10-19T02:26:28.799Z,13.66
2023-10-19T02:27:16.426Z,13.53
2023-10-19T02:28:08.196Z,13.66
2023-10-19T02:28:52.507Z,13.62
2023-10-19T02:29:37.214Z,13.59
2023-10-19T02:30:19.064Z,13.45
2023-10-19T02:31:12.235Z,13.56
2023-10-19T02:31:55.846Z,13.55
2023-10-19T02:32:37.798Z,13.53
2023-10-19T02:33:21.046Z,13.39
2023-10-19T02:34:03.113Z,13.51
2023-10-19T02:34:44.974Z,13.45
2023-10-19T02:35:27.684Z,13.42
2023-10-19T02:36:13.866Z,13.52
2023-10-19T02:36:55.605Z,13.43
2023-10-19T02:37:39.764Z,13.56
2023-10-19T02:38:23.304Z,13.57
2023-10-19T02:39:10.219Z,13.51
2023-10-19T02:39:52.102Z,13.62
2023-10-19T02:40:33.956Z,13.57
2023-10-19T02:41:18.945Z,13.57
2023-10-19T02:42:03.362Z,13.60
2023-10-19T02:42:47.981Z,13.67
2023-10-19T02:43:31.303Z,13.69
2023-10-19T02:44:18.394Z,13.71
2023-10-19T02:45:00.802Z,13.65
2023-10-19T02:45:44.315Z,13.52
2023-10-19T02:46:26.586Z,13.47
2023-10-19T02:47:10.353Z,13.56
2023-10-19T02:47:52.457Z,13.65
2023-10-19T02:48:34.233Z,13.66
2023-10-19T02:49:20.027Z,13.71
2023-10-19T02:50:11.204Z,13.65
2023-10-19T02:50:52.880Z,13.74
2023-10-19T02:51:34.675Z,13.56
2023-10-19T02:52:17.537Z,13.74
2023-10-19T02:52:59.608Z,13.74
2023-10-19T02:53:41.406Z,13.75
2023-10-19T02:54:25.973Z,13.71
2023-10-19T02:55:09.192Z,13.75
2023-10-19T02:55:52.710Z,13.67
2023-10-19T02:56:36.759Z,13.72
2023-10-19T02:57:18.551Z,13.71
2023-10-19T02:58:00.244Z,13.55
2023-10-19T02:58:43.851Z,13.52
2023-10-19T02:59:33.242Z,13.66
2023-10-19T03:00:15.568Z,13.64
2023-10-19T03:00:57.440Z,13.61
2023-10-19T03:01:40.188Z,13.61
2023-10-19T03:02:22.013Z,13.59
2023-10-19T03:03:06.349Z,13.49
2023-10-19T03:03:50.904Z,13.61
2023-10-19T03:04:36.689Z,13.46
2023-10-19T03:05:18.834Z,13.57
2023-10-19T03:06:01.004Z,13.52
2023-10-19T03:06:42.750Z,13.52
2023-10-19T03:07:24.885Z,13.45
2023-10-19T03:08:06.934Z,13.46
2023-10-19T03:08:58.662Z,13.48
2023-10-19T03:09:40.480Z,13.48
2023-10-19T03:10:26.500Z,13.36
2023-10-19T03:11:08.500Z,13.38
2023-10-19T03:11:54.092Z,13.46
2023-10-19T03:12:37.231Z,13.44
2023-10-19T03:13:19.006Z,13.41
2023-10-19T03:14:01.550Z,13.24
2023-10-19T03:14:43.304Z,13.27
2023-10-19T03:15:25.156Z,13.21
2023-10-19T03:16:10.103Z,13.17
2023-10-19T03:16:52.943Z,13.30
2023-10-19T03:17:34.956Z,13.12
2023-10-19T03:18:16.799Z,13.25
2023-10-19T03:18:58.846Z,13.15
2023-10-19T03:19:40.683Z,13.22
2023-10-19T03:20:25.243Z,13.14
2023-10-19T03:21:07.159Z,13.37
2023-10-19T03:21:51.630Z,13.45
2023-10-19T03:22:34.876Z,13.48
2023-10-19T03:23:17.126Z,13.49
2023-10-19T03:23:59.983Z,13.45
2023-10-19T03:24:42.166Z,13.43
2023-10-19T03:25:42.589Z,13.40
2023-10-19T03:26:37.954Z,13.34
2023-10-19T03:27:22.842Z,13.32
2023-10-19T03:28:12.014Z,13.26
2023-10-19T03:29:03.626Z,13.27
2023-10-19T03:29:47.705Z,13.35
2023-10-19T03:30:29.514Z,13.34
2023-10-19T03:31:18.960Z,13.36
2023-10-19T03:32:00.940Z,13.40
2023-10-19T03:32:42.842Z,13.41
2023-10-19T03:33:28.531Z,13.23
2023-10-19T03:34:13.813Z,13.33
2023-10-19T03:34:57.278Z,13.45
2023-10-19T03:35:42.784Z,13.23
2023-10-19T03:36:25.318Z,13.41
2023-10-19T03:37:08.244Z,13.26
2023-10-19T03:37:52.795Z,13.21
2023-10-19T03:38:35.756Z,13.18
2023-10-19T03:39:19.067Z,13.10
2023-10-19T03:40:08.384Z,13.16
2023-10-19T03:40:53.525Z,13.22
2023-10-19T03:41:37.420Z,13.26
2023-10-19T03:42:21.714Z,13.27
2023-10-19T03:43:11.603Z,13.30
2023-10-19T03:43:58.481Z,13.20
2023-10-19T03:44:43.495Z,13.42
2023-10-19T03:45:25.700Z,13.44
2023-10-19T03:46:28.243Z,13.28
2023-10-19T03:47:13.647Z,13.41
2023-10-19T03:47:57.220Z,13.43
2023-10-19T03:48:39.959Z,13.42
2023-10-19T03:49:22.100Z,13.57
2023-10-19T03:50:08.705Z,13.58
2023-10-19T03:50:53.111Z,13.62
2023-10-19T03:51:41.586Z,13.46
2023-10-19T03:52:23.505Z,13.49
2023-10-19T03:53:08.152Z,13.48
2023-10-19T03:53:56.369Z,13.43
2023-10-19T03:54:41.308Z,13.41
2023-10-19T03:55:24.367Z,13.22
2023-10-19T03:56:11.894Z,13.28
2023-10-19T03:56:54.299Z,13.21
2023-10-19T03:57:36.347Z,13.25
2023-10-19T03:58:18.119Z,13.22
2023-10-19T03:58:59.858Z,13.23
2023-10-19T03:59:42.653Z,13.25
2023-10-19T04:00:29.316Z,13.10
2023-10-19T04:01:11.798Z,12.99
2023-10-19T04:01:53.645Z,13.15
2023-10-19T04:02:38.827Z,13.14
2023-10-19T04:03:25.930Z,12.98
2023-10-19T04:04:10.301Z,13.11
2023-10-19T04:04:53.427Z,13.10
2023-10-19T04:05:39.484Z,13.15
2023-10-19T04:06:22.011Z,13.16
2023-10-19T04:07:12.574Z,13.08
2023-10-19T04:07:56.588Z,13.11
2023-10-19T04:08:38.678Z,13.15
2023-10-19T04:09:20.417Z,13.14
2023-10-19T04:10:07.825Z,12.93
2023-10-19T04:11:09.518Z,13.00
2023-10-19T04:11:51.988Z,13.10
2023-10-19T04:12:38.238Z,13.13
2023-10-19T04:13:20.331Z,13.10
2023-10-19T04:14:04.810Z,13.17
2023-10-19T04:14:47.754Z,13.18
2023-10-19T04:15:36.818Z,13.20
2023-10-19T04:16:18.651Z,13.12
2023-10-19T04:17:00.548Z,13.19
2023-10-19T04:17:49.640Z,13.18
2023-10-19T04:18:31.684Z,13.23
2023-10-19T04:19:15.744Z,13.18
2023-10-19T04:19:57.481Z,13.20
2023-10-19T04:20:55.309Z,13.37
2023-10-19T04:21:40.060Z,13.39
2023-10-19T04:22:24.816Z,13.43
2023-10-19T04:23:14.149Z,13.48
2023-10-19T04:23:58.053Z,13.38
2023-10-19T04:24:39.693Z,13.55
2023-10-19T04:25:21.913Z,13.46
2023-10-19T04:26:11.893Z,13.51
2023-10-19T04:26:53.674Z,13.51
2023-10-19T04:27:37.091Z,13.65
2023-10-19T04:28:23.528Z,13.60
2023-10-19T04:29:13.852Z,13.71
2023-10-19T04:29:55.463Z,13.71
2023-10-19T04:30:38.563Z,13.63
2023-10-19T04:31:20.591Z,13.58
2023-10-19T04:32:02.468Z,13.50
2023-10-19T04:32:45.152Z,13.62
2023-10-19T04:33:29.422Z,13.52
2023-10-19T04:34:11.236Z,13.54
2023-10-19T04:34:54.187Z,13.58
2023-10-19T04:35:39.060Z,13.58
2023-10-19T04:36:23.052Z,13.49
2023-10-19T04:37:04.837Z,13.53
2023-10-19T04:37:46.642Z,13.54
2023-10-19T04:38:31.614Z,13.38
2023-10-19T04:39:14.991Z,13.56
2023-10-19T04:39:56.722Z,13.39
2023-10-19T04:40:38.412Z,13.54
2023-10-19T04:41:20.736Z,13.45
2023-10-19T04:42:02.530Z,13.43
2023-10-19T04:42:46.121Z,13.51
2023-10-19T04:43:29.410Z,13.55
2023-10-19T04:44:11.180Z,13.49
2023-10-19T04:44:52.930Z,13.34
2023-10-19T04:45:34.733Z,13.26
2023-10-19T04:46:19.839Z,13.40
2023-10-19T04:47:01.814Z,13.34
2023-10-19T04:47:43.733Z,13.20
2023-10-19T04:48:25.629Z,13.27
2023-10-19T04:49:07.441Z,13.23
2023-10-19T04:49:49.186Z,13.23
2023-10-19T04:50:31.228Z,13.11
2023-10-19T04:51:13.204Z,13.08
2023-10-19T04:51:55.102Z,13.10
2023-10-19T04:52:37.438Z,13.03
2023-10-19T04:53:19.199Z,13.10
2023-10-19T04:54:00.915Z,13.09
2023-10-19T04:54:43.343Z,13.15
2023-10-19T04:55:25.193Z,13.01
2023-10-19T04:56:10.381Z,13.13
2023-10-19T04:56:54.074Z,13.18
2023-10-19T04:57:36.083Z,13.20
2023-10-19T04:58:18.474Z,13.21
2023-10-19T04:59:00.177Z,13.14
2023-10-19T04:59:46.429Z,13.26
2023-10-19T05:00:29.140Z,13.25
2023-10-19T05:01:12.996Z,13.23
2023-10-19T05:01:55.815Z,13.38
2023-10-19T05:02:39.666Z,13.35
2023-10-19T05:03:21.697Z,13.46
2023-10-19T05:04:03.506Z,13.40
2023-10-19T05:04:46.409Z,13.51
2023-10-19T05:05:28.228Z,13.40
2023-10-19T05:06:13.657Z,13.51
2023-10-19T05:06:56.388Z,13.45
2023-10-19T05:07:38.274Z,13.48
2023-10-19T05:08:20.069Z,13.52
2023-10-19T05:09:04.139Z,13.58
2023-10-19T05:09:47.139Z,13.59
2023-10-19T05:10:30.101Z,13.40
2023-10-19T05:11:12.165Z,13.56
2023-10-19T05:11:54.673Z,13.51
2023-10-19T05:12:36.528Z,13.40
2023-10-19T05:13:18.323Z,13.44
2023-10-19T05:14:00.141Z,13.60
2023-10-19T05:14:43.427Z,13.59
2023-10-19T05:15:25.246Z,13.70
2023-10-19T05:16:08.474Z,13.74
2023-10-19T05:16:50.648Z,13.79
2023-10-19T05:17:32.738Z,13.74
2023-10-19T05:18:14.725Z,13.73
2023-10-19T05:18:56.441Z,13.90
2023-10-19T05:19:38.940Z,13.95
2023-10-19T05:20:22.041Z,14.01
2023-10-19T05:21:03.960Z,14.09
2023-10-19T05:21:46.209Z,14.14
2023-10-19T05:22:31.065Z,14.09
2023-10-19T05:23:14.297Z,14.19
2023-10-19T05:23:56.051Z,14.17
2023-10-19T05:24:37.894Z,14.13
2023-10-19T05:25:19.557Z,13.89
2023-10-19T05:26:05.662Z,14.00
2023-10-19T05:26:47.590Z,13.93
2023-10-19T05:27:29.324Z,13.64
2023-10-19T05:28:11.103Z,13.68
2023-10-19T05:28:53.061Z,13.83
2023-10-19T05:29:34.980Z,13.89
2023-10-19T05:30:16.907Z,13.88
2023-10-19T05:30:59.847Z,13.90
2023-10-19T05:31:41.668Z,13.86
2023-10-19T05:32:23.638Z,13.84
2023-10-19T05:33:07.226Z,13.88
2023-10-19T05:33:49.636Z,13.74
2023-10-19T05:34:33.848Z,13.60
2023-10-19T05:35:23.758Z,13.75
2023-10-19T05:36:06.300Z,13.66
2023-10-19T05:36:50.103Z,13.59
2023-10-19T05:37:32.961Z,13.56
2023-10-19T05:38:14.936Z,13.32
2023-10-19T05:38:56.945Z,13.46
2023-10-19T05:39:38.703Z,13.37
2023-10-19T05:40:20.533Z,13.44
2023-10-19T05:41:02.505Z,13.48
2023-10-19T05:41:44.650Z,13.49
2023-10-19T05:42:26.718Z,13.38
2023-10-19T05:43:08.795Z,13.43
2023-10-19T05:43:50.960Z,13.41
2023-10-19T05:44:33.778Z,13.33
2023-10-19T05:45:17.567Z,13.29
2023-10-19T05:45:59.332Z,13.47
2023-10-19T05:46:42.302Z,13.54
2023-10-19T05:47:24.273Z,13.27
2023-10-19T05:48:07.654Z,13.48
2023-10-19T05:48:50.466Z,13.43
2023-10-19T05:49:33.902Z,13.39
2023-10-19T05:50:15.940Z,13.35
2023-10-19T05:50:57.644Z,13.35
2023-10-19T05:51:40.220Z,13.30
2023-10-19T05:52:22.040Z,13.15
2023-10-19T05:53:04.850Z,13.24
2023-10-19T05:53:46.581Z,13.20
2023-10-19T05:54:28.543Z,13.13
2023-10-19T05:55:11.897Z,13.18
2023-10-19T05:55:53.620Z,13.15
2023-10-19T05:56:35.555Z,13.15
2023-10-19T05:57:17.620Z,13.13
2023-10-19T05:58:00.452Z,13.09
2023-10-19T05:58:42.250Z,12.91
2023-10-19T05:59:27.573Z,12.89
2023-10-19T06:00:14.482Z,13.03
2023-10-19T06:00:59.851Z,12.89
2023-10-19T06:01:47.925Z,13.06
2023-10-19T06:02:33.189Z,13.03
2023-10-19T06:03:15.572Z,13.00
2023-10-19T06:03:57.467Z,13.03
2023-10-19T06:04:39.654Z,13.05
2023-10-19T06:05:21.700Z,13.06
2023-10-19T06:06:03.784Z,12.90
2023-10-19T06:06:45.646Z,12.88
2023-10-19T06:07:28.347Z,12.91
2023-10-19T06:08:10.147Z,13.03
2023-10-19T06:08:54.748Z,12.87
2023-10-19T06:09:37.068Z,13.06
2023-10-19T06:10:23.338Z,13.00
2023-10-19T06:11:07.901Z,12.80
2023-10-19T06:11:51.061Z,13.04
2023-10-19T06:12:33.613Z,12.98
2023-10-19T06:13:15.554Z,13.00
2023-10-19T06:13:57.330Z,12.81
2023-10-19T06:14:38.977Z,12.94
2023-10-19T06:15:23.291Z,12.91
2023-10-19T06:16:05.442Z,12.81
2023-10-19T06:16:47.368Z,12.76
2023-10-19T06:17:29.473Z,12.83
2023-10-19T06:18:11.830Z,12.81
2023-10-19T06:18:53.878Z,12.78
2023-10-19T06:19:35.702Z,12.84
2023-10-19T06:20:29.908Z,12.85
2023-10-19T06:21:13.330Z,12.78
2023-10-19T06:21:55.002Z,12.85
2023-10-19T06:22:37.007Z,12.71
2023-10-19T06:23:19.496Z,12.89
2023-10-19T06:24:01.482Z,12.84
2023-10-19T06:24:44.805Z,12.80
2023-10-19T06:25:26.735Z,12.58
2023-10-19T06:26:15.940Z,12.77
2023-10-19T06:26:57.634Z,12.71
2023-10-19T06:27:39.357Z,12.74
2023-10-19T06:28:21.078Z,12.77
2023-10-19T06:29:05.009Z,12.77
2023-10-19T06:29:46.843Z,12.73
2023-10-19T06:30:28.823Z,12.72
2023-10-19T06:31:10.643Z,12.70
2023-10-19T06:31:52.352Z,12.69
2023-10-19T06:32:34.241Z,12.70
2023-10-19T06:33:16.293Z,12.68
2023-10-19T06:33:58.539Z,12.68
2023-10-19T06:34:40.827Z,12.82
2023-10-19T06:35:23.556Z,12.83
2023-10-19T06:36:05.749Z,12.82
2023-10-19T06:36:47.513Z,12.66
2023-10-19T06:37:29.234Z,12.84
2023-10-19T06:38:11.967Z,12.84
2023-10-19T06:38:55.600Z,12.69
2023-10-19T06:39:41.768Z,12.77
2023-10-19T06:40:23.939Z,12.88
2023-10-19T06:41:12.877Z,12.92
2023-10-19T06:41:54.562Z,12.91
2023-10-19T06:42:36.496Z,12.81
2023-10-19T06:43:18.618Z,12.89
2023-10-19T06:44:00.730Z,12.94
2023-10-19T06:44:45.487Z,12.95
2023-10-19T06:45:27.316Z,12.72
2023-10-19T06:46:12.693Z,12.94
2023-10-19T06:46:55.059Z,12.91
2023-10-19T06:47:39.140Z,12.89
2023-10-19T06:48:20.877Z,12.90
2023-10-19T06:49:02.568Z,12.91
2023-10-19T06:49:44.664Z,12.90
2023-10-19T06:50:27.238Z,12.85
2023-10-19T06:51:09.080Z,12.85
2023-10-19T06:51:50.928Z,12.89
2023-10-19T06:52:33.720Z,12.95
2023-10-19T06:53:15.474Z,12.79
2023-10-19T06:53:57.212Z,12.87
2023-10-19T06:54:39.338Z,12.97
2023-10-19T06:55:21.291Z,12.97
2023-10-19T06:56:05.377Z,12.95
2023-10-19T06:56:47.242Z,13.01
2023-10-19T06:57:28.983Z,12.94
2023-10-19T06:58:10.743Z,13.06
2023-10-19T06:58:52.496Z,13.07
2023-10-19T06:59:34.300Z,13.09
2023-10-19T07:00:20.609Z,12.94
2023-10-19T07:01:06.947Z,13.12
2023-10-19T07:01:48.853Z,13.12
2023-10-19T07:02:30.641Z,13.07
2023-10-19T07:03:12.504Z,13.06
2023-10-19T07:03:54.958Z,13.01
2023-10-19T07:04:36.757Z,13.16
2023-10-19T07:05:22.158Z,12.98
2023-10-19T07:06:08.223Z,13.14
2023-10-19T07:06:51.734Z,13.09
2023-10-19T07:07:33.673Z,13.19
2023-10-19T07:08:15.632Z,13.03
2023-10-19T07:08:57.963Z,13.17
2023-10-19T07:09:40.182Z,13.18
2023-10-19T07:10:22.387Z,13.18
2023-10-19T07:11:04.595Z,13.25
2023-10-19T07:11:46.492Z,13.14
2023-10-19T07:12:28.669Z,13.16
2023-10-19T07:13:10.537Z,13.18
2023-10-19T07:13:52.355Z,13.31
2023-10-19T07:14:34.707Z,13.35
2023-10-19T07:15:16.626Z,13.37
2023-10-19T07:15:58.473Z,13.14
2023-10-19T07:16:43.228Z,13.41
2023-10-19T07:17:25.113Z,13.29
2023-10-19T07:18:07.542Z,13.44
2023-10-19T07:18:49.309Z,13.45
2023-10-19T07:19:31.034Z,13.47
2023-10-19T07:20:27.938Z,13.47
2023-10-19T07:21:10.963Z,13.50
2023-10-19T07:21:58.881Z,13.53
2023-10-19T07:22:43.236Z,13.58
2023-10-19T07:23:27.487Z,13.60
2023-10-19T07:24:12.084Z,13.64
2023-10-19T07:24:53.833Z,13.66
2023-10-19T07:25:44.322Z,13.69
2023-10-19T07:26:32.601Z,13.73
2023-10-19T07:27:34.434Z,13.57
2023-10-19T07:28:20.792Z,13.74
2023-10-19T07:29:03.164Z,13.69
2023-10-19T07:29:45.980Z,13.78
2023-10-19T07:30:28.130Z,13.79
2023-10-19T07:31:14.208Z,13.80
2023-10-19T07:31:56.852Z,13.82
2023-10-19T07:32:39.940Z,13.80
2023-10-19T07:33:22.432Z,13.78
2023-10-19T07:34:04.749Z,13.77
2023-10-19T07:34:47.905Z,13.66
2023-10-19T07:35:33.986Z,13.69
2023-10-19T07:36:18.977Z,13.81
2023-10-19T07:37:00.757Z,13.87
2023-10-19T07:37:42.567Z,13.89
2023-10-19T07:38:25.014Z,13.84
2023-10-19T07:39:15.035Z,13.77
2023-10-19T07:39:58.413Z,13.92
2023-10-19T07:40:40.394Z,13.91
2023-10-19T07:41:22.323Z,13.90
2023-10-19T07:42:08.105Z,13.84
2023-10-19T07:42:53.644Z,13.89
2023-10-19T07:43:35.961Z,13.96
2023-10-19T07:44:17.707Z,13.95
2023-10-19T07:45:00.600Z,13.95
2023-10-19T07:45:44.042Z,13.97
2023-10-19T07:46:26.732Z,14.00
2023-10-19T07:47:10.485Z,13.99
2023-10-19T07:47:52.652Z,14.01
2023-10-19T07:48:34.363Z,14.07
2023-10-19T07:49:16.345Z,14.10
2023-10-19T07:49:58.247Z,14.02
2023-10-19T07:50:43.828Z,14.14
2023-10-19T07:51:26.163Z,14.12
2023-10-19T07:52:08.977Z,14.20
2023-10-19T07:52:55.121Z,14.35
2023-10-19T07:53:36.943Z,14.33
2023-10-19T07:54:18.676Z,14.34
2023-10-19T07:55:00.440Z,14.30
2023-10-19T07:55:43.412Z,14.10
2023-10-19T07:56:25.211Z,14.18
2023-10-19T07:57:07.304Z,13.98
2023-10-19T07:57:51.484Z,14.12
2023-10-19T07:58:33.330Z,13.95
2023-10-19T07:59:14.983Z,14.13
2023-10-19T07:59:57.690Z,14.19
2023-10-19T08:00:39.958Z,14.12
2023-10-19T08:01:21.790Z,14.13
2023-10-19T08:02:04.157Z,14.23
2023-10-19T08:02:49.322Z,14.15
2023-10-19T08:03:31.149Z,14.23
2023-10-19T08:04:13.334Z,14.22
2023-10-19T08:04:55.172Z,14.26
2023-10-19T08:05:37.603Z,14.29
2023-10-19T08:06:19.648Z,14.16
2023-10-19T08:07:01.298Z,14.38
2023-10-19T08:07:44.130Z,14.35
2023-10-19T08:08:25.956Z,14.46
2023-10-19T08:09:07.805Z,14.49
2023-10-19T08:09:49.454Z,14.45
2023-10-19T08:10:31.299Z,14.52
2023-10-19T08:11:13.544Z,14.42
2023-10-19T08:12:02.298Z,14.70
2023-10-19T08:12:48.381Z,14.65
2023-10-19T08:13:32.629Z,14.87
2023-10-19T08:14:15.261Z,14.92
2023-10-19T08:14:57.051Z,14.94
2023-10-19T08:15:38.772Z,14.86
2023-10-19T08:16:21.707Z,14.85
2023-10-19T08:17:04.615Z,15.04
2023-10-19T08:17:51.833Z,15.09
2023-10-19T08:18:36.275Z,15.15
2023-10-19T08:19:19.411Z,15.10
2023-10-19T08:20:04.338Z,15.25
2023-10-19T08:20:46.592Z,15.30
2023-10-19T08:21:29.804Z,15.35
2023-10-19T08:22:11.563Z,15.39
2023-10-19T08:22:54.854Z,15.46
2023-10-19T08:23:36.764Z,15.42
2023-10-19T08:24:22.122Z,15.49
2023-10-19T08:25:05.724Z,15.63
2023-10-19T08:25:56.284Z,15.77
2023-10-19T08:26:40.792Z,15.89
2023-10-19T08:27:22.610Z,16.06
2023-10-19T08:28:04.712Z,16.23
2023-10-19T08:28:46.678Z,16.37
2023-10-19T08:29:28.622Z,16.56
2023-10-19T08:30:11.497Z,16.57
2023-10-19T08:31:01.483Z,16.48
2023-10-19T08:31:45.588Z,16.37
2023-10-19T08:32:28.099Z,16.52
2023-10-19T08:33:09.970Z,16.60
2023-10-19T08:33:51.982Z,16.62
2023-10-19T08:34:37.393Z,16.71
2023-10-19T08:35:26.385Z,16.73
2023-10-19T08:36:19.089Z,16.77
2023-10-19T08:37:01.033Z,16.72
2023-10-19T08:37:43.442Z,16.73
2023-10-19T08:38:25.273Z,16.87
2023-10-19T08:39:08.518Z,17.09
2023-10-19T08:39:51.571Z,17.22
2023-10-19T08:40:33.432Z,17.31
2023-10-19T08:41:16.778Z,17.45
2023-10-19T08:42:00.196Z,17.53
2023-10-19T08:42:42.896Z,17.42
2023-10-19T08:43:25.453Z,17.22
2023-10-19T08:44:18.199Z,17.15
2023-10-19T08:45:00.447Z,17.03
2023-10-19T08:45:43.053Z,17.05
2023-10-19T08:46:26.101Z,17.03
2023-10-19T08:47:09.711Z,17.14
2023-10-19T08:48:00.704Z,17.19
2023-10-19T08:48:42.896Z,17.03
2023-10-19T08:49:25.184Z,17.02
2023-10-19T08:50:09.052Z,17.20
2023-10-19T08:50:52.776Z,17.12
2023-10-19T08:51:36.224Z,17.21
2023-10-19T08:52:21.211Z,17.09
2023-10-19T08:53:04.358Z,17.26
2023-10-19T08:53:47.631Z,17.21
2023-10-19T08:54:29.471Z,17.30
2023-10-19T08:55:14.008Z,17.21
2023-10-19T08:55:56.999Z,17.17
2023-10-19T08:56:40.126Z,17.28
2023-10-19T08:57:22.063Z,17.23
2023-10-19T08:58:06.534Z,17.20
2023-10-19T08:58:48.306Z,17.13
2023-10-19T08:59:30.197Z,17.23
2023-10-19T09:00:12.778Z,17.35
2023-10-19T09:00:57.399Z,17.50
2023-10-19T09:01:39.703Z,17.57
2023-10-19T09:02:21.619Z,17.67
2023-10-19T09:03:06.397Z,17.85
2023-10-19T09:03:48.339Z,17.87
2023-10-19T09:04:31.543Z,17.79
2023-10-19T09:05:29.322Z,17.90
2023-10-19T09:06:13.810Z,18.04
2023-10-19T09:06:56.266Z,18.09
2023-10-19T09:07:42.901Z,18.24
2023-10-19T09:08:25.573Z,18.44
2023-10-19T09:09:20.894Z,18.45
2023-10-19T09:10:04.085Z,18.39
2023-10-19T09:10:47.430Z,18.32
2023-10-19T09:11:29.518Z,18.28
2023-10-19T09:12:11.255Z,18.35
2023-10-19T09:13:11.151Z,18.29
2023-10-19T09:13:53.999Z,18.40
2023-10-19T09:14:37.534Z,18.38
2023-10-19T09:15:24.330Z,18.34
2023-10-19T09:16:06.617Z,18.35
2023-10-19T09:16:58.847Z,18.40
2023-10-19T09:17:41.165Z,18.38
2023-10-19T09:18:25.115Z,18.38
2023-10-19T09:19:06.939Z,18.51
2023-10-19T09:19:49.153Z,18.51
2023-10-19T09:20:31.031Z,18.50
2023-10-19T09:21:25.101Z,18.34
2023-10-19T09:22:17.592Z,18.30
2023-10-19T09:22:59.578Z,18.40
2023-10-19T09:23:43.024Z,18.40
2023-10-19T09:24:26.560Z,18.33
2023-10-19T09:25:08.428Z,18.40
2023-10-19T09:25:54.449Z,18.50
2023-10-19T09:26:38.232Z,18.47
2023-10-19T09:27:21.379Z,18.72
2023-10-19T09:28:06.346Z,18.84
2023-10-19T09:28:49.752Z,18.86
2023-10-19T09:29:32.509Z,18.99