createdAt,value
2018-08-19T00:01:00.787Z,23.57
2018-08-19T00:03:29.126Z,23.70
2018-08-19T00:05:57.510Z,25.33
2018-08-19T00:08:25.871Z,24.47
2018-08-19T00:10:57.146Z,22.83
2018-08-19T00:13:25.748Z,23.60
2018-08-19T00:15:54.156Z,23.07
2018-08-19T00:18:22.709Z,25.67
2018-08-19T00:20:51.257Z,26.07
2018-08-19T00:23:19.743Z,26.47
2018-08-19T00:25:48.230Z,22.97
2018-08-19T00:28:17.837Z,22.53
2018-08-19T00:30:46.422Z,23.20
2018-08-19T00:33:14.913Z,24.30
2018-08-19T00:35:43.458Z,22.70
2018-08-19T00:38:13.460Z,25.30
2018-08-19T00:40:42.477Z,25.47
2018-08-19T00:43:11.789Z,22.37
2018-08-19T00:45:40.295Z,24.30
2018-08-19T00:48:11.206Z,23.73
2018-08-19T00:50:40.079Z,24.00
2018-08-19T00:53:09.542Z,24.63
2018-08-19T00:55:43.379Z,23.80
2018-08-19T00:58:16.882Z,24.63
2018-08-19T01:00:45.332Z,25.90
2018-08-19T01:03:14.044Z,24.17
2018-08-19T01:05:43.482Z,24.93
2018-08-19T01:08:12.943Z,25.00
2018-08-19T01:10:41.452Z,22.60
2018-08-19T01:13:11.060Z,23.83
2018-08-19T01:15:39.436Z,24.20
2018-08-19T01:18:07.889Z,28.33
2018-08-19T01:20:36.302Z,27.33
2018-08-19T01:23:04.784Z,27.90
2018-08-19T01:25:33.279Z,27.77
2018-08-19T01:28:02.266Z,25.57
2018-08-19T01:30:31.325Z,29.10
2018-08-19T01:32:59.762Z,27.30
2018-08-19T01:35:32.362Z,28.00
2018-08-19T01:38:00.998Z,28.63
2018-08-19T01:40:29.414Z,29.13
2018-08-19T01:42:57.738Z,27.20
2018-08-19T01:45:26.754Z,23.70
2018-08-19T01:47:55.134Z,26.60
2018-08-19T01:50:23.518Z,28.50
2018-08-19T01:52:52.141Z,28.63
2018-08-19T01:55:20.608Z,29.47
2018-08-19T01:57:50.260Z,26.03
2018-08-19T02:00:19.158Z,31.07
2018-08-19T02:02:57.960Z,23.10
2018-08-19T02:05:26.799Z,27.57
2018-08-19T02:07:57.403Z,28.50
2018-08-19T02:10:26.646Z,28.70
2018-08-19T02:12:56.338Z,28.60
2018-08-19T02:15:26.199Z,30.67
2018-08-19T02:17:56.511Z,24.53
2018-08-19T02:20:27.069Z,25.50
2018-08-19T02:22:58.425Z,24.67
2018-08-19T02:25:27.949Z,36.33
2018-08-19T02:27:56.371Z,33.03
2018-08-19T02:30:24.756Z,37.10
2018-08-19T02:32:54.811Z,37.20
2018-08-19T02:35:23.248Z,33.57
2018-08-19T02:37:51.662Z,31.17
2018-08-19T02:40:32.496Z,34.17
2018-08-19T02:43:01.376Z,30.97
2018-08-19T02:45:29.745Z,31.93
2018-08-19T02:47:58.269Z,30.73
2018-08-19T02:50:27.600Z,34.23
2018-08-19T02:52:55.975Z,38.70
2018-08-19T02:55:25.463Z,35.30
2018-08-19T02:57:59.095Z,34.40
2018-08-19T03:00:27.527Z,37.07
2018-08-19T03:02:55.931Z,35.43
2018-08-19T03:05:24.279Z,39.00
2018-08-19T03:07:52.610Z,33.20
2018-08-19T03:10:21.072Z,34.00
2018-08-19T03:12:49.492Z,33.80
2018-08-19T03:15:18.016Z,36.13
2018-08-19T03:17:47.822Z,37.37
2018-08-19T03:20:16.270Z,37.93
2018-08-19T03:22:44.664Z,42.07
2018-08-19T03:25:13.104Z,44.10
2018-08-19T03:27:41.475Z,37.23
2018-08-19T03:30:14.655Z,40.83
2018-08-19T03:32:50.540Z,35.07
2018-08-19T03:35:20.754Z,38.50
2018-08-19T03:37:52.789Z,35.03
2018-08-19T03:40:22.827Z,31.47
2018-08-19T03:42:51.210Z,28.57
2018-08-19T03:45:21.355Z,30.50
2018-08-19T03:47:50.910Z,28.03
2018-08-19T03:50:25.688Z,24.83
2018-08-19T03:52:54.846Z,23.87
2018-08-19T03:55:28.335Z,22.47
2018-08-19T03:57:59.388Z,20.77
2018-08-19T04:00:29.468Z,21.13
2018-08-19T04:02:57.887Z,20.23
2018-08-19T04:05:40.307Z,18.30
2018-08-19T04:08:10.000Z,18.33
2018-08-19T04:10:39.689Z,18.10
2018-08-19T04:13:39.942Z,17.47
2018-08-19T04:16:10.663Z,16.67
2018-08-19T04:18:41.196Z,17.40
2018-08-19T04:21:11.626Z,16.87
2018-08-19T04:23:42.603Z,17.03
2018-08-19T04:26:11.151Z,16.83
2018-08-19T04:28:40.847Z,15.90
2018-08-19T04:31:24.869Z,15.47
2018-08-19T04:33:54.125Z,14.70
2018-08-19T04:36:23.809Z,13.13
2018-08-19T04:38:52.179Z,13.87
2018-08-19T04:41:21.323Z,14.33
2018-08-19T04:43:49.691Z,13.63
2018-08-19T04:46:18.071Z,12.93
2018-08-19T04:48:47.391Z,11.77
2018-08-19T04:51:16.383Z,14.00
2018-08-19T04:53:44.811Z,13.30
2018-08-19T04:56:14.119Z,12.07
2018-08-19T04:58:42.534Z,12.30
2018-08-19T05:01:12.287Z,11.10
2018-08-19T05:03:42.748Z,12.13
2018-08-19T05:06:11.688Z,10.40
2018-08-19T05:08:40.172Z,11.23
2018-08-19T05:11:08.548Z,10.93
2018-08-19T05:13:37.092Z,11.00
2018-08-19T05:16:05.520Z,9.90
2018-08-19T05:18:33.852Z,9.73
2018-08-19T05:21:08.199Z,9.13
2018-08-19T05:23:36.556Z,9.60
2018-08-19T05:26:04.953Z,10.53
2018-08-19T05:28:33.996Z,8.40
2018-08-19T05:31:02.352Z,7.10
2018-08-19T05:33:30.998Z,8.37
2018-08-19T05:36:00.668Z,7.67
2018-08-19T05:38:30.644Z,6.20
2018-08-19T05:41:00.296Z,6.87
2018-08-19T05:43:29.461Z,7.67
2018-08-19T05:45:59.954Z,6.60
2018-08-19T05:48:28.363Z,6.03
2018-08-19T05:50:57.199Z,5.97
2018-08-19T05:53:25.645Z,5.63
2018-08-19T05:55:54.113Z,5.80
2018-08-19T05:58:23.119Z,5.87
2018-08-19T06:00:59.077Z,7.30
2018-08-19T06:03:27.623Z,5.83
2018-08-19T06:05:56.227Z,6.37
2018-08-19T06:08:26.508Z,5.17
2018-08-19T06:10:54.935Z,5.10
2018-08-19T06:13:23.475Z,4.90
2018-08-19T06:15:51.953Z,5.20
2018-08-19T06:18:21.483Z,5.43
2018-08-19T06:20:49.871Z,6.07
2018-08-19T06:23:19.279Z,7.53
2018-08-19T06:25:47.644Z,6.30
2018-08-19T06:28:16.023Z,4.97
2018-08-19T06:30:44.451Z,8.83
2018-08-19T06:33:12.855Z,5.73
2018-08-19T06:35:41.199Z,4.37
2018-08-19T06:38:09.787Z,6.83
2018-08-19T06:40:39.559Z,5.27
2018-08-19T06:43:08.156Z,6.77
2018-08-19T06:45:37.196Z,5.30
2018-08-19T06:48:05.628Z,3.73
2018-08-19T06:50:36.023Z,3.30
2018-08-19T06:53:05.261Z,3.80
2018-08-19T06:55:33.648Z,6.53
2018-08-19T06:58:03.022Z,5.93
2018-08-19T07:00:32.273Z,4.63
2018-08-19T07:03:01.840Z,3.97
2018-08-19T07:05:30.688Z,5.23
2018-08-19T07:07:59.148Z,4.27
2018-08-19T07:10:32.990Z,5.03
2018-08-19T07:13:06.301Z,5.83
2018-08-19T07:15:36.007Z,5.37
2018-08-19T07:18:04.852Z,4.53
2018-08-19T07:20:33.661Z,5.50
2018-08-19T07:23:02.111Z,4.10
2018-08-19T07:25:30.564Z,4.63
2018-08-19T07:27:59.466Z,4.77
2018-08-19T07:30:27.866Z,4.23
2018-08-19T07:32:56.295Z,5.33
2018-08-19T07:35:29.162Z,4.47
2018-08-19T07:37:57.541Z,4.27
2018-08-19T07:40:25.895Z,3.23
2018-08-19T07:42:54.321Z,4.43
2018-08-19T07:45:22.761Z,3.43
2018-08-19T07:47:51.502Z,5.47
2018-08-19T07:50:20.239Z,4.60
2018-08-19T07:52:48.653Z,3.50
2018-08-19T07:55:17.191Z,6.67
2018-08-19T07:57:45.575Z,4.37
2018-08-19T08:00:14.669Z,4.87
2018-08-19T08:02:43.090Z,3.05
2018-08-19T08:05:11.763Z,7.05
2018-08-19T08:07:47.729Z,4.17
2018-08-19T08:10:16.247Z,3.77
2018-08-19T08:12:45.055Z,4.03
2018-08-19T08:15:13.510Z,3.62
2018-08-19T08:17:42.046Z,4.00
2018-08-19T08:20:10.570Z,2.40
2018-08-19T08:22:38.991Z,4.03
2018-08-19T08:25:10.709Z,3.05
2018-08-19T08:27:39.439Z,8.13
2018-08-19T08:30:11.209Z,3.83
2018-08-19T08:32:40.532Z,4.25
2018-08-19T08:35:09.291Z,3.22
2018-08-19T08:37:37.730Z,3.50
2018-08-19T08:40:09.898Z,4.55
2018-08-19T08:42:40.574Z,4.53
2018-08-19T08:45:10.189Z,5.67
2018-08-19T08:47:38.647Z,4.12
2018-08-19T08:50:07.884Z,4.90
2018-08-19T08:52:36.532Z,5.78
2018-08-19T08:55:09.956Z,5.67
2018-08-19T08:57:38.664Z,5.45
2018-08-19T09:00:08.443Z,5.03
2018-08-19T09:02:37.020Z,6.67
2018-08-19T09:05:06.931Z,5.75
2018-08-19T09:07:35.381Z,8.83
2018-08-19T09:10:04.237Z,7.33
2018-08-19T09:12:43.346Z,6.70
2018-08-19T09:15:11.969Z,7.28
2018-08-19T09:17:40.446Z,7.67
2018-08-19T09:20:10.113Z,5.87
2018-08-19T09:22:38.565Z,5.15
2018-08-19T09:25:08.518Z,5.87
2018-08-19T09:27:38.587Z,4.55
2018-08-19T09:30:08.195Z,5.25
2018-08-19T09:32:50.882Z,6.40
2018-08-19T09:35:19.349Z,6.58
2018-08-19T09:37:47.838Z,7.40
2018-08-19T09:40:17.143Z,7.65
2018-08-19T09:42:45.539Z,5.03
2018-08-19T09:45:13.960Z,7.08
2018-08-19T09:47:42.527Z,5.85
2018-08-19T09:50:10.847Z,5.90
2018-08-19T09:52:39.907Z,6.65
2018-08-19T09:55:09.391Z,5.62
2018-08-19T09:57:42.437Z,5.92
2018-08-19T10:00:12.563Z,5.62
2018-08-19T10:02:56.429Z,6.03
2018-08-19T10:05:25.788Z,5.92
2018-08-19T10:07:55.701Z,9.53
2018-08-19T10:10:24.744Z,6.78
2018-08-19T10:12:53.164Z,6.55
2018-08-19T10:15:21.639Z,5.70
2018-08-19T10:17:50.100Z,6.33
2018-08-19T10:20:19.096Z,7.25
2018-08-19T10:22:47.693Z,6.53
2018-08-19T10:25:18.163Z,8.38
2018-08-19T10:27:48.186Z,6.87
2018-08-19T10:30:17.971Z,7.90
2018-08-19T10:32:50.390Z,5.87
2018-08-19T10:35:19.650Z,7.60
2018-08-19T10:37:48.066Z,5.80
2018-08-19T10:40:16.558Z,5.85
2018-08-19T10:42:44.946Z,5.03
2018-08-19T10:45:18.370Z,5.92
2018-08-19T10:47:46.750Z,6.70
2018-08-19T10:50:15.192Z,4.97
2018-08-19T10:52:44.420Z,6.78
2018-08-19T10:55:13.577Z,6.05
2018-08-19T10:57:42.040Z,5.53
2018-08-19T11:00:14.665Z,6.33
2018-08-19T11:02:43.152Z,5.15
2018-08-19T11:05:11.611Z,4.92
2018-08-19T11:07:40.110Z,5.65
2018-08-19T11:10:20.295Z,4.72
2018-08-19T11:12:51.341Z,6.00
2018-08-19T11:15:31.736Z,5.05
2018-08-19T11:18:41.033Z,5.85
2018-08-19T11:21:13.130Z,5.87
2018-08-19T11:23:42.925Z,5.70
2018-08-19T11:26:11.720Z,5.97
2018-08-19T11:28:43.267Z,9.08
2018-08-19T11:31:19.875Z,6.62
2018-08-19T11:33:48.453Z,6.30
2018-08-19T11:36:16.947Z,6.50
2018-08-19T11:38:48.300Z,5.67
2018-08-19T11:41:17.095Z,5.25
2018-08-19T11:43:46.411Z,5.40
2018-08-19T11:46:14.874Z,6.00
2018-08-19T11:48:44.670Z,4.83
2018-08-19T11:51:13.309Z,6.42
2018-08-19T11:53:41.711Z,4.75
2018-08-19T11:56:10.092Z,6.35
2018-08-19T11:58:41.087Z,5.50
2018-08-19T12:01:14.192Z,5.40
2018-08-19T12:03:58.884Z,5.35
2018-08-19T12:06:28.473Z,5.33
2018-08-19T12:08:58.087Z,4.87
2018-08-19T12:11:28.800Z,6.28
2018-08-19T12:13:58.720Z,6.60
2018-08-19T12:16:28.062Z,5.42
2018-08-19T12:19:00.368Z,5.00
2018-08-19T12:21:29.896Z,4.83
2018-08-19T12:24:15.646Z,6.50
2018-08-19T12:26:44.246Z,4.22
2018-08-19T12:29:12.940Z,4.65
2018-08-19T12:31:41.521Z,5.25
2018-08-19T12:34:13.772Z,4.70
2018-08-19T12:36:42.843Z,4.72
2018-08-19T12:39:15.785Z,4.03
2018-08-19T12:41:50.442Z,3.90
2018-08-19T12:44:21.543Z,3.90
2018-08-19T12:47:04.383Z,4.58
2018-08-19T12:49:37.982Z,3.90
2018-08-19T12:52:08.535Z,3.45
2018-08-19T12:54:38.121Z,3.45
2018-08-19T12:57:08.116Z,3.52
2018-08-19T12:59:36.713Z,3.40
2018-08-19T13:02:06.093Z,3.37
2018-08-19T13:04:35.249Z,3.50
2018-08-19T13:07:13.835Z,4.05
2018-08-19T13:09:44.759Z,3.45
2018-08-19T13:12:13.638Z,3.90
2018-08-19T13:14:42.919Z,3.33
2018-08-19T13:17:14.277Z,3.65
2018-08-19T13:19:53.143Z,4.55
2018-08-19T13:22:26.673Z,4.33
2018-08-19T13:24:55.380Z,3.72
2018-08-19T13:27:24.713Z,3.75
2018-08-19T13:29:53.963Z,3.70
2018-08-19T13:32:27.963Z,4.17
2018-08-19T13:34:56.479Z,3.77
2018-08-19T13:37:25.414Z,3.55
2018-08-19T13:39:54.855Z,3.35
2018-08-19T13:42:23.716Z,3.22
2018-08-19T13:44:59.417Z,3.30
2018-08-19T13:47:28.150Z,3.00
2018-08-19T13:49:56.677Z,2.87
2018-08-19T13:52:26.304Z,5.42
2018-08-19T13:55:02.930Z,3.35
2018-08-19T13:57:31.889Z,2.62
2018-08-19T14:00:04.032Z,2.77
2018-08-19T14:02:35.512Z,2.80
2018-08-19T14:05:05.958Z,3.65
2018-08-19T14:07:40.216Z,4.42
2018-08-19T14:10:13.757Z,2.20
2018-08-19T14:12:43.218Z,2.50
2018-08-19T14:15:17.234Z,2.60
2018-08-19T14:17:53.866Z,2.67
2018-08-19T14:20:28.666Z,2.70
2018-08-19T14:23:02.243Z,2.22
2018-08-19T14:25:33.708Z,2.60
2018-08-19T14:28:02.914Z,2.52
2018-08-19T14:30:42.591Z,2.40
2018-08-19T14:33:12.633Z,2.15
2018-08-19T14:35:41.608Z,2.95
2018-08-19T14:38:10.299Z,2.47
2018-08-19T14:40:39.520Z,2.00
2018-08-19T14:43:09.582Z,2.42
2018-08-19T14:45:41.011Z,2.52
2018-08-19T14:48:09.763Z,2.75
2018-08-19T14:50:44.698Z,2.65
2018-08-19T14:53:13.326Z,2.08
2018-08-19T14:55:43.269Z,2.40
2018-08-19T14:58:18.830Z,2.40
2018-08-19T15:00:52.688Z,2.98
2018-08-19T15:03:28.450Z,2.10
2018-08-19T15:06:08.264Z,3.75
2018-08-19T15:08:40.040Z,2.50
2018-08-19T15:11:17.541Z,2.33
2018-08-19T15:13:47.075Z,2.33
2018-08-19T15:16:22.279Z,2.30
2018-08-19T15:18:51.641Z,2.35
2018-08-19T15:21:22.880Z,3.12
2018-08-19T15:23:52.791Z,2.72
2018-08-19T15:26:21.768Z,2.65
2018-08-19T15:28:50.892Z,2.42
2018-08-19T15:31:25.458Z,3.00
2018-08-19T15:33:54.396Z,2.33
2018-08-19T15:36:23.170Z,2.52
2018-08-19T15:38:51.877Z,5.25
2018-08-19T15:41:20.456Z,2.80
2018-08-19T15:43:50.375Z,3.72
2018-08-19T15:46:19.711Z,2.25
2018-08-19T15:48:50.893Z,3.25
2018-08-19T15:51:20.505Z,2.40
2018-08-19T15:53:49.122Z,2.40
2018-08-19T15:56:18.739Z,2.58
2018-08-19T15:58:47.429Z,3.17
2018-08-19T16:01:31.335Z,2.87
2018-08-19T16:04:05.914Z,2.53
2018-08-19T16:06:35.878Z,3.33
2018-08-19T16:09:07.024Z,2.63
2018-08-19T16:11:37.810Z,2.60
2018-08-19T16:14:29.191Z,2.57
2018-08-19T16:16:59.696Z,2.80
2018-08-19T16:19:32.096Z,2.70
2018-08-19T16:22:01.804Z,2.87
2018-08-19T16:24:31.106Z,3.23
2018-08-19T16:26:59.793Z,3.63
2018-08-19T16:29:29.377Z,3.87
2018-08-19T16:31:58.298Z,2.93
2018-08-19T16:34:26.885Z,3.07
2018-08-19T16:36:55.921Z,2.60
2018-08-19T16:39:25.740Z,3.40
2018-08-19T16:41:55.770Z,4.13
2018-08-19T16:44:25.278Z,4.10
2018-08-19T16:46:54.724Z,4.73
2018-08-19T16:49:24.160Z,2.50
2018-08-19T16:51:52.867Z,2.77
2018-08-19T16:54:21.432Z,3.07
2018-08-19T16:56:50.786Z,5.67
2018-08-19T16:59:19.216Z,7.43
2018-08-19T17:01:48.333Z,3.23
2018-08-19T17:04:17.769Z,3.97
2018-08-19T17:06:46.309Z,3.17
2018-08-19T17:09:14.899Z,3.20
2018-08-19T17:11:43.420Z,2.40
2018-08-19T17:14:11.951Z,2.97
2018-08-19T17:16:41.127Z,4.37
2018-08-19T17:19:10.216Z,2.77
2018-08-19T17:21:39.535Z,2.73
2018-08-19T17:24:09.334Z,3.03
2018-08-19T17:26:38.277Z,4.07
2018-08-19T17:29:13.759Z,3.23
2018-08-19T17:31:42.315Z,3.63
2018-08-19T17:34:17.027Z,3.03
2018-08-19T17:36:45.853Z,3.13
2018-08-19T17:39:22.624Z,3.50
2018-08-19T17:41:52.877Z,3.00
2018-08-19T17:44:24.015Z,3.90
2018-08-19T17:46:55.751Z,4.20
2018-08-19T17:49:27.509Z,5.13
2018-08-19T17:51:58.249Z,3.03
2018-08-19T17:54:27.850Z,2.67
2018-08-19T17:56:57.989Z,3.80
2018-08-19T17:59:26.836Z,5.73
2018-08-19T18:01:55.574Z,3.50
2018-08-19T18:04:59.575Z,7.03
2018-08-19T18:07:29.507Z,2.70
2018-08-19T18:10:00.373Z,4.03
2018-08-19T18:12:29.964Z,4.13
2018-08-19T18:14:59.571Z,4.43
2018-08-19T18:17:28.964Z,7.30
2018-08-19T18:19:59.576Z,9.00
2018-08-19T18:22:29.354Z,5.73
2018-08-19T18:25:02.324Z,4.03
2018-08-19T18:27:30.864Z,5.50
2018-08-19T18:29:59.510Z,3.23
2018-08-19T18:32:30.859Z,4.13
2018-08-19T18:34:59.468Z,3.77
2018-08-19T18:37:30.450Z,6.17
2018-08-19T18:40:00.020Z,4.70
2018-08-19T18:42:36.680Z,4.50
2018-08-19T18:45:10.129Z,7.90
2018-08-19T18:47:50.669Z,4.17
2018-08-19T18:50:28.904Z,4.20
2018-08-19T18:52:57.737Z,4.80
2018-08-19T18:55:28.155Z,6.67
2018-08-19T18:57:58.586Z,5.00
2018-08-19T19:00:28.928Z,9.53
2018-08-19T19:03:00.501Z,6.83
2018-08-19T19:05:41.488Z,7.90
2018-08-19T19:08:12.455Z,6.20
2018-08-19T19:10:52.302Z,6.70
2018-08-19T19:13:23.790Z,5.17
2018-08-19T19:15:53.514Z,4.80
2018-08-19T19:18:22.564Z,9.83
2018-08-19T19:20:58.347Z,4.37
2018-08-19T19:23:33.462Z,8.27
2018-08-19T19:26:03.865Z,7.13
2018-08-19T19:28:34.377Z,6.93
2018-08-19T19:31:17.427Z,6.53
2018-08-19T19:33:46.637Z,6.30
2018-08-19T19:36:18.549Z,7.00
2018-08-19T19:38:52.420Z,9.30
2018-08-19T19:41:23.437Z,7.93
2018-08-19T19:43:52.884Z,5.80
2018-08-19T19:46:24.581Z,15.43
2018-08-19T19:48:53.402Z,23.00
2018-08-19T19:51:21.953Z,12.00
2018-08-19T19:53:51.072Z,13.23
2018-08-19T19:56:20.704Z,11.50
2018-08-19T19:58:50.482Z,11.17
2018-08-19T20:01:20.615Z,7.07
2018-08-19T20:03:53.162Z,7.53
2018-08-19T20:06:21.890Z,7.13
2018-08-19T20:08:50.500Z,6.93
2018-08-19T20:11:25.350Z,8.23
2018-08-19T20:14:00.898Z,6.97
2018-08-19T20:16:32.434Z,8.00
2018-08-19T20:19:00.885Z,13.53
2018-08-19T20:21:32.108Z,9.10
2018-08-19T20:24:00.642Z,6.57
2018-08-19T20:26:29.154Z,6.57
2018-08-19T20:29:02.472Z,5.03
2018-08-19T20:31:31.264Z,8.77
2018-08-19T20:34:01.088Z,6.37
2018-08-19T20:36:29.559Z,9.40
2018-08-19T20:38:59.353Z,5.10
2018-08-19T20:41:28.182Z,7.23
2018-08-19T20:43:56.744Z,5.33
2018-08-19T20:46:25.596Z,6.37
2018-08-19T20:48:54.344Z,4.63
2018-08-19T20:51:23.543Z,5.13
2018-08-19T20:53:52.669Z,4.60
2018-08-19T20:56:21.434Z,5.07
2018-08-19T20:58:50.065Z,6.83
2018-08-19T21:01:23.787Z,4.63
2018-08-19T21:03:52.998Z,4.10
2018-08-19T21:06:22.293Z,5.83
2018-08-19T21:08:51.109Z,4.20
2018-08-19T21:11:19.627Z,4.33
2018-08-19T21:13:48.034Z,3.93
2018-08-19T21:16:17.278Z,4.83
2018-08-19T21:18:45.730Z,5.80
2018-08-19T21:21:14.203Z,4.40
2018-08-19T21:23:42.888Z,5.27
2018-08-19T21:26:11.600Z,5.47
2018-08-19T21:28:40.671Z,4.27
2018-08-19T21:31:09.436Z,4.50
2018-08-19T21:33:38.305Z,4.57
2018-08-19T21:36:09.430Z,4.33
2018-08-19T21:38:38.237Z,5.67
2018-08-19T21:41:07.675Z,4.87
2018-08-19T21:43:36.881Z,5.57
2018-08-19T21:46:06.750Z,4.17
2018-08-19T21:48:35.245Z,5.30
2018-08-19T21:51:04.156Z,4.67
2018-08-19T21:53:32.601Z,6.97
2018-08-19T21:56:01.415Z,4.60
2018-08-19T21:58:29.902Z,4.30
2018-08-19T22:01:03.392Z,6.77
2018-08-19T22:03:37.153Z,4.30
2018-08-19T22:06:08.442Z,6.43
2018-08-19T22:08:38.323Z,7.03
2018-08-19T22:11:07.321Z,5.03
2018-08-19T22:13:35.718Z,4.50
2018-08-19T22:16:05.163Z,5.23
2018-08-19T22:18:35.713Z,4.13
2018-08-19T22:21:22.254Z,5.77
2018-08-19T22:23:52.229Z,6.53
2018-08-19T22:26:21.463Z,4.27
2018-08-19T22:29:06.556Z,3.93
2018-08-19T22:31:34.961Z,3.50
2018-08-19T22:34:03.481Z,4.07
2018-08-19T22:36:33.549Z,4.07
2018-08-19T22:39:03.119Z,5.13
2018-08-19T22:41:33.884Z,4.90
2018-08-19T22:44:02.339Z,6.63
2018-08-19T22:46:31.210Z,4.77
2018-08-19T22:49:16.370Z,5.27
2018-08-19T22:51:44.843Z,4.07
2018-08-19T22:54:13.275Z,3.77
2018-08-19T22:56:41.739Z,5.60
2018-08-19T22:59:10.190Z,12.47
2018-08-19T23:01:44.211Z,4.73
2018-08-19T23:04:12.685Z,6.37
2018-08-19T23:06:42.853Z,4.13
2018-08-19T23:09:11.221Z,3.10
2018-08-19T23:11:46.696Z,3.27
2018-08-19T23:14:26.475Z,2.70
2018-08-19T23:16:56.285Z,2.90
2018-08-19T23:19:24.736Z,3.97
2018-08-19T23:21:55.768Z,4.00
2018-08-19T23:24:25.309Z,3.73
2018-08-19T23:26:53.752Z,4.30
2018-08-19T23:29:22.292Z,2.73
2018-08-19T23:31:50.774Z,3.30
2018-08-19T23:34:19.314Z,3.27
2018-08-19T23:36:47.690Z,3.20
2018-08-19T23:39:16.564Z,3.27
2018-08-19T23:41:45.009Z,4.27
2018-08-19T23:44:13.662Z,4.17
2018-08-19T23:46:42.082Z,2.63
2018-08-19T23:49:11.954Z,3.37
2018-08-19T23:51:40.374Z,5.07
2018-08-19T23:54:08.820Z,5.90
2018-08-19T23:56:37.871Z,4.43
2018-08-19T23:59:06.411Z,4.00
