createdAt,value
2018-01-13T00:01:21.537Z,94.50
2018-01-13T00:02:57.923Z,94.40
2018-01-13T00:04:34.742Z,94.60
2018-01-13T00:06:11.192Z,94.70
2018-01-13T00:07:48.394Z,94.80
2018-01-13T00:09:24.828Z,94.90
2018-01-13T00:11:01.265Z,92.80
2018-01-13T00:12:38.428Z,93.10
2018-01-13T00:14:14.961Z,93.10
2018-01-13T00:15:51.579Z,92.50
2018-01-13T00:17:29.271Z,92.00
2018-01-13T00:19:05.735Z,92.00
2018-01-13T00:20:43.620Z,90.50
2018-01-13T00:22:20.096Z,90.50
2018-01-13T00:23:58.711Z,90.70
2018-01-13T00:25:37.088Z,91.10
2018-01-13T00:27:13.674Z,91.10
2018-01-13T00:28:50.674Z,91.50
2018-01-13T00:30:28.173Z,91.90
2018-01-13T00:32:05.180Z,92.60
2018-01-13T00:33:42.796Z,93.50
2018-01-13T00:35:19.514Z,94.30
2018-01-13T00:36:56.600Z,93.70
2018-01-13T00:38:33.048Z,93.30
2018-01-13T00:40:11.368Z,93.30
2018-01-13T00:41:48.764Z,93.30
2018-01-13T00:43:25.402Z,93.90
2018-01-13T00:45:03.638Z,93.30
2018-01-13T00:46:40.142Z,93.30
2018-01-13T00:48:16.740Z,92.90
2018-01-13T00:49:55.583Z,93.70
2018-01-13T00:51:32.114Z,93.70
2018-01-13T00:53:08.578Z,93.30
2018-01-13T00:54:45.040Z,92.10
2018-01-13T00:56:22.684Z,91.90
2018-01-13T00:57:59.107Z,91.90
2018-01-13T00:59:35.544Z,91.60
2018-01-13T01:01:11.934Z,92.10
2018-01-13T01:02:48.715Z,91.80
2018-01-13T01:06:01.245Z,92.10
2018-01-13T01:07:37.714Z,92.70
2018-01-13T01:09:14.456Z,93.30
2018-01-13T01:10:50.955Z,94.10
2018-01-13T01:12:27.308Z,94.10
2018-01-13T01:14:03.676Z,94.40
2018-01-13T01:15:40.511Z,94.20
2018-01-13T01:17:17.072Z,94.20
2018-01-13T01:18:54.325Z,94.70
2018-01-13T01:20:31.525Z,94.20
2018-01-13T01:22:08.347Z,94.20
2018-01-13T01:23:45.957Z,94.80
2018-01-13T01:25:22.371Z,94.80
2018-01-13T01:26:58.765Z,94.90
2018-01-13T01:28:35.614Z,94.90
2018-01-13T01:30:14.372Z,94.70
2018-01-13T01:31:50.784Z,94.70
2018-01-13T01:33:27.202Z,94.40
2018-01-13T01:35:04.024Z,94.00
2018-01-13T01:36:41.432Z,94.10
2018-01-13T01:38:17.843Z,94.00
2018-01-13T01:39:54.256Z,94.50
2018-01-13T01:41:30.991Z,94.80
2018-01-13T01:43:07.366Z,95.00
2018-01-13T01:44:43.760Z,94.70
2018-01-13T01:46:20.177Z,94.40
2018-01-13T01:47:57.616Z,94.70
2018-01-13T01:49:34.551Z,94.70
2018-01-13T01:51:11.800Z,95.20
2018-01-13T01:52:48.203Z,95.20
2018-01-13T01:54:25.879Z,95.80
2018-01-13T01:56:02.265Z,95.80
2018-01-13T01:57:38.743Z,95.10
2018-01-13T01:59:15.047Z,94.90
2018-01-13T02:00:52.638Z,95.70
2018-01-13T02:02:29.232Z,96.00
2018-01-13T02:04:06.420Z,95.20
2018-01-13T02:05:43.586Z,95.40
2018-01-13T02:07:21.252Z,95.20
2018-01-13T02:08:57.715Z,95.10
2018-01-13T02:10:33.997Z,95.00
2018-01-13T02:12:10.347Z,95.20
2018-01-13T02:13:47.296Z,94.70
2018-01-13T02:15:23.680Z,94.60
2018-01-13T02:17:00.043Z,94.30
2018-01-13T02:18:36.458Z,93.30
2018-01-13T02:20:14.112Z,92.20
2018-01-13T02:21:50.567Z,91.50
2018-01-13T02:23:27.081Z,90.80
2018-01-13T02:25:03.520Z,90.50
2018-01-13T02:26:40.302Z,90.20
2018-01-13T02:28:16.718Z,90.40
2018-01-13T02:29:53.176Z,90.00
2018-01-13T02:31:29.801Z,87.80
2018-01-13T02:33:06.834Z,88.20
2018-01-13T02:34:43.374Z,87.80
2018-01-13T02:36:19.846Z,87.70
2018-01-13T02:37:56.373Z,85.40
2018-01-13T02:39:33.225Z,84.30
2018-01-13T02:41:09.723Z,84.20
2018-01-13T02:42:46.170Z,84.30
2018-01-13T02:44:22.826Z,83.60
2018-01-13T02:45:59.859Z,83.80
2018-01-13T02:47:36.401Z,83.70
2018-01-13T02:49:13.043Z,85.50
2018-01-13T02:50:49.674Z,86.40
2018-01-13T02:52:26.729Z,88.70
2018-01-13T02:54:03.193Z,90.10
2018-01-13T02:55:39.858Z,90.80
2018-01-13T02:57:16.389Z,91.30
2018-01-13T02:58:53.352Z,91.50
2018-01-13T03:00:29.881Z,91.40
2018-01-13T03:02:06.425Z,91.00
2018-01-13T03:05:22.358Z,90.10
2018-01-13T03:06:58.757Z,90.10
2018-01-13T03:08:35.084Z,89.60
2018-01-13T03:10:11.521Z,89.40
2018-01-13T03:11:48.347Z,86.50
2018-01-13T03:13:24.813Z,84.70
2018-01-13T03:15:02.054Z,86.60
2018-01-13T03:16:38.347Z,86.50
2018-01-13T03:18:15.082Z,86.40
2018-01-13T03:19:51.395Z,88.70
2018-01-13T03:21:28.635Z,91.10
2018-01-13T03:23:04.906Z,91.10
2018-01-13T03:24:41.667Z,92.10
2018-01-13T03:26:18.045Z,92.40
2018-01-13T03:27:54.425Z,92.30
2018-01-13T03:29:30.727Z,92.10
2018-01-13T03:31:08.339Z,92.90
2018-01-13T03:32:45.557Z,93.30
2018-01-13T03:34:21.861Z,93.30
2018-01-13T03:35:58.274Z,93.20
2018-01-13T03:37:35.161Z,93.70
2018-01-13T03:39:11.492Z,93.60
2018-01-13T03:40:47.942Z,93.90
2018-01-13T03:42:24.350Z,94.20
2018-01-13T03:44:01.129Z,94.60
2018-01-13T03:45:37.578Z,94.80
2018-01-13T03:47:13.889Z,94.40
2018-01-13T03:48:50.470Z,93.60
2018-01-13T03:50:27.320Z,91.80
2018-01-13T03:52:03.901Z,90.70
2018-01-13T03:53:41.246Z,90.40
2018-01-13T03:55:17.719Z,90.40
2018-01-13T03:56:54.478Z,90.30
2018-01-13T03:58:30.869Z,90.20
2018-01-13T04:00:07.157Z,90.40
2018-01-13T04:01:43.520Z,90.80
2018-01-13T04:03:20.337Z,90.50
2018-01-13T04:04:56.855Z,90.80
2018-01-13T04:06:33.958Z,91.70
2018-01-13T04:08:11.790Z,91.60
2018-01-13T04:09:49.000Z,92.30
2018-01-13T04:11:27.999Z,92.90
2018-01-13T04:13:04.333Z,92.70
2018-01-13T04:14:40.760Z,92.80
2018-01-13T04:16:19.698Z,93.00
2018-01-13T04:17:56.440Z,92.80
2018-01-13T04:19:35.468Z,93.00
2018-01-13T04:21:11.771Z,93.30
2018-01-13T04:22:49.337Z,93.60
2018-01-13T04:24:26.389Z,94.10
2018-01-13T04:26:02.821Z,94.20
2018-01-13T04:27:39.214Z,94.30
2018-01-13T04:29:17.156Z,94.50
2018-01-13T04:30:54.761Z,95.00
2018-01-13T04:32:34.754Z,95.00
2018-01-13T04:34:11.623Z,95.20
2018-01-13T04:35:48.500Z,95.10
2018-01-13T04:37:26.187Z,95.40
2018-01-13T04:39:04.696Z,95.20
2018-01-13T04:40:41.336Z,95.20
2018-01-13T04:42:21.032Z,95.30
2018-01-13T04:43:58.625Z,95.40
2018-01-13T04:45:36.429Z,95.50
2018-01-13T04:47:12.747Z,95.80
2018-01-13T04:48:49.250Z,95.70
2018-01-13T04:50:26.103Z,95.60
2018-01-13T04:52:04.568Z,95.50
2018-01-13T04:53:41.240Z,95.50
2018-01-13T04:55:19.642Z,95.30
2018-01-13T04:56:55.908Z,95.10
2018-01-13T04:58:32.213Z,94.90
2018-01-13T05:00:08.606Z,94.90
2018-01-13T05:01:46.064Z,95.00
2018-01-13T05:03:22.465Z,95.00
2018-01-13T05:04:58.824Z,95.00
2018-01-13T05:06:35.139Z,95.20
2018-01-13T05:08:11.956Z,95.20
2018-01-13T05:09:48.302Z,95.50
2018-01-13T05:11:24.670Z,95.50
2018-01-13T05:13:00.946Z,95.60
2018-01-13T05:14:37.754Z,95.60
2018-01-13T05:16:14.123Z,95.50
2018-01-13T05:17:50.399Z,95.60
2018-01-13T05:19:26.668Z,95.70
2018-01-13T05:21:02.957Z,95.50
2018-01-13T05:22:40.058Z,95.30
2018-01-13T05:24:16.411Z,95.20
2018-01-13T05:25:52.778Z,95.30
2018-01-13T05:27:29.606Z,95.20
2018-01-13T05:29:05.877Z,95.30
2018-01-13T05:30:42.236Z,95.10
2018-01-13T05:32:18.470Z,95.20
2018-01-13T05:33:56.008Z,95.00
2018-01-13T05:35:32.264Z,95.00
2018-01-13T05:37:09.041Z,95.00
2018-01-13T05:38:46.142Z,95.20
2018-01-13T05:40:22.807Z,95.20
2018-01-13T05:41:59.049Z,95.10
2018-01-13T05:43:35.412Z,95.60
2018-01-13T05:45:11.651Z,95.20
2018-01-13T05:46:48.359Z,95.20
2018-01-13T05:48:24.615Z,95.30
2018-01-13T05:50:01.045Z,95.30
2018-01-13T05:51:37.411Z,95.30
2018-01-13T05:53:14.242Z,95.50
2018-01-13T05:54:50.534Z,96.00
2018-01-13T05:56:26.916Z,95.70
2018-01-13T05:58:03.243Z,95.70
2018-01-13T05:59:41.886Z,95.70
2018-01-13T06:01:18.347Z,95.70
2018-01-13T06:02:54.845Z,95.60
2018-01-13T06:04:31.216Z,95.50
2018-01-13T06:06:08.211Z,95.60
2018-01-13T06:07:44.476Z,95.60
2018-01-13T06:09:21.505Z,95.40
2018-01-13T06:10:58.294Z,95.30
2018-01-13T06:12:34.591Z,95.30
2018-01-13T06:14:11.471Z,95.30
2018-01-13T06:15:47.771Z,95.20
2018-01-13T06:17:24.569Z,95.30
2018-01-13T06:19:00.884Z,95.20
2018-01-13T06:20:38.509Z,95.00
2018-01-13T06:22:14.813Z,94.90
2018-01-13T06:23:52.475Z,94.90
2018-01-13T06:25:28.846Z,94.90
2018-01-13T06:27:05.129Z,95.20
2018-01-13T06:28:42.176Z,95.30
2018-01-13T06:30:21.353Z,95.30
2018-01-13T06:31:57.877Z,95.40
2018-01-13T06:33:34.422Z,95.60
2018-01-13T06:35:10.759Z,95.60
2018-01-13T06:36:48.318Z,95.60
2018-01-13T06:38:24.645Z,95.60
2018-01-13T06:40:01.199Z,95.50
2018-01-13T06:41:38.282Z,95.50
2018-01-13T06:43:15.127Z,95.60
2018-01-13T06:44:52.149Z,95.60
2018-01-13T06:46:28.561Z,95.60
2018-01-13T06:48:05.638Z,95.80
2018-01-13T06:49:44.220Z,95.80
2018-01-13T06:51:20.540Z,95.90
2018-01-13T06:52:56.751Z,96.00
2018-01-13T06:54:35.991Z,96.10
2018-01-13T06:56:12.895Z,96.10
2018-01-13T06:57:50.980Z,96.40
2018-01-13T06:59:27.529Z,96.40
2018-01-13T07:01:04.294Z,96.40
2018-01-13T07:02:41.215Z,96.40
2018-01-13T07:04:17.427Z,96.40
2018-01-13T07:05:53.718Z,96.50
2018-01-13T07:07:30.104Z,96.40
2018-01-13T07:09:07.273Z,96.30
2018-01-13T07:10:43.698Z,96.50
2018-01-13T07:12:20.424Z,96.40
2018-01-13T07:13:56.893Z,96.30
2018-01-13T07:15:33.834Z,96.40
2018-01-13T07:17:10.246Z,96.40
2018-01-13T07:18:46.698Z,96.50
2018-01-13T07:20:22.999Z,96.30
2018-01-13T07:21:59.597Z,96.50
2018-01-13T07:23:36.610Z,96.40
2018-01-13T07:25:13.401Z,96.40
2018-01-13T07:26:50.161Z,96.40
2018-01-13T07:28:26.846Z,96.40
2018-01-13T07:30:03.266Z,96.40
2018-01-13T07:31:39.782Z,96.40
2018-01-13T07:33:16.016Z,96.30
2018-01-13T07:36:31.541Z,96.30
2018-01-13T07:38:08.100Z,96.50
2018-01-13T07:39:44.741Z,96.50
2018-01-13T07:41:21.622Z,96.60
2018-01-13T07:42:58.345Z,96.30
2018-01-13T07:44:35.100Z,95.80
2018-01-13T07:46:11.804Z,95.60
2018-01-13T07:47:48.505Z,95.60
2018-01-13T07:49:26.566Z,95.50
2018-01-13T07:51:03.199Z,95.40
2018-01-13T07:52:39.538Z,95.20
2018-01-13T07:54:16.288Z,95.20
2018-01-13T07:55:52.560Z,95.20
2018-01-13T07:57:29.675Z,94.70
2018-01-13T07:59:06.049Z,94.70
2018-01-13T08:00:42.899Z,94.60
2018-01-13T08:02:19.245Z,94.50
2018-01-13T08:03:56.483Z,94.30
2018-01-13T08:05:33.348Z,94.30
2018-01-13T08:07:11.260Z,94.40
2018-01-13T08:08:47.798Z,94.40
2018-01-13T08:10:24.293Z,94.50
2018-01-13T08:12:00.627Z,94.60
2018-01-13T08:13:37.974Z,94.60
2018-01-13T08:15:16.722Z,94.40
2018-01-13T08:16:53.368Z,94.40
2018-01-13T08:18:29.846Z,94.40
2018-01-13T08:20:06.966Z,94.00
2018-01-13T08:21:43.548Z,93.90
2018-01-13T08:23:20.038Z,93.60
2018-01-13T08:24:56.657Z,93.80
2018-01-13T08:26:33.691Z,93.90
2018-01-13T08:28:10.921Z,93.30
2018-01-13T08:29:47.271Z,93.30
2018-01-13T08:31:23.888Z,93.40
2018-01-13T08:33:00.722Z,93.40
2018-01-13T08:34:37.008Z,93.20
2018-01-13T08:36:13.378Z,92.90
2018-01-13T08:37:50.903Z,93.00
2018-01-13T08:39:27.662Z,92.90
2018-01-13T08:41:04.129Z,93.00
2018-01-13T08:42:40.520Z,92.80
2018-01-13T08:44:16.937Z,92.60
2018-01-13T08:45:54.566Z,92.60
2018-01-13T08:47:30.919Z,92.70
2018-01-13T08:49:07.346Z,92.60
2018-01-13T08:50:43.797Z,92.60
2018-01-13T08:52:21.478Z,92.20
2018-01-13T08:53:57.778Z,92.30
2018-01-13T08:55:34.296Z,92.00
2018-01-13T08:57:11.163Z,92.20
2018-01-13T08:58:48.810Z,92.40
2018-01-13T09:00:26.062Z,92.20
2018-01-13T09:02:03.417Z,92.20
2018-01-13T09:03:40.373Z,92.20
2018-01-13T09:05:17.097Z,92.20
2018-01-13T09:06:53.470Z,92.30
2018-01-13T09:08:30.133Z,92.20
2018-01-13T09:10:07.236Z,92.20
2018-01-13T09:11:44.142Z,92.20
2018-01-13T09:13:20.518Z,92.20
2018-01-13T09:14:56.985Z,92.00
2018-01-13T09:16:33.324Z,92.00
2018-01-13T09:18:10.272Z,91.90
2018-01-13T09:19:46.816Z,91.60
2018-01-13T09:21:23.607Z,91.30
2018-01-13T09:23:00.202Z,91.40
2018-01-13T09:24:36.956Z,91.30
2018-01-13T09:26:13.380Z,91.30
2018-01-13T09:27:49.899Z,91.10
2018-01-13T09:29:26.344Z,91.30
2018-01-13T09:31:02.757Z,91.40
2018-01-13T09:32:39.944Z,90.90
2018-01-13T09:34:16.455Z,90.90
2018-01-13T09:35:55.539Z,90.80
2018-01-13T09:37:32.493Z,90.50
2018-01-13T09:39:08.959Z,90.50
2018-01-13T09:40:46.770Z,90.90
2018-01-13T09:42:23.974Z,90.60
2018-01-13T09:44:00.746Z,90.60
2018-01-13T09:45:37.306Z,90.20
2018-01-13T09:47:13.674Z,90.10
2018-01-13T09:48:50.938Z,90.20
2018-01-13T09:50:28.573Z,89.00
2018-01-13T09:52:05.025Z,89.00
2018-01-13T09:53:41.525Z,88.80
2018-01-13T09:55:19.147Z,87.60
2018-01-13T09:56:55.839Z,87.60
2018-01-13T09:58:32.180Z,85.10
2018-01-13T10:00:08.981Z,87.30
2018-01-13T10:01:45.606Z,88.40
2018-01-13T10:03:23.114Z,90.00
2018-01-13T10:04:59.406Z,89.90
2018-01-13T10:06:35.847Z,90.10
2018-01-13T10:08:12.577Z,89.90
2018-01-13T10:09:49.758Z,89.00
2018-01-13T10:11:26.209Z,89.60
2018-01-13T10:13:02.672Z,89.50
2018-01-13T10:14:39.999Z,89.30
2018-01-13T10:16:17.038Z,89.30
2018-01-13T10:17:53.436Z,88.20
2018-01-13T10:19:29.803Z,88.50
2018-01-13T10:21:06.160Z,88.70
2018-01-13T10:22:42.764Z,88.10
2018-01-13T10:24:19.173Z,88.50
2018-01-13T10:25:55.946Z,87.40
2018-01-13T10:27:32.589Z,87.50
2018-01-13T10:29:10.149Z,85.70
2018-01-13T10:30:46.636Z,85.80
2018-01-13T10:32:23.022Z,85.60
2018-01-13T10:33:59.502Z,86.20
2018-01-13T10:35:36.207Z,86.20
2018-01-13T10:37:12.744Z,86.00
2018-01-13T10:38:49.255Z,85.90
2018-01-13T10:40:27.247Z,86.90
2018-01-13T10:42:04.092Z,86.90
2018-01-13T10:43:41.144Z,87.10
2018-01-13T10:45:18.797Z,87.50
2018-01-13T10:46:55.326Z,88.30
2018-01-13T10:48:32.558Z,87.70
2018-01-13T10:50:08.860Z,87.90
2018-01-13T10:51:46.161Z,87.60
2018-01-13T10:53:22.599Z,87.60
2018-01-13T10:55:00.242Z,86.40
2018-01-13T10:56:36.789Z,86.40
2018-01-13T10:58:14.125Z,86.10
2018-01-13T10:59:50.524Z,86.10
2018-01-13T11:01:38.385Z,84.60
2018-01-13T11:03:14.961Z,83.10
2018-01-13T11:04:51.577Z,83.80
2018-01-13T11:06:28.046Z,83.90
2018-01-13T11:08:05.016Z,84.30
2018-01-13T11:09:41.407Z,83.40
2018-01-13T11:11:18.056Z,84.10
2018-01-13T11:12:54.696Z,83.60
2018-01-13T11:14:31.703Z,82.70
2018-01-13T11:16:08.714Z,81.40
2018-01-13T11:17:46.226Z,81.00
2018-01-13T11:19:22.668Z,81.00
2018-01-13T11:21:00.583Z,80.70
2018-01-13T11:22:37.004Z,80.70
2018-01-13T11:24:13.439Z,81.80
2018-01-13T11:25:50.004Z,81.90
2018-01-13T11:27:26.351Z,80.80
2018-01-13T11:29:02.938Z,80.70
2018-01-13T11:30:39.710Z,79.70
2018-01-13T11:32:16.145Z,80.80
2018-01-13T11:33:53.856Z,80.50
2018-01-13T11:35:31.102Z,80.50
2018-01-13T11:37:07.496Z,80.70
2018-01-13T11:38:44.797Z,81.10
2018-01-13T11:40:22.075Z,81.20
2018-01-13T11:41:58.609Z,81.60
2018-01-13T11:43:35.228Z,81.40
2018-01-13T11:45:13.487Z,81.20
2018-01-13T11:46:52.208Z,80.20
2018-01-13T11:48:29.764Z,80.30
2018-01-13T11:50:06.845Z,80.30
2018-01-13T11:51:43.455Z,80.10
2018-01-13T11:53:20.694Z,80.30
2018-01-13T11:54:58.047Z,80.30
2018-01-13T11:56:34.860Z,80.30
2018-01-13T11:58:11.194Z,81.00
2018-01-13T11:59:48.176Z,81.00
2018-01-13T12:01:24.861Z,81.40
2018-01-13T12:03:01.242Z,81.20
2018-01-13T12:04:37.625Z,80.50
2018-01-13T12:06:14.637Z,77.90
2018-01-13T12:07:51.041Z,76.60
2018-01-13T12:18:04.591Z,78.60
2018-01-13T12:19:42.013Z,78.10
2018-01-13T12:21:18.486Z,78.60
2018-01-13T12:22:54.878Z,78.80
2018-01-13T12:24:31.572Z,78.60
2018-01-13T12:26:11.479Z,79.10
2018-01-13T12:27:47.960Z,77.80
2018-01-13T12:29:26.250Z,77.80
2018-01-13T12:31:03.697Z,78.00
2018-01-13T12:32:39.986Z,77.20
2018-01-13T12:34:17.126Z,78.50
2018-01-13T12:35:53.575Z,78.50
2018-01-13T12:37:30.473Z,77.90
2018-01-13T12:39:07.428Z,78.00
2018-01-13T12:40:43.884Z,78.50
2018-01-13T12:42:20.401Z,78.30
2018-01-13T12:43:58.265Z,78.00
2018-01-13T12:45:44.455Z,77.30
2018-01-13T12:47:21.411Z,77.40
2018-01-13T12:48:57.858Z,78.20
2018-01-13T12:50:34.774Z,76.40
2018-01-13T12:52:11.963Z,75.20
2018-01-13T12:53:49.235Z,72.50
2018-01-13T12:55:25.852Z,72.50
2018-01-13T12:57:05.264Z,73.50
2018-01-13T12:58:42.056Z,75.10
2018-01-13T13:00:18.478Z,75.70
2018-01-13T13:01:57.688Z,75.50
2018-01-13T13:03:34.598Z,75.50
2018-01-13T13:05:11.522Z,75.50
2018-01-13T13:06:48.151Z,75.60
2018-01-13T13:08:25.458Z,73.90
2018-01-13T13:10:03.232Z,74.00
2018-01-13T13:13:22.479Z,72.10
2018-01-13T13:14:59.211Z,73.10
2018-01-13T13:16:36.979Z,72.50
2018-01-13T13:18:13.491Z,72.40
2018-01-13T13:19:49.898Z,71.60
2018-01-13T13:21:26.330Z,70.90
2018-01-13T13:23:04.513Z,70.20
2018-01-13T13:24:41.360Z,70.30
2018-01-13T13:26:19.022Z,71.30
2018-01-13T13:27:55.354Z,72.90
2018-01-13T13:29:32.273Z,73.80
2018-01-13T13:31:08.614Z,73.00
2018-01-13T13:32:44.960Z,74.10
2018-01-13T13:34:22.220Z,75.00
2018-01-13T13:35:59.999Z,75.70
2018-01-13T13:37:36.471Z,75.60
2018-01-13T13:39:13.723Z,75.20
2018-01-13T13:40:50.171Z,75.20
2018-01-13T13:42:26.600Z,74.70
2018-01-13T13:44:03.074Z,75.50
2018-01-13T13:45:39.773Z,75.30
2018-01-13T13:47:16.567Z,76.00
2018-01-13T13:48:53.790Z,75.20
2018-01-13T13:50:31.198Z,74.90
2018-01-13T13:52:08.074Z,75.10
2018-01-13T13:53:44.622Z,75.40
2018-01-13T13:55:22.240Z,75.70
2018-01-13T13:56:59.464Z,75.60
2018-01-13T13:58:36.692Z,75.60
2018-01-13T14:00:13.464Z,75.60
2018-01-13T14:01:57.562Z,75.70
2018-01-13T14:03:34.497Z,75.60
2018-01-13T14:05:11.249Z,75.40
2018-01-13T14:06:47.845Z,75.80
2018-01-13T14:08:24.726Z,75.60
2018-01-13T14:10:01.950Z,75.60
2018-01-13T14:11:38.375Z,75.90
2018-01-13T14:13:15.017Z,76.00
2018-01-13T14:14:51.798Z,75.70
2018-01-13T14:16:29.473Z,76.00
2018-01-13T14:18:05.978Z,75.60
2018-01-13T14:19:42.560Z,74.70
2018-01-13T14:21:20.452Z,74.90
2018-01-13T14:22:56.795Z,75.40
2018-01-13T14:24:33.243Z,74.10
2018-01-13T14:26:12.873Z,74.30
2018-01-13T14:27:49.379Z,73.10
2018-01-13T14:29:26.823Z,72.70
2018-01-13T14:31:04.132Z,72.50
2018-01-13T14:32:40.794Z,72.40
2018-01-13T14:34:18.238Z,72.70
2018-01-13T14:35:55.120Z,72.90
2018-01-13T14:37:31.635Z,73.30
2018-01-13T14:39:14.861Z,73.70
2018-01-13T14:40:51.821Z,73.50
2018-01-13T14:42:28.491Z,73.60
2018-01-13T14:44:07.827Z,73.50
2018-01-13T14:45:46.679Z,74.20
2018-01-13T14:47:27.287Z,74.20
2018-01-13T14:49:05.035Z,74.20
2018-01-13T14:50:42.788Z,74.20
2018-01-13T14:52:19.475Z,74.40
2018-01-13T14:53:56.704Z,75.20
2018-01-13T14:55:33.491Z,74.70
2018-01-13T14:57:11.410Z,74.30
2018-01-13T14:58:48.173Z,74.10
2018-01-13T15:00:27.286Z,74.20
2018-01-13T15:02:04.714Z,74.90
2018-01-13T15:03:41.197Z,74.70
2018-01-13T15:05:33.537Z,74.90
2018-01-13T15:07:11.058Z,74.70
2018-01-13T15:08:48.137Z,75.20
2018-01-13T15:10:24.655Z,75.50
2018-01-13T15:12:02.687Z,75.60
2018-01-13T15:13:40.573Z,75.60
2018-01-13T15:15:19.383Z,75.60
2018-01-13T15:16:56.229Z,76.30
2018-01-13T15:18:32.827Z,76.10
2018-01-13T15:20:11.441Z,76.40
2018-01-13T15:21:47.924Z,76.40
2018-01-13T15:23:24.422Z,76.00
2018-01-13T15:25:01.043Z,76.10
2018-01-13T15:26:39.488Z,76.20
2018-01-13T15:28:22.170Z,76.40
2018-01-13T15:29:59.323Z,76.10
2018-01-13T15:31:38.791Z,75.00
2018-01-13T15:33:16.437Z,75.40
2018-01-13T15:34:53.135Z,75.80
2018-01-13T15:38:12.876Z,75.10
2018-01-13T15:39:51.366Z,75.60
2018-01-13T15:41:29.152Z,75.60
2018-01-13T15:43:06.547Z,74.90
2018-01-13T15:44:43.128Z,74.80
2018-01-13T15:46:23.350Z,74.90
2018-01-13T15:48:05.872Z,75.30
2018-01-13T15:49:44.241Z,74.80
2018-01-13T15:51:21.165Z,75.00
2018-01-13T15:53:00.221Z,75.50
2018-01-13T15:54:36.890Z,75.50
2018-01-13T15:56:14.355Z,75.80
2018-01-13T15:57:53.053Z,75.80
2018-01-13T15:59:30.437Z,75.80
2018-01-13T16:01:08.318Z,75.80
2018-01-13T16:02:45.931Z,75.80
2018-01-13T16:04:22.528Z,76.10
2018-01-13T16:05:59.530Z,76.20
2018-01-13T16:07:37.221Z,76.40
2018-01-13T16:09:14.072Z,76.40
2018-01-13T16:10:51.511Z,76.50
2018-01-13T16:12:30.731Z,76.00
2018-01-13T16:14:07.352Z,76.00
2018-01-13T16:15:45.117Z,76.00
2018-01-13T16:17:22.069Z,76.00
2018-01-13T16:19:00.184Z,75.60
2018-01-13T16:20:36.775Z,75.60
2018-01-13T16:22:14.706Z,75.90
2018-01-13T16:23:56.434Z,76.00
2018-01-13T16:25:34.001Z,76.20
2018-01-13T16:27:11.454Z,76.30
2018-01-13T16:28:48.925Z,76.40
2018-01-13T16:30:25.599Z,76.40
2018-01-13T16:32:02.783Z,76.30
2018-01-13T16:33:40.451Z,76.30
2018-01-13T16:35:17.863Z,77.00
2018-01-13T16:36:56.140Z,76.50
2018-01-13T16:38:34.409Z,76.00
2018-01-13T16:40:11.193Z,76.30
2018-01-13T16:41:48.127Z,76.30
2018-01-13T16:43:24.649Z,76.00
2018-01-13T16:45:03.905Z,76.30
2018-01-13T16:46:41.453Z,76.70
2018-01-13T16:48:17.927Z,76.70
2018-01-13T16:49:55.126Z,76.70
2018-01-13T16:51:33.224Z,76.80
2018-01-13T16:53:12.262Z,76.70
2018-01-13T16:54:49.367Z,76.70
2018-01-13T16:56:27.523Z,76.60
2018-01-13T16:58:04.439Z,76.60
2018-01-13T16:59:40.884Z,76.20
2018-01-13T17:01:19.040Z,75.90
2018-01-13T17:02:58.028Z,75.90
2018-01-13T17:04:34.970Z,76.00
2018-01-13T17:06:12.371Z,76.00
2018-01-13T17:07:50.074Z,75.50
2018-01-13T17:09:26.731Z,75.40
2018-01-13T17:11:05.608Z,75.30
2018-01-13T17:12:42.309Z,75.20
2018-01-13T17:14:18.844Z,74.80
2018-01-13T17:15:55.462Z,73.80
2018-01-13T17:17:31.980Z,74.30
2018-01-13T17:19:09.364Z,74.70
2018-01-13T17:20:45.820Z,75.20
2018-01-13T17:22:22.242Z,75.80
2018-01-13T17:23:59.883Z,76.20
2018-01-13T17:25:36.425Z,76.40
2018-01-13T17:27:14.101Z,76.80
2018-01-13T17:28:51.038Z,76.80
2018-01-13T17:30:27.915Z,76.80
2018-01-13T17:32:04.562Z,76.90
2018-01-13T17:33:42.072Z,77.10
2018-01-13T17:35:19.431Z,77.10
2018-01-13T17:36:58.802Z,77.10
2018-01-13T17:38:36.114Z,77.10
2018-01-13T17:40:13.437Z,77.40
2018-01-13T17:41:50.614Z,77.80
2018-01-13T17:43:29.511Z,79.20
2018-01-13T17:45:07.414Z,79.20
2018-01-13T17:46:45.330Z,79.30
2018-01-13T17:48:22.217Z,79.70
2018-01-13T17:49:59.187Z,80.30
2018-01-13T17:51:36.104Z,80.80
2018-01-13T17:53:12.756Z,81.50
2018-01-13T17:54:49.509Z,81.30
2018-01-13T17:56:26.579Z,81.40
2018-01-13T17:58:03.912Z,82.30
2018-01-13T17:59:40.432Z,82.30
2018-01-13T18:01:17.303Z,82.50
2018-01-13T18:02:53.860Z,82.70
2018-01-13T18:04:31.081Z,82.40
2018-01-13T18:06:09.022Z,80.80
2018-01-13T18:07:45.598Z,81.00
2018-01-13T18:09:22.773Z,81.40
2018-01-13T18:11:04.749Z,81.50
2018-01-13T18:12:41.433Z,81.50
2018-01-13T18:14:19.740Z,81.70
2018-01-13T18:16:00.856Z,81.40
2018-01-13T18:17:39.166Z,81.00
2018-01-13T18:19:16.985Z,80.90
2018-01-13T18:20:55.046Z,81.10
2018-01-13T18:22:32.514Z,80.90
2018-01-13T18:24:09.985Z,81.00
2018-01-13T18:25:49.066Z,81.20
2018-01-13T18:27:25.898Z,81.40
2018-01-13T18:29:03.647Z,81.40
2018-01-13T18:30:41.099Z,81.80
2018-01-13T18:32:17.793Z,82.10
2018-01-13T18:33:54.314Z,81.70
2018-01-13T18:35:32.917Z,82.40
2018-01-13T18:37:10.645Z,82.70
2018-01-13T18:38:47.998Z,82.20
2018-01-13T18:40:26.098Z,82.20
2018-01-13T18:42:04.073Z,82.10
2018-01-13T18:45:26.917Z,81.10
2018-01-13T18:47:04.418Z,80.90
2018-01-13T18:48:41.587Z,81.20
2018-01-13T18:50:19.528Z,81.20
2018-01-13T18:51:58.373Z,81.30
2018-01-13T18:53:37.182Z,80.90
2018-01-13T18:55:22.999Z,80.90
2018-01-13T18:57:01.740Z,79.80
2018-01-13T18:58:38.642Z,79.40
2018-01-13T19:00:17.167Z,79.60
2018-01-13T19:01:54.700Z,79.40
2018-01-13T19:03:32.499Z,79.40
2018-01-13T19:05:10.729Z,78.80
2018-01-13T19:06:49.140Z,78.70
2018-01-13T19:08:27.681Z,78.80
2018-01-13T19:10:06.229Z,78.60
2018-01-13T19:11:45.461Z,79.40
2018-01-13T19:13:24.281Z,79.90
2018-01-13T19:15:07.670Z,79.70
2018-01-13T19:16:50.014Z,80.00
2018-01-13T19:18:29.538Z,79.90
2018-01-13T19:20:06.633Z,79.90
2018-01-13T19:21:44.628Z,79.70
2018-01-13T19:23:22.036Z,80.20
2018-01-13T19:24:59.697Z,80.30
2018-01-13T19:26:37.225Z,80.40
2018-01-13T19:28:14.144Z,80.00
2018-01-13T19:30:01.971Z,80.30
2018-01-13T19:31:39.817Z,80.60
2018-01-13T19:33:17.836Z,80.00
2018-01-13T19:34:54.763Z,80.10
2018-01-13T19:36:32.684Z,79.60
2018-01-13T19:38:12.571Z,79.50
2018-01-13T19:39:53.730Z,79.50
2018-01-13T19:41:33.442Z,79.10
2018-01-13T19:43:10.943Z,79.10
2018-01-13T19:44:49.135Z,79.10
2018-01-13T19:46:27.910Z,78.60
2018-01-13T19:48:06.146Z,78.40
2018-01-13T19:49:44.211Z,77.70
2018-01-13T19:51:24.004Z,77.50
2018-01-13T19:53:01.704Z,77.50
2018-01-13T19:54:40.682Z,77.20
2018-01-13T19:56:19.586Z,77.10
2018-01-13T19:57:58.777Z,77.00
2018-01-13T19:59:40.195Z,77.00
2018-01-13T20:01:18.646Z,76.90
2018-01-13T20:02:58.426Z,77.30
2018-01-13T20:04:36.967Z,77.60
2018-01-13T20:06:15.179Z,77.50
2018-01-13T20:07:57.576Z,77.90
2018-01-13T20:09:36.152Z,77.20
2018-01-13T20:11:15.240Z,77.20
2018-01-13T20:12:53.632Z,77.50
2018-01-13T20:14:34.949Z,77.20
2018-01-13T20:16:15.976Z,77.00
2018-01-13T20:17:54.410Z,77.10
2018-01-13T20:19:33.099Z,77.30
2018-01-13T20:21:11.522Z,77.30
2018-01-13T20:22:55.900Z,77.50
2018-01-13T20:24:40.050Z,77.70
2018-01-13T20:26:19.775Z,77.70
2018-01-13T20:27:59.861Z,77.30
2018-01-13T20:29:38.951Z,77.80
2018-01-13T20:31:17.940Z,77.70
2018-01-13T20:32:55.835Z,78.40
2018-01-13T20:34:36.117Z,77.20
2018-01-13T20:36:16.556Z,76.80
2018-01-13T20:37:54.658Z,76.80
2018-01-13T20:39:33.100Z,76.80
2018-01-13T20:41:11.001Z,77.10
2018-01-13T20:42:50.996Z,77.40
2018-01-13T20:44:31.426Z,76.60
2018-01-13T20:46:12.977Z,76.60
2018-01-13T20:47:51.568Z,76.80
2018-01-13T20:49:29.803Z,77.20
2018-01-13T20:51:10.388Z,78.30
2018-01-13T20:52:48.339Z,77.20
2018-01-13T20:54:32.984Z,77.40
2018-01-13T20:56:13.725Z,77.60
2018-01-13T20:57:51.085Z,77.60
2018-01-13T20:59:30.047Z,77.40
2018-01-13T21:01:09.532Z,77.70
2018-01-13T21:02:50.005Z,77.60
2018-01-13T21:04:29.456Z,77.50
2018-01-13T21:06:08.888Z,77.10
2018-01-13T21:07:48.342Z,77.70
2018-01-13T21:09:25.255Z,77.60
2018-01-13T21:11:06.254Z,77.70
2018-01-13T21:12:48.056Z,77.70