createdAt,value
2018-12-25T00:03:00.000Z,2.8
2018-12-25T00:09:00.000Z,2.7
2018-12-25T00:14:00.000Z,2.6
2018-12-25T00:19:00.000Z,2.6
2018-12-25T00:24:00.000Z,2.5
2018-12-25T00:29:00.000Z,2.5
2018-12-25T00:34:00.000Z,2.4
2018-12-25T00:39:00.000Z,2.4
2018-12-25T00:44:00.000Z,2.5
2018-12-25T00:49:00.000Z,2.5
2018-12-25T00:54:00.000Z,2.5
2018-12-25T00:59:00.000Z,2.4
2018-12-25T01:04:00.000Z,2.4
2018-12-25T01:09:00.000Z,2.3
2018-12-25T01:14:00.000Z,2.3
2018-12-25T01:19:00.000Z,2.3
2018-12-25T01:24:00.000Z,2.3
2018-12-25T01:29:00.000Z,2.3
2018-12-25T01:34:00.000Z,2.3
2018-12-25T01:39:00.000Z,2.4
2018-12-25T01:44:00.000Z,2.3
2018-12-25T01:49:00.000Z,2.4
2018-12-25T01:54:00.000Z,2.4
2018-12-25T01:59:00.000Z,2.4
2018-12-25T02:04:00.000Z,2.4
2018-12-25T02:09:00.000Z,2.4
2018-12-25T02:14:00.000Z,2.4
2018-12-25T02:19:00.000Z,2.4
2018-12-25T02:24:00.000Z,2.4
2018-12-25T02:29:00.000Z,2.5
2018-12-25T02:34:00.000Z,2.7
2018-12-25T02:39:00.000Z,2.8
2018-12-25T02:44:00.000Z,3.0
2018-12-25T02:49:00.000Z,3.0
2018-12-25T02:54:00.000Z,3.1
2018-12-25T02:59:00.000Z,3.1
2018-12-25T03:04:00.000Z,3.2
2018-12-25T03:09:00.000Z,3.2
2018-12-25T03:14:00.000Z,3.2
2018-12-25T03:19:00.000Z,3.2
2018-12-25T03:25:00.000Z,3.1
2018-12-25T03:30:00.000Z,3.1
2018-12-25T03:35:00.000Z,3.1
2018-12-25T03:40:00.000Z,3.1
2018-12-25T03:45:00.000Z,3.1
2018-12-25T03:50:00.000Z,3.1
2018-12-25T03:55:00.000Z,3.1
2018-12-25T04:00:00.000Z,3.2
2018-12-25T04:05:00.000Z,3.2
2018-12-25T04:10:00.000Z,3.3
2018-12-25T04:15:00.000Z,3.4
2018-12-25T04:20:00.000Z,3.4
2018-12-25T04:25:00.000Z,3.4
2018-12-25T04:30:00.000Z,3.5
2018-12-25T04:35:00.000Z,3.5
2018-12-25T04:40:00.000Z,3.6
2018-12-25T04:45:00.000Z,3.6
2018-12-25T04:50:00.000Z,3.6
2018-12-25T04:55:00.000Z,3.7
2018-12-25T05:00:00.000Z,3.7
2018-12-25T05:05:00.000Z,3.7
2018-12-25T05:10:00.000Z,3.7
2018-12-25T05:15:00.000Z,3.8
2018-12-25T05:20:00.000Z,3.8
2018-12-25T05:25:00.000Z,3.8
2018-12-25T05:30:00.000Z,3.8
2018-12-25T05:35:00.000Z,3.8
2018-12-25T05:40:00.000Z,3.9
2018-12-25T05:45:00.000Z,3.9
2018-12-25T05:50:00.000Z,3.9
2018-12-25T05:55:00.000Z,3.8
2018-12-25T06:00:00.000Z,3.8
2018-12-25T06:05:00.000Z,3.8
2018-12-25T06:10:00.000Z,3.8
2018-12-25T06:15:00.000Z,3.8
2018-12-25T06:20:00.000Z,3.8
2018-12-25T06:25:00.000Z,3.8
2018-12-25T06:30:00.000Z,3.9
2018-12-25T06:35:00.000Z,3.9
2018-12-25T06:40:00.000Z,3.9
2018-12-25T06:45:00.000Z,3.9
2018-12-25T06:50:00.000Z,3.9
2018-12-25T06:56:00.000Z,3.9
2018-12-25T07:01:00.000Z,3.9
2018-12-25T07:06:00.000Z,3.9
2018-12-25T07:11:00.000Z,3.8
2018-12-25T07:16:00.000Z,3.8
2018-12-25T07:21:00.000Z,3.8
2018-12-25T07:26:00.000Z,3.8
2018-12-25T07:31:00.000Z,3.8
2018-12-25T07:36:00.000Z,3.7
2018-12-25T07:41:00.000Z,3.7
2018-12-25T07:46:00.000Z,3.6
2018-12-25T07:51:00.000Z,3.6
2018-12-25T07:56:00.000Z,3.5
2018-12-25T08:01:00.000Z,3.4
2018-12-25T08:06:00.000Z,3.3
2018-12-25T08:11:00.000Z,3.2
2018-12-25T08:16:00.000Z,3.2
2018-12-25T08:21:00.000Z,3.2
2018-12-25T08:26:00.000Z,3.2
2018-12-25T08:31:00.000Z,3.1
2018-12-25T08:36:00.000Z,3.1
2018-12-25T08:41:00.000Z,3.0
2018-12-25T08:46:00.000Z,3.0
2018-12-25T08:51:00.000Z,3.0
2018-12-25T08:56:00.000Z,3.0
2018-12-25T09:01:00.000Z,3.0
2018-12-25T09:06:00.000Z,3.0
2018-12-25T09:11:00.000Z,3.0
2018-12-25T09:16:00.000Z,3.0
2018-12-25T09:21:00.000Z,3.0
2018-12-25T09:26:00.000Z,2.9
2018-12-25T09:31:00.000Z,2.9
2018-12-25T09:36:00.000Z,2.8
2018-12-25T09:41:00.000Z,2.8
2018-12-25T09:46:00.000Z,2.8
2018-12-25T09:51:00.000Z,2.8
2018-12-25T09:56:00.000Z,2.8
2018-12-25T10:01:00.000Z,2.8
2018-12-25T10:06:00.000Z,2.8
2018-12-25T10:11:00.000Z,2.8
2018-12-25T10:16:00.000Z,2.8
2018-12-25T10:21:00.000Z,2.8
2018-12-25T10:27:00.000Z,2.7
2018-12-25T10:32:00.000Z,2.6
2018-12-25T10:37:00.000Z,2.5
2018-12-25T10:42:00.000Z,2.4
2018-12-25T10:47:00.000Z,2.4
2018-12-25T10:52:00.000Z,2.4
2018-12-25T10:57:00.000Z,2.5
2018-12-25T11:02:00.000Z,2.5
2018-12-25T11:07:00.000Z,2.6
2018-12-25T11:12:00.000Z,2.7
2018-12-25T11:17:00.000Z,2.8
2018-12-25T11:22:00.000Z,2.8
2018-12-25T11:27:00.000Z,2.9
2018-12-25T11:32:00.000Z,2.9
2018-12-25T11:37:00.000Z,2.9
2018-12-25T11:42:00.000Z,3.0
2018-12-25T11:47:00.000Z,3.0
2018-12-25T11:52:00.000Z,3.1
2018-12-25T11:57:00.000Z,3.0
2018-12-25T12:02:00.000Z,3.0
2018-12-25T12:07:00.000Z,3.0
2018-12-25T12:12:00.000Z,3.0
2018-12-25T12:17:00.000Z,3.0
2018-12-25T12:22:00.000Z,3.0
2018-12-25T12:27:00.000Z,3.1
2018-12-25T12:32:00.000Z,3.3
2018-12-25T12:37:00.000Z,3.4
2018-12-25T12:42:00.000Z,3.5
2018-12-25T12:47:00.000Z,3.6
2018-12-25T12:52:00.000Z,3.7
2018-12-25T12:57:00.000Z,3.8
2018-12-25T13:02:00.000Z,3.9
2018-12-25T13:07:00.000Z,4.0
2018-12-25T13:12:00.000Z,4.0
2018-12-25T13:17:00.000Z,4.1
2018-12-25T13:22:00.000Z,4.1
2018-12-25T13:27:00.000Z,4.1
2018-12-25T13:32:00.000Z,4.1
2018-12-25T13:37:00.000Z,4.0
2018-12-25T13:42:00.000Z,4.0
2018-12-25T13:47:00.000Z,4.0
2018-12-25T13:52:00.000Z,3.9
2018-12-25T13:58:00.000Z,3.9
2018-12-25T14:03:00.000Z,3.9
2018-12-25T14:08:00.000Z,3.9
2018-12-25T14:13:00.000Z,3.9
2018-12-25T14:18:00.000Z,3.9
2018-12-25T14:23:00.000Z,3.9
2018-12-25T14:28:00.000Z,3.9
2018-12-25T14:33:00.000Z,3.9
2018-12-25T14:38:00.000Z,3.9
2018-12-25T14:43:00.000Z,3.9
2018-12-25T14:48:00.000Z,3.9
2018-12-25T14:53:00.000Z,3.8
2018-12-25T14:58:00.000Z,3.8
2018-12-25T15:03:00.000Z,3.8
2018-12-25T15:08:00.000Z,3.8
2018-12-25T15:13:00.000Z,3.8
2018-12-25T15:18:00.000Z,3.8
2018-12-25T15:23:00.000Z,3.8
2018-12-25T15:28:00.000Z,3.8
2018-12-25T15:33:00.000Z,3.8
2018-12-25T15:38:00.000Z,3.8
2018-12-25T15:43:00.000Z,3.8
2018-12-25T15:48:00.000Z,3.8
2018-12-25T15:53:00.000Z,3.7
2018-12-25T15:58:00.000Z,3.7
2018-12-25T16:03:00.000Z,3.7
2018-12-25T16:08:00.000Z,3.7
2018-12-25T16:13:00.000Z,3.7
2018-12-25T16:18:00.000Z,3.7
2018-12-25T16:23:00.000Z,3.7
2018-12-25T16:28:00.000Z,3.8
2018-12-25T16:33:00.000Z,3.8
2018-12-25T16:38:00.000Z,3.8
2018-12-25T16:43:00.000Z,3.8
2018-12-25T16:48:00.000Z,3.8
2018-12-25T16:53:00.000Z,3.9
2018-12-25T16:58:00.000Z,3.9
2018-12-25T17:03:00.000Z,3.9
2018-12-25T17:08:00.000Z,3.9
2018-12-25T17:13:00.000Z,3.9
2018-12-25T17:18:00.000Z,3.9
2018-12-25T17:23:00.000Z,3.9
2018-12-25T17:29:00.000Z,3.9
2018-12-25T17:34:00.000Z,4.0
2018-12-25T17:39:00.000Z,4.0
2018-12-25T17:44:00.000Z,4.0
2018-12-25T17:49:00.000Z,4.0
2018-12-25T17:54:00.000Z,4.0
2018-12-25T17:59:00.000Z,4.0
2018-12-25T18:04:00.000Z,4.0
2018-12-25T18:09:00.000Z,4.0
2018-12-25T18:14:00.000Z,4.1
2018-12-25T18:19:00.000Z,4.1
2018-12-25T18:24:00.000Z,4.1
2018-12-25T18:29:00.000Z,4.1
2018-12-25T18:34:00.000Z,4.1
2018-12-25T18:39:00.000Z,4.1
2018-12-25T18:44:00.000Z,4.1
2018-12-25T18:49:00.000Z,4.1
2018-12-25T18:54:00.000Z,4.1
2018-12-25T18:59:00.000Z,4.1
2018-12-25T19:04:00.000Z,4.1
2018-12-25T19:09:00.000Z,4.1
2018-12-25T19:14:00.000Z,4.1
2018-12-25T19:19:00.000Z,4.1
2018-12-25T19:24:00.000Z,4.1
2018-12-25T19:29:00.000Z,4.1
2018-12-25T19:34:00.000Z,4.0
2018-12-25T19:39:00.000Z,4.0
2018-12-25T19:44:00.000Z,4.0
2018-12-25T19:49:00.000Z,4.0
2018-12-25T19:54:00.000Z,4.0
2018-12-25T19:59:00.000Z,4.0
2018-12-25T20:04:00.000Z,4.0
2018-12-25T20:09:00.000Z,4.0
2018-12-25T20:14:00.000Z,4.0
2018-12-25T20:19:00.000Z,4.1
2018-12-25T20:24:00.000Z,4.0
2018-12-25T20:29:00.000Z,4.1
2018-12-25T20:34:00.000Z,4.1
2018-12-25T20:39:00.000Z,4.1
2018-12-25T20:44:00.000Z,4.0
2018-12-25T20:49:00.000Z,4.1
2018-12-25T20:54:00.000Z,4.0
2018-12-25T21:00:00.000Z,4.0
2018-12-25T21:05:00.000Z,4.0
2018-12-25T21:10:00.000Z,4.0
2018-12-25T21:15:00.000Z,4.0
2018-12-25T21:20:00.000Z,4.0
2018-12-25T21:25:00.000Z,4.0
2018-12-25T21:30:00.000Z,4.1
2018-12-25T21:35:00.000Z,4.0
2018-12-25T21:40:00.000Z,4.0
2018-12-25T21:45:00.000Z,4.0
2018-12-25T21:50:00.000Z,4.0
2018-12-25T21:55:00.000Z,4.0
2018-12-25T22:00:00.000Z,4.0
2018-12-25T22:05:00.000Z,4.0
2018-12-25T22:10:00.000Z,4.0
2018-12-25T22:15:00.000Z,4.0
2018-12-25T22:20:00.000Z,4.0
2018-12-25T22:25:00.000Z,4.0
2018-12-25T22:30:00.000Z,3.9
2018-12-25T22:35:00.000Z,4.0
2018-12-25T22:40:00.000Z,4.0
2018-12-25T22:45:00.000Z,4.0
2018-12-25T22:50:00.000Z,4.0
2018-12-25T22:55:00.000Z,3.9
2018-12-25T23:00:00.000Z,3.9
2018-12-25T23:05:00.000Z,4.0
2018-12-25T23:10:00.000Z,4.0
2018-12-25T23:15:00.000Z,4.0
2018-12-25T23:20:00.000Z,4.0
2018-12-25T23:25:00.000Z,4.0
2018-12-25T23:30:00.000Z,4.0
2018-12-25T23:35:00.000Z,4.0
2018-12-25T23:40:00.000Z,4.0
2018-12-25T23:45:00.000Z,4.0
2018-12-25T23:50:00.000Z,4.0
2018-12-25T23:55:00.000Z,4.1
