createdAt,value
2022-11-18T00:01:19.102Z,7.8
2022-11-18T00:03:37.349Z,7.9
2022-11-18T00:05:55.457Z,7.9
2022-11-18T00:08:13.743Z,7.8
2022-11-18T00:10:31.898Z,7.8
2022-11-18T00:12:50.027Z,7.6
2022-11-18T00:15:08.795Z,8.1
2022-11-18T00:17:27.219Z,0.9
2022-11-18T00:19:46.257Z,8.1
2022-11-18T00:22:04.419Z,0.7
2022-11-18T00:24:22.577Z,7.6
2022-11-18T00:26:40.870Z,8.3
2022-11-18T00:28:58.946Z,7.9
2022-11-18T00:31:17.235Z,8.1
2022-11-18T00:33:36.101Z,7.8
2022-11-18T00:35:54.529Z,1.5
2022-11-18T00:38:12.551Z,7
2022-11-18T00:40:30.645Z,8.1
2022-11-18T00:42:48.856Z,7.5
2022-11-18T00:45:07.104Z,8.1
2022-11-18T00:47:25.215Z,8
2022-11-18T00:49:43.512Z,8.4
2022-11-18T00:52:02.263Z,7.6
2022-11-18T00:54:20.672Z,1.1
2022-11-18T00:56:38.784Z,7.4
2022-11-18T00:58:57.123Z,7.6
2022-11-18T01:01:15.249Z,7.4
2022-11-18T01:03:33.544Z,7.8
2022-11-18T01:05:51.845Z,7.6
2022-11-18T01:08:09.875Z,7.8
2022-11-18T01:10:28.149Z,7.6
2022-11-18T01:12:48.993Z,7.7
2022-11-18T01:15:04.990Z,7.3
2022-11-18T01:17:23.488Z,0.8
2022-11-18T01:19:41.543Z,7
2022-11-18T01:21:59.761Z,7.8
2022-11-18T01:24:18.132Z,7.1
2022-11-18T01:26:36.297Z,7.7
2022-11-18T01:28:54.429Z,7.1
2022-11-18T01:31:12.629Z,7.4
2022-11-18T01:33:43.905Z,7.3
2022-11-18T01:36:02.048Z,7.4
2022-11-18T01:38:20.853Z,7.3
2022-11-18T01:40:39.149Z,0.4
2022-11-18T01:42:57.302Z,7.1
2022-11-18T01:45:15.536Z,7.3
2022-11-18T01:47:33.725Z,7.1
2022-11-18T01:49:52.025Z,7.5
2022-11-18T01:52:10.300Z,7.1
2022-11-18T01:54:28.392Z,8
2022-11-18T01:56:46.582Z,7.6
2022-11-18T01:59:04.877Z,6.8
2022-11-18T02:01:22.996Z,6.4
2022-11-18T02:03:41.147Z,6.7
2022-11-18T02:05:59.326Z,7.5
2022-11-18T02:08:17.506Z,7.8
2022-11-18T02:10:35.708Z,7.3
2022-11-18T02:12:54.009Z,7.3
2022-11-18T02:15:12.156Z,7
2022-11-18T02:17:30.301Z,6.6
2022-11-18T02:19:48.633Z,6.9
2022-11-18T02:22:06.746Z,6.8
2022-11-18T02:24:24.942Z,7
2022-11-18T02:26:43.146Z,7
2022-11-18T02:29:01.322Z,6.8
2022-11-18T02:31:19.507Z,6.9
2022-11-18T02:33:37.689Z,7.2
2022-11-18T02:35:55.934Z,6.8
2022-11-18T02:38:14.229Z,6.6
2022-11-18T02:40:32.342Z,7.5
2022-11-18T02:42:50.376Z,7
2022-11-18T02:45:08.609Z,7.2
2022-11-18T02:47:26.886Z,6.4
2022-11-18T02:49:45.546Z,6.9
2022-11-18T02:52:04.114Z,0.6
2022-11-18T02:54:22.205Z,6.6
2022-11-18T02:56:40.417Z,7.3
2022-11-18T02:58:58.719Z,6.9
2022-11-18T03:01:16.996Z,7.2
2022-11-18T03:03:34.976Z,7.1
2022-11-18T03:05:53.225Z,6.7
2022-11-18T03:08:11.417Z,7
2022-11-18T03:10:29.671Z,6.8
2022-11-18T03:12:48.449Z,6.5
2022-11-18T03:15:06.843Z,0.9
2022-11-18T03:17:25.614Z,6.9
2022-11-18T03:19:44.025Z,-0.3
2022-11-18T03:22:02.304Z,6.9
2022-11-18T03:24:20.609Z,7.3
2022-11-18T03:26:38.710Z,7.1
2022-11-18T03:28:56.853Z,6.8
2022-11-18T03:31:15.067Z,6.4
2022-11-18T03:33:33.262Z,6.5
2022-11-18T03:35:51.369Z,6.8
2022-11-18T03:38:09.610Z,6.6
2022-11-18T03:40:27.776Z,6.3
2022-11-18T03:42:46.118Z,6.1
2022-11-18T03:45:04.183Z,6.7
2022-11-18T03:47:22.364Z,6.3
2022-11-18T03:49:40.622Z,6.7
2022-11-18T03:51:58.807Z,6.7
2022-11-18T03:54:17.601Z,6.5
2022-11-18T03:56:36.647Z,0.3
2022-11-18T03:58:54.993Z,0.5
2022-11-18T04:01:13.189Z,6.6
2022-11-18T04:03:31.440Z,6.6
2022-11-18T04:05:50.329Z,6.5
2022-11-18T04:08:08.634Z,0.6
2022-11-18T04:10:27.100Z,6.6
2022-11-18T04:12:45.292Z,6.5
2022-11-18T04:15:03.271Z,6.3
2022-11-18T04:17:22.022Z,6.6
2022-11-18T04:19:41.087Z,-1
2022-11-18T04:21:59.416Z,-0.4
2022-11-18T04:24:17.719Z,6.3
2022-11-18T04:26:35.858Z,6.3
2022-11-18T04:28:54.710Z,6.7
2022-11-18T04:31:13.741Z,-0.4
2022-11-18T04:33:32.650Z,-0.8
2022-11-18T04:35:51.072Z,-0.1
2022-11-18T04:38:09.426Z,6.3
2022-11-18T04:40:27.580Z,6.7
2022-11-18T04:42:45.672Z,6.4
2022-11-18T04:45:03.870Z,6.4
2022-11-18T04:47:22.679Z,6.3
2022-11-18T04:49:41.144Z,0
2022-11-18T04:51:59.329Z,6
2022-11-18T04:54:17.614Z,7.3
2022-11-18T04:56:36.468Z,6.9
2022-11-18T04:58:54.762Z,-0.8
2022-11-18T05:01:13.049Z,6.3
2022-11-18T05:03:31.262Z,7.5
2022-11-18T05:05:49.436Z,6.4
2022-11-18T05:08:07.658Z,6.8
2022-11-18T05:10:25.877Z,6.8
2022-11-18T05:12:44.084Z,6.8
2022-11-18T05:15:02.418Z,6.5
2022-11-18T05:17:20.990Z,6.8
2022-11-18T05:19:39.413Z,0.1
2022-11-18T05:21:57.610Z,5.8
2022-11-18T05:24:16.360Z,6.4
2022-11-18T05:26:34.932Z,-0.3
2022-11-18T05:28:53.065Z,6.3
2022-11-18T05:31:11.286Z,6.9
2022-11-18T05:33:29.512Z,7.2
2022-11-18T05:35:51.113Z,6.9
2022-11-18T05:38:05.881Z,6.6
2022-11-18T05:40:24.673Z,6.8
2022-11-18T05:42:43.248Z,0.3
2022-11-18T05:45:01.786Z,6.4
2022-11-18T05:47:20.170Z,0.1
2022-11-18T05:49:38.360Z,6.1
2022-11-18T05:51:56.676Z,6.9
2022-11-18T05:54:14.999Z,6.1
2022-11-18T05:56:33.078Z,6.5
2022-11-18T05:58:51.865Z,6.6
2022-11-18T06:01:10.330Z,-0.2
2022-11-18T06:03:30.864Z,6.6
2022-11-18T06:05:46.681Z,6.6
2022-11-18T06:08:04.959Z,6.5
2022-11-18T06:10:23.173Z,7.1
2022-11-18T06:12:41.478Z,6.8
2022-11-18T06:14:59.553Z,7.2
2022-11-18T06:17:17.789Z,7.1
2022-11-18T06:19:35.904Z,7.4
2022-11-18T06:21:54.240Z,7.6
2022-11-18T06:24:12.361Z,7.4
2022-11-18T06:26:30.525Z,7.1
2022-11-18T06:28:48.984Z,7.6
2022-11-18T06:31:07.041Z,7.3
2022-11-18T06:33:25.158Z,7.6
2022-11-18T06:36:00.576Z,7.3
2022-11-18T06:38:18.796Z,7.4
2022-11-18T06:40:36.918Z,7.8
2022-11-18T06:42:55.234Z,7.6
2022-11-18T06:45:12.881Z,7.4
2022-11-18T06:47:31.727Z,7.3
2022-11-18T06:49:49.756Z,7.6
2022-11-18T06:52:08.059Z,8.2
2022-11-18T06:54:26.462Z,7.5
2022-11-18T06:56:44.410Z,8.1
2022-11-18T06:59:03.125Z,7.5
2022-11-18T07:01:21.732Z,1.1
2022-11-18T07:03:39.876Z,7.1
2022-11-18T07:05:58.082Z,8.2
2022-11-18T07:08:16.288Z,8.6
2022-11-18T07:10:34.373Z,8
2022-11-18T07:12:52.713Z,8.7
2022-11-18T07:15:10.991Z,8.6
2022-11-18T07:17:29.153Z,8.4
2022-11-18T07:19:47.360Z,8
2022-11-18T07:22:05.573Z,9.3
2022-11-18T07:24:23.704Z,9.2
2022-11-18T07:26:41.968Z,8.5
2022-11-18T07:29:00.126Z,9.7
2022-11-18T07:31:18.290Z,9.5
2022-11-18T07:33:36.630Z,10.3
2022-11-18T07:35:54.776Z,11.9
2022-11-18T07:38:12.894Z,11.6
2022-11-18T07:40:31.893Z,11.7
2022-11-18T07:42:50.153Z,4.1
2022-11-18T07:45:08.286Z,12.4
2022-11-18T07:47:26.601Z,11.6
2022-11-18T07:49:44.757Z,12.4
2022-11-18T07:52:02.989Z,11.8
2022-11-18T07:54:21.165Z,10.7
2022-11-18T07:56:39.422Z,11.2
2022-11-18T07:58:57.685Z,11.3
2022-11-18T08:01:15.822Z,10.6
2022-11-18T08:03:34.004Z,9.6
2022-11-18T08:05:52.240Z,10
2022-11-18T08:08:10.555Z,9.9
2022-11-18T08:10:28.634Z,9.6
2022-11-18T08:12:46.877Z,10.2
2022-11-18T08:15:05.113Z,9.2
2022-11-18T08:17:23.263Z,9.8
2022-11-18T08:19:41.511Z,9.6
2022-11-18T08:21:59.717Z,9.2
2022-11-18T08:24:17.974Z,9.4
2022-11-18T08:26:36.528Z,9.8
2022-11-18T08:28:54.355Z,10.3
2022-11-18T08:31:12.413Z,10.4
2022-11-18T08:33:31.246Z,11.3
2022-11-18T08:35:49.769Z,4.1
2022-11-18T08:38:07.808Z,10.6
2022-11-18T08:40:26.741Z,15.3
2022-11-18T08:42:45.202Z,7.6
2022-11-18T08:45:03.289Z,16.3
2022-11-18T08:47:21.558Z,15.4
2022-11-18T08:49:39.673Z,14.2
2022-11-18T08:51:57.846Z,14.9
2022-11-18T08:54:16.636Z,15.8
2022-11-18T08:56:35.085Z,12.8
2022-11-18T08:58:53.208Z,22
2022-11-18T09:01:12.130Z,27.6
2022-11-18T09:03:32.045Z,23.8
2022-11-18T09:05:48.702Z,32.5
2022-11-18T09:08:07.103Z,31.5
2022-11-18T09:10:25.994Z,33.3
2022-11-18T09:12:44.660Z,26.8
2022-11-18T09:16:35.050Z,38.2
2022-11-18T09:18:53.462Z,35.9
2022-11-18T09:21:30.674Z,37.3
2022-11-18T09:23:48.917Z,36.3
2022-11-18T09:26:07.496Z,37.7
2022-11-18T09:28:26.341Z,39.8
2022-11-18T09:30:45.248Z,28.4
2022-11-18T09:33:03.350Z,41.4
2022-11-18T09:35:22.459Z,41.2
2022-11-18T09:37:40.925Z,30.8
2022-11-18T09:39:59.448Z,40.1
2022-11-18T09:42:17.878Z,41.5
2022-11-18T09:44:36.738Z,42.1
2022-11-18T09:46:55.503Z,31.1
2022-11-18T09:49:13.527Z,40.4
2022-11-18T09:51:51.149Z,29.4
2022-11-18T09:54:07.602Z,25.8
2022-11-18T09:56:24.648Z,24.3
2022-11-18T09:58:41.068Z,28
2022-11-18T10:00:57.975Z,30.5
2022-11-18T10:03:14.610Z,32.1
2022-11-18T10:05:31.228Z,33.6
2022-11-18T10:07:47.980Z,32.6
2022-11-18T10:10:04.780Z,29.5
2022-11-18T10:12:21.613Z,27.8
2022-11-18T10:14:38.082Z,29.1
2022-11-18T10:16:57.926Z,30.7
2022-11-18T10:19:31.659Z,32.2
2022-11-18T10:21:48.068Z,31.9
2022-11-18T11:30:01.950Z,6.3
2022-11-18T11:32:21.028Z,10.8
2022-11-18T11:34:39.999Z,10.2
2022-11-18T11:36:58.984Z,10.5
2022-11-18T11:39:18.402Z,10.6
2022-11-18T11:41:37.105Z,11.1
2022-11-18T11:43:56.078Z,9
2022-11-18T11:46:15.045Z,8.6
2022-11-18T11:48:34.068Z,9.1
2022-11-18T11:50:58.761Z,9.3
2022-11-18T11:53:09.712Z,8.6
2022-11-18T11:55:25.957Z,15.3
2022-11-18T11:57:41.885Z,4.6
2022-11-18T11:59:58.289Z,4.5
2022-11-18T12:02:14.905Z,5.3
2022-11-18T12:04:31.470Z,5.4
2022-11-18T12:06:49.726Z,6
2022-11-18T12:09:06.304Z,7.8
2022-11-18T12:11:22.140Z,15
2022-11-18T12:13:38.843Z,3.3
2022-11-18T12:15:55.275Z,4.3
2022-11-18T12:18:11.808Z,4.8
2022-11-18T12:20:28.400Z,4.8
2022-11-18T12:22:45.070Z,5.4
2022-11-18T12:25:01.706Z,5.7
2022-11-18T12:27:18.323Z,5.5
2022-11-18T12:29:35.043Z,5.4
2022-11-18T12:31:51.711Z,6.3
2022-11-18T12:34:08.447Z,6.1
2022-11-18T12:36:25.098Z,5.4
2022-11-18T12:38:41.809Z,5.3
2022-11-18T12:40:59.122Z,5.7
2022-11-18T12:43:15.245Z,7.4
2022-11-18T12:45:31.905Z,5.3
2022-11-18T12:47:48.872Z,6.9
2022-11-18T12:50:05.735Z,7.1
2022-11-18T12:52:22.379Z,7.4
2022-11-18T12:54:39.112Z,6.9
2022-11-18T12:56:56.115Z,7.5
2022-11-18T12:59:12.671Z,7.9
2022-11-18T13:01:29.597Z,8.8
2022-11-18T13:03:46.450Z,9.3
2022-11-18T13:06:03.239Z,7.2
2022-11-18T13:08:19.697Z,6.4
2022-11-18T13:10:36.232Z,6.9
2022-11-18T13:12:54.088Z,8.4
2022-11-18T13:15:12.542Z,15.5
2022-11-18T13:17:30.734Z,16
2022-11-18T13:19:50.235Z,16.7
2022-11-18T13:22:08.469Z,8.9
2022-11-18T13:24:27.463Z,8
2022-11-18T13:26:46.208Z,9.3
2022-11-18T13:29:04.361Z,16.8
2022-11-18T13:31:22.632Z,16.8
2022-11-18T13:33:40.995Z,16.4
2022-11-18T13:35:59.313Z,16.8
2022-11-18T13:38:20.855Z,15.6
2022-11-18T13:40:36.785Z,8.2
2022-11-18T13:45:14.456Z,8.1
2022-11-18T13:47:33.182Z,9.4
2022-11-18T13:49:51.278Z,17.3
2022-11-18T13:52:09.638Z,16.8
2022-11-18T13:54:28.457Z,16.8
2022-11-18T13:56:47.360Z,8.2
2022-11-18T13:59:30.656Z,8.8
2022-11-18T14:01:49.268Z,8.9
2022-11-18T14:04:07.626Z,15.6
2022-11-18T14:06:25.983Z,15.8
2022-11-18T14:08:44.755Z,16.3
2022-11-18T14:11:03.331Z,8
2022-11-18T14:13:53.962Z,17.2
2022-11-18T14:16:12.363Z,16
2022-11-18T14:18:30.621Z,16.7
2022-11-18T14:20:49.020Z,15.9
2022-11-18T14:23:07.468Z,15.7
2022-11-18T14:25:25.752Z,15.6
2022-11-18T14:27:44.081Z,15.5
2022-11-18T14:30:02.832Z,16.4
2022-11-18T14:32:21.878Z,7.9
2022-11-18T14:34:40.549Z,8.2
2022-11-18T14:36:58.814Z,16.8
2022-11-18T14:40:00.222Z,16.3
2022-11-18T14:42:18.554Z,15.7
2022-11-18T14:44:36.953Z,15.3
2022-11-18T14:46:55.228Z,16.3
2022-11-18T14:49:13.594Z,15.4
2022-11-18T14:51:32.013Z,16.1
2022-11-18T14:53:50.374Z,15.9
2022-11-18T14:56:08.640Z,15.6
2022-11-18T14:58:27.240Z,15.5
2022-11-18T15:00:45.646Z,15.7
2022-11-18T15:03:03.817Z,15.7
2022-11-18T15:05:22.065Z,15.6
2022-11-18T15:07:40.428Z,15.8
2022-11-18T15:09:58.727Z,14.6
2022-11-18T15:12:17.143Z,15.1
2022-11-18T15:14:35.762Z,14.3
2022-11-18T15:16:53.939Z,15.2
2022-11-18T15:19:12.614Z,13.9
2022-11-18T15:21:31.179Z,6.5
2022-11-18T15:23:49.452Z,14.2
2022-11-18T15:26:07.937Z,13.8
2022-11-18T15:28:26.253Z,14.2
2022-11-18T15:30:44.500Z,14.4
2022-11-18T15:33:03.128Z,13.8
2022-11-18T15:35:21.325Z,13.9
2022-11-18T15:37:40.094Z,13.9
2022-11-18T15:39:58.458Z,6.6
2022-11-18T15:42:20.492Z,14.1
2022-11-18T15:44:35.181Z,14.4
2022-11-18T15:46:53.549Z,13.2
2022-11-18T15:49:12.051Z,15.1
2022-11-18T15:51:30.253Z,14.6
2022-11-18T15:53:48.612Z,14.6
2022-11-18T15:56:06.993Z,14.2
2022-11-18T15:58:25.311Z,14.6
2022-11-18T16:00:44.978Z,14.1
2022-11-18T16:03:02.111Z,14.8
2022-11-18T16:05:20.441Z,14.6
2022-11-18T16:07:38.641Z,14.2
2022-11-18T16:09:56.989Z,14.6
2022-11-18T16:12:15.881Z,14.8
2022-11-18T16:14:34.332Z,7.1
2022-11-18T16:16:52.514Z,14.9
2022-11-18T16:19:10.970Z,14.8
2022-11-18T16:21:29.662Z,14.3
2022-11-18T16:23:47.916Z,7.4
2022-11-18T16:26:06.095Z,14.8
2022-11-18T16:28:24.408Z,14.8
2022-11-18T16:30:42.744Z,14.3
2022-11-18T16:33:00.935Z,14.6
2022-11-18T16:35:19.249Z,14.6
2022-11-18T16:37:38.091Z,14.6
2022-11-18T16:39:56.383Z,6.8
2022-11-18T16:42:15.063Z,14.5
2022-11-18T16:44:32.740Z,14
2022-11-18T16:46:51.605Z,14.3
2022-11-18T16:49:09.324Z,13.9
2022-11-18T16:51:27.682Z,14.1
2022-11-18T16:53:45.797Z,13.6
2022-11-18T16:56:04.106Z,14.3
2022-11-18T16:58:22.260Z,14.3
2022-11-18T17:01:17.133Z,13.6
2022-11-18T17:03:22.871Z,14
2022-11-18T17:05:41.667Z,13.8
2022-11-18T17:08:00.232Z,6.9
2022-11-18T17:10:18.330Z,14.2
2022-11-18T17:12:36.539Z,13.9
2022-11-18T17:14:54.713Z,14.4
2022-11-18T17:17:12.985Z,14.1
2022-11-18T17:19:48.230Z,14.1
2022-11-18T17:22:06.882Z,14.5
2022-11-18T17:24:25.265Z,6.9
2022-11-18T17:26:43.982Z,14.3
2022-11-18T17:29:01.689Z,13.8
2022-11-18T17:31:19.995Z,15
2022-11-18T17:33:38.178Z,14.6
2022-11-18T17:35:56.773Z,14.1
2022-11-18T17:38:15.635Z,7.3
2022-11-18T17:40:33.830Z,13.9
2022-11-18T17:42:51.620Z,14.7
2022-11-18T17:45:09.856Z,14.3
2022-11-18T17:47:28.113Z,14.5
2022-11-18T17:49:46.823Z,14.1
2022-11-18T17:52:05.731Z,7
2022-11-18T17:54:24.284Z,6.1
2022-11-18T17:56:42.481Z,14.8
2022-11-18T17:59:01.188Z,14.2
2022-11-18T18:01:19.628Z,7.5
2022-11-18T18:03:37.826Z,14.5
2022-11-18T18:05:55.992Z,14.2
2022-11-18T18:08:14.233Z,14.1
2022-11-18T18:10:32.433Z,14.3
2022-11-18T18:12:50.627Z,14.8
2022-11-18T18:15:08.911Z,14.3
2022-11-18T18:17:27.036Z,14.4
2022-11-18T18:19:45.292Z,14.4
2022-11-18T18:22:03.423Z,14.2
2022-11-18T18:24:22.440Z,14.3
2022-11-18T18:26:39.782Z,15.1
2022-11-18T18:28:58.249Z,14.8
2022-11-18T18:31:16.312Z,14.7
2022-11-18T18:33:34.367Z,14
2022-11-18T18:35:53.106Z,14.7
2022-11-18T18:38:11.526Z,7
2022-11-18T18:40:29.667Z,14.6
2022-11-18T18:42:47.847Z,14.4
2022-11-18T18:45:06.151Z,14.8
2022-11-18T18:47:24.576Z,14.9
2022-11-18T18:49:42.603Z,14.5
2022-11-18T18:52:00.685Z,14.7
2022-11-18T18:54:19.601Z,14.5
2022-11-18T18:56:37.678Z,14.3
2022-11-18T18:58:55.309Z,14.8
2022-11-18T19:01:13.581Z,15
2022-11-18T19:03:32.247Z,14.8
2022-11-18T19:06:49.021Z,6.9
2022-11-18T19:08:57.222Z,8.5
2022-11-18T19:11:15.446Z,14.8
2022-11-18T19:13:33.681Z,14.8
2022-11-18T19:15:51.798Z,14.6
2022-11-18T19:18:09.970Z,14.4
2022-11-18T19:20:28.128Z,15.1
2022-11-18T19:22:46.448Z,14.7
2022-11-18T19:35:59.687Z,14.3
2022-11-18T19:38:17.958Z,14.5
2022-11-18T19:40:36.422Z,15.1
2022-11-18T19:42:54.537Z,15.1
2022-11-18T19:45:12.638Z,14.8
2022-11-18T19:47:31.133Z,15.1
2022-11-18T19:49:49.231Z,14.6
2022-11-18T19:52:07.664Z,14.8
2022-11-18T19:54:25.816Z,15.6
2022-11-18T19:56:44.239Z,15.1
2022-11-18T19:59:02.476Z,14.8
2022-11-18T20:01:21.246Z,14.9
2022-11-18T20:03:39.636Z,15.3
2022-11-18T20:05:58.015Z,7.4
2022-11-18T20:08:16.565Z,14.6
2022-11-18T20:10:34.848Z,14.6
2022-11-18T20:12:53.233Z,15.1
2022-11-18T20:15:11.227Z,15.4
2022-11-18T20:17:29.692Z,14.6
2022-11-18T20:19:47.843Z,15.3
2022-11-18T20:22:06.319Z,15
2022-11-18T20:24:24.495Z,14.9
2022-11-18T20:26:43.441Z,14.9
2022-11-18T20:29:01.782Z,7.9
2022-11-18T20:31:20.023Z,15.1
2022-11-18T20:33:38.391Z,14.6
2022-11-18T20:35:56.827Z,14.6
2022-11-18T20:38:15.176Z,14.4
2022-11-18T20:40:33.322Z,14.8
2022-11-18T20:42:52.905Z,14.5
2022-11-18T20:45:10.442Z,14.3
2022-11-18T20:47:29.254Z,6.6
2022-11-18T20:49:47.277Z,14.9
2022-11-18T20:52:06.076Z,13.4
2022-11-18T20:54:25.213Z,6.8
2022-11-18T20:56:43.566Z,6.1
2022-11-18T20:59:02.030Z,13.8
2022-11-18T21:01:20.214Z,13.6
2022-11-18T21:03:38.595Z,13.7
2022-11-18T21:05:57.411Z,13.4
2022-11-18T21:08:15.956Z,6
2022-11-18T21:10:34.256Z,13.9
2022-11-18T21:12:52.521Z,13.4
2022-11-18T21:15:10.756Z,13.6
2022-11-18T21:17:29.377Z,13.8
2022-11-18T21:19:48.742Z,6.2
2022-11-18T21:22:07.110Z,5.7
2022-11-18T21:24:25.403Z,13.4
2022-11-18T21:26:43.625Z,13.4
2022-11-18T21:29:02.132Z,13.7
2022-11-18T21:31:23.160Z,14.5
2022-11-18T21:33:39.480Z,13.9
2022-11-18T21:35:57.665Z,5.6
2022-11-18T21:38:15.802Z,13.9
2022-11-18T21:40:34.349Z,13.8
2022-11-18T21:42:52.468Z,13.9
2022-11-18T21:45:33.154Z,13.6
2022-11-18T21:47:51.222Z,13.4
2022-11-18T21:50:09.667Z,13.8
2022-11-18T21:52:28.326Z,13.3
2022-11-18T21:54:47.164Z,6.4
2022-11-18T21:57:05.140Z,14.1
2022-11-18T21:59:23.862Z,14.9
2022-11-18T22:01:41.793Z,13.8
2022-11-18T22:04:00.022Z,14.4
2022-11-18T22:06:18.479Z,13.9
2022-11-18T22:08:36.600Z,13.3
2022-11-18T22:10:55.068Z,14.4
2022-11-18T22:13:13.729Z,14.4
2022-11-18T22:15:32.359Z,6.8
2022-11-18T22:17:50.532Z,13.8
2022-11-18T22:20:09.236Z,14.2
2022-11-18T22:22:27.226Z,14.2
2022-11-18T22:24:45.303Z,14.3
2022-11-18T22:27:08.485Z,14.1
2022-11-18T22:29:22.658Z,6.9
2022-11-18T22:31:41.097Z,14
2022-11-18T22:33:59.384Z,13.5
2022-11-18T22:36:17.713Z,13.8
2022-11-18T22:38:36.419Z,13.7
2022-11-18T22:40:55.807Z,6.6
2022-11-18T22:43:14.151Z,5.8
2022-11-18T22:45:32.685Z,12.8
2022-11-18T22:47:50.788Z,13
2022-11-18T22:50:09.046Z,12.6
2022-11-18T22:52:27.435Z,12.8
2022-11-18T22:55:09.544Z,12.3
2022-11-18T22:57:27.685Z,12.3
2022-11-18T22:59:45.915Z,12.9
2022-11-18T23:02:04.236Z,12.4
2022-11-18T23:04:22.363Z,12.4
2022-11-18T23:06:40.606Z,12.3
2022-11-18T23:08:58.675Z,11.8
2022-11-18T23:11:17.111Z,12
2022-11-18T23:13:35.037Z,12.3
2022-11-18T23:15:53.430Z,12.1
2022-11-18T23:18:12.150Z,12.1
2022-11-18T23:20:29.919Z,12.9
2022-11-18T23:22:47.954Z,12.1
2022-11-18T23:25:06.190Z,12
2022-11-18T23:27:24.315Z,11.3
2022-11-18T23:29:42.458Z,11.8
2022-11-18T23:32:00.597Z,12.3
2022-11-18T23:34:18.693Z,11.3
2022-11-18T23:36:36.914Z,11.2
2022-11-18T23:38:55.219Z,11.3
2022-11-18T23:41:13.276Z,11.3
2022-11-18T23:43:31.375Z,11.3
2022-11-18T23:45:49.532Z,11.1
2022-11-18T23:48:07.910Z,11.4
2022-11-18T23:50:25.874Z,10.7
2022-11-18T23:52:44.191Z,11.2
2022-11-18T23:55:02.417Z,11.1
2022-11-18T23:57:20.856Z,10.9
2022-11-18T23:59:38.715Z,11.1
