createdAt,value
2018-04-01T00:00:53.728Z,93990
2018-04-01T00:03:21.030Z,93999
2018-04-01T00:05:49.102Z,93990
2018-04-01T00:08:17.238Z,94009
2018-04-01T00:10:44.566Z,94006
2018-04-01T00:13:11.894Z,93995
2018-04-01T00:15:39.970Z,94004
2018-04-01T00:18:08.077Z,94000
2018-04-01T00:20:35.399Z,93995
2018-04-01T00:23:02.730Z,94003
2018-04-01T00:25:30.094Z,94007
2018-04-01T00:27:57.401Z,94015
2018-04-01T00:30:26.654Z,93995
2018-04-01T00:32:53.965Z,94006
2018-04-01T00:35:21.281Z,94019
2018-04-01T00:37:48.621Z,94012
2018-04-01T00:40:15.982Z,94022
2018-04-01T00:42:43.298Z,93999
2018-04-01T00:45:11.382Z,94019
2018-04-01T00:47:38.791Z,94012
2018-04-01T00:50:06.137Z,94023
2018-04-01T00:52:33.446Z,94015
2018-04-01T00:55:01.586Z,94032
2018-04-01T00:57:28.937Z,94029
2018-04-01T00:59:57.010Z,94018
2018-04-01T01:02:24.318Z,94023
2018-04-01T01:04:52.461Z,94018
2018-04-01T01:07:20.702Z,94021
2018-04-01T01:09:48.091Z,94019
2018-04-01T01:12:15.401Z,94036
2018-04-01T01:14:43.498Z,94035
2018-04-01T01:17:10.810Z,94041
2018-04-01T01:19:38.145Z,94042
2018-04-01T01:22:05.510Z,94034
2018-04-01T01:24:32.843Z,94042
2018-04-01T01:27:00.150Z,94054
2018-04-01T01:29:29.022Z,94039
2018-04-01T01:31:57.458Z,94052
2018-04-01T01:34:25.573Z,94048
2018-04-01T01:36:52.901Z,94060
2018-04-01T01:39:20.970Z,94066
2018-04-01T01:41:49.065Z,94064
2018-04-01T01:44:16.449Z,94067
2018-04-01T01:46:43.771Z,94077
2018-04-01T01:49:11.178Z,94067
2018-04-01T01:51:38.489Z,94066
2018-04-01T01:54:05.890Z,94082
2018-04-01T01:56:33.210Z,94081
2018-04-01T01:59:00.525Z,94090
2018-04-01T02:01:27.978Z,94088
2018-04-01T02:03:55.328Z,94092
2018-04-01T02:06:22.695Z,94084
2018-04-01T02:08:50.006Z,94097
2018-04-01T02:11:18.086Z,94100
2018-04-01T02:13:45.397Z,94090
2018-04-01T02:16:12.727Z,94090
2018-04-01T02:18:40.113Z,94087
2018-04-01T02:21:07.440Z,94089
2018-04-01T02:23:34.826Z,94106
2018-04-01T02:26:02.146Z,94096
2018-04-01T02:28:29.552Z,94103
2018-04-01T02:30:56.871Z,94101
2018-04-01T02:33:24.182Z,94089
2018-04-01T02:35:51.626Z,94104
2018-04-01T02:38:18.935Z,94089
2018-04-01T02:40:47.063Z,94099
2018-04-01T02:43:14.384Z,94085
2018-04-01T02:45:41.791Z,94102
2018-04-01T02:48:09.091Z,94084
2018-04-01T02:50:37.171Z,94085
2018-04-01T02:53:05.302Z,94080
2018-04-01T02:55:32.624Z,94082
2018-04-01T02:57:59.927Z,94098
2018-04-01T03:00:27.242Z,94108
2018-04-01T03:02:54.556Z,94108
2018-04-01T03:05:21.874Z,94128
2018-04-01T03:07:49.967Z,94142
2018-04-01T03:10:17.288Z,94123
2018-04-01T03:12:44.595Z,94125
2018-04-01T03:15:11.918Z,94137
2018-04-01T03:17:39.226Z,94129
2018-04-01T03:20:06.534Z,94122
2018-04-01T03:22:33.852Z,94141
2018-04-01T03:25:01.174Z,94129
2018-04-01T03:27:29.262Z,94127
2018-04-01T03:29:56.569Z,94137
2018-04-01T03:32:24.704Z,94137
2018-04-01T03:34:52.064Z,94138
2018-04-01T03:37:19.410Z,94145
2018-04-01T03:39:46.716Z,94139
2018-04-01T03:42:14.797Z,94140
2018-04-01T03:44:42.866Z,94136
2018-04-01T03:47:10.954Z,94146
2018-04-01T03:49:39.078Z,94149
2018-04-01T03:52:06.438Z,94150
2018-04-01T03:54:33.750Z,94167
2018-04-01T03:57:01.873Z,94154
2018-04-01T03:59:29.730Z,94168
2018-04-01T04:01:57.110Z,94164
2018-04-01T04:04:24.422Z,94137
2018-04-01T04:06:52.513Z,94180
2018-04-01T04:09:19.817Z,94170
2018-04-01T04:11:48.668Z,94158
2018-04-01T04:14:16.062Z,94161
2018-04-01T04:16:43.414Z,94179
2018-04-01T04:19:10.721Z,94168
2018-04-01T04:21:38.805Z,94181
2018-04-01T04:24:06.878Z,94172
2018-04-01T04:26:34.972Z,94191
2018-04-01T04:29:02.283Z,94184
2018-04-01T04:31:30.229Z,94196
2018-04-01T04:33:57.593Z,94193
2018-04-01T04:36:24.962Z,94207
2018-04-01T04:38:52.314Z,94199
2018-04-01T04:41:19.634Z,94209
2018-04-01T04:43:47.037Z,94223
2018-04-01T04:46:14.394Z,94215
2018-04-01T04:48:41.754Z,94211
2018-04-01T04:51:09.084Z,94223
2018-04-01T04:53:36.390Z,94216
2018-04-01T04:56:03.829Z,94220
2018-04-01T04:58:31.141Z,94220
2018-04-01T05:00:59.211Z,94235
2018-04-01T05:03:27.291Z,94223
2018-04-01T05:05:55.421Z,94245
2018-04-01T05:08:22.765Z,94236
2018-04-01T05:10:50.061Z,94234
2018-04-01T05:13:17.398Z,94254
2018-04-01T05:15:44.711Z,94239
2018-04-01T05:18:12.808Z,94244
2018-04-01T05:20:40.106Z,94257
2018-04-01T05:23:07.425Z,94249
2018-04-01T05:25:34.734Z,94254
2018-04-01T05:28:02.082Z,94266
2018-04-01T05:30:29.393Z,94266
2018-04-01T05:32:56.774Z,94261
2018-04-01T05:35:24.081Z,94270
2018-04-01T05:37:52.166Z,94272
2018-04-01T05:40:19.473Z,94269
2018-04-01T05:42:46.784Z,94282
2018-04-01T05:45:14.858Z,94288
2018-04-01T05:47:42.291Z,94285
2018-04-01T05:50:09.605Z,94288
2018-04-01T05:52:36.914Z,94298
2018-04-01T05:55:04.262Z,94291
2018-04-01T05:57:31.697Z,94298
2018-04-01T05:59:59.081Z,94303
2018-04-01T06:02:26.450Z,94306
2018-04-01T06:04:53.840Z,94307
2018-04-01T06:07:21.157Z,94314
2018-04-01T06:09:48.522Z,94315
2018-04-01T06:12:15.851Z,94324
2018-04-01T06:14:43.486Z,94324
2018-04-01T06:17:11.630Z,94329
2018-04-01T06:19:38.989Z,94327
2018-04-01T06:22:06.319Z,94335
2018-04-01T06:24:33.709Z,94323
2018-04-01T06:27:02.191Z,94332
2018-04-01T06:29:29.498Z,94332
2018-04-01T06:31:57.585Z,94352
2018-04-01T06:34:25.652Z,94347
2018-04-01T06:36:53.726Z,94356
2018-04-01T06:39:21.799Z,94345
2018-04-01T06:41:49.930Z,94355
2018-04-01T06:44:17.238Z,94351
2018-04-01T06:46:45.369Z,94355
2018-04-01T06:49:12.726Z,94359
2018-04-01T06:51:40.034Z,94370
2018-04-01T06:54:08.124Z,94367
2018-04-01T06:56:36.186Z,94369
2018-04-01T06:59:04.275Z,94374
2018-04-01T07:01:32.606Z,94386
2018-04-01T07:03:59.930Z,94384
2018-04-01T07:06:27.241Z,94390
2018-04-01T07:08:54.567Z,94388
2018-04-01T07:11:21.942Z,94385
2018-04-01T07:13:49.269Z,94402
2018-04-01T07:16:16.589Z,94399
2018-04-01T07:18:44.026Z,94398
2018-04-01T07:21:11.326Z,94389
2018-04-01T07:23:39.512Z,94402
2018-04-01T07:26:06.813Z,94403
2018-04-01T07:28:34.183Z,94407
2018-04-01T07:31:01.482Z,94406
2018-04-01T07:33:29.566Z,94403
2018-04-01T07:35:56.972Z,94403
2018-04-01T07:38:24.290Z,94408
2018-04-01T07:40:51.685Z,94424
2018-04-01T07:43:19.023Z,94409
2018-04-01T07:45:46.318Z,94415
2018-04-01T07:48:13.637Z,94425
2018-04-01T07:50:40.954Z,94415
2018-04-01T07:53:08.278Z,94429
2018-04-01T07:55:35.577Z,94437
2018-04-01T07:58:03.312Z,94438
2018-04-01T08:00:30.666Z,94426
2018-04-01T08:02:58.040Z,94447
2018-04-01T08:05:25.657Z,94435
2018-04-01T08:07:53.774Z,94453
2018-04-01T08:10:21.133Z,94467
2018-04-01T08:12:48.456Z,94447
2018-04-01T08:15:15.761Z,94441
2018-04-01T08:17:43.080Z,94462
2018-04-01T08:20:10.482Z,94469
2018-04-01T08:22:37.798Z,94461
2018-04-01T08:25:05.114Z,94480
2018-04-01T08:27:33.581Z,94469
2018-04-01T08:30:00.886Z,94475
2018-04-01T08:32:29.011Z,94485
2018-04-01T08:34:57.297Z,94481
2018-04-01T08:37:24.608Z,94475
2018-04-01T08:39:52.682Z,94492
2018-04-01T08:42:20.778Z,94476
2018-04-01T08:44:48.172Z,94509
2018-04-01T08:47:15.526Z,94506
2018-04-01T08:49:42.886Z,94514
2018-04-01T08:52:10.193Z,94504
2018-04-01T08:54:38.322Z,94508
2018-04-01T08:57:05.702Z,94526
2018-04-01T08:59:34.194Z,94517
2018-04-01T09:02:01.474Z,94527
2018-04-01T09:04:29.561Z,94528
2018-04-01T09:06:57.653Z,94529
2018-04-01T09:09:25.062Z,94530
2018-04-01T09:11:52.346Z,94532
2018-04-01T09:14:20.447Z,94531
2018-04-01T09:16:47.767Z,94542
2018-04-01T09:19:15.138Z,94536
2018-04-01T09:21:43.202Z,94523
2018-04-01T09:24:10.518Z,94544
2018-04-01T09:26:37.824Z,94545
2018-04-01T09:29:05.255Z,94531
2018-04-01T09:31:32.605Z,94529
2018-04-01T09:33:59.969Z,94563
2018-04-01T09:36:27.274Z,94556
2018-04-01T09:38:55.440Z,94536
2018-04-01T09:41:22.716Z,94558
2018-04-01T09:43:51.903Z,94562
2018-04-01T09:46:19.230Z,94558
2018-04-01T09:48:46.546Z,94557
2018-04-01T09:51:13.854Z,94551
2018-04-01T09:53:41.204Z,94565
2018-04-01T09:56:08.509Z,94577
2018-04-01T09:58:36.637Z,94571
2018-04-01T10:01:05.806Z,94567
2018-04-01T10:03:33.920Z,94577
2018-04-01T10:06:01.964Z,94582
2018-04-01T10:08:30.019Z,94573
2018-04-01T10:10:58.874Z,94563
2018-04-01T10:13:26.934Z,94570
2018-04-01T10:15:55.011Z,94560
2018-04-01T10:18:23.063Z,94571
2018-04-01T10:20:52.232Z,94536
2018-04-01T10:23:20.370Z,94542
2018-04-01T10:25:48.416Z,94552
2018-04-01T10:28:16.467Z,94550
2018-04-01T10:30:45.297Z,94554
2018-04-01T10:33:13.385Z,94567
2018-04-01T10:35:41.434Z,94547
2018-04-01T10:38:09.490Z,94538
2018-04-01T10:40:38.308Z,94552
2018-04-01T10:43:06.366Z,94544
2018-04-01T10:45:36.315Z,94542
2018-04-01T10:48:04.406Z,94543
2018-04-01T10:50:32.498Z,94553
2018-04-01T10:53:00.571Z,94548
2018-04-01T10:55:27.921Z,94540
2018-04-01T10:57:55.292Z,94539
2018-04-01T11:00:22.607Z,94541
2018-04-01T11:02:49.913Z,94523
2018-04-01T11:05:17.240Z,94534
2018-04-01T11:07:44.545Z,94546
2018-04-01T11:10:11.863Z,94543
2018-04-01T11:12:39.170Z,94571
2018-04-01T11:15:06.482Z,94524
2018-04-01T11:17:33.849Z,94590
2018-04-01T11:20:01.217Z,94545
2018-04-01T11:22:28.530Z,94553
2018-04-01T11:24:56.624Z,94541
2018-04-01T11:27:24.023Z,94565
2018-04-01T11:29:51.658Z,94554
2018-04-01T11:32:19.035Z,94563
2018-04-01T11:34:46.400Z,94562
2018-04-01T11:37:13.758Z,94550
2018-04-01T11:39:41.115Z,94559
2018-04-01T11:42:08.422Z,94555
2018-04-01T11:44:38.095Z,94553
2018-04-01T11:47:06.514Z,94552
2018-04-01T11:49:34.594Z,94569
2018-04-01T11:52:02.733Z,94544
2018-04-01T11:54:30.057Z,94563
2018-04-01T11:56:57.443Z,94568
2018-04-01T11:59:24.762Z,94568
2018-04-01T12:01:52.835Z,94564
2018-04-01T12:04:20.972Z,94564
2018-04-01T12:06:48.270Z,94557
2018-04-01T12:09:16.402Z,94553
2018-04-01T12:11:43.710Z,94566
2018-04-01T12:14:11.840Z,94554
2018-04-01T12:16:39.147Z,94542
2018-04-01T12:19:07.713Z,94542
2018-04-01T12:21:35.038Z,94538
2018-04-01T12:24:02.363Z,94538
2018-04-01T12:26:29.670Z,94536
2018-04-01T12:28:56.985Z,94542
2018-04-01T12:31:24.294Z,94533
2018-04-01T12:33:51.632Z,94540
2018-04-01T12:36:18.942Z,94544
2018-04-01T12:38:47.099Z,94542
2018-04-01T12:41:14.343Z,94530
2018-04-01T12:43:41.664Z,94544
2018-04-01T12:46:09.086Z,94533
2018-04-01T12:48:37.434Z,94558
2018-04-01T12:51:04.787Z,94565
2018-04-01T12:53:32.110Z,94544
2018-04-01T12:55:59.506Z,94548
2018-04-01T12:58:26.822Z,94561
2018-04-01T13:00:54.955Z,94549
2018-04-01T13:03:22.311Z,94554
2018-04-01T13:05:49.662Z,94566
2018-04-01T13:08:18.174Z,94547
2018-04-01T13:10:46.334Z,94551
2018-04-01T13:13:13.689Z,94587
2018-04-01T13:15:41.054Z,94591
2018-04-01T13:18:08.411Z,94603
2018-04-01T13:20:35.727Z,94630
2018-04-01T13:23:03.133Z,94635
2018-04-01T13:25:30.486Z,94654
2018-04-01T13:27:57.799Z,94669
2018-04-01T13:30:25.877Z,94677
2018-04-01T13:32:54.010Z,94682
2018-04-01T13:35:21.409Z,94633
2018-04-01T13:37:48.675Z,94608
2018-04-01T13:40:16.771Z,94623
2018-04-01T13:42:44.078Z,94602
2018-04-01T13:45:11.394Z,94608
2018-04-01T13:47:38.777Z,94619
2018-04-01T13:50:06.098Z,94606
2018-04-01T13:52:33.499Z,94609
2018-04-01T13:55:00.824Z,94597
2018-04-01T13:57:28.146Z,94595
2018-04-01T13:59:55.465Z,94600
2018-04-01T14:02:22.799Z,94587
2018-04-01T14:04:50.205Z,94597
2018-04-01T14:07:17.554Z,94596
2018-04-01T14:09:44.910Z,94602
2018-04-01T14:12:12.223Z,94600
2018-04-01T14:14:40.297Z,94606
2018-04-01T14:17:09.494Z,94614
2018-04-01T14:19:36.919Z,94597
2018-04-01T14:22:04.230Z,94609
2018-04-01T14:24:32.350Z,94604
2018-04-01T14:26:59.658Z,94595
2018-04-01T14:29:27.794Z,94622
2018-04-01T14:31:55.138Z,94631
2018-04-01T14:34:22.474Z,94662
2018-04-01T14:36:49.866Z,94715
2018-04-01T14:39:17.192Z,94685
2018-04-01T14:41:44.591Z,94677
2018-04-01T14:44:11.945Z,94685
2018-04-01T14:46:39.250Z,94670
2018-04-01T14:49:07.352Z,94674
2018-04-01T14:51:34.749Z,94685
2018-04-01T14:54:02.042Z,94665
2018-04-01T14:56:30.178Z,94658
2018-04-01T14:58:57.482Z,94681
2018-04-01T15:01:25.566Z,94676
2018-04-01T15:03:54.550Z,94673
2018-04-01T15:06:22.695Z,94650
2018-04-01T15:08:49.993Z,94675
2018-04-01T15:11:18.095Z,94670
2018-04-01T15:13:45.403Z,94668
2018-04-01T15:16:12.742Z,94674
2018-04-01T15:18:40.104Z,94664
2018-04-01T15:21:07.466Z,94655
2018-04-01T15:23:34.836Z,94658
2018-04-01T15:26:02.142Z,94650
2018-04-01T15:28:29.446Z,94645
2018-04-01T15:30:56.770Z,94655
2018-04-01T15:33:24.082Z,94655
2018-04-01T15:35:52.480Z,94659
2018-04-01T15:38:20.723Z,94672
2018-04-01T15:40:48.114Z,94664
2018-04-01T15:43:15.464Z,94682
2018-04-01T15:45:42.778Z,94690
2018-04-01T15:48:10.262Z,94688
2018-04-01T15:50:37.630Z,94693
2018-04-01T15:53:04.937Z,94702
2018-04-01T15:55:33.026Z,94701
2018-04-01T15:58:00.432Z,94699
2018-04-01T16:00:27.748Z,94705
2018-04-01T16:02:55.062Z,94690
2018-04-01T16:05:22.385Z,94702
2018-04-01T16:07:49.692Z,94708
2018-04-01T16:10:17.005Z,94709
2018-04-01T16:12:44.312Z,94702
2018-04-01T16:15:11.740Z,94716
2018-04-01T16:17:39.045Z,94713
2018-04-01T16:20:07.180Z,94726
2018-04-01T16:22:34.482Z,94720
2018-04-01T16:25:02.578Z,94718
2018-04-01T16:27:29.889Z,94743
2018-04-01T16:29:57.201Z,94726
2018-04-01T16:32:24.510Z,94733
2018-04-01T16:34:51.843Z,94728
2018-04-01T16:37:19.150Z,94729
2018-04-01T16:39:47.286Z,94745
2018-04-01T16:42:14.646Z,94751
2018-04-01T16:44:41.964Z,94745
2018-04-01T16:47:09.362Z,94764
2018-04-01T16:49:36.726Z,94763
2018-04-01T16:52:04.070Z,94765
2018-04-01T16:54:31.375Z,94771
2018-04-01T16:56:58.690Z,94765
2018-04-01T16:59:26.063Z,94766
2018-04-01T17:01:53.418Z,94765
2018-04-01T17:04:20.726Z,94775
2018-04-01T17:06:48.869Z,94780
2018-04-01T17:09:17.008Z,94783
2018-04-01T17:11:44.274Z,94782
2018-04-01T17:14:11.649Z,94810
2018-04-01T17:16:39.006Z,94815
2018-04-01T17:19:06.314Z,94794
2018-04-01T17:21:34.417Z,94809
2018-04-01T17:24:01.720Z,94810
2018-04-01T17:26:29.033Z,94809
2018-04-01T17:28:56.356Z,94818
2018-04-01T17:31:23.669Z,94825
2018-04-01T17:33:51.422Z,94826
2018-04-01T17:36:18.734Z,94828
2018-04-01T17:38:46.882Z,94824
2018-04-01T17:41:14.217Z,94839
2018-04-01T17:43:41.998Z,94839
2018-04-01T17:46:09.378Z,94837
2018-04-01T17:48:36.742Z,94843
2018-04-01T17:51:04.060Z,94846
2018-04-01T17:53:31.458Z,94845
2018-04-01T17:55:58.825Z,94863
2018-04-01T17:58:26.185Z,94859
2018-04-01T18:00:53.540Z,94871
2018-04-01T18:03:20.893Z,94879
2018-04-01T18:05:48.214Z,94881
2018-04-01T18:08:15.522Z,94885
2018-04-01T18:10:42.870Z,94887
2018-04-01T18:13:10.178Z,94906
2018-04-01T18:15:38.306Z,94891
2018-04-01T18:18:05.614Z,94908
2018-04-01T18:20:33.710Z,94900
2018-04-01T18:23:01.022Z,94910
2018-04-01T18:25:29.185Z,94903
2018-04-01T18:27:56.491Z,94918
2018-04-01T18:30:24.570Z,94922
2018-04-01T18:32:52.646Z,94932
2018-04-01T18:35:20.711Z,94920
2018-04-01T18:37:48.805Z,94928
2018-04-01T18:40:16.110Z,94940
2018-04-01T18:42:43.430Z,94946
2018-04-01T18:45:10.737Z,94938
2018-04-01T18:47:38.057Z,94942
2018-04-01T18:50:05.361Z,94958
2018-04-01T18:52:32.682Z,94968
2018-04-01T18:55:00.063Z,94954
2018-04-01T18:57:27.386Z,94979
2018-04-01T18:59:54.686Z,94967
2018-04-01T19:02:22.010Z,94976
2018-04-01T19:04:49.306Z,94986
2018-04-01T19:07:16.626Z,94977
2018-04-01T19:09:43.922Z,94993
2018-04-01T19:12:11.274Z,94991
2018-04-01T19:14:38.641Z,94990
2018-04-01T19:17:08.349Z,94995
2018-04-01T19:19:36.401Z,95001
2018-04-01T19:22:04.475Z,95004
2018-04-01T19:24:32.534Z,95002
2018-04-01T19:27:00.650Z,95010
2018-04-01T19:29:28.698Z,95016
2018-04-01T19:31:56.754Z,95007
2018-04-01T19:34:25.593Z,95007
2018-04-01T19:36:53.647Z,95014
2018-04-01T19:39:21.690Z,95024
2018-04-01T19:41:50.517Z,95010
2018-04-01T19:44:18.635Z,95027
2018-04-01T19:46:46.689Z,95026
2018-04-01T19:49:14.744Z,95037
2018-04-01T19:51:42.827Z,95032
2018-04-01T19:54:10.866Z,95033
2018-04-01T19:56:39.706Z,95043
2018-04-01T19:59:07.772Z,95041
2018-04-01T20:01:35.834Z,95046
2018-04-01T20:04:03.958Z,95030
2018-04-01T20:06:32.022Z,95058
2018-04-01T20:09:00.105Z,95057
2018-04-01T20:11:28.168Z,95068
2018-04-01T20:13:56.312Z,95066
2018-04-01T20:16:24.337Z,95063
2018-04-01T20:18:52.381Z,95063
2018-04-01T20:21:20.906Z,95062
2018-04-01T20:23:48.993Z,95056
2018-04-01T20:26:17.869Z,95074
2018-04-01T20:28:45.937Z,95071
2018-04-01T20:31:14.014Z,95088
2018-04-01T20:33:42.092Z,95065
2018-04-01T20:36:10.953Z,95073
2018-04-01T20:38:39.066Z,95069
2018-04-01T20:41:07.114Z,95083
2018-04-01T20:43:35.173Z,95086
2018-04-01T20:46:03.221Z,95069
2018-04-01T20:48:32.053Z,95089
2018-04-01T20:51:00.166Z,95076
2018-04-01T20:53:28.235Z,95079
2018-04-01T20:55:56.287Z,95102
2018-04-01T20:58:24.354Z,95080
2018-04-01T21:00:52.470Z,95091
2018-04-01T21:03:20.757Z,95089
2018-04-01T21:05:48.802Z,95095
2018-04-01T21:08:16.872Z,95090
2018-04-01T21:10:46.070Z,95100
2018-04-01T21:13:14.130Z,95086
2018-04-01T21:15:42.969Z,95100
2018-04-01T21:18:11.037Z,95081
2018-04-01T21:20:39.122Z,95108
2018-04-01T21:23:07.724Z,95101
2018-04-01T21:25:35.791Z,95101
2018-04-01T21:28:03.877Z,95101
2018-04-01T21:30:31.927Z,95097
2018-04-01T21:32:59.985Z,95100
2018-04-01T21:35:28.030Z,95104
2018-04-01T21:37:56.897Z,95103
2018-04-01T21:40:24.946Z,95102
2018-04-01T21:42:53.009Z,95102
2018-04-01T21:45:21.114Z,95117
2018-04-01T21:47:49.173Z,95106
2018-04-01T21:50:17.239Z,95119
2018-04-01T21:52:45.347Z,95115
2018-04-01T21:55:13.421Z,95116
2018-04-01T21:57:41.494Z,95121
2018-04-01T22:00:09.541Z,95118
2018-04-01T22:02:38.389Z,95118
2018-04-01T22:05:06.845Z,95124
2018-04-01T22:07:34.909Z,95117
2018-04-01T22:10:02.954Z,95120
2018-04-01T22:12:31.793Z,95122
2018-04-01T22:14:59.874Z,95125
2018-04-01T22:17:27.925Z,95121
2018-04-01T22:19:56.038Z,95127
2018-04-01T22:22:24.203Z,95112
2018-04-01T22:24:52.374Z,95125
2018-04-01T22:27:20.566Z,95125
2018-04-01T22:29:48.610Z,95112
2018-04-01T22:32:17.450Z,95110
2018-04-01T22:34:45.541Z,95119
2018-04-01T22:37:13.561Z,95115
2018-04-01T22:39:41.731Z,95127
2018-04-01T22:42:09.833Z,95118
2018-04-01T22:44:37.898Z,95129
2018-04-01T22:47:05.958Z,95120
2018-04-01T22:49:34.777Z,95126
2018-04-01T22:52:02.858Z,95120
2018-04-01T22:54:30.904Z,95124
2018-04-01T22:56:58.965Z,95121
2018-04-01T22:59:27.781Z,95123
2018-04-01T23:01:55.851Z,95119
2018-04-01T23:04:23.907Z,95113
2018-04-01T23:06:52.346Z,95131
2018-04-01T23:09:20.416Z,95128
2018-04-01T23:11:48.462Z,95125
2018-04-01T23:14:16.547Z,95133
2018-04-01T23:16:44.647Z,95127
2018-04-01T23:19:12.726Z,95140
2018-04-01T23:21:40.798Z,95147
2018-04-01T23:24:08.879Z,95139
2018-04-01T23:26:36.926Z,95149
2018-04-01T23:29:04.990Z,95142
2018-04-01T23:31:33.587Z,95144
2018-04-01T23:34:01.654Z,95147
2018-04-01T23:36:29.774Z,95151
2018-04-01T23:38:57.851Z,95150
2018-04-01T23:41:25.921Z,95139
2018-04-01T23:43:54.022Z,95144
2018-04-01T23:46:22.055Z,95146
2018-04-01T23:48:50.153Z,95144
2018-04-01T23:51:19.444Z,95152
2018-04-01T23:53:48.615Z,95147
2018-04-01T23:56:16.739Z,95153
2018-04-01T23:58:44.798Z,95147
