createdAt,value
2023-01-28T00:01:54.446Z,7.20
2023-01-28T00:04:21.288Z,12.13
2023-01-28T00:06:48.093Z,10.83
2023-01-28T00:09:14.915Z,10.80
2023-01-28T00:11:42.254Z,11.10
2023-01-28T00:14:14.008Z,11.60
2023-01-28T00:16:40.796Z,10.73
2023-01-28T00:19:07.744Z,13.23
2023-01-28T00:21:34.704Z,20.30
2023-01-28T00:24:01.530Z,13.73
2023-01-28T00:26:28.386Z,12.63
2023-01-28T00:28:55.179Z,12.43
2023-01-28T00:31:27.320Z,9.53
2023-01-28T00:33:55.931Z,11.00
2023-01-28T00:36:25.127Z,11.90
2023-01-28T00:38:54.136Z,12.50
2023-01-28T00:41:23.399Z,12.30
2023-01-28T00:43:51.051Z,13.50
2023-01-28T00:46:18.452Z,12.87
2023-01-28T00:48:45.694Z,14.20
2023-01-28T00:51:15.105Z,11.47
2023-01-28T00:53:42.019Z,13.67
2023-01-28T00:56:12.902Z,11.23
2023-01-28T00:58:39.672Z,12.80
2023-01-28T01:01:14.545Z,11.70
2023-01-28T01:03:41.451Z,12.63
2023-01-28T01:06:10.040Z,11.97
2023-01-28T01:08:40.091Z,12.63
2023-01-28T01:11:08.091Z,11.40
2023-01-28T01:13:34.891Z,13.83
2023-01-28T01:16:18.294Z,16.27
2023-01-28T01:18:45.285Z,11.03
2023-01-28T01:21:15.420Z,15.07
2023-01-28T01:23:42.232Z,13.27
2023-01-28T01:26:09.335Z,18.13
2023-01-28T01:28:36.993Z,13.03
2023-01-28T01:31:06.993Z,19.23
2023-01-28T01:33:34.352Z,10.00
2023-01-28T01:36:01.251Z,10.93
2023-01-28T01:38:28.789Z,11.80
2023-01-28T01:41:00.541Z,11.87
2023-01-28T01:43:52.070Z,12.90
2023-01-28T01:46:24.008Z,15.07
2023-01-28T01:48:51.950Z,12.20
2023-01-28T01:51:24.389Z,9.57
2023-01-28T01:53:55.630Z,7.97
2023-01-28T01:56:28.400Z,7.80
2023-01-28T01:58:56.450Z,7.63
2023-01-28T02:01:27.656Z,7.10
2023-01-28T02:04:18.327Z,7.80
2023-01-28T02:06:45.909Z,11.70
2023-01-28T02:09:34.430Z,6.30
2023-01-28T02:12:26.303Z,6.70
2023-01-28T02:15:25.862Z,5.70
2023-01-28T02:17:53.111Z,6.53
2023-01-28T02:20:49.164Z,5.97
2023-01-28T02:23:36.091Z,8.10
2023-01-28T02:26:33.003Z,6.73
2023-01-28T02:29:02.523Z,6.57
2023-01-28T02:31:44.845Z,6.60
2023-01-28T02:34:25.555Z,7.03
2023-01-28T02:37:16.423Z,6.70
2023-01-28T02:39:49.081Z,6.60
2023-01-28T02:42:21.327Z,6.20
2023-01-28T02:44:48.092Z,5.73
2023-01-28T02:47:34.398Z,6.70
2023-01-28T02:50:09.118Z,14.70
2023-01-28T02:53:08.610Z,6.73
2023-01-28T02:56:16.479Z,7.40
2023-01-28T02:58:59.105Z,7.43
2023-01-28T03:04:33.786Z,7.20
2023-01-28T03:07:05.507Z,10.60
2023-01-28T03:09:33.484Z,7.47
2023-01-28T03:12:39.389Z,7.70
2023-01-28T03:15:37.980Z,10.03
2023-01-28T03:18:34.346Z,8.47
2023-01-28T03:21:36.311Z,8.87
2023-01-28T03:24:36.446Z,7.33
2023-01-28T03:27:37.087Z,8.57
2023-01-28T03:30:32.614Z,7.53
2023-01-28T03:33:19.068Z,10.80
2023-01-28T03:36:06.108Z,8.90
2023-01-28T03:38:42.135Z,9.47
2023-01-28T03:41:11.440Z,9.47
2023-01-28T03:43:38.424Z,7.83
2023-01-28T03:46:06.564Z,6.90
2023-01-28T03:48:33.686Z,8.00
2023-01-28T03:51:00.509Z,8.23
2023-01-28T03:53:28.283Z,8.20
2023-01-28T03:55:56.768Z,8.00
2023-01-28T03:58:27.228Z,8.23
2023-01-28T04:00:54.485Z,7.70
2023-01-28T04:03:22.162Z,7.13
2023-01-28T04:06:04.304Z,9.20
2023-01-28T04:08:31.083Z,9.60
2023-01-28T04:10:57.799Z,6.93
2023-01-28T04:13:24.855Z,7.63
2023-01-28T04:15:52.155Z,9.27
2023-01-28T04:18:19.860Z,9.03
2023-01-28T04:20:49.759Z,7.97
2023-01-28T04:23:16.473Z,9.13
2023-01-28T04:25:43.255Z,8.73
2023-01-28T04:28:09.961Z,8.57
2023-01-28T04:30:36.760Z,10.00
2023-01-28T04:33:03.557Z,8.90
2023-01-28T04:35:30.273Z,9.07
2023-01-28T04:37:56.986Z,9.53
2023-01-28T04:40:23.750Z,8.77
2023-01-28T04:42:55.265Z,10.60
2023-01-28T04:45:22.835Z,9.60
2023-01-28T04:47:49.647Z,7.60
2023-01-28T04:50:16.952Z,11.30
2023-01-28T04:52:43.738Z,8.80
2023-01-28T04:55:11.140Z,8.23
2023-01-28T04:57:37.873Z,8.90
2023-01-28T05:00:05.654Z,9.03
2023-01-28T05:02:32.627Z,10.13
2023-01-28T05:05:01.508Z,10.87
2023-01-28T05:07:28.341Z,10.23
2023-01-28T05:09:55.143Z,10.00
2023-01-28T05:12:22.106Z,9.37
2023-01-28T05:14:48.867Z,8.27
2023-01-28T05:17:15.688Z,10.80
2023-01-28T05:19:42.566Z,8.50
2023-01-28T05:22:09.768Z,8.40
2023-01-28T05:24:36.508Z,10.60
2023-01-28T05:27:03.260Z,9.00
2023-01-28T05:29:29.991Z,11.60
2023-01-28T05:31:56.705Z,9.50
2023-01-28T05:34:23.512Z,10.30
2023-01-28T05:36:50.247Z,9.80
2023-01-28T05:39:16.981Z,10.33
2023-01-28T05:41:43.705Z,10.00
2023-01-28T05:44:10.932Z,10.87
2023-01-28T05:46:37.753Z,14.70
2023-01-28T05:49:06.687Z,12.17
2023-01-28T05:51:33.684Z,13.47
2023-01-28T05:54:00.404Z,10.43
2023-01-28T05:56:27.133Z,10.87
2023-01-28T05:58:53.909Z,12.73
2023-01-28T06:01:20.670Z,10.40
2023-01-28T06:03:47.370Z,10.97
2023-01-28T06:06:14.128Z,9.90
2023-01-28T06:08:41.503Z,13.43
2023-01-28T06:11:08.261Z,13.20
2023-01-28T06:13:35.168Z,12.40
2023-01-28T06:16:02.607Z,10.33
2023-01-28T06:18:29.361Z,15.00
2023-01-28T06:20:56.148Z,13.20
2023-01-28T06:23:22.887Z,11.10
2023-01-28T06:25:54.695Z,10.73
2023-01-28T06:28:21.537Z,10.50
2023-01-28T06:30:49.780Z,13.27
2023-01-28T06:33:16.624Z,13.70
2023-01-28T06:35:43.428Z,12.90
2023-01-28T06:38:10.508Z,12.73
2023-01-28T06:40:37.519Z,11.50
2023-01-28T06:43:05.076Z,11.50
2023-01-28T06:45:32.239Z,14.90
2023-01-28T06:47:58.971Z,11.60
2023-01-28T06:50:25.725Z,17.40
2023-01-28T06:52:52.479Z,11.83
2023-01-28T06:55:19.200Z,15.47
2023-01-28T06:57:45.953Z,14.60
2023-01-28T07:00:15.962Z,13.43
2023-01-28T07:02:43.015Z,14.27
2023-01-28T07:05:10.238Z,16.07
2023-01-28T07:07:37.265Z,15.00
2023-01-28T07:10:04.599Z,14.80
2023-01-28T07:12:31.344Z,12.60
2023-01-28T07:14:58.062Z,14.20
2023-01-28T07:17:24.864Z,16.07
2023-01-28T07:19:51.594Z,14.07
2023-01-28T07:22:18.306Z,13.27
2023-01-28T07:24:45.003Z,13.07
2023-01-28T07:27:11.763Z,15.57
2023-01-28T07:29:38.461Z,12.90
2023-01-28T07:32:07.319Z,15.57
2023-01-28T07:34:34.306Z,18.00
2023-01-28T07:37:01.065Z,15.70
2023-01-28T07:39:27.739Z,17.43
2023-01-28T07:41:54.451Z,13.70
2023-01-28T07:44:21.776Z,16.27
2023-01-28T07:46:48.618Z,11.73
2023-01-28T07:49:15.366Z,16.90
2023-01-28T07:51:42.140Z,15.07
2023-01-28T07:54:09.382Z,14.13
2023-01-28T07:56:36.105Z,13.80
2023-01-28T07:59:03.004Z,13.50
2023-01-28T08:01:29.890Z,15.97
2023-01-28T08:03:56.614Z,15.77
2023-01-28T08:06:23.370Z,15.30
2023-01-28T08:08:50.449Z,15.27
2023-01-28T08:11:17.193Z,16.60
2023-01-28T08:13:43.910Z,19.40
2023-01-28T08:16:10.695Z,14.17
2023-01-28T08:18:37.557Z,16.37
2023-01-28T08:21:05.261Z,13.93
2023-01-28T08:23:34.552Z,12.70
2023-01-28T08:26:01.337Z,16.80
2023-01-28T08:28:28.274Z,16.60
2023-01-28T08:30:55.073Z,18.00
2023-01-28T08:33:22.059Z,17.77
2023-01-28T08:35:48.849Z,16.00
2023-01-28T08:38:17.663Z,15.20
2023-01-28T08:40:44.410Z,16.40
2023-01-28T08:43:11.141Z,18.93
2023-01-28T08:45:40.352Z,16.10
2023-01-28T08:48:11.090Z,16.63
2023-01-28T08:50:39.367Z,20.13
2023-01-28T08:53:12.961Z,16.73
2023-01-28T08:55:39.958Z,17.53
2023-01-28T08:58:11.081Z,18.47
2023-01-28T09:00:38.815Z,18.30
2023-01-28T09:03:06.522Z,18.27
2023-01-28T09:05:35.160Z,16.60
2023-01-28T09:08:20.006Z,20.40
2023-01-28T09:10:46.745Z,19.37
2023-01-28T09:13:16.133Z,18.90
2023-01-28T09:15:43.525Z,17.63
2023-01-28T09:18:10.870Z,19.87
2023-01-28T09:20:38.543Z,14.83
2023-01-28T09:23:05.492Z,18.93
2023-01-28T09:25:32.251Z,24.50
2023-01-28T09:27:59.293Z,16.87
2023-01-28T09:30:26.556Z,17.63
2023-01-28T09:32:54.718Z,15.53
2023-01-28T09:35:22.179Z,13.27
2023-01-28T09:37:49.334Z,14.20
2023-01-28T09:40:24.393Z,17.00
2023-01-28T09:43:18.187Z,15.67
2023-01-28T09:45:50.890Z,13.03
2023-01-28T09:48:21.771Z,11.80
2023-01-28T09:50:53.687Z,12.10
2023-01-28T09:53:37.010Z,15.07
2023-01-28T09:56:20.821Z,15.57
2023-01-28T09:58:47.621Z,13.77
2023-01-28T10:01:17.502Z,14.20
2023-01-28T10:04:09.407Z,14.03
2023-01-28T10:07:01.129Z,13.83
2023-01-28T10:09:58.980Z,12.37
2023-01-28T10:12:43.798Z,14.73
2023-01-28T10:15:56.853Z,14.30
2023-01-28T10:18:35.882Z,13.20
2023-01-28T10:21:08.488Z,10.50
2023-01-28T10:23:58.657Z,13.57
2023-01-28T10:26:32.986Z,14.43
2023-01-28T10:29:13.260Z,11.43
2023-01-28T10:31:47.446Z,12.10
2023-01-28T10:34:14.198Z,11.47
2023-01-28T10:36:40.976Z,16.00
2023-01-28T10:39:09.106Z,10.60
2023-01-28T10:41:40.042Z,8.53
2023-01-28T10:44:27.109Z,10.70
2023-01-28T10:46:57.294Z,8.87
2023-01-28T10:49:29.553Z,10.30
2023-01-28T10:51:56.329Z,10.50
2023-01-28T10:54:24.655Z,8.67
2023-01-28T10:56:55.775Z,9.17
2023-01-28T10:59:31.045Z,15.00
2023-01-28T11:02:32.631Z,12.57
2023-01-28T11:05:17.518Z,10.63
2023-01-28T11:07:44.722Z,12.80
2023-01-28T11:10:32.468Z,8.67
2023-01-28T11:13:01.142Z,11.37
2023-01-28T11:15:28.564Z,8.40
2023-01-28T11:18:06.291Z,8.60
2023-01-28T11:20:40.726Z,8.20
2023-01-28T11:23:07.547Z,8.50
2023-01-28T11:25:36.793Z,10.47
2023-01-28T11:28:06.285Z,10.00
2023-01-28T11:30:36.124Z,8.83
2023-01-28T11:33:27.219Z,7.53
2023-01-28T11:35:57.250Z,12.10
2023-01-28T11:38:26.166Z,9.77
2023-01-28T11:40:54.710Z,14.00
2023-01-28T11:43:27.091Z,12.70
2023-01-28T11:46:18.583Z,12.00
2023-01-28T11:48:55.783Z,12.97
2023-01-28T11:51:47.494Z,15.80
2023-01-28T11:54:47.636Z,15.10
2023-01-28T11:57:24.576Z,17.53
2023-01-28T12:00:02.662Z,17.30
2023-01-28T12:02:58.903Z,18.47
2023-01-28T12:06:06.167Z,19.27
2023-01-28T12:09:07.533Z,16.50
2023-01-28T12:12:07.546Z,19.53
2023-01-28T12:17:38.613Z,22.10
2023-01-28T12:20:50.467Z,20.93
2023-01-28T12:23:34.979Z,20.70
2023-01-28T12:26:51.022Z,17.20
2023-01-28T12:29:47.676Z,19.83
2023-01-28T12:32:39.266Z,17.83
2023-01-28T12:35:20.411Z,17.90
2023-01-28T12:38:01.559Z,17.23
2023-01-28T12:40:40.251Z,18.87
2023-01-28T12:43:39.644Z,19.23
2023-01-28T12:46:16.853Z,17.33
2023-01-28T12:48:49.934Z,19.40
2023-01-28T12:51:34.607Z,16.73
2023-01-28T12:54:11.892Z,18.60
2023-01-28T12:56:44.458Z,19.30
2023-01-28T12:59:26.253Z,16.40
2023-01-28T13:02:06.787Z,21.80
2023-01-28T13:04:48.159Z,17.37
2023-01-28T13:07:22.144Z,16.37
2023-01-28T13:10:17.677Z,16.93
2023-01-28T13:12:45.522Z,17.73
2023-01-28T13:15:15.799Z,22.10
2023-01-28T13:17:59.240Z,19.13
2023-01-28T13:20:48.877Z,17.40
2023-01-28T13:23:44.915Z,17.20
2023-01-28T13:26:23.701Z,16.20
2023-01-28T13:28:53.036Z,15.63
2023-01-28T13:31:22.469Z,17.93
2023-01-28T13:34:02.929Z,17.67
2023-01-28T13:36:33.224Z,18.10
2023-01-28T13:39:22.056Z,17.67
2023-01-28T13:41:51.186Z,19.60
2023-01-28T13:44:38.500Z,18.30
2023-01-28T13:47:08.404Z,18.80
2023-01-28T13:49:39.981Z,17.70
2023-01-28T13:52:17.743Z,18.37
2023-01-28T13:54:56.298Z,20.53
2023-01-28T13:58:00.533Z,18.20
2023-01-28T14:00:35.964Z,25.00
2023-01-28T14:03:24.337Z,18.30
2023-01-28T14:06:20.275Z,22.33
2023-01-28T14:08:57.111Z,17.17
2023-01-28T14:11:55.965Z,21.80
2023-01-28T14:14:47.110Z,19.27
2023-01-28T14:17:13.823Z,17.27
2023-01-28T14:19:41.469Z,18.30
2023-01-28T14:22:09.708Z,19.20
2023-01-28T14:24:40.445Z,15.33
2023-01-28T14:27:12.321Z,17.80
2023-01-28T14:29:50.986Z,23.37
2023-01-28T14:32:29.292Z,19.13
2023-01-28T14:34:58.700Z,19.13
2023-01-28T14:37:30.305Z,19.13
2023-01-28T14:40:03.915Z,17.47
2023-01-28T14:42:38.119Z,20.73
2023-01-28T14:45:20.254Z,19.93
2023-01-28T14:48:04.901Z,18.70
2023-01-28T14:51:11.828Z,20.33
2023-01-28T14:54:03.381Z,21.87
2023-01-28T14:56:50.933Z,25.20
2023-01-28T14:59:26.554Z,16.23
2023-01-28T15:01:59.466Z,18.03
2023-01-28T15:04:30.100Z,18.50
2023-01-28T15:07:01.105Z,17.00
2023-01-28T15:09:27.932Z,19.73
2023-01-28T15:11:57.887Z,16.30
2023-01-28T15:14:32.699Z,16.63
2023-01-28T15:17:00.652Z,19.37
2023-01-28T15:19:32.991Z,16.10
2023-01-28T15:22:09.147Z,18.57
2023-01-28T15:24:36.556Z,18.10
2023-01-28T15:27:03.993Z,18.70
2023-01-28T15:29:36.851Z,24.57
2023-01-28T15:32:05.651Z,24.47
2023-01-28T15:34:32.506Z,23.10
2023-01-28T15:37:00.562Z,20.10
2023-01-28T15:39:29.293Z,20.47
2023-01-28T15:41:58.017Z,18.67
2023-01-28T15:44:37.208Z,22.80
2023-01-28T15:47:15.982Z,18.30
2023-01-28T15:49:46.660Z,20.60
2023-01-28T15:52:13.718Z,21.20
2023-01-28T15:54:44.168Z,26.77
2023-01-28T15:57:31.712Z,23.63
2023-01-28T16:00:11.371Z,22.60
2023-01-28T16:03:08.608Z,24.00
2023-01-28T16:05:56.212Z,25.77
2023-01-28T16:08:39.471Z,19.33
2023-01-28T16:11:09.576Z,27.50
2023-01-28T16:13:41.449Z,20.93
2023-01-28T16:16:08.927Z,23.70
2023-01-28T16:18:47.503Z,30.57
2023-01-28T16:21:22.129Z,20.43
2023-01-28T16:24:04.938Z,21.37
2023-01-28T16:26:34.414Z,18.40
2023-01-28T16:29:15.573Z,25.80
2023-01-28T16:31:42.525Z,21.43
2023-01-28T16:34:11.208Z,22.27
2023-01-28T16:36:37.929Z,20.37
2023-01-28T16:39:04.974Z,27.17
2023-01-28T16:41:45.225Z,20.43
2023-01-28T16:44:15.610Z,20.10
2023-01-28T16:46:44.741Z,24.23
2023-01-28T16:49:11.868Z,23.07
2023-01-28T16:51:43.724Z,25.17
2023-01-28T16:54:16.095Z,25.33
2023-01-28T16:56:46.241Z,29.40
2023-01-28T16:59:15.739Z,30.33
2023-01-28T17:01:43.972Z,26.13
2023-01-28T17:04:12.780Z,28.00
2023-01-28T17:06:43.093Z,29.73
2023-01-28T17:09:14.265Z,28.60
2023-01-28T17:11:41.108Z,32.50
2023-01-28T17:14:08.439Z,31.37
2023-01-28T17:16:35.569Z,37.50
2023-01-28T17:19:02.408Z,35.03
2023-01-28T17:21:29.151Z,39.33
2023-01-28T17:23:57.611Z,42.00
2023-01-28T17:26:25.077Z,38.90
2023-01-28T17:28:53.528Z,42.77
2023-01-28T17:31:21.208Z,43.07
2023-01-28T17:33:48.180Z,44.70
2023-01-28T17:36:14.909Z,42.13
2023-01-28T17:38:44.716Z,52.90
2023-01-28T17:41:12.829Z,45.87
2023-01-28T17:43:39.661Z,43.83
2023-01-28T17:46:16.431Z,41.27
2023-01-28T17:48:45.708Z,47.40
2023-01-28T17:51:13.798Z,42.60
2023-01-28T17:53:44.751Z,44.20
2023-01-28T17:56:20.038Z,39.60
2023-01-28T17:58:54.630Z,40.97
2023-01-28T18:01:22.739Z,40.43
2023-01-28T18:03:49.716Z,43.10
2023-01-28T18:06:16.856Z,44.40
2023-01-28T18:08:43.626Z,44.57
2023-01-28T18:11:12.635Z,43.00
2023-01-28T18:13:41.029Z,46.17
2023-01-28T18:16:10.686Z,38.97
2023-01-28T18:18:37.505Z,41.50
2023-01-28T18:21:06.792Z,43.10
2023-01-28T18:23:34.173Z,44.37
2023-01-28T18:26:04.338Z,40.73
2023-01-28T18:28:31.172Z,49.43
2023-01-28T18:31:05.217Z,46.20
2023-01-28T18:33:32.123Z,50.20
2023-01-28T18:35:58.853Z,51.23
2023-01-28T18:38:25.723Z,55.23
2023-01-28T18:40:56.637Z,56.07
2023-01-28T18:43:23.598Z,49.73
2023-01-28T18:45:52.191Z,49.87
2023-01-28T18:48:19.272Z,45.90
2023-01-28T18:50:54.153Z,40.83
2023-01-28T18:53:22.364Z,43.97
2023-01-28T18:55:49.438Z,46.17
2023-01-28T18:58:16.477Z,45.87
2023-01-28T19:00:43.184Z,49.00
2023-01-28T19:03:09.932Z,46.30
2023-01-28T19:05:38.709Z,46.07
2023-01-28T19:08:07.256Z,43.77
2023-01-28T19:10:34.046Z,46.70
2023-01-28T19:13:00.854Z,46.73
2023-01-28T19:15:27.733Z,45.07
2023-01-28T19:17:55.265Z,50.43
2023-01-28T19:20:22.136Z,48.73
2023-01-28T19:22:48.823Z,51.30
2023-01-28T19:25:16.661Z,53.70
2023-01-28T19:27:43.642Z,59.03
2023-01-28T19:30:10.945Z,57.77
2023-01-28T19:32:37.778Z,54.60
2023-01-28T19:35:04.978Z,52.90
2023-01-28T19:37:33.670Z,57.67
2023-01-28T19:40:00.501Z,53.30
2023-01-28T19:42:27.268Z,54.63
2023-01-28T19:44:54.026Z,53.50
2023-01-28T19:47:20.805Z,61.20
2023-01-28T19:49:47.540Z,60.77
2023-01-28T19:52:14.294Z,51.77
2023-01-28T19:54:40.991Z,59.47
2023-01-28T19:57:07.805Z,50.30
2023-01-28T19:59:34.601Z,54.20
2023-01-28T20:02:01.313Z,56.50
2023-01-28T20:04:28.024Z,59.77
2023-01-28T20:06:54.733Z,52.77
2023-01-28T20:09:21.499Z,56.43
2023-01-28T20:11:48.594Z,64.80
2023-01-28T20:14:16.165Z,58.40
2023-01-28T20:16:42.985Z,58.73
2023-01-28T20:19:15.738Z,53.13
2023-01-28T20:21:42.538Z,54.27
2023-01-28T20:24:11.980Z,59.53
2023-01-28T20:26:39.982Z,49.50
2023-01-28T20:29:17.369Z,46.93
2023-01-28T20:31:44.954Z,50.23
2023-01-28T20:34:18.046Z,46.17
2023-01-28T20:36:45.378Z,47.43
2023-01-28T20:39:13.461Z,46.83
2023-01-28T20:41:40.217Z,55.07
2023-01-28T20:44:06.961Z,48.53
2023-01-28T20:46:36.576Z,55.50
2023-01-28T20:49:06.204Z,58.03
2023-01-28T20:51:35.800Z,55.73
2023-01-28T20:54:04.231Z,57.33
2023-01-28T20:56:31.343Z,57.30
2023-01-28T20:59:05.764Z,56.73
2023-01-28T21:01:35.401Z,58.10
2023-01-28T21:04:03.328Z,54.83
2023-01-28T21:06:30.149Z,60.80
2023-01-28T21:08:57.293Z,65.93
2023-01-28T21:11:25.954Z,65.17
2023-01-28T21:13:53.441Z,62.40
2023-01-28T21:16:20.686Z,53.80
2023-01-28T21:18:47.430Z,49.73
2023-01-28T21:21:22.823Z,52.43
2023-01-28T21:23:49.947Z,47.43
2023-01-28T21:26:17.414Z,48.47
2023-01-28T21:28:45.011Z,47.40
2023-01-28T21:31:18.135Z,41.43
2023-01-28T21:33:52.027Z,49.67
2023-01-28T21:36:19.624Z,49.80
2023-01-28T21:38:51.354Z,50.93
2023-01-28T21:41:18.136Z,52.60
2023-01-28T21:43:44.896Z,52.60
2023-01-28T21:46:11.719Z,66.70
2023-01-28T21:48:38.458Z,71.23
2023-01-28T21:51:26.071Z,65.40
2023-01-28T21:53:53.185Z,66.90
2023-01-28T21:56:19.982Z,59.40
2023-01-28T21:59:05.198Z,58.40
2023-01-28T22:01:31.985Z,56.50
2023-01-28T22:03:58.791Z,55.63
2023-01-28T22:06:25.524Z,50.90
2023-01-28T22:08:53.172Z,46.87
2023-01-28T22:11:20.697Z,49.70
2023-01-28T22:13:48.156Z,52.67
2023-01-28T22:16:15.118Z,51.47
2023-01-28T22:18:41.817Z,57.67
2023-01-28T22:21:10.861Z,52.73
2023-01-28T22:23:37.612Z,47.43
2023-01-28T22:26:04.397Z,48.20
2023-01-28T22:28:31.160Z,53.10
2023-01-28T22:31:07.242Z,58.60
2023-01-28T22:33:34.755Z,51.67
2023-01-28T22:36:04.394Z,53.30
2023-01-28T22:38:31.112Z,45.87
2023-01-28T22:41:05.327Z,48.63
2023-01-28T22:43:32.195Z,46.20
2023-01-28T22:46:04.212Z,49.30
2023-01-28T22:48:31.113Z,44.00
2023-01-28T22:51:11.285Z,43.73
2023-01-28T22:53:38.013Z,50.13
2023-01-28T22:56:05.102Z,45.80
2023-01-28T22:58:32.092Z,49.60
2023-01-28T23:00:59.303Z,49.10
2023-01-28T23:03:26.272Z,41.97
2023-01-28T23:05:57.216Z,49.47
2023-01-28T23:08:23.963Z,51.70
2023-01-28T23:10:50.937Z,49.37
2023-01-28T23:13:19.770Z,48.60
2023-01-28T23:16:07.271Z,42.07
2023-01-28T23:18:53.233Z,45.33
2023-01-28T23:21:44.250Z,51.83
2023-01-28T23:24:19.797Z,51.77
2023-01-28T23:26:54.873Z,52.90
2023-01-28T23:29:26.377Z,55.23
2023-01-28T23:32:00.868Z,52.10
2023-01-28T23:34:36.903Z,43.50
2023-01-28T23:37:05.252Z,50.53
2023-01-28T23:39:32.155Z,48.63
2023-01-28T23:41:58.896Z,49.23
2023-01-28T23:44:27.295Z,57.03
2023-01-28T23:46:54.760Z,47.33
2023-01-28T23:49:21.521Z,43.87
2023-01-28T23:51:49.100Z,47.10
2023-01-28T23:54:15.814Z,48.73
2023-01-28T23:56:42.507Z,40.87
2023-01-28T23:59:09.306Z,40.30
