createdAt,value
2016-04-27T00:00:05.901Z,4
2016-04-27T00:01:05.872Z,4.06
2016-04-27T00:02:05.859Z,4.04
2016-04-27T00:03:05.830Z,4.07
2016-04-27T00:04:05.818Z,4.06
2016-04-27T00:05:05.790Z,4.08
2016-04-27T00:06:06.667Z,4.06
2016-04-27T00:07:05.748Z,4.03
2016-04-27T00:08:05.734Z,4.01
2016-04-27T00:09:05.722Z,3.92
2016-04-27T00:10:05.709Z,4.08
2016-04-27T00:11:05.680Z,3.98
2016-04-27T00:12:05.667Z,4.06
2016-04-27T00:13:05.639Z,4.04
2016-04-27T00:14:05.626Z,4.06
2016-04-27T00:15:05.612Z,4.12
2016-04-27T00:16:05.584Z,4.06
2016-04-27T00:17:05.555Z,4.08
2016-04-27T00:18:05.542Z,4.07
2016-04-27T00:19:05.717Z,4.03
2016-04-27T00:20:09.454Z,4.07
2016-04-27T00:21:05.520Z,4.12
2016-04-27T00:22:06.053Z,4.14
2016-04-27T00:23:05.447Z,4.03
2016-04-27T00:24:05.419Z,4.03
2016-04-27T00:25:05.389Z,3.98
2016-04-27T00:26:05.377Z,3.98
2016-04-27T00:27:05.363Z,3.9
2016-04-27T00:28:05.335Z,3.88
2016-04-27T00:29:05.322Z,3.94
2016-04-27T00:30:05.294Z,3.86
2016-04-27T00:31:05.265Z,3.85
2016-04-27T00:32:05.252Z,3.82
2016-04-27T00:33:05.240Z,3.79
2016-04-27T00:34:05.211Z,3.75
2016-04-27T00:35:05.198Z,3.85
2016-04-27T00:36:05.576Z,3.76
2016-04-27T00:37:05.859Z,3.76
2016-04-27T00:38:05.159Z,3.8
2016-04-27T00:39:05.115Z,3.71
2016-04-27T00:40:05.214Z,3.76
2016-04-27T00:41:05.093Z,3.76
2016-04-27T00:42:05.148Z,3.78
2016-04-27T00:43:05.030Z,3.8
2016-04-27T00:44:05.233Z,3.76
2016-04-27T00:45:04.978Z,3.8
2016-04-27T00:46:04.965Z,3.71
2016-04-27T00:47:04.952Z,3.75
2016-04-27T00:48:04.923Z,3.75
2016-04-27T00:49:04.910Z,3.89
2016-04-27T00:50:04.882Z,3.8
2016-04-27T00:51:04.979Z,3.83
2016-04-27T00:52:07.512Z,3.82
2016-04-27T00:53:04.828Z,3.76
2016-04-27T00:54:04.798Z,3.78
2016-04-27T00:55:04.769Z,3.82
2016-04-27T00:56:04.773Z,3.65
2016-04-27T00:57:04.745Z,3.64
2016-04-27T00:58:04.731Z,3.64
2016-04-27T00:59:04.702Z,3.64
2016-04-27T01:00:04.675Z,3.57
2016-04-27T01:01:04.661Z,3.64
2016-04-27T01:02:04.649Z,3.68
2016-04-27T01:03:04.620Z,3.6
2016-04-27T01:04:04.591Z,3.71
2016-04-27T01:05:04.578Z,3.53
2016-04-27T01:06:04.409Z,3.58
2016-04-27T01:07:04.538Z,3.6
2016-04-27T01:08:04.524Z,3.54
2016-04-27T01:09:04.495Z,3.61
2016-04-27T01:10:04.483Z,3.53
2016-04-27T01:11:04.454Z,3.52
2016-04-27T01:12:04.440Z,3.49
2016-04-27T01:13:04.412Z,3.47
2016-04-27T01:14:04.399Z,3.36
2016-04-27T01:15:04.387Z,3.4
2016-04-27T01:16:04.357Z,3.23
2016-04-27T01:17:04.345Z,3.21
2016-04-27T01:18:04.317Z,3.23
2016-04-27T01:19:04.287Z,3.13
2016-04-27T01:20:04.275Z,3.16
2016-04-27T01:21:04.090Z,3.21
2016-04-27T01:22:04.598Z,3.15
2016-04-27T01:23:03.916Z,3.2
2016-04-27T01:24:04.199Z,3.15
2016-04-27T01:25:04.186Z,3.39
2016-04-27T01:26:04.142Z,3.28
2016-04-27T01:27:04.130Z,3.25
2016-04-27T01:28:04.444Z,3.27
2016-04-27T01:29:04.088Z,3.25
2016-04-27T01:30:04.075Z,3.25
2016-04-27T01:31:04.047Z,3.44
2016-04-27T01:32:04.018Z,3.31
2016-04-27T01:33:04.005Z,3.39
2016-04-27T01:34:03.930Z,3.39
2016-04-27T01:35:03.964Z,3.43
2016-04-27T01:36:03.794Z,3.28
2016-04-27T01:37:04.813Z,3.31
2016-04-27T01:38:03.910Z,3.39
2016-04-27T01:39:03.896Z,3.25
2016-04-27T01:40:03.868Z,3.4
2016-04-27T01:41:03.839Z,3.33
2016-04-27T01:42:03.826Z,3.33
2016-04-27T01:43:03.813Z,3.31
2016-04-27T01:44:03.784Z,3.39
2016-04-27T01:45:03.756Z,3.42
2016-04-27T01:46:03.728Z,3.44
2016-04-27T01:47:03.731Z,3.44
2016-04-27T01:48:04.186Z,3.47
2016-04-27T01:49:03.673Z,3.49
2016-04-27T01:50:03.661Z,3.58
2016-04-27T01:51:05.289Z,3.54
2016-04-27T01:52:03.370Z,3.52
2016-04-27T01:53:03.591Z,3.5
2016-04-27T01:54:03.579Z,3.46
2016-04-27T01:55:03.565Z,3.49
2016-04-27T01:56:03.536Z,3.5
2016-04-27T01:57:03.509Z,3.53
2016-04-27T01:58:03.495Z,3.49
2016-04-27T01:59:03.482Z,3.57
2016-04-27T02:00:03.453Z,3.46
2016-04-27T02:01:03.425Z,3.54
2016-04-27T02:02:03.412Z,3.49
2016-04-27T02:03:03.400Z,3.53
2016-04-27T02:04:03.370Z,3.53
2016-04-27T02:05:03.358Z,3.46
2016-04-27T02:06:03.970Z,3.58
2016-04-27T02:07:03.254Z,3.58
2016-04-27T02:08:03.303Z,3.65
2016-04-27T02:09:03.275Z,3.54
2016-04-27T02:10:03.247Z,3.61
2016-04-27T02:11:03.218Z,3.57
2016-04-27T02:12:03.205Z,3.52
2016-04-27T02:13:03.207Z,3.6
2016-04-27T02:14:03.163Z,3.54
2016-04-27T02:15:03.135Z,3.6
2016-04-27T02:16:03.137Z,3.58
2016-04-27T02:17:03.124Z,3.61
2016-04-27T02:18:04.252Z,3.58
2016-04-27T02:19:03.474Z,3.58
2016-04-27T02:20:03.070Z,3.61
2016-04-27T02:21:03.073Z,3.61
2016-04-27T02:22:02.997Z,3.57
2016-04-27T02:23:02.985Z,3.54
2016-04-27T02:24:02.971Z,3.61
2016-04-27T02:25:02.943Z,3.58
2016-04-27T02:26:02.930Z,3.6
2016-04-27T02:27:02.902Z,3.68
2016-04-27T02:28:02.887Z,3.57
2016-04-27T02:29:02.859Z,3.64
2016-04-27T02:30:02.848Z,3.57
2016-04-27T02:31:02.818Z,3.57
2016-04-27T02:32:02.805Z,3.6
2016-04-27T02:33:02.776Z,3.53
2016-04-27T02:34:02.764Z,3.6
2016-04-27T02:35:02.736Z,3.58
2016-04-27T02:36:02.722Z,3.54
2016-04-27T02:37:02.648Z,3.57
2016-04-27T02:38:02.711Z,3.54
2016-04-27T02:39:02.668Z,3.58
2016-04-27T02:40:02.655Z,3.54
2016-04-27T02:41:02.627Z,3.58
2016-04-27T02:42:02.598Z,3.61
2016-04-27T02:43:02.593Z,3.6
2016-04-27T02:44:02.605Z,3.61
2016-04-27T02:45:02.649Z,3.61
2016-04-27T02:46:02.649Z,3.58
2016-04-27T02:47:02.677Z,3.6
2016-04-27T02:48:02.685Z,3.58
2016-04-27T02:49:02.688Z,3.53
2016-04-27T02:50:02.675Z,3.44
2016-04-27T02:51:03.131Z,3.47
2016-04-27T02:52:02.367Z,3.52
2016-04-27T02:53:02.664Z,3.46
2016-04-27T02:54:02.642Z,3.47
2016-04-27T02:55:02.633Z,3.47
2016-04-27T02:56:02.627Z,3.46
2016-04-27T02:57:02.618Z,3.44
2016-04-27T02:58:02.626Z,3.4
2016-04-27T02:59:02.568Z,3.36
2016-04-27T03:00:02.542Z,3.34
2016-04-27T03:01:02.531Z,3.34
2016-04-27T03:02:02.504Z,3.33
2016-04-27T03:03:02.587Z,3.25
2016-04-27T03:04:02.480Z,3.28
2016-04-27T03:05:02.500Z,3.25
2016-04-27T03:06:02.440Z,3.24
2016-04-27T03:07:02.960Z,3.18
2016-04-27T03:08:02.401Z,3.27
2016-04-27T03:09:02.372Z,3.16
2016-04-27T03:10:02.361Z,3.13
2016-04-27T03:11:02.331Z,3.16
2016-04-27T03:12:02.334Z,3.16
2016-04-27T03:13:02.292Z,3.12
2016-04-27T03:14:02.279Z,3.1
2016-04-27T03:15:02.250Z,3.18
2016-04-27T03:16:02.220Z,3.2
2016-04-27T03:17:02.208Z,3.09
2016-04-27T03:18:02.195Z,3.15
2016-04-27T03:19:02.182Z,3.09
2016-04-27T03:20:02.169Z,3.12
2016-04-27T03:21:02.125Z,3.16
2016-04-27T03:22:02.237Z,3.06
2016-04-27T03:23:02.083Z,3.09
2016-04-27T03:24:02.071Z,3.1
2016-04-27T03:25:02.058Z,3.23
2016-04-27T03:26:02.030Z,3.16
2016-04-27T03:27:02.016Z,3.2
2016-04-27T03:28:02.002Z,3.16
2016-04-27T03:29:01.975Z,3.15
2016-04-27T03:30:01.946Z,3.15
2016-04-27T03:31:01.933Z,3.13
2016-04-27T03:32:01.921Z,3.16
2016-04-27T03:33:01.876Z,3.16
2016-04-27T03:34:01.863Z,3.13
2016-04-27T03:35:01.851Z,3.16
2016-04-27T03:36:01.837Z,3.2
2016-04-27T03:37:02.387Z,3.1
2016-04-27T03:38:01.780Z,3.16
2016-04-27T03:39:01.751Z,3.09
2016-04-27T03:40:01.754Z,3.12
2016-04-27T03:41:01.726Z,3.18
2016-04-27T03:42:01.697Z,3.21
2016-04-27T03:43:01.684Z,3.18
2016-04-27T03:44:01.671Z,3.15
2016-04-27T03:45:01.642Z,3.15
2016-04-27T03:46:01.630Z,3.2
2016-04-27T03:47:01.601Z,3.33
2016-04-27T03:48:01.589Z,3.25
2016-04-27T03:49:01.559Z,3.3
2016-04-27T03:50:01.547Z,3.33
2016-04-27T03:51:01.518Z,3.24
2016-04-27T03:52:03.959Z,3.23
2016-04-27T03:53:01.492Z,3.34
2016-04-27T03:54:01.464Z,3.25
2016-04-27T03:55:01.436Z,3.3
2016-04-27T03:56:01.422Z,3.36
2016-04-27T03:57:01.394Z,3.36
2016-04-27T03:58:01.396Z,3.36
2016-04-27T03:59:01.352Z,3.36
2016-04-27T04:00:01.339Z,3.39
2016-04-27T04:01:01.326Z,3.46
2016-04-27T04:02:01.298Z,3.47
2016-04-27T04:03:01.285Z,3.43
2016-04-27T04:04:01.272Z,3.42
2016-04-27T04:05:01.228Z,3.46
2016-04-27T04:06:01.216Z,3.44
2016-04-27T04:07:01.062Z,3.4
2016-04-27T04:08:01.174Z,3.47
2016-04-27T04:09:01.161Z,3.47
2016-04-27T04:10:01.149Z,3.47
2016-04-27T04:11:01.135Z,3.44
2016-04-27T04:12:01.092Z,3.42
2016-04-27T04:13:01.063Z,3.5
2016-04-27T04:14:01.065Z,3.34
2016-04-27T04:15:01.037Z,3.49
2016-04-27T04:16:00.852Z,3.46
2016-04-27T04:17:00.979Z,3.52
2016-04-27T04:18:00.968Z,3.44
2016-04-27T04:19:01.360Z,3.43
2016-04-27T04:20:00.926Z,3.46
2016-04-27T04:21:00.897Z,3.5
2016-04-27T04:22:01.036Z,3.44
2016-04-27T04:23:00.875Z,3.5
2016-04-27T04:24:00.846Z,3.5
2016-04-27T04:25:00.833Z,3.49
2016-04-27T04:26:00.804Z,3.53
2016-04-27T04:27:00.792Z,3.54
2016-04-27T04:28:00.763Z,3.5
2016-04-27T04:29:00.750Z,3.57
2016-04-27T04:30:00.722Z,3.54
2016-04-27T04:31:00.725Z,3.58
2016-04-27T04:32:00.696Z,3.58
2016-04-27T04:33:00.668Z,3.58
2016-04-27T04:34:00.638Z,3.58
2016-04-27T04:35:00.626Z,3.58
2016-04-27T04:36:00.612Z,3.61
2016-04-27T04:37:00.428Z,3.64
2016-04-27T04:38:00.556Z,3.68
2016-04-27T04:39:00.527Z,3.71
2016-04-27T04:40:00.514Z,3.65
2016-04-27T04:41:00.501Z,3.67
2016-04-27T04:42:00.473Z,3.75
2016-04-27T04:43:00.459Z,3.65
2016-04-27T04:44:00.448Z,3.78
2016-04-27T04:45:00.418Z,3.76
2016-04-27T04:46:00.406Z,3.71
2016-04-27T04:47:00.377Z,3.75
2016-04-27T04:48:00.364Z,3.78
2016-04-27T04:49:00.351Z,3.71
2016-04-27T04:50:00.322Z,3.71
2016-04-27T04:51:00.294Z,3.78
2016-04-27T04:52:00.297Z,3.76
2016-04-27T04:53:00.268Z,3.76
2016-04-27T04:54:00.240Z,3.79
2016-04-27T04:55:00.227Z,3.72
2016-04-27T04:56:00.229Z,3.79
2016-04-27T04:57:00.185Z,3.83
2016-04-27T04:58:00.157Z,3.89
2016-04-27T04:59:00.143Z,3.85
2016-04-27T05:00:00.099Z,3.85
2016-04-27T05:01:00.103Z,3.85
2016-04-27T05:02:00.074Z,3.83
2016-04-27T05:03:00.061Z,3.85
2016-04-27T05:04:00.048Z,3.82
2016-04-27T05:05:00.097Z,3.9
2016-04-27T05:06:00.007Z,3.89
2016-04-27T05:06:59.821Z,3.85
2016-04-27T05:07:59.949Z,3.9
2016-04-27T05:08:59.936Z,3.96
2016-04-27T05:09:59.923Z,3.9
2016-04-27T05:10:59.895Z,3.92
2016-04-27T05:11:59.882Z,3.9
2016-04-27T05:12:59.854Z,3.97
2016-04-27T05:13:59.825Z,3.97
2016-04-27T05:14:59.828Z,3.96
2016-04-27T05:15:59.814Z,3.97
2016-04-27T05:16:59.786Z,4.01
2016-04-27T05:17:59.975Z,3.96
2016-04-27T05:18:59.744Z,4
2016-04-27T05:19:59.716Z,3.96
2016-04-27T05:20:59.703Z,3.94
2016-04-27T05:21:59.690Z,3.88
2016-04-27T05:22:59.677Z,3.88
2016-04-27T05:23:59.633Z,3.86
2016-04-27T05:24:59.619Z,3.89
2016-04-27T05:25:59.622Z,3.86
2016-04-27T05:26:59.594Z,3.89
2016-04-27T05:27:59.565Z,3.83
2016-04-27T05:28:59.553Z,3.75
2016-04-27T05:29:59.524Z,3.68
2016-04-27T05:30:59.496Z,3.68
2016-04-27T05:31:59.483Z,3.75
2016-04-27T05:32:59.469Z,3.67
2016-04-27T05:33:59.457Z,3.64
2016-04-27T05:34:59.412Z,3.53
2016-04-27T05:35:59.399Z,3.57
2016-04-27T05:36:59.246Z,3.62
2016-04-27T05:37:59.374Z,3.6
2016-04-27T05:38:59.360Z,3.58
2016-04-27T05:40:00.551Z,3.62
2016-04-27T05:40:59.304Z,3.58
2016-04-27T05:41:59.290Z,3.58
2016-04-27T05:42:59.262Z,3.61
2016-04-27T05:43:59.467Z,3.65
2016-04-27T05:44:59.220Z,3.61
2016-04-27T05:45:59.192Z,3.58
2016-04-27T05:46:59.179Z,3.58
2016-04-27T05:47:59.182Z,3.53
2016-04-27T05:48:59.137Z,3.61
2016-04-27T05:49:59.125Z,3.61
2016-04-27T05:50:59.111Z,3.64
2016-04-27T05:51:58.942Z,3.62
2016-04-27T05:52:59.055Z,3.68
2016-04-27T05:53:59.042Z,3.67
2016-04-27T05:54:59.013Z,3.58
2016-04-27T05:55:59.016Z,3.54
2016-04-27T05:56:58.987Z,3.58
2016-04-27T05:57:58.944Z,3.58
2016-04-27T05:58:58.196Z,3.62
2016-04-27T05:59:58.917Z,3.6
2016-04-27T06:00:58.888Z,3.57
2016-04-27T06:01:58.875Z,3.67
2016-04-27T06:02:58.847Z,3.64
2016-04-27T06:03:58.835Z,3.58
2016-04-27T06:04:58.821Z,3.68
2016-04-27T06:05:58.793Z,3.65
2016-04-27T06:06:59.123Z,3.76
2016-04-27T06:07:58.798Z,3.7
2016-04-27T06:08:58.738Z,3.67
2016-04-27T06:09:58.553Z,3.65
2016-04-27T06:10:58.697Z,3.65
2016-04-27T06:11:58.699Z,3.64
2016-04-27T06:12:58.655Z,3.68
2016-04-27T06:13:58.643Z,3.6
2016-04-27T06:14:58.614Z,3.65
2016-04-27T06:15:58.601Z,3.61
2016-04-27T06:16:58.587Z,3.7
2016-04-27T06:17:58.543Z,3.65
2016-04-27T06:18:58.531Z,3.64
2016-04-27T06:19:58.720Z,3.72
2016-04-27T06:20:58.490Z,3.7
2016-04-27T06:21:58.336Z,3.75
2016-04-27T06:23:00.073Z,3.75
2016-04-27T06:23:58.420Z,3.79
2016-04-27T06:24:59.875Z,3.79
2016-04-27T06:25:58.394Z,3.82
2016-04-27T06:26:58.380Z,3.82
2016-04-27T06:27:58.352Z,3.83
2016-04-27T06:28:58.323Z,3.92
2016-04-27T06:29:58.310Z,3.9
2016-04-27T06:30:57.547Z,3.9
2016-04-27T06:31:58.269Z,3.9
2016-04-27T06:32:58.240Z,3.94
2016-04-27T06:33:58.227Z,3.97
2016-04-27T06:34:58.214Z,3.97
2016-04-27T06:35:58.216Z,3.97
2016-04-27T06:36:58.032Z,3.94
2016-04-27T06:37:58.706Z,3.98
2016-04-27T06:38:58.132Z,3.98
2016-04-27T06:39:58.102Z,4.04
2016-04-27T06:40:58.090Z,4.03
2016-04-27T06:41:58.062Z,4.03
2016-04-27T06:42:58.064Z,4.08
2016-04-27T06:43:58.020Z,4.08
2016-04-27T06:44:58.007Z,4.08
2016-04-27T06:45:57.978Z,4.12
2016-04-27T06:46:57.965Z,4.1
2016-04-27T06:47:57.953Z,4.04
2016-04-27T06:48:57.924Z,4.15
2016-04-27T06:49:57.927Z,4.06
2016-04-27T06:50:57.898Z,4.1
2016-04-27T06:51:58.791Z,4.06
2016-04-27T06:52:57.717Z,4.06
2016-04-27T06:53:57.859Z,4.1
2016-04-27T06:54:57.815Z,4.04
2016-04-27T06:55:57.786Z,4.12
2016-04-27T06:56:57.773Z,4.12
2016-04-27T06:57:57.745Z,4.07
2016-04-27T06:58:57.733Z,4.1
2016-04-27T06:59:57.719Z,4.04
2016-04-27T07:00:57.691Z,4.03
2016-04-27T07:01:57.678Z,4.14
2016-04-27T07:02:57.649Z,4.07
2016-04-27T07:03:57.636Z,4.1
2016-04-27T07:04:57.607Z,4.08
2016-04-27T07:05:57.594Z,4.06
2016-04-27T07:06:57.457Z,4.12
2016-04-27T07:07:57.913Z,4.1
2016-04-27T07:08:57.541Z,4.25
2016-04-27T07:09:57.527Z,4.26
2016-04-27T07:10:57.499Z,4.37
2016-04-27T07:11:57.471Z,4.33
2016-04-27T07:12:57.660Z,4.36
2016-04-27T07:13:57.460Z,4.36
2016-04-27T07:14:57.415Z,4.34
2016-04-27T07:15:57.403Z,4.39
2016-04-27T07:16:57.374Z,4.36
2016-04-27T07:17:57.346Z,4.42
2016-04-27T07:18:57.333Z,4.5
2016-04-27T07:19:57.320Z,4.4
2016-04-27T07:20:57.292Z,4.46
2016-04-27T07:21:57.122Z,4.51
2016-04-27T07:22:57.484Z,4.51
2016-04-27T07:23:57.252Z,4.55
2016-04-27T07:24:57.224Z,4.54
2016-04-27T07:25:57.195Z,4.58
2016-04-27T07:26:57.182Z,4.73
2016-04-27T07:27:57.170Z,4.79
2016-04-27T07:28:57.141Z,4.69
2016-04-27T07:29:57.127Z,4.7
2016-04-27T07:30:57.100Z,4.75
2016-04-27T07:31:57.086Z,4.65
2016-04-27T07:32:57.074Z,4.7
2016-04-27T07:33:57.061Z,4.76
2016-04-27T07:34:57.032Z,4.7
2016-04-27T07:35:57.003Z,4.79
2016-04-27T07:36:57.210Z,4.75
2016-04-27T07:37:56.977Z,4.64
2016-04-27T07:38:56.965Z,4.72
2016-04-27T07:39:56.936Z,4.59
2016-04-27T07:40:56.907Z,4.72
2016-04-27T07:41:56.894Z,4.72
2016-04-27T07:42:56.882Z,4.72
2016-04-27T07:43:56.854Z,4.7
2016-04-27T07:44:56.840Z,4.72
2016-04-27T07:45:56.826Z,4.61
2016-04-27T07:46:56.799Z,4.59
2016-04-27T07:47:56.786Z,4.62
2016-04-27T07:48:56.757Z,4.62
2016-04-27T07:49:56.760Z,4.67
2016-04-27T07:50:56.731Z,4.69
2016-04-27T07:51:56.703Z,4.72
2016-04-27T07:52:56.378Z,4.65
2016-04-27T07:53:56.676Z,4.8
2016-04-27T07:54:56.648Z,4.75
2016-04-27T07:55:56.636Z,4.86
2016-04-27T07:56:56.622Z,4.96
2016-04-27T07:57:56.594Z,5.05
2016-04-27T07:58:56.580Z,5.19
2016-04-27T07:59:56.552Z,5.3
2016-04-27T08:00:56.539Z,5.13
2016-04-27T08:01:56.527Z,5.07
2016-04-27T08:02:56.514Z,4.92
2016-04-27T08:03:56.485Z,4.91
2016-04-27T08:04:56.456Z,4.86
2016-04-27T08:05:56.443Z,4.89
2016-04-27T08:06:56.494Z,4.92
2016-04-27T08:07:57.433Z,4.79
2016-04-27T08:08:56.405Z,4.77
2016-04-27T08:09:56.376Z,4.76
2016-04-27T08:10:56.363Z,4.86
2016-04-27T08:11:56.335Z,4.77
2016-04-27T08:12:56.196Z,4.86
2016-04-27T08:13:56.293Z,4.73
2016-04-27T08:14:56.296Z,4.83
2016-04-27T08:15:56.268Z,4.79
2016-04-27T08:16:57.098Z,4.76
2016-04-27T08:17:56.241Z,4.86
2016-04-27T08:18:56.212Z,4.83
2016-04-27T08:19:56.388Z,4.92
2016-04-27T08:20:56.187Z,4.92
2016-04-27T08:21:56.159Z,4.8
2016-04-27T08:22:56.646Z,4.88
2016-04-27T08:23:56.117Z,4.99
2016-04-27T08:24:56.120Z,5.07
2016-04-27T08:25:56.091Z,5.05
2016-04-27T08:26:56.078Z,5.1
2016-04-27T08:27:56.049Z,5.05
2016-04-27T08:28:56.021Z,5.09
2016-04-27T08:29:56.023Z,5.1
2016-04-27T08:30:56.011Z,5.12
2016-04-27T08:31:55.967Z,5.17
2016-04-27T08:32:55.966Z,5.1
2016-04-27T08:33:55.954Z,5.27
2016-04-27T08:34:55.925Z,5.31
2016-04-27T08:35:55.911Z,5.74
2016-04-27T08:36:55.900Z,6.83
2016-04-27T08:37:55.949Z,6.68
2016-04-27T08:38:55.858Z,6.56
2016-04-27T08:39:55.844Z,6.76
2016-04-27T08:40:55.832Z,7.82
2016-04-27T08:41:55.819Z,8.65
2016-04-27T08:42:55.805Z,9.15
2016-04-27T08:43:55.777Z,9.43
2016-04-27T08:44:55.779Z,9.53
2016-04-27T08:45:55.768Z,9.38
2016-04-27T08:46:56.488Z,8.93
2016-04-27T08:47:55.725Z,7.84
2016-04-27T08:48:55.713Z,7.94
2016-04-27T08:49:55.699Z,7.66
2016-04-27T08:50:55.687Z,8.17
2016-04-27T08:51:55.659Z,7.81
2016-04-27T08:52:55.770Z,8.96
2016-04-27T08:53:55.648Z,8.54
2016-04-27T08:54:55.634Z,7.85
2016-04-27T08:55:55.607Z,7.55
2016-04-27T08:56:55.609Z,7.2
2016-04-27T08:57:55.595Z,7.13
2016-04-27T08:58:55.584Z,6.99
2016-04-27T08:59:55.555Z,6.72
2016-04-27T09:00:55.558Z,6.61
2016-04-27T09:01:55.544Z,6.48
2016-04-27T09:02:55.531Z,6.25
2016-04-27T09:03:55.503Z,6.35
2016-04-27T09:04:55.506Z,6.86
2016-04-27T09:05:55.477Z,6.81
2016-04-27T09:06:55.480Z,6.81
2016-04-27T09:07:57.030Z,6.8
2016-04-27T09:08:55.438Z,6.79
2016-04-27T09:09:55.425Z,6.61
2016-04-27T09:10:55.413Z,6.66
2016-04-27T09:11:55.478Z,6.72
2016-04-27T09:12:55.386Z,6.68
2016-04-27T09:13:55.373Z,6.69
2016-04-27T09:14:55.360Z,6.58
2016-04-27T09:15:55.332Z,6.58
2016-04-27T09:16:55.163Z,6.47
2016-04-27T09:17:55.322Z,6.53
2016-04-27T09:18:54.543Z,6.44
2016-04-27T09:19:55.280Z,6.47
2016-04-27T09:20:55.283Z,6.46
2016-04-27T09:21:56.082Z,6.36
2016-04-27T09:22:55.632Z,6.53
2016-04-27T09:23:55.229Z,7.69
2016-04-27T09:24:55.200Z,8.55
2016-04-27T09:25:55.203Z,8.73
2016-04-27T09:26:55.173Z,9.57
2016-04-27T09:27:55.177Z,9.71
2016-04-27T09:28:55.148Z,9.71
2016-04-27T09:29:55.120Z,10
2016-04-27T09:30:55.122Z,10
2016-04-27T09:31:56.906Z,10.28
2016-04-27T09:32:55.097Z,10.25
2016-04-27T09:33:55.084Z,10.37
2016-04-27T09:34:55.070Z,9.82
2016-04-27T09:35:55.073Z,9.23
2016-04-27T09:36:55.311Z,8.93
2016-04-27T09:37:54.907Z,8.72
2016-04-27T09:38:55.050Z,8.36
2016-04-27T09:39:55.021Z,8.39
2016-04-27T09:40:55.009Z,7.99
2016-04-27T09:41:55.011Z,7.89
2016-04-27T09:42:54.983Z,7.9
2016-04-27T09:43:54.986Z,7.93
2016-04-27T09:44:54.957Z,8.22
2016-04-27T09:45:54.944Z,8.66
2016-04-27T09:46:56.260Z,8.79
2016-04-27T09:47:54.934Z,9.09
2016-04-27T09:48:54.905Z,9.43
2016-04-27T09:49:54.908Z,9.32
2016-04-27T09:50:54.896Z,9.09
2016-04-27T09:51:55.648Z,8.94
2016-04-27T09:52:55.260Z,8.79
2016-04-27T09:53:54.857Z,8.75
2016-04-27T09:54:54.843Z,8.69
2016-04-27T09:55:54.830Z,8.75
2016-04-27T09:56:55.224Z,8.73
2016-04-27T09:57:54.804Z,8.9
2016-04-27T09:58:54.792Z,9.18
2016-04-27T09:59:54.779Z,9.05
2016-04-27T10:00:54.765Z,8.9
2016-04-27T10:01:55.893Z,8.9
2016-04-27T10:02:54.756Z,8.57
2016-04-27T10:03:54.742Z,8.53
2016-04-27T10:04:54.714Z,8.55
2016-04-27T10:05:54.717Z,8.63
2016-04-27T10:06:59.329Z,8.93
2016-04-27T10:07:55.144Z,9.16
2016-04-27T10:08:54.677Z,9.3
2016-04-27T10:09:54.665Z,9.56
2016-04-27T10:10:54.652Z,9.66
2016-04-27T10:11:54.482Z,9.76
2016-04-27T10:12:54.627Z,9.76
2016-04-27T10:13:54.613Z,9.91
2016-04-27T10:14:54.616Z,10.18
2016-04-27T10:15:54.618Z,10.62
2016-04-27T10:16:54.841Z,10.77
2016-04-27T10:17:54.577Z,10.68
2016-04-27T10:18:54.564Z,10.74
2016-04-27T10:19:54.755Z,10.73
2016-04-27T10:20:54.554Z,10.7
2016-04-27T10:21:54.947Z,10
2016-04-27T10:22:54.561Z,10.22
2016-04-27T10:23:54.517Z,10.03
2016-04-27T10:24:54.519Z,10.1
2016-04-27T10:25:54.507Z,10.7
2016-04-27T10:26:55.337Z,11.02
2016-04-27T10:27:54.481Z,11.34
2016-04-27T10:28:54.469Z,11.24
2016-04-27T10:29:54.471Z,11.53
2016-04-27T10:30:54.459Z,11.65
2016-04-27T10:31:54.445Z,12.12
2016-04-27T10:32:54.448Z,12.24
2016-04-27T10:33:54.451Z,12.45
2016-04-27T10:34:54.439Z,12.38
2016-04-27T10:35:54.456Z,12.29
2016-04-27T10:36:54.272Z,11.96
2016-04-27T10:37:54.415Z,12.41
2016-04-27T10:38:54.449Z,11.7
2016-04-27T10:39:54.405Z,11.67
2016-04-27T10:40:54.407Z,12.34
2016-04-27T10:41:58.504Z,12.51
2016-04-27T10:42:54.397Z,12.66
2016-04-27T10:43:54.338Z,12.77
2016-04-27T10:44:54.480Z,13
2016-04-27T10:45:57.577Z,13.07
2016-04-27T10:46:54.127Z,12.88
2016-04-27T10:47:54.380Z,13.25
2016-04-27T10:48:54.366Z,13.25
2016-04-27T10:49:54.369Z,12.42
2016-04-27T10:50:54.388Z,11.82
2016-04-27T10:51:54.734Z,11.65
2016-04-27T10:52:55.237Z,12.13
2016-04-27T10:53:54.974Z,12.24
2016-04-27T10:54:54.352Z,12.56
2016-04-27T10:55:54.354Z,12.96
2016-04-27T10:56:54.356Z,12.66
2016-04-27T10:57:54.360Z,12.41
2016-04-27T10:58:54.331Z,12.84
2016-04-27T10:59:54.334Z,13.25
2016-04-27T11:00:54.340Z,13.11
2016-04-27T11:01:56.452Z,12.51
2016-04-27T11:02:54.314Z,12.84
2016-04-27T11:03:54.317Z,13.36
2016-04-27T11:04:54.320Z,13.63
2016-04-27T11:05:54.322Z,13.79
2016-04-27T11:06:55.902Z,13.09
2016-04-27T11:07:54.703Z,12.62
2016-04-27T11:08:54.330Z,11.9
2016-04-27T11:09:54.318Z,11.64
2016-04-27T11:10:54.321Z,11.28
2016-04-27T11:11:54.307Z,11.02
2016-04-27T11:12:54.294Z,10.55
2016-04-27T11:13:54.313Z,10.22
2016-04-27T11:14:54.284Z,9.82
2016-04-27T11:15:54.287Z,9.73
2016-04-27T11:16:56.117Z,9.56
2016-04-27T11:17:54.277Z,9.39
2016-04-27T11:18:54.264Z,9.28
2016-04-27T11:19:54.251Z,9.25
2016-04-27T11:20:54.253Z,9.2
2016-04-27T11:21:55.615Z,9.06
2016-04-27T11:22:55.181Z,8.94
2016-04-27T11:23:54.933Z,8.79
2016-04-27T11:24:54.217Z,8.62
2016-04-27T11:25:54.204Z,8.36
2016-04-27T11:26:54.222Z,7.89
2016-04-27T11:27:54.194Z,7.35
2016-04-27T11:28:54.197Z,7.09
2016-04-27T11:29:54.028Z,6.87
2016-04-27T11:30:54.172Z,6.48
2016-04-27T11:31:54.142Z,6.28
2016-04-27T11:32:54.130Z,6.16
2016-04-27T11:33:54.116Z,6.09
2016-04-27T11:34:53.947Z,6.3
2016-04-27T11:35:54.091Z,6.38
2016-04-27T11:36:54.281Z,6.48
2016-04-27T11:37:53.909Z,6.53
2016-04-27T11:38:54.411Z,6.72
2016-04-27T11:39:54.054Z,6.81
2016-04-27T11:40:54.026Z,6.62
2016-04-27T11:41:54.013Z,6.73
2016-04-27T11:42:54.000Z,6.83
2016-04-27T11:43:54.034Z,6.98
2016-04-27T11:44:53.974Z,7.12
2016-04-27T11:45:53.961Z,7.29
2016-04-27T11:46:53.948Z,7.34
2016-04-27T11:47:53.935Z,7.47
2016-04-27T11:48:53.950Z,7.52
2016-04-27T11:49:53.982Z,7.53
2016-04-27T11:50:54.013Z,7.52
2016-04-27T11:51:54.061Z,7.53
2016-04-27T11:52:56.327Z,7.44
2016-04-27T11:53:54.093Z,7.38
2016-04-27T11:54:54.080Z,7.26
2016-04-27T11:55:54.115Z,7.09
2016-04-27T11:56:54.086Z,7.19
2016-04-27T11:57:54.089Z,7.2
2016-04-27T11:58:54.086Z,7.08
2016-04-27T11:59:54.079Z,7.16
2016-04-27T12:00:54.072Z,7.23
2016-04-27T12:01:54.064Z,7.4
2016-04-27T12:02:54.057Z,7.5
2016-04-27T12:03:54.049Z,7.35
2016-04-27T12:04:54.038Z,7.29
2016-04-27T12:05:54.027Z,7.71
2016-04-27T12:06:54.000Z,7.94
2016-04-27T12:07:53.911Z,8.55
2016-04-27T12:08:54.322Z,9.05
2016-04-27T12:09:53.966Z,9.75
2016-04-27T12:10:53.970Z,10.19
2016-04-27T12:11:53.958Z,10.19
2016-04-27T12:12:53.961Z,10.74
2016-04-27T12:13:53.215Z,11.32
2016-04-27T12:14:53.936Z,11.53
2016-04-27T12:15:53.939Z,11.83
2016-04-27T12:16:53.911Z,11.67
2016-04-27T12:17:53.930Z,11.03
2016-04-27T12:18:53.901Z,10.76
2016-04-27T12:19:54.123Z,10.28
2016-04-27T12:20:53.907Z,9.75
2016-04-27T12:21:53.877Z,9.4
2016-04-27T12:22:53.724Z,9.16
2016-04-27T12:23:55.369Z,9.12
2016-04-27T12:24:55.027Z,9.18
2016-04-27T12:25:53.874Z,8.84
2016-04-27T12:26:53.860Z,8.84
2016-04-27T12:27:53.816Z,8.83
2016-04-27T12:28:53.834Z,8.83
2016-04-27T12:29:56.071Z,8.93
2016-04-27T12:30:53.809Z,9.09
2016-04-27T12:31:53.812Z,9.13
2016-04-27T12:32:53.814Z,9.43
2016-04-27T12:33:53.785Z,9.27
2016-04-27T12:34:53.945Z,9.25
2016-04-27T12:35:53.759Z,9.28
2016-04-27T12:36:53.746Z,9.39
2016-04-27T12:37:53.437Z,9.35
2016-04-27T12:38:54.737Z,9.24
2016-04-27T12:39:53.724Z,9.32
2016-04-27T12:40:53.742Z,9.06
2016-04-27T12:41:53.698Z,8.78
2016-04-27T12:42:53.700Z,8.73
2016-04-27T12:43:53.672Z,8.65
2016-04-27T12:44:53.675Z,8.63
2016-04-27T12:45:53.661Z,8.73
2016-04-27T12:46:53.633Z,8.72
2016-04-27T12:47:53.636Z,8.71
2016-04-27T12:48:53.622Z,8.88
2016-04-27T12:49:55.438Z,9.12
2016-04-27T12:50:53.628Z,9.46
2016-04-27T12:51:53.568Z,9.52
2016-04-27T12:52:53.602Z,9.66
2016-04-27T12:53:53.308Z,9.78
2016-04-27T12:54:55.060Z,10.01
2016-04-27T12:55:53.547Z,10.25
2016-04-27T12:56:53.519Z,10.73
2016-04-27T12:57:53.516Z,11.2
2016-04-27T12:58:53.488Z,11.68
2016-04-27T12:59:53.474Z,11.52
2016-04-27T13:00:53.476Z,11.39
2016-04-27T13:01:53.512Z,11.2
2016-04-27T13:02:53.482Z,11.03
2016-04-27T13:03:53.454Z,10.96
2016-04-27T13:04:53.473Z,10.95
2016-04-27T13:05:53.428Z,10.89
2016-04-27T13:06:53.430Z,11.31
2016-04-27T13:07:53.558Z,11.87
2016-04-27T13:08:53.108Z,12.23
2016-04-27T13:09:53.408Z,12.37
2016-04-27T13:10:53.270Z,12.63
2016-04-27T13:11:53.242Z,13
2016-04-27T13:12:53.369Z,13.33
2016-04-27T13:13:53.372Z,13.59
2016-04-27T13:14:53.359Z,13.87
2016-04-27T13:15:53.377Z,14.25
2016-04-27T13:16:53.395Z,14.19
2016-04-27T13:17:53.349Z,14.27