createdAt,value
2019-03-25T00:00:44.870Z,61.00
2019-03-25T00:03:15.113Z,61.10
2019-03-25T00:05:45.126Z,61.00
2019-03-25T00:08:14.983Z,61.00
2019-03-25T00:10:44.887Z,61.00
2019-03-25T00:13:14.864Z,60.90
2019-03-25T00:15:46.202Z,61.00
2019-03-25T00:18:16.117Z,61.00
2019-03-25T00:20:46.019Z,61.10
2019-03-25T00:23:16.441Z,61.10
2019-03-25T00:25:46.484Z,61.00
2019-03-25T00:28:16.514Z,60.90
2019-03-25T00:30:46.393Z,60.80
2019-03-25T00:33:16.265Z,60.90
2019-03-25T00:35:47.367Z,60.80
2019-03-25T00:38:17.332Z,60.70
2019-03-25T00:40:47.288Z,60.60
2019-03-25T00:43:18.371Z,60.40
2019-03-25T00:45:48.305Z,60.30
2019-03-25T00:48:18.293Z,60.30
2019-03-25T00:50:48.279Z,60.10
2019-03-25T00:53:18.295Z,60.10
2019-03-25T00:55:48.895Z,60.10
2019-03-25T00:58:18.847Z,60.10
2019-03-25T01:00:48.774Z,60.10
2019-03-25T01:03:18.771Z,60.00
2019-03-25T01:05:48.631Z,59.80
2019-03-25T01:08:21.505Z,60.30
2019-03-25T01:10:51.380Z,59.50
2019-03-25T01:13:21.347Z,59.40
2019-03-25T01:15:51.363Z,59.30
2019-03-25T01:18:21.556Z,59.20
2019-03-25T01:21:03.734Z,59.20
2019-03-25T01:23:33.713Z,59.00
2019-03-25T01:26:03.636Z,59.00
2019-03-25T01:28:33.618Z,59.00
2019-03-25T01:31:06.640Z,58.70
2019-03-25T01:33:36.604Z,58.70
2019-03-25T01:36:06.454Z,58.60
2019-03-25T01:38:36.432Z,58.50
2019-03-25T01:41:06.326Z,58.50
2019-03-25T01:43:36.406Z,58.40
2019-03-25T01:46:06.342Z,58.40
2019-03-25T01:48:36.450Z,58.30
2019-03-25T01:51:06.520Z,58.40
2019-03-25T01:53:36.479Z,58.30
2019-03-25T01:56:06.524Z,58.20
2019-03-25T01:58:36.565Z,58.10
2019-03-25T02:01:06.509Z,58.00
2019-03-25T02:03:36.577Z,57.90
2019-03-25T02:06:06.508Z,57.90
2019-03-25T02:08:36.503Z,57.80
2019-03-25T02:11:06.463Z,57.60
2019-03-25T02:13:36.474Z,57.50
2019-03-25T02:16:06.533Z,57.50
2019-03-25T02:18:36.496Z,57.50
2019-03-25T02:21:08.843Z,57.50
2019-03-25T02:23:38.847Z,57.30
2019-03-25T02:26:08.802Z,57.10
2019-03-25T02:28:38.801Z,57.10
2019-03-25T02:31:08.746Z,57.00
2019-03-25T02:33:38.724Z,57.10
2019-03-25T02:36:08.702Z,57.10
2019-03-25T02:38:38.797Z,57.00
2019-03-25T02:41:08.784Z,57.00
2019-03-25T02:43:40.013Z,56.90
2019-03-25T02:46:09.984Z,56.90
2019-03-25T02:48:40.014Z,56.70
2019-03-25T02:51:10.051Z,56.80
2019-03-25T02:53:39.952Z,56.80
2019-03-25T02:56:09.797Z,56.80
2019-03-25T02:58:39.792Z,56.70
2019-03-25T03:01:09.677Z,56.70
2019-03-25T03:03:39.666Z,56.70
2019-03-25T03:06:09.574Z,56.70
2019-03-25T03:08:39.589Z,56.60
2019-03-25T03:11:09.633Z,56.60
2019-03-25T03:13:39.816Z,56.60
2019-03-25T03:16:09.861Z,56.60
2019-03-25T03:18:39.901Z,56.50
2019-03-25T03:21:09.892Z,56.50
2019-03-25T03:23:39.847Z,56.50
2019-03-25T03:26:09.763Z,56.50
2019-03-25T03:28:39.754Z,57.10
2019-03-25T03:31:09.722Z,56.50
2019-03-25T03:33:39.792Z,56.60
2019-03-25T03:36:09.678Z,56.70
2019-03-25T03:38:42.359Z,56.70
2019-03-25T03:41:12.297Z,56.70
2019-03-25T03:43:42.313Z,56.60
2019-03-25T03:46:12.386Z,56.60
2019-03-25T03:48:42.479Z,56.60
2019-03-25T03:51:12.520Z,56.60
2019-03-25T03:53:42.466Z,56.40
2019-03-25T03:56:14.400Z,56.40
2019-03-25T03:58:45.794Z,56.40
2019-03-25T04:01:15.738Z,56.40
2019-03-25T04:03:45.556Z,56.30
2019-03-25T04:06:15.609Z,56.60
2019-03-25T04:08:45.607Z,56.20
2019-03-25T04:11:15.545Z,56.10
2019-03-25T04:13:45.431Z,56.20
2019-03-25T04:16:15.493Z,56.10
2019-03-25T04:18:45.431Z,56.00
2019-03-25T04:21:15.384Z,56.00
2019-03-25T04:23:46.496Z,56.00
2019-03-25T04:26:27.651Z,55.90
2019-03-25T04:28:50.479Z,55.90
2019-03-25T04:31:20.450Z,55.80
2019-03-25T04:33:50.288Z,55.80
2019-03-25T04:36:20.229Z,55.70
2019-03-25T04:38:50.171Z,55.70
2019-03-25T04:41:20.136Z,55.70
2019-03-25T04:43:50.133Z,55.70
2019-03-25T04:46:20.096Z,55.70
2019-03-25T04:48:52.443Z,55.60
2019-03-25T04:51:22.373Z,55.60
2019-03-25T04:53:52.466Z,55.50
2019-03-25T04:56:22.478Z,55.60
2019-03-25T04:58:52.437Z,55.70
2019-03-25T05:01:22.424Z,55.80
2019-03-25T05:03:52.376Z,55.90
2019-03-25T05:06:22.289Z,56.00
2019-03-25T05:08:52.266Z,56.10
2019-03-25T05:11:30.615Z,56.10
2019-03-25T05:13:55.268Z,56.10
2019-03-25T05:16:25.226Z,56.20
2019-03-25T05:18:55.182Z,56.30
2019-03-25T05:21:26.418Z,56.40
2019-03-25T05:23:56.815Z,57.00
2019-03-25T05:26:27.726Z,56.80
2019-03-25T05:28:59.820Z,56.90
2019-03-25T05:31:29.782Z,56.50
2019-03-25T05:33:59.933Z,56.50
2019-03-25T05:36:31.212Z,56.40
2019-03-25T05:39:01.267Z,56.40
2019-03-25T05:41:32.600Z,56.40
2019-03-25T05:44:02.798Z,56.40
2019-03-25T05:50:09.453Z,56.20
2019-03-25T05:52:39.587Z,56.10
2019-03-25T05:55:09.432Z,56.20
2019-03-25T05:57:39.342Z,56.20
2019-03-25T06:00:09.669Z,56.00
2019-03-25T06:02:39.626Z,55.90
2019-03-25T06:05:09.593Z,56.00
2019-03-25T06:07:45.434Z,55.90
2019-03-25T06:10:16.372Z,55.90
2019-03-25T06:12:46.381Z,55.90
2019-03-25T06:15:16.567Z,55.80
2019-03-25T06:17:50.035Z,55.70
2019-03-25T06:20:21.798Z,55.70
2019-03-25T06:22:51.743Z,55.70
2019-03-25T06:25:21.780Z,55.80
2019-03-25T06:28:37.033Z,55.90
2019-03-25T06:30:51.689Z,55.80
2019-03-25T06:33:42.314Z,55.70
2019-03-25T06:36:12.491Z,55.60
2019-03-25T06:38:51.931Z,55.50
2019-03-25T06:41:26.407Z,55.50
2019-03-25T06:43:58.764Z,55.50
2019-03-25T06:46:29.200Z,55.60
2019-03-25T06:48:59.214Z,55.50
2019-03-25T06:51:29.027Z,55.30
2019-03-25T06:54:01.320Z,55.00
2019-03-25T06:56:31.654Z,54.80
2019-03-25T06:59:02.811Z,54.60
2019-03-25T07:01:33.062Z,54.50
2019-03-25T07:04:05.172Z,54.30
2019-03-25T07:06:38.951Z,53.90
2019-03-25T07:09:12.050Z,53.80
2019-03-25T07:11:42.868Z,53.50
2019-03-25T07:14:14.703Z,53.30
2019-03-25T07:16:44.721Z,53.10
2019-03-25T07:19:15.818Z,53.10
2019-03-25T07:21:46.082Z,52.80
2019-03-25T07:24:16.256Z,52.80
2019-03-25T07:26:46.250Z,52.70
2019-03-25T07:29:19.273Z,52.70
2019-03-25T07:31:51.352Z,52.50
2019-03-25T07:34:22.314Z,53.20
2019-03-25T07:36:58.397Z,52.60
2019-03-25T07:39:28.417Z,52.50
2019-03-25T07:41:58.552Z,52.50
2019-03-25T07:44:34.559Z,52.70
2019-03-25T07:47:04.738Z,52.80
2019-03-25T07:49:34.933Z,53.30
2019-03-25T07:52:07.060Z,53.80
2019-03-25T07:54:40.988Z,54.10
2019-03-25T07:57:12.467Z,54.30
2019-03-25T07:59:42.472Z,54.70
2019-03-25T08:02:15.080Z,54.90
2019-03-25T08:04:48.279Z,55.10
2019-03-25T08:07:18.193Z,55.10
2019-03-25T08:09:48.377Z,55.00
2019-03-25T08:12:26.301Z,55.00
2019-03-25T08:14:56.286Z,54.90
2019-03-25T08:17:26.215Z,54.90
2019-03-25T08:19:56.226Z,54.80
2019-03-25T08:22:26.061Z,55.60
2019-03-25T08:24:56.010Z,55.30
2019-03-25T08:27:26.062Z,55.60
2019-03-25T08:29:56.207Z,55.80
2019-03-25T08:32:27.134Z,56.00
2019-03-25T08:34:56.972Z,56.50
2019-03-25T08:37:26.949Z,57.10
2019-03-25T08:39:57.008Z,57.70
2019-03-25T08:42:26.987Z,58.50
2019-03-25T08:44:56.986Z,59.40
2019-03-25T08:47:26.954Z,60.20
2019-03-25T08:49:56.912Z,61.10
2019-03-25T08:52:26.885Z,61.70
2019-03-25T08:54:56.840Z,62.00
2019-03-25T08:57:26.868Z,62.60
2019-03-25T08:59:57.859Z,62.90
2019-03-25T09:02:27.928Z,63.20
2019-03-25T09:04:57.893Z,63.40
2019-03-25T09:07:27.838Z,63.60
2019-03-25T09:09:57.860Z,63.80
2019-03-25T09:12:27.812Z,64.20
2019-03-25T09:14:57.730Z,64.40
2019-03-25T09:17:27.598Z,64.60
2019-03-25T09:19:57.464Z,64.80
2019-03-25T09:22:27.372Z,64.90
2019-03-25T09:24:57.334Z,65.20
2019-03-25T09:27:27.260Z,65.20
2019-03-25T09:29:57.155Z,65.30
2019-03-25T09:32:27.055Z,65.40
2019-03-25T09:34:56.918Z,65.40
2019-03-25T09:37:26.946Z,65.60
2019-03-25T09:39:56.856Z,65.70
2019-03-25T09:42:26.714Z,65.80
2019-03-25T09:44:56.615Z,66.00
2019-03-25T09:47:26.472Z,66.40
2019-03-25T09:49:56.380Z,65.90
2019-03-25T09:52:37.901Z,65.50
2019-03-25T09:54:57.692Z,65.70
2019-03-25T09:57:27.679Z,65.70
2019-03-25T09:59:57.521Z,65.50
2019-03-25T10:02:46.240Z,65.40
2019-03-25T10:05:16.196Z,66.00
2019-03-25T10:07:48.190Z,64.00
2019-03-25T10:10:18.219Z,63.80
2019-03-25T10:12:48.111Z,63.70
2019-03-25T10:15:18.123Z,63.60
2019-03-25T10:17:47.991Z,63.90
2019-03-25T10:20:17.930Z,64.10
2019-03-25T10:22:47.824Z,64.00
2019-03-25T10:25:18.090Z,62.70
2019-03-25T10:27:48.155Z,61.50
2019-03-25T10:30:18.693Z,61.30
2019-03-25T10:32:48.633Z,60.60
2019-03-25T10:35:18.593Z,59.80
2019-03-25T10:37:48.525Z,60.90
2019-03-25T10:40:26.231Z,62.50
2019-03-25T10:42:56.211Z,63.90
2019-03-25T10:45:26.151Z,65.10
2019-03-25T10:47:57.157Z,66.20
2019-03-25T10:50:27.062Z,66.70
2019-03-25T10:52:57.042Z,66.70
2019-03-25T10:55:27.233Z,66.80
2019-03-25T10:57:57.172Z,67.00
2019-03-25T11:00:27.024Z,66.80
2019-03-25T11:02:56.932Z,66.90
2019-03-25T11:05:26.773Z,66.80
2019-03-25T11:07:56.718Z,66.90
2019-03-25T11:10:26.729Z,66.90
2019-03-25T11:12:56.679Z,66.80
2019-03-25T11:15:26.567Z,66.60
2019-03-25T11:17:56.494Z,65.80
2019-03-25T11:20:26.518Z,65.80
2019-03-25T11:22:56.516Z,65.50
2019-03-25T11:25:26.438Z,64.10
2019-03-25T11:27:56.402Z,62.10
2019-03-25T11:31:00.550Z,62.20
2019-03-25T11:33:30.522Z,60.90
2019-03-25T11:36:02.853Z,60.30
2019-03-25T11:38:32.682Z,60.20
2019-03-25T11:41:02.678Z,60.10
2019-03-25T11:43:32.498Z,60.70
2019-03-25T11:46:02.595Z,61.10
2019-03-25T11:48:32.552Z,60.50
2019-03-25T11:51:03.010Z,60.40
2019-03-25T11:53:32.942Z,60.10
2019-03-25T11:56:02.944Z,60.20
2019-03-25T11:58:32.884Z,59.50
2019-03-25T12:01:02.809Z,60.50
2019-03-25T12:03:46.198Z,58.90
2019-03-25T12:06:16.181Z,58.20
2019-03-25T12:08:46.193Z,57.10
2019-03-25T12:11:16.117Z,56.90
2019-03-25T12:13:46.129Z,57.50
2019-03-25T12:16:16.039Z,59.90
2019-03-25T12:18:45.971Z,59.10
2019-03-25T12:21:15.801Z,57.40
2019-03-25T12:23:45.771Z,56.00
2019-03-25T12:26:15.537Z,54.40
2019-03-25T12:28:45.495Z,54.70
2019-03-25T12:31:15.339Z,56.40
2019-03-25T12:33:45.305Z,55.60
2019-03-25T12:36:15.236Z,53.40
2019-03-25T12:38:45.215Z,52.30
2019-03-25T12:41:15.124Z,52.60
2019-03-25T12:43:45.052Z,54.70
2019-03-25T12:46:15.016Z,55.00
2019-03-25T12:48:44.997Z,53.00
2019-03-25T12:51:14.944Z,51.80
2019-03-25T12:53:45.030Z,49.70
2019-03-25T12:56:14.978Z,47.50
2019-03-25T12:58:44.924Z,45.30
2019-03-25T13:01:20.872Z,44.50
2019-03-25T13:03:50.900Z,45.10
2019-03-25T13:06:20.845Z,44.70
2019-03-25T13:08:50.697Z,44.30
2019-03-25T13:11:20.982Z,43.40
2019-03-25T13:13:50.936Z,40.90
2019-03-25T13:16:20.976Z,39.10
2019-03-25T13:18:50.866Z,37.90
2019-03-25T13:21:20.678Z,37.50
2019-03-25T13:23:50.630Z,38.30
2019-03-25T13:26:31.576Z,38.10
2019-03-25T13:29:10.314Z,37.10
2019-03-25T13:31:40.272Z,37.70
2019-03-25T13:34:10.085Z,37.20
2019-03-25T13:36:40.039Z,35.10
2019-03-25T13:39:09.881Z,34.10
2019-03-25T13:41:39.657Z,34.00
2019-03-25T13:44:09.507Z,34.80
2019-03-25T13:46:39.507Z,35.60
2019-03-25T13:49:09.556Z,36.00
2019-03-25T13:51:39.359Z,36.40
2019-03-25T13:54:09.211Z,36.80
2019-03-25T13:56:39.094Z,37.30
2019-03-25T13:59:09.001Z,37.60
2019-03-25T14:01:38.927Z,37.90
2019-03-25T14:04:08.812Z,38.40
2019-03-25T14:06:38.771Z,38.80
2019-03-25T14:09:09.002Z,39.50
2019-03-25T14:12:05.683Z,39.80
2019-03-25T14:14:35.481Z,40.80
2019-03-25T14:17:06.244Z,41.80
2019-03-25T14:19:36.062Z,42.60
2019-03-25T14:22:06.061Z,43.60
2019-03-25T14:24:37.121Z,44.40
2019-03-25T14:27:08.419Z,45.50
2019-03-25T14:29:39.409Z,46.00
2019-03-25T14:32:09.216Z,46.00
2019-03-25T14:34:44.742Z,45.90
2019-03-25T14:37:11.192Z,46.00
2019-03-25T14:39:41.500Z,46.10
2019-03-25T14:42:11.509Z,46.30
2019-03-25T14:44:41.548Z,46.20
2019-03-25T14:47:11.334Z,46.40
2019-03-25T14:49:43.364Z,46.50
2019-03-25T14:52:13.295Z,46.90
2019-03-25T14:54:43.257Z,47.40
2019-03-25T14:57:13.151Z,47.60
2019-03-25T14:59:43.027Z,48.10
2019-03-25T15:02:12.823Z,48.50
2019-03-25T15:04:42.748Z,50.50
2019-03-25T15:07:12.640Z,51.30
2019-03-25T15:09:44.650Z,52.20
2019-03-25T15:12:14.494Z,53.30
2019-03-25T15:14:44.591Z,54.30
2019-03-25T15:17:14.540Z,54.90
2019-03-25T15:19:44.516Z,55.50
2019-03-25T15:22:15.617Z,56.30
2019-03-25T15:24:45.566Z,56.70
2019-03-25T15:27:15.485Z,57.20
2019-03-25T15:29:47.579Z,57.40
2019-03-25T15:32:18.704Z,57.70
2019-03-25T15:34:48.863Z,58.00
2019-03-25T15:37:18.735Z,58.20
2019-03-25T15:39:48.568Z,58.50
2019-03-25T15:42:20.774Z,58.50
2019-03-25T15:44:50.921Z,58.60
2019-03-25T15:47:21.074Z,58.70
2019-03-25T15:49:51.302Z,59.10
2019-03-25T15:52:21.382Z,59.20
2019-03-25T15:54:51.263Z,59.30
2019-03-25T15:57:23.199Z,59.50
2019-03-25T15:59:53.207Z,59.70
2019-03-25T16:02:24.174Z,59.90
2019-03-25T16:04:54.065Z,60.10
2019-03-25T16:07:24.531Z,60.40
2019-03-25T16:09:54.583Z,61.10
2019-03-25T16:12:24.628Z,61.30
2019-03-25T16:14:54.664Z,61.00
2019-03-25T16:17:24.744Z,61.20
2019-03-25T16:19:54.914Z,62.00
2019-03-25T16:22:24.888Z,62.30
2019-03-25T16:24:55.068Z,61.80
2019-03-25T16:27:25.012Z,62.50
2019-03-25T16:29:55.192Z,62.30
2019-03-25T16:32:28.484Z,60.70
2019-03-25T16:35:02.265Z,59.80
2019-03-25T16:37:34.654Z,59.60
2019-03-25T16:40:22.830Z,59.10
2019-03-25T16:42:52.928Z,58.80
2019-03-25T16:45:22.974Z,58.40
2019-03-25T16:47:53.028Z,58.60
2019-03-25T16:50:23.112Z,59.50
2019-03-25T16:52:54.304Z,59.30
2019-03-25T16:55:24.864Z,59.20
2019-03-25T16:57:54.921Z,58.70
2019-03-25T17:00:27.605Z,58.80
2019-03-25T17:02:58.059Z,59.50
2019-03-25T17:05:27.984Z,59.90
2019-03-25T17:07:58.028Z,60.50
2019-03-25T17:10:28.364Z,61.00
2019-03-25T17:13:00.435Z,61.40
2019-03-25T17:15:30.505Z,61.40
2019-03-25T17:18:00.516Z,61.50
2019-03-25T17:20:30.551Z,61.30
2019-03-25T17:23:00.639Z,61.50
2019-03-25T17:25:30.729Z,61.60
2019-03-25T17:28:02.963Z,61.90
2019-03-25T17:30:33.046Z,62.10
2019-03-25T17:33:03.085Z,62.10
2019-03-25T17:35:33.022Z,62.10
2019-03-25T17:38:03.236Z,62.20
2019-03-25T17:40:33.566Z,62.30
2019-03-25T17:43:03.671Z,62.60
2019-03-25T17:45:35.565Z,62.60
2019-03-25T17:48:12.441Z,62.60
2019-03-25T17:50:42.436Z,62.60
2019-03-25T17:53:12.453Z,62.60
2019-03-25T17:55:42.579Z,62.70
2019-03-25T17:58:18.564Z,63.00
2019-03-25T18:01:19.503Z,63.20
2019-03-25T18:03:49.514Z,63.30
2019-03-25T18:06:23.901Z,63.50
2019-03-25T18:08:53.913Z,63.60
2019-03-25T18:11:23.918Z,63.80
2019-03-25T18:13:53.873Z,64.00
2019-03-25T18:16:23.793Z,64.00
2019-03-25T18:18:53.691Z,64.10
2019-03-25T18:21:23.609Z,64.20
2019-03-25T18:23:53.902Z,64.30
2019-03-25T18:26:24.066Z,64.30
2019-03-25T18:28:54.572Z,64.40
2019-03-25T18:31:25.086Z,64.40
2019-03-25T18:33:55.447Z,64.60
2019-03-25T18:36:27.474Z,64.50
2019-03-25T18:38:57.550Z,64.70
2019-03-25T18:41:27.639Z,64.80
2019-03-25T18:43:57.808Z,64.90
2019-03-25T18:46:27.973Z,65.10
2019-03-25T18:49:07.159Z,65.10
2019-03-25T18:51:37.492Z,65.00
2019-03-25T18:54:10.282Z,65.20
2019-03-25T18:56:40.530Z,65.50
2019-03-25T18:59:10.670Z,65.50
2019-03-25T19:01:41.936Z,65.60
2019-03-25T19:04:11.851Z,65.70
2019-03-25T19:06:43.174Z,65.80
2019-03-25T19:09:13.310Z,66.00
2019-03-25T19:11:44.418Z,66.10
2019-03-25T19:14:14.439Z,66.30
2019-03-25T19:16:48.722Z,66.30
2019-03-25T19:19:18.732Z,66.30
2019-03-25T19:21:49.005Z,66.50
2019-03-25T19:24:19.110Z,66.40
2019-03-25T19:26:49.118Z,66.50
2019-03-25T19:29:18.988Z,66.50
2019-03-25T19:31:49.011Z,66.50
2019-03-25T19:34:19.294Z,66.50
2019-03-25T19:36:49.493Z,66.60
2019-03-25T19:39:21.689Z,66.60
2019-03-25T19:41:55.947Z,66.70
2019-03-25T19:44:26.165Z,66.60
2019-03-25T19:46:56.290Z,66.70
2019-03-25T19:49:26.486Z,66.60
2019-03-25T19:51:56.468Z,66.60
2019-03-25T19:54:32.254Z,66.80
2019-03-25T19:57:02.465Z,66.80
2019-03-25T19:59:32.866Z,67.00
2019-03-25T20:02:18.463Z,67.20
2019-03-25T20:04:40.729Z,67.80
2019-03-25T20:07:10.882Z,67.20
2019-03-25T20:09:43.224Z,67.30
2019-03-25T20:12:13.790Z,67.40
2019-03-25T20:14:43.934Z,67.60
2019-03-25T20:17:13.861Z,67.50
2019-03-25T20:19:43.875Z,67.50
2019-03-25T20:22:13.691Z,67.40
2019-03-25T20:24:43.796Z,67.30
2019-03-25T20:27:13.883Z,67.40
2019-03-25T20:29:44.010Z,67.50
2019-03-25T20:32:14.006Z,67.50
2019-03-25T20:34:44.126Z,67.50
2019-03-25T20:37:16.576Z,67.50
2019-03-25T20:39:46.617Z,67.70
2019-03-25T20:42:17.666Z,67.80
2019-03-25T20:44:47.757Z,67.90
2019-03-25T20:47:18.021Z,68.20
2019-03-25T20:49:48.375Z,68.10
2019-03-25T20:52:24.998Z,68.10
2019-03-25T20:54:55.021Z,68.10
2019-03-25T20:57:25.094Z,68.30
2019-03-25T20:59:55.152Z,68.30
2019-03-25T21:02:25.235Z,68.40
2019-03-25T21:04:58.299Z,68.50
2019-03-25T21:07:28.391Z,68.50
2019-03-25T21:09:58.474Z,68.40
2019-03-25T21:12:28.420Z,68.40
2019-03-25T21:14:58.573Z,68.40
2019-03-25T21:17:28.599Z,68.40
2019-03-25T21:19:58.583Z,68.30
2019-03-25T21:22:33.615Z,68.20
2019-03-25T21:25:03.990Z,68.30
2019-03-25T21:27:34.321Z,68.30
2019-03-25T21:30:04.792Z,69.10
2019-03-25T21:33:27.180Z,68.40
2019-03-25T21:36:47.864Z,68.40
2019-03-25T21:39:52.960Z,68.40
2019-03-25T21:43:38.544Z,68.40
2019-03-25T21:46:44.010Z,68.50
2019-03-25T21:49:42.757Z,68.40
2019-03-25T21:52:59.963Z,68.50
2019-03-25T21:55:54.621Z,68.60
2019-03-25T21:59:23.057Z,68.70
2019-03-25T22:02:29.496Z,68.70
2019-03-25T22:05:40.793Z,68.70
2019-03-25T22:09:06.067Z,68.70
2019-03-25T22:12:19.069Z,69.40
2019-03-25T22:15:42.050Z,68.80
2019-03-25T22:19:05.508Z,68.60
2019-03-25T22:22:35.497Z,68.60
2019-03-25T22:26:03.363Z,68.60
2019-03-25T22:29:07.972Z,68.60
2019-03-25T22:35:38.872Z,68.60
2019-03-25T22:38:57.073Z,68.60
2019-03-25T22:42:33.558Z,68.70
2019-03-25T22:46:14.628Z,68.60
2019-03-25T22:49:22.486Z,68.70
2019-03-25T22:52:34.590Z,68.50
2019-03-25T22:55:34.810Z,68.50
2019-03-25T22:58:44.658Z,68.50
2019-03-25T23:02:17.918Z,68.60
2019-03-25T23:04:51.088Z,68.60
2019-03-25T23:07:23.922Z,68.70
2019-03-25T23:09:53.820Z,68.90
2019-03-25T23:12:24.441Z,69.00
2019-03-25T23:14:54.486Z,68.90
2019-03-25T23:17:24.938Z,69.00
2019-03-25T23:19:55.001Z,68.90
2019-03-25T23:22:25.085Z,68.90
2019-03-25T23:24:59.775Z,68.90
2019-03-25T23:27:30.240Z,68.90
2019-03-25T23:30:02.473Z,68.90
2019-03-25T23:32:33.991Z,68.90
2019-03-25T23:35:03.994Z,69.00
2019-03-25T23:37:34.328Z,69.00
2019-03-25T23:40:05.437Z,69.00
2019-03-25T23:42:35.405Z,69.00
2019-03-25T23:45:05.507Z,69.10
2019-03-25T23:47:35.282Z,69.10
2019-03-25T23:50:05.942Z,69.20
2019-03-25T23:52:35.909Z,69.20
2019-03-25T23:55:07.252Z,69.40
2019-03-25T23:57:38.311Z,69.50
