createdAt,value
2019-03-08T00:01:56.990Z,953.6
2019-03-08T00:05:03.137Z,953.5
2019-03-08T00:08:10.121Z,953.5
2019-03-08T00:11:16.242Z,953.5
2019-03-08T00:14:22.274Z,953.5
2019-03-08T00:17:28.266Z,953.4
2019-03-08T00:20:34.164Z,953.4
2019-03-08T00:23:40.229Z,953.4
2019-03-08T00:26:46.340Z,953.3
2019-03-08T00:29:53.279Z,953.4
2019-03-08T00:32:59.285Z,953.4
2019-03-08T00:36:05.249Z,953.5
2019-03-08T00:39:11.305Z,953.5
2019-03-08T00:42:17.266Z,953.5
2019-03-08T00:45:23.230Z,953.5
2019-03-08T00:48:29.341Z,953.6
2019-03-08T00:51:36.375Z,953.5
2019-03-08T00:54:42.328Z,953.6
2019-03-08T00:57:48.403Z,953.5
2019-03-08T01:00:54.359Z,953.5
2019-03-08T01:04:00.471Z,953.6
2019-03-08T01:07:06.503Z,953.5
2019-03-08T01:10:12.488Z,953.5
2019-03-08T01:13:19.425Z,953.5
2019-03-08T01:16:27.221Z,953.5
2019-03-08T01:19:33.184Z,953.5
2019-03-08T01:22:39.303Z,953.4
2019-03-08T01:25:45.338Z,953.5
2019-03-08T01:28:51.371Z,953.5
2019-03-08T01:31:57.905Z,953.4
2019-03-08T01:35:04.671Z,953.3
2019-03-08T01:38:10.603Z,953.3
2019-03-08T01:41:16.641Z,953.4
2019-03-08T01:44:22.556Z,953.4
2019-03-08T01:47:28.609Z,953.4
2019-03-08T01:50:34.580Z,953.3
2019-03-08T01:53:41.040Z,953.4
2019-03-08T01:56:47.717Z,953.3
2019-03-08T01:59:56.441Z,953.3
2019-03-08T02:03:02.520Z,953.4
2019-03-08T02:06:08.620Z,953.4
2019-03-08T02:09:16.861Z,953.4
2019-03-08T02:12:22.755Z,953.5
2019-03-08T02:15:31.389Z,953.4
2019-03-08T02:18:37.367Z,953.5
2019-03-08T02:21:43.335Z,953.4
2019-03-08T02:24:49.206Z,953.4
2019-03-08T02:27:55.705Z,953.5
2019-03-08T02:31:02.789Z,953.5
2019-03-08T02:34:08.803Z,953.5
2019-03-08T02:37:14.679Z,953.5
2019-03-08T02:40:20.575Z,953.5
2019-03-08T02:43:26.470Z,953.4
2019-03-08T02:46:35.197Z,953.5
2019-03-08T02:49:41.618Z,953.5
2019-03-08T02:52:47.649Z,953.5
2019-03-08T02:55:53.600Z,953.6
2019-03-08T02:58:59.676Z,953.6
2019-03-08T03:02:05.661Z,953.7
2019-03-08T03:05:11.983Z,953.8
2019-03-08T03:08:17.938Z,953.6
2019-03-08T03:11:23.899Z,953.7
2019-03-08T03:14:29.961Z,953.8
2019-03-08T03:17:35.923Z,953.8
2019-03-08T03:20:41.980Z,953.7
2019-03-08T03:23:47.867Z,953.7
2019-03-08T03:26:54.772Z,953.7
2019-03-08T03:30:00.944Z,953.8
2019-03-08T03:33:06.969Z,953.8
2019-03-08T03:36:13.015Z,953.7
2019-03-08T03:39:18.917Z,953.9
2019-03-08T03:42:25.083Z,953.9
2019-03-08T03:45:30.958Z,953.9
2019-03-08T03:48:37.947Z,953.8
2019-03-08T03:51:43.831Z,953.8
2019-03-08T03:54:49.914Z,953.9
2019-03-08T03:57:55.955Z,953.9
2019-03-08T04:01:02.019Z,953.8
2019-03-08T04:04:07.894Z,953.9
2019-03-08T04:07:16.953Z,953.9
2019-03-08T04:10:24.242Z,954
2019-03-08T04:13:30.124Z,953.9
2019-03-08T04:16:36.108Z,953.9
2019-03-08T04:19:42.277Z,953.9
2019-03-08T04:22:48.441Z,953.9
2019-03-08T04:25:54.416Z,954
2019-03-08T04:29:00.730Z,954
2019-03-08T04:32:07.544Z,953.9
2019-03-08T04:35:13.510Z,953.9
2019-03-08T04:38:19.570Z,953.9
2019-03-08T04:41:25.556Z,953.9
2019-03-08T04:44:31.658Z,953.8
2019-03-08T04:47:37.749Z,953.8
2019-03-08T04:50:44.179Z,953.8
2019-03-08T04:53:51.085Z,953.8
2019-03-08T04:56:57.068Z,953.8
2019-03-08T05:00:03.031Z,953.8
2019-03-08T05:03:09.083Z,953.7
2019-03-08T05:06:15.149Z,953.8
2019-03-08T05:09:21.105Z,953.8
2019-03-08T05:12:27.628Z,953.8
2019-03-08T05:15:36.099Z,953.7
2019-03-08T05:18:42.057Z,953.7
2019-03-08T05:21:48.067Z,953.7
2019-03-08T05:24:56.869Z,953.6
2019-03-08T05:28:04.794Z,953.6
2019-03-08T05:31:11.276Z,953.7
2019-03-08T05:34:17.546Z,953.7
2019-03-08T05:37:23.512Z,953.7
2019-03-08T05:40:29.506Z,953.8
2019-03-08T05:43:35.525Z,953.9
2019-03-08T05:46:41.575Z,953.9
2019-03-08T05:49:48.242Z,953.8
2019-03-08T05:52:54.163Z,953.9
2019-03-08T05:56:00.579Z,953.8
2019-03-08T05:59:06.725Z,953.8
2019-03-08T06:02:12.788Z,953.9
2019-03-08T06:05:18.830Z,953.9
2019-03-08T06:08:24.960Z,954
2019-03-08T06:11:31.054Z,954.2
2019-03-08T06:14:36.933Z,954.1
2019-03-08T06:17:43.013Z,954.1
2019-03-08T06:20:50.459Z,954.1
2019-03-08T06:23:56.417Z,954
2019-03-08T06:27:02.417Z,954
2019-03-08T06:30:08.445Z,954.1
2019-03-08T06:33:14.473Z,954.2
2019-03-08T06:36:20.523Z,954.2
2019-03-08T06:39:26.578Z,954.1
2019-03-08T06:42:32.487Z,954
2019-03-08T06:45:38.650Z,954
2019-03-08T06:48:44.971Z,954
2019-03-08T06:51:51.337Z,954
2019-03-08T06:54:57.209Z,954
2019-03-08T06:58:03.213Z,954
2019-03-08T07:01:09.262Z,954
2019-03-08T07:04:15.272Z,954.1
2019-03-08T07:07:21.284Z,954.1
2019-03-08T07:10:27.429Z,954.1
2019-03-08T07:13:34.953Z,954.1
2019-03-08T07:16:41.007Z,954.1
2019-03-08T07:19:47.121Z,954
2019-03-08T07:22:53.136Z,954.1
2019-03-08T07:25:59.191Z,954.1
2019-03-08T07:29:05.570Z,954.2
2019-03-08T07:32:11.682Z,954.1
2019-03-08T07:35:20.144Z,954.1
2019-03-08T07:38:26.043Z,954
2019-03-08T07:41:32.112Z,954.1
2019-03-08T07:44:39.459Z,954
2019-03-08T07:47:45.353Z,954
2019-03-08T07:50:51.528Z,953.9
2019-03-08T07:53:57.819Z,954
2019-03-08T07:57:04.733Z,953.9
2019-03-08T08:00:10.608Z,954
2019-03-08T08:03:16.799Z,954
2019-03-08T08:06:22.954Z,953.9
2019-03-08T08:09:28.930Z,953.8
2019-03-08T08:12:35.062Z,953.7
2019-03-08T08:15:41.591Z,953.8
2019-03-08T08:18:50.743Z,953.7
2019-03-08T08:21:56.830Z,953.6
2019-03-08T08:25:02.702Z,953.7
2019-03-08T08:28:09.031Z,953.6
2019-03-08T08:31:16.529Z,953.6
2019-03-08T08:34:23.233Z,953.6
2019-03-08T08:37:29.370Z,953.7
2019-03-08T08:40:35.479Z,953.6
2019-03-08T08:43:41.394Z,953.7
2019-03-08T08:46:47.409Z,953.7
2019-03-08T08:49:57.557Z,953.7
2019-03-08T08:53:03.929Z,953.7
2019-03-08T08:56:10.105Z,953.6
2019-03-08T08:59:18.748Z,953.6
2019-03-08T09:02:24.980Z,953.6
2019-03-08T09:05:32.180Z,953.6
2019-03-08T09:08:38.197Z,953.6
2019-03-08T09:11:53.512Z,953.6
2019-03-08T09:14:59.649Z,953.5
2019-03-08T09:18:07.073Z,953.5
2019-03-08T09:21:13.134Z,953.5
2019-03-08T09:24:21.960Z,953.5
2019-03-08T09:27:27.974Z,953.5
2019-03-08T09:30:33.984Z,953.5
2019-03-08T09:33:39.996Z,953.4
2019-03-08T09:36:46.417Z,953.4
2019-03-08T09:39:53.353Z,953.5
2019-03-08T09:42:59.361Z,953.5
2019-03-08T09:46:05.933Z,953.5
2019-03-08T09:49:11.843Z,953.4
2019-03-08T09:52:21.301Z,953.5
2019-03-08T09:55:27.295Z,953.4
2019-03-08T09:58:33.305Z,953.3
2019-03-08T10:01:39.188Z,953.3
2019-03-08T10:04:45.127Z,953.3
2019-03-08T10:07:51.082Z,953.3
2019-03-08T10:10:57.111Z,953.3
2019-03-08T10:14:04.254Z,953.2
2019-03-08T10:17:10.303Z,953.2
2019-03-08T10:20:16.305Z,953.1
2019-03-08T10:23:22.276Z,953.1
2019-03-08T10:26:28.274Z,953.1
2019-03-08T10:29:34.821Z,953.1
2019-03-08T10:32:40.727Z,953.1
2019-03-08T10:35:47.277Z,953.1
2019-03-08T10:38:53.241Z,953.1
2019-03-08T10:41:59.198Z,953
2019-03-08T10:45:05.166Z,953
2019-03-08T10:48:11.164Z,953
2019-03-08T10:51:17.042Z,953
2019-03-08T10:54:23.033Z,952.9
2019-03-08T10:57:29.351Z,952.8
2019-03-08T11:00:35.259Z,952.8
2019-03-08T11:03:41.382Z,952.8
2019-03-08T11:06:47.382Z,952.7
2019-03-08T11:09:55.931Z,952.6
2019-03-08T11:13:02.026Z,952.6
2019-03-08T11:16:08.039Z,952.6
2019-03-08T11:19:15.174Z,952.5
2019-03-08T11:22:21.177Z,952.4
2019-03-08T11:25:36.297Z,952.4
2019-03-08T11:28:42.171Z,952.3
2019-03-08T11:31:49.550Z,952.3
2019-03-08T11:34:55.422Z,952.2
2019-03-08T11:38:01.474Z,952.1
2019-03-08T11:41:07.531Z,952.1
2019-03-08T11:44:17.132Z,952.1
2019-03-08T11:47:23.002Z,952
2019-03-08T11:50:29.196Z,952
2019-03-08T11:53:35.330Z,952
2019-03-08T11:56:41.242Z,952
2019-03-08T11:59:47.201Z,951.9
2019-03-08T12:02:53.290Z,951.9
2019-03-08T12:06:01.673Z,951.8
2019-03-08T12:09:07.738Z,951.8
2019-03-08T12:12:13.682Z,951.7
2019-03-08T12:15:19.759Z,951.7
2019-03-08T12:18:25.672Z,951.7
2019-03-08T12:21:31.708Z,951.7
2019-03-08T12:24:37.633Z,951.7
2019-03-08T12:27:44.959Z,951.7
2019-03-08T12:30:50.974Z,951.6
2019-03-08T12:33:57.104Z,951.6
2019-03-08T12:37:03.251Z,951.6
2019-03-08T12:40:09.209Z,951.5
2019-03-08T12:43:15.345Z,951.5
2019-03-08T12:46:21.912Z,951.5
2019-03-08T12:49:28.724Z,951.5
2019-03-08T12:52:34.683Z,951.4
2019-03-08T12:55:43.378Z,951.5
2019-03-08T12:58:49.518Z,951.4
2019-03-08T13:01:57.766Z,951.4
2019-03-08T13:05:06.200Z,951.4
2019-03-08T13:08:12.166Z,951.3
2019-03-08T13:11:19.394Z,951.3
2019-03-08T13:14:45.038Z,951.3
2019-03-08T13:17:54.720Z,951.3
2019-03-08T13:21:00.891Z,951.3
2019-03-08T13:24:06.894Z,951.2
2019-03-08T13:27:12.958Z,951.2
2019-03-08T13:30:18.965Z,951.1
2019-03-08T13:33:26.110Z,951.1
2019-03-08T13:36:32.059Z,951.1
2019-03-08T13:39:39.302Z,951.1
2019-03-08T13:42:45.266Z,951
2019-03-08T13:45:51.374Z,951
2019-03-08T13:48:57.489Z,950.9
2019-03-08T13:52:03.452Z,950.9
2019-03-08T13:55:11.048Z,950.9
2019-03-08T13:58:17.567Z,950.9
2019-03-08T14:01:24.553Z,950.8
2019-03-08T14:04:30.430Z,950.8
2019-03-08T14:07:36.575Z,950.8
2019-03-08T14:10:42.590Z,950.9
2019-03-08T14:13:48.549Z,951
2019-03-08T14:16:54.503Z,950.9
2019-03-08T14:20:01.035Z,950.9
2019-03-08T14:23:07.451Z,950.8
2019-03-08T14:26:13.405Z,950.8
2019-03-08T14:29:23.655Z,950.8
2019-03-08T14:32:29.827Z,950.8
2019-03-08T14:35:38.603Z,950.8
2019-03-08T14:38:44.615Z,950.8
2019-03-08T14:41:50.782Z,950.7
2019-03-08T14:44:56.788Z,950.8
2019-03-08T14:48:12.225Z,950.8
2019-03-08T14:51:18.236Z,950.8
2019-03-08T14:54:24.246Z,950.8
2019-03-08T14:57:30.411Z,950.9
2019-03-08T15:00:37.024Z,950.9
2019-03-08T15:03:45.095Z,950.8
2019-03-08T15:06:51.169Z,950.9
2019-03-08T15:09:57.177Z,950.9
2019-03-08T15:13:11.485Z,951
2019-03-08T15:16:17.461Z,950.9
2019-03-08T15:19:26.424Z,950.9
2019-03-08T15:22:40.056Z,950.9
2019-03-08T15:25:51.136Z,950.9
2019-03-08T15:28:57.203Z,951
2019-03-08T15:32:03.204Z,951
2019-03-08T15:35:09.165Z,951
2019-03-08T15:38:15.158Z,950.9
2019-03-08T15:41:27.068Z,951
2019-03-08T15:44:32.980Z,951
2019-03-08T15:47:38.943Z,951.1
2019-03-08T15:50:48.733Z,951.2
2019-03-08T15:53:55.679Z,951.2
2019-03-08T15:57:01.636Z,951.2
2019-03-08T16:00:07.898Z,951.3
2019-03-08T16:03:13.954Z,951.4
2019-03-08T16:06:21.049Z,951.5
2019-03-08T16:09:26.921Z,951.5
2019-03-08T16:12:33.520Z,951.5
2019-03-08T16:15:39.988Z,951.5
2019-03-08T16:18:49.468Z,951.5
2019-03-08T16:21:55.458Z,951.5
2019-03-08T16:25:08.321Z,951.5
2019-03-08T16:28:14.440Z,951.5
2019-03-08T16:31:26.651Z,951.5
2019-03-08T16:34:34.959Z,951.5
2019-03-08T16:37:41.128Z,951.5
2019-03-08T16:40:47.123Z,951.5
2019-03-08T16:43:54.775Z,951.6
2019-03-08T16:47:00.736Z,951.6
2019-03-08T16:50:06.698Z,951.6
2019-03-08T16:53:12.759Z,951.7
2019-03-08T16:56:19.846Z,951.7
2019-03-08T16:59:25.853Z,951.7
2019-03-08T17:02:31.737Z,951.7
2019-03-08T17:05:37.724Z,951.8
2019-03-08T17:08:43.822Z,951.9
2019-03-08T17:11:49.846Z,951.9
2019-03-08T17:14:55.805Z,951.9
2019-03-08T17:18:01.764Z,951.9
2019-03-08T17:21:07.838Z,952
2019-03-08T17:24:13.897Z,952.1
2019-03-08T17:27:19.772Z,952.1
2019-03-08T17:30:25.781Z,952.1
2019-03-08T17:33:31.875Z,952.1
2019-03-08T17:36:37.935Z,952.2
2019-03-08T17:39:44.268Z,952.2
2019-03-08T17:42:50.361Z,952.1
2019-03-08T17:45:56.321Z,952.2
2019-03-08T17:49:02.283Z,952.2
2019-03-08T17:52:08.800Z,952.3
2019-03-08T17:55:15.433Z,952.2
2019-03-08T17:58:21.498Z,952.3
2019-03-08T18:01:29.238Z,952.4
2019-03-08T18:04:35.709Z,952.4
2019-03-08T18:07:42.698Z,952.4
2019-03-08T18:10:48.836Z,952.4
2019-03-08T18:13:54.765Z,952.5
2019-03-08T18:17:00.664Z,952.5
2019-03-08T18:20:07.708Z,952.6
2019-03-08T18:23:13.781Z,952.6
2019-03-08T18:26:19.734Z,952.7
2019-03-08T18:29:25.700Z,952.6
2019-03-08T18:32:32.066Z,952.7
2019-03-08T18:35:38.050Z,952.8
2019-03-08T18:38:43.985Z,952.8
2019-03-08T18:41:50.046Z,952.8
2019-03-08T18:44:56.003Z,952.8
2019-03-08T18:48:02.074Z,952.8
2019-03-08T18:51:08.030Z,952.9
2019-03-08T18:54:17.261Z,952.9
2019-03-08T18:57:23.480Z,953
2019-03-08T19:00:29.354Z,953
2019-03-08T19:03:35.342Z,953.1
2019-03-08T19:06:41.405Z,953.1
2019-03-08T19:09:47.366Z,953.2
2019-03-08T19:12:53.243Z,953.1
2019-03-08T19:15:59.182Z,953.1
2019-03-08T19:19:05.191Z,953.2
2019-03-08T19:22:11.204Z,953.2
2019-03-08T19:25:29.349Z,953.2
2019-03-08T19:28:35.254Z,953.2
2019-03-08T19:31:41.266Z,953.3
2019-03-08T19:34:49.070Z,953.4
2019-03-08T19:37:55.029Z,953.3
2019-03-08T19:41:00.988Z,953.4
2019-03-08T19:44:06.867Z,953.3
2019-03-08T19:47:13.828Z,953.4
2019-03-08T19:50:19.854Z,953.4
2019-03-08T19:53:25.850Z,953.4
2019-03-08T19:56:31.729Z,953.4
2019-03-08T19:59:37.672Z,953.5
2019-03-08T20:02:43.791Z,953.6
2019-03-08T20:05:49.720Z,953.4
2019-03-08T20:08:55.653Z,953.4
2019-03-08T20:12:04.733Z,953.5
2019-03-08T20:15:13.448Z,953.5
2019-03-08T20:18:19.577Z,953.5
2019-03-08T20:21:25.534Z,953.5
2019-03-08T20:24:31.495Z,953.6
2019-03-08T20:27:39.400Z,953.5
2019-03-08T20:30:45.354Z,953.5
2019-03-08T20:33:51.449Z,953.6
2019-03-08T20:36:57.606Z,953.6
2019-03-08T20:40:03.548Z,953.6
2019-03-08T20:43:09.502Z,953.6
2019-03-08T20:46:15.485Z,953.6
2019-03-08T20:49:21.417Z,953.6
2019-03-08T20:52:27.376Z,953.6
2019-03-08T20:55:36.112Z,953.7
2019-03-08T20:58:42.616Z,953.6
2019-03-08T21:01:49.762Z,953.6
2019-03-08T21:04:55.827Z,953.7
2019-03-08T21:08:02.550Z,953.7
2019-03-08T21:11:08.764Z,953.6
2019-03-08T21:14:14.728Z,953.6
2019-03-08T21:17:20.662Z,953.6
2019-03-08T21:20:26.642Z,953.7
2019-03-08T21:23:33.837Z,953.7
2019-03-08T21:26:39.743Z,953.7
2019-03-08T21:29:45.758Z,953.7
2019-03-08T21:32:51.820Z,953.6
2019-03-08T21:36:01.202Z,953.7
2019-03-08T21:39:07.319Z,953.6
2019-03-08T21:42:13.278Z,953.7
2019-03-08T21:45:19.233Z,953.7
2019-03-08T21:48:25.199Z,953.7
2019-03-08T21:51:33.854Z,953.6
2019-03-08T21:54:39.940Z,953.7
2019-03-08T21:57:45.952Z,953.8
2019-03-08T22:00:51.908Z,953.8
2019-03-08T22:03:57.778Z,953.8
2019-03-08T22:07:04.287Z,953.7
2019-03-08T22:10:10.558Z,953.8
2019-03-08T22:13:16.518Z,953.7
2019-03-08T22:16:22.386Z,953.7
2019-03-08T22:19:28.733Z,953.8
2019-03-08T22:22:37.417Z,953.8
2019-03-08T22:25:43.568Z,953.9
2019-03-08T22:28:49.540Z,953.8
2019-03-08T22:31:55.545Z,953.8
2019-03-08T22:35:02.575Z,953.9
2019-03-08T22:38:08.685Z,954
2019-03-08T22:41:14.720Z,953.9
2019-03-08T22:44:20.681Z,954.1
2019-03-08T22:47:26.615Z,954
2019-03-08T22:50:35.112Z,954
2019-03-08T22:53:41.149Z,954.1
2019-03-08T22:56:47.084Z,954.1
2019-03-08T22:59:53.014Z,954.1
2019-03-08T23:02:58.919Z,954.2
2019-03-08T23:06:05.191Z,954.2
2019-03-08T23:09:11.201Z,954.2
2019-03-08T23:12:17.292Z,954.2
2019-03-08T23:15:23.251Z,954.1
2019-03-08T23:18:29.749Z,954.3
2019-03-08T23:21:36.499Z,954.3
2019-03-08T23:24:42.491Z,954.3
2019-03-08T23:27:48.515Z,954.4
2019-03-08T23:30:55.016Z,954.3
2019-03-08T23:34:04.418Z,954.4
2019-03-08T23:37:10.491Z,954.3
2019-03-08T23:40:16.555Z,954.4
2019-03-08T23:43:23.056Z,954.4
2019-03-08T23:46:30.092Z,954.4
2019-03-08T23:49:35.970Z,954.4
2019-03-08T23:52:41.908Z,954.4
2019-03-08T23:55:47.972Z,954.3
2019-03-08T23:58:54.641Z,954.4
