createdAt,value
2022-12-27T00:00:36.784Z,92.70
2022-12-27T00:03:04.789Z,92.60
2022-12-27T00:05:32.568Z,93.20
2022-12-27T00:08:01.580Z,93.30
2022-12-27T00:10:29.287Z,93.50
2022-12-27T00:12:56.983Z,93.50
2022-12-27T00:15:24.709Z,93.50
2022-12-27T00:17:52.469Z,93.70
2022-12-27T00:20:20.204Z,93.40
2022-12-27T00:22:47.923Z,93.50
2022-12-27T00:25:16.948Z,92.90
2022-12-27T00:27:44.698Z,93.10
2022-12-27T00:30:13.387Z,93.90
2022-12-27T00:32:41.123Z,93.80
2022-12-27T00:35:09.425Z,93.40
2022-12-27T00:37:37.239Z,93.60
2022-12-27T00:40:05.333Z,93.60
2022-12-27T00:42:34.401Z,93.70
2022-12-27T00:45:02.201Z,93.80
2022-12-27T00:47:31.233Z,93.50
2022-12-27T00:49:58.942Z,93.50
2022-12-27T00:52:26.605Z,93.50
2022-12-27T00:54:54.242Z,93.60
2022-12-27T00:57:22.125Z,93.70
2022-12-27T00:59:51.110Z,93.80
2022-12-27T01:02:18.852Z,94.10
2022-12-27T01:04:46.577Z,94.10
2022-12-27T01:07:14.221Z,94.40
2022-12-27T01:09:41.939Z,94.40
2022-12-27T01:12:09.617Z,94.50
2022-12-27T01:14:37.561Z,94.80
2022-12-27T01:17:06.682Z,95.10
2022-12-27T01:19:36.160Z,95.40
2022-12-27T01:22:04.610Z,95.40
2022-12-27T01:24:32.360Z,95.30
2022-12-27T01:27:00.121Z,95.10
2022-12-27T01:29:27.894Z,95.00
2022-12-27T01:31:55.643Z,95.10
2022-12-27T01:34:24.670Z,95.30
2022-12-27T01:36:52.406Z,95.30
2022-12-27T01:39:20.122Z,95.10
2022-12-27T01:42:02.113Z,95.10
2022-12-27T01:44:50.074Z,95.20
2022-12-27T01:47:25.337Z,95.30
2022-12-27T01:50:04.114Z,95.50
2022-12-27T01:52:38.666Z,95.40
2022-12-27T01:55:13.265Z,95.70
2022-12-27T01:57:41.474Z,95.80
2022-12-27T02:00:10.434Z,96.00
2022-12-27T02:02:39.035Z,95.90
2022-12-27T02:05:10.925Z,96.00
2022-12-27T02:07:46.639Z,95.90
2022-12-27T02:10:14.738Z,96.10
2022-12-27T02:12:42.677Z,96.10
2022-12-27T02:15:10.536Z,96.20
2022-12-27T02:17:38.399Z,96.30
2022-12-27T02:20:13.398Z,96.10
2022-12-27T02:23:23.548Z,96.20
2022-12-27T02:26:15.024Z,96.20
2022-12-27T02:29:07.359Z,96.30
2022-12-27T02:31:41.692Z,96.70
2022-12-27T02:34:15.931Z,96.80
2022-12-27T02:36:46.696Z,96.80
2022-12-27T02:39:16.599Z,96.70
2022-12-27T02:41:59.071Z,96.80
2022-12-27T02:44:42.162Z,96.80
2022-12-27T02:47:33.257Z,96.80
2022-12-27T02:50:14.912Z,96.80
2022-12-27T02:53:04.123Z,96.80
2022-12-27T02:55:42.862Z,96.80
2022-12-27T02:58:22.647Z,96.80
2022-12-27T03:01:11.886Z,96.80
2022-12-27T03:04:01.832Z,96.80
2022-12-27T03:06:45.263Z,96.80
2022-12-27T03:09:51.944Z,96.80
2022-12-27T03:12:42.265Z,96.80
2022-12-27T03:15:36.769Z,96.80
2022-12-27T03:18:11.534Z,96.80
2022-12-27T03:20:57.521Z,96.80
2022-12-27T03:23:41.084Z,96.80
2022-12-27T03:26:11.462Z,96.80
2022-12-27T03:28:55.701Z,96.80
2022-12-27T03:31:43.148Z,96.80
2022-12-27T03:34:30.185Z,96.80
2022-12-27T03:37:15.734Z,96.80
2022-12-27T03:39:48.344Z,96.80
2022-12-27T03:42:35.728Z,96.80
2022-12-27T03:45:03.500Z,96.80
2022-12-27T03:47:37.273Z,96.80
2022-12-27T03:50:11.528Z,96.80
2022-12-27T03:52:43.960Z,96.80
2022-12-27T03:55:12.336Z,96.80
2022-12-27T03:57:40.637Z,96.80
2022-12-27T04:00:10.460Z,96.80
2022-12-27T04:02:44.425Z,96.80
2022-12-27T04:05:13.621Z,96.80
2022-12-27T04:07:55.276Z,96.80
2022-12-27T04:10:36.930Z,96.80
2022-12-27T04:13:18.772Z,96.80
2022-12-27T04:16:00.532Z,96.80
2022-12-27T04:18:42.240Z,96.80
2022-12-27T04:21:25.363Z,96.80
2022-12-27T04:24:07.025Z,96.80
2022-12-27T04:26:48.692Z,96.80
2022-12-27T04:29:30.335Z,96.80
2022-12-27T04:32:11.978Z,96.80
2022-12-27T04:34:40.634Z,96.80
2022-12-27T04:37:11.109Z,96.80
2022-12-27T04:39:38.830Z,96.70
2022-12-27T04:42:20.788Z,96.70
2022-12-27T04:45:03.041Z,96.80
2022-12-27T04:47:46.847Z,96.80
2022-12-27T04:50:36.708Z,96.80
2022-12-27T04:53:24.307Z,96.80
2022-12-27T04:55:52.144Z,96.80
2022-12-27T04:58:19.829Z,96.80
2022-12-27T05:01:01.558Z,96.80
2022-12-27T05:03:29.387Z,96.80
2022-12-27T05:05:57.281Z,96.80
2022-12-27T05:08:40.263Z,96.80
2022-12-27T05:11:23.041Z,96.80
2022-12-27T05:14:04.729Z,96.80
2022-12-27T05:16:35.596Z,96.80
2022-12-27T05:19:04.120Z,96.80
2022-12-27T05:21:31.803Z,96.80
2022-12-27T05:24:14.807Z,96.80
2022-12-27T05:26:42.581Z,96.80
2022-12-27T05:29:10.235Z,96.80
2022-12-27T05:31:38.051Z,96.80
2022-12-27T05:34:06.535Z,96.60
2022-12-27T05:36:34.564Z,96.70
2022-12-27T05:39:03.631Z,96.40
2022-12-27T05:41:31.528Z,96.20
2022-12-27T05:44:03.421Z,96.10
2022-12-27T05:46:34.950Z,95.80
2022-12-27T05:49:02.723Z,95.50
2022-12-27T05:51:30.399Z,95.50
2022-12-27T05:53:58.131Z,95.40
2022-12-27T05:56:27.194Z,95.20
2022-12-27T05:58:55.366Z,95.30
2022-12-27T06:01:23.126Z,95.30
2022-12-27T06:03:50.952Z,95.10
2022-12-27T06:06:18.656Z,95.00
2022-12-27T06:08:46.406Z,95.00
2022-12-27T06:11:16.747Z,95.40
2022-12-27T06:13:51.132Z,95.50
2022-12-27T06:16:19.913Z,95.40
2022-12-27T06:18:48.934Z,95.40
2022-12-27T06:21:19.131Z,95.40
2022-12-27T06:23:47.618Z,95.10
2022-12-27T06:26:19.088Z,95.00
2022-12-27T06:28:49.793Z,95.00
2022-12-27T06:31:18.334Z,95.10
2022-12-27T06:33:47.024Z,95.00
2022-12-27T06:36:17.566Z,95.10
2022-12-27T06:38:45.805Z,95.10
2022-12-27T06:41:17.073Z,95.30
2022-12-27T06:43:45.360Z,95.10
2022-12-27T06:46:19.280Z,95.00
2022-12-27T06:48:47.948Z,95.10
2022-12-27T06:51:18.739Z,95.10
2022-12-27T06:53:47.685Z,95.20
2022-12-27T06:56:17.763Z,95.10
2022-12-27T06:58:46.315Z,95.00
2022-12-27T07:01:17.763Z,94.80
2022-12-27T07:03:49.766Z,94.50
2022-12-27T07:06:17.471Z,94.90
2022-12-27T07:08:45.329Z,95.30
2022-12-27T07:11:16.283Z,95.50
2022-12-27T07:13:46.597Z,95.50
2022-12-27T07:16:17.731Z,94.90
2022-12-27T07:18:49.721Z,94.70
2022-12-27T07:21:20.439Z,95.00
2022-12-27T07:23:50.924Z,95.20
2022-12-27T07:26:21.102Z,95.50
2022-12-27T07:28:49.132Z,95.80
2022-12-27T07:31:19.930Z,96.00
2022-12-27T07:33:47.897Z,96.10
2022-12-27T07:36:21.294Z,96.20
2022-12-27T07:38:49.240Z,96.40
2022-12-27T07:41:17.713Z,96.50
2022-12-27T07:43:46.032Z,96.30
2022-12-27T07:46:16.191Z,95.50
2022-12-27T07:48:47.135Z,95.20
2022-12-27T07:51:15.953Z,95.40
2022-12-27T07:53:43.760Z,95.60
2022-12-27T07:56:13.870Z,95.70
2022-12-27T07:58:43.376Z,95.60
2022-12-27T08:01:13.373Z,95.50
2022-12-27T08:03:41.764Z,95.60
2022-12-27T08:06:22.361Z,95.50
2022-12-27T08:08:51.054Z,95.80
2022-12-27T08:11:19.492Z,95.70
2022-12-27T08:13:47.235Z,95.70
2022-12-27T08:16:20.173Z,95.60
2022-12-27T08:18:48.279Z,95.60
2022-12-27T08:21:17.790Z,95.40
2022-12-27T08:23:46.855Z,95.30
2022-12-27T08:26:14.944Z,94.10
2022-12-27T08:28:42.752Z,93.80
2022-12-27T08:31:12.664Z,93.20
2022-12-27T08:33:41.818Z,93.30
2022-12-27T08:36:44.743Z,93.40
2022-12-27T08:39:04.305Z,93.60
2022-12-27T08:41:32.091Z,93.60
2022-12-27T08:43:59.964Z,93.70
2022-12-27T08:46:27.691Z,93.50
2022-12-27T08:48:55.467Z,92.70
2022-12-27T08:51:32.775Z,92.60
2022-12-27T08:54:12.209Z,90.70
2022-12-27T08:56:40.005Z,89.70
2022-12-27T08:59:07.684Z,89.40
2022-12-27T09:01:35.486Z,88.90
2022-12-27T09:04:03.559Z,88.00
2022-12-27T09:06:31.257Z,88.40
2022-12-27T09:09:05.515Z,89.90
2022-12-27T09:11:36.287Z,90.60
2022-12-27T09:14:06.315Z,90.00
2022-12-27T09:16:35.422Z,89.80
2022-12-27T09:19:03.850Z,89.70
2022-12-27T09:21:33.810Z,89.60
2022-12-27T09:24:01.542Z,89.10
2022-12-27T09:26:31.218Z,88.80
2022-12-27T09:29:01.319Z,88.70
2022-12-27T09:31:29.115Z,89.20
2022-12-27T09:33:57.596Z,89.20
2022-12-27T09:36:28.510Z,89.30
2022-12-27T09:38:57.807Z,89.10
2022-12-27T09:42:34.169Z,89.30
2022-12-27T09:44:32.990Z,88.90
2022-12-27T09:47:08.160Z,88.50
2022-12-27T09:49:40.685Z,89.50
2022-12-27T09:52:13.462Z,88.80
2022-12-27T09:55:04.356Z,89.20
2022-12-27T09:57:38.266Z,88.20
2022-12-27T10:00:18.616Z,87.10
2022-12-27T10:02:47.980Z,87.20
2022-12-27T10:05:22.289Z,87.50
2022-12-27T10:08:04.284Z,87.50
2022-12-27T10:10:42.777Z,86.80
2022-12-27T10:13:20.624Z,86.30
2022-12-27T10:15:58.369Z,85.90
2022-12-27T10:18:38.187Z,85.50
2022-12-27T10:21:14.230Z,85.80
2022-12-27T10:23:48.208Z,86.00
2022-12-27T10:26:18.190Z,85.70
2022-12-27T10:28:47.507Z,86.20
2022-12-27T10:31:21.898Z,85.70
2022-12-27T10:33:51.584Z,86.00
2022-12-27T10:36:23.095Z,84.90
2022-12-27T10:38:51.086Z,85.80
2022-12-27T10:41:30.740Z,86.00
2022-12-27T10:43:58.666Z,85.50
2022-12-27T10:46:33.170Z,84.40
2022-12-27T10:51:52.257Z,82.50
2022-12-27T10:54:24.403Z,82.40
2022-12-27T10:56:52.467Z,82.80
2022-12-27T10:59:22.011Z,83.00
2022-12-27T11:02:08.577Z,82.90
2022-12-27T11:04:36.758Z,81.30
2022-12-27T11:07:15.009Z,82.50
2022-12-27T11:09:50.311Z,83.30
2022-12-27T11:12:24.406Z,81.70
2022-12-27T11:14:57.744Z,81.50
2022-12-27T11:17:29.096Z,81.80
2022-12-27T11:20:06.784Z,81.40
2022-12-27T11:22:44.403Z,81.70
2022-12-27T11:25:15.517Z,81.90
2022-12-27T11:27:47.453Z,81.20
2022-12-27T11:30:24.727Z,80.30
2022-12-27T11:32:54.314Z,80.40
2022-12-27T11:35:24.935Z,79.70
2022-12-27T11:37:55.264Z,79.80
2022-12-27T11:40:28.676Z,80.30
2022-12-27T11:43:04.643Z,79.00
2022-12-27T11:45:39.734Z,78.20
2022-12-27T11:48:25.940Z,78.80
2022-12-27T11:51:08.876Z,78.40
2022-12-27T11:53:57.896Z,78.20
2022-12-27T11:56:28.292Z,78.20
2022-12-27T11:59:24.995Z,77.60
2022-12-27T12:02:19.516Z,78.80
2022-12-27T12:05:20.975Z,78.10
2022-12-27T12:08:05.335Z,78.40
2022-12-27T12:10:47.680Z,78.80
2022-12-27T12:13:32.032Z,76.90
2022-12-27T12:16:17.136Z,76.30
2022-12-27T12:19:07.127Z,77.80
2022-12-27T12:21:41.592Z,78.70
2022-12-27T12:24:36.596Z,76.70
2022-12-27T12:27:18.473Z,76.30
2022-12-27T12:30:04.427Z,76.90
2022-12-27T12:32:44.429Z,77.30
2022-12-27T12:35:39.703Z,76.80
2022-12-27T12:38:20.007Z,76.10
2022-12-27T12:41:10.246Z,75.60
2022-12-27T12:43:56.791Z,76.30
2022-12-27T12:46:33.701Z,76.30
2022-12-27T12:49:25.569Z,78.30
2022-12-27T12:52:10.403Z,77.70
2022-12-27T12:55:02.221Z,77.00
2022-12-27T12:57:44.229Z,77.40
2022-12-27T13:00:25.060Z,76.10
2022-12-27T13:03:18.628Z,76.80
2022-12-27T13:05:50.819Z,76.90
2022-12-27T13:08:29.298Z,77.10
2022-12-27T13:11:13.935Z,77.10
2022-12-27T13:14:00.693Z,76.50
2022-12-27T13:16:41.971Z,77.20
2022-12-27T13:19:27.245Z,77.30
2022-12-27T13:22:05.924Z,77.00
2022-12-27T13:24:47.254Z,78.10
2022-12-27T13:27:28.140Z,77.40
2022-12-27T13:30:07.214Z,76.70
2022-12-27T13:32:53.394Z,78.50
2022-12-27T13:35:35.668Z,78.80
2022-12-27T13:38:18.425Z,79.60
2022-12-27T13:41:04.433Z,79.10
2022-12-27T13:43:50.961Z,78.10
2022-12-27T13:46:42.922Z,78.60
2022-12-27T13:49:35.649Z,78.30
2022-12-27T13:52:17.782Z,79.70
2022-12-27T13:55:08.729Z,78.60
2022-12-27T13:58:00.424Z,79.00
2022-12-27T14:00:37.064Z,79.00
2022-12-27T14:03:23.990Z,78.60
2022-12-27T14:06:12.339Z,78.80
2022-12-27T14:09:06.721Z,79.60
2022-12-27T14:11:46.621Z,79.10
2022-12-27T14:14:21.151Z,80.20
2022-12-27T14:17:04.078Z,81.10
2022-12-27T14:20:02.085Z,80.00
2022-12-27T14:22:49.703Z,79.70
2022-12-27T14:25:51.780Z,79.80
2022-12-27T14:28:47.700Z,81.30
2022-12-27T14:31:45.598Z,80.50
2022-12-27T14:34:41.630Z,80.10
2022-12-27T14:37:33.521Z,79.40
2022-12-27T14:40:23.111Z,80.50
2022-12-27T14:43:31.523Z,81.60
2022-12-27T14:46:22.639Z,81.00
2022-12-27T14:49:15.095Z,82.20
2022-12-27T14:52:14.883Z,83.80
2022-12-27T14:55:06.753Z,84.30
2022-12-27T14:57:43.353Z,84.50
2022-12-27T15:00:16.434Z,85.70
2022-12-27T15:03:01.297Z,85.60
2022-12-27T15:05:42.117Z,86.10
2022-12-27T15:08:34.426Z,86.10
2022-12-27T15:11:16.087Z,86.40
2022-12-27T15:14:01.275Z,86.30
2022-12-27T15:16:41.696Z,86.70
2022-12-27T15:19:23.611Z,87.30
2022-12-27T15:22:02.834Z,88.20
2022-12-27T15:24:43.555Z,88.80
2022-12-27T15:27:20.977Z,89.20
2022-12-27T15:30:05.682Z,90.00
2022-12-27T15:32:48.271Z,90.50
2022-12-27T15:35:33.607Z,90.70
2022-12-27T15:38:10.481Z,90.70
2022-12-27T15:40:49.328Z,90.70
2022-12-27T15:43:34.113Z,90.00
2022-12-27T15:46:16.985Z,89.50
2022-12-27T15:49:08.378Z,90.10
2022-12-27T15:51:48.232Z,89.80
2022-12-27T15:54:29.800Z,89.70
2022-12-27T15:57:21.894Z,89.50
2022-12-27T15:59:53.271Z,89.40
2022-12-27T16:02:27.093Z,89.50
2022-12-27T16:05:03.953Z,89.60
2022-12-27T16:07:38.281Z,89.90
2022-12-27T16:10:32.612Z,89.90
2022-12-27T16:13:22.886Z,89.90
2022-12-27T16:15:53.562Z,90.20
2022-12-27T16:18:44.517Z,90.20
2022-12-27T16:21:19.408Z,90.20
2022-12-27T16:23:52.689Z,90.50
2022-12-27T16:26:23.146Z,90.50
2022-12-27T16:28:57.323Z,90.70
2022-12-27T16:31:28.010Z,90.60
2022-12-27T16:33:57.490Z,90.80
2022-12-27T16:36:29.300Z,91.10
2022-12-27T16:39:21.698Z,91.40
2022-12-27T16:42:06.217Z,91.60
2022-12-27T16:44:53.641Z,91.70
2022-12-27T16:47:35.379Z,92.30
2022-12-27T16:50:21.060Z,92.40
2022-12-27T16:53:02.247Z,92.80
2022-12-27T16:55:57.497Z,93.00
2022-12-27T16:58:34.654Z,92.90
2022-12-27T17:01:05.652Z,93.00
2022-12-27T17:03:45.321Z,92.80
2022-12-27T17:06:44.238Z,92.80
2022-12-27T17:09:42.111Z,92.80
2022-12-27T17:12:19.488Z,92.60
2022-12-27T17:14:48.263Z,92.90
2022-12-27T17:17:22.934Z,93.00
2022-12-27T17:19:58.738Z,92.50
2022-12-27T17:22:34.227Z,92.50
2022-12-27T17:25:04.230Z,92.90
2022-12-27T17:27:45.794Z,93.50
2022-12-27T17:30:19.687Z,93.50
2022-12-27T17:33:02.357Z,93.40
2022-12-27T17:35:36.318Z,93.30
2022-12-27T17:38:15.770Z,93.00
2022-12-27T17:40:51.006Z,93.20
2022-12-27T17:43:45.060Z,93.30
2022-12-27T17:46:25.591Z,93.20
2022-12-27T17:48:55.877Z,93.10
2022-12-27T17:51:27.575Z,93.40
2022-12-27T17:54:10.850Z,93.50
2022-12-27T17:56:58.391Z,93.90
2022-12-27T17:59:27.711Z,93.80
2022-12-27T18:02:00.003Z,93.80
2022-12-27T18:04:32.900Z,93.70
2022-12-27T18:07:03.955Z,93.60
2022-12-27T18:09:44.048Z,93.20
2022-12-27T18:12:20.484Z,93.20
2022-12-27T18:14:57.211Z,93.20
2022-12-27T18:17:29.357Z,93.30
2022-12-27T18:19:58.794Z,93.20
2022-12-27T18:22:27.602Z,93.40
2022-12-27T18:24:57.940Z,94.00
2022-12-27T18:27:26.681Z,93.80
2022-12-27T18:29:54.773Z,93.80
2022-12-27T18:32:25.563Z,93.60
2022-12-27T18:34:58.008Z,93.60
2022-12-27T18:37:27.945Z,93.90
2022-12-27T18:40:00.017Z,94.10
2022-12-27T18:42:34.191Z,93.90
2022-12-27T18:45:07.984Z,94.10
2022-12-27T18:47:45.483Z,94.20
2022-12-27T18:50:19.659Z,93.90
2022-12-27T18:53:01.838Z,93.60
2022-12-27T18:55:31.227Z,93.50
2022-12-27T18:58:06.327Z,93.70
2022-12-27T19:00:48.619Z,94.20
2022-12-27T19:03:18.945Z,94.30
2022-12-27T19:06:00.910Z,94.70
2022-12-27T19:08:34.713Z,95.10
2022-12-27T19:11:03.065Z,95.10
2022-12-27T19:13:48.064Z,94.70
2022-12-27T19:16:24.001Z,95.30
2022-12-27T19:18:54.250Z,95.60
2022-12-27T19:21:30.860Z,95.90
2022-12-27T19:24:21.283Z,95.70
2022-12-27T19:26:49.072Z,95.80
2022-12-27T19:29:18.623Z,95.60
2022-12-27T19:31:54.320Z,95.50
2022-12-27T19:34:24.536Z,95.70
2022-12-27T19:36:52.885Z,95.90
2022-12-27T19:39:24.568Z,96.00
2022-12-27T19:41:53.367Z,96.30
2022-12-27T19:44:28.912Z,96.30
2022-12-27T19:46:56.789Z,96.50
2022-12-27T19:49:41.903Z,96.40
2022-12-27T19:52:16.063Z,96.30
2022-12-27T19:54:45.130Z,96.50
2022-12-27T19:57:13.227Z,96.20
2022-12-27T19:59:41.154Z,95.90
2022-12-27T20:02:10.046Z,95.80
2022-12-27T20:04:39.102Z,95.90
2022-12-27T20:07:07.070Z,96.40
2022-12-27T20:09:34.794Z,96.80
2022-12-27T20:12:04.188Z,96.80
2022-12-27T20:14:31.856Z,96.70
2022-12-27T20:16:59.594Z,96.60
2022-12-27T20:19:27.393Z,96.50
2022-12-27T20:21:55.154Z,96.60
2022-12-27T20:24:23.195Z,96.60
2022-12-27T20:26:51.124Z,96.80
2022-12-27T20:29:20.771Z,96.70
2022-12-27T20:31:49.944Z,96.70
2022-12-27T20:34:17.744Z,96.40
2022-12-27T20:36:45.699Z,96.20
2022-12-27T20:39:13.712Z,96.20
2022-12-27T20:41:41.467Z,96.50
2022-12-27T20:44:09.221Z,96.60
2022-12-27T20:46:40.609Z,96.70
2022-12-27T20:49:08.454Z,96.80
2022-12-27T20:51:37.062Z,96.70
2022-12-27T20:54:05.045Z,96.70
2022-12-27T20:56:34.073Z,96.80
2022-12-27T20:59:01.998Z,96.80
2022-12-27T21:01:29.892Z,95.90
2022-12-27T21:03:59.125Z,95.60
2022-12-27T21:06:28.691Z,95.70
2022-12-27T21:08:58.503Z,95.60
2022-12-27T21:11:31.914Z,95.90
2022-12-27T21:14:04.382Z,96.30
2022-12-27T21:16:34.181Z,96.60
2022-12-27T21:19:05.493Z,96.80
2022-12-27T21:21:35.275Z,96.80
2022-12-27T21:24:03.330Z,96.80
2022-12-27T21:26:33.403Z,96.80
2022-12-27T21:29:04.957Z,96.80
2022-12-27T21:31:33.432Z,96.80
2022-12-27T21:34:03.554Z,96.70
2022-12-27T21:36:33.882Z,96.80
2022-12-27T21:39:02.682Z,96.80
2022-12-27T21:41:32.877Z,96.80
2022-12-27T21:44:01.267Z,96.80
2022-12-27T21:46:30.950Z,96.80
2022-12-27T21:49:00.906Z,96.70
2022-12-27T21:51:32.546Z,96.30
2022-12-27T21:54:01.821Z,96.30
2022-12-27T21:56:30.177Z,96.40
2022-12-27T21:59:00.557Z,96.50
2022-12-27T22:01:30.228Z,96.20
2022-12-27T22:03:59.305Z,96.00
2022-12-27T22:06:28.846Z,96.10
2022-12-27T22:09:00.254Z,96.10
2022-12-27T22:11:29.936Z,96.10
2022-12-27T22:13:57.709Z,96.10
2022-12-27T22:16:26.616Z,96.00
2022-12-27T22:18:55.950Z,96.10
2022-12-27T22:21:25.958Z,95.90
2022-12-27T22:23:55.833Z,95.90
2022-12-27T22:26:26.793Z,95.90
2022-12-27T22:28:54.914Z,95.80
2022-12-27T22:31:24.488Z,95.80
2022-12-27T22:33:52.967Z,95.60
2022-12-27T22:36:22.776Z,95.40
2022-12-27T22:38:53.461Z,95.80
2022-12-27T22:41:25.797Z,95.50
2022-12-27T22:43:55.424Z,95.20
2022-12-27T22:46:24.292Z,95.30
2022-12-27T22:48:53.151Z,95.50
2022-12-27T22:51:23.034Z,95.40
2022-12-27T22:53:51.235Z,94.70
2022-12-27T22:56:21.465Z,94.70
2022-12-27T22:58:51.630Z,94.90
2022-12-27T23:01:22.861Z,95.80
2022-12-27T23:03:51.581Z,95.30
2022-12-27T23:06:19.337Z,95.80
2022-12-27T23:08:47.592Z,96.10
2022-12-27T23:11:17.123Z,96.20
2022-12-27T23:13:45.202Z,96.20
2022-12-27T23:16:14.347Z,96.50
2022-12-27T23:18:42.351Z,96.50
2022-12-27T23:21:20.637Z,96.10
2022-12-27T23:23:51.377Z,95.90
2022-12-27T23:26:22.374Z,96.10
2022-12-27T23:28:51.638Z,96.30
2022-12-27T23:31:22.274Z,96.70
2022-12-27T23:33:50.386Z,96.70
2022-12-27T23:36:18.430Z,96.50
2022-12-27T23:38:46.492Z,96.30
2022-12-27T23:41:16.440Z,96.20
2022-12-27T23:43:53.252Z,96.00
2022-12-27T23:46:25.607Z,96.10
2022-12-27T23:48:53.723Z,95.60
2022-12-27T23:51:22.103Z,95.40
2022-12-27T23:53:50.041Z,95.60
2022-12-27T23:56:20.373Z,95.00
2022-12-27T23:58:49.384Z,94.70
