createdAt,value
2018-03-02T00:00:51.077Z,96770.52
2018-03-02T00:03:17.580Z,96771.69
2018-03-02T00:05:43.940Z,96767.65
2018-03-02T00:08:10.392Z,96758.98
2018-03-02T00:10:37.015Z,96756.30
2018-03-02T00:13:03.299Z,96750.11
2018-03-02T00:15:29.547Z,96746.08
2018-03-02T00:17:56.210Z,96740.13
2018-03-02T00:20:22.811Z,96734.16
2018-03-02T00:22:49.393Z,96734.73
2018-03-02T00:25:15.907Z,96738.22
2018-03-02T00:27:42.183Z,96747.08
2018-03-02T00:30:08.903Z,96739.39
2018-03-02T00:32:35.287Z,96729.38
2018-03-02T00:35:01.826Z,96711.67
2018-03-02T00:37:28.352Z,96716.50
2018-03-02T00:39:54.816Z,96708.05
2018-03-02T00:42:21.314Z,96700.72
2018-03-02T00:44:47.728Z,96702.28
2018-03-02T00:47:14.192Z,96697.66
2018-03-02T00:49:40.453Z,96698.44
2018-03-02T00:52:06.847Z,96700.17
2018-03-02T00:54:33.327Z,96694.97
2018-03-02T00:56:59.579Z,96686.11
2018-03-02T00:59:25.840Z,96679.20
2018-03-02T01:01:52.071Z,96678.03
2018-03-02T01:04:19.697Z,96681.88
2018-03-02T01:06:45.939Z,96674.73
2018-03-02T01:09:12.462Z,96673.22
2018-03-02T01:11:38.792Z,96672.45
2018-03-02T01:14:05.321Z,96669.19
2018-03-02T01:16:31.824Z,96664.56
2018-03-02T01:18:58.099Z,96664.17
2018-03-02T01:21:24.536Z,96657.84
2018-03-02T01:23:50.776Z,96651.48
2018-03-02T01:26:17.217Z,96646.68
2018-03-02T01:28:43.477Z,96643.22
2018-03-02T01:31:10.059Z,96632.05
2018-03-02T01:33:36.494Z,96628.62
2018-03-02T01:36:03.080Z,96626.91
2018-03-02T01:38:29.625Z,96623.64
2018-03-02T01:40:56.036Z,96623.80
2018-03-02T01:43:22.441Z,96614.02
2018-03-02T01:45:48.683Z,96616.32
2018-03-02T01:48:15.471Z,96618.63
2018-03-02T01:50:42.075Z,96616.87
2018-03-02T01:53:09.544Z,96617.09
2018-03-02T01:55:35.838Z,96610.16
2018-03-02T01:58:02.246Z,96614.98
2018-03-02T02:00:28.483Z,96614.03
2018-03-02T02:02:54.703Z,96608.27
2018-03-02T02:05:20.962Z,96611.34
2018-03-02T02:07:47.201Z,96610.16
2018-03-02T02:10:13.446Z,96606.48
2018-03-02T02:12:39.661Z,96602.66
2018-03-02T02:15:05.906Z,96601.70
2018-03-02T02:17:32.141Z,96597.27
2018-03-02T02:19:58.395Z,96585.92
2018-03-02T02:22:24.616Z,96589.77
2018-03-02T02:24:50.883Z,96587.08
2018-03-02T02:27:17.120Z,96576.50
2018-03-02T02:29:43.352Z,96580.20
2018-03-02T02:32:09.608Z,96577.13
2018-03-02T02:34:35.886Z,96578.73
2018-03-02T02:37:02.158Z,96578.48
2018-03-02T02:39:28.382Z,96579.91
2018-03-02T02:41:54.635Z,96574.88
2018-03-02T02:44:20.868Z,96573.95
2018-03-02T02:46:47.164Z,96571.47
2018-03-02T02:49:13.398Z,96568.58
2018-03-02T02:51:39.607Z,96577.04
2018-03-02T02:54:05.875Z,96571.27
2018-03-02T02:56:32.111Z,96571.08
2018-03-02T02:58:58.370Z,96576.67
2018-03-02T03:01:24.634Z,96571.86
2018-03-02T03:03:50.900Z,96567.25
2018-03-02T03:06:17.123Z,96572.08
2018-03-02T03:08:43.375Z,96570.16
2018-03-02T03:11:09.586Z,96568.81
2018-03-02T03:13:35.879Z,96574.97
2018-03-02T03:16:02.099Z,96566.52
2018-03-02T03:18:28.338Z,96575.54
2018-03-02T03:20:54.583Z,96570.95
2018-03-02T03:23:20.834Z,96575.58
2018-03-02T03:25:47.072Z,96568.46
2018-03-02T03:28:13.287Z,96568.42
2018-03-02T03:30:39.593Z,96564.60
2018-03-02T03:33:05.814Z,96563.45
2018-03-02T03:35:32.051Z,96560.94
2018-03-02T03:37:58.271Z,96557.89
2018-03-02T03:40:24.525Z,96559.42
2018-03-02T03:42:50.738Z,96556.14
2018-03-02T03:45:17.039Z,96547.70
2018-03-02T03:47:43.330Z,96554.45
2018-03-02T03:50:09.551Z,96550.02
2018-03-02T03:52:35.802Z,96546.75
2018-03-02T03:55:02.013Z,96542.50
2018-03-02T03:57:28.244Z,96539.43
2018-03-02T03:59:54.483Z,96532.50
2018-03-02T04:02:20.700Z,96535.19
2018-03-02T04:04:46.911Z,96524.04
2018-03-02T04:07:13.143Z,96522.53
2018-03-02T04:09:39.440Z,96527.50
2018-03-02T04:12:05.716Z,96521.36
2018-03-02T04:14:31.940Z,96511.34
2018-03-02T04:16:58.167Z,96513.08
2018-03-02T04:19:24.407Z,96513.98
2018-03-02T04:21:50.632Z,96509.61
2018-03-02T04:24:16.911Z,96512.64
2018-03-02T04:26:43.159Z,96497.29
2018-03-02T04:29:09.381Z,96496.69
2018-03-02T04:31:35.647Z,96500.51
2018-03-02T04:34:01.870Z,96490.89
2018-03-02T04:36:28.118Z,96492.27
2018-03-02T04:38:54.331Z,96482.63
2018-03-02T04:41:20.562Z,96480.16
2018-03-02T04:43:46.798Z,96486.14
2018-03-02T04:46:13.083Z,96479.58
2018-03-02T04:48:39.331Z,96478.20
2018-03-02T04:51:05.564Z,96476.66
2018-03-02T04:53:31.787Z,96465.70
2018-03-02T04:55:58.118Z,96472.02
2018-03-02T04:58:24.351Z,96480.48
2018-03-02T05:00:50.607Z,96476.45
2018-03-02T05:03:16.847Z,96472.98
2018-03-02T05:05:43.078Z,96475.48
2018-03-02T05:08:09.348Z,96467.22
2018-03-02T05:10:35.595Z,96471.25
2018-03-02T05:13:01.855Z,96466.25
2018-03-02T05:15:28.088Z,96466.42
2018-03-02T05:17:54.327Z,96465.07
2018-03-02T05:20:20.583Z,96465.84
2018-03-02T05:22:46.848Z,96467.57
2018-03-02T05:25:13.120Z,96469.69
2018-03-02T05:27:39.371Z,96473.86
2018-03-02T05:30:05.592Z,96474.02
2018-03-02T05:32:31.814Z,96471.52
2018-03-02T05:34:58.115Z,96470.36
2018-03-02T05:37:24.335Z,96462.45
2018-03-02T05:39:50.606Z,96455.17
2018-03-02T05:42:16.831Z,96452.44
2018-03-02T05:44:43.047Z,96454.55
2018-03-02T05:47:09.331Z,96446.02
2018-03-02T05:49:35.563Z,96447.32
2018-03-02T05:52:01.819Z,96448.63
2018-03-02T05:54:28.044Z,96441.09
2018-03-02T05:56:54.274Z,96443.66
2018-03-02T05:59:20.527Z,96437.55
2018-03-02T06:01:46.813Z,96430.23
2018-03-02T06:04:13.055Z,96427.50
2018-03-02T06:06:39.263Z,96430.54
2018-03-02T06:09:05.475Z,96429.53
2018-03-02T06:11:31.730Z,96427.95
2018-03-02T06:13:57.939Z,96426.02
2018-03-02T06:16:24.183Z,96422.08
2018-03-02T06:18:50.438Z,96428.00
2018-03-02T06:21:16.712Z,96431.08
2018-03-02T06:23:42.947Z,96425.83
2018-03-02T06:26:09.163Z,96421.64
2018-03-02T06:28:35.402Z,96413.55
2018-03-02T06:31:01.626Z,96404.21
2018-03-02T06:33:27.842Z,96399.55
2018-03-02T06:35:54.075Z,96401.80
2018-03-02T06:38:20.294Z,96401.59
2018-03-02T06:40:46.551Z,96403.84
2018-03-02T06:43:12.812Z,96400.19
2018-03-02T06:45:39.031Z,96406.09
2018-03-02T06:48:05.267Z,96405.79
2018-03-02T06:50:31.487Z,96408.53
2018-03-02T06:52:57.757Z,96409.48
2018-03-02T06:55:23.977Z,96412.34
2018-03-02T06:57:50.196Z,96403.72
2018-03-02T07:00:16.434Z,96399.04
2018-03-02T07:02:42.653Z,96388.78
2018-03-02T07:05:08.987Z,96395.13
2018-03-02T07:07:35.203Z,96389.21
2018-03-02T07:10:01.422Z,96387.50
2018-03-02T07:12:27.656Z,96390.81
2018-03-02T07:14:53.885Z,96383.23
2018-03-02T07:17:20.139Z,96382.56
2018-03-02T07:19:46.362Z,96370.17
2018-03-02T07:22:12.590Z,96367.08
2018-03-02T07:24:38.820Z,96361.19
2018-03-02T07:27:05.039Z,96361.38
2018-03-02T07:29:31.286Z,96362.91
2018-03-02T07:31:57.498Z,96366.57
2018-03-02T07:34:23.707Z,96361.08
2018-03-02T07:36:49.958Z,96354.23
2018-03-02T07:39:16.190Z,96346.62
2018-03-02T07:41:42.446Z,96341.27
2018-03-02T07:44:08.750Z,96342.45
2018-03-02T07:46:34.976Z,96332.52
2018-03-02T07:49:01.203Z,96341.55
2018-03-02T07:51:27.414Z,96350.08
2018-03-02T07:53:53.683Z,96350.11
2018-03-02T07:56:19.952Z,96352.26
2018-03-02T07:58:46.176Z,96345.23
2018-03-02T08:01:12.421Z,96340.05
2018-03-02T08:03:38.657Z,96328.27
2018-03-02T08:06:04.899Z,96322.58
2018-03-02T08:08:31.229Z,96326.06
2018-03-02T08:10:57.462Z,96312.31
2018-03-02T08:13:23.720Z,96319.55
2018-03-02T08:15:49.952Z,96310.12
2018-03-02T08:18:16.211Z,96307.14
2018-03-02T08:20:42.436Z,96309.63
2018-03-02T08:23:08.655Z,96308.59
2018-03-02T08:25:34.893Z,96316.14
2018-03-02T08:28:01.111Z,96306.11
2018-03-02T08:30:27.440Z,96302.13
2018-03-02T08:32:53.747Z,96293.69
2018-03-02T08:35:19.963Z,96286.58
2018-03-02T08:37:46.202Z,96282.19
2018-03-02T08:40:12.462Z,96283.16
2018-03-02T08:42:38.734Z,96280.66
2018-03-02T08:45:04.947Z,96279.56
2018-03-02T08:47:31.194Z,96282.17
2018-03-02T08:49:57.511Z,96273.06
2018-03-02T08:52:23.747Z,96268.14
2018-03-02T08:54:50.063Z,96259.76
2018-03-02T08:57:16.274Z,96254.44
2018-03-02T08:59:42.525Z,96244.22
2018-03-02T09:02:08.767Z,96232.64
2018-03-02T09:04:34.983Z,96231.95
2018-03-02T09:07:01.287Z,96233.49
2018-03-02T09:09:27.499Z,96235.14
2018-03-02T09:11:53.710Z,96240.11
2018-03-02T09:14:19.978Z,96232.75
2018-03-02T09:16:46.195Z,96233.19
2018-03-02T09:19:12.430Z,96225.27
2018-03-02T09:21:38.671Z,96230.10
2018-03-02T09:24:04.883Z,96224.72
2018-03-02T09:26:31.111Z,96219.07
2018-03-02T09:28:57.359Z,96213.02
2018-03-02T09:31:23.582Z,96216.05
2018-03-02T09:33:49.795Z,96217.83
2018-03-02T09:36:16.021Z,96214.13
2018-03-02T09:38:42.282Z,96213.05
2018-03-02T09:41:08.523Z,96206.50
2018-03-02T09:43:34.753Z,96204.45
2018-03-02T09:46:01.099Z,96213.25
2018-03-02T09:48:27.340Z,96220.98
2018-03-02T09:50:53.571Z,96209.84
2018-03-02T09:53:19.803Z,96207.78
2018-03-02T09:55:46.019Z,96201.06
2018-03-02T09:58:12.246Z,96207.16
2018-03-02T10:00:38.519Z,96202.27
2018-03-02T10:03:04.743Z,96207.31
2018-03-02T10:05:30.979Z,96199.11
2018-03-02T10:07:57.186Z,96195.83
2018-03-02T10:10:23.399Z,96193.80
2018-03-02T10:12:49.639Z,96204.38
2018-03-02T10:15:15.838Z,96203.52
2018-03-02T10:17:42.083Z,96202.11
2018-03-02T10:20:08.307Z,96201.62
2018-03-02T10:22:34.525Z,96209.69
2018-03-02T10:25:00.755Z,96211.45
2018-03-02T10:27:26.963Z,96202.96
2018-03-02T10:29:53.203Z,96215.80
2018-03-02T10:32:19.423Z,96198.20
2018-03-02T10:34:45.631Z,96202.41
2018-03-02T10:37:11.874Z,96207.52
2018-03-02T10:42:11.102Z,96185.11
2018-03-02T10:44:37.313Z,96192.73
2018-03-02T10:47:03.539Z,96177.13
2018-03-02T10:49:29.783Z,96170.05
2018-03-02T10:51:55.984Z,96175.06
2018-03-02T10:54:22.220Z,96177.39
2018-03-02T10:56:48.447Z,96168.77
2018-03-02T10:59:14.658Z,96171.80
2018-03-02T11:01:46.905Z,96162.41
2018-03-02T11:04:17.203Z,96166.69
2018-03-02T11:06:43.435Z,96173.20
2018-03-02T11:09:09.648Z,96175.55
2018-03-02T11:11:35.899Z,96158.20
2018-03-02T11:14:02.108Z,96169.97
2018-03-02T11:16:28.352Z,96171.09
2018-03-02T11:18:54.595Z,96159.54
2018-03-02T11:21:20.806Z,96164.95
2018-03-02T11:23:47.107Z,96157.03
2018-03-02T11:26:13.353Z,96165.82
2018-03-02T11:28:39.575Z,96147.91
2018-03-02T11:31:05.808Z,96153.89
2018-03-02T11:33:32.036Z,96140.67
2018-03-02T11:35:58.288Z,96135.41
2018-03-02T11:38:24.511Z,96146.78
2018-03-02T11:40:50.748Z,96140.62
2018-03-02T11:43:16.986Z,96136.48
2018-03-02T11:45:43.213Z,96135.17
2018-03-02T11:48:09.472Z,96130.74
2018-03-02T11:50:35.691Z,96125.42
2018-03-02T11:53:01.911Z,96129.17
2018-03-02T11:55:28.171Z,96131.45
2018-03-02T11:57:54.379Z,96122.39
2018-03-02T12:00:20.639Z,96126.53
2018-03-02T12:02:46.852Z,96114.22
2018-03-02T12:05:13.059Z,96111.39
2018-03-02T12:07:39.283Z,96096.56
2018-03-02T12:10:05.511Z,96097.36
2018-03-02T12:12:31.752Z,96089.91
2018-03-02T12:14:57.950Z,96097.70
2018-03-02T12:17:24.155Z,96089.91
2018-03-02T12:19:50.389Z,96085.97
2018-03-02T12:22:16.595Z,96086.55
2018-03-02T12:24:42.843Z,96078.51
2018-03-02T12:27:09.147Z,96074.07
2018-03-02T12:29:35.355Z,96073.13
2018-03-02T12:32:01.614Z,96078.20
2018-03-02T12:34:27.831Z,96066.30
2018-03-02T12:36:54.079Z,96065.69
2018-03-02T12:39:20.317Z,96057.11
2018-03-02T12:41:46.539Z,96059.63
2018-03-02T12:44:12.782Z,96066.37
2018-03-02T12:46:38.999Z,96071.61
2018-03-02T12:49:05.251Z,96070.75
2018-03-02T12:51:31.475Z,96074.65
2018-03-02T12:53:57.701Z,96069.48
2018-03-02T12:56:23.956Z,96064.89
2018-03-02T12:58:50.211Z,96064.30
2018-03-02T13:01:16.454Z,96061.34
2018-03-02T13:03:42.691Z,96065.22
2018-03-02T13:06:08.904Z,96064.08
2018-03-02T13:08:35.167Z,96067.58
2018-03-02T13:11:01.408Z,96059.87
2018-03-02T13:13:27.656Z,96061.25
2018-03-02T13:15:53.874Z,96060.09
2018-03-02T13:18:32.511Z,96060.97
2018-03-02T13:20:58.731Z,96060.84
2018-03-02T13:23:24.956Z,96057.05
2018-03-02T13:25:51.212Z,96059.29
2018-03-02T13:41:55.599Z,96056.24
2018-03-02T13:44:21.850Z,96058.39
2018-03-02T13:46:48.119Z,96056.06
2018-03-02T14:03:06.121Z,96058.53
2018-03-02T14:05:32.367Z,96063.81
2018-03-02T14:07:58.659Z,96051.13
2018-03-02T14:10:24.900Z,96047.75
2018-03-02T14:12:51.108Z,96045.41
2018-03-02T14:15:17.314Z,96040.57
2018-03-02T14:17:43.544Z,96043.25
2018-03-02T14:20:09.836Z,96044.31
2018-03-02T14:22:36.093Z,96047.03
2018-03-02T14:25:02.337Z,96044.28
2018-03-02T14:27:28.552Z,96047.33
2018-03-02T14:29:54.779Z,96043.16
2018-03-02T14:32:20.992Z,96043.33
2018-03-02T14:34:47.231Z,96041.72
2018-03-02T14:37:13.465Z,96047.90
2018-03-02T14:39:39.702Z,96048.98
2018-03-02T14:42:05.951Z,96043.59
2018-03-02T14:44:32.168Z,96056.13
2018-03-02T14:46:58.398Z,96046.83
2018-03-02T14:49:24.605Z,96048.06
2018-03-02T14:51:50.807Z,96053.70
2018-03-02T14:54:17.033Z,96052.56
2018-03-02T14:56:43.255Z,96038.78
2018-03-02T14:59:09.531Z,96042.72
2018-03-02T15:01:35.776Z,96043.43
2018-03-02T15:04:01.996Z,96041.24
2018-03-02T15:06:28.283Z,96042.50
2018-03-02T15:08:54.516Z,96034.84
2018-03-02T15:11:20.765Z,96038.08
2018-03-02T15:13:47.024Z,96038.49
2018-03-02T15:16:13.232Z,96038.77
2018-03-02T15:18:39.511Z,96044.77
2018-03-02T15:21:05.755Z,96041.50
2018-03-02T15:23:32.059Z,96040.73
2018-03-02T15:25:58.283Z,96039.63
2018-03-02T15:28:24.519Z,96036.09
2018-03-02T15:30:50.794Z,96038.92
2018-03-02T15:33:17.016Z,96036.16
2018-03-02T15:35:43.262Z,96049.41
2018-03-02T15:38:09.479Z,96053.37
2018-03-02T15:40:35.690Z,96047.72
2018-03-02T15:43:02.034Z,96049.03
2018-03-02T15:45:28.235Z,96061.03
2018-03-02T15:47:54.491Z,96058.52
2018-03-02T15:50:20.750Z,96062.48
2018-03-02T15:52:46.955Z,96062.83
2018-03-02T15:55:13.211Z,96068.14
2018-03-02T15:57:39.451Z,96068.63
2018-03-02T16:00:05.672Z,96079.98
2018-03-02T16:02:32.130Z,96080.23
2018-03-02T16:04:58.375Z,96083.81
2018-03-02T16:07:24.599Z,96090.03
2018-03-02T16:09:50.846Z,96094.73
2018-03-02T16:12:17.128Z,96100.40
2018-03-02T16:14:43.339Z,96100.84
2018-03-02T16:17:09.571Z,96111.28
2018-03-02T16:19:35.905Z,96114.83
2018-03-02T16:22:02.143Z,96121.16
2018-03-02T16:24:28.444Z,96121.09
2018-03-02T16:26:55.972Z,96126.89
2018-03-02T16:29:22.215Z,96134.47
2018-03-02T16:31:48.470Z,96141.22
2018-03-02T16:34:14.711Z,96147.33
2018-03-02T16:36:40.978Z,96149.97
2018-03-02T16:39:07.211Z,96148.55
2018-03-02T16:41:33.456Z,96154.16
2018-03-02T16:43:59.673Z,96157.34
2018-03-02T16:46:26.039Z,96160.06
2018-03-02T16:48:52.266Z,96164.51
2018-03-02T16:51:18.517Z,96170.28
2018-03-02T16:53:44.763Z,96172.66
2018-03-02T16:56:11.050Z,96181.58
2018-03-02T16:58:37.386Z,96184.48
2018-03-02T17:01:03.656Z,96184.95
2018-03-02T17:03:29.895Z,96185.30
2018-03-02T17:05:56.399Z,96193.09
2018-03-02T17:08:22.610Z,96199.49
2018-03-02T17:10:48.894Z,96205.97
2018-03-02T17:13:15.120Z,96204.83
2018-03-02T17:15:41.351Z,96210.81
2018-03-02T17:18:07.607Z,96212.42
2018-03-02T17:20:33.838Z,96210.98
2018-03-02T17:23:00.101Z,96208.28
2018-03-02T17:25:26.323Z,96220.02
2018-03-02T17:27:52.667Z,96217.16
2018-03-02T17:30:18.942Z,96221.42
2018-03-02T17:32:45.183Z,96223.34
2018-03-02T17:35:11.455Z,96229.47
2018-03-02T17:37:37.667Z,96243.45
2018-03-02T17:40:04.271Z,96236.91
2018-03-02T17:42:30.552Z,96245.46
2018-03-02T17:44:56.875Z,96248.80
2018-03-02T17:47:23.727Z,96249.16
2018-03-02T17:49:49.958Z,96252.45
2018-03-02T17:52:16.183Z,96249.53
2018-03-02T17:54:42.415Z,96248.72
2018-03-02T17:57:08.699Z,96254.68
2018-03-02T17:59:34.986Z,96255.65
2018-03-02T18:02:01.242Z,96255.52
2018-03-02T18:04:27.451Z,96260.61
2018-03-02T18:06:53.687Z,96266.09
2018-03-02T18:09:19.907Z,96265.84
2018-03-02T18:11:46.191Z,96265.52
2018-03-02T18:14:12.431Z,96265.30
2018-03-02T18:16:38.742Z,96269.26
2018-03-02T18:19:04.997Z,96268.27
2018-03-02T18:21:31.241Z,96269.00
2018-03-02T18:23:57.848Z,96272.92
2018-03-02T18:26:24.306Z,96270.70
2018-03-02T18:28:50.539Z,96275.39
2018-03-02T18:31:16.895Z,96278.88
2018-03-02T18:33:43.111Z,96282.66
2018-03-02T18:36:09.503Z,96285.41
2018-03-02T18:38:35.760Z,96285.25
2018-03-02T18:41:02.011Z,96287.91
2018-03-02T18:43:28.429Z,96290.25
2018-03-02T18:45:54.672Z,96293.99
2018-03-02T18:48:20.996Z,96296.41
2018-03-02T18:50:47.230Z,96296.45
2018-03-02T18:53:13.721Z,96287.53
2018-03-02T18:55:39.967Z,96293.95
2018-03-02T18:58:06.335Z,96290.47
2018-03-02T19:00:32.583Z,96286.14
2018-03-02T19:02:58.851Z,96281.93
2018-03-02T19:05:25.068Z,96284.00
2018-03-02T19:07:51.318Z,96284.27
2018-03-02T19:10:17.547Z,96278.61
2018-03-02T19:12:43.907Z,96277.38
2018-03-02T19:15:10.239Z,96284.48
2018-03-02T19:17:36.668Z,96281.72
2018-03-02T19:20:03.084Z,96289.23
2018-03-02T19:22:29.395Z,96287.15
2018-03-02T19:24:55.655Z,96289.70
2018-03-02T19:27:22.225Z,96295.36
2018-03-02T19:29:48.424Z,96291.95
2018-03-02T19:32:14.890Z,96301.34
2018-03-02T19:34:41.162Z,96300.95
2018-03-02T19:37:07.499Z,96292.46
2018-03-02T19:39:33.894Z,96302.98
2018-03-02T19:42:00.158Z,96309.44
2018-03-02T19:44:26.602Z,96314.66
2018-03-02T19:46:52.995Z,96318.66
2018-03-02T19:49:19.478Z,96317.77
2018-03-02T19:51:45.766Z,96319.73
2018-03-02T19:54:12.011Z,96323.47
2018-03-02T19:56:38.310Z,96324.27
2018-03-02T19:59:04.563Z,96326.39
2018-03-02T20:01:30.794Z,96328.88
2018-03-02T20:03:57.196Z,96336.70
2018-03-02T20:06:23.577Z,96335.13
2018-03-02T20:08:49.906Z,96337.23
2018-03-02T20:11:16.453Z,96334.25
2018-03-02T20:13:42.687Z,96337.73
2018-03-02T20:16:08.999Z,96340.33
2018-03-02T20:18:35.219Z,96350.77
2018-03-02T20:21:01.430Z,96349.90
2018-03-02T20:23:27.675Z,96350.77
2018-03-02T20:25:53.894Z,96342.19
2018-03-02T20:28:20.134Z,96342.02
2018-03-02T20:30:46.359Z,96331.70
2018-03-02T20:33:12.584Z,96329.45
2018-03-02T20:35:38.828Z,96334.02
2018-03-02T20:38:05.043Z,96338.20
2018-03-02T20:40:31.295Z,96329.18
2018-03-02T20:42:57.520Z,96329.52
2018-03-02T20:45:23.730Z,96329.18
2018-03-02T20:47:49.978Z,96329.00
2018-03-02T20:50:16.253Z,96325.95
2018-03-02T20:52:42.594Z,96324.59
2018-03-02T20:55:08.823Z,96322.48
2018-03-02T20:57:35.044Z,96330.48
2018-03-02T21:00:01.299Z,96323.48
2018-03-02T21:02:27.520Z,96318.05
2018-03-02T21:04:53.779Z,96311.44
2018-03-02T21:07:20.000Z,96310.14
2018-03-02T21:09:46.406Z,96313.95
2018-03-02T21:12:12.671Z,96312.98
2018-03-02T21:14:39.004Z,96313.74
2018-03-02T21:17:05.303Z,96316.22
2018-03-02T21:19:31.556Z,96314.94
2018-03-02T21:21:57.779Z,96313.66
2018-03-02T21:24:24.019Z,96311.92
2018-03-02T21:26:50.262Z,96316.42
2018-03-02T21:29:16.515Z,96310.94
2018-03-02T21:31:42.792Z,96306.20
2018-03-02T21:34:09.026Z,96311.37
2018-03-02T21:36:35.273Z,96314.52
2018-03-02T21:39:01.508Z,96318.97
2018-03-02T21:41:27.763Z,96321.66
2018-03-02T21:43:53.990Z,96312.92
2018-03-02T21:46:20.216Z,96313.48
2018-03-02T21:48:46.471Z,96311.28
2018-03-02T21:51:12.708Z,96303.80
2018-03-02T21:53:38.979Z,96308.95
2018-03-02T21:56:05.211Z,96301.85
2018-03-02T21:58:31.432Z,96307.58
2018-03-02T22:00:57.703Z,96302.83
2018-03-02T22:03:23.939Z,96303.73
2018-03-02T22:05:50.194Z,96301.83
2018-03-02T22:08:16.733Z,96301.81
2018-03-02T22:10:43.101Z,96299.44
2018-03-02T22:13:09.427Z,96296.04
2018-03-02T22:15:35.663Z,96286.64
2018-03-02T22:18:01.919Z,96294.94
2018-03-02T22:20:28.131Z,96302.02
2018-03-02T22:22:54.363Z,96300.93
2018-03-02T22:25:20.599Z,96299.78
2018-03-02T22:27:46.915Z,96303.38
2018-03-02T22:30:13.168Z,96308.84
2018-03-02T22:32:39.416Z,96305.63
2018-03-02T22:35:05.643Z,96296.83
2018-03-02T22:37:32.642Z,96298.30
2018-03-02T22:39:58.859Z,96302.72
2018-03-02T22:42:25.075Z,96303.56
2018-03-02T22:44:51.344Z,96297.78
2018-03-02T22:47:17.562Z,96307.28
2018-03-02T22:49:43.788Z,96312.78
2018-03-02T22:52:10.323Z,96318.55
2018-03-02T22:54:36.554Z,96323.80
2018-03-02T22:57:02.774Z,96319.59
2018-03-02T22:59:29.388Z,96322.13
2018-03-02T23:01:56.259Z,96316.45
2018-03-02T23:04:22.607Z,96319.62
2018-03-02T23:06:48.827Z,96319.45
2018-03-02T23:09:15.034Z,96319.72
2018-03-02T23:11:41.281Z,96321.95
2018-03-02T23:14:07.527Z,96325.21
2018-03-02T23:16:33.767Z,96323.58
2018-03-02T23:18:59.982Z,96320.73
2018-03-02T23:21:26.226Z,96320.90
2018-03-02T23:23:52.449Z,96315.41
2018-03-02T23:26:18.655Z,96323.49
2018-03-02T23:28:44.895Z,96320.61
2018-03-02T23:31:11.111Z,96329.00
2018-03-02T23:33:37.318Z,96328.23
2018-03-02T23:36:03.556Z,96328.23
2018-03-02T23:38:29.803Z,96332.05
2018-03-02T23:40:56.035Z,96333.69
2018-03-02T23:43:22.241Z,96337.41
2018-03-02T23:45:48.478Z,96337.94
2018-03-02T23:48:14.702Z,96337.31
2018-03-02T23:50:40.907Z,96346.19
2018-03-02T23:53:07.146Z,96348.16
2018-03-02T23:55:33.360Z,96353.73
2018-03-02T23:57:59.578Z,96352.09
