createdAt,value
2023-04-23T00:00:18.309Z,41.70
2023-04-23T00:02:50.884Z,41.72
2023-04-23T00:05:21.496Z,41.17
2023-04-23T00:07:49.869Z,41.17
2023-04-23T00:10:18.921Z,40.73
2023-04-23T00:12:50.775Z,41.31
2023-04-23T00:15:23.085Z,40.50
2023-04-23T00:17:51.802Z,40.88
2023-04-23T00:20:20.515Z,41.09
2023-04-23T00:22:48.843Z,41.38
2023-04-23T00:25:17.170Z,40.96
2023-04-23T00:27:48.632Z,41.11
2023-04-23T00:30:17.744Z,41.22
2023-04-23T00:32:46.169Z,41.00
2023-04-23T00:35:14.595Z,41.51
2023-04-23T00:37:42.980Z,41.95
2023-04-23T00:40:14.726Z,41.96
2023-04-23T00:42:45.179Z,42.14
2023-04-23T00:45:13.716Z,42.31
2023-04-23T00:47:42.692Z,42.83
2023-04-23T00:50:11.113Z,43.10
2023-04-23T00:52:40.064Z,43.66
2023-04-23T00:55:09.864Z,43.89
2023-04-23T00:57:39.626Z,43.63
2023-04-23T01:00:08.878Z,44.21
2023-04-23T01:02:39.266Z,44.69
2023-04-23T01:05:10.573Z,44.88
2023-04-23T01:07:39.508Z,44.90
2023-04-23T01:10:08.673Z,44.88
2023-04-23T01:12:37.017Z,45.19
2023-04-23T01:15:06.866Z,45.38
2023-04-23T01:17:35.220Z,45.79
2023-04-23T01:20:03.877Z,45.93
2023-04-23T01:22:32.147Z,46.05
2023-04-23T01:25:00.765Z,46.08
2023-04-23T01:27:29.072Z,46.11
2023-04-23T01:29:57.670Z,46.84
2023-04-23T01:32:26.316Z,46.64
2023-04-23T01:34:56.097Z,46.40
2023-04-23T01:37:26.207Z,46.66
2023-04-23T01:39:54.625Z,46.88
2023-04-23T01:42:26.634Z,46.84
2023-04-23T01:44:55.552Z,46.47
2023-04-23T01:47:24.133Z,46.43
2023-04-23T01:49:53.009Z,46.63
2023-04-23T01:52:21.372Z,46.94
2023-04-23T01:54:49.638Z,46.69
2023-04-23T01:57:24.877Z,46.84
2023-04-23T01:59:53.526Z,47.09
2023-04-23T02:02:22.774Z,47.02
2023-04-23T02:04:54.101Z,46.56
2023-04-23T02:07:22.409Z,46.90
2023-04-23T02:09:50.643Z,47.21
2023-04-23T02:12:19.071Z,46.98
2023-04-23T02:14:47.354Z,46.96
2023-04-23T02:17:15.856Z,47.52
2023-04-23T02:19:44.584Z,47.18
2023-04-23T02:22:12.953Z,47.17
2023-04-23T02:24:43.974Z,47.37
2023-04-23T02:27:12.963Z,47.29
2023-04-23T02:29:42.101Z,47.13
2023-04-23T02:32:10.920Z,47.35
2023-04-23T02:34:39.558Z,47.09
2023-04-23T02:37:08.121Z,47.12
2023-04-23T02:39:36.595Z,47.27
2023-04-23T02:42:05.186Z,47.18
2023-04-23T02:44:33.551Z,47.03
2023-04-23T02:47:02.473Z,46.99
2023-04-23T02:49:31.442Z,46.92
2023-04-23T02:51:59.914Z,46.76
2023-04-23T02:54:28.183Z,47.21
2023-04-23T02:56:58.297Z,47.16
2023-04-23T02:59:26.942Z,47.38
2023-04-23T03:01:55.305Z,47.67
2023-04-23T03:04:23.945Z,47.21
2023-04-23T03:06:52.302Z,47.38
2023-04-23T03:09:20.634Z,47.61
2023-04-23T03:11:49.410Z,47.81
2023-04-23T03:14:17.656Z,47.79
2023-04-23T03:16:46.200Z,47.52
2023-04-23T03:19:14.636Z,47.81
2023-04-23T03:21:42.979Z,47.43
2023-04-23T03:24:14.136Z,48.03
2023-04-23T03:26:42.368Z,48.01
2023-04-23T03:29:11.611Z,47.81
2023-04-23T03:31:39.894Z,47.92
2023-04-23T03:34:08.131Z,47.66
2023-04-23T03:36:36.412Z,47.91
2023-04-23T03:39:04.687Z,48.13
2023-04-23T03:41:32.951Z,48.32
2023-04-23T03:44:01.437Z,48.43
2023-04-23T03:46:29.901Z,48.05
2023-04-23T03:48:58.189Z,48.29
2023-04-23T03:51:26.418Z,48.02
2023-04-23T03:53:55.262Z,47.87
2023-04-23T03:56:24.594Z,48.04
2023-04-23T03:58:55.407Z,47.62
2023-04-23T04:01:23.782Z,48.30
2023-04-23T04:03:52.333Z,48.45
2023-04-23T04:06:20.840Z,48.61
2023-04-23T04:08:49.189Z,48.47
2023-04-23T04:11:17.556Z,48.50
2023-04-23T04:13:45.870Z,48.58
2023-04-23T04:16:14.122Z,48.62
2023-04-23T04:18:42.971Z,48.22
2023-04-23T04:21:11.281Z,48.00
2023-04-23T04:23:41.112Z,48.31
2023-04-23T04:26:09.367Z,48.35
2023-04-23T04:28:38.602Z,48.35
2023-04-23T04:31:07.733Z,48.35
2023-04-23T04:33:36.885Z,48.09
2023-04-23T04:36:05.836Z,48.23
2023-04-23T04:38:34.141Z,48.37
2023-04-23T04:41:03.032Z,48.50
2023-04-23T04:43:31.363Z,48.38
2023-04-23T04:46:03.792Z,47.94
2023-04-23T04:48:32.938Z,48.05
2023-04-23T04:51:01.224Z,48.32
2023-04-23T04:53:29.525Z,49.00
2023-04-23T04:55:57.875Z,48.69
2023-04-23T04:58:26.167Z,49.20
2023-04-23T05:00:56.634Z,49.22
2023-04-23T05:03:25.540Z,49.14
2023-04-23T05:05:57.295Z,49.40
2023-04-23T05:08:26.375Z,48.88
2023-04-23T05:10:57.740Z,48.87
2023-04-23T05:13:26.469Z,49.72
2023-04-23T05:15:54.755Z,49.88
2023-04-23T05:18:23.235Z,49.63
2023-04-23T05:20:51.757Z,49.39
2023-04-23T05:23:20.170Z,49.53
2023-04-23T05:25:48.449Z,49.40
2023-04-23T05:28:17.220Z,49.69
2023-04-23T05:30:45.825Z,50.02
2023-04-23T05:33:14.162Z,50.11
2023-04-23T05:35:42.560Z,50.13
2023-04-23T05:38:11.363Z,50.35
2023-04-23T05:40:40.692Z,49.98
2023-04-23T05:43:08.996Z,50.18
2023-04-23T05:45:37.307Z,50.41
2023-04-23T05:48:06.148Z,50.37
2023-04-23T05:50:34.540Z,50.72
2023-04-23T05:53:05.473Z,52.05
2023-04-23T05:55:33.723Z,53.42
2023-04-23T05:58:01.985Z,54.09
2023-04-23T06:00:30.295Z,55.01
2023-04-23T06:02:58.638Z,54.73
2023-04-23T06:05:27.017Z,54.71
2023-04-23T06:07:55.480Z,53.40
2023-04-23T06:10:24.286Z,53.11
2023-04-23T06:12:54.949Z,53.43
2023-04-23T06:15:27.740Z,54.80
2023-04-23T06:17:56.130Z,55.76
2023-04-23T06:20:24.460Z,56.24
2023-04-23T06:22:52.717Z,55.65
2023-04-23T06:25:21.184Z,54.71
2023-04-23T06:27:49.950Z,54.19
2023-04-23T06:30:18.220Z,53.57
2023-04-23T06:32:46.601Z,52.83
2023-04-23T06:35:14.890Z,52.36
2023-04-23T06:37:43.215Z,52.15
2023-04-23T06:40:12.072Z,52.48
2023-04-23T06:42:40.396Z,52.27
2023-04-23T06:45:09.144Z,52.28
2023-04-23T06:47:37.414Z,52.22
2023-04-23T06:50:06.819Z,52.11
2023-04-23T06:52:35.251Z,51.90
2023-04-23T06:55:03.662Z,52.05
2023-04-23T06:57:31.940Z,51.77
2023-04-23T07:00:01.171Z,51.85
2023-04-23T07:02:29.549Z,51.74
2023-04-23T07:04:58.127Z,51.94
2023-04-23T07:07:26.952Z,52.58
2023-04-23T07:09:55.653Z,52.15
2023-04-23T07:12:24.113Z,52.49
2023-04-23T07:14:54.478Z,52.58
2023-04-23T07:17:22.799Z,52.74
2023-04-23T07:19:51.536Z,52.79
2023-04-23T07:22:19.827Z,52.65
2023-04-23T07:24:48.122Z,52.83
2023-04-23T07:27:16.362Z,52.96
2023-04-23T07:29:44.657Z,53.37
2023-04-23T07:32:13.007Z,53.45
2023-04-23T07:34:41.734Z,54.07
2023-04-23T07:37:10.470Z,54.91
2023-04-23T07:39:38.731Z,54.84
2023-04-23T07:42:07.051Z,55.64
2023-04-23T07:44:35.269Z,55.92
2023-04-23T07:47:03.524Z,56.12
2023-04-23T07:49:32.238Z,56.64
2023-04-23T07:52:00.482Z,57.00
2023-04-23T07:54:29.426Z,58.30
2023-04-23T07:56:58.328Z,59.22
2023-04-23T07:59:26.550Z,59.40
2023-04-23T08:01:54.801Z,59.62
2023-04-23T08:04:23.643Z,60.35
2023-04-23T08:06:52.675Z,61.22
2023-04-23T08:09:20.901Z,61.88
2023-04-23T08:11:49.303Z,62.75
2023-04-23T08:14:17.559Z,63.05
2023-04-23T08:16:46.273Z,63.52
2023-04-23T08:19:14.497Z,64.07
2023-04-23T08:21:43.284Z,64.00
2023-04-23T08:24:11.637Z,64.00
2023-04-23T08:26:39.890Z,64.53
2023-04-23T08:29:10.168Z,65.79
2023-04-23T08:31:39.725Z,66.75
2023-04-23T08:34:08.105Z,67.22
2023-04-23T08:36:37.014Z,66.77
2023-04-23T08:39:06.762Z,66.17
2023-04-23T08:41:43.602Z,65.74
2023-04-23T08:44:22.945Z,66.21
2023-04-23T08:46:51.895Z,66.08
2023-04-23T08:49:20.810Z,64.74
2023-04-23T08:51:53.844Z,64.84
2023-04-23T08:54:29.465Z,64.55
2023-04-23T08:56:59.579Z,65.21
2023-04-23T08:59:30.007Z,64.83
2023-04-23T09:02:00.676Z,65.24
2023-04-23T09:04:30.236Z,65.28
2023-04-23T09:06:59.816Z,65.70
2023-04-23T09:09:30.545Z,65.84
2023-04-23T09:11:59.468Z,66.17
2023-04-23T09:14:27.826Z,66.66
2023-04-23T09:16:56.765Z,66.86
2023-04-23T09:19:28.648Z,66.90
2023-04-23T09:21:58.477Z,66.78
2023-04-23T09:24:27.237Z,66.35
2023-04-23T09:26:55.931Z,65.31
2023-04-23T09:29:25.515Z,64.75
2023-04-23T09:31:56.486Z,64.64
2023-04-23T09:34:26.455Z,63.12
2023-04-23T09:36:54.910Z,62.17
2023-04-23T09:39:24.712Z,62.26
2023-04-23T09:41:54.541Z,61.21
2023-04-23T09:44:23.983Z,61.43
2023-04-23T09:46:52.342Z,60.87
2023-04-23T09:49:20.887Z,60.54
2023-04-23T09:51:50.634Z,60.50
2023-04-23T09:54:23.749Z,60.28
2023-04-23T09:56:54.694Z,60.37
2023-04-23T10:02:07.546Z,59.88
2023-04-23T10:04:36.777Z,60.34
2023-04-23T10:07:18.938Z,60.03
2023-04-23T10:09:48.891Z,60.15
2023-04-23T10:12:35.695Z,60.45
2023-04-23T10:15:08.376Z,59.92
2023-04-23T10:17:38.293Z,59.78
2023-04-23T10:20:08.482Z,60.09
2023-04-23T10:22:39.263Z,59.90
2023-04-23T10:25:12.056Z,61.98
2023-04-23T10:27:52.950Z,63.24
2023-04-23T10:30:23.680Z,63.46
2023-04-23T10:32:52.384Z,62.47
2023-04-23T10:35:20.745Z,62.79
2023-04-23T10:37:49.763Z,63.35
2023-04-23T10:40:25.795Z,63.55
2023-04-23T10:42:54.825Z,64.70
2023-04-23T10:45:25.270Z,64.53
2023-04-23T10:47:57.137Z,64.68
2023-04-23T10:50:30.657Z,65.89
2023-04-23T10:52:59.651Z,66.80
2023-04-23T10:55:29.625Z,67.21
2023-04-23T10:58:09.120Z,67.56
2023-04-23T11:00:46.430Z,67.95
2023-04-23T11:03:41.549Z,68.10
2023-04-23T11:08:36.921Z,70.21
2023-04-23T11:11:10.571Z,70.69
2023-04-23T11:13:54.204Z,70.68
2023-04-23T11:16:24.776Z,71.25
2023-04-23T11:18:59.886Z,71.52
2023-04-23T11:22:03.084Z,71.51
2023-04-23T11:24:43.298Z,72.26
2023-04-23T11:27:13.357Z,72.45
2023-04-23T11:29:44.588Z,72.46
2023-04-23T11:32:15.149Z,72.86
2023-04-23T11:34:45.874Z,72.31
2023-04-23T11:37:16.259Z,72.74
2023-04-23T11:39:46.108Z,72.83
2023-04-23T11:42:20.951Z,72.95
2023-04-23T11:44:49.475Z,74.09
2023-04-23T11:47:19.486Z,74.83
2023-04-23T11:49:49.296Z,75.65
2023-04-23T11:52:17.733Z,76.04
2023-04-23T11:54:46.189Z,76.45
2023-04-23T11:57:15.473Z,76.32
2023-04-23T11:59:44.391Z,76.18
2023-04-23T12:02:13.073Z,76.17
2023-04-23T12:04:41.815Z,75.81
2023-04-23T12:07:19.698Z,74.32
2023-04-23T12:09:53.920Z,73.46
2023-04-23T12:12:22.291Z,73.38
2023-04-23T12:14:50.542Z,72.18
2023-04-23T12:17:18.822Z,72.05
2023-04-23T12:19:47.084Z,71.95
2023-04-23T12:22:15.369Z,71.61
2023-04-23T12:24:49.784Z,71.49
2023-04-23T12:27:22.852Z,72.29
2023-04-23T12:30:00.312Z,72.67
2023-04-23T12:32:28.586Z,72.83
2023-04-23T12:34:57.559Z,73.14
2023-04-23T12:37:30.529Z,73.11
2023-04-23T12:40:00.262Z,73.37
2023-04-23T12:42:28.784Z,73.66
2023-04-23T12:45:05.903Z,73.90
2023-04-23T12:47:34.221Z,74.35
2023-04-23T12:50:04.667Z,74.21
2023-04-23T12:52:33.141Z,73.27
2023-04-23T12:55:02.625Z,72.94
2023-04-23T12:57:30.857Z,72.99
2023-04-23T12:59:59.118Z,72.33
2023-04-23T13:02:27.715Z,71.51
2023-04-23T13:05:01.644Z,71.17
2023-04-23T13:07:30.036Z,70.92
2023-04-23T13:10:00.267Z,70.21
2023-04-23T13:12:29.505Z,69.61
2023-04-23T13:14:57.903Z,69.63
2023-04-23T13:17:27.273Z,69.87
2023-04-23T13:19:56.866Z,70.06
2023-04-23T13:22:29.276Z,70.14
2023-04-23T13:25:00.892Z,70.73
2023-04-23T13:27:31.757Z,71.20
2023-04-23T13:30:00.679Z,71.59
2023-04-23T13:32:32.828Z,71.74
2023-04-23T13:35:03.699Z,72.29
2023-04-23T13:37:33.062Z,72.75
2023-04-23T13:40:01.417Z,73.39
2023-04-23T13:42:29.726Z,73.85
2023-04-23T13:44:58.643Z,74.29
2023-04-23T13:47:31.462Z,74.52
2023-04-23T13:50:00.414Z,75.40
2023-04-23T13:52:28.853Z,75.29
2023-04-23T13:54:57.956Z,75.79
2023-04-23T13:57:26.328Z,75.72
2023-04-23T13:59:56.290Z,75.58
2023-04-23T14:02:25.043Z,75.62
2023-04-23T14:04:53.562Z,75.78
2023-04-23T14:07:22.054Z,75.31
2023-04-23T14:09:53.567Z,75.39
2023-04-23T14:12:22.296Z,75.24
2023-04-23T14:14:51.630Z,74.97
2023-04-23T14:17:19.868Z,74.97
2023-04-23T14:19:48.689Z,75.34
2023-04-23T14:22:17.045Z,75.61
2023-04-23T14:24:51.954Z,75.96
2023-04-23T14:27:20.247Z,76.20
2023-04-23T14:29:57.702Z,76.59
2023-04-23T14:32:26.003Z,76.40
2023-04-23T14:34:54.271Z,75.96
2023-04-23T14:37:22.564Z,76.20
2023-04-23T14:39:50.810Z,76.69
2023-04-23T14:42:19.637Z,76.65
2023-04-23T14:44:47.901Z,76.15
2023-04-23T14:47:16.872Z,76.16
2023-04-23T14:49:46.459Z,75.75
2023-04-23T14:52:14.983Z,75.63
2023-04-23T14:54:43.383Z,75.44
2023-04-23T14:57:11.655Z,75.40
2023-04-23T14:59:40.047Z,75.44
2023-04-23T15:02:09.499Z,75.65
2023-04-23T15:04:38.042Z,75.66
2023-04-23T15:07:06.714Z,75.54
2023-04-23T15:09:34.910Z,75.97
2023-04-23T15:12:04.732Z,76.47
2023-04-23T15:14:38.565Z,76.55
2023-04-23T15:17:07.245Z,76.55
2023-04-23T15:19:35.614Z,76.98
2023-04-23T15:22:04.009Z,76.77
2023-04-23T15:24:32.343Z,77.62
2023-04-23T15:27:01.675Z,77.47
2023-04-23T15:29:30.930Z,77.65
2023-04-23T15:32:00.474Z,77.63
2023-04-23T15:34:28.766Z,77.39
2023-04-23T15:36:56.996Z,77.51
2023-04-23T15:39:25.705Z,78.14
2023-04-23T15:41:54.635Z,78.42
2023-04-23T15:44:23.047Z,78.87
2023-04-23T15:46:51.352Z,77.94
2023-04-23T15:49:19.738Z,77.62
2023-04-23T15:51:48.236Z,77.19
2023-04-23T15:54:16.528Z,77.02
2023-04-23T15:56:44.736Z,76.45
2023-04-23T15:59:13.083Z,75.96
2023-04-23T16:01:44.750Z,74.42
2023-04-23T16:04:13.408Z,74.16
2023-04-23T16:06:41.851Z,73.81
2023-04-23T16:09:10.694Z,72.99
2023-04-23T16:11:39.722Z,74.09
2023-04-23T16:14:10.123Z,75.17
2023-04-23T16:16:39.602Z,75.91
2023-04-23T16:19:07.985Z,76.75
2023-04-23T16:21:36.510Z,76.44
2023-04-23T16:24:05.776Z,76.90
2023-04-23T16:26:34.273Z,76.76
2023-04-23T16:29:16.731Z,77.07
2023-04-23T16:31:49.484Z,77.61
2023-04-23T16:34:18.112Z,76.89
2023-04-23T16:36:46.565Z,77.54
2023-04-23T16:39:15.010Z,76.88
2023-04-23T16:41:43.909Z,77.09
2023-04-23T16:44:12.244Z,76.76
2023-04-23T16:46:40.885Z,75.13
2023-04-23T16:49:09.420Z,74.39
2023-04-23T16:51:37.687Z,74.65
2023-04-23T16:54:06.121Z,75.83
2023-04-23T16:56:35.067Z,77.41
2023-04-23T16:59:03.954Z,76.44
2023-04-23T17:01:32.435Z,76.41
2023-04-23T17:04:00.872Z,73.02
2023-04-23T17:06:39.510Z,71.99
2023-04-23T17:09:10.915Z,71.78
2023-04-23T17:11:39.273Z,72.58
2023-04-23T17:14:07.514Z,72.29
2023-04-23T17:16:35.946Z,71.90
2023-04-23T17:19:04.265Z,71.12
2023-04-23T17:21:33.244Z,71.53
2023-04-23T17:24:01.610Z,70.06
2023-04-23T17:26:29.927Z,70.68
2023-04-23T17:28:58.522Z,71.84
2023-04-23T17:31:27.468Z,72.53
2023-04-23T17:33:57.289Z,71.68
2023-04-23T17:36:25.553Z,70.82
2023-04-23T17:38:53.807Z,72.17
2023-04-23T17:41:23.662Z,71.50
2023-04-23T17:43:52.244Z,72.18
2023-04-23T17:46:20.741Z,73.79
2023-04-23T17:48:49.304Z,72.19
2023-04-23T17:51:17.740Z,72.62
2023-04-23T17:53:49.421Z,73.36
2023-04-23T17:56:18.055Z,73.63
2023-04-23T17:58:46.377Z,72.09
2023-04-23T18:01:14.726Z,72.93
2023-04-23T18:03:43.402Z,74.08
2023-04-23T18:06:12.142Z,73.24
2023-04-23T18:08:42.642Z,71.12
2023-04-23T18:11:11.354Z,72.14
2023-04-23T18:13:54.326Z,73.29
2023-04-23T18:16:22.850Z,73.56
2023-04-23T18:18:54.091Z,69.93
2023-04-23T18:21:23.842Z,69.67
2023-04-23T18:23:55.375Z,67.89
2023-04-23T18:26:24.822Z,68.46
2023-04-23T18:28:56.966Z,68.41
2023-04-23T18:31:25.475Z,68.76
2023-04-23T18:34:03.176Z,71.13
2023-04-23T18:36:56.871Z,71.15
2023-04-23T18:39:25.186Z,69.19
2023-04-23T18:41:53.795Z,68.95
2023-04-23T18:44:22.673Z,69.97
2023-04-23T18:46:51.471Z,67.15
2023-04-23T18:49:34.321Z,67.08
2023-04-23T18:52:03.080Z,66.22
2023-04-23T18:54:31.461Z,63.99
2023-04-23T18:56:59.734Z,64.11
2023-04-23T18:59:28.446Z,62.11
2023-04-23T19:01:57.577Z,62.59
2023-04-23T19:04:26.194Z,63.44
2023-04-23T19:06:54.761Z,61.89
2023-04-23T19:09:24.500Z,62.18
2023-04-23T19:11:52.798Z,62.27
2023-04-23T19:14:21.296Z,64.48
2023-04-23T19:16:51.776Z,62.77
2023-04-23T19:19:20.308Z,62.25
2023-04-23T19:21:48.670Z,61.78
2023-04-23T19:24:17.519Z,61.43
2023-04-23T19:26:46.757Z,62.15
2023-04-23T19:29:15.167Z,62.64
2023-04-23T19:31:43.569Z,64.20
2023-04-23T19:34:12.010Z,62.99
2023-04-23T19:36:40.535Z,61.46
2023-04-23T19:39:08.721Z,59.16
2023-04-23T19:41:37.169Z,59.80
2023-04-23T19:44:05.471Z,59.26
2023-04-23T19:46:33.736Z,58.50
2023-04-23T19:49:02.299Z,57.03
2023-04-23T19:51:36.200Z,56.30
2023-04-23T19:54:05.298Z,57.61
2023-04-23T19:56:34.626Z,58.16
2023-04-23T19:59:03.130Z,56.03
2023-04-23T20:01:32.229Z,55.41
2023-04-23T20:04:00.958Z,56.16
2023-04-23T20:06:29.991Z,54.91
2023-04-23T20:09:09.455Z,54.62
2023-04-23T20:11:38.200Z,55.50
2023-04-23T20:14:06.932Z,54.86
2023-04-23T20:16:35.726Z,54.49
2023-04-23T20:19:05.890Z,55.87
2023-04-23T20:21:34.382Z,57.52
2023-04-23T20:24:02.645Z,57.49
2023-04-23T20:26:30.956Z,57.32
2023-04-23T20:28:59.761Z,56.95
2023-04-23T20:31:28.351Z,56.62
2023-04-23T20:33:57.638Z,53.81
2023-04-23T20:36:29.595Z,53.02
2023-04-23T20:39:01.962Z,53.89
2023-04-23T20:41:33.095Z,53.34
2023-04-23T20:44:02.929Z,53.82
2023-04-23T20:46:32.924Z,52.86
2023-04-23T20:49:05.298Z,53.29
2023-04-23T20:51:36.725Z,53.93
2023-04-23T20:54:05.781Z,52.41
2023-04-23T20:56:34.289Z,51.40
2023-04-23T20:59:02.753Z,52.72
2023-04-23T21:01:31.297Z,53.10
2023-04-23T21:04:01.845Z,52.28
2023-04-23T21:06:32.208Z,52.30
2023-04-23T21:09:00.698Z,52.20
2023-04-23T21:11:29.250Z,52.41
2023-04-23T21:14:00.172Z,52.37
2023-04-23T21:16:29.660Z,52.32
2023-04-23T21:18:58.074Z,52.49
2023-04-23T21:21:28.796Z,51.93
2023-04-23T21:23:57.479Z,51.68
2023-04-23T21:26:26.151Z,51.09
2023-04-23T21:28:55.260Z,51.11
2023-04-23T21:31:36.755Z,52.09
2023-04-23T21:34:05.164Z,51.43
2023-04-23T21:36:33.505Z,51.21
2023-04-23T21:39:02.774Z,51.10
2023-04-23T21:41:31.682Z,50.37
2023-04-23T21:44:00.052Z,50.75
2023-04-23T21:46:32.907Z,50.35
2023-04-23T21:49:01.846Z,50.55
2023-04-23T21:51:30.837Z,50.19
2023-04-23T21:54:00.306Z,50.12
2023-04-23T21:56:30.934Z,50.71
2023-04-23T21:58:59.231Z,50.36
2023-04-23T22:01:27.901Z,50.33
2023-04-23T22:03:59.974Z,50.09
2023-04-23T22:06:28.679Z,50.14
2023-04-23T22:08:58.031Z,50.73
2023-04-23T22:11:27.051Z,50.16
2023-04-23T22:13:55.480Z,50.28
2023-04-23T22:16:28.198Z,50.19
2023-04-23T22:19:01.391Z,50.26
2023-04-23T22:21:30.371Z,50.07
2023-04-23T22:24:01.409Z,50.42
2023-04-23T22:26:35.356Z,50.86
2023-04-23T22:29:04.003Z,50.94
2023-04-23T22:31:32.487Z,50.41
2023-04-23T22:34:03.518Z,50.42
2023-04-23T22:36:33.732Z,50.30
2023-04-23T22:39:02.860Z,50.58
2023-04-23T22:41:33.098Z,50.74
2023-04-23T22:44:01.918Z,49.21
2023-04-23T22:46:32.662Z,49.41
2023-04-23T22:49:02.070Z,48.43
2023-04-23T22:51:34.191Z,47.73
2023-04-23T22:54:02.547Z,47.17
2023-04-23T22:56:31.398Z,47.38
2023-04-23T22:58:59.631Z,47.06
2023-04-23T23:01:27.982Z,47.15
2023-04-23T23:03:56.473Z,47.18
2023-04-23T23:06:24.898Z,46.76
2023-04-23T23:08:53.685Z,47.61
2023-04-23T23:11:22.200Z,47.80
2023-04-23T23:13:51.095Z,48.49
2023-04-23T23:16:19.766Z,48.57
2023-04-23T23:18:48.242Z,49.23
2023-04-23T23:21:17.475Z,48.90
2023-04-23T23:23:45.833Z,48.78
2023-04-23T23:26:14.232Z,48.25
2023-04-23T23:28:42.571Z,48.88
2023-04-23T23:31:11.009Z,48.54
2023-04-23T23:33:40.544Z,47.45
2023-04-23T23:36:09.612Z,47.95
2023-04-23T23:38:37.922Z,47.44
2023-04-23T23:41:06.233Z,47.78
2023-04-23T23:43:34.462Z,47.25
2023-04-23T23:46:06.443Z,46.96
2023-04-23T23:51:06.158Z,47.57
2023-04-23T23:53:34.634Z,47.21
2023-04-23T23:56:06.025Z,47.52
2023-04-23T23:58:37.491Z,47.04
