createdAt,value
2023-05-01T00:09:41.685Z,40.54
2023-05-01T00:19:42.978Z,40.42
2023-05-01T00:29:44.292Z,40.53
2023-05-01T00:39:45.606Z,40.42
2023-05-01T00:49:46.871Z,40.33
2023-05-01T00:59:48.209Z,40.52
2023-05-01T01:09:49.429Z,40.49
2023-05-01T01:19:50.695Z,40.17
2023-05-01T01:29:51.975Z,40.31
2023-05-01T01:39:53.293Z,40.50
2023-05-01T01:49:54.897Z,40.46
2023-05-01T01:59:56.570Z,40.49
2023-05-01T02:09:58.268Z,40.63
2023-05-01T02:19:59.686Z,40.64
2023-05-01T02:30:00.969Z,40.47
2023-05-01T02:40:02.208Z,40.32
2023-05-01T03:00:32.526Z,40.52
2023-05-01T03:10:33.769Z,40.35
2023-05-01T03:20:35.039Z,40.37
2023-05-01T03:30:36.291Z,40.48
2023-05-01T03:40:37.597Z,40.42
2023-05-01T03:50:38.933Z,40.33
2023-05-01T04:00:40.174Z,40.48
2023-05-01T04:10:41.410Z,40.42
2023-05-01T04:20:42.660Z,40.33
2023-05-01T04:30:43.922Z,40.55
2023-05-01T04:40:45.187Z,40.34
2023-05-01T04:50:46.455Z,40.46
2023-05-01T05:00:47.808Z,40.47
2023-05-01T05:10:49.158Z,40.63
2023-05-01T05:20:50.416Z,40.50
2023-05-01T05:30:51.667Z,40.39
2023-05-01T05:40:52.922Z,41.00
2023-05-01T05:50:54.166Z,41.28
2023-05-01T06:00:55.432Z,41.64
2023-05-01T06:10:56.731Z,41.97
2023-05-01T06:20:58.876Z,42.12
2023-05-01T06:31:00.246Z,42.24
2023-05-01T06:41:01.665Z,42.53
2023-05-01T06:51:02.945Z,42.83
2023-05-01T07:01:04.260Z,43.17
2023-05-01T07:11:05.568Z,43.59
2023-05-01T07:21:06.804Z,44.05
2023-05-01T07:31:08.096Z,44.42
2023-05-01T07:41:09.416Z,44.49
2023-05-01T07:51:10.653Z,44.61
2023-05-01T08:01:11.946Z,44.98
2023-05-01T08:11:15.497Z,44.83
2023-05-01T08:21:19.856Z,45.35
2023-05-01T08:31:21.178Z,46.28
2023-05-01T08:41:22.524Z,46.40
2023-05-01T08:51:23.845Z,46.46
2023-05-01T09:01:25.218Z,46.21
2023-05-01T09:11:26.473Z,46.52
2023-05-01T09:21:27.782Z,46.10
2023-05-01T09:31:29.184Z,46.33
2023-05-01T09:41:30.583Z,45.85
2023-05-01T09:51:31.845Z,46.53
2023-05-01T10:01:33.128Z,46.50
2023-05-01T10:11:34.437Z,46.36
2023-05-01T10:21:35.668Z,46.14
2023-05-01T10:31:37.600Z,46.15
2023-05-01T10:41:39.951Z,46.46
2023-05-01T10:51:48.388Z,46.26
2023-05-01T11:01:56.132Z,45.66
2023-05-01T11:12:03.973Z,45.64
2023-05-01T11:22:11.929Z,46.40
2023-05-01T11:32:20.134Z,45.91
2023-05-01T11:42:28.015Z,46.62
2023-05-01T11:52:35.976Z,46.55
2023-05-01T12:02:43.988Z,46.36
2023-05-01T12:12:51.948Z,45.78
2023-05-01T12:22:59.955Z,46.46
2023-05-01T12:33:09.048Z,45.93
2023-05-01T12:43:17.025Z,46.62
2023-05-01T12:53:25.030Z,46.35
2023-05-01T13:03:33.072Z,46.26
2023-05-01T13:13:41.991Z,46.53
2023-05-01T13:23:49.931Z,46.28
2023-05-01T13:33:58.008Z,46.26
2023-05-01T13:54:28.249Z,45.52
2023-05-01T14:04:29.633Z,45.36
2023-05-01T14:14:32.521Z,44.76
2023-05-01T14:24:40.096Z,44.06
2023-05-01T14:45:10.765Z,43.61
2023-05-01T14:55:12.070Z,43.34
2023-05-01T15:05:23.672Z,42.90
2023-05-01T15:15:25.046Z,42.84
2023-05-01T15:25:29.280Z,43.02
2023-05-01T15:35:37.012Z,43.01
2023-05-01T15:45:46.111Z,43.20
2023-05-01T15:55:53.979Z,43.24
2023-05-01T16:06:02.090Z,43.29
2023-05-01T16:16:11.204Z,43.38
2023-05-01T16:36:41.484Z,43.27
2023-05-01T16:46:42.829Z,43.26
2023-05-01T16:56:53.149Z,43.19
2023-05-01T17:06:54.830Z,43.35
2023-05-01T17:17:00.067Z,43.31
2023-05-01T17:27:09.006Z,43.41
2023-05-01T17:47:39.216Z,43.62
2023-05-01T17:57:40.489Z,43.69
2023-05-01T18:07:42.201Z,43.64
2023-05-01T18:17:50.146Z,43.61
2023-05-01T18:38:20.558Z,43.65
2023-05-01T18:48:21.865Z,44.10
2023-05-01T18:58:23.215Z,43.93
2023-05-01T19:08:24.522Z,43.79
2023-05-01T19:18:26.058Z,43.66
2023-05-01T19:28:27.318Z,43.72
2023-05-01T19:38:28.544Z,43.69
2023-05-01T19:48:29.806Z,43.55
2023-05-01T19:58:31.077Z,43.60
2023-05-01T20:08:32.333Z,43.62
2023-05-01T20:18:33.589Z,43.63
2023-05-01T20:28:34.830Z,43.46
2023-05-01T20:38:36.140Z,43.52
2023-05-01T20:48:37.419Z,43.35
2023-05-01T20:58:38.657Z,43.35
2023-05-01T21:08:39.893Z,43.29
2023-05-01T21:18:41.118Z,43.23
2023-05-01T21:28:42.399Z,42.98
2023-05-01T21:38:43.681Z,43.08
2023-05-01T21:48:44.950Z,43.16
2023-05-01T21:58:46.443Z,43.23
2023-05-01T22:08:47.806Z,43.39
2023-05-01T22:18:50.002Z,43.45
2023-05-01T22:28:51.320Z,43.68
2023-05-01T22:38:52.576Z,43.88
2023-05-01T22:48:53.822Z,43.94
2023-05-01T22:58:55.099Z,44.07
2023-05-01T23:08:56.373Z,44.24
2023-05-01T23:18:57.649Z,44.29
2023-05-01T23:28:58.938Z,44.38
2023-05-01T23:39:00.198Z,44.21
2023-05-01T23:49:01.493Z,44.27
2023-05-01T23:59:02.744Z,44.00
