createdAt,value
2018-07-06T00:03:07.934Z,96781.62
2018-07-06T00:06:49.842Z,96782.10
2018-07-06T00:10:31.697Z,96782.91
2018-07-06T00:14:13.726Z,96780.03
2018-07-06T00:17:55.544Z,96780.91
2018-07-06T00:21:37.518Z,96787.75
2018-07-06T00:25:19.648Z,96784.47
2018-07-06T00:29:01.841Z,96784.83
2018-07-06T00:32:43.725Z,96783.70
2018-07-06T00:36:25.490Z,96777.27
2018-07-06T00:40:07.393Z,96773.48
2018-07-06T00:43:49.187Z,96771.41
2018-07-06T00:47:31.166Z,96782.84
2018-07-06T00:51:13.234Z,96779.34
2018-07-06T00:54:55.484Z,96782.09
2018-07-06T00:58:37.078Z,96780.06
2018-07-06T01:02:19.010Z,96787.02
2018-07-06T01:05:54.617Z,96793.30
2018-07-06T01:09:36.465Z,96791.53
2018-07-06T01:13:18.271Z,96791.38
2018-07-06T01:17:00.123Z,96797.03
2018-07-06T01:20:41.930Z,96793.83
2018-07-06T01:24:24.006Z,96794.90
2018-07-06T01:28:05.826Z,96787.66
2018-07-06T01:31:47.754Z,96789.47
2018-07-06T01:35:29.724Z,96792.67
2018-07-06T01:39:11.589Z,96801.01
2018-07-06T01:42:53.470Z,96794.70
2018-07-06T01:46:35.002Z,96799.56
2018-07-06T01:50:16.956Z,96787.55
2018-07-06T01:53:59.025Z,96787.02
2018-07-06T01:57:40.934Z,96781.52
2018-07-06T02:01:22.789Z,96788.66
2018-07-06T02:05:04.824Z,96795.59
2018-07-06T02:08:46.722Z,96797.79
2018-07-06T02:12:22.232Z,96795.45
2018-07-06T02:16:04.476Z,96791.75
2018-07-06T02:19:46.313Z,96798.63
2018-07-06T02:23:28.056Z,96795.06
2018-07-06T02:27:09.902Z,96798.31
2018-07-06T02:30:51.866Z,96797.63
2018-07-06T02:34:33.788Z,96796.17
2018-07-06T02:38:09.457Z,96798.00
2018-07-06T02:41:51.564Z,96801.45
2018-07-06T02:45:33.481Z,96800.31
2018-07-06T02:49:15.574Z,96799.81
2018-07-06T02:52:51.264Z,96795.60
2018-07-06T02:56:27.116Z,96802.52
2018-07-06T03:00:08.842Z,96798.56
2018-07-06T03:03:50.644Z,96802.65
2018-07-06T03:07:32.450Z,96795.27
2018-07-06T03:11:14.406Z,96797.09
2018-07-06T03:14:56.454Z,96799.22
2018-07-06T03:18:38.442Z,96799.77
2018-07-06T03:22:20.453Z,96800.23
2018-07-06T03:26:02.298Z,96794.04
2018-07-06T03:29:44.276Z,96801.49
2018-07-06T03:33:26.332Z,96805.32
2018-07-06T03:37:08.359Z,96803.11
2018-07-06T03:40:50.230Z,96811.67
2018-07-06T03:44:25.968Z,96814.80
2018-07-06T03:48:08.115Z,96806.14
2018-07-06T03:51:50.030Z,96797.69
2018-07-06T03:55:31.930Z,96797.84
2018-07-06T03:59:14.037Z,96800.59
2018-07-06T04:02:49.945Z,96809.06
2018-07-06T04:06:31.782Z,96820.06
2018-07-06T04:10:13.726Z,96814.13
2018-07-06T04:13:56.478Z,96824.80
2018-07-06T04:17:38.346Z,96819.27
2018-07-06T04:21:20.136Z,96821.92
2018-07-06T04:25:02.090Z,96825.72
2018-07-06T04:28:37.883Z,96825.59
2018-07-06T04:32:13.645Z,96824.03
2018-07-06T04:35:55.451Z,96832.30
2018-07-06T04:39:37.388Z,96837.82
2018-07-06T04:43:19.215Z,96840.83
2018-07-06T04:47:01.061Z,96847.35
2018-07-06T04:50:43.210Z,96849.00
2018-07-06T04:54:25.097Z,96854.10
2018-07-06T04:58:07.022Z,96852.92
2018-07-06T05:01:48.705Z,96849.25
2018-07-06T05:05:30.432Z,96859.41
2018-07-06T05:09:12.266Z,96857.56
2018-07-06T05:12:54.375Z,96854.88
2018-07-06T05:16:36.358Z,96864.35
2018-07-06T05:20:18.226Z,96863.91
2018-07-06T05:24:00.342Z,96861.56
2018-07-06T05:27:42.030Z,96868.31
2018-07-06T05:31:23.872Z,96868.28
2018-07-06T05:34:59.601Z,96867.39
2018-07-06T05:38:35.397Z,96879.00
2018-07-06T05:42:17.395Z,96883.50
2018-07-06T05:45:59.462Z,96879.53
2018-07-06T05:49:41.391Z,96884.27
2018-07-06T05:53:23.304Z,96883.08
2018-07-06T05:57:05.334Z,96889.58
2018-07-06T06:00:47.977Z,96890.87
2018-07-06T06:04:30.071Z,96892.41
2018-07-06T06:07:52.897Z,96900.08
2018-07-06T06:11:17.506Z,96898.73
2018-07-06T06:14:42.200Z,96905.75
2018-07-06T06:18:07.400Z,96920.05
2018-07-06T06:21:32.245Z,96906.61
2018-07-06T06:24:57.148Z,96915.02
2018-07-06T06:28:21.897Z,96913.09
2018-07-06T06:31:46.700Z,96910.97
2018-07-06T06:35:13.402Z,96919.33
2018-07-06T06:38:38.287Z,96923.08
2018-07-06T06:42:03.220Z,96924.13
2018-07-06T06:45:28.049Z,96926.75
2018-07-06T06:48:53.096Z,96928.94
2018-07-06T06:52:18.144Z,96927.30
2018-07-06T06:55:43.230Z,96934.42
2018-07-06T06:59:07.988Z,96935.73
2018-07-06T07:02:34.382Z,96932.62
2018-07-06T07:05:59.379Z,96939.30
2018-07-06T07:09:24.420Z,96936.42
2018-07-06T07:12:48.882Z,96933.42
2018-07-06T07:16:13.828Z,96941.16
2018-07-06T07:19:38.731Z,96944.21
2018-07-06T07:23:03.661Z,96940.53
2018-07-06T07:26:28.539Z,96945.31
2018-07-06T07:29:54.331Z,96943.65
2018-07-06T07:33:19.171Z,96941.91
2018-07-06T07:36:45.171Z,96944.05
2018-07-06T07:40:10.051Z,96946.55
2018-07-06T07:43:34.463Z,96948.14
2018-07-06T07:46:59.327Z,96945.16
2018-07-06T07:50:24.318Z,96939.58
2018-07-06T07:54:06.183Z,96949.78
2018-07-06T07:57:32.093Z,96946.14
2018-07-06T08:00:57.055Z,96953.38
2018-07-06T08:04:21.620Z,96953.63
2018-07-06T08:07:46.441Z,96957.81
2018-07-06T08:11:11.311Z,96957.47
2018-07-06T08:14:36.111Z,96963.75
2018-07-06T08:18:00.815Z,96973.57
2018-07-06T08:21:25.519Z,96969.21
2018-07-06T08:24:50.235Z,96967.45
2018-07-06T08:28:15.120Z,96979.92
2018-07-06T08:31:40.084Z,96980.61
2018-07-06T08:35:21.818Z,96984.45
2018-07-06T08:38:46.636Z,96986.03
2018-07-06T08:42:11.500Z,96988.25
2018-07-06T08:45:36.287Z,96993.18
2018-07-06T08:49:02.041Z,96996.06
2018-07-06T08:52:27.285Z,96997.05
2018-07-06T08:55:52.021Z,96994.16
2018-07-06T08:59:16.874Z,96992.36
2018-07-06T09:02:41.336Z,97005.43
2018-07-06T09:06:06.381Z,97004.46
2018-07-06T09:09:31.257Z,97005.73
2018-07-06T09:12:56.074Z,97013.26
2018-07-06T09:16:20.932Z,97006.13
2018-07-06T09:19:46.837Z,97016.41
2018-07-06T09:23:11.542Z,97009.22
2018-07-06T09:26:36.333Z,97010.04
2018-07-06T09:30:01.129Z,97015.77
2018-07-06T09:33:25.954Z,97007.67
2018-07-06T09:36:50.403Z,97007.43
2018-07-06T09:41:39.510Z,97009.28
2018-07-06T09:45:04.341Z,97016.47
2018-07-06T09:48:29.225Z,97017.31
2018-07-06T09:51:54.205Z,97022.06
2018-07-06T09:55:18.871Z,97021.81
2018-07-06T09:58:43.517Z,97022.05
2018-07-06T10:02:08.131Z,97027.28
2018-07-06T10:05:32.881Z,97031.36
2018-07-06T10:08:57.624Z,97024.59
2018-07-06T10:12:22.301Z,97030.15
2018-07-06T10:15:46.978Z,97029.84
2018-07-06T10:19:11.740Z,97034.43
2018-07-06T10:22:36.621Z,97036.59
2018-07-06T10:26:01.439Z,97029.66
2018-07-06T10:30:10.565Z,97029.22
2018-07-06T10:33:35.444Z,97032.52
2018-07-06T10:37:00.271Z,97028.48
2018-07-06T10:40:25.156Z,97034.84
2018-07-06T10:43:49.933Z,97031.72
2018-07-06T10:47:14.839Z,97037.11
2018-07-06T10:50:39.735Z,97033.31
2018-07-06T10:54:06.027Z,97040.58
2018-07-06T10:57:30.793Z,97033.90
2018-07-06T11:00:55.085Z,97042.94
2018-07-06T11:04:26.760Z,97042.98
2018-07-06T11:07:51.714Z,97045.89
2018-07-06T11:11:16.488Z,97046.73
2018-07-06T11:14:41.383Z,97052.62
2018-07-06T11:18:06.348Z,97056.75
2018-07-06T11:21:31.445Z,97061.68
2018-07-06T11:24:56.321Z,97055.73
2018-07-06T11:28:21.217Z,97058.37
2018-07-06T11:31:45.978Z,97057.17
2018-07-06T11:35:12.098Z,97055.14
2018-07-06T11:38:36.980Z,97064.58
2018-07-06T11:42:01.444Z,97059.94
2018-07-06T11:45:26.385Z,97055.84
2018-07-06T11:48:52.260Z,97059.50
2018-07-06T11:52:17.229Z,97060.05
2018-07-06T11:55:43.207Z,97063.56
2018-07-06T11:59:08.069Z,97060.34
2018-07-06T12:02:33.063Z,97068.95
2018-07-06T12:05:58.751Z,97072.45
2018-07-06T12:09:24.474Z,97070.91
2018-07-06T12:12:49.481Z,97071.28
2018-07-06T12:16:14.369Z,97072.03
2018-07-06T12:19:40.236Z,97072.24
2018-07-06T12:23:05.213Z,97080.25
2018-07-06T12:26:30.358Z,97084.41
2018-07-06T12:29:55.333Z,97090.88
2018-07-06T12:33:20.207Z,97078.91
2018-07-06T12:36:45.408Z,97087.66
2018-07-06T12:40:10.902Z,97095.28
2018-07-06T12:43:36.010Z,97092.19
2018-07-06T12:47:01.638Z,97090.73
2018-07-06T12:50:27.302Z,97094.02
2018-07-06T12:53:52.080Z,97094.57
2018-07-06T12:57:16.848Z,97098.50
2018-07-06T13:00:41.524Z,97105.61
2018-07-06T13:04:06.497Z,97103.13
2018-07-06T13:07:31.133Z,97106.30
2018-07-06T13:10:55.869Z,97108.30
2018-07-06T13:14:20.697Z,97100.58
2018-07-06T13:17:48.321Z,97098.74
2018-07-06T13:21:13.325Z,97099.82
2018-07-06T13:24:38.162Z,97101.55
2018-07-06T13:28:03.119Z,97107.04
2018-07-06T13:31:28.066Z,97111.94
2018-07-06T13:34:52.909Z,97123.75
2018-07-06T13:38:17.931Z,97126.64
2018-07-06T13:41:42.797Z,97124.38
2018-07-06T13:45:07.729Z,97130.73
2018-07-06T13:48:32.527Z,97123.28
2018-07-06T13:51:57.421Z,97113.19
2018-07-06T13:55:22.206Z,97101.52
2018-07-06T13:58:47.006Z,97102.34
2018-07-06T14:02:11.996Z,97103.43
2018-07-06T14:05:36.682Z,97109.28
2018-07-06T14:09:01.331Z,97122.73
2018-07-06T14:12:26.039Z,97127.56
2018-07-06T14:15:50.886Z,97121.11
2018-07-06T14:19:15.898Z,97132.23
2018-07-06T14:22:41.411Z,97127.08
2018-07-06T14:26:06.198Z,97129.34
2018-07-06T14:29:32.477Z,97136.41
2018-07-06T14:32:57.500Z,97134.02
2018-07-06T14:36:22.394Z,97131.16
2018-07-06T14:39:46.887Z,97127.22
2018-07-06T14:43:11.688Z,97119.03
2018-07-06T14:46:36.502Z,97121.66
2018-07-06T14:50:01.467Z,97121.45
2018-07-06T14:53:27.415Z,97115.83
2018-07-06T14:56:52.207Z,97118.59
2018-07-06T15:00:16.589Z,97115.26
2018-07-06T15:03:41.447Z,97116.47
2018-07-06T15:07:06.292Z,97117.98
2018-07-06T15:10:31.065Z,97119.08
2018-07-06T15:13:55.439Z,97114.91
2018-07-06T15:17:20.203Z,97116.08
2018-07-06T15:20:45.049Z,97113.92
2018-07-06T15:24:09.852Z,97112.88
2018-07-06T15:27:34.674Z,97113.75
2018-07-06T15:30:59.062Z,97109.68
2018-07-06T15:34:23.794Z,97110.22
2018-07-06T15:37:48.544Z,97109.06
2018-07-06T15:41:13.269Z,97111.10
2018-07-06T15:44:37.963Z,97102.14
2018-07-06T15:48:02.676Z,97097.92
2018-07-06T15:51:27.095Z,97104.08
2018-07-06T15:54:51.880Z,97107.70
2018-07-06T15:58:16.374Z,97107.39
2018-07-06T16:01:40.902Z,97101.57
2018-07-06T16:05:05.809Z,97106.73
2018-07-06T16:08:30.520Z,97106.19
2018-07-06T16:11:55.080Z,97104.62
2018-07-06T16:15:19.743Z,97107.03
2018-07-06T16:18:44.385Z,97118.22
2018-07-06T16:23:33.497Z,97121.84
2018-07-06T16:26:58.178Z,97127.23
2018-07-06T16:30:22.560Z,97129.36
2018-07-06T16:33:46.942Z,97134.89
2018-07-06T16:37:11.342Z,97142.04
2018-07-06T16:40:36.622Z,97139.23
2018-07-06T16:44:01.368Z,97142.17
2018-07-06T16:47:26.185Z,97147.84
2018-07-06T16:50:51.050Z,97148.58
2018-07-06T16:54:15.507Z,97153.92
2018-07-06T16:57:42.520Z,97152.34
2018-07-06T17:01:07.480Z,97153.23
2018-07-06T17:04:32.143Z,97161.09
2018-07-06T17:07:57.617Z,97151.06
2018-07-06T17:11:22.637Z,97145.30
2018-07-06T17:14:47.177Z,97153.64
2018-07-06T17:18:12.963Z,97151.22
2018-07-06T17:21:38.565Z,97153.11
2018-07-06T17:25:03.388Z,97155.95
2018-07-06T17:28:27.841Z,97150.94
2018-07-06T17:31:52.610Z,97150.65
2018-07-06T17:35:18.127Z,97147.33
2018-07-06T17:38:43.925Z,97144.33
2018-07-06T17:42:09.174Z,97153.59
2018-07-06T17:45:33.962Z,97160.92
2018-07-06T17:48:58.783Z,97160.67
2018-07-06T17:52:24.468Z,97164.73
2018-07-06T17:55:49.226Z,97167.38
2018-07-06T17:59:13.913Z,97167.03
2018-07-06T18:02:38.615Z,97168.70
2018-07-06T18:06:03.400Z,97170.30
2018-07-06T18:09:28.075Z,97173.02
2018-07-06T18:12:52.427Z,97166.52
2018-07-06T18:16:18.603Z,97163.77
2018-07-06T18:19:44.322Z,97157.61
2018-07-06T18:23:09.121Z,97161.16
2018-07-06T18:26:33.816Z,97159.86
2018-07-06T18:29:58.482Z,97159.63
2018-07-06T18:33:23.241Z,97161.40
2018-07-06T18:36:47.994Z,97163.50
2018-07-06T18:40:12.720Z,97165.13
2018-07-06T18:43:37.466Z,97174.95
2018-07-06T18:47:02.147Z,97171.52
2018-07-06T18:50:26.872Z,97179.40
2018-07-06T18:53:51.632Z,97179.05
2018-07-06T18:57:16.476Z,97185.50
2018-07-06T19:00:40.895Z,97194.16
2018-07-06T19:04:06.009Z,97196.39
2018-07-06T19:07:30.910Z,97190.63
2018-07-06T19:10:55.756Z,97181.20
2018-07-06T19:14:20.547Z,97189.29
2018-07-06T19:17:45.359Z,97193.16
2018-07-06T19:21:10.164Z,97193.52
2018-07-06T19:24:34.890Z,97195.06
2018-07-06T19:27:59.560Z,97201.19
2018-07-06T19:31:24.433Z,97197.32
2018-07-06T19:34:49.109Z,97206.08
2018-07-06T19:38:13.866Z,97208.00
2018-07-06T19:41:38.579Z,97204.16
2018-07-06T19:45:03.451Z,97212.75
2018-07-06T19:48:28.240Z,97223.03
2018-07-06T19:51:52.661Z,97225.42
2018-07-06T19:55:17.621Z,97226.19
2018-07-06T19:58:42.334Z,97219.91
2018-07-06T20:02:07.279Z,97228.83
2018-07-06T20:05:31.962Z,97234.61
2018-07-06T20:08:56.665Z,97236.63
2018-07-06T20:12:21.467Z,97241.87
2018-07-06T20:15:46.273Z,97244.81
2018-07-06T20:19:11.040Z,97254.57
2018-07-06T20:22:35.700Z,97262.52
2018-07-06T20:26:00.394Z,97258.91
2018-07-06T20:29:25.079Z,97265.68
2018-07-06T20:32:49.870Z,97270.26
2018-07-06T20:36:14.645Z,97273.25
2018-07-06T20:39:39.510Z,97283.53
2018-07-06T20:43:04.170Z,97281.29
2018-07-06T20:46:29.009Z,97284.78
2018-07-06T20:49:53.649Z,97282.95
2018-07-06T20:53:19.380Z,97279.51
2018-07-06T20:56:44.109Z,97279.51
2018-07-06T21:00:08.453Z,97285.37
2018-07-06T21:03:32.855Z,97285.19
2018-07-06T21:06:57.714Z,97283.58
2018-07-06T21:10:22.563Z,97286.00
2018-07-06T21:13:47.245Z,97281.39
2018-07-06T21:17:11.906Z,97288.75
2018-07-06T21:20:36.672Z,97287.73
2018-07-06T21:24:01.371Z,97282.48
2018-07-06T21:27:26.094Z,97290.63
2018-07-06T21:30:50.853Z,97284.67
2018-07-06T21:34:15.525Z,97284.65
2018-07-06T21:37:40.727Z,97282.06
2018-07-06T21:41:06.472Z,97281.29
2018-07-06T21:44:31.128Z,97279.06
2018-07-06T21:47:55.791Z,97278.17
2018-07-06T21:51:20.510Z,97279.19
2018-07-06T21:54:45.174Z,97275.61
2018-07-06T21:58:09.610Z,97279.55
2018-07-06T22:01:34.295Z,97272.23
2018-07-06T22:04:58.956Z,97282.22
2018-07-06T22:08:23.717Z,97283.91
2018-07-06T22:11:49.115Z,97278.96
2018-07-06T22:15:13.817Z,97275.95
2018-07-06T22:18:38.547Z,97280.34
2018-07-06T22:22:03.268Z,97277.39
2018-07-06T22:25:27.981Z,97284.66
2018-07-06T22:28:52.667Z,97300.50
2018-07-06T22:32:17.357Z,97301.27
2018-07-06T22:35:42.162Z,97303.20
2018-07-06T22:39:08.405Z,97312.36
2018-07-06T22:42:33.107Z,97304.28
2018-07-06T22:45:58.855Z,97304.61
2018-07-06T22:49:23.738Z,97305.41
2018-07-06T22:52:48.603Z,97299.21
2018-07-06T22:56:13.491Z,97297.90
2018-07-06T22:59:38.397Z,97290.30
2018-07-06T23:03:04.941Z,97288.98
2018-07-06T23:06:29.627Z,97289.58
2018-07-06T23:09:54.713Z,97289.52
2018-07-06T23:13:19.435Z,97294.11
2018-07-06T23:16:44.115Z,97290.60
2018-07-06T23:20:08.874Z,97292.85
2018-07-06T23:23:33.542Z,97296.31
2018-07-06T23:26:58.210Z,97305.78
2018-07-06T23:30:23.846Z,97299.84
2018-07-06T23:33:48.508Z,97301.42
2018-07-06T23:37:13.169Z,97298.40
2018-07-06T23:40:37.872Z,97299.52
2018-07-06T23:44:02.609Z,97296.83
2018-07-06T23:47:27.269Z,97291.29
2018-07-06T23:50:51.980Z,97295.34
2018-07-06T23:54:16.902Z,97294.95
2018-07-06T23:57:41.865Z,97298.75
