createdAt,value
2022-08-29T00:00:28.157Z,18.55
2022-08-29T00:02:56.339Z,18.51
2022-08-29T00:05:25.613Z,18.50
2022-08-29T00:07:53.038Z,18.47
2022-08-29T00:10:20.879Z,18.39
2022-08-29T00:12:47.756Z,18.39
2022-08-29T00:15:14.638Z,18.33
2022-08-29T00:17:41.640Z,18.34
2022-08-29T00:20:09.487Z,18.28
2022-08-29T00:22:36.337Z,18.15
2022-08-29T00:25:05.000Z,18.16
2022-08-29T00:27:32.708Z,18.06
2022-08-29T00:29:59.535Z,18.04
2022-08-29T00:32:26.959Z,17.97
2022-08-29T00:34:53.737Z,17.90
2022-08-29T00:37:20.589Z,17.88
2022-08-29T00:39:47.338Z,17.85
2022-08-29T00:42:14.135Z,17.79
2022-08-29T00:44:41.035Z,17.77
2022-08-29T00:47:10.419Z,17.74
2022-08-29T00:49:43.119Z,17.71
2022-08-29T00:52:40.178Z,17.70
2022-08-29T00:55:12.396Z,17.71
2022-08-29T00:57:45.277Z,17.64
2022-08-29T01:00:13.127Z,17.70
2022-08-29T01:02:41.559Z,17.71
2022-08-29T01:05:12.720Z,17.70
2022-08-29T01:07:40.697Z,17.66
2022-08-29T01:10:13.743Z,17.62
2022-08-29T01:12:40.755Z,17.65
2022-08-29T01:15:09.657Z,17.61
2022-08-29T01:17:45.235Z,17.61
2022-08-29T01:20:25.019Z,17.60
2022-08-29T01:22:51.764Z,17.63
2022-08-29T01:25:21.355Z,17.63
2022-08-29T01:27:52.176Z,17.57
2022-08-29T01:30:19.156Z,17.59
2022-08-29T01:32:46.033Z,17.53
2022-08-29T01:35:12.902Z,17.60
2022-08-29T01:37:41.378Z,17.56
2022-08-29T01:40:09.036Z,17.56
2022-08-29T01:42:37.474Z,17.48
2022-08-29T01:45:05.473Z,17.38
2022-08-29T01:47:37.920Z,17.51
2022-08-29T01:50:10.816Z,17.51
2022-08-29T01:52:37.656Z,17.48
2022-08-29T01:55:04.976Z,17.51
2022-08-29T01:57:31.855Z,17.47
2022-08-29T01:59:58.715Z,17.45
2022-08-29T02:02:27.441Z,17.46
2022-08-29T02:04:54.976Z,17.45
2022-08-29T02:07:24.454Z,17.43
2022-08-29T02:09:51.514Z,17.45
2022-08-29T02:12:18.639Z,17.44
2022-08-29T02:14:45.595Z,17.41
2022-08-29T02:17:12.526Z,17.35
2022-08-29T02:19:40.695Z,17.40
2022-08-29T02:22:07.796Z,17.36
2022-08-29T02:24:34.695Z,17.37
2022-08-29T02:27:01.615Z,17.31
2022-08-29T02:29:30.993Z,17.32
2022-08-29T02:32:07.062Z,17.33
2022-08-29T02:34:34.757Z,17.32
2022-08-29T02:37:01.662Z,17.31
2022-08-29T02:39:28.576Z,17.24
2022-08-29T02:41:55.395Z,17.29
2022-08-29T02:44:22.215Z,17.29
2022-08-29T02:46:49.271Z,17.28
2022-08-29T02:49:16.175Z,17.21
2022-08-29T02:51:43.759Z,17.25
2022-08-29T02:54:12.093Z,17.26
2022-08-29T02:56:39.219Z,17.27
2022-08-29T02:59:06.095Z,17.26
2022-08-29T03:01:33.413Z,17.15
2022-08-29T03:04:00.355Z,17.14
2022-08-29T03:06:27.299Z,17.13
2022-08-29T03:08:54.333Z,17.09
2022-08-29T03:11:21.301Z,17.12
2022-08-29T03:13:48.155Z,17.10
2022-08-29T03:16:15.542Z,17.10
2022-08-29T03:18:43.077Z,17.11
2022-08-29T03:21:20.427Z,17.07
2022-08-29T03:23:48.554Z,17.07
2022-08-29T03:26:15.716Z,17.14
2022-08-29T03:28:42.636Z,17.11
2022-08-29T03:31:09.833Z,17.13
2022-08-29T03:33:37.174Z,17.10
2022-08-29T03:36:13.609Z,17.09
2022-08-29T03:38:43.701Z,17.10
2022-08-29T03:41:10.675Z,17.12
2022-08-29T03:43:37.675Z,17.12
2022-08-29T03:46:04.687Z,17.08
2022-08-29T03:48:33.381Z,17.08
2022-08-29T03:51:00.178Z,17.09
2022-08-29T03:53:27.115Z,17.10
2022-08-29T03:55:54.156Z,17.10
2022-08-29T03:58:20.960Z,17.09
2022-08-29T04:00:47.796Z,17.11
2022-08-29T04:03:14.622Z,17.07
2022-08-29T04:05:41.596Z,17.06
2022-08-29T04:08:08.800Z,17.12
2022-08-29T04:10:39.753Z,17.12
2022-08-29T04:13:07.474Z,17.10
2022-08-29T04:15:34.656Z,17.16
2022-08-29T04:18:02.715Z,17.10
2022-08-29T04:20:31.374Z,17.16
2022-08-29T04:22:59.443Z,17.14
2022-08-29T04:25:27.578Z,17.15
2022-08-29T04:27:54.735Z,17.14
2022-08-29T04:30:23.995Z,17.13
2022-08-29T04:32:50.855Z,17.16
2022-08-29T04:35:17.875Z,17.17
2022-08-29T04:37:44.736Z,17.18
2022-08-29T04:40:14.990Z,17.16
2022-08-29T04:42:41.996Z,17.15
2022-08-29T04:45:12.195Z,17.15
2022-08-29T04:47:39.453Z,17.20
2022-08-29T04:50:07.348Z,17.23
2022-08-29T04:52:34.184Z,17.26
2022-08-29T04:55:00.997Z,17.30
2022-08-29T04:57:27.956Z,17.33
2022-08-29T04:59:55.635Z,17.38
2022-08-29T05:02:23.037Z,17.43
2022-08-29T05:04:52.974Z,17.48
2022-08-29T05:07:21.095Z,17.55
2022-08-29T05:09:55.901Z,17.63
2022-08-29T05:12:22.879Z,17.64
2022-08-29T05:14:49.756Z,17.63
2022-08-29T05:17:16.675Z,17.70
2022-08-29T05:19:45.241Z,17.74
2022-08-29T05:22:15.619Z,17.76
2022-08-29T05:24:42.836Z,17.81
2022-08-29T05:27:10.598Z,17.81
2022-08-29T05:29:41.394Z,17.90
2022-08-29T05:32:09.293Z,17.97
2022-08-29T05:34:36.930Z,17.98
2022-08-29T05:37:07.897Z,18.01
2022-08-29T05:39:34.934Z,18.06
2022-08-29T05:42:02.075Z,18.16
2022-08-29T05:44:32.891Z,18.13
2022-08-29T05:47:01.978Z,18.12
2022-08-29T05:49:28.816Z,18.06
2022-08-29T05:51:56.054Z,18.03
2022-08-29T05:54:23.838Z,17.88
2022-08-29T05:56:51.329Z,17.95
2022-08-29T05:59:18.776Z,17.85
2022-08-29T06:01:46.921Z,17.83
2022-08-29T06:04:13.857Z,17.84
2022-08-29T06:06:41.192Z,17.84
2022-08-29T06:09:08.713Z,17.82
2022-08-29T06:11:35.735Z,17.80
2022-08-29T06:14:02.600Z,18.30
2022-08-29T06:16:29.970Z,19.21
2022-08-29T06:18:57.202Z,20.09
2022-08-29T06:21:24.157Z,20.83
2022-08-29T06:23:51.046Z,21.10
2022-08-29T06:26:18.935Z,21.63
2022-08-29T06:28:46.421Z,22.00
2022-08-29T06:31:18.544Z,22.71
2022-08-29T06:33:45.481Z,23.30
2022-08-29T06:36:12.414Z,23.47
2022-08-29T06:38:39.597Z,23.70
2022-08-29T06:41:08.675Z,24.17
2022-08-29T06:43:35.600Z,24.57
2022-08-29T06:46:02.503Z,24.74
2022-08-29T06:48:29.839Z,24.71
2022-08-29T06:50:56.796Z,24.79
2022-08-29T06:53:31.705Z,24.71
2022-08-29T06:56:04.238Z,25.09
2022-08-29T06:58:32.757Z,24.99
2022-08-29T07:00:59.629Z,25.51
2022-08-29T07:03:26.498Z,25.91
2022-08-29T07:05:54.043Z,26.33
2022-08-29T07:08:23.804Z,26.54
2022-08-29T07:10:50.754Z,26.47
2022-08-29T07:13:17.676Z,26.64
2022-08-29T07:15:44.588Z,26.42
2022-08-29T07:18:12.002Z,25.49
2022-08-29T07:20:40.208Z,24.84
2022-08-29T07:23:08.067Z,24.02
2022-08-29T07:25:35.865Z,24.07
2022-08-29T07:28:03.060Z,25.30
2022-08-29T07:30:29.998Z,25.97
2022-08-29T07:32:56.933Z,26.52
2022-08-29T07:35:30.300Z,26.44
2022-08-29T07:38:01.441Z,24.86
2022-08-29T07:40:28.449Z,23.39
2022-08-29T07:42:55.313Z,22.87
2022-08-29T07:45:22.199Z,24.05
2022-08-29T07:47:48.962Z,24.66
2022-08-29T07:50:17.173Z,24.33
2022-08-29T07:52:44.176Z,24.00
2022-08-29T07:55:11.299Z,23.66
2022-08-29T07:57:39.800Z,24.05
2022-08-29T08:00:12.052Z,24.08
2022-08-29T08:02:39.090Z,25.69
2022-08-29T08:05:07.191Z,26.86
2022-08-29T08:07:35.279Z,26.15
2022-08-29T08:10:03.211Z,27.43
2022-08-29T08:12:30.097Z,28.25
2022-08-29T08:14:57.222Z,29.03
2022-08-29T08:17:24.221Z,29.22
2022-08-29T08:19:51.021Z,29.59
2022-08-29T08:22:17.852Z,29.78
2022-08-29T08:24:45.133Z,29.69
2022-08-29T08:27:12.137Z,30.03
2022-08-29T08:29:39.018Z,29.68
2022-08-29T08:32:05.875Z,28.13
2022-08-29T08:34:35.679Z,28.07
2022-08-29T08:37:07.557Z,28.81
2022-08-29T08:39:34.835Z,29.49
2022-08-29T08:42:24.919Z,30.19
2022-08-29T08:45:08.164Z,31.00
2022-08-29T08:47:40.119Z,31.51
2022-08-29T08:50:54.279Z,30.28
2022-08-29T08:53:35.098Z,29.23
2022-08-29T08:56:05.739Z,28.55
2022-08-29T08:58:51.180Z,29.30
2022-08-29T09:01:43.547Z,30.09
2022-08-29T09:04:48.216Z,30.29
2022-08-29T09:07:36.278Z,30.90
2022-08-29T09:10:08.055Z,31.56
2022-08-29T09:12:41.640Z,31.95
2022-08-29T09:15:19.298Z,30.99
2022-08-29T09:17:52.321Z,31.30
2022-08-29T09:20:41.594Z,31.63
2022-08-29T09:23:28.448Z,32.32
2022-08-29T09:25:55.281Z,32.71
2022-08-29T09:28:22.154Z,32.77
2022-08-29T09:31:32.507Z,33.43
2022-08-29T09:34:12.078Z,34.02
2022-08-29T09:36:52.080Z,32.89
2022-08-29T09:39:26.615Z,30.28
2022-08-29T09:41:57.497Z,30.69
2022-08-29T09:44:32.278Z,30.76
2022-08-29T09:47:12.541Z,30.31
2022-08-29T09:49:40.644Z,30.36
2022-08-29T09:52:17.636Z,30.52
2022-08-29T09:54:44.580Z,31.69
2022-08-29T09:57:19.124Z,32.69
2022-08-29T09:59:49.062Z,32.34
2022-08-29T10:02:22.276Z,30.77
2022-08-29T10:05:03.197Z,28.81
2022-08-29T10:07:32.375Z,26.87
2022-08-29T10:10:07.419Z,28.59
2022-08-29T10:12:39.335Z,27.51
2022-08-29T10:15:09.702Z,26.59
2022-08-29T10:18:05.437Z,28.65
2022-08-29T10:21:12.134Z,30.48
2022-08-29T10:23:58.595Z,31.32
2022-08-29T10:26:43.561Z,31.95
2022-08-29T10:29:48.137Z,32.54
2022-08-29T10:32:43.518Z,30.93
2022-08-29T10:35:40.325Z,29.28
2022-08-29T10:38:14.756Z,27.59
2022-08-29T10:41:09.580Z,26.74
2022-08-29T10:43:48.181Z,25.98
2022-08-29T10:46:23.922Z,25.53
2022-08-29T10:48:53.995Z,24.93
2022-08-29T10:51:42.056Z,27.11
2022-08-29T10:54:27.535Z,27.80
2022-08-29T10:56:54.395Z,26.01
2022-08-29T10:59:33.674Z,26.14
2022-08-29T11:02:03.164Z,27.81
2022-08-29T11:04:53.993Z,27.32
2022-08-29T11:07:33.818Z,26.22
2022-08-29T11:10:26.288Z,25.18
2022-08-29T11:13:03.034Z,25.16
2022-08-29T11:15:32.635Z,27.16
2022-08-29T11:18:22.271Z,28.03
2022-08-29T11:20:52.161Z,29.65
2022-08-29T11:23:38.695Z,30.69
2022-08-29T11:26:22.805Z,30.19
2022-08-29T11:29:24.703Z,30.18
2022-08-29T11:32:03.597Z,29.42
2022-08-29T11:34:55.260Z,30.30
2022-08-29T11:37:33.208Z,29.72
2022-08-29T11:40:10.206Z,31.15
2022-08-29T11:42:54.439Z,30.96
2022-08-29T11:45:35.631Z,30.62
2022-08-29T11:48:10.345Z,30.66
2022-08-29T11:50:38.214Z,31.14
2022-08-29T11:53:23.437Z,31.36
2022-08-29T11:56:15.717Z,32.06
2022-08-29T11:58:53.780Z,31.96
2022-08-29T12:01:39.204Z,31.96
2022-08-29T12:04:07.117Z,32.27
2022-08-29T12:06:39.924Z,32.51
2022-08-29T12:09:13.909Z,32.58
2022-08-29T12:11:59.584Z,31.82
2022-08-29T12:14:38.389Z,32.02
2022-08-29T12:17:07.502Z,31.80
2022-08-29T12:19:54.014Z,31.97
2022-08-29T12:22:57.977Z,31.32
2022-08-29T12:25:27.577Z,30.78
2022-08-29T12:28:02.976Z,30.69
2022-08-29T12:30:33.517Z,32.12
2022-08-29T12:33:36.536Z,33.01
2022-08-29T12:36:14.299Z,32.73
2022-08-29T12:38:58.742Z,32.55
2022-08-29T12:41:59.275Z,29.64
2022-08-29T12:44:40.862Z,27.29
2022-08-29T12:47:09.865Z,25.94
2022-08-29T12:49:51.653Z,25.03
2022-08-29T12:52:31.757Z,24.70
2022-08-29T12:54:59.744Z,24.35
2022-08-29T12:57:32.265Z,23.46
2022-08-29T12:59:59.222Z,22.68
2022-08-29T13:02:36.384Z,21.44
2022-08-29T13:05:05.561Z,20.85
2022-08-29T13:07:32.491Z,20.51
2022-08-29T13:10:00.565Z,20.42
2022-08-29T13:12:36.756Z,20.36
2022-08-29T13:15:06.301Z,20.45
2022-08-29T13:17:40.179Z,20.54
2022-08-29T13:20:45.896Z,20.82
2022-08-29T13:23:12.706Z,20.90
2022-08-29T13:25:59.604Z,21.13
2022-08-29T13:28:57.941Z,21.27
2022-08-29T13:31:31.348Z,21.38
2022-08-29T13:33:58.297Z,21.37
2022-08-29T13:36:28.143Z,21.55
2022-08-29T13:39:38.115Z,21.72
2022-08-29T13:42:14.726Z,22.02
2022-08-29T13:44:53.210Z,24.57
2022-08-29T13:47:25.608Z,27.25
2022-08-29T13:49:56.439Z,28.35
2022-08-29T13:52:24.030Z,28.94
2022-08-29T13:55:04.208Z,26.72
2022-08-29T13:57:31.681Z,25.87
2022-08-29T13:59:58.753Z,24.95
2022-08-29T14:02:26.222Z,24.06
2022-08-29T14:04:53.329Z,24.73
2022-08-29T14:07:26.039Z,25.53
2022-08-29T14:09:53.090Z,26.60
2022-08-29T14:12:20.038Z,27.25
2022-08-29T14:15:04.079Z,28.19
2022-08-29T14:17:35.185Z,28.23
2022-08-29T14:20:02.022Z,28.60
2022-08-29T14:22:28.926Z,28.92
2022-08-29T14:24:55.762Z,28.94
2022-08-29T14:27:22.724Z,29.01
2022-08-29T14:29:49.622Z,29.57
2022-08-29T14:32:16.497Z,28.95
2022-08-29T14:34:45.483Z,27.71
2022-08-29T14:37:20.111Z,27.10
2022-08-29T14:39:50.045Z,26.19
2022-08-29T14:42:17.815Z,25.01
2022-08-29T14:44:44.701Z,24.21
2022-08-29T14:47:11.598Z,23.54
2022-08-29T14:49:38.407Z,22.96
2022-08-29T14:52:05.718Z,22.70
2022-08-29T14:54:32.673Z,22.42
2022-08-29T14:56:59.841Z,22.17
2022-08-29T14:59:26.760Z,22.19
2022-08-29T15:01:55.045Z,21.97
2022-08-29T15:04:35.085Z,21.71
2022-08-29T15:07:06.156Z,21.67
2022-08-29T15:09:33.111Z,21.74
2022-08-29T15:11:59.927Z,21.85
2022-08-29T15:14:26.738Z,22.23
2022-08-29T15:16:53.641Z,22.36
2022-08-29T15:22:08.536Z,22.06
2022-08-29T15:24:35.600Z,22.14
2022-08-29T15:27:02.543Z,21.90
2022-08-29T15:29:29.499Z,21.80
2022-08-29T15:31:57.471Z,21.66
2022-08-29T15:34:28.026Z,21.45
2022-08-29T15:36:55.099Z,21.35
2022-08-29T15:39:22.195Z,21.27
2022-08-29T15:41:49.120Z,21.08
2022-08-29T15:44:16.019Z,20.82
2022-08-29T15:46:50.190Z,20.46
2022-08-29T15:49:17.537Z,20.21
2022-08-29T15:51:44.458Z,20.05
2022-08-29T15:54:12.454Z,19.90
2022-08-29T15:56:39.276Z,19.82
2022-08-29T15:59:08.043Z,19.73
2022-08-29T16:01:42.783Z,19.62
2022-08-29T16:04:10.184Z,19.52
2022-08-29T16:06:37.357Z,19.45
2022-08-29T16:09:14.946Z,19.45
2022-08-29T16:11:46.596Z,19.43
2022-08-29T16:14:58.017Z,19.45
2022-08-29T16:17:00.438Z,19.40
2022-08-29T16:19:27.318Z,19.38
2022-08-29T16:21:59.782Z,19.29
2022-08-29T16:24:27.934Z,19.26
2022-08-29T16:26:55.458Z,19.25
2022-08-29T16:29:26.620Z,19.22
2022-08-29T16:31:56.052Z,19.26
2022-08-29T16:34:25.645Z,19.20
2022-08-29T16:36:58.401Z,19.10
2022-08-29T16:39:25.417Z,19.07
2022-08-29T16:41:52.375Z,18.99
2022-08-29T16:44:20.485Z,18.98
2022-08-29T16:46:47.359Z,18.99
2022-08-29T16:49:14.245Z,18.94
2022-08-29T16:51:41.148Z,18.88
2022-08-29T16:54:08.199Z,18.92
2022-08-29T16:56:35.123Z,18.93
2022-08-29T16:59:03.065Z,18.99
2022-08-29T17:01:38.069Z,18.86
2022-08-29T17:04:06.744Z,18.87
2022-08-29T17:06:33.646Z,18.77
2022-08-29T17:09:03.308Z,18.68
2022-08-29T17:11:32.178Z,18.51
2022-08-29T17:13:58.881Z,18.33
2022-08-29T17:16:25.816Z,18.13
2022-08-29T17:18:52.651Z,17.97
2022-08-29T17:21:19.507Z,17.89
2022-08-29T17:23:46.397Z,17.82
2022-08-29T17:26:14.062Z,17.78
2022-08-29T17:28:40.988Z,17.72
2022-08-29T17:31:07.943Z,17.67
2022-08-29T17:33:34.930Z,17.66
2022-08-29T17:36:03.036Z,17.64
2022-08-29T17:38:31.059Z,17.61
2022-08-29T17:41:02.325Z,17.60
2022-08-29T17:43:32.902Z,17.63
2022-08-29T17:45:59.754Z,17.58
2022-08-29T17:48:26.593Z,17.63
2022-08-29T17:50:54.025Z,17.63
2022-08-29T17:53:21.208Z,17.64
2022-08-29T17:55:48.484Z,17.65
2022-08-29T17:58:15.422Z,17.61
2022-08-29T18:00:42.325Z,17.57
2022-08-29T18:03:09.441Z,17.52
2022-08-29T18:05:36.264Z,17.46
2022-08-29T18:08:03.274Z,17.45
2022-08-29T18:10:30.364Z,17.43
2022-08-29T18:12:57.354Z,17.40
2022-08-29T18:15:24.282Z,17.32
2022-08-29T18:17:52.682Z,17.24
2022-08-29T18:20:21.716Z,17.15
2022-08-29T18:22:49.826Z,17.06
2022-08-29T18:25:17.182Z,17.02
2022-08-29T18:27:50.391Z,17.06
2022-08-29T18:30:17.356Z,17.12
2022-08-29T18:32:44.222Z,17.15
2022-08-29T18:35:11.208Z,17.15
2022-08-29T18:37:38.055Z,17.12
2022-08-29T18:40:05.543Z,17.00
2022-08-29T18:42:40.370Z,17.01
2022-08-29T18:45:08.396Z,16.98
2022-08-29T18:47:35.234Z,16.92
2022-08-29T18:50:20.478Z,16.87
2022-08-29T18:52:52.441Z,16.80
2022-08-29T18:55:19.555Z,16.72
2022-08-29T18:57:48.389Z,16.67
2022-08-29T19:00:16.235Z,16.66
2022-08-29T19:02:43.261Z,16.63
2022-08-29T19:05:10.237Z,16.58
2022-08-29T19:07:37.133Z,16.53
2022-08-29T19:10:04.803Z,16.50
2022-08-29T19:12:31.573Z,16.43
2022-08-29T19:14:58.363Z,16.46
2022-08-29T19:17:25.173Z,16.48
2022-08-29T19:20:10.666Z,16.45
2022-08-29T19:22:39.375Z,16.45
2022-08-29T19:25:08.792Z,16.49
2022-08-29T19:27:44.375Z,16.45
2022-08-29T19:30:13.537Z,16.45
2022-08-29T19:32:40.458Z,16.44
2022-08-29T19:35:07.832Z,16.39
2022-08-29T19:37:34.671Z,16.42
2022-08-29T19:40:02.150Z,16.40
2022-08-29T19:42:28.950Z,16.44
2022-08-29T19:44:56.458Z,16.44
2022-08-29T19:47:23.970Z,16.48
2022-08-29T19:49:50.961Z,16.49
2022-08-29T19:52:17.997Z,16.53
2022-08-29T19:54:44.773Z,16.55
2022-08-29T19:57:14.916Z,16.57
2022-08-29T19:59:42.219Z,16.61
2022-08-29T20:02:10.768Z,16.58
2022-08-29T20:04:38.136Z,16.59
2022-08-29T20:07:05.491Z,16.55
2022-08-29T20:09:32.416Z,16.52
2022-08-29T20:11:59.426Z,16.52
2022-08-29T20:14:26.286Z,16.51
2022-08-29T20:16:53.230Z,16.54
2022-08-29T20:19:21.493Z,16.57
2022-08-29T20:21:49.934Z,16.68
2022-08-29T20:24:17.066Z,16.75
2022-08-29T20:26:44.759Z,16.86
2022-08-29T20:29:11.831Z,16.90
2022-08-29T20:31:38.893Z,16.86
2022-08-29T20:34:05.815Z,16.98
2022-08-29T20:36:50.976Z,16.94
2022-08-29T20:39:18.585Z,16.94
2022-08-29T20:41:55.325Z,16.90
2022-08-29T20:44:23.327Z,16.83
2022-08-29T20:46:50.189Z,16.85
2022-08-29T20:49:19.894Z,16.90
2022-08-29T20:51:46.958Z,16.92
2022-08-29T20:54:14.464Z,16.93
2022-08-29T20:56:41.372Z,16.96
2022-08-29T20:59:08.210Z,16.93
2022-08-29T21:01:36.164Z,16.91
2022-08-29T21:04:23.104Z,16.91
2022-08-29T21:06:55.012Z,16.87
2022-08-29T21:09:25.111Z,16.79
2022-08-29T21:11:52.144Z,16.80
2022-08-29T21:14:19.179Z,16.84
2022-08-29T21:16:46.266Z,16.78
2022-08-29T21:19:13.512Z,16.72
2022-08-29T21:21:41.108Z,16.63
2022-08-29T21:24:08.140Z,16.64
2022-08-29T21:26:35.064Z,16.55
2022-08-29T21:29:01.868Z,16.48
2022-08-29T21:31:28.833Z,16.45
2022-08-29T21:33:55.849Z,16.51
2022-08-29T21:36:25.790Z,16.53
2022-08-29T21:38:54.297Z,16.50
2022-08-29T21:41:21.483Z,16.52
2022-08-29T21:43:48.324Z,16.56
2022-08-29T21:46:16.129Z,16.57
2022-08-29T21:48:43.099Z,16.55
2022-08-29T21:51:10.229Z,16.51
2022-08-29T21:53:37.765Z,16.43
2022-08-29T21:56:08.634Z,16.42
2022-08-29T21:58:35.628Z,16.45
2022-08-29T22:01:02.458Z,16.58
2022-08-29T22:03:29.368Z,16.56
2022-08-29T22:05:56.300Z,16.55
2022-08-29T22:08:23.200Z,16.50
2022-08-29T22:10:50.026Z,16.39
2022-08-29T22:13:17.264Z,16.29
2022-08-29T22:16:02.644Z,16.17
2022-08-29T22:18:29.558Z,16.12
2022-08-29T22:21:00.407Z,16.03
2022-08-29T22:23:27.344Z,15.96
2022-08-29T22:25:54.164Z,15.91
2022-08-29T22:28:21.300Z,15.87
2022-08-29T22:30:48.849Z,15.87
2022-08-29T22:33:16.455Z,15.81
2022-08-29T22:35:43.765Z,15.88
2022-08-29T22:38:10.742Z,15.90
2022-08-29T22:40:37.649Z,15.87
2022-08-29T22:43:04.597Z,15.79
2022-08-29T22:45:32.359Z,15.84
2022-08-29T22:47:59.209Z,15.83
2022-08-29T22:50:26.176Z,15.85
2022-08-29T22:52:56.520Z,15.85
2022-08-29T22:57:49.585Z,15.89
2022-08-29T23:00:19.411Z,15.96
2022-08-29T23:02:46.324Z,16.06
2022-08-29T23:05:13.375Z,16.11
2022-08-29T23:07:40.201Z,16.16
2022-08-29T23:10:08.061Z,16.17
2022-08-29T23:12:38.644Z,16.13
2022-08-29T23:15:06.878Z,16.16
2022-08-29T23:17:33.816Z,16.12
2022-08-29T23:20:00.659Z,16.11
2022-08-29T23:22:27.539Z,16.13
2022-08-29T23:24:58.741Z,16.04
2022-08-29T23:27:29.779Z,16.06
2022-08-29T23:29:57.080Z,16.03
2022-08-29T23:32:23.941Z,15.98
2022-08-29T23:34:50.776Z,15.98
2022-08-29T23:37:17.579Z,15.98
2022-08-29T23:39:44.421Z,15.99
2022-08-29T23:42:11.300Z,15.96
2022-08-29T23:44:38.115Z,15.95
2022-08-29T23:47:05.215Z,15.91
2022-08-29T23:49:35.322Z,15.92
2022-08-29T23:52:02.197Z,15.88
2022-08-29T23:54:31.389Z,15.82
2022-08-29T23:56:58.278Z,15.85
2022-08-29T23:59:43.456Z,15.87
