createdAt,value
2023-04-10T00:00:02.759Z,1.70
2023-04-10T00:02:29.716Z,1.70
2023-04-10T00:04:56.893Z,1.60
2023-04-10T00:07:23.668Z,1.60
2023-04-10T00:09:50.419Z,1.50
2023-04-10T00:12:17.238Z,1.50
2023-04-10T00:14:43.987Z,1.50
2023-04-10T00:17:11.036Z,1.40
2023-04-10T00:19:37.822Z,1.40
2023-04-10T00:22:05.650Z,1.40
2023-04-10T00:24:32.433Z,1.30
2023-04-10T00:26:59.126Z,1.30
2023-04-10T00:29:25.947Z,1.30
2023-04-10T00:31:52.820Z,1.20
2023-04-10T00:34:19.750Z,1.20
2023-04-10T00:36:49.585Z,1.20
2023-04-10T00:39:16.645Z,1.10
2023-04-10T00:41:43.736Z,1.10
2023-04-10T00:44:10.541Z,1.10
2023-04-10T00:46:39.544Z,1.10
2023-04-10T00:49:06.921Z,1.00
2023-04-10T00:51:34.005Z,1.00
2023-04-10T00:54:02.249Z,1.00
2023-04-10T00:56:32.130Z,1.00
2023-04-10T00:58:58.992Z,1.00
2023-04-10T01:01:25.854Z,1.00
2023-04-10T01:03:54.396Z,1.00
2023-04-10T01:06:46.132Z,0.90
2023-04-10T01:09:31.197Z,0.90
2023-04-10T01:12:03.762Z,0.90
2023-04-10T01:14:52.090Z,0.90
2023-04-10T01:17:28.447Z,0.90
2023-04-10T01:20:09.832Z,0.90
2023-04-10T01:22:59.759Z,0.80
2023-04-10T01:25:42.104Z,0.80
2023-04-10T01:28:26.707Z,0.80
2023-04-10T01:30:59.255Z,0.70
2023-04-10T01:33:38.424Z,0.70
2023-04-10T01:36:07.554Z,0.70
2023-04-10T01:38:36.356Z,0.80
2023-04-10T01:41:04.615Z,0.80
2023-04-10T01:43:32.906Z,0.80
2023-04-10T01:46:02.129Z,0.80
2023-04-10T01:48:29.701Z,0.80
2023-04-10T01:50:56.787Z,0.80
2023-04-10T01:53:24.612Z,0.80
2023-04-10T01:55:53.578Z,0.80
2023-04-10T01:58:20.604Z,0.70
2023-04-10T02:00:47.705Z,0.70
2023-04-10T02:03:14.780Z,0.60
2023-04-10T02:05:44.994Z,0.60
2023-04-10T02:08:18.045Z,0.60
2023-04-10T02:11:02.609Z,0.60
2023-04-10T02:13:30.414Z,0.60
2023-04-10T02:16:02.072Z,0.60
2023-04-10T02:18:32.814Z,0.60
2023-04-10T02:20:59.848Z,0.50
2023-04-10T02:23:26.721Z,0.60
2023-04-10T02:25:53.664Z,0.50
2023-04-10T02:28:20.539Z,0.50
2023-04-10T02:30:47.298Z,0.50
2023-04-10T02:33:14.205Z,0.40
2023-04-10T02:35:41.063Z,0.30
2023-04-10T02:38:08.038Z,0.30
2023-04-10T02:40:35.586Z,0.30
2023-04-10T02:43:02.350Z,0.30
2023-04-10T02:45:29.097Z,0.30
2023-04-10T02:47:56.452Z,0.30
2023-04-10T02:50:23.182Z,0.30
2023-04-10T02:52:50.029Z,0.30
2023-04-10T02:55:16.908Z,0.20
2023-04-10T02:57:43.777Z,0.10
2023-04-10T03:00:11.088Z,0.10
2023-04-10T03:02:38.136Z,0.10
2023-04-10T03:05:05.763Z,0.00
2023-04-10T03:07:33.862Z,0.00
2023-04-10T03:10:00.699Z,0.00
2023-04-10T03:12:27.540Z,0.00
2023-04-10T03:14:54.294Z,-0.10
2023-04-10T03:17:21.077Z,-0.20
2023-04-10T03:19:47.895Z,-0.20
2023-04-10T03:22:14.636Z,-0.20
2023-04-10T03:24:41.355Z,-0.30
2023-04-10T03:27:08.149Z,-0.30
2023-04-10T03:29:34.883Z,-0.30
2023-04-10T03:32:01.733Z,-0.30
2023-04-10T03:34:28.486Z,-0.20
2023-04-10T03:36:55.259Z,-0.20
2023-04-10T03:39:22.141Z,-0.20
2023-04-10T03:41:49.097Z,-0.20
2023-04-10T03:44:16.002Z,-0.20
2023-04-10T03:46:42.975Z,-0.20
2023-04-10T03:49:09.807Z,-0.20
2023-04-10T03:51:36.626Z,-0.20
2023-04-10T03:54:03.684Z,-0.20
2023-04-10T03:56:30.469Z,-0.20
2023-04-10T03:58:57.177Z,-0.20
2023-04-10T04:01:23.924Z,-0.30
2023-04-10T04:03:50.761Z,-0.30
2023-04-10T04:06:17.737Z,-0.40
2023-04-10T04:08:44.531Z,-0.40
2023-04-10T04:11:11.500Z,-0.40
2023-04-10T04:13:38.303Z,-0.40
2023-04-10T04:16:05.583Z,-0.50
2023-04-10T04:18:32.392Z,-0.40
2023-04-10T04:20:59.139Z,-0.50
2023-04-10T04:23:26.029Z,-0.50
2023-04-10T04:25:54.459Z,-0.50
2023-04-10T04:28:21.205Z,-0.50
2023-04-10T04:30:48.051Z,-0.50
2023-04-10T04:33:15.005Z,-0.60
2023-04-10T04:35:41.785Z,-0.50
2023-04-10T04:38:08.582Z,-0.50
2023-04-10T04:40:35.559Z,-0.50
2023-04-10T04:43:02.580Z,-0.50
2023-04-10T04:45:30.981Z,-0.40
2023-04-10T04:47:57.853Z,-0.40
2023-04-10T04:50:24.718Z,-0.30
2023-04-10T04:52:51.460Z,-0.30
2023-04-10T04:55:18.281Z,-0.20
2023-04-10T04:57:45.094Z,-0.10
2023-04-10T05:00:12.246Z,-0.10
2023-04-10T05:02:39.103Z,0.00
2023-04-10T05:05:06.425Z,0.00
2023-04-10T05:07:33.139Z,0.00
2023-04-10T05:09:59.916Z,0.00
2023-04-10T05:12:26.704Z,0.10
2023-04-10T05:14:53.414Z,0.20
2023-04-10T05:17:20.386Z,0.30
2023-04-10T05:19:47.206Z,0.40
2023-04-10T05:22:13.982Z,0.50
2023-04-10T05:24:40.734Z,0.50
2023-04-10T05:27:07.503Z,0.60
2023-04-10T05:29:34.625Z,0.70
2023-04-10T05:32:01.532Z,0.70
2023-04-10T05:34:28.237Z,0.80
2023-04-10T05:36:57.516Z,0.90
2023-04-10T05:39:25.653Z,0.90
2023-04-10T05:41:52.419Z,1.00
2023-04-10T05:44:19.170Z,1.10
2023-04-10T05:46:46.104Z,1.20
2023-04-10T05:49:12.951Z,1.20
2023-04-10T05:51:39.741Z,1.30
2023-04-10T05:54:06.488Z,1.40
2023-04-10T05:56:33.242Z,1.50
2023-04-10T05:59:00.025Z,1.60
2023-04-10T06:01:26.821Z,1.70
2023-04-10T06:03:53.737Z,1.70
2023-04-10T06:06:21.851Z,1.80
2023-04-10T06:08:48.564Z,1.80
2023-04-10T06:11:15.511Z,1.90
2023-04-10T06:13:42.290Z,1.90
2023-04-10T06:16:09.363Z,2.00
2023-04-10T06:18:36.895Z,2.00
2023-04-10T06:21:03.757Z,2.10
2023-04-10T06:23:30.942Z,2.20
2023-04-10T06:25:57.781Z,2.30
2023-04-10T06:28:24.558Z,2.50
2023-04-10T06:30:51.397Z,2.60
2023-04-10T06:33:18.165Z,2.80
2023-04-10T06:35:44.988Z,3.10
2023-04-10T06:38:12.215Z,3.30
2023-04-10T06:40:39.064Z,3.50
2023-04-10T06:43:05.868Z,3.70
2023-04-10T06:45:32.662Z,4.00
2023-04-10T06:47:59.464Z,4.40
2023-04-10T06:50:26.365Z,5.00
2023-04-10T06:52:59.709Z,5.70
2023-04-10T06:55:30.061Z,6.50
2023-04-10T06:57:57.005Z,7.20
2023-04-10T07:00:24.137Z,7.80
2023-04-10T07:02:51.016Z,8.40
2023-04-10T07:05:18.069Z,9.00
2023-04-10T07:07:44.886Z,9.60
2023-04-10T07:10:11.673Z,10.30
2023-04-10T07:12:38.439Z,10.70
2023-04-10T07:15:05.974Z,10.90
2023-04-10T07:17:32.822Z,11.40
2023-04-10T07:19:59.816Z,12.00
2023-04-10T07:22:27.098Z,12.40
2023-04-10T07:24:53.869Z,12.60
2023-04-10T07:27:20.835Z,12.90
2023-04-10T07:29:48.002Z,13.30
2023-04-10T07:32:14.958Z,13.20
2023-04-10T07:34:42.220Z,13.60
2023-04-10T07:37:09.534Z,14.20
2023-04-10T07:39:36.808Z,14.50
2023-04-10T07:42:03.621Z,14.40
2023-04-10T07:44:30.460Z,14.90
2023-04-10T07:46:57.246Z,14.90
2023-04-10T07:49:23.961Z,14.40
2023-04-10T07:51:50.722Z,14.70
2023-04-10T07:54:17.449Z,14.50
2023-04-10T07:56:44.262Z,14.80
2023-04-10T07:59:12.630Z,15.40
2023-04-10T08:01:39.513Z,15.70
2023-04-10T08:04:06.527Z,15.40
2023-04-10T08:06:33.438Z,15.50
2023-04-10T08:09:01.712Z,15.80
2023-04-10T08:11:35.278Z,15.60
2023-04-10T08:14:05.745Z,15.50
2023-04-10T08:16:35.281Z,16.00
2023-04-10T08:19:02.820Z,17.20
2023-04-10T08:21:31.720Z,17.90
2023-04-10T08:24:00.324Z,18.00
2023-04-10T08:26:28.443Z,18.50
2023-04-10T08:28:57.761Z,19.00
2023-04-10T08:31:26.671Z,19.30
2023-04-10T08:33:53.803Z,19.50
2023-04-10T08:36:21.090Z,20.10
2023-04-10T08:38:48.333Z,20.70
2023-04-10T08:41:18.089Z,20.60
2023-04-10T08:43:46.168Z,20.10
2023-04-10T08:46:14.472Z,19.90
2023-04-10T08:48:52.331Z,19.90
2023-04-10T08:51:26.253Z,19.80
2023-04-10T08:53:58.317Z,19.90
2023-04-10T08:56:26.076Z,20.40
2023-04-10T08:58:53.134Z,20.50
2023-04-10T09:01:21.590Z,20.40
2023-04-10T09:03:49.148Z,20.80
2023-04-10T09:06:16.068Z,20.80
2023-04-10T09:08:42.917Z,20.70
2023-04-10T09:11:10.758Z,21.00
2023-04-10T09:13:46.994Z,21.20
2023-04-10T09:16:14.662Z,21.80
2023-04-10T09:18:50.709Z,22.00
2023-04-10T09:21:21.678Z,21.80
2023-04-10T09:23:49.350Z,22.20
2023-04-10T09:26:30.246Z,22.70
2023-04-10T09:29:06.348Z,22.70
2023-04-10T09:31:35.628Z,23.30
2023-04-10T09:34:18.449Z,23.30
2023-04-10T09:36:56.958Z,23.10
2023-04-10T09:39:35.375Z,23.30
2023-04-10T09:42:02.434Z,23.40
2023-04-10T09:44:37.254Z,23.70
2023-04-10T09:47:19.270Z,23.80
2023-04-10T09:49:54.287Z,23.90
2023-04-10T09:52:26.368Z,24.40
2023-04-10T09:54:55.217Z,24.70
2023-04-10T09:57:23.576Z,24.50
2023-04-10T09:59:52.693Z,25.10
2023-04-10T10:02:21.332Z,25.30
2023-04-10T10:04:49.665Z,24.50
2023-04-10T10:07:18.260Z,23.90
2023-04-10T10:09:47.008Z,24.10
2023-04-10T10:12:17.876Z,24.50
2023-04-10T10:15:15.667Z,25.30
2023-04-10T10:18:04.093Z,25.20
2023-04-10T10:20:33.613Z,25.40
2023-04-10T10:23:04.053Z,25.60
2023-04-10T10:25:31.570Z,25.40
2023-04-10T10:28:03.398Z,25.40
2023-04-10T10:30:34.165Z,25.30
2023-04-10T10:33:05.632Z,25.60
2023-04-10T10:35:34.337Z,25.50
2023-04-10T10:38:03.189Z,25.40
2023-04-10T10:40:35.398Z,25.70
2023-04-10T10:43:14.144Z,26.40
2023-04-10T10:45:54.500Z,26.90
2023-04-10T10:48:21.338Z,27.10
2023-04-10T10:50:58.896Z,27.00
2023-04-10T10:53:37.957Z,27.20
2023-04-10T10:56:19.813Z,26.80
2023-04-10T10:58:54.477Z,26.90
2023-04-10T11:01:22.354Z,25.90
2023-04-10T11:03:49.683Z,25.90
2023-04-10T11:06:21.769Z,26.80
2023-04-10T11:08:53.058Z,27.40
2023-04-10T11:11:24.269Z,27.60
2023-04-10T11:13:56.295Z,27.70
2023-04-10T11:16:41.879Z,27.70
2023-04-10T11:19:15.874Z,27.30
2023-04-10T11:22:08.346Z,27.30
2023-04-10T11:24:59.260Z,27.40
2023-04-10T11:27:39.849Z,26.50
2023-04-10T11:30:31.979Z,27.00
2023-04-10T11:33:00.710Z,26.90
2023-04-10T11:35:28.938Z,27.10
2023-04-10T11:38:16.415Z,27.40
2023-04-10T11:41:15.609Z,27.50
2023-04-10T11:43:42.550Z,27.50
2023-04-10T11:46:09.553Z,27.70
2023-04-10T11:48:37.525Z,28.40
2023-04-10T11:51:08.692Z,28.70
2023-04-10T11:53:35.507Z,28.70
2023-04-10T11:56:02.625Z,28.50
2023-04-10T11:58:33.005Z,28.70
2023-04-10T12:01:04.615Z,27.90
2023-04-10T12:03:36.721Z,27.30
2023-04-10T12:06:06.487Z,27.50
2023-04-10T12:08:39.283Z,28.10
2023-04-10T12:11:07.332Z,27.80
2023-04-10T12:13:34.212Z,28.50
2023-04-10T12:16:03.529Z,28.70
2023-04-10T12:18:31.104Z,28.60
2023-04-10T12:20:59.418Z,28.20
2023-04-10T12:23:28.037Z,28.30
2023-04-10T12:26:11.886Z,28.60
2023-04-10T12:28:41.589Z,29.20
2023-04-10T12:31:09.455Z,29.10
2023-04-10T12:33:36.388Z,27.70
2023-04-10T12:36:03.357Z,27.50
2023-04-10T12:38:41.921Z,28.30
2023-04-10T12:41:12.306Z,28.40
2023-04-10T12:43:40.154Z,27.80
2023-04-10T12:46:09.481Z,28.00
2023-04-10T12:48:36.688Z,27.30
2023-04-10T12:51:04.293Z,27.70
2023-04-10T12:53:31.278Z,27.90
2023-04-10T12:56:06.645Z,27.90
2023-04-10T12:58:33.563Z,27.90
2023-04-10T13:01:07.262Z,28.30
2023-04-10T13:03:34.660Z,28.20
2023-04-10T13:06:01.955Z,28.00
2023-04-10T13:08:32.169Z,27.80
2023-04-10T13:11:09.222Z,27.80
2023-04-10T13:13:36.216Z,27.70
2023-04-10T13:16:03.127Z,27.70
2023-04-10T13:18:29.926Z,27.60
2023-04-10T13:20:56.791Z,27.10
2023-04-10T13:23:23.665Z,27.20
2023-04-10T13:25:51.033Z,26.90
2023-04-10T13:28:18.865Z,26.60
2023-04-10T13:30:45.697Z,26.30
2023-04-10T13:33:12.592Z,26.20
2023-04-10T13:35:42.562Z,26.00
2023-04-10T13:38:11.542Z,25.60
2023-04-10T13:40:38.270Z,25.80
2023-04-10T13:43:06.437Z,25.90
2023-04-10T13:45:34.828Z,25.70
2023-04-10T13:48:01.782Z,25.80
2023-04-10T13:50:28.517Z,25.30
2023-04-10T13:52:55.289Z,25.40
2023-04-10T13:55:21.991Z,25.40
2023-04-10T13:57:48.721Z,25.20
2023-04-10T14:00:15.898Z,25.10
2023-04-10T14:02:42.824Z,24.70
2023-04-10T14:05:10.525Z,25.10
2023-04-10T14:07:37.322Z,25.10
2023-04-10T14:10:04.369Z,24.80
2023-04-10T14:12:31.103Z,24.70
2023-04-10T14:14:58.992Z,24.50
2023-04-10T14:17:25.814Z,24.30
2023-04-10T14:19:53.999Z,24.30
2023-04-10T14:22:21.107Z,24.10
2023-04-10T14:24:47.836Z,24.20
2023-04-10T14:27:14.623Z,24.20
2023-04-10T14:29:50.629Z,24.30
2023-04-10T14:32:21.042Z,24.50
2023-04-10T14:34:47.777Z,24.80
2023-04-10T14:37:15.539Z,24.40
2023-04-10T14:39:42.490Z,23.90
2023-04-10T14:42:10.564Z,23.80
2023-04-10T14:44:37.366Z,23.40
2023-04-10T14:47:06.504Z,22.80
2023-04-10T14:49:33.647Z,22.60
2023-04-10T14:52:00.507Z,22.10
2023-04-10T14:54:27.313Z,21.30
2023-04-10T14:56:54.084Z,20.90
2023-04-10T14:59:21.031Z,21.10
2023-04-10T15:01:47.955Z,21.30
2023-04-10T15:04:14.992Z,21.10
2023-04-10T15:06:42.171Z,21.00
2023-04-10T15:09:08.928Z,20.70
2023-04-10T15:11:35.755Z,20.10
2023-04-10T15:14:02.781Z,20.00
2023-04-10T15:16:30.540Z,19.90
2023-04-10T15:18:57.382Z,19.80
2023-04-10T15:21:24.179Z,19.90
2023-04-10T15:23:51.145Z,20.00
2023-04-10T15:26:17.933Z,19.90
2023-04-10T15:28:44.891Z,20.20
2023-04-10T15:31:11.991Z,20.50
2023-04-10T15:33:39.973Z,20.50
2023-04-10T15:36:08.055Z,20.10
2023-04-10T15:38:36.093Z,20.10
2023-04-10T15:41:09.656Z,20.00
2023-04-10T15:43:37.016Z,20.10
2023-04-10T15:46:04.772Z,19.80
2023-04-10T15:48:31.643Z,19.70
2023-04-10T15:50:59.587Z,19.50
2023-04-10T15:53:26.382Z,19.20
2023-04-10T15:55:53.152Z,19.20
2023-04-10T15:58:19.898Z,19.10
2023-04-10T16:00:46.723Z,18.90
2023-04-10T16:03:13.946Z,18.70
2023-04-10T16:05:41.029Z,18.60
2023-04-10T16:08:07.747Z,18.40
2023-04-10T16:10:35.663Z,18.30
2023-04-10T16:13:04.995Z,18.10
2023-04-10T16:15:35.883Z,18.00
2023-04-10T16:18:07.555Z,17.80
2023-04-10T16:20:34.464Z,17.60
2023-04-10T16:23:01.181Z,17.30
2023-04-10T16:25:28.308Z,17.20
2023-04-10T16:27:55.483Z,17.10
2023-04-10T16:30:22.758Z,16.90
2023-04-10T16:32:49.698Z,16.70
2023-04-10T16:35:18.806Z,16.60
2023-04-10T16:37:46.365Z,16.40
2023-04-10T16:40:13.587Z,16.20
2023-04-10T16:42:42.700Z,16.10
2023-04-10T16:45:10.106Z,15.90
2023-04-10T16:47:37.299Z,15.80
2023-04-10T16:50:04.334Z,15.70
2023-04-10T16:52:32.240Z,15.60
2023-04-10T16:54:59.050Z,15.50
2023-04-10T16:57:25.893Z,15.40
2023-04-10T16:59:59.296Z,15.30
2023-04-10T17:02:26.996Z,15.20
2023-04-10T17:04:57.223Z,15.00
2023-04-10T17:07:24.276Z,14.90
2023-04-10T17:09:51.266Z,14.90
2023-04-10T17:12:18.259Z,14.80
2023-04-10T17:14:45.120Z,14.70
2023-04-10T17:17:12.030Z,14.70
2023-04-10T17:19:38.998Z,14.60
2023-04-10T17:22:13.709Z,14.50
2023-04-10T17:24:40.491Z,14.50
2023-04-10T17:27:07.244Z,14.40
2023-04-10T17:29:38.894Z,14.40
2023-04-10T17:32:06.927Z,14.40
2023-04-10T17:34:34.529Z,14.30
2023-04-10T17:37:01.464Z,14.20
2023-04-10T17:39:28.321Z,14.10
2023-04-10T17:41:56.455Z,14.10
2023-04-10T17:44:23.442Z,14.00
2023-04-10T17:46:50.344Z,13.90
2023-04-10T17:49:17.338Z,13.80
2023-04-10T17:51:44.184Z,13.70
2023-04-10T17:54:11.155Z,13.70
2023-04-10T17:56:38.210Z,13.60
2023-04-10T17:59:05.273Z,13.60
2023-04-10T18:01:32.137Z,13.40
2023-04-10T18:03:59.311Z,13.40
2023-04-10T18:06:26.457Z,13.40
2023-04-10T18:08:53.603Z,13.30
2023-04-10T18:11:20.591Z,13.30
2023-04-10T18:13:47.996Z,13.20
2023-04-10T18:16:14.746Z,13.20
2023-04-10T18:18:42.344Z,13.20
2023-04-10T18:21:10.721Z,13.10
2023-04-10T18:23:38.011Z,13.10
2023-04-10T18:26:04.803Z,13.10
2023-04-10T18:28:31.672Z,13.00
2023-04-10T18:30:58.572Z,13.00
2023-04-10T18:33:26.279Z,12.90
2023-04-10T18:35:57.089Z,12.90
2023-04-10T18:38:24.865Z,12.90
2023-04-10T18:40:55.955Z,12.80
2023-04-10T18:43:29.716Z,12.80
2023-04-10T18:45:56.971Z,12.80
2023-04-10T18:48:23.888Z,12.80
2023-04-10T18:50:54.216Z,12.80
2023-04-10T18:53:21.896Z,12.70
2023-04-10T18:55:53.498Z,12.70
2023-04-10T18:58:21.488Z,12.60
2023-04-10T19:00:48.661Z,12.60
2023-04-10T19:03:15.826Z,12.60
2023-04-10T19:05:43.498Z,12.60
2023-04-10T19:08:14.309Z,12.60
2023-04-10T19:10:42.454Z,12.50
2023-04-10T19:13:11.576Z,12.50
2023-04-10T19:15:43.073Z,12.40
2023-04-10T19:18:10.353Z,12.40
2023-04-10T19:20:50.552Z,12.40
2023-04-10T19:23:20.511Z,12.30
2023-04-10T19:25:51.485Z,12.30
2023-04-10T19:28:18.242Z,12.30
2023-04-10T19:30:45.155Z,12.30
2023-04-10T19:33:11.946Z,12.20
2023-04-10T19:35:38.687Z,12.20
2023-04-10T19:38:05.464Z,12.20
2023-04-10T19:40:32.321Z,12.20
2023-04-10T19:43:00.420Z,12.10
2023-04-10T19:45:28.965Z,12.10
2023-04-10T19:47:56.849Z,12.10
2023-04-10T19:50:23.943Z,12.10
2023-04-10T19:52:51.742Z,12.00
2023-04-10T19:55:19.292Z,12.00
2023-04-10T19:57:46.087Z,12.00
2023-04-10T20:00:13.303Z,12.00
2023-04-10T20:02:40.649Z,11.90
2023-04-10T20:05:08.019Z,11.90
2023-04-10T20:07:35.728Z,11.80
2023-04-10T20:10:03.513Z,11.80
2023-04-10T20:12:34.037Z,11.80
2023-04-10T20:15:01.656Z,11.80
2023-04-10T20:17:28.900Z,11.80
2023-04-10T20:19:55.908Z,11.80
2023-04-10T20:22:22.723Z,11.80
2023-04-10T20:24:49.492Z,11.80
2023-04-10T20:27:16.297Z,11.70
2023-04-10T20:29:43.202Z,11.70
2023-04-10T20:32:09.932Z,11.70
2023-04-10T20:34:37.407Z,11.70
2023-04-10T20:37:05.516Z,11.60
2023-04-10T20:39:37.632Z,11.60
2023-04-10T20:42:05.953Z,11.50
2023-04-10T20:44:36.943Z,11.60
2023-04-10T20:47:05.749Z,11.60
2023-04-10T20:49:32.710Z,11.60
2023-04-10T20:51:59.760Z,11.60
2023-04-10T20:54:27.254Z,11.60
2023-04-10T20:56:54.025Z,11.50
2023-04-10T20:59:20.770Z,11.50
2023-04-10T21:01:47.624Z,11.50
2023-04-10T21:04:15.034Z,11.50
2023-04-10T21:06:41.965Z,11.50
2023-04-10T21:09:08.760Z,11.50
2023-04-10T21:11:35.654Z,11.50
2023-04-10T21:14:02.445Z,11.50
2023-04-10T21:16:31.064Z,11.50
2023-04-10T21:18:58.066Z,11.50
2023-04-10T21:21:25.197Z,11.50
2023-04-10T21:23:52.121Z,11.40
2023-04-10T21:26:18.880Z,11.40
2023-04-10T21:28:45.700Z,11.40
2023-04-10T21:31:12.484Z,11.40
2023-04-10T21:33:39.282Z,11.30
2023-04-10T21:36:06.574Z,11.30
2023-04-10T21:38:34.046Z,11.30
2023-04-10T21:41:01.104Z,11.30
2023-04-10T21:43:27.883Z,11.40
2023-04-10T21:45:54.821Z,11.40
2023-04-10T21:48:21.737Z,11.40
2023-04-10T21:50:50.038Z,11.30
2023-04-10T21:53:16.732Z,11.30
2023-04-10T21:55:43.516Z,11.40
2023-04-10T21:58:10.235Z,11.30
2023-04-10T22:00:37.023Z,11.30
2023-04-10T22:03:04.109Z,11.30
2023-04-10T22:05:31.814Z,11.30
2023-04-10T22:07:58.650Z,11.30
2023-04-10T22:10:25.469Z,11.30
2023-04-10T22:12:52.260Z,11.30
2023-04-10T22:15:19.105Z,11.30
2023-04-10T22:17:46.035Z,11.30
2023-04-10T22:20:12.942Z,11.30
2023-04-10T22:22:39.684Z,11.30
2023-04-10T22:25:06.697Z,11.30
2023-04-10T22:27:33.686Z,11.30
2023-04-10T22:30:03.941Z,11.30
2023-04-10T22:32:31.613Z,11.30
2023-04-10T22:34:59.910Z,11.30
2023-04-10T22:37:27.614Z,11.30
2023-04-10T22:39:56.222Z,11.30
2023-04-10T22:42:23.852Z,11.30
2023-04-10T22:44:50.723Z,11.30
2023-04-10T22:47:17.863Z,11.30
2023-04-10T22:49:45.225Z,11.30
2023-04-10T22:52:16.242Z,11.40
2023-04-10T22:54:43.001Z,11.40
2023-04-10T22:57:09.924Z,11.40
2023-04-10T22:59:37.198Z,11.40
2023-04-10T23:02:04.241Z,11.50
2023-04-10T23:04:31.335Z,11.50
2023-04-10T23:06:58.176Z,11.60
2023-04-10T23:09:25.600Z,11.70
2023-04-10T23:11:52.318Z,11.60
2023-04-10T23:14:19.570Z,11.60
2023-04-10T23:16:46.478Z,11.60
2023-04-10T23:19:13.347Z,11.70
2023-04-10T23:21:40.482Z,11.70
2023-04-10T23:24:07.620Z,11.70
2023-04-10T23:26:34.379Z,11.70
2023-04-10T23:29:01.197Z,11.70
2023-04-10T23:31:28.052Z,11.70
2023-04-10T23:33:54.910Z,11.70
2023-04-10T23:36:21.663Z,11.80
2023-04-10T23:38:48.468Z,11.70
2023-04-10T23:41:15.228Z,11.70
2023-04-10T23:43:42.068Z,11.70
2023-04-10T23:46:08.894Z,11.80
2023-04-10T23:48:35.788Z,11.80
2023-04-10T23:51:06.506Z,11.80
2023-04-10T23:53:33.755Z,11.80
2023-04-10T23:56:01.146Z,11.80
2023-04-10T23:58:27.880Z,11.80
