createdAt,value
2023-02-16T00:00:14.564Z,85.16
2023-02-16T00:01:14.516Z,85.26
2023-02-16T00:02:14.568Z,85.36
2023-02-16T00:03:14.536Z,85.36
2023-02-16T00:04:14.490Z,85.36
2023-02-16T00:05:14.468Z,85.36
2023-02-16T00:06:14.493Z,85.47
2023-02-16T00:07:14.444Z,85.57
2023-02-16T00:08:14.442Z,85.57
2023-02-16T00:09:14.414Z,85.68
2023-02-16T00:10:14.477Z,85.78
2023-02-16T00:11:14.405Z,85.78
2023-02-16T00:12:15.363Z,85.78
2023-02-16T00:13:14.387Z,85.68
2023-02-16T00:14:14.377Z,85.57
2023-02-16T00:15:14.358Z,85.57
2023-02-16T00:16:14.595Z,85.47
2023-02-16T00:17:14.377Z,85.47
2023-02-16T00:18:14.326Z,85.47
2023-02-16T00:19:14.305Z,85.47
2023-02-16T00:20:14.315Z,85.36
2023-02-16T00:21:14.291Z,85.36
2023-02-16T00:22:15.279Z,85.26
2023-02-16T00:23:14.265Z,85.26
2023-02-16T00:24:14.263Z,85.26
2023-02-16T00:25:14.255Z,85.26
2023-02-16T00:26:14.231Z,85.36
2023-02-16T00:27:14.308Z,85.36
2023-02-16T00:28:14.235Z,85.47
2023-02-16T00:29:14.239Z,85.47
2023-02-16T00:30:14.278Z,85.50
2023-02-16T00:31:14.244Z,85.50
2023-02-16T00:32:14.303Z,85.61
2023-02-16T00:33:14.161Z,85.61
2023-02-16T00:34:14.160Z,85.61
2023-02-16T00:35:14.177Z,85.61
2023-02-16T00:36:14.148Z,85.61
2023-02-16T00:37:14.120Z,85.61
2023-02-16T00:38:14.107Z,85.61
2023-02-16T00:39:14.107Z,85.61
2023-02-16T00:40:14.088Z,85.61
2023-02-16T00:41:14.114Z,85.61
2023-02-16T00:42:14.077Z,85.71
2023-02-16T00:43:14.043Z,85.61
2023-02-16T00:44:14.048Z,85.71
2023-02-16T00:45:14.035Z,85.71
2023-02-16T00:46:14.064Z,85.82
2023-02-16T00:47:14.049Z,85.82
2023-02-16T00:48:14.004Z,86.02
2023-02-16T00:49:13.988Z,86.02
2023-02-16T00:50:13.990Z,85.92
2023-02-16T00:51:25.412Z,85.92
2023-02-16T00:52:14.971Z,85.82
2023-02-16T00:53:13.936Z,85.82
2023-02-16T00:54:13.936Z,85.71
2023-02-16T00:55:13.952Z,85.71
2023-02-16T00:56:13.916Z,85.75
2023-02-16T00:57:13.889Z,85.75
2023-02-16T00:58:13.939Z,85.75
2023-02-16T00:59:13.870Z,85.86
2023-02-16T01:00:13.874Z,85.96
2023-02-16T01:01:13.874Z,86.07
2023-02-16T01:02:13.847Z,86.17
2023-02-16T01:03:13.831Z,86.27
2023-02-16T01:04:13.873Z,86.17
2023-02-16T01:05:13.818Z,86.17
2023-02-16T01:06:13.814Z,86.07
2023-02-16T01:07:13.787Z,86.07
2023-02-16T01:08:13.791Z,86.07
2023-02-16T01:09:13.788Z,86.07
2023-02-16T01:10:13.769Z,86.07
2023-02-16T01:11:13.738Z,86.17
2023-02-16T01:12:13.733Z,86.17
2023-02-16T01:13:13.752Z,86.07
2023-02-16T01:14:13.718Z,86.07
2023-02-16T01:15:13.730Z,85.96
2023-02-16T01:16:13.737Z,86.07
2023-02-16T01:17:13.700Z,86.17
2023-02-16T01:18:13.702Z,86.17
2023-02-16T01:19:13.661Z,86.17
2023-02-16T01:20:13.645Z,86.17
2023-02-16T01:21:13.641Z,86.17
2023-02-16T01:22:13.630Z,86.17
2023-02-16T01:23:13.709Z,86.17
2023-02-16T01:24:13.671Z,86.17
2023-02-16T01:25:13.600Z,86.27
2023-02-16T01:26:13.595Z,86.37
2023-02-16T01:27:13.583Z,86.37
2023-02-16T01:28:13.575Z,86.37
2023-02-16T01:29:13.561Z,86.37
2023-02-16T01:30:13.554Z,86.47
2023-02-16T01:31:13.649Z,86.37
2023-02-16T01:32:13.701Z,86.41
2023-02-16T01:33:13.527Z,86.41
2023-02-16T01:34:13.508Z,86.41
2023-02-16T01:35:13.474Z,86.41
2023-02-16T01:36:13.528Z,86.41
2023-02-16T01:37:13.466Z,86.52
2023-02-16T01:38:13.485Z,86.52
2023-02-16T01:39:13.466Z,86.52
2023-02-16T01:40:13.425Z,86.52
2023-02-16T01:41:13.404Z,86.52
2023-02-16T01:42:13.455Z,86.52
2023-02-16T01:43:13.374Z,86.52
2023-02-16T01:44:13.380Z,86.62
2023-02-16T01:45:13.385Z,86.62
2023-02-16T01:46:13.381Z,86.62
2023-02-16T01:47:13.346Z,86.62
2023-02-16T01:48:13.365Z,86.62
2023-02-16T01:49:13.346Z,86.52
2023-02-16T01:50:13.306Z,86.52
2023-02-16T01:51:13.296Z,86.52
2023-02-16T01:52:13.309Z,86.52
2023-02-16T01:53:13.313Z,86.62
2023-02-16T01:54:13.271Z,86.62
2023-02-16T01:55:13.247Z,86.72
2023-02-16T01:56:13.262Z,86.72
2023-02-16T01:57:13.232Z,86.72
2023-02-16T01:58:13.252Z,86.72
2023-02-16T01:59:13.212Z,86.72
2023-02-16T02:00:13.207Z,86.83
2023-02-16T02:01:13.228Z,86.83
2023-02-16T02:02:13.181Z,86.72
2023-02-16T02:03:13.232Z,86.72
2023-02-16T02:04:13.167Z,86.72
2023-02-16T02:05:13.180Z,86.62
2023-02-16T02:06:13.184Z,86.62
2023-02-16T02:07:13.182Z,86.72
2023-02-16T02:08:13.162Z,86.76
2023-02-16T02:09:13.131Z,86.76
2023-02-16T02:10:13.117Z,86.76
2023-02-16T02:11:13.149Z,86.76
2023-02-16T02:12:13.073Z,86.87
2023-02-16T02:13:13.083Z,86.87
2023-02-16T02:14:13.051Z,86.97
2023-02-16T02:15:13.088Z,86.97
2023-02-16T02:16:13.048Z,86.97
2023-02-16T02:17:13.022Z,86.97
2023-02-16T02:18:13.021Z,86.87
2023-02-16T02:19:12.993Z,86.87
2023-02-16T02:20:13.013Z,86.87
2023-02-16T02:21:12.991Z,86.97
2023-02-16T02:22:12.984Z,86.97
2023-02-16T02:23:12.957Z,86.97
2023-02-16T02:24:15.937Z,86.97
2023-02-16T02:25:12.936Z,87.07
2023-02-16T02:26:12.904Z,87.18
2023-02-16T02:27:12.950Z,87.28
2023-02-16T02:28:13.054Z,87.28
2023-02-16T02:29:12.890Z,87.18
2023-02-16T02:30:12.932Z,87.07
2023-02-16T02:31:12.950Z,87.07
2023-02-16T02:32:13.371Z,87.07
2023-02-16T02:33:12.869Z,87.07
2023-02-16T02:34:12.912Z,87.07
2023-02-16T02:35:12.836Z,87.12
2023-02-16T02:36:12.920Z,87.22
2023-02-16T02:37:12.984Z,87.22
2023-02-16T02:38:12.830Z,87.22
2023-02-16T02:39:12.807Z,87.22
2023-02-16T02:40:12.781Z,87.22
2023-02-16T02:41:13.056Z,87.32
2023-02-16T02:42:12.736Z,87.43
2023-02-16T02:43:12.876Z,87.43
2023-02-16T02:44:12.752Z,87.43
2023-02-16T02:45:12.718Z,87.43
2023-02-16T02:46:12.741Z,87.43
2023-02-16T02:47:13.183Z,87.53
2023-02-16T02:48:13.333Z,87.53
2023-02-16T02:49:12.682Z,87.63
2023-02-16T02:50:12.969Z,87.63
2023-02-16T02:51:13.044Z,87.63
2023-02-16T02:52:12.897Z,87.74
2023-02-16T02:53:12.703Z,87.74
2023-02-16T02:54:12.598Z,87.78
2023-02-16T02:55:12.605Z,87.84
2023-02-16T02:56:12.579Z,87.78
2023-02-16T02:57:13.623Z,87.88
2023-02-16T02:58:12.560Z,87.88
2023-02-16T02:59:13.369Z,87.88
2023-02-16T03:00:12.632Z,87.95
2023-02-16T03:01:12.543Z,87.95
2023-02-16T03:02:13.027Z,87.95
2023-02-16T03:03:12.514Z,87.95
2023-02-16T03:04:12.522Z,87.95
2023-02-16T03:05:12.521Z,87.95
2023-02-16T03:06:12.543Z,87.99
2023-02-16T03:07:12.513Z,87.99
2023-02-16T03:08:12.449Z,87.99
2023-02-16T03:09:12.456Z,87.99
2023-02-16T03:10:12.524Z,87.99
2023-02-16T03:11:13.413Z,87.99
2023-02-16T03:12:12.412Z,87.99
2023-02-16T03:13:12.438Z,87.99
2023-02-16T03:14:12.380Z,87.99
2023-02-16T03:15:12.365Z,87.99
2023-02-16T03:16:12.592Z,87.99
2023-02-16T03:17:12.473Z,87.99
2023-02-16T03:18:12.357Z,87.99
2023-02-16T03:19:12.329Z,88.09
2023-02-16T03:20:12.326Z,88.09
2023-02-16T03:21:12.333Z,88.09
2023-02-16T03:22:12.314Z,88.09
2023-02-16T03:23:12.287Z,88.09
2023-02-16T03:24:12.266Z,88.09
2023-02-16T03:25:12.264Z,88.09
2023-02-16T03:26:12.438Z,88.09
2023-02-16T03:27:12.271Z,88.09
2023-02-16T03:28:12.255Z,88.20
2023-02-16T03:29:13.173Z,88.20
2023-02-16T03:30:12.636Z,88.20
2023-02-16T03:31:12.298Z,88.20
2023-02-16T03:32:12.245Z,88.20
2023-02-16T03:33:13.621Z,88.20
2023-02-16T03:34:12.172Z,88.23
2023-02-16T03:35:12.154Z,88.23
2023-02-16T03:36:12.176Z,88.34
2023-02-16T03:37:12.123Z,88.34
2023-02-16T03:38:12.117Z,88.44
2023-02-16T03:39:12.610Z,88.34
2023-02-16T03:40:12.374Z,88.34
2023-02-16T03:41:13.575Z,88.44
2023-02-16T03:42:12.081Z,88.44
2023-02-16T03:43:12.064Z,88.44
2023-02-16T03:44:12.045Z,88.44
2023-02-16T03:45:12.038Z,88.54
2023-02-16T03:46:12.122Z,88.54
2023-02-16T03:47:12.036Z,88.54
2023-02-16T03:48:11.988Z,88.54
2023-02-16T03:49:12.023Z,88.61
2023-02-16T03:50:12.018Z,88.61
2023-02-16T03:51:11.976Z,88.61
2023-02-16T03:52:11.984Z,88.61
2023-02-16T03:53:11.999Z,88.61
2023-02-16T03:54:11.959Z,88.61
2023-02-16T03:55:11.933Z,88.51
2023-02-16T03:56:11.931Z,88.51
2023-02-16T03:57:11.917Z,88.51
2023-02-16T03:58:11.967Z,88.51
2023-02-16T03:59:11.877Z,88.51
2023-02-16T04:00:11.888Z,88.51
2023-02-16T04:01:11.853Z,88.51
2023-02-16T04:02:11.859Z,88.40
2023-02-16T04:03:11.852Z,88.40
2023-02-16T04:04:11.865Z,88.40
2023-02-16T04:05:11.844Z,88.40
2023-02-16T04:06:11.802Z,88.40
2023-02-16T04:07:11.808Z,88.40
2023-02-16T04:08:12.748Z,88.51
2023-02-16T04:09:11.772Z,88.51
2023-02-16T04:10:12.444Z,88.51
2023-02-16T04:11:11.742Z,88.51
2023-02-16T04:12:11.744Z,88.51
2023-02-16T04:13:11.732Z,88.51
2023-02-16T04:14:11.713Z,88.51
2023-02-16T04:15:11.739Z,88.51
2023-02-16T04:16:11.757Z,88.51
2023-02-16T04:17:11.674Z,88.51
2023-02-16T04:18:11.669Z,88.61
2023-02-16T04:19:11.671Z,88.61
2023-02-16T04:20:11.644Z,88.71
2023-02-16T04:21:11.659Z,88.82
2023-02-16T04:22:11.626Z,88.71
2023-02-16T04:23:11.723Z,88.71
2023-02-16T04:24:11.612Z,88.71
2023-02-16T04:25:11.586Z,88.61
2023-02-16T04:26:11.580Z,88.61
2023-02-16T04:27:11.566Z,88.61
2023-02-16T04:28:11.603Z,88.61
2023-02-16T04:29:11.565Z,88.51
2023-02-16T04:30:11.598Z,88.51
2023-02-16T04:31:11.679Z,88.51
2023-02-16T04:32:11.631Z,88.51
2023-02-16T04:33:11.966Z,88.51
2023-02-16T04:34:11.508Z,88.51
2023-02-16T04:35:11.481Z,88.51
2023-02-16T04:36:11.461Z,88.40
2023-02-16T04:37:11.462Z,88.51
2023-02-16T04:38:11.444Z,88.51
2023-02-16T04:39:11.502Z,88.51
2023-02-16T04:40:11.436Z,88.61
2023-02-16T04:41:11.430Z,88.61
2023-02-16T04:42:11.404Z,88.61
2023-02-16T04:43:11.393Z,88.61
2023-02-16T04:44:11.374Z,88.51
2023-02-16T04:45:11.498Z,88.40
2023-02-16T04:46:11.400Z,88.40
2023-02-16T04:47:11.404Z,88.40
2023-02-16T04:48:11.325Z,88.40
2023-02-16T04:49:11.330Z,88.40
2023-02-16T04:50:11.324Z,88.40
2023-02-16T04:51:11.294Z,88.40
2023-02-16T04:52:11.285Z,88.40
2023-02-16T04:53:11.295Z,88.40
2023-02-16T04:54:11.279Z,88.40
2023-02-16T04:55:11.288Z,88.30
2023-02-16T04:56:11.243Z,88.30
2023-02-16T04:57:11.228Z,88.30
2023-02-16T04:58:12.181Z,88.30
2023-02-16T04:59:11.236Z,88.30
2023-02-16T05:00:11.189Z,88.23
2023-02-16T05:01:11.238Z,88.30
2023-02-16T05:02:11.158Z,88.30
2023-02-16T05:03:11.170Z,88.30
2023-02-16T05:04:11.200Z,88.40
2023-02-16T05:05:11.162Z,88.40
2023-02-16T05:06:11.158Z,88.40
2023-02-16T05:07:11.119Z,88.40
2023-02-16T05:08:11.102Z,88.40
2023-02-16T05:09:11.098Z,88.40
2023-02-16T05:10:11.084Z,88.51
2023-02-16T05:11:11.072Z,88.51
2023-02-16T05:12:11.084Z,88.51
2023-02-16T05:13:11.062Z,88.51
2023-02-16T05:14:11.028Z,88.51
2023-02-16T05:15:11.030Z,88.40
2023-02-16T05:16:11.063Z,88.40
2023-02-16T05:17:11.025Z,88.51
2023-02-16T05:18:11.006Z,88.51
2023-02-16T05:19:10.982Z,88.61
2023-02-16T05:20:10.960Z,88.61
2023-02-16T05:21:10.987Z,88.71
2023-02-16T05:22:10.948Z,88.71
2023-02-16T05:23:10.971Z,88.61
2023-02-16T05:24:10.920Z,88.61
2023-02-16T05:25:10.914Z,88.61
2023-02-16T05:26:10.901Z,88.51
2023-02-16T05:27:10.896Z,88.51
2023-02-16T05:28:10.917Z,88.51
2023-02-16T05:29:10.890Z,88.51
2023-02-16T05:30:10.903Z,88.51
2023-02-16T05:31:10.954Z,88.51
2023-02-16T05:32:10.974Z,88.51
2023-02-16T05:33:10.835Z,88.51
2023-02-16T05:34:10.812Z,88.51
2023-02-16T05:35:10.979Z,88.51
2023-02-16T05:36:10.808Z,88.51
2023-02-16T05:37:10.787Z,88.51
2023-02-16T05:38:10.786Z,88.54
2023-02-16T05:39:10.769Z,88.54
2023-02-16T05:40:10.776Z,88.54
2023-02-16T05:41:10.746Z,88.54
2023-02-16T05:42:10.735Z,88.54
2023-02-16T05:43:10.764Z,88.65
2023-02-16T05:44:10.708Z,88.65
2023-02-16T05:45:10.728Z,88.65
2023-02-16T05:46:10.778Z,88.75
2023-02-16T05:47:10.670Z,88.71
2023-02-16T05:48:10.660Z,88.71
2023-02-16T05:49:10.688Z,88.71
2023-02-16T05:50:10.632Z,88.71
2023-02-16T05:51:10.630Z,88.71
2023-02-16T05:52:10.623Z,88.61
2023-02-16T05:53:10.607Z,88.61
2023-02-16T05:54:10.667Z,88.61
2023-02-16T05:55:10.587Z,88.61
2023-02-16T05:56:10.572Z,88.61
2023-02-16T05:57:10.562Z,88.51
2023-02-16T05:58:10.559Z,88.51
2023-02-16T05:59:10.576Z,88.51
2023-02-16T06:00:10.539Z,88.51
2023-02-16T06:01:10.540Z,88.40
2023-02-16T06:02:10.511Z,88.40
2023-02-16T06:03:10.501Z,88.40
2023-02-16T06:04:10.474Z,88.30
2023-02-16T06:05:10.497Z,88.30
2023-02-16T06:06:10.464Z,88.30
2023-02-16T06:07:10.989Z,88.15
2023-02-16T06:08:10.439Z,88.15
2023-02-16T06:09:10.460Z,88.15
2023-02-16T06:10:10.436Z,88.15
2023-02-16T06:11:10.428Z,88.05
2023-02-16T06:12:10.418Z,88.05
2023-02-16T06:13:10.403Z,87.95
2023-02-16T06:14:10.393Z,87.95
2023-02-16T06:15:10.361Z,87.84
2023-02-16T06:16:10.452Z,87.84
2023-02-16T06:17:10.337Z,87.84
2023-02-16T06:18:10.333Z,87.84
2023-02-16T06:19:10.345Z,87.84
2023-02-16T06:20:11.263Z,87.74
2023-02-16T06:21:10.298Z,87.63
2023-02-16T06:22:10.320Z,87.63
2023-02-16T06:23:10.309Z,87.53
2023-02-16T06:24:10.268Z,87.53
2023-02-16T06:25:10.279Z,87.53
2023-02-16T06:26:10.240Z,87.43
2023-02-16T06:27:10.231Z,87.28
2023-02-16T06:28:10.241Z,87.28
2023-02-16T06:29:10.228Z,87.28
2023-02-16T06:30:10.337Z,87.28
2023-02-16T06:31:10.284Z,87.18
2023-02-16T06:32:11.269Z,87.18
2023-02-16T06:33:10.161Z,87.18
2023-02-16T06:34:10.160Z,87.07
2023-02-16T06:35:10.183Z,87.07
2023-02-16T06:36:10.152Z,87.07
2023-02-16T06:37:10.122Z,87.07
2023-02-16T06:38:10.125Z,87.07
2023-02-16T06:39:10.119Z,87.07
2023-02-16T06:40:10.092Z,87.07
2023-02-16T06:41:10.087Z,87.07
2023-02-16T06:42:10.113Z,87.07
2023-02-16T06:43:10.141Z,87.07
2023-02-16T06:44:10.973Z,87.07
2023-02-16T06:45:10.032Z,86.97
2023-02-16T06:46:10.047Z,86.93
2023-02-16T06:47:10.685Z,86.83
2023-02-16T06:48:10.035Z,86.83
2023-02-16T06:49:09.993Z,86.72
2023-02-16T06:50:09.973Z,86.62
2023-02-16T06:51:09.952Z,86.62
2023-02-16T06:52:09.985Z,86.52
2023-02-16T06:53:10.177Z,86.41
2023-02-16T06:54:09.923Z,86.41
2023-02-16T06:55:09.914Z,86.31
2023-02-16T06:56:10.494Z,86.21
2023-02-16T06:57:09.939Z,86.10
2023-02-16T06:58:09.929Z,86.07
2023-02-16T06:59:10.740Z,86.07
2023-02-16T07:00:09.864Z,85.96
2023-02-16T07:01:09.957Z,85.86
2023-02-16T07:02:09.833Z,85.86
2023-02-16T07:03:10.137Z,85.75
2023-02-16T07:04:09.843Z,85.75
2023-02-16T07:05:10.663Z,85.55
2023-02-16T07:06:10.166Z,85.55
2023-02-16T07:07:09.804Z,85.44
2023-02-16T07:08:09.794Z,85.34
2023-02-16T07:09:12.608Z,85.30
2023-02-16T07:10:09.781Z,85.09
2023-02-16T07:11:09.747Z,84.99
2023-02-16T07:12:10.285Z,84.88
2023-02-16T07:13:09.725Z,84.88
2023-02-16T07:14:10.341Z,84.88
2023-02-16T07:15:09.698Z,84.78
2023-02-16T07:16:10.214Z,84.68
2023-02-16T07:17:09.679Z,84.58
2023-02-16T07:18:09.671Z,84.43
2023-02-16T07:19:10.792Z,84.33
2023-02-16T07:20:09.677Z,84.22
2023-02-16T07:21:09.630Z,84.22
2023-02-16T07:22:09.616Z,84.01
2023-02-16T07:23:09.617Z,83.81
2023-02-16T07:24:09.985Z,83.81
2023-02-16T07:25:09.589Z,83.71
2023-02-16T07:26:09.665Z,83.61
2023-02-16T07:27:09.569Z,83.61
2023-02-16T07:28:09.570Z,83.50
2023-02-16T07:29:09.557Z,83.50
2023-02-16T07:30:09.953Z,83.50
2023-02-16T07:31:09.651Z,83.50
2023-02-16T07:32:09.584Z,83.29
2023-02-16T07:33:09.524Z,83.19
2023-02-16T07:34:09.485Z,82.84
2023-02-16T07:35:09.491Z,82.64
2023-02-16T07:36:09.492Z,82.43
2023-02-16T07:37:10.081Z,82.43
2023-02-16T07:38:09.472Z,82.43
2023-02-16T07:39:09.460Z,82.43
2023-02-16T07:40:09.439Z,82.43
2023-02-16T07:41:10.248Z,82.43
2023-02-16T07:42:09.479Z,82.32
2023-02-16T07:43:09.382Z,82.12
2023-02-16T07:44:09.449Z,82.12
2023-02-16T07:45:09.368Z,82.18
2023-02-16T07:46:09.453Z,82.08
2023-02-16T07:47:09.340Z,81.87
2023-02-16T07:48:09.340Z,81.67
2023-02-16T07:49:09.336Z,81.56
2023-02-16T07:50:09.307Z,81.35
2023-02-16T07:51:09.289Z,81.25
2023-02-16T07:52:09.290Z,81.35
2023-02-16T07:53:11.143Z,81.35
2023-02-16T07:54:09.291Z,81.25
2023-02-16T07:55:09.241Z,81.25
2023-02-16T07:56:10.180Z,81.05
2023-02-16T07:57:09.220Z,80.90
2023-02-16T07:58:09.220Z,81.21
2023-02-16T07:59:09.189Z,81.32
2023-02-16T08:00:09.202Z,81.32
2023-02-16T08:01:09.173Z,80.97
2023-02-16T08:02:09.274Z,80.66
2023-02-16T08:03:09.292Z,80.46
2023-02-16T08:04:09.167Z,80.25
2023-02-16T08:05:09.121Z,80.15
2023-02-16T08:06:09.136Z,80.35
2023-02-16T08:07:09.103Z,80.56
2023-02-16T08:08:09.101Z,80.42
2023-02-16T08:09:09.115Z,80.42
2023-02-16T08:10:09.072Z,80.21
2023-02-16T08:11:09.066Z,80.32
2023-02-16T08:12:09.544Z,80.32
2023-02-16T08:13:09.198Z,80.38
2023-02-16T08:14:09.051Z,80.07
2023-02-16T08:15:09.046Z,79.45
2023-02-16T08:16:09.031Z,79.04
2023-02-16T08:17:09.084Z,78.73
2023-02-16T08:18:09.167Z,78.52
2023-02-16T08:19:09.020Z,78.42
2023-02-16T08:20:08.984Z,78.31
2023-02-16T08:21:08.964Z,78.31
2023-02-16T08:22:08.955Z,78.21
2023-02-16T08:23:08.961Z,78.21
2023-02-16T08:24:08.924Z,78.21
2023-02-16T08:25:09.347Z,78.31
2023-02-16T08:26:08.902Z,78.42
2023-02-16T08:27:08.892Z,78.42
2023-02-16T08:28:08.886Z,78.31
2023-02-16T08:29:08.871Z,78.31
2023-02-16T08:30:08.945Z,78.21
2023-02-16T08:31:08.884Z,78.21
2023-02-16T08:32:10.371Z,78.21
2023-02-16T08:33:08.827Z,78.11
2023-02-16T08:34:09.909Z,78.01
2023-02-16T08:35:08.828Z,77.91
2023-02-16T08:36:08.794Z,77.91
2023-02-16T08:37:09.356Z,77.91
2023-02-16T08:38:08.805Z,78.01
2023-02-16T08:39:08.779Z,78.11
2023-02-16T08:40:08.959Z,77.97
2023-02-16T08:41:09.227Z,77.87
2023-02-16T08:42:08.939Z,77.76
2023-02-16T08:43:08.737Z,77.76
2023-02-16T08:44:08.725Z,77.76
2023-02-16T08:45:09.658Z,77.97
2023-02-16T08:46:08.774Z,78.08
2023-02-16T08:47:08.674Z,77.83
2023-02-16T08:48:08.711Z,77.52
2023-02-16T08:49:08.644Z,77.11
2023-02-16T08:50:08.642Z,76.70
2023-02-16T08:51:08.615Z,76.49
2023-02-16T08:52:08.645Z,76.29
2023-02-16T08:53:08.613Z,76.08
2023-02-16T08:54:08.609Z,76.15
2023-02-16T08:55:08.584Z,76.56
2023-02-16T08:56:08.564Z,76.46
2023-02-16T08:57:08.612Z,76.04
2023-02-16T08:58:08.562Z,75.63
2023-02-16T08:59:08.598Z,75.43
2023-02-16T09:00:09.988Z,75.32
2023-02-16T09:01:08.830Z,75.32
2023-02-16T09:02:08.590Z,75.29
2023-02-16T09:03:08.508Z,75.18
2023-02-16T09:04:08.984Z,75.18
2023-02-16T09:05:08.848Z,74.98
2023-02-16T09:06:09.347Z,74.98
2023-02-16T09:07:08.447Z,75.08
2023-02-16T09:08:08.456Z,74.98
2023-02-16T09:09:08.452Z,74.88
2023-02-16T09:10:08.416Z,74.88
2023-02-16T09:11:08.396Z,74.88
2023-02-16T09:12:08.408Z,74.77
2023-02-16T09:13:08.384Z,74.46
2023-02-16T09:14:08.356Z,74.36
2023-02-16T09:15:08.416Z,74.36
2023-02-16T09:16:08.334Z,74.36
2023-02-16T09:17:08.412Z,74.36
2023-02-16T09:18:08.350Z,74.33
2023-02-16T09:19:08.351Z,74.33
2023-02-16T09:20:08.326Z,74.33
2023-02-16T09:21:08.313Z,74.43
2023-02-16T09:22:08.278Z,74.33
2023-02-16T09:23:08.261Z,74.22
2023-02-16T09:24:08.248Z,74.33
2023-02-16T09:25:08.269Z,74.22
2023-02-16T09:26:08.235Z,74.22
2023-02-16T09:27:08.209Z,74.19
2023-02-16T09:28:08.223Z,74.08
2023-02-16T09:29:08.218Z,73.98
2023-02-16T09:30:08.254Z,73.88
2023-02-16T09:31:08.340Z,73.68
2023-02-16T09:32:08.173Z,73.68
2023-02-16T09:33:08.142Z,73.68
2023-02-16T09:34:08.152Z,73.57
2023-02-16T09:35:08.130Z,73.47
2023-02-16T09:36:08.126Z,73.47
2023-02-16T09:37:08.121Z,73.47
2023-02-16T09:38:08.097Z,73.47
2023-02-16T09:39:08.106Z,73.36
2023-02-16T09:40:08.103Z,73.47
2023-02-16T09:41:09.465Z,73.57
2023-02-16T09:42:08.052Z,73.47
2023-02-16T09:43:08.043Z,73.36
2023-02-16T09:44:08.032Z,73.47
2023-02-16T09:45:08.004Z,73.47
2023-02-16T09:46:08.141Z,73.36
2023-02-16T09:47:07.987Z,73.47
2023-02-16T09:48:07.975Z,74.40
2023-02-16T09:49:07.981Z,75.01
2023-02-16T09:50:07.961Z,75.01
2023-02-16T09:51:07.999Z,74.70
2023-02-16T09:52:07.934Z,74.40
2023-02-16T09:53:09.364Z,74.70
2023-02-16T09:54:07.916Z,74.40
2023-02-16T09:55:07.905Z,74.29
2023-02-16T09:56:07.911Z,74.40
2023-02-16T09:57:07.915Z,74.46
2023-02-16T09:58:08.659Z,74.57
2023-02-16T09:59:09.515Z,74.36
2023-02-16T10:00:08.076Z,74.57
2023-02-16T10:01:07.878Z,74.36
2023-02-16T10:02:07.911Z,74.36
2023-02-16T10:03:08.093Z,74.12
2023-02-16T10:04:07.823Z,73.81
2023-02-16T10:05:07.787Z,73.71
2023-02-16T10:06:07.836Z,73.50
2023-02-16T10:07:09.216Z,73.30
2023-02-16T10:08:07.821Z,73.30
2023-02-16T10:09:08.744Z,73.71
2023-02-16T10:10:08.074Z,73.71
2023-02-16T10:11:07.722Z,73.40
2023-02-16T10:12:07.732Z,73.09
2023-02-16T10:13:07.721Z,73.30
2023-02-16T10:14:07.833Z,73.61
2023-02-16T10:15:07.685Z,73.81
2023-02-16T10:16:07.762Z,73.81
2023-02-16T10:17:07.680Z,73.81
2023-02-16T10:18:07.647Z,73.71
2023-02-16T10:19:07.642Z,73.71
2023-02-16T10:20:07.797Z,73.81
2023-02-16T10:21:07.800Z,73.81
2023-02-16T10:22:07.615Z,73.81
2023-02-16T10:23:07.739Z,73.91
2023-02-16T10:24:07.616Z,73.71
2023-02-16T10:25:07.576Z,73.71
2023-02-16T10:26:07.570Z,73.61
2023-02-16T10:27:07.582Z,73.50
2023-02-16T10:28:07.559Z,73.50
2023-02-16T10:29:07.538Z,73.40
2023-02-16T10:30:07.528Z,73.30
2023-02-16T10:31:08.012Z,73.50
2023-02-16T10:32:07.553Z,73.47
2023-02-16T10:33:07.480Z,73.47
2023-02-16T10:34:07.481Z,73.36
2023-02-16T10:35:07.484Z,73.36
2023-02-16T10:36:07.491Z,73.36
2023-02-16T10:37:07.504Z,73.57
2023-02-16T10:38:07.422Z,73.78
2023-02-16T10:39:07.451Z,73.78
2023-02-16T10:40:07.822Z,73.47
2023-02-16T10:41:07.390Z,73.36
2023-02-16T10:42:07.396Z,73.23
2023-02-16T10:43:07.368Z,73.13
2023-02-16T10:44:07.369Z,73.16
2023-02-16T10:45:07.365Z,73.06
2023-02-16T10:46:07.400Z,72.96
2023-02-16T10:47:07.322Z,72.96
2023-02-16T10:48:07.307Z,73.06
2023-02-16T10:49:07.315Z,73.16
2023-02-16T10:50:07.318Z,73.27
2023-02-16T10:51:07.485Z,73.47
2023-02-16T10:52:07.265Z,73.57
2023-02-16T10:53:07.284Z,73.68
2023-02-16T10:54:07.266Z,73.68
2023-02-16T10:55:07.279Z,73.54
2023-02-16T10:56:07.217Z,73.54
2023-02-16T10:57:07.219Z,73.54
2023-02-16T10:58:07.207Z,73.54
2023-02-16T10:59:07.242Z,73.54
2023-02-16T11:00:07.186Z,73.44
2023-02-16T11:01:07.197Z,73.33
2023-02-16T11:02:07.170Z,73.23
2023-02-16T11:03:07.153Z,73.23
2023-02-16T11:04:07.232Z,73.50
2023-02-16T11:05:07.135Z,73.50
2023-02-16T11:06:07.192Z,73.40
2023-02-16T11:07:07.134Z,73.40
2023-02-16T11:08:07.125Z,73.30
2023-02-16T11:09:07.096Z,73.16
2023-02-16T11:10:07.099Z,73.27
2023-02-16T11:11:07.083Z,73.27
2023-02-16T11:12:07.056Z,73.27
2023-02-16T11:13:07.049Z,73.36
2023-02-16T11:14:09.082Z,73.36
2023-02-16T11:15:07.037Z,73.44
2023-02-16T11:16:07.087Z,73.44
2023-02-16T11:17:07.964Z,73.44
2023-02-16T11:18:07.195Z,73.23
2023-02-16T11:19:07.012Z,73.13
2023-02-16T11:20:07.143Z,73.13
2023-02-16T11:21:07.260Z,73.13
2023-02-16T11:22:06.946Z,73.13
2023-02-16T11:23:06.927Z,73.13
2023-02-16T11:24:06.915Z,73.13
2023-02-16T11:25:09.030Z,73.13
2023-02-16T11:26:06.966Z,73.13
2023-02-16T11:27:06.893Z,73.23
2023-02-16T11:28:06.909Z,73.13
2023-02-16T11:29:06.867Z,73.19
2023-02-16T11:30:06.876Z,73.30
2023-02-16T11:31:07.211Z,73.19
2023-02-16T11:32:06.912Z,73.19
2023-02-16T11:33:06.815Z,73.10
2023-02-16T11:34:06.812Z,73.19
2023-02-16T11:35:06.833Z,73.40
2023-02-16T11:36:06.782Z,73.50
2023-02-16T11:37:06.799Z,73.71
2023-02-16T11:38:06.774Z,73.95
2023-02-16T11:39:06.775Z,74.05
2023-02-16T11:40:06.741Z,74.05
2023-02-16T11:41:07.055Z,74.26
2023-02-16T11:42:06.751Z,74.36
2023-02-16T11:43:06.698Z,74.46
2023-02-16T11:44:06.689Z,74.57
2023-02-16T11:45:06.717Z,74.66
2023-02-16T11:46:07.005Z,74.87
2023-02-16T11:47:06.659Z,75.08
2023-02-16T11:48:06.629Z,75.28
2023-02-16T11:49:06.631Z,75.38
2023-02-16T11:50:06.636Z,75.79
2023-02-16T11:51:06.876Z,75.90
2023-02-16T11:52:06.611Z,76.00
2023-02-16T11:53:06.593Z,76.20
2023-02-16T11:54:06.606Z,76.41
2023-02-16T11:55:06.559Z,76.51
2023-02-16T11:56:06.660Z,76.62
2023-02-16T11:57:06.565Z,76.72
2023-02-16T11:58:06.526Z,76.72
2023-02-16T11:59:07.300Z,76.72
2023-02-16T12:00:07.162Z,76.92
2023-02-16T12:01:07.970Z,77.13
2023-02-16T12:02:06.792Z,77.33
2023-02-16T12:03:06.862Z,77.44
2023-02-16T12:04:06.500Z,77.54
2023-02-16T12:05:06.492Z,77.64
2023-02-16T12:06:06.428Z,77.74
2023-02-16T12:07:06.427Z,77.84
2023-02-16T12:08:06.453Z,77.84
2023-02-16T12:09:06.418Z,77.84
2023-02-16T12:10:06.384Z,77.84
2023-02-16T12:11:06.882Z,77.95
2023-02-16T12:12:06.373Z,78.05
2023-02-16T12:13:07.305Z,78.16
2023-02-16T12:14:06.486Z,78.16
2023-02-16T12:15:06.597Z,78.05
2023-02-16T12:16:08.724Z,78.16
2023-02-16T12:17:06.363Z,78.16
2023-02-16T12:18:06.309Z,78.05
2023-02-16T12:19:06.283Z,77.84
2023-02-16T12:20:06.276Z,77.74
2023-02-16T12:21:06.384Z,77.74
2023-02-16T12:22:06.255Z,77.64
2023-02-16T12:23:06.244Z,77.64
2023-02-16T12:24:06.235Z,77.54
2023-02-16T12:25:06.232Z,77.54
2023-02-16T12:26:06.624Z,77.54
2023-02-16T12:27:06.234Z,77.54
2023-02-16T12:28:06.197Z,77.61
2023-02-16T12:29:06.165Z,77.61
2023-02-16T12:30:06.230Z,77.61
2023-02-16T12:31:06.985Z,77.71
2023-02-16T12:32:06.216Z,77.71
2023-02-16T12:33:06.189Z,77.61
2023-02-16T12:34:06.139Z,77.36
2023-02-16T12:35:06.114Z,77.36
2023-02-16T12:36:06.457Z,77.47
2023-02-16T12:37:06.148Z,77.47
2023-02-16T12:38:06.116Z,77.57
2023-02-16T12:39:06.055Z,77.57
2023-02-16T12:40:06.045Z,77.47
2023-02-16T12:41:06.222Z,77.47
2023-02-16T12:42:06.202Z,77.36
2023-02-16T12:43:06.019Z,77.47
2023-02-16T12:44:06.034Z,77.47
2023-02-16T12:45:05.996Z,77.57
2023-02-16T12:46:06.315Z,77.67
2023-02-16T12:47:05.971Z,77.77
2023-02-16T12:48:05.949Z,77.87
2023-02-16T12:49:05.941Z,77.77
2023-02-16T12:50:05.968Z,77.77
2023-02-16T12:51:06.202Z,77.98
2023-02-16T12:52:05.933Z,77.98