createdAt,value
2023-04-16T00:01:35.537Z,15.67
2023-04-16T00:04:02.768Z,15.57
2023-04-16T00:06:29.798Z,15.62
2023-04-16T00:08:56.512Z,15.61
2023-04-16T00:11:23.504Z,15.62
2023-04-16T00:13:50.276Z,15.64
2023-04-16T00:16:17.157Z,15.61
2023-04-16T00:18:44.082Z,15.58
2023-04-16T00:21:11.131Z,15.60
2023-04-16T00:23:38.148Z,15.69
2023-04-16T00:26:05.003Z,15.66
2023-04-16T00:28:31.719Z,15.67
2023-04-16T00:30:58.567Z,15.68
2023-04-16T00:33:25.423Z,15.59
2023-04-16T00:35:52.385Z,15.62
2023-04-16T00:38:19.151Z,15.45
2023-04-16T00:40:46.028Z,15.48
2023-04-16T00:43:22.851Z,15.38
2023-04-16T00:45:50.346Z,15.35
2023-04-16T00:48:17.614Z,15.31
2023-04-16T00:50:45.197Z,15.22
2023-04-16T00:53:12.285Z,15.24
2023-04-16T00:55:39.791Z,15.15
2023-04-16T00:58:06.862Z,15.27
2023-04-16T01:00:33.697Z,15.38
2023-04-16T01:03:00.559Z,15.37
2023-04-16T01:05:27.344Z,15.35
2023-04-16T01:07:54.060Z,15.41
2023-04-16T01:10:20.765Z,15.46
2023-04-16T01:12:48.091Z,15.43
2023-04-16T01:15:14.925Z,15.42
2023-04-16T01:17:41.646Z,15.42
2023-04-16T01:20:08.655Z,15.33
2023-04-16T01:22:35.505Z,15.31
2023-04-16T01:25:02.256Z,15.21
2023-04-16T01:27:29.330Z,15.11
2023-04-16T01:29:56.365Z,15.24
2023-04-16T01:32:32.925Z,15.20
2023-04-16T01:34:59.718Z,15.27
2023-04-16T01:37:26.628Z,15.28
2023-04-16T01:39:53.901Z,15.31
2023-04-16T01:42:20.693Z,15.34
2023-04-16T01:44:48.947Z,15.25
2023-04-16T01:47:15.676Z,15.22
2023-04-16T01:49:43.958Z,15.04
2023-04-16T01:52:10.856Z,15.09
2023-04-16T01:54:37.593Z,15.09
2023-04-16T01:57:04.371Z,14.99
2023-04-16T01:59:31.415Z,15.09
2023-04-16T02:02:06.573Z,15.05
2023-04-16T02:04:33.365Z,15.09
2023-04-16T02:07:00.193Z,15.04
2023-04-16T02:09:28.119Z,15.06
2023-04-16T02:11:55.015Z,15.08
2023-04-16T02:14:25.401Z,15.13
2023-04-16T02:16:52.302Z,15.16
2023-04-16T02:19:36.080Z,14.97
2023-04-16T02:22:03.104Z,15.03
2023-04-16T02:24:30.117Z,15.06
2023-04-16T02:26:58.847Z,14.86
2023-04-16T02:29:25.599Z,14.96
2023-04-16T02:31:59.658Z,14.96
2023-04-16T02:34:27.109Z,14.96
2023-04-16T02:36:54.997Z,14.84
2023-04-16T02:39:22.197Z,14.82
2023-04-16T02:41:48.880Z,14.78
2023-04-16T02:44:15.721Z,14.71
2023-04-16T02:46:42.443Z,14.66
2023-04-16T02:49:09.349Z,14.62
2023-04-16T02:51:36.252Z,14.65
2023-04-16T02:54:03.137Z,14.60
2023-04-16T02:56:30.885Z,14.54
2023-04-16T02:58:57.547Z,14.57
2023-04-16T03:01:24.959Z,14.51
2023-04-16T03:03:51.763Z,14.44
2023-04-16T03:06:18.511Z,14.35
2023-04-16T03:08:45.346Z,14.24
2023-04-16T03:11:12.166Z,14.15
2023-04-16T03:13:38.890Z,14.17
2023-04-16T03:16:06.058Z,14.02
2023-04-16T03:18:32.884Z,14.06
2023-04-16T03:20:59.746Z,14.01
2023-04-16T03:23:26.503Z,14.01
2023-04-16T03:25:53.327Z,14.04
2023-04-16T03:28:20.408Z,14.02
2023-04-16T03:30:52.675Z,13.99
2023-04-16T03:33:20.625Z,13.94
2023-04-16T03:35:47.356Z,14.05
2023-04-16T03:38:14.556Z,14.11
2023-04-16T03:40:41.468Z,14.16
2023-04-16T03:43:08.498Z,14.17
2023-04-16T03:45:35.441Z,14.13
2023-04-16T03:48:02.226Z,14.07
2023-04-16T03:50:29.158Z,14.00
2023-04-16T03:52:56.294Z,14.02
2023-04-16T03:55:23.097Z,13.89
2023-04-16T03:57:49.821Z,13.98
2023-04-16T04:00:17.035Z,14.06
2023-04-16T04:03:17.041Z,14.00
2023-04-16T04:05:46.074Z,14.05
2023-04-16T04:08:16.062Z,14.14
2023-04-16T04:10:42.905Z,14.15
2023-04-16T04:13:11.391Z,14.15
2023-04-16T04:15:38.210Z,14.07
2023-04-16T04:18:05.401Z,14.16
2023-04-16T04:20:32.192Z,14.12
2023-04-16T04:22:59.152Z,14.19
2023-04-16T04:25:26.846Z,14.11
2023-04-16T04:27:53.895Z,14.05
2023-04-16T04:30:20.797Z,14.12
2023-04-16T04:32:47.741Z,14.09
2023-04-16T04:35:16.027Z,14.08
2023-04-16T04:37:42.747Z,14.06
2023-04-16T04:40:14.652Z,14.15
2023-04-16T04:42:41.386Z,14.11
2023-04-16T04:45:10.026Z,14.11
2023-04-16T04:47:36.750Z,14.21
2023-04-16T04:50:03.759Z,14.20
2023-04-16T04:52:32.352Z,14.19
2023-04-16T04:54:59.193Z,14.28
2023-04-16T04:57:25.923Z,14.33
2023-04-16T04:59:54.563Z,14.26
2023-04-16T05:02:21.732Z,14.32
2023-04-16T05:04:48.596Z,14.33
2023-04-16T05:07:15.756Z,14.15
2023-04-16T05:09:42.445Z,14.20
2023-04-16T05:12:09.220Z,14.21
2023-04-16T05:14:36.363Z,14.13
2023-04-16T05:17:03.187Z,14.07
2023-04-16T05:19:29.896Z,14.26
2023-04-16T05:21:56.596Z,14.25
2023-04-16T05:24:23.337Z,14.17
2023-04-16T05:26:50.055Z,14.22
2023-04-16T05:29:16.820Z,14.16
2023-04-16T05:31:43.505Z,14.28
2023-04-16T05:34:10.285Z,14.34
2023-04-16T05:36:36.913Z,14.42
2023-04-16T05:39:03.749Z,14.38
2023-04-16T05:41:30.567Z,14.49
2023-04-16T05:43:57.431Z,14.49
2023-04-16T05:46:24.153Z,14.37
2023-04-16T05:48:50.913Z,14.56
2023-04-16T05:51:17.657Z,14.58
2023-04-16T05:53:44.389Z,14.65
2023-04-16T05:56:11.058Z,14.59
2023-04-16T05:58:37.728Z,14.56
2023-04-16T06:01:04.466Z,14.46
2023-04-16T06:03:31.336Z,14.49
2023-04-16T06:05:58.334Z,14.44
2023-04-16T06:08:25.068Z,14.48
2023-04-16T06:10:51.783Z,14.52
2023-04-16T06:13:18.663Z,14.47
2023-04-16T06:15:45.460Z,14.61
2023-04-16T06:18:12.264Z,14.67
2023-04-16T06:20:38.980Z,14.75
2023-04-16T06:23:05.677Z,14.68
2023-04-16T06:25:32.412Z,14.74
2023-04-16T06:27:59.243Z,14.64
2023-04-16T06:30:26.302Z,14.62
2023-04-16T06:32:53.684Z,14.79
2023-04-16T06:35:20.593Z,14.81
2023-04-16T06:37:47.337Z,14.76
2023-04-16T06:40:14.272Z,14.92
2023-04-16T06:42:41.480Z,15.03
2023-04-16T06:45:09.997Z,15.12
2023-04-16T06:47:36.832Z,15.19
2023-04-16T06:50:03.675Z,15.36
2023-04-16T06:52:30.380Z,15.56
2023-04-16T06:54:57.089Z,15.69
2023-04-16T06:57:23.739Z,15.81
2023-04-16T06:59:50.518Z,16.01
2023-04-16T07:02:17.596Z,16.19
2023-04-16T07:04:44.564Z,16.42
2023-04-16T07:07:11.388Z,16.47
2023-04-16T07:09:40.952Z,16.30
2023-04-16T07:12:08.272Z,16.25
2023-04-16T07:14:35.055Z,16.26
2023-04-16T07:17:01.780Z,16.35
2023-04-16T07:19:32.764Z,16.26
2023-04-16T07:21:59.861Z,16.07
2023-04-16T07:24:26.575Z,15.95
2023-04-16T07:26:53.305Z,15.77
2023-04-16T07:29:19.983Z,15.76
2023-04-16T07:31:47.083Z,15.79
2023-04-16T07:34:13.785Z,15.79
2023-04-16T07:36:40.480Z,15.85
2023-04-16T07:39:07.374Z,15.94
2023-04-16T07:41:34.153Z,16.08
2023-04-16T07:44:00.921Z,16.17
2023-04-16T07:46:30.729Z,16.12
2023-04-16T07:49:06.376Z,16.22
2023-04-16T07:51:33.274Z,16.09
2023-04-16T07:53:59.975Z,16.07
2023-04-16T07:56:27.383Z,16.04
2023-04-16T07:58:54.083Z,15.88
2023-04-16T08:01:21.446Z,15.76
2023-04-16T08:03:48.182Z,15.79
2023-04-16T08:06:15.027Z,15.84
2023-04-16T08:08:41.715Z,15.79
2023-04-16T08:11:08.669Z,15.88
2023-04-16T08:13:35.397Z,15.73
2023-04-16T08:16:02.300Z,15.71
2023-04-16T08:18:29.155Z,15.77
2023-04-16T08:20:55.966Z,15.81
2023-04-16T08:23:22.670Z,15.88
2023-04-16T08:25:50.407Z,15.95
2023-04-16T08:28:18.474Z,16.00
2023-04-16T08:30:45.747Z,16.05
2023-04-16T08:33:14.183Z,16.20
2023-04-16T08:35:41.280Z,16.42
2023-04-16T08:38:08.026Z,16.72
2023-04-16T08:40:39.530Z,17.24
2023-04-16T08:43:13.753Z,17.39
2023-04-16T08:45:42.904Z,17.53
2023-04-16T08:48:11.983Z,17.35
2023-04-16T08:50:40.717Z,17.41
2023-04-16T08:53:11.332Z,17.39
2023-04-16T08:55:47.102Z,17.26
2023-04-16T08:58:15.876Z,17.53
2023-04-16T09:00:43.564Z,17.46
2023-04-16T09:03:11.176Z,17.53
2023-04-16T09:05:38.792Z,17.45
2023-04-16T09:08:07.004Z,17.42
2023-04-16T09:10:34.703Z,17.21
2023-04-16T09:13:01.747Z,17.24
2023-04-16T09:15:29.499Z,17.28
2023-04-16T09:17:59.334Z,17.45
2023-04-16T09:20:26.098Z,17.47
2023-04-16T09:22:52.874Z,17.36
2023-04-16T09:25:21.602Z,17.43
2023-04-16T09:27:51.508Z,17.36
2023-04-16T09:30:23.887Z,17.12
2023-04-16T09:32:52.179Z,17.82
2023-04-16T09:35:19.878Z,17.94
2023-04-16T09:37:57.056Z,17.64
2023-04-16T09:40:30.253Z,17.56
2023-04-16T09:42:58.619Z,17.44
2023-04-16T09:45:25.544Z,17.49
2023-04-16T09:47:52.297Z,17.15
2023-04-16T09:50:20.233Z,17.09
2023-04-16T09:52:51.293Z,17.24
2023-04-16T09:55:24.014Z,17.08
2023-04-16T09:57:58.924Z,17.18
2023-04-16T10:00:25.749Z,17.25
2023-04-16T10:03:06.815Z,17.26
2023-04-16T10:05:33.819Z,17.43
2023-04-16T10:08:02.106Z,17.44
2023-04-16T10:10:29.621Z,17.49
2023-04-16T10:12:56.588Z,17.26
2023-04-16T10:15:23.509Z,17.13
2023-04-16T10:17:51.265Z,17.12
2023-04-16T10:20:18.858Z,17.13
2023-04-16T10:22:46.148Z,17.12
2023-04-16T10:25:13.422Z,17.18
2023-04-16T10:27:40.766Z,17.18
2023-04-16T10:30:08.627Z,17.23
2023-04-16T10:32:36.871Z,17.27
2023-04-16T10:35:04.740Z,17.35
2023-04-16T10:37:32.510Z,17.33
2023-04-16T10:40:02.124Z,17.47
2023-04-16T10:42:29.024Z,17.48
2023-04-16T10:44:59.513Z,17.55
2023-04-16T10:47:26.685Z,17.61
2023-04-16T10:49:53.406Z,17.70
2023-04-16T10:52:22.389Z,17.69
2023-04-16T10:54:49.871Z,17.67
2023-04-16T10:57:17.963Z,17.73
2023-04-16T10:59:46.029Z,17.76
2023-04-16T11:02:19.750Z,17.52
2023-04-16T11:04:48.651Z,17.65
2023-04-16T11:07:21.476Z,17.70
2023-04-16T11:10:02.393Z,17.77
2023-04-16T11:12:29.118Z,17.95
2023-04-16T11:15:15.358Z,17.97
2023-04-16T11:17:52.032Z,18.14
2023-04-16T11:20:24.686Z,18.36
2023-04-16T11:22:53.004Z,18.50
2023-04-16T11:25:24.542Z,18.59
2023-04-16T11:27:52.456Z,18.53
2023-04-16T11:30:28.373Z,18.77
2023-04-16T11:32:55.399Z,18.82
2023-04-16T11:35:22.374Z,18.91
2023-04-16T11:37:51.877Z,18.93
2023-04-16T11:40:18.617Z,18.89
2023-04-16T11:42:45.405Z,19.22
2023-04-16T11:45:12.807Z,19.27
2023-04-16T11:47:51.623Z,19.25
2023-04-16T11:50:23.924Z,19.30
2023-04-16T11:52:52.688Z,19.29
2023-04-16T11:55:20.610Z,19.19
2023-04-16T11:57:47.637Z,19.37
2023-04-16T12:00:15.073Z,19.49
2023-04-16T12:02:49.984Z,19.65
2023-04-16T12:05:33.879Z,19.67
2023-04-16T12:08:04.050Z,19.89
2023-04-16T12:10:36.600Z,20.20
2023-04-16T12:13:19.673Z,20.35
2023-04-16T12:15:52.250Z,20.59
2023-04-16T12:18:21.356Z,20.60
2023-04-16T12:20:48.796Z,20.24
2023-04-16T12:23:30.285Z,20.31
2023-04-16T12:26:02.160Z,20.19
2023-04-16T12:28:34.687Z,20.13
2023-04-16T12:31:02.867Z,20.18
2023-04-16T12:33:29.825Z,20.00
2023-04-16T12:35:56.678Z,19.83
2023-04-16T12:38:24.623Z,20.13
2023-04-16T12:40:52.148Z,20.10
2023-04-16T12:43:19.868Z,20.39
2023-04-16T12:45:46.803Z,20.71
2023-04-16T12:48:13.601Z,20.92
2023-04-16T12:50:40.416Z,21.03
2023-04-16T12:53:07.211Z,21.15
2023-04-16T12:55:33.970Z,21.33
2023-04-16T12:58:00.966Z,21.70
2023-04-16T13:00:27.889Z,21.69
2023-04-16T13:02:54.842Z,21.80
2023-04-16T13:05:21.753Z,21.50
2023-04-16T13:07:48.526Z,21.48
2023-04-16T13:10:15.363Z,21.18
2023-04-16T13:12:42.109Z,21.33
2023-04-16T13:15:09.777Z,21.27
2023-04-16T13:17:36.485Z,21.30
2023-04-16T13:20:03.320Z,21.27
2023-04-16T13:22:30.349Z,21.39
2023-04-16T13:25:00.367Z,21.37
2023-04-16T13:27:27.120Z,21.47
2023-04-16T13:29:53.953Z,21.60
2023-04-16T13:32:21.096Z,21.48
2023-04-16T13:34:47.901Z,21.28
2023-04-16T13:37:14.667Z,21.24
2023-04-16T13:39:41.468Z,21.27
2023-04-16T13:42:08.334Z,21.32
2023-04-16T13:44:35.148Z,21.18
2023-04-16T13:47:01.970Z,21.22
2023-04-16T13:49:28.911Z,21.19
2023-04-16T13:51:55.744Z,21.03
2023-04-16T13:54:22.583Z,20.90
2023-04-16T13:56:51.146Z,20.92
2023-04-16T13:59:18.356Z,20.81
2023-04-16T14:01:45.206Z,20.78
2023-04-16T14:04:11.997Z,20.58
2023-04-16T14:06:38.772Z,20.62
2023-04-16T14:09:05.948Z,20.81
2023-04-16T14:11:32.827Z,21.09
2023-04-16T14:13:59.649Z,21.22
2023-04-16T14:16:27.329Z,20.88
2023-04-16T14:18:54.178Z,20.73
2023-04-16T14:21:20.952Z,20.84
2023-04-16T14:23:47.705Z,20.83
2023-04-16T14:26:14.578Z,21.03
2023-04-16T14:28:41.886Z,20.82
2023-04-16T14:31:08.744Z,21.33
2023-04-16T14:33:35.566Z,21.29
2023-04-16T14:36:03.651Z,21.43
2023-04-16T14:38:31.296Z,21.33
2023-04-16T14:40:58.217Z,21.63
2023-04-16T14:43:24.978Z,21.77
2023-04-16T14:45:52.747Z,21.83
2023-04-16T14:48:19.837Z,21.90
2023-04-16T14:50:46.716Z,21.80
2023-04-16T14:53:13.615Z,22.10
2023-04-16T14:55:40.455Z,22.19
2023-04-16T14:58:07.291Z,22.03
2023-04-16T15:00:37.538Z,22.07
2023-04-16T15:03:05.071Z,21.98
2023-04-16T15:05:32.028Z,22.06
2023-04-16T15:07:58.851Z,22.21
2023-04-16T15:10:25.670Z,22.40
2023-04-16T15:12:52.402Z,22.39
2023-04-16T15:15:19.296Z,22.00
2023-04-16T15:17:46.179Z,21.75
2023-04-16T15:20:13.476Z,21.60
2023-04-16T15:22:40.342Z,21.67
2023-04-16T15:25:07.800Z,21.91
2023-04-16T15:27:34.663Z,21.85
2023-04-16T15:30:01.337Z,22.11
2023-04-16T15:32:28.485Z,22.15
2023-04-16T15:34:55.334Z,22.08
2023-04-16T15:37:22.072Z,21.47
2023-04-16T15:39:48.767Z,21.39
2023-04-16T15:42:16.263Z,21.19
2023-04-16T15:44:43.049Z,21.19
2023-04-16T15:47:09.801Z,21.41
2023-04-16T15:49:36.617Z,21.15
2023-04-16T15:52:03.559Z,21.45
2023-04-16T15:54:31.773Z,21.40
2023-04-16T15:56:58.884Z,21.45
2023-04-16T15:59:26.844Z,21.32
2023-04-16T16:01:53.842Z,21.40
2023-04-16T16:04:26.188Z,20.84
2023-04-16T16:06:53.850Z,20.74
2023-04-16T16:09:25.803Z,20.68
2023-04-16T16:11:54.364Z,20.83
2023-04-16T16:14:22.218Z,20.87
2023-04-16T16:16:49.178Z,20.61
2023-04-16T16:19:16.463Z,20.44
2023-04-16T16:21:43.454Z,20.43
2023-04-16T16:24:10.297Z,20.14
2023-04-16T16:26:37.501Z,20.02
2023-04-16T16:29:04.685Z,19.73
2023-04-16T16:31:31.525Z,19.75
2023-04-16T16:33:58.375Z,19.77
2023-04-16T16:36:26.174Z,19.54
2023-04-16T16:38:53.030Z,19.27
2023-04-16T16:41:19.738Z,19.37
2023-04-16T16:43:46.767Z,19.46
2023-04-16T16:46:13.546Z,19.20
2023-04-16T16:48:40.439Z,19.14
2023-04-16T16:51:10.510Z,18.91
2023-04-16T16:53:37.185Z,18.71
2023-04-16T16:56:04.039Z,18.95
2023-04-16T16:58:30.855Z,18.90
2023-04-16T17:00:57.631Z,18.77
2023-04-16T17:03:24.435Z,18.78
2023-04-16T17:05:51.380Z,18.89
2023-04-16T17:08:18.111Z,18.79
2023-04-16T17:10:44.934Z,18.74
2023-04-16T17:13:13.678Z,18.64
2023-04-16T17:15:40.941Z,18.48
2023-04-16T17:18:07.757Z,18.42
2023-04-16T17:20:34.824Z,18.48
2023-04-16T17:23:01.594Z,18.46
2023-04-16T17:25:28.425Z,18.53
2023-04-16T17:27:55.427Z,18.53
2023-04-16T17:30:25.394Z,18.38
2023-04-16T17:32:52.383Z,18.34
2023-04-16T17:35:19.575Z,18.30
2023-04-16T17:37:46.410Z,18.33
2023-04-16T17:40:15.438Z,18.28
2023-04-16T17:42:42.660Z,18.16
2023-04-16T17:45:09.854Z,18.14
2023-04-16T17:47:37.586Z,17.96
2023-04-16T17:50:04.872Z,17.95
2023-04-16T17:52:31.630Z,17.81
2023-04-16T17:55:01.521Z,17.81
2023-04-16T17:57:28.750Z,17.63
2023-04-16T17:59:55.970Z,17.43
2023-04-16T18:02:23.169Z,17.43
2023-04-16T18:04:50.458Z,17.37
2023-04-16T18:07:17.469Z,17.41
2023-04-16T18:09:44.253Z,17.40
2023-04-16T18:12:11.194Z,17.40
2023-04-16T18:14:38.834Z,17.43
2023-04-16T18:17:06.668Z,17.42
2023-04-16T18:19:33.571Z,17.33
2023-04-16T18:22:00.615Z,17.20
2023-04-16T18:24:27.335Z,17.17
2023-04-16T18:26:55.288Z,17.08
2023-04-16T18:29:25.041Z,17.04
2023-04-16T18:31:52.489Z,16.80
2023-04-16T18:34:19.396Z,16.81
2023-04-16T18:36:46.794Z,16.80
2023-04-16T18:39:13.528Z,16.66
2023-04-16T18:41:41.632Z,16.58
2023-04-16T18:44:10.676Z,16.58
2023-04-16T18:46:37.627Z,16.54
2023-04-16T18:49:04.561Z,16.54
2023-04-16T18:51:31.640Z,16.53
2023-04-16T18:53:58.628Z,16.53
2023-04-16T18:56:25.496Z,16.54
2023-04-16T18:58:52.253Z,16.62
2023-04-16T19:01:18.959Z,16.63
2023-04-16T19:03:46.071Z,16.67
2023-04-16T19:06:12.933Z,16.70
2023-04-16T19:08:39.667Z,16.66
2023-04-16T19:11:06.459Z,16.70
2023-04-16T19:13:33.184Z,16.72
2023-04-16T19:16:02.052Z,16.81
2023-04-16T19:18:28.983Z,16.82
2023-04-16T19:21:00.565Z,16.75
2023-04-16T19:23:28.116Z,16.79
2023-04-16T19:25:57.817Z,16.74
2023-04-16T19:28:24.996Z,16.69
2023-04-16T19:30:52.675Z,16.72
2023-04-16T19:33:19.699Z,16.66
2023-04-16T19:35:47.263Z,16.71
2023-04-16T19:38:14.141Z,16.66
2023-04-16T19:40:44.386Z,16.58
2023-04-16T19:43:11.064Z,16.53
2023-04-16T19:45:46.570Z,16.50
2023-04-16T19:48:14.350Z,16.51
2023-04-16T19:50:42.143Z,16.48
2023-04-16T19:53:09.237Z,16.35
2023-04-16T19:55:36.540Z,16.37
2023-04-16T19:58:06.325Z,16.35
2023-04-16T20:00:37.954Z,16.31
2023-04-16T20:03:05.586Z,16.27
2023-04-16T20:05:32.511Z,16.22
2023-04-16T20:07:59.521Z,16.25
2023-04-16T20:10:26.586Z,16.25
2023-04-16T20:12:53.395Z,16.23
2023-04-16T20:15:20.296Z,16.26
2023-04-16T20:17:47.138Z,16.23
2023-04-16T20:20:15.882Z,16.13
2023-04-16T20:22:43.495Z,16.13
2023-04-16T20:25:10.572Z,16.12
2023-04-16T20:27:37.444Z,16.09
2023-04-16T20:30:06.038Z,16.15
2023-04-16T20:32:33.065Z,16.25
2023-04-16T20:34:59.951Z,16.30
2023-04-16T20:37:28.804Z,16.27
2023-04-16T20:39:56.204Z,16.33
2023-04-16T20:42:26.139Z,16.29
2023-04-16T20:44:56.451Z,16.31
2023-04-16T20:47:23.754Z,16.26
2023-04-16T20:49:52.776Z,16.20
2023-04-16T20:52:19.786Z,16.24
2023-04-16T20:54:47.204Z,16.13
2023-04-16T20:57:14.009Z,16.08
2023-04-16T20:59:40.899Z,15.99
2023-04-16T21:02:07.954Z,16.07
2023-04-16T21:04:34.925Z,16.05
2023-04-16T21:07:04.145Z,16.09
2023-04-16T21:09:31.449Z,16.05
2023-04-16T21:11:58.585Z,16.00
2023-04-16T21:14:25.402Z,16.04
2023-04-16T21:16:52.088Z,16.08
2023-04-16T21:19:18.795Z,16.15
2023-04-16T21:21:45.514Z,16.05
2023-04-16T21:24:12.278Z,15.98
2023-04-16T21:26:39.088Z,16.01
2023-04-16T21:29:05.947Z,15.92
2023-04-16T21:31:32.724Z,15.86
2023-04-16T21:33:59.425Z,15.82
2023-04-16T21:36:27.762Z,15.79
2023-04-16T21:38:54.869Z,15.87
2023-04-16T21:41:21.662Z,15.78
2023-04-16T21:43:48.648Z,15.77
2023-04-16T21:46:15.426Z,15.85
2023-04-16T21:48:42.210Z,15.85
2023-04-16T21:51:09.985Z,15.75
2023-04-16T21:53:38.594Z,15.59
2023-04-16T21:56:06.322Z,15.71
2023-04-16T21:58:33.052Z,15.69
2023-04-16T22:00:59.736Z,15.73
2023-04-16T22:03:27.903Z,15.66
2023-04-16T22:06:00.799Z,15.64
2023-04-16T22:08:28.962Z,15.64
2023-04-16T22:11:00.177Z,15.61
2023-04-16T22:13:27.135Z,15.67
2023-04-16T22:15:54.888Z,15.62
2023-04-16T22:18:26.929Z,15.64
2023-04-16T22:20:54.984Z,15.59
2023-04-16T22:23:25.509Z,15.59
2023-04-16T22:25:54.340Z,15.58
2023-04-16T22:28:21.201Z,15.52
2023-04-16T22:30:47.917Z,15.43
2023-04-16T22:33:14.977Z,15.44
2023-04-16T22:35:42.016Z,15.48
2023-04-16T22:38:08.938Z,15.28
2023-04-16T22:40:35.827Z,15.23
2023-04-16T22:43:02.560Z,15.34
2023-04-16T22:45:29.415Z,15.30
2023-04-16T22:47:56.134Z,15.31
2023-04-16T22:50:23.170Z,15.37
2023-04-16T22:52:50.064Z,15.32
2023-04-16T22:55:16.871Z,15.29
2023-04-16T22:57:43.589Z,15.30
2023-04-16T23:00:16.865Z,15.19
2023-04-16T23:02:44.279Z,15.23
2023-04-16T23:05:11.694Z,15.20
2023-04-16T23:07:38.688Z,15.19
2023-04-16T23:10:06.157Z,15.21
2023-04-16T23:12:32.910Z,15.12
2023-04-16T23:15:00.566Z,15.03
2023-04-16T23:17:28.116Z,14.95
2023-04-16T23:19:54.937Z,14.91
2023-04-16T23:22:21.741Z,14.94
2023-04-16T23:24:48.481Z,14.98
2023-04-16T23:27:15.527Z,14.99
2023-04-16T23:29:42.263Z,14.99
2023-04-16T23:32:08.995Z,15.03
2023-04-16T23:34:35.683Z,15.07
2023-04-16T23:37:02.337Z,15.14
2023-04-16T23:39:29.025Z,15.23
2023-04-16T23:41:57.504Z,15.23
2023-04-16T23:44:24.276Z,15.19
2023-04-16T23:46:51.117Z,15.23
2023-04-16T23:49:18.081Z,15.17
2023-04-16T23:51:44.700Z,15.17
2023-04-16T23:54:11.561Z,15.20
2023-04-16T23:56:38.242Z,15.14
2023-04-16T23:59:04.969Z,15.14
