createdAt,value
2023-01-07T00:01:03.740Z,25.35
2023-01-07T00:03:34.687Z,24.15
2023-01-07T00:06:11.360Z,25.02
2023-01-07T00:08:43.652Z,24.00
2023-01-07T00:11:17.832Z,24.58
2023-01-07T00:13:50.804Z,24.70
2023-01-07T00:16:24.783Z,25.15
2023-01-07T00:18:57.458Z,24.45
2023-01-07T00:21:29.621Z,24.05
2023-01-07T00:24:20.194Z,25.50
2023-01-07T00:26:50.862Z,25.42
2023-01-07T00:29:22.686Z,25.67
2023-01-07T00:31:55.074Z,25.27
2023-01-07T00:34:26.825Z,24.67
2023-01-07T00:37:17.504Z,24.80
2023-01-07T00:39:48.531Z,24.50
2023-01-07T00:42:37.388Z,25.75
2023-01-07T00:45:08.625Z,25.65
2023-01-07T00:48:01.140Z,26.52
2023-01-07T00:50:36.484Z,27.00
2023-01-07T00:53:07.805Z,26.92
2023-01-07T00:55:58.647Z,26.00
2023-01-07T00:58:29.838Z,26.50
2023-01-07T01:01:03.098Z,25.70
2023-01-07T01:03:35.558Z,26.20
2023-01-07T01:06:11.487Z,26.55
2023-01-07T01:08:47.499Z,26.35
2023-01-07T01:11:19.394Z,26.33
2023-01-07T01:13:50.206Z,26.05
2023-01-07T01:16:23.652Z,25.30
2023-01-07T01:18:54.447Z,26.83
2023-01-07T01:21:26.353Z,25.88
2023-01-07T01:23:57.559Z,25.23
2023-01-07T01:26:28.302Z,25.65
2023-01-07T01:28:58.997Z,25.17
2023-01-07T01:31:30.004Z,25.65
2023-01-07T01:34:01.467Z,26.30
2023-01-07T01:36:32.206Z,27.20
2023-01-07T01:39:06.356Z,26.17
2023-01-07T01:41:38.839Z,27.48
2023-01-07T01:44:36.071Z,25.77
2023-01-07T01:47:16.322Z,25.67
2023-01-07T01:49:59.713Z,26.38
2023-01-07T01:52:48.748Z,26.95
2023-01-07T01:55:23.668Z,26.65
2023-01-07T01:58:02.453Z,25.88
2023-01-07T02:00:34.504Z,26.25
2023-01-07T02:05:41.995Z,25.02
2023-01-07T02:08:16.501Z,25.88
2023-01-07T02:10:47.830Z,24.50
2023-01-07T02:13:26.225Z,25.80
2023-01-07T02:16:11.431Z,25.75
2023-01-07T02:18:48.307Z,25.25
2023-01-07T02:21:55.860Z,27.75
2023-01-07T02:24:50.894Z,25.02
2023-01-07T02:27:54.769Z,25.75
2023-01-07T02:30:32.206Z,25.50
2023-01-07T02:33:36.704Z,24.52
2023-01-07T02:36:29.225Z,25.75
2023-01-07T02:39:12.554Z,25.25
2023-01-07T02:42:03.878Z,24.55
2023-01-07T02:45:29.685Z,23.83
2023-01-07T02:48:10.095Z,25.63
2023-01-07T02:50:40.928Z,26.80
2023-01-07T02:53:32.499Z,25.63
2023-01-07T02:56:33.471Z,28.05
2023-01-07T02:59:10.081Z,26.65
2023-01-07T03:02:08.023Z,27.25
2023-01-07T03:04:39.751Z,27.90
2023-01-07T03:07:25.255Z,25.88
2023-01-07T03:10:28.587Z,26.17
2023-01-07T03:13:18.623Z,27.67
2023-01-07T03:16:06.528Z,27.35
2023-01-07T03:18:45.714Z,26.27
2023-01-07T03:21:39.390Z,25.92
2023-01-07T03:24:10.781Z,26.00
2023-01-07T03:26:47.370Z,25.60
2023-01-07T03:29:21.317Z,25.45
2023-01-07T03:32:18.098Z,24.20
2023-01-07T03:34:50.447Z,24.70
2023-01-07T03:37:27.850Z,24.50
2023-01-07T03:40:01.835Z,25.27
2023-01-07T03:42:44.583Z,25.15
2023-01-07T03:45:42.477Z,25.33
2023-01-07T03:48:13.518Z,25.88
2023-01-07T03:50:44.437Z,24.92
2023-01-07T03:53:15.439Z,25.30
2023-01-07T03:55:49.425Z,26.55
2023-01-07T03:58:20.398Z,24.23
2023-01-07T04:00:51.246Z,24.83
2023-01-07T04:06:10.560Z,23.77
2023-01-07T04:08:41.660Z,25.50
2023-01-07T04:11:12.433Z,24.58
2023-01-07T04:13:43.490Z,24.75
2023-01-07T04:16:19.133Z,25.85
2023-01-07T04:18:50.262Z,24.80
2023-01-07T04:21:21.362Z,23.92
2023-01-07T04:23:53.850Z,25.27
2023-01-07T04:26:25.027Z,24.27
2023-01-07T04:28:57.325Z,24.92
2023-01-07T04:31:29.571Z,25.35
2023-01-07T04:34:01.214Z,25.13
2023-01-07T04:36:32.155Z,24.75
2023-01-07T04:39:04.195Z,23.38
2023-01-07T04:41:37.369Z,25.45
2023-01-07T04:44:13.313Z,25.83
2023-01-07T04:46:52.754Z,25.00
2023-01-07T04:49:25.262Z,25.42
2023-01-07T04:51:57.528Z,23.90
2023-01-07T04:54:28.907Z,23.83
2023-01-07T04:57:00.034Z,24.50
2023-01-07T04:59:31.571Z,23.92
2023-01-07T05:02:30.979Z,23.80
2023-01-07T05:05:02.940Z,24.85
2023-01-07T05:07:34.421Z,25.13
2023-01-07T05:10:06.438Z,24.35
2023-01-07T05:12:39.501Z,23.15
2023-01-07T05:15:19.101Z,24.48
2023-01-07T05:17:51.182Z,23.70
2023-01-07T05:20:22.553Z,23.05
2023-01-07T05:22:59.897Z,22.75
2023-01-07T05:25:31.244Z,22.63
2023-01-07T05:28:03.248Z,23.33
2023-01-07T05:30:36.527Z,23.77
2023-01-07T05:33:08.835Z,23.38
2023-01-07T05:35:40.513Z,23.20
2023-01-07T05:38:12.796Z,23.13
2023-01-07T05:40:57.777Z,24.27
2023-01-07T05:43:31.053Z,23.67
2023-01-07T05:46:02.227Z,23.88
2023-01-07T05:48:34.933Z,22.65
2023-01-07T05:51:07.509Z,23.45
2023-01-07T05:53:41.883Z,24.15
2023-01-07T05:56:13.091Z,22.35
2023-01-07T05:58:44.844Z,21.85
2023-01-07T06:01:15.971Z,23.17
2023-01-07T06:03:47.343Z,21.60
2023-01-07T06:06:18.641Z,23.50
2023-01-07T06:08:49.821Z,21.58
2023-01-07T06:11:20.900Z,21.40
2023-01-07T06:13:52.047Z,23.25
2023-01-07T06:16:25.073Z,21.73
2023-01-07T06:18:59.228Z,22.75
2023-01-07T06:21:30.795Z,22.98
2023-01-07T06:24:21.565Z,22.60
2023-01-07T06:26:53.784Z,21.88
2023-01-07T06:29:24.969Z,22.77
2023-01-07T06:31:56.112Z,22.55
2023-01-07T06:34:27.215Z,21.63
2023-01-07T06:36:58.947Z,21.75
2023-01-07T06:39:49.664Z,21.98
2023-01-07T06:42:20.763Z,21.55
2023-01-07T06:44:52.415Z,22.02
2023-01-07T06:47:23.705Z,22.02
2023-01-07T06:49:55.143Z,22.33
2023-01-07T06:55:15.196Z,20.42
2023-01-07T06:57:49.352Z,20.05
2023-01-07T07:03:11.100Z,20.92
2023-01-07T07:05:42.430Z,20.08
2023-01-07T07:08:13.434Z,20.58
2023-01-07T07:10:44.458Z,20.48
2023-01-07T07:13:20.269Z,20.40
2023-01-07T07:15:52.172Z,20.80
2023-01-07T07:18:26.542Z,20.30
2023-01-07T07:20:58.218Z,20.60
2023-01-07T07:23:29.944Z,20.98
2023-01-07T07:26:00.677Z,19.35
2023-01-07T07:28:32.859Z,19.60
2023-01-07T07:31:06.867Z,20.13
2023-01-07T07:33:38.319Z,20.58
2023-01-07T07:36:09.749Z,19.58
2023-01-07T07:38:46.002Z,19.52
2023-01-07T07:41:23.917Z,20.60
2023-01-07T07:43:55.001Z,20.55
2023-01-07T07:46:26.145Z,19.05
2023-01-07T07:48:57.119Z,20.00
2023-01-07T07:51:28.177Z,19.00
2023-01-07T07:54:21.316Z,18.08
2023-01-07T07:56:54.165Z,19.40
2023-01-07T07:59:25.077Z,19.35
2023-01-07T08:01:56.288Z,20.10
2023-01-07T08:04:30.390Z,19.10
2023-01-07T08:07:03.066Z,18.90
2023-01-07T08:09:34.058Z,18.40
2023-01-07T08:12:06.344Z,19.20
2023-01-07T08:14:38.491Z,18.52
2023-01-07T08:17:19.911Z,19.17
2023-01-07T08:19:51.022Z,17.08
2023-01-07T08:22:22.186Z,17.48
2023-01-07T08:25:14.168Z,17.40
2023-01-07T08:27:45.244Z,18.20
2023-01-07T08:30:17.447Z,17.95
2023-01-07T08:32:49.393Z,17.83
2023-01-07T08:35:23.663Z,17.98
2023-01-07T08:37:55.648Z,17.38
2023-01-07T08:40:26.854Z,18.67
2023-01-07T08:43:03.791Z,18.25
2023-01-07T08:45:35.175Z,17.55
2023-01-07T08:48:06.812Z,18.15
2023-01-07T08:50:37.859Z,17.58
2023-01-07T08:53:09.024Z,17.63
2023-01-07T08:55:42.495Z,17.67
2023-01-07T08:58:13.886Z,18.38
2023-01-07T09:00:45.507Z,17.95
2023-01-07T09:03:18.326Z,17.35
2023-01-07T09:05:50.133Z,17.05
2023-01-07T09:08:21.250Z,16.55
2023-01-07T09:10:57.829Z,17.92
2023-01-07T09:13:30.063Z,18.55
2023-01-07T09:16:02.671Z,16.65
2023-01-07T09:18:34.857Z,16.42
2023-01-07T09:21:10.032Z,16.10
2023-01-07T09:26:31.532Z,16.45
2023-01-07T09:29:03.619Z,16.90
2023-01-07T09:31:34.739Z,16.05
2023-01-07T09:36:54.622Z,16.20
2023-01-07T09:42:56.777Z,16.23
2023-01-07T09:45:51.680Z,16.38
2023-01-07T09:51:24.748Z,16.60
2023-01-07T09:53:59.941Z,16.98
2023-01-07T09:56:34.434Z,15.82
2023-01-07T09:59:09.936Z,15.05
2023-01-07T10:01:58.310Z,15.60
2023-01-07T10:05:42.235Z,16.33
2023-01-07T10:11:30.245Z,16.33
2023-01-07T10:14:15.955Z,15.73
2023-01-07T10:17:16.636Z,15.52
2023-01-07T10:19:59.413Z,15.75
2023-01-07T10:22:53.046Z,16.27
2023-01-07T10:25:47.744Z,15.27
2023-01-07T10:28:51.258Z,15.27
2023-01-07T10:34:24.281Z,14.05
2023-01-07T10:37:00.435Z,14.88
2023-01-07T10:39:44.810Z,14.70
2023-01-07T10:42:34.045Z,15.23
2023-01-07T10:45:44.986Z,16.08
2023-01-07T10:48:42.745Z,14.55
2023-01-07T10:51:36.580Z,15.10
2023-01-07T10:54:37.401Z,14.68
2023-01-07T10:57:30.639Z,14.98
2023-01-07T11:00:06.286Z,14.63
2023-01-07T11:02:40.928Z,15.65
2023-01-07T11:05:15.287Z,16.13
2023-01-07T11:10:40.424Z,16.75
2023-01-07T11:13:23.259Z,18.30
2023-01-07T11:16:01.602Z,15.82
2023-01-07T11:18:56.855Z,16.73
2023-01-07T11:21:50.601Z,16.38
2023-01-07T11:24:37.280Z,16.17
2023-01-07T11:27:18.994Z,15.77
2023-01-07T11:30:13.745Z,15.77
2023-01-07T11:33:01.430Z,15.65
2023-01-07T11:35:35.611Z,15.30
2023-01-07T11:41:02.408Z,15.68
2023-01-07T11:43:41.329Z,16.08
2023-01-07T11:46:19.858Z,15.77
2023-01-07T11:49:05.248Z,15.60
2023-01-07T11:51:44.372Z,15.83
2023-01-07T11:54:41.744Z,15.18
2023-01-07T11:57:29.342Z,14.32
2023-01-07T12:00:21.831Z,15.23
2023-01-07T12:03:05.613Z,15.07
2023-01-07T12:05:38.291Z,15.93
2023-01-07T12:08:18.894Z,15.23
2023-01-07T12:10:58.299Z,14.80
2023-01-07T12:13:31.770Z,14.88
2023-01-07T12:16:10.051Z,14.57
2023-01-07T12:18:47.163Z,15.35
2023-01-07T12:21:37.955Z,16.35
2023-01-07T12:24:24.164Z,16.00
2023-01-07T12:27:13.950Z,15.60
2023-01-07T12:30:21.937Z,15.20
2023-01-07T12:33:09.293Z,15.55
2023-01-07T12:35:59.376Z,14.45
2023-01-07T12:38:47.227Z,15.43
2023-01-07T12:41:34.151Z,14.30
2023-01-07T12:44:20.662Z,14.68
2023-01-07T12:47:31.355Z,15.48
2023-01-07T12:50:36.516Z,15.30
2023-01-07T12:53:15.460Z,15.32
2023-01-07T12:56:00.948Z,14.80
2023-01-07T12:58:47.457Z,16.00
2023-01-07T13:02:08.362Z,15.45
2023-01-07T13:04:48.475Z,15.50
2023-01-07T13:07:31.343Z,16.90
2023-01-07T13:10:28.516Z,15.88
2023-01-07T13:13:21.595Z,15.73
2023-01-07T13:16:03.599Z,15.75
2023-01-07T13:18:37.922Z,14.55
2023-01-07T13:21:18.573Z,16.33
2023-01-07T13:23:57.378Z,15.52
2023-01-07T13:26:53.915Z,15.63
2023-01-07T13:29:32.701Z,14.93
2023-01-07T13:32:13.973Z,15.30
2023-01-07T13:35:12.265Z,16.00
2023-01-07T13:38:23.357Z,15.40
2023-01-07T13:41:36.983Z,15.07
2023-01-07T13:47:07.372Z,14.30
2023-01-07T13:49:56.661Z,15.37
2023-01-07T13:52:32.697Z,15.80
2023-01-07T13:55:24.778Z,14.50
2023-01-07T13:57:55.949Z,16.38
2023-01-07T14:00:42.588Z,14.60
2023-01-07T14:03:29.244Z,15.93
2023-01-07T14:06:23.745Z,14.90
2023-01-07T14:09:01.352Z,15.57
2023-01-07T14:11:34.115Z,15.57
2023-01-07T14:14:42.987Z,15.27
2023-01-07T14:17:58.309Z,14.75
2023-01-07T14:23:59.922Z,15.15
2023-01-07T14:26:41.166Z,16.27
2023-01-07T14:29:45.712Z,14.90
2023-01-07T14:32:47.161Z,14.77
2023-01-07T14:35:57.332Z,15.82
2023-01-07T14:41:22.048Z,14.50
2023-01-07T14:44:10.144Z,14.80
2023-01-07T14:46:46.693Z,16.08
2023-01-07T14:49:30.421Z,15.07
2023-01-07T14:52:24.370Z,15.10
2023-01-07T14:55:20.940Z,15.20
2023-01-07T15:01:24.482Z,15.38
2023-01-07T15:04:18.574Z,14.38
2023-01-07T15:07:23.755Z,14.70
2023-01-07T15:10:35.154Z,14.80
2023-01-07T15:13:30.625Z,16.05
2023-01-07T15:16:06.815Z,15.07
2023-01-07T15:19:06.057Z,15.63
2023-01-07T15:21:55.849Z,14.85
2023-01-07T15:25:05.213Z,14.63
2023-01-07T15:28:19.608Z,14.95
2023-01-07T15:31:07.361Z,14.63
2023-01-07T15:34:04.187Z,15.15
2023-01-07T15:36:48.426Z,15.00
2023-01-07T15:39:23.527Z,15.05
2023-01-07T15:42:18.094Z,16.20
2023-01-07T15:44:55.956Z,15.05
2023-01-07T15:47:44.649Z,15.20
2023-01-07T15:50:26.612Z,14.75
2023-01-07T15:53:19.761Z,14.88
2023-01-07T15:56:00.530Z,15.17
2023-01-07T15:58:37.640Z,14.35
2023-01-07T16:01:13.949Z,15.82
2023-01-07T16:03:51.789Z,14.68
2023-01-07T16:06:47.523Z,15.30
2023-01-07T16:09:23.916Z,16.10
2023-01-07T16:12:04.262Z,16.17
2023-01-07T16:14:39.051Z,14.27
2023-01-07T16:17:17.253Z,16.52
2023-01-07T16:19:50.412Z,16.00
2023-01-07T16:22:33.649Z,14.15
2023-01-07T16:25:17.890Z,14.70
2023-01-07T16:27:58.712Z,14.60
2023-01-07T16:30:31.122Z,15.60
2023-01-07T16:33:04.871Z,15.05
2023-01-07T16:35:48.518Z,15.30
2023-01-07T16:38:24.907Z,14.40
2023-01-07T16:40:58.081Z,15.45
2023-01-07T16:43:40.983Z,15.18
2023-01-07T16:49:31.793Z,15.00
2023-01-07T16:52:35.263Z,14.25
2023-01-07T16:55:26.252Z,14.43
2023-01-07T16:57:58.375Z,15.20
2023-01-07T17:00:29.565Z,15.10
2023-01-07T17:03:02.270Z,15.40
2023-01-07T17:05:35.287Z,14.98
2023-01-07T17:08:10.713Z,14.20
2023-01-07T17:10:43.018Z,15.02
2023-01-07T17:13:16.715Z,15.25
2023-01-07T17:18:20.402Z,15.07
2023-01-07T17:20:55.627Z,15.45
2023-01-07T17:23:30.012Z,14.70
2023-01-07T17:26:11.096Z,14.27
2023-01-07T17:29:05.744Z,14.13
2023-01-07T17:31:36.709Z,14.40
2023-01-07T17:34:08.406Z,14.93
2023-01-07T17:36:39.525Z,14.52
2023-01-07T17:39:11.927Z,14.45
2023-01-07T17:42:01.088Z,14.52
2023-01-07T17:44:34.333Z,14.15
2023-01-07T17:47:05.308Z,14.75
2023-01-07T17:49:36.374Z,15.52
2023-01-07T17:52:08.599Z,13.88
2023-01-07T17:54:45.129Z,14.82
2023-01-07T17:57:16.230Z,14.48
2023-01-07T17:59:49.228Z,13.82
2023-01-07T18:02:21.163Z,14.73
2023-01-07T18:04:52.147Z,14.50
2023-01-07T18:07:23.114Z,14.00
2023-01-07T18:09:54.186Z,14.18
2023-01-07T18:12:36.372Z,15.60
2023-01-07T18:15:18.446Z,14.75
2023-01-07T18:20:36.204Z,15.05
2023-01-07T18:23:13.484Z,14.75
2023-01-07T18:25:47.834Z,13.65
2023-01-07T18:28:18.862Z,14.55
2023-01-07T18:30:51.261Z,13.68
2023-01-07T18:33:24.975Z,14.50
2023-01-07T18:35:55.956Z,13.77
2023-01-07T18:38:26.630Z,15.55
2023-01-07T18:40:58.212Z,15.02
2023-01-07T18:43:28.924Z,14.05
2023-01-07T18:46:00.202Z,14.55
2023-01-07T18:48:31.969Z,14.63
2023-01-07T18:51:02.975Z,15.27
2023-01-07T18:53:33.864Z,15.05
2023-01-07T18:56:10.215Z,14.20
2023-01-07T18:58:46.468Z,15.20
2023-01-07T19:01:17.855Z,14.65
2023-01-07T19:03:49.301Z,15.20
2023-01-07T19:06:20.325Z,15.20
2023-01-07T19:09:04.073Z,15.32
2023-01-07T19:11:35.039Z,15.48
2023-01-07T19:14:05.871Z,14.88
2023-01-07T19:16:39.050Z,14.75
2023-01-07T19:19:10.719Z,13.73
2023-01-07T19:24:32.575Z,15.68
2023-01-07T19:27:05.023Z,15.65
2023-01-07T19:29:36.022Z,15.35
2023-01-07T19:32:13.612Z,14.50
2023-01-07T19:34:44.436Z,14.65
2023-01-07T19:40:04.227Z,15.52
2023-01-07T19:42:35.928Z,15.15
2023-01-07T19:45:28.369Z,14.10
2023-01-07T19:48:00.196Z,14.63
2023-01-07T19:50:31.124Z,15.73
2023-01-07T19:53:02.279Z,14.82
2023-01-07T19:55:32.996Z,14.90
2023-01-07T19:58:03.851Z,14.80
2023-01-07T20:00:34.822Z,15.00
2023-01-07T20:03:05.612Z,14.38
2023-01-07T20:05:36.541Z,15.63
2023-01-07T20:08:07.522Z,15.10
2023-01-07T20:10:38.562Z,14.68
2023-01-07T20:13:11.893Z,15.73
2023-01-07T20:15:42.747Z,15.13
2023-01-07T20:18:16.528Z,14.70
2023-01-07T20:21:00.970Z,14.82
2023-01-07T20:23:31.991Z,15.40
2023-01-07T20:26:03.492Z,15.30
2023-01-07T20:28:34.429Z,14.88
2023-01-07T20:31:10.842Z,14.48
2023-01-07T20:33:42.407Z,15.02
2023-01-07T20:36:15.978Z,15.10
2023-01-07T20:38:48.029Z,14.82
2023-01-07T20:41:24.167Z,14.52
2023-01-07T20:44:00.485Z,14.20
2023-01-07T20:46:32.280Z,14.48
2023-01-07T20:49:03.476Z,14.68
2023-01-07T20:51:35.391Z,15.85
2023-01-07T20:54:06.753Z,14.30
2023-01-07T20:56:37.732Z,14.82
2023-01-07T20:59:08.787Z,15.57
2023-01-07T21:01:40.105Z,15.48
2023-01-07T21:04:11.352Z,15.57
2023-01-07T21:06:43.596Z,15.02
2023-01-07T21:09:14.623Z,14.80
2023-01-07T21:11:46.125Z,14.00
2023-01-07T21:14:17.016Z,15.57
2023-01-07T21:16:48.100Z,15.85
2023-01-07T21:19:19.176Z,16.30
2023-01-07T21:21:52.132Z,14.73
2023-01-07T21:24:23.015Z,14.23
2023-01-07T21:26:53.953Z,14.27
2023-01-07T21:29:44.355Z,14.00
2023-01-07T21:32:35.101Z,14.20
2023-01-07T21:35:07.662Z,14.88
2023-01-07T21:37:38.544Z,16.70
2023-01-07T21:40:10.536Z,14.52
2023-01-07T21:42:41.615Z,14.70
2023-01-07T21:45:12.608Z,15.13
2023-01-07T21:47:43.681Z,15.48
2023-01-07T21:50:16.272Z,14.98
2023-01-07T21:52:46.884Z,14.55
2023-01-07T21:55:17.665Z,15.15
2023-01-07T21:57:48.772Z,15.18
2023-01-07T22:00:19.623Z,15.38
2023-01-07T22:03:09.887Z,14.88
2023-01-07T22:05:42.093Z,14.60
2023-01-07T22:08:12.785Z,15.05
2023-01-07T22:10:52.819Z,15.15
2023-01-07T22:13:27.420Z,15.70
2023-01-07T22:16:18.010Z,15.35
2023-01-07T22:18:49.401Z,15.93
2023-01-07T22:21:20.694Z,15.65
2023-01-07T22:23:51.969Z,14.35
2023-01-07T22:26:42.886Z,14.70
2023-01-07T22:29:14.887Z,15.65
2023-01-07T22:31:49.677Z,16.17
2023-01-07T22:34:21.031Z,15.55
2023-01-07T22:37:16.141Z,13.95
2023-01-07T22:40:13.600Z,15.48
2023-01-07T22:42:53.309Z,15.20
2023-01-07T22:45:52.173Z,14.45
2023-01-07T22:48:28.823Z,13.93
2023-01-07T22:51:08.712Z,15.70
2023-01-07T22:53:39.766Z,15.80
2023-01-07T22:56:10.914Z,14.82
2023-01-07T22:58:41.920Z,15.82
2023-01-07T23:01:22.663Z,15.13
2023-01-07T23:03:53.411Z,16.02
2023-01-07T23:06:25.672Z,15.63
2023-01-07T23:08:56.372Z,15.55
2023-01-07T23:11:49.675Z,15.98
2023-01-07T23:14:25.363Z,15.02
2023-01-07T23:16:56.925Z,15.25
2023-01-07T23:19:28.535Z,16.45
2023-01-07T23:22:20.715Z,15.55
2023-01-07T23:33:25.791Z,15.00
2023-01-07T23:36:07.028Z,14.60
2023-01-07T23:38:39.607Z,16.08
2023-01-07T23:41:31.559Z,15.35
2023-01-07T23:44:03.481Z,14.27
2023-01-07T23:46:50.187Z,16.70
2023-01-07T23:49:20.948Z,15.27
2023-01-07T23:51:51.593Z,15.60
2023-01-07T23:54:22.404Z,15.30
2023-01-07T23:57:06.827Z,15.55
2023-01-07T23:59:39.814Z,15.13
