createdAt,value
2018-10-11T00:00:22.013Z,95414.2
2018-10-11T00:01:24.147Z,95416.1
2018-10-11T00:02:26.576Z,95417.5
2018-10-11T00:03:29.012Z,95418.8
2018-10-11T00:04:31.169Z,95418.3
2018-10-11T00:05:33.598Z,95417.9
2018-10-11T00:06:36.024Z,95418.1
2018-10-11T00:07:38.462Z,95419.9
2018-10-11T00:08:40.594Z,95416.8
2018-10-11T00:09:42.491Z,95418.8
2018-10-11T00:10:44.645Z,95416
2018-10-11T00:11:47.072Z,95417.3
2018-10-11T00:12:49.500Z,95418.4
2018-10-11T00:13:51.648Z,95418.5
2018-10-11T00:14:53.811Z,95418.8
2018-10-11T00:15:56.249Z,95416.7
2018-10-11T00:16:58.677Z,95417.9
2018-10-11T00:18:01.109Z,95418.6
2018-10-11T00:19:03.544Z,95421
2018-10-11T00:20:06.478Z,95421
2018-10-11T00:21:08.777Z,95420.7
2018-10-11T00:22:11.223Z,95416.4
2018-10-11T00:23:13.657Z,95419.9
2018-10-11T00:24:16.081Z,95420.5
2018-10-11T00:25:18.526Z,95423.7
2018-10-11T00:26:20.668Z,95424.3
2018-10-11T00:27:22.545Z,95427.4
2018-10-11T00:28:24.987Z,95422.8
2018-10-11T00:29:27.137Z,95424.2
2018-10-11T00:30:29.640Z,95419.1
2018-10-11T00:31:32.113Z,95420.7
2018-10-11T00:32:34.004Z,95418.4
2018-10-11T00:33:36.438Z,95416.9
2018-10-11T00:34:38.881Z,95424.5
2018-10-11T00:35:41.316Z,95421.9
2018-10-11T00:36:43.469Z,95423.8
2018-10-11T00:37:45.359Z,95422.8
2018-10-11T00:38:47.231Z,95416.8
2018-10-11T00:39:49.669Z,95419.7
2018-10-11T00:40:52.109Z,95414.8
2018-10-11T00:41:54.543Z,95416.9
2018-10-11T00:42:56.962Z,95415.8
2018-10-11T00:43:59.124Z,95416.8
2018-10-11T00:45:01.549Z,95422
2018-10-11T00:46:03.989Z,95417.2
2018-10-11T00:47:06.139Z,95416.1
2018-10-11T00:48:08.304Z,95420.3
2018-10-11T00:49:10.453Z,95418
2018-10-11T00:50:12.890Z,95421.8
2018-10-11T00:51:15.050Z,95415.6
2018-10-11T00:52:17.469Z,95421.1
2018-10-11T00:53:19.913Z,95418.7
2018-10-11T00:54:22.077Z,95417.3
2018-10-11T00:55:24.241Z,95417.9
2018-10-11T00:56:26.677Z,95417.2
2018-10-11T00:57:29.107Z,95418.7
2018-10-11T00:58:31.532Z,95414.8
2018-10-11T00:59:33.956Z,95414.8
2018-10-11T01:00:36.386Z,95416.6
2018-10-11T01:01:38.250Z,95419.3
2018-10-11T01:02:40.411Z,95415.4
2018-10-11T01:03:42.839Z,95415
2018-10-11T01:04:44.719Z,95411.3
2018-10-11T01:05:47.139Z,95406.7
2018-10-11T01:06:49.299Z,95403.7
2018-10-11T01:07:51.449Z,95402.5
2018-10-11T01:08:53.332Z,95399.5
2018-10-11T01:09:55.890Z,95393.9
2018-10-11T01:10:58.408Z,95398.4
2018-10-11T01:12:00.548Z,95396.7
2018-10-11T01:13:02.695Z,95390.4
2018-10-11T01:14:05.132Z,95386.5
2018-10-11T01:15:07.567Z,95384.9
2018-10-11T01:16:09.998Z,95385.6
2018-10-11T01:17:12.427Z,95385.1
2018-10-11T01:18:14.849Z,95385.2
2018-10-11T01:19:17.009Z,95386.6
2018-10-11T01:20:19.429Z,95384.1
2018-10-11T01:21:21.869Z,95384.4
2018-10-11T01:22:24.296Z,95381.1
2018-10-11T01:23:26.450Z,95379.3
2018-10-11T01:24:28.876Z,95382.8
2018-10-11T01:25:30.759Z,95378.3
2018-10-11T01:26:33.196Z,95377.7
2018-10-11T01:27:35.659Z,95375.5
2018-10-11T01:28:38.091Z,95376.2
2018-10-11T01:29:40.939Z,95373
2018-10-11T01:30:43.485Z,95371.4
2018-10-11T01:31:45.917Z,95370.6
2018-10-11T01:32:48.081Z,95371.5
2018-10-11T01:33:49.949Z,95369.8
2018-10-11T01:34:52.099Z,95369.8
2018-10-11T01:35:54.529Z,95372.1
2018-10-11T01:36:56.682Z,95367.1
2018-10-11T01:37:59.119Z,95366.7
2018-10-11T01:39:01.552Z,95367.9
2018-10-11T01:40:03.151Z,95373.1
2018-10-11T01:41:05.323Z,95368.1
2018-10-11T01:42:07.457Z,95367.7
2018-10-11T01:43:09.617Z,95369.3
2018-10-11T01:44:12.046Z,95366.4
2018-10-11T01:45:13.920Z,95363.4
2018-10-11T01:46:16.097Z,95362.5
2018-10-11T01:47:17.689Z,95360.5
2018-10-11T01:48:20.127Z,95364.8
2018-10-11T01:49:22.547Z,95362.1
2018-10-11T01:50:24.989Z,95361.4
2018-10-11T01:51:27.160Z,95365.3
2018-10-11T01:52:29.316Z,95360.7
2018-10-11T01:53:31.200Z,95359.1
2018-10-11T01:54:33.629Z,95359.3
2018-10-11T01:55:36.054Z,95361
2018-10-11T01:56:38.616Z,95358.7
2018-10-11T01:57:41.139Z,95359.8
2018-10-11T01:58:43.311Z,95357.2
2018-10-11T01:59:45.469Z,95352.1
2018-10-11T02:00:47.894Z,95357.6
2018-10-11T02:01:50.331Z,95357
2018-10-11T02:02:52.759Z,95349.9
2018-10-11T02:03:55.189Z,95349.4
2018-10-11T02:04:57.611Z,95352.2
2018-10-11T02:06:00.039Z,95344
2018-10-11T02:07:01.911Z,95349.6
2018-10-11T02:08:04.336Z,95350.2
2018-10-11T02:09:06.776Z,95349.1
2018-10-11T02:10:09.203Z,95352.5
2018-10-11T02:11:11.637Z,95352.8
2018-10-11T02:12:13.794Z,95348.3
2018-10-11T02:13:15.958Z,95356.2
2018-10-11T02:14:18.116Z,95355.6
2018-10-11T02:15:20.547Z,95357.6
2018-10-11T02:16:22.972Z,95362.3
2018-10-11T02:17:25.129Z,95361.8
2018-10-11T02:18:27.556Z,95361.3
2018-10-11T02:19:29.716Z,95354.8
2018-10-11T02:20:32.147Z,95356.1
2018-10-11T02:21:34.578Z,95358.4
2018-10-11T02:22:36.717Z,95356.7
2018-10-11T02:23:38.628Z,95354.7
2018-10-11T02:24:40.765Z,95354.9
2018-10-11T02:25:42.929Z,95354.6
2018-10-11T02:26:45.353Z,95354.9
2018-10-11T02:27:47.778Z,95356
2018-10-11T02:28:50.218Z,95354.6
2018-10-11T02:29:52.379Z,95354.5
2018-10-11T02:30:54.804Z,95357.7
2018-10-11T02:31:56.742Z,95350.8
2018-10-11T02:32:58.935Z,95353.3
2018-10-11T02:34:01.105Z,95347.7
2018-10-11T02:35:03.535Z,95348.4
2018-10-11T02:36:05.426Z,95345.9
2018-10-11T02:37:07.859Z,95344.6
2018-10-11T02:38:09.997Z,95347.5
2018-10-11T02:39:12.436Z,95340.8
2018-10-11T02:40:14.867Z,95348.5
2018-10-11T02:41:17.037Z,95341.8
2018-10-11T02:42:18.944Z,95340.5
2018-10-11T02:43:21.369Z,95336.8
2018-10-11T02:44:23.534Z,95341.4
2018-10-11T02:45:25.705Z,95344.3
2018-10-11T02:46:28.143Z,95346.5
2018-10-11T02:47:30.022Z,95341.5
2018-10-11T02:48:32.445Z,95343.7
2018-10-11T02:49:34.606Z,95339.2
2018-10-11T02:50:37.054Z,95342.2
2018-10-11T02:51:39.490Z,95342.1
2018-10-11T02:52:42.489Z,95341.7
2018-10-11T02:53:44.643Z,95340.6
2018-10-11T02:54:46.513Z,95339.6
2018-10-11T02:55:48.400Z,95343
2018-10-11T02:56:50.826Z,95336
2018-10-11T02:57:53.260Z,95341.3
2018-10-11T02:58:55.697Z,95342.3
2018-10-11T02:59:58.148Z,95342.1
2018-10-11T03:01:00.578Z,95331.3
2018-10-11T03:02:03.011Z,95329.4
2018-10-11T03:03:04.596Z,95331.7
2018-10-11T03:04:07.032Z,95329.7
2018-10-11T03:05:09.465Z,95326.2
2018-10-11T03:06:11.885Z,95325.6
2018-10-11T03:07:14.306Z,95328.6
2018-10-11T03:08:16.466Z,95328.2
2018-10-11T03:09:18.914Z,95327.6
2018-10-11T03:10:21.328Z,95328.5
2018-10-11T03:11:23.748Z,95328.4
2018-10-11T03:12:26.174Z,95324.5
2018-10-11T03:13:28.342Z,95326.6
2018-10-11T03:14:30.527Z,95325
2018-10-11T03:15:32.668Z,95326.9
2018-10-11T03:16:34.816Z,95327.5
2018-10-11T03:17:37.248Z,95326
2018-10-11T03:18:39.391Z,95329
2018-10-11T03:19:41.257Z,95326.2
2018-10-11T03:20:43.692Z,95327.2
2018-10-11T03:21:46.119Z,95324.9
2018-10-11T03:22:48.563Z,95328.8
2018-10-11T03:23:50.994Z,95332.2
2018-10-11T03:24:53.419Z,95336.6
2018-10-11T03:25:55.860Z,95335.8
2018-10-11T03:26:57.728Z,95326.9
2018-10-11T03:27:59.600Z,95325.8
2018-10-11T03:29:02.028Z,95326.2
2018-10-11T03:30:04.453Z,95322.4
2018-10-11T03:31:06.590Z,95324.8
2018-10-11T03:32:09.029Z,95325.7
2018-10-11T03:33:11.460Z,95326.5
2018-10-11T03:34:13.897Z,95321.5
2018-10-11T03:35:16.049Z,95325.1
2018-10-11T03:36:18.479Z,95325.6
2018-10-11T03:37:20.628Z,95329.6
2018-10-11T03:38:22.895Z,95331.4
2018-10-11T03:39:25.071Z,95330
2018-10-11T03:40:26.969Z,95331.5
2018-10-11T03:41:29.418Z,95332.5
2018-10-11T03:42:31.829Z,95326.1
2018-10-11T03:43:34.260Z,95325.7
2018-10-11T03:44:36.125Z,95327.3
2018-10-11T03:45:38.546Z,95328.3
2018-10-11T03:46:41.058Z,95330.9
2018-10-11T03:47:43.493Z,95330.1
2018-10-11T03:48:45.924Z,95327.4
2018-10-11T03:49:48.349Z,95331.6
2018-10-11T03:50:51.313Z,95330.6
2018-10-11T03:51:53.767Z,95329.2
2018-10-11T03:52:56.238Z,95332.5
2018-10-11T03:53:58.708Z,95331.8
2018-10-11T03:55:00.872Z,95333.8
2018-10-11T03:56:02.757Z,95335.8
2018-10-11T03:57:04.935Z,95336.2
2018-10-11T03:58:07.374Z,95331.3
2018-10-11T03:59:09.549Z,95328.2
2018-10-11T04:00:11.984Z,95334.4
2018-10-11T04:01:14.417Z,95333.9
2018-10-11T04:02:16.575Z,95332.9
2018-10-11T04:03:18.733Z,95333.6
2018-10-11T04:04:21.179Z,95331.4
2018-10-11T04:05:23.628Z,95333.9
2018-10-11T04:06:26.085Z,95335.1
2018-10-11T04:07:28.374Z,95334.9
2018-10-11T04:08:30.829Z,95338.4
2018-10-11T04:09:32.425Z,95335.5
2018-10-11T04:10:34.596Z,95335.5
2018-10-11T04:11:36.499Z,95336
2018-10-11T04:12:38.661Z,95335.9
2018-10-11T04:13:41.083Z,95334.4
2018-10-11T04:14:43.530Z,95338.8
2018-10-11T04:15:46.107Z,95339.1
2018-10-11T04:16:48.274Z,95336.8
2018-10-11T04:17:50.688Z,95334.5
2018-10-11T04:18:53.123Z,95334.7
2018-10-11T04:19:55.556Z,95335.3
2018-10-11T04:20:57.996Z,95336.5
2018-10-11T04:22:00.437Z,95338.6
2018-10-11T04:23:02.617Z,95342.7
2018-10-11T04:24:04.478Z,95338.4
2018-10-11T04:25:06.905Z,95343.3
2018-10-11T04:26:09.069Z,95348.9
2018-10-11T04:27:11.493Z,95346.5
2018-10-11T04:28:13.927Z,95352.4
2018-10-11T04:29:16.105Z,95352.3
2018-10-11T04:30:18.545Z,95350.9
2018-10-11T04:31:20.976Z,95348.3
2018-10-11T04:32:23.128Z,95350.2
2018-10-11T04:33:25.572Z,95346.2
2018-10-11T04:34:27.719Z,95347.4
2018-10-11T04:35:29.889Z,95342.7
2018-10-11T04:36:32.318Z,95340.7
2018-10-11T04:37:34.749Z,95340.4
2018-10-11T04:38:37.188Z,95338.1
2018-10-11T04:39:39.624Z,95337.2
2018-10-11T04:40:41.500Z,95339.6
2018-10-11T04:41:43.649Z,95337.5
2018-10-11T04:42:46.340Z,95340.4
2018-10-11T04:43:48.932Z,95337.9
2018-10-11T04:44:51.082Z,95334.6
2018-10-11T04:45:53.518Z,95336
2018-10-11T04:46:55.939Z,95333.1
2018-10-11T04:47:58.083Z,95330.6
2018-10-11T04:49:00.252Z,95329.4
2018-10-11T04:50:01.848Z,95332.9
2018-10-11T04:51:04.008Z,95331.4
2018-10-11T04:52:06.446Z,95335.6
2018-10-11T04:53:08.879Z,95331.6
2018-10-11T04:54:11.312Z,95333.2
2018-10-11T04:55:13.759Z,95337
2018-10-11T04:56:16.184Z,95332
2018-10-11T04:57:18.680Z,95336.5
2018-10-11T04:58:20.898Z,95339.3
2018-10-11T04:59:23.040Z,95338
2018-10-11T05:00:25.198Z,95338.8
2018-10-11T05:01:27.076Z,95337.9
2018-10-11T05:02:29.226Z,95343.3
2018-10-11T05:03:31.381Z,95346
2018-10-11T05:04:33.823Z,95345.3
2018-10-11T05:05:36.160Z,95343.5
2018-10-11T05:06:38.605Z,95350.1
2018-10-11T05:07:40.529Z,95348.9
2018-10-11T05:08:42.956Z,95351.8
2018-10-11T05:09:45.378Z,95349.4
2018-10-11T05:10:47.818Z,95352.2
2018-10-11T05:11:50.247Z,95357.5
2018-10-11T05:12:52.677Z,95357.7
2018-10-11T05:13:55.108Z,95359.1
2018-10-11T05:14:57.549Z,95361.5
2018-10-11T05:15:59.981Z,95361.7
2018-10-11T05:17:02.158Z,95360
2018-10-11T05:18:04.598Z,95363.9
2018-10-11T05:19:07.047Z,95364.4
2018-10-11T05:20:08.908Z,95365.4
2018-10-11T05:21:11.342Z,95369.4
2018-10-11T05:22:13.791Z,95369.3
2018-10-11T05:23:15.664Z,95366.6
2018-10-11T05:24:17.826Z,95369.2
2018-10-11T05:25:19.974Z,95369.8
2018-10-11T05:26:21.875Z,95372.7
2018-10-11T05:27:24.305Z,95372.1
2018-10-11T05:28:26.767Z,95371.2
2018-10-11T05:29:29.194Z,95369.7
2018-10-11T05:30:31.659Z,95369.7
2018-10-11T05:31:33.529Z,95367
2018-10-11T05:32:34.849Z,95370.2
2018-10-11T05:33:37.010Z,95375.3
2018-10-11T05:34:39.447Z,95367.5
2018-10-11T05:35:41.878Z,95370.1
2018-10-11T05:36:44.349Z,95364.7
2018-10-11T05:37:46.772Z,95362.2
2018-10-11T05:38:48.933Z,95364.3
2018-10-11T05:39:50.822Z,95366
2018-10-11T05:40:52.977Z,95369.6
2018-10-11T05:41:55.406Z,95373.2
2018-10-11T05:42:57.848Z,95374.4
2018-10-11T05:44:00.298Z,95376.9
2018-10-11T05:45:02.169Z,95373.5
2018-10-11T05:46:04.598Z,95369.6
2018-10-11T05:47:07.027Z,95372.3
2018-10-11T05:48:09.449Z,95372.6
2018-10-11T05:49:11.625Z,95372
2018-10-11T05:50:14.292Z,95372.7
2018-10-11T05:51:16.823Z,95372.4
2018-10-11T05:52:18.976Z,95374.1
2018-10-11T05:53:21.129Z,95375.9
2018-10-11T05:54:23.554Z,95377.1
2018-10-11T05:55:25.723Z,95377.5
2018-10-11T05:56:28.204Z,95379.1
2018-10-11T05:57:30.373Z,95382.8
2018-10-11T05:58:32.525Z,95385.6
2018-10-11T05:59:34.947Z,95376.8
2018-10-11T06:00:37.375Z,95381.7
2018-10-11T06:01:39.803Z,95379.3
2018-10-11T06:02:41.972Z,95376.2
2018-10-11T06:03:44.399Z,95375.2
2018-10-11T06:04:46.546Z,95373.1
2018-10-11T06:05:48.718Z,95372.9
2018-10-11T06:06:51.155Z,95374.8
2018-10-11T06:07:53.577Z,95376.6
2018-10-11T06:08:55.739Z,95381.9
2018-10-11T06:09:57.344Z,95384.2
2018-10-11T06:10:59.789Z,95382.7
2018-10-11T06:12:02.333Z,95385.8
2018-10-11T06:13:04.524Z,95382.9
2018-10-11T06:14:06.956Z,95385.1
2018-10-11T06:15:09.381Z,95387.2
2018-10-11T06:16:11.266Z,95383.6
2018-10-11T06:17:13.437Z,95387.5
2018-10-11T06:18:15.871Z,95388.6
2018-10-11T06:19:18.325Z,95388.5
2018-10-11T06:20:20.755Z,95388.3
2018-10-11T06:21:22.926Z,95386.4
2018-10-11T06:22:25.083Z,95388.3
2018-10-11T06:23:27.516Z,95392.3
2018-10-11T06:24:29.942Z,95394.5
2018-10-11T06:25:32.115Z,95395.1
2018-10-11T06:26:34.550Z,95399.1
2018-10-11T06:27:36.982Z,95395.6
2018-10-11T06:28:39.134Z,95395
2018-10-11T06:29:41.574Z,95395
2018-10-11T06:30:43.741Z,95395
2018-10-11T06:31:45.898Z,95398.7
2018-10-11T06:32:48.055Z,95401.2
2018-10-11T06:33:50.490Z,95403.9
2018-10-11T06:34:52.649Z,95405.2
2018-10-11T06:35:54.912Z,95403.1
2018-10-11T06:36:57.039Z,95404
2018-10-11T06:37:59.209Z,95403.5
2018-10-11T06:39:01.378Z,95399.5
2018-10-11T06:40:03.803Z,95399.8
2018-10-11T06:41:06.241Z,95390.4
2018-10-11T06:42:08.548Z,95386.6
2018-10-11T06:43:11.106Z,95392.2
2018-10-11T06:44:13.627Z,95385
2018-10-11T06:45:16.053Z,95388.3
2018-10-11T06:46:18.477Z,95389.7
2018-10-11T06:47:20.904Z,95389.7
2018-10-11T06:48:23.054Z,95390.6
2018-10-11T06:49:24.947Z,95391.6
2018-10-11T06:50:27.764Z,95388.4
2018-10-11T06:51:29.909Z,95390.2
2018-10-11T06:52:32.337Z,95388.1
2018-10-11T06:53:34.770Z,95385.7
2018-10-11T06:54:37.212Z,95394
2018-10-11T06:55:39.638Z,95386.5
2018-10-11T06:56:42.069Z,95387.3
2018-10-11T06:57:44.508Z,95393.1
2018-10-11T06:58:46.953Z,95388.6
2018-10-11T06:59:49.387Z,95392.7
2018-10-11T07:00:51.825Z,95391.4
2018-10-11T07:01:54.539Z,95389.1
2018-10-11T07:02:57.156Z,95394.2
2018-10-11T07:03:59.320Z,95396.7
2018-10-11T07:05:01.476Z,95402.6
2018-10-11T07:06:03.919Z,95398.3
2018-10-11T07:07:06.156Z,95399.1
2018-10-11T07:08:08.584Z,95395
2018-10-11T07:09:11.019Z,95401.9
2018-10-11T07:10:13.453Z,95402.9
2018-10-11T07:11:15.875Z,95405.3
2018-10-11T07:12:18.036Z,95405.3
2018-10-11T07:13:20.197Z,95408.4
2018-10-11T07:14:22.615Z,95408.8
2018-10-11T07:15:24.773Z,95410.5
2018-10-11T07:16:26.919Z,95408
2018-10-11T07:17:29.081Z,95406.1
2018-10-11T07:18:31.510Z,95410.1
2018-10-11T07:19:34.388Z,95410.1
2018-10-11T07:20:36.548Z,95412.1
2018-10-11T07:21:38.979Z,95415.2
2018-10-11T07:22:41.432Z,95415.3
2018-10-11T07:23:43.867Z,95412
2018-10-11T07:24:46.057Z,95412.9
2018-10-11T07:25:48.367Z,95416.8
2018-10-11T07:26:50.520Z,95415.7
2018-10-11T07:27:52.653Z,95417.9
2018-10-11T07:28:55.090Z,95422.5
2018-10-11T07:29:57.263Z,95421.7
2018-10-11T07:30:59.704Z,95421.7
2018-10-11T07:32:01.854Z,95424
2018-10-11T07:33:04.280Z,95422.6
2018-10-11T07:34:06.715Z,95418.9
2018-10-11T07:35:09.910Z,95417.9
2018-10-11T07:36:12.062Z,95414.6
2018-10-11T07:37:14.489Z,95417.4
2018-10-11T07:38:16.635Z,95419.8
2018-10-11T07:39:19.068Z,95423.9
2018-10-11T07:40:21.503Z,95422.6
2018-10-11T07:41:23.793Z,95426
2018-10-11T07:42:26.246Z,95429
2018-10-11T07:43:28.679Z,95423.4
2018-10-11T07:44:31.107Z,95425.9
2018-10-11T07:45:33.534Z,95423.2
2018-10-11T07:46:35.660Z,95426.8
2018-10-11T07:47:38.090Z,95424.9
2018-10-11T07:48:40.236Z,95423.4
2018-10-11T07:49:42.668Z,95430
2018-10-11T07:50:45.109Z,95429.3
2018-10-11T07:51:46.976Z,95427.8
2018-10-11T07:52:48.946Z,95428.3
2018-10-11T07:53:51.152Z,95430.8
2018-10-11T07:54:53.585Z,95427.3
2018-10-11T07:55:55.740Z,95427.3
2018-10-11T07:56:57.899Z,95430.7
2018-10-11T07:58:00.323Z,95428.6
2018-10-11T07:59:02.760Z,95426.6
2018-10-11T08:00:05.202Z,95424.2
2018-10-11T08:01:07.723Z,95422.6
2018-10-11T08:02:09.913Z,95417.4
2018-10-11T08:03:12.348Z,95423.5
2018-10-11T08:04:14.818Z,95422.3
2018-10-11T08:05:17.269Z,95419.8
2018-10-11T08:06:19.420Z,95421.3
2018-10-11T08:07:21.916Z,95419.8
2018-10-11T08:08:24.945Z,95422.2
2018-10-11T08:09:27.526Z,95424.5
2018-10-11T08:10:30.513Z,95427.3
2018-10-11T08:11:33.739Z,95424.4
2018-10-11T08:12:36.340Z,95424.2
2018-10-11T08:13:38.872Z,95426.2
2018-10-11T08:14:41.439Z,95426
2018-10-11T08:15:43.876Z,95425
2018-10-11T08:16:46.974Z,95428.1
2018-10-11T08:17:50.547Z,95430
2018-10-11T08:18:54.816Z,95429
2018-10-11T08:19:57.978Z,95431.9
2018-10-11T08:21:00.330Z,95429.5
2018-10-11T08:22:02.760Z,95425.9
2018-10-11T08:23:04.899Z,95432.4
2018-10-11T08:24:07.333Z,95431.3
2018-10-11T08:25:10.111Z,95433.2
2018-10-11T08:26:15.500Z,95428.5
2018-10-11T08:27:18.468Z,95433.2
2018-10-11T08:28:21.060Z,95432.2
2018-10-11T08:29:23.224Z,95435.5
2018-10-11T08:30:25.673Z,95437.6
2018-10-11T08:31:28.168Z,95434.4
2018-10-11T08:32:31.457Z,95433.2
2018-10-11T08:33:34.199Z,95436.4
2018-10-11T08:34:36.615Z,95430.4
2018-10-11T08:35:38.776Z,95431.6
2018-10-11T08:36:41.208Z,95431.4
2018-10-11T08:37:44.037Z,95428.7
2018-10-11T08:38:46.616Z,95429.3
2018-10-11T08:39:48.776Z,95427.5
2018-10-11T08:40:51.225Z,95428.5
2018-10-11T08:41:53.649Z,95423.9
2018-10-11T08:42:55.801Z,95424.8
2018-10-11T08:43:58.011Z,95426.3
2018-10-11T08:45:00.530Z,95420.7
2018-10-11T08:46:02.461Z,95422.3
2018-10-11T08:47:04.322Z,95422.4
2018-10-11T08:48:06.758Z,95423.7
2018-10-11T08:49:08.773Z,95427.6
2018-10-11T08:50:11.153Z,95424
2018-10-11T08:51:13.405Z,95424.4
2018-10-11T08:52:15.831Z,95427.1
2018-10-11T08:53:17.996Z,95425.5
2018-10-11T08:54:20.158Z,95424.7
2018-10-11T08:55:22.430Z,95425.9
2018-10-11T08:56:24.918Z,95427.4
2018-10-11T08:57:27.351Z,95423.8
2018-10-11T08:58:29.490Z,95429.3
2018-10-11T08:59:31.771Z,95424.7
2018-10-11T09:00:34.205Z,95428.5
2018-10-11T09:01:36.652Z,95425.2
2018-10-11T09:02:39.081Z,95425.6
2018-10-11T09:03:41.933Z,95428.9
2018-10-11T09:04:44.331Z,95427.7
2018-10-11T09:05:45.950Z,95424.7
2018-10-11T09:06:48.377Z,95425.5
2018-10-11T09:07:50.816Z,95426
2018-10-11T09:08:53.249Z,95423.2
2018-10-11T09:09:55.697Z,95423.7
2018-10-11T09:10:58.190Z,95425.8
2018-10-11T09:12:00.782Z,95423.7
2018-10-11T09:13:02.941Z,95425.2
2018-10-11T09:14:05.109Z,95424.6
2018-10-11T09:15:07.541Z,95430.4
2018-10-11T09:16:09.978Z,95428.1
2018-10-11T09:17:12.575Z,95425.2
2018-10-11T09:18:14.989Z,95428.1
2018-10-11T09:19:17.417Z,95430.1
2018-10-11T09:20:19.573Z,95425.5
2018-10-11T09:21:22.260Z,95425.7
2018-10-11T09:22:24.696Z,95426.5
2018-10-11T09:23:27.280Z,95420.6
2018-10-11T09:24:29.967Z,95423.8
2018-10-11T09:25:32.119Z,95421.9
2018-10-11T09:26:34.288Z,95420.9
2018-10-11T09:27:36.685Z,95419.1
2018-10-11T09:28:39.237Z,95418.7
2018-10-11T09:29:41.682Z,95422.4
2018-10-11T09:30:43.833Z,95421.2
2018-10-11T09:31:46.274Z,95422.9
2018-10-11T09:32:48.443Z,95422.7
2018-10-11T09:33:50.877Z,95418.1
2018-10-11T09:34:53.011Z,95420
2018-10-11T09:35:55.170Z,95419
2018-10-11T09:36:57.327Z,95417.7
2018-10-11T09:37:59.760Z,95421.9
2018-10-11T09:39:01.904Z,95425.1
2018-10-11T09:40:04.341Z,95426.2
2018-10-11T09:41:06.501Z,95424.7
2018-10-11T09:42:08.941Z,95422.9
2018-10-11T09:43:11.658Z,95423.3
2018-10-11T09:44:13.900Z,95423.7
2018-10-11T09:45:16.071Z,95423
2018-10-11T09:46:18.510Z,95425.2
2018-10-11T09:47:20.929Z,95419.4
2018-10-11T09:48:23.354Z,95422.1
2018-10-11T09:49:25.519Z,95423.3
2018-10-11T09:50:27.106Z,95423.4
2018-10-11T09:51:29.537Z,95419.9
2018-10-11T09:52:31.704Z,95423.9
2018-10-11T09:53:33.577Z,95419.6
2018-10-11T09:54:36.647Z,95419.8
2018-10-11T09:55:38.828Z,95420.5
2018-10-11T09:56:40.977Z,95418.1
2018-10-11T09:57:43.414Z,95417.5
2018-10-11T09:58:45.586Z,95421
2018-10-11T09:59:47.754Z,95419.3
2018-10-11T10:00:50.185Z,95421.9
2018-10-11T10:01:52.749Z,95422.1
2018-10-11T10:02:54.960Z,95424.2
2018-10-11T10:03:57.123Z,95426.8
2018-10-11T10:04:59.556Z,95426.5
2018-10-11T10:06:01.724Z,95426.7
2018-10-11T10:07:04.163Z,95425
2018-10-11T10:08:06.934Z,95428.5
2018-10-11T10:09:09.104Z,95428.6
2018-10-11T10:10:11.544Z,95426.9
2018-10-11T10:11:13.715Z,95424.2
2018-10-11T10:12:16.316Z,95428.9
2018-10-11T10:13:18.766Z,95424.5
2018-10-11T10:14:21.198Z,95424.2
2018-10-11T10:15:23.155Z,95425.7
2018-10-11T10:16:25.593Z,95424.3
2018-10-11T10:17:28.028Z,95424.1
2018-10-11T10:18:30.464Z,95430.8
2018-10-11T10:19:32.648Z,95426.6
2018-10-11T10:20:35.081Z,95424
2018-10-11T10:21:37.496Z,95425.7
2018-10-11T10:22:39.836Z,95426.7
2018-10-11T10:23:42.003Z,95421.1
2018-10-11T10:24:44.450Z,95424.9
2018-10-11T10:25:46.611Z,95423.7
2018-10-11T10:26:49.204Z,95424.3
2018-10-11T10:27:51.686Z,95424.7
2018-10-11T10:28:54.104Z,95425.8
2018-10-11T10:29:56.548Z,95424.9
2018-10-11T10:30:58.711Z,95422.3
2018-10-11T10:32:01.130Z,95419.5
2018-10-11T10:33:03.571Z,95422.1
2018-10-11T10:34:05.680Z,95420.7
2018-10-11T10:35:07.843Z,95421.5
2018-10-11T10:36:10.294Z,95419.2
2018-10-11T10:37:12.730Z,95416.4
2018-10-11T10:38:14.869Z,95420.5
2018-10-11T10:39:17.030Z,95423.1
2018-10-11T10:40:19.470Z,95417.5
2018-10-11T10:41:21.350Z,95419.3
2018-10-11T10:42:23.791Z,95420.5
2018-10-11T10:43:25.942Z,95418.7
2018-10-11T10:44:28.384Z,95417
2018-10-11T10:45:30.549Z,95418.2
2018-10-11T10:46:32.977Z,95424.1
2018-10-11T10:47:35.402Z,95421.2
2018-10-11T10:48:37.947Z,95424.9
2018-10-11T10:49:40.414Z,95422.5
2018-10-11T10:50:42.988Z,95420.6
2018-10-11T10:51:45.417Z,95421.5
2018-10-11T10:52:47.590Z,95419.4
2018-10-11T10:53:49.746Z,95424.1
2018-10-11T10:54:52.168Z,95418.9
2018-10-11T10:55:54.330Z,95419
2018-10-11T10:56:56.770Z,95418.7
2018-10-11T10:57:59.215Z,95418.4
2018-10-11T10:59:01.640Z,95417
2018-10-11T11:00:04.070Z,95417.8
2018-10-11T11:01:06.493Z,95417.8
2018-10-11T11:02:08.949Z,95418
2018-10-11T11:03:11.380Z,95413.1
2018-10-11T11:04:13.807Z,95415.6
2018-10-11T11:05:16.238Z,95411.9
2018-10-11T11:06:18.663Z,95412.9
2018-10-11T11:07:21.376Z,95412.6
2018-10-11T11:08:23.973Z,95408.4
2018-10-11T11:09:26.410Z,95412.4
2018-10-11T11:10:28.846Z,95411.7
2018-10-11T11:11:30.730Z,95408
2018-10-11T11:12:33.155Z,95410.3
2018-10-11T11:13:35.591Z,95406
2018-10-11T11:14:38.035Z,95414.1
2018-10-11T11:15:40.188Z,95408.7
2018-10-11T11:16:42.351Z,95403.7
2018-10-11T11:17:44.483Z,95404.3
2018-10-11T11:18:47.042Z,95410
2018-10-11T11:19:49.170Z,95406.5
2018-10-11T11:20:51.622Z,95403.7
2018-10-11T11:21:53.805Z,95402.4
2018-10-11T11:22:56.238Z,95408.3
2018-10-11T11:23:58.769Z,95406.3
2018-10-11T11:25:01.327Z,95401.9
2018-10-11T11:26:03.775Z,95399.8
2018-10-11T11:27:06.223Z,95396.1
2018-10-11T11:28:08.369Z,95395.1
2018-10-11T11:29:10.520Z,95391.4
2018-10-11T11:30:12.962Z,95393
2018-10-11T11:31:14.998Z,95394.8
2018-10-11T11:32:17.154Z,95391.2
2018-10-11T11:33:19.593Z,95403.4
2018-10-11T11:34:22.030Z,95398.9
2018-10-11T11:35:24.464Z,95400.5
2018-10-11T11:36:26.892Z,95403.6
2018-10-11T11:37:29.044Z,95399.6
2018-10-11T11:38:31.467Z,95396.5
2018-10-11T11:39:33.904Z,95394.7
2018-10-11T11:40:36.347Z,95399.9
2018-10-11T11:41:38.771Z,95395.2
2018-10-11T11:42:41.206Z,95400
2018-10-11T11:43:43.356Z,95394.7
2018-10-11T11:44:45.517Z,95396.4
2018-10-11T11:45:48.213Z,95397
2018-10-11T11:46:50.654Z,95399
2018-10-11T11:47:53.112Z,95393.6
2018-10-11T11:48:55.544Z,95393.5
2018-10-11T11:49:57.411Z,95391.9
2018-10-11T11:50:59.580Z,95389.1
2018-10-11T11:52:02.034Z,95390.9
2018-10-11T11:53:04.303Z,95388.7
2018-10-11T11:54:06.787Z,95387.4
2018-10-11T11:55:09.218Z,95389.6
2018-10-11T11:56:11.655Z,95389.3
2018-10-11T11:57:13.825Z,95387.4
2018-10-11T11:58:16.261Z,95389.2
2018-10-11T11:59:18.916Z,95388.8
2018-10-11T12:00:21.352Z,95384.5
2018-10-11T12:01:23.780Z,95390.6
2018-10-11T12:02:25.934Z,95387.1
2018-10-11T12:03:28.110Z,95386.2
2018-10-11T12:04:30.592Z,95387.3
2018-10-11T12:05:32.800Z,95384
2018-10-11T12:06:35.283Z,95382.6
2018-10-11T12:07:37.773Z,95381.9
2018-10-11T12:08:39.945Z,95386.2
2018-10-11T12:09:42.108Z,95385.5
2018-10-11T12:10:44.391Z,95383.9
2018-10-11T12:11:46.244Z,95379.9
2018-10-11T12:12:48.397Z,95385
2018-10-11T12:13:50.262Z,95383.6
2018-10-11T12:14:52.420Z,95386.1
2018-10-11T12:15:54.583Z,95384.1
2018-10-11T12:16:56.460Z,95382.2
2018-10-11T12:17:58.899Z,95384.7
2018-10-11T12:19:00.816Z,95385.8
2018-10-11T12:20:03.249Z,95387.1
2018-10-11T12:21:05.532Z,95384.6
2018-10-11T12:22:08.360Z,95384.7
2018-10-11T12:23:10.672Z,95386.7
2018-10-11T12:24:13.121Z,95392.9
2018-10-11T12:25:15.550Z,95392.9
2018-10-11T12:26:17.757Z,95389.3
2018-10-11T12:27:19.960Z,95388.1
2018-10-11T12:28:22.637Z,95389.6
2018-10-11T12:29:25.093Z,95390.4
2018-10-11T12:30:27.531Z,95390.8
2018-10-11T12:31:29.969Z,95387.2
2018-10-11T12:32:32.140Z,95386.6
2018-10-11T12:33:34.580Z,95386.5
2018-10-11T12:34:37.040Z,95387.2
2018-10-11T12:35:39.199Z,95387.5
2018-10-11T12:36:41.372Z,95382.3
2018-10-11T12:37:44.105Z,95388.6