createdAt,value
2019-03-22T00:00:20.090Z,10.80
2019-03-22T00:02:49.054Z,10.90
2019-03-22T00:05:18.114Z,10.70
2019-03-22T00:07:48.633Z,10.60
2019-03-22T00:10:17.754Z,10.70
2019-03-22T00:12:46.718Z,10.60
2019-03-22T00:15:16.042Z,10.50
2019-03-22T00:17:45.007Z,10.50
2019-03-22T00:20:14.249Z,10.70
2019-03-22T00:22:43.410Z,10.70
2019-03-22T00:25:12.478Z,10.70
2019-03-22T00:27:41.607Z,10.80
2019-03-22T00:30:11.143Z,10.80
2019-03-22T00:32:40.098Z,10.80
2019-03-22T00:35:09.418Z,10.80
2019-03-22T00:37:38.386Z,10.90
2019-03-22T00:40:08.709Z,11.00
2019-03-22T00:42:37.854Z,11.00
2019-03-22T00:45:08.462Z,11.00
2019-03-22T00:47:37.504Z,11.10
2019-03-22T00:50:07.781Z,11.10
2019-03-22T00:52:36.731Z,11.10
2019-03-22T00:55:06.550Z,11.10
2019-03-22T00:57:35.546Z,11.10
2019-03-22T01:00:10.407Z,11.10
2019-03-22T01:02:39.587Z,11.00
2019-03-22T01:05:09.308Z,11.00
2019-03-22T01:07:38.337Z,11.00
2019-03-22T01:10:10.162Z,10.90
2019-03-22T01:12:39.195Z,10.90
2019-03-22T01:15:10.203Z,10.90
2019-03-22T01:17:39.163Z,10.90
2019-03-22T01:20:10.470Z,10.90
2019-03-22T01:22:39.435Z,10.90
2019-03-22T01:25:09.850Z,10.80
2019-03-22T01:27:40.742Z,10.80
2019-03-22T01:30:17.499Z,10.70
2019-03-22T01:32:46.555Z,10.60
2019-03-22T01:35:15.820Z,10.60
2019-03-22T01:37:44.778Z,10.50
2019-03-22T01:40:15.708Z,10.50
2019-03-22T01:42:45.180Z,10.50
2019-03-22T01:45:16.293Z,10.40
2019-03-22T01:47:45.249Z,10.40
2019-03-22T01:50:16.368Z,10.40
2019-03-22T01:52:45.339Z,10.40
2019-03-22T01:55:14.654Z,10.40
2019-03-22T01:57:52.488Z,10.40
2019-03-22T02:00:15.798Z,10.30
2019-03-22T02:02:45.012Z,10.30
2019-03-22T02:05:14.622Z,10.30
2019-03-22T02:07:43.930Z,10.30
2019-03-22T02:10:13.250Z,10.30
2019-03-22T02:12:42.304Z,10.30
2019-03-22T02:15:13.967Z,10.30
2019-03-22T02:17:43.570Z,10.30
2019-03-22T02:20:14.497Z,10.20
2019-03-22T02:22:44.023Z,10.20
2019-03-22T02:25:13.232Z,10.10
2019-03-22T02:27:43.033Z,10.10
2019-03-22T02:30:15.100Z,10.10
2019-03-22T02:32:44.131Z,10.00
2019-03-22T02:35:27.542Z,10.00
2019-03-22T02:37:44.489Z,10.00
2019-03-22T02:40:13.991Z,10.00
2019-03-22T02:42:43.184Z,9.90
2019-03-22T02:45:14.251Z,9.90
2019-03-22T02:47:43.382Z,9.80
2019-03-22T02:50:18.414Z,9.80
2019-03-22T02:52:44.647Z,9.80
2019-03-22T02:55:14.349Z,9.70
2019-03-22T02:57:43.400Z,9.70
2019-03-22T03:00:17.268Z,9.70
2019-03-22T03:02:46.284Z,9.70
2019-03-22T03:05:16.189Z,9.60
2019-03-22T03:07:45.352Z,9.60
2019-03-22T03:10:17.530Z,9.50
2019-03-22T03:12:46.572Z,9.50
2019-03-22T03:15:18.847Z,9.50
2019-03-22T03:17:47.970Z,9.50
2019-03-22T03:20:18.198Z,9.40
2019-03-22T03:22:47.223Z,9.50
2019-03-22T03:25:16.610Z,9.40
2019-03-22T03:27:45.652Z,9.40
2019-03-22T03:30:17.052Z,9.30
2019-03-22T03:32:46.024Z,9.30
2019-03-22T03:35:15.669Z,9.20
2019-03-22T03:37:44.821Z,9.10
2019-03-22T03:40:15.414Z,9.10
2019-03-22T03:42:44.451Z,9.10
2019-03-22T03:45:31.946Z,9.20
2019-03-22T03:48:03.223Z,9.20
2019-03-22T03:50:32.330Z,9.20
2019-03-22T03:53:01.506Z,9.20
2019-03-22T03:55:30.476Z,9.20
2019-03-22T03:57:59.516Z,9.20
2019-03-22T04:00:28.711Z,9.10
2019-03-22T04:02:57.694Z,9.20
2019-03-22T04:05:26.782Z,9.20
2019-03-22T04:07:55.775Z,9.10
2019-03-22T04:10:24.736Z,9.20
2019-03-22T04:12:53.772Z,9.20
2019-03-22T04:15:22.806Z,9.20
2019-03-22T04:17:51.792Z,9.20
2019-03-22T04:20:20.788Z,9.10
2019-03-22T04:22:49.760Z,9.10
2019-03-22T04:25:18.715Z,9.10
2019-03-22T04:27:47.785Z,9.10
2019-03-22T04:30:16.753Z,9.10
2019-03-22T04:32:45.819Z,9.10
2019-03-22T04:35:15.074Z,9.10
2019-03-22T04:37:44.099Z,9.10
2019-03-22T04:40:24.824Z,9.00
2019-03-22T04:42:54.045Z,8.90
2019-03-22T04:45:25.722Z,9.00
2019-03-22T04:48:00.686Z,9.00
2019-03-22T04:50:31.095Z,9.00
2019-03-22T04:53:00.392Z,9.00
2019-03-22T04:55:30.496Z,9.00
2019-03-22T04:58:00.107Z,8.90
2019-03-22T05:00:29.703Z,8.90
2019-03-22T05:02:59.213Z,8.90
2019-03-22T05:05:49.002Z,8.90
2019-03-22T05:08:18.915Z,8.90
2019-03-22T05:10:48.424Z,8.80
2019-03-22T05:13:19.531Z,8.80
2019-03-22T05:15:49.241Z,8.80
2019-03-22T05:18:18.481Z,8.80
2019-03-22T05:20:49.394Z,8.70
2019-03-22T05:23:21.706Z,8.70
2019-03-22T05:25:54.006Z,8.70
2019-03-22T05:28:23.806Z,8.70
2019-03-22T05:31:04.434Z,8.70
2019-03-22T05:33:34.331Z,8.70
2019-03-22T05:36:03.291Z,8.60
2019-03-22T05:38:32.325Z,8.60
2019-03-22T05:41:01.322Z,8.60
2019-03-22T05:43:30.299Z,8.50
2019-03-22T05:45:59.254Z,8.50
2019-03-22T05:48:28.243Z,8.90
2019-03-22T05:50:57.219Z,8.50
2019-03-22T05:53:26.278Z,8.60
2019-03-22T05:55:56.350Z,8.60
2019-03-22T05:58:25.343Z,8.60
2019-03-22T06:00:54.314Z,8.60
2019-03-22T06:03:23.314Z,8.60
2019-03-22T06:05:52.428Z,8.60
2019-03-22T06:08:21.589Z,8.70
2019-03-22T06:10:50.610Z,8.70
2019-03-22T06:13:19.595Z,8.70
2019-03-22T06:15:48.542Z,8.80
2019-03-22T06:18:17.536Z,8.80
2019-03-22T06:20:46.582Z,8.80
2019-03-22T06:23:15.558Z,8.90
2019-03-22T06:25:44.530Z,9.00
2019-03-22T06:28:13.511Z,9.10
2019-03-22T06:30:42.603Z,9.10
2019-03-22T06:33:11.661Z,9.20
2019-03-22T06:35:40.615Z,9.20
2019-03-22T06:38:09.695Z,9.30
2019-03-22T06:40:38.667Z,9.40
2019-03-22T06:43:07.662Z,9.50
2019-03-22T06:45:36.706Z,9.70
2019-03-22T06:48:05.950Z,9.70
2019-03-22T06:50:34.960Z,9.80
2019-03-22T06:53:03.966Z,9.90
2019-03-22T06:55:32.916Z,9.90
2019-03-22T06:58:01.902Z,10.00
2019-03-22T07:00:30.878Z,10.10
2019-03-22T07:02:59.942Z,10.30
2019-03-22T07:05:29.115Z,10.40
2019-03-22T07:07:58.203Z,10.50
2019-03-22T07:10:27.185Z,10.60
2019-03-22T07:12:56.167Z,10.70
2019-03-22T07:15:25.150Z,10.90
2019-03-22T07:17:54.196Z,11.10
2019-03-22T07:20:23.245Z,11.30
2019-03-22T07:22:52.391Z,11.50
2019-03-22T07:25:21.415Z,11.60
2019-03-22T07:27:50.606Z,11.80
2019-03-22T07:30:19.817Z,12.00
2019-03-22T07:32:48.784Z,12.20
2019-03-22T07:35:17.761Z,12.30
2019-03-22T07:37:46.730Z,12.50
2019-03-22T07:40:15.871Z,12.70
2019-03-22T07:42:44.835Z,12.80
2019-03-22T07:45:13.886Z,13.00
2019-03-22T07:47:42.855Z,13.10
2019-03-22T07:50:13.062Z,13.20
2019-03-22T07:52:42.135Z,13.30
2019-03-22T07:55:11.349Z,13.50
2019-03-22T07:57:40.312Z,13.50
2019-03-22T08:00:11.517Z,13.60
2019-03-22T08:02:40.567Z,13.80
2019-03-22T08:05:09.775Z,13.90
2019-03-22T08:07:39.151Z,13.90
2019-03-22T08:10:09.286Z,14.00
2019-03-22T08:12:38.281Z,14.10
2019-03-22T08:15:08.774Z,14.10
2019-03-22T08:17:38.033Z,14.10
2019-03-22T08:20:08.029Z,14.30
2019-03-22T08:22:36.979Z,14.40
2019-03-22T08:25:06.896Z,14.40
2019-03-22T08:27:35.872Z,14.50
2019-03-22T08:30:06.615Z,14.70
2019-03-22T08:32:35.643Z,14.90
2019-03-22T08:35:04.903Z,14.90
2019-03-22T08:37:33.905Z,15.00
2019-03-22T08:40:03.596Z,15.10
2019-03-22T08:42:32.590Z,15.10
2019-03-22T08:45:01.573Z,15.20
2019-03-22T08:47:34.315Z,15.30
2019-03-22T08:50:01.352Z,15.30
2019-03-22T08:52:30.303Z,15.40
2019-03-22T08:54:59.358Z,15.50
2019-03-22T08:57:28.393Z,15.60
2019-03-22T08:59:57.377Z,15.70
2019-03-22T09:02:26.406Z,15.80
2019-03-22T09:04:55.393Z,15.80
2019-03-22T09:07:24.644Z,15.90
2019-03-22T09:09:53.914Z,16.10
2019-03-22T09:12:22.994Z,16.20
2019-03-22T09:14:51.953Z,16.40
2019-03-22T09:17:20.915Z,16.40
2019-03-22T09:19:51.138Z,16.60
2019-03-22T09:22:20.373Z,16.70
2019-03-22T09:24:49.457Z,16.80
2019-03-22T09:27:18.764Z,16.90
2019-03-22T09:29:47.802Z,16.90
2019-03-22T09:32:16.796Z,17.00
2019-03-22T09:34:45.791Z,17.10
2019-03-22T09:37:14.901Z,17.20
2019-03-22T09:39:43.989Z,17.30
2019-03-22T09:42:13.305Z,17.30
2019-03-22T09:44:44.667Z,17.40
2019-03-22T09:47:13.094Z,17.50
2019-03-22T09:49:42.106Z,17.50
2019-03-22T09:52:11.239Z,17.70
2019-03-22T09:54:40.365Z,17.80
2019-03-22T09:57:09.426Z,18.00
2019-03-22T09:59:38.411Z,18.00
2019-03-22T10:02:07.564Z,18.00
2019-03-22T10:04:36.579Z,18.20
2019-03-22T10:07:05.531Z,18.40
2019-03-22T10:09:34.628Z,18.50
2019-03-22T10:12:03.717Z,18.50
2019-03-22T10:14:32.802Z,18.60
2019-03-22T10:17:01.841Z,18.70
2019-03-22T10:19:30.822Z,18.70
2019-03-22T10:21:59.878Z,18.70
2019-03-22T10:24:28.888Z,18.90
2019-03-22T10:26:57.833Z,19.00
2019-03-22T10:29:26.927Z,19.00
2019-03-22T10:31:55.987Z,19.10
2019-03-22T10:34:25.003Z,19.10
2019-03-22T10:36:54.129Z,19.20
2019-03-22T10:39:23.142Z,19.20
2019-03-22T10:41:52.183Z,19.40
2019-03-22T10:44:21.169Z,19.40
2019-03-22T10:46:50.133Z,19.60
2019-03-22T10:49:19.171Z,19.70
2019-03-22T10:51:56.606Z,19.80
2019-03-22T10:54:18.857Z,19.80
2019-03-22T10:56:47.814Z,19.80
2019-03-22T10:59:16.974Z,19.80
2019-03-22T11:01:52.231Z,19.80
2019-03-22T11:04:16.740Z,20.00
2019-03-22T11:06:45.718Z,20.00
2019-03-22T11:09:14.742Z,20.10
2019-03-22T11:11:43.728Z,20.20
2019-03-22T11:14:12.769Z,20.10
2019-03-22T11:16:41.747Z,20.40
2019-03-22T11:19:10.722Z,20.50
2019-03-22T11:21:39.698Z,20.40
2019-03-22T11:24:08.681Z,20.60
2019-03-22T11:26:37.646Z,20.60
2019-03-22T11:29:06.827Z,20.50
2019-03-22T11:31:40.034Z,20.70
2019-03-22T11:34:06.922Z,20.60
2019-03-22T11:36:36.068Z,20.70
2019-03-22T11:39:15.372Z,20.60
2019-03-22T11:41:41.807Z,20.50
2019-03-22T11:44:10.813Z,20.60
2019-03-22T11:46:39.800Z,20.70
2019-03-22T11:49:08.850Z,21.00
2019-03-22T11:51:40.142Z,20.80
2019-03-22T11:54:08.841Z,20.70
2019-03-22T11:56:37.827Z,20.70
2019-03-22T11:59:06.824Z,20.80
2019-03-22T12:01:35.805Z,20.90
2019-03-22T12:04:04.998Z,21.00
2019-03-22T12:06:34.011Z,21.00
2019-03-22T12:09:03.410Z,21.10
2019-03-22T12:11:32.394Z,21.00
2019-03-22T12:14:01.370Z,20.50
2019-03-22T12:16:30.350Z,20.90
2019-03-22T12:18:59.503Z,21.00
2019-03-22T12:21:28.483Z,21.10
2019-03-22T12:23:57.463Z,21.10
2019-03-22T12:26:26.516Z,21.10
2019-03-22T12:28:55.671Z,21.10
2019-03-22T12:31:24.635Z,21.20
2019-03-22T12:33:53.592Z,21.00
2019-03-22T12:36:22.651Z,21.10
2019-03-22T12:38:51.678Z,21.20
2019-03-22T12:41:20.701Z,21.20
2019-03-22T12:43:49.774Z,21.20
2019-03-22T12:46:18.838Z,21.10
2019-03-22T12:48:47.813Z,21.10
2019-03-22T12:51:16.817Z,21.10
2019-03-22T12:53:46.063Z,21.00
2019-03-22T12:56:15.039Z,20.90
2019-03-22T12:58:44.077Z,21.00
2019-03-22T13:01:13.133Z,21.00
2019-03-22T13:03:42.094Z,20.70
2019-03-22T13:06:11.284Z,20.80
2019-03-22T13:08:40.255Z,20.80
2019-03-22T13:11:09.306Z,20.80
2019-03-22T13:13:38.374Z,20.70
2019-03-22T13:16:07.436Z,20.60
2019-03-22T13:18:36.408Z,20.50
2019-03-22T13:21:05.378Z,20.50
2019-03-22T13:23:34.347Z,20.40
2019-03-22T13:26:03.414Z,20.30
2019-03-22T13:28:32.475Z,20.20
2019-03-22T13:31:01.527Z,20.10
2019-03-22T13:33:30.490Z,20.10
2019-03-22T13:35:59.476Z,20.00
2019-03-22T13:38:28.444Z,19.80
2019-03-22T13:40:57.564Z,19.70
2019-03-22T13:43:26.531Z,19.70
2019-03-22T13:45:55.514Z,19.60
2019-03-22T13:48:24.479Z,19.50
2019-03-22T13:50:53.478Z,19.50
2019-03-22T13:53:22.439Z,19.50
2019-03-22T13:55:51.406Z,19.40
2019-03-22T13:58:20.394Z,19.50
2019-03-22T14:00:49.492Z,19.50
2019-03-22T14:03:18.463Z,19.50
2019-03-22T14:05:47.614Z,19.60
2019-03-22T14:08:16.583Z,19.60
2019-03-22T14:10:45.562Z,19.70
2019-03-22T14:13:14.570Z,19.70
2019-03-22T14:15:43.637Z,19.60
2019-03-22T14:18:12.647Z,19.60
2019-03-22T14:20:41.641Z,19.60
2019-03-22T14:23:10.609Z,19.80
2019-03-22T14:25:39.622Z,19.80
2019-03-22T14:28:08.671Z,19.90
2019-03-22T14:30:37.642Z,19.80
2019-03-22T14:33:13.382Z,19.80
2019-03-22T14:35:37.438Z,19.90
2019-03-22T14:38:06.419Z,19.80
2019-03-22T14:40:35.377Z,19.80
2019-03-22T14:43:04.705Z,19.70
2019-03-22T14:45:33.755Z,19.70
2019-03-22T14:48:02.735Z,19.80
2019-03-22T14:50:31.770Z,19.90
2019-03-22T14:53:00.838Z,19.90
2019-03-22T14:55:30.051Z,19.90
2019-03-22T14:57:59.046Z,19.80
2019-03-22T15:00:28.017Z,19.90
2019-03-22T15:02:57.098Z,19.90
2019-03-22T15:05:26.086Z,19.90
2019-03-22T15:07:55.149Z,19.90
2019-03-22T15:10:24.130Z,19.80
2019-03-22T15:12:53.180Z,19.80
2019-03-22T15:15:39.140Z,19.80
2019-03-22T15:18:09.761Z,20.20
2019-03-22T15:20:55.293Z,19.90
2019-03-22T15:23:25.916Z,19.90
2019-03-22T15:26:11.618Z,19.80
2019-03-22T15:28:58.518Z,20.00
2019-03-22T15:31:29.390Z,19.80
2019-03-22T15:34:16.555Z,19.80
2019-03-22T15:36:52.899Z,19.80
2019-03-22T15:39:24.051Z,19.90
2019-03-22T15:41:53.487Z,19.90
2019-03-22T15:46:52.743Z,19.90
2019-03-22T15:49:21.710Z,19.90
2019-03-22T15:51:50.754Z,20.00
2019-03-22T15:54:19.714Z,20.00
2019-03-22T15:56:48.786Z,20.00
2019-03-22T15:59:17.882Z,20.00
2019-03-22T16:01:46.975Z,20.00
2019-03-22T16:04:16.087Z,19.90
2019-03-22T16:06:45.158Z,19.90
2019-03-22T16:09:14.380Z,19.90
2019-03-22T16:11:43.482Z,19.90
2019-03-22T16:14:12.459Z,19.90
2019-03-22T16:16:41.428Z,19.90
2019-03-22T16:19:10.494Z,19.90
2019-03-22T16:21:39.447Z,19.90
2019-03-22T16:24:08.434Z,19.90
2019-03-22T16:26:37.389Z,19.90
2019-03-22T16:29:06.449Z,19.90
2019-03-22T16:31:35.418Z,19.80
2019-03-22T16:34:04.476Z,19.80
2019-03-22T16:36:33.547Z,19.80
2019-03-22T16:39:02.533Z,19.80
2019-03-22T16:41:31.512Z,19.70
2019-03-22T16:44:00.486Z,19.70
2019-03-22T16:46:29.453Z,19.70
2019-03-22T16:48:58.434Z,19.70
2019-03-22T16:51:27.493Z,19.70
2019-03-22T16:53:56.481Z,19.60
2019-03-22T16:56:25.490Z,19.60
2019-03-22T16:58:54.639Z,19.60
2019-03-22T17:01:23.690Z,19.60
2019-03-22T17:03:52.750Z,19.40
2019-03-22T17:06:21.737Z,19.40
2019-03-22T17:08:50.758Z,19.40
2019-03-22T17:11:19.910Z,19.30
2019-03-22T17:13:48.878Z,19.20
2019-03-22T17:16:18.143Z,19.10
2019-03-22T17:18:47.190Z,19.10
2019-03-22T17:21:16.191Z,19.10
2019-03-22T17:23:45.163Z,18.90
2019-03-22T17:26:14.245Z,18.90
2019-03-22T17:28:43.376Z,18.80
2019-03-22T17:31:12.338Z,18.80
2019-03-22T17:33:41.311Z,18.70
2019-03-22T17:36:10.458Z,18.60
2019-03-22T17:38:39.433Z,18.50
2019-03-22T17:41:08.474Z,18.40
2019-03-22T17:43:37.447Z,18.40
2019-03-22T17:46:06.437Z,18.20
2019-03-22T17:48:35.417Z,18.10
2019-03-22T17:51:04.469Z,18.00
2019-03-22T17:53:33.522Z,17.90
2019-03-22T17:56:02.570Z,17.80
2019-03-22T17:58:31.526Z,17.70
2019-03-22T18:01:00.578Z,17.60
2019-03-22T18:03:29.547Z,17.50
2019-03-22T18:05:58.535Z,17.40
2019-03-22T18:08:27.515Z,17.20
2019-03-22T18:10:56.519Z,17.10
2019-03-22T18:13:25.478Z,17.00
2019-03-22T18:15:54.462Z,16.90
2019-03-22T18:18:23.425Z,16.90
2019-03-22T18:20:52.416Z,16.80
2019-03-22T18:23:21.388Z,16.70
2019-03-22T18:25:50.391Z,16.70
2019-03-22T18:28:19.419Z,16.60
2019-03-22T18:30:48.427Z,16.50
2019-03-22T18:33:17.440Z,16.40
2019-03-22T18:35:46.491Z,16.20
2019-03-22T18:38:15.530Z,16.10
2019-03-22T18:40:44.514Z,16.10
2019-03-22T18:43:13.495Z,16.00
2019-03-22T18:45:42.495Z,15.90
2019-03-22T18:48:11.568Z,15.90
2019-03-22T18:50:40.580Z,15.80
2019-03-22T18:53:10.148Z,15.70
2019-03-22T18:55:39.223Z,15.70
2019-03-22T18:58:08.259Z,15.70
2019-03-22T19:00:37.253Z,15.70
2019-03-22T19:03:06.231Z,15.60
2019-03-22T19:05:35.286Z,15.70
2019-03-22T19:08:04.260Z,15.60
2019-03-22T19:10:33.238Z,15.50
2019-03-22T19:13:02.199Z,15.40
2019-03-22T19:15:31.186Z,15.50
2019-03-22T19:18:00.198Z,15.40
2019-03-22T19:20:29.290Z,15.30
2019-03-22T19:22:58.278Z,15.30
2019-03-22T19:25:27.239Z,15.20
2019-03-22T19:27:56.214Z,15.20
2019-03-22T19:30:25.278Z,15.10
2019-03-22T19:32:54.248Z,15.00
2019-03-22T19:35:23.335Z,14.90
2019-03-22T19:37:52.877Z,14.90
2019-03-22T19:40:22.171Z,14.80
2019-03-22T19:42:51.202Z,14.80
2019-03-22T19:45:20.164Z,14.70
2019-03-22T19:47:49.165Z,14.70
2019-03-22T19:50:20.115Z,14.60
2019-03-22T19:52:49.186Z,14.50
2019-03-22T19:55:18.158Z,14.50
2019-03-22T19:57:47.130Z,14.40
2019-03-22T20:00:22.424Z,14.40
2019-03-22T20:02:51.390Z,14.30
2019-03-22T20:05:31.283Z,14.30
2019-03-22T20:08:01.515Z,14.20
2019-03-22T20:10:30.854Z,14.10
2019-03-22T20:12:59.871Z,14.00
2019-03-22T20:15:28.922Z,13.90
2019-03-22T20:17:57.889Z,13.90
2019-03-22T20:20:26.926Z,13.90
2019-03-22T20:22:55.918Z,13.90
2019-03-22T20:25:24.889Z,13.70
2019-03-22T20:27:56.851Z,13.80
2019-03-22T20:30:25.880Z,13.80
2019-03-22T20:32:54.947Z,13.80
2019-03-22T20:35:23.897Z,13.80
2019-03-22T20:37:52.986Z,13.80
2019-03-22T20:40:22.038Z,13.80
2019-03-22T20:42:51.032Z,13.70
2019-03-22T20:45:24.300Z,13.70
2019-03-22T20:47:50.683Z,13.70
2019-03-22T20:50:19.658Z,13.70
2019-03-22T20:52:48.643Z,13.60
2019-03-22T20:55:17.690Z,13.60
2019-03-22T20:57:46.748Z,13.60
2019-03-22T21:00:17.157Z,13.50
2019-03-22T21:02:46.239Z,13.50
2019-03-22T21:05:26.082Z,13.50
2019-03-22T21:07:45.963Z,13.40
2019-03-22T21:10:15.022Z,13.40
2019-03-22T21:12:44.087Z,13.40
2019-03-22T21:15:23.985Z,13.40
2019-03-22T21:17:45.031Z,13.30
2019-03-22T21:20:14.659Z,13.20
2019-03-22T21:22:43.645Z,13.20
2019-03-22T21:25:12.775Z,13.20
2019-03-22T21:27:41.815Z,13.20
2019-03-22T21:30:15.358Z,13.10
2019-03-22T21:32:45.415Z,13.10
2019-03-22T21:35:22.321Z,13.10
2019-03-22T21:37:45.798Z,13.00
2019-03-22T21:40:14.981Z,13.00
2019-03-22T21:42:43.962Z,13.00
2019-03-22T21:45:13.187Z,12.90
2019-03-22T21:47:42.155Z,12.90
2019-03-22T21:50:11.259Z,12.90
2019-03-22T21:52:40.333Z,12.80
2019-03-22T21:55:09.746Z,12.90
2019-03-22T21:57:38.812Z,12.80
2019-03-22T22:00:12.456Z,12.80
2019-03-22T22:02:41.463Z,12.80
2019-03-22T22:05:10.727Z,12.80
2019-03-22T22:07:39.715Z,12.80
2019-03-22T22:10:10.275Z,12.70
2019-03-22T22:12:39.413Z,12.70
2019-03-22T22:15:11.399Z,12.70
2019-03-22T22:17:41.451Z,12.60
2019-03-22T22:20:11.569Z,12.60
2019-03-22T22:22:41.082Z,12.60
2019-03-22T22:25:10.288Z,12.50
2019-03-22T22:27:39.462Z,12.50
2019-03-22T22:30:10.418Z,12.40
2019-03-22T22:32:39.514Z,12.40
2019-03-22T22:35:09.466Z,12.30
2019-03-22T22:37:38.598Z,12.30
2019-03-22T22:40:09.515Z,12.20
2019-03-22T22:42:38.566Z,12.20
2019-03-22T22:45:09.276Z,12.10
2019-03-22T22:47:38.434Z,12.10
2019-03-22T22:50:09.547Z,12.00
2019-03-22T22:52:38.550Z,12.00
2019-03-22T22:55:08.147Z,11.90
2019-03-22T22:57:37.145Z,11.80
2019-03-22T23:00:16.510Z,11.80
2019-03-22T23:02:45.864Z,11.80
2019-03-22T23:05:15.146Z,11.80
2019-03-22T23:07:44.206Z,11.70
2019-03-22T23:10:13.751Z,11.70
2019-03-22T23:12:43.527Z,11.60
2019-03-22T23:15:13.366Z,11.70
2019-03-22T23:17:42.518Z,11.60
2019-03-22T23:20:11.966Z,11.60
2019-03-22T23:22:41.046Z,11.50
2019-03-22T23:25:10.490Z,11.50
2019-03-22T23:27:39.475Z,11.50
2019-03-22T23:30:10.996Z,11.40
2019-03-22T23:32:40.402Z,11.40
2019-03-22T23:35:09.862Z,11.40
2019-03-22T23:37:39.025Z,11.40
2019-03-22T23:40:08.827Z,11.30
2019-03-22T23:42:37.883Z,11.30
2019-03-22T23:45:09.471Z,11.30
2019-03-22T23:47:38.462Z,11.30
2019-03-22T23:50:08.066Z,11.30
2019-03-22T23:52:37.186Z,11.20
2019-03-22T23:55:07.285Z,11.20
2019-03-22T23:57:36.384Z,11.10
