createdAt,value
2022-09-23T00:00:49.961Z,41.74
2022-09-23T00:06:03.929Z,42.09
2022-09-23T00:11:12.439Z,41.54
2022-09-23T00:16:17.844Z,41.04
2022-09-23T00:21:22.025Z,41.11
2022-09-23T00:26:24.785Z,41.23
2022-09-23T00:31:27.840Z,41.52
2022-09-23T00:36:32.663Z,41.56
2022-09-23T00:41:35.819Z,41.93
2022-09-23T00:46:44.183Z,41.74
2022-09-23T00:51:55.007Z,41.86
2022-09-23T00:57:00.361Z,41.69
2022-09-23T01:02:03.820Z,41.74
2022-09-23T01:07:06.457Z,41.85
2022-09-23T01:12:30.275Z,42.20
2022-09-23T01:17:41.342Z,42.41
2022-09-23T01:23:12.559Z,42.46
2022-09-23T01:28:34.127Z,42.53
2022-09-23T01:33:48.077Z,42.57
2022-09-23T01:39:22.881Z,42.73
2022-09-23T01:45:07.649Z,42.63
2022-09-23T01:50:40.417Z,42.51
2022-09-23T01:55:49.674Z,42.52
2022-09-23T02:01:07.812Z,42.64
2022-09-23T02:06:36.377Z,42.85
2022-09-23T02:11:43.254Z,43.01
2022-09-23T02:16:49.240Z,43.04
2022-09-23T02:21:59.750Z,43.02
2022-09-23T02:27:30.831Z,43.30
2022-09-23T02:32:53.861Z,43.36
2022-09-23T02:38:20.757Z,43.63
2022-09-23T02:43:34.464Z,44.05
2022-09-23T02:48:42.224Z,43.99
2022-09-23T02:53:46.333Z,44.06
2022-09-23T02:58:54.832Z,44.07
2022-09-23T03:04:18.864Z,44.05
2022-09-23T03:09:37.378Z,44.18
2022-09-23T03:15:04.476Z,44.27
2022-09-23T03:20:21.372Z,44.41
2022-09-23T03:25:26.622Z,44.47
2022-09-23T03:30:30.547Z,44.36
2022-09-23T03:35:56.228Z,44.36
2022-09-23T03:41:03.428Z,44.08
2022-09-23T03:46:07.619Z,44.25
2022-09-23T03:51:22.616Z,44.34
2022-09-23T03:56:25.100Z,44.73
2022-09-23T04:01:27.522Z,45.04
2022-09-23T04:06:29.894Z,45.49
2022-09-23T04:11:32.283Z,45.46
2022-09-23T04:16:34.725Z,45.53
2022-09-23T04:21:37.429Z,45.63
2022-09-23T04:26:40.715Z,45.69
2022-09-23T04:31:43.258Z,45.71
2022-09-23T04:36:47.139Z,45.73
2022-09-23T04:41:49.589Z,45.69
2022-09-23T04:46:52.246Z,45.94
2022-09-23T04:51:54.814Z,45.98
2022-09-23T04:56:57.247Z,45.76
2022-09-23T05:01:59.792Z,45.98
2022-09-23T05:07:03.517Z,45.93
2022-09-23T05:12:06.554Z,45.72
2022-09-23T05:17:15.054Z,45.93
2022-09-23T05:22:17.374Z,45.78
2022-09-23T05:27:20.846Z,45.98
2022-09-23T05:32:23.414Z,45.76
2022-09-23T05:37:26.237Z,46.00
2022-09-23T05:42:29.089Z,46.67
2022-09-23T05:47:31.378Z,46.76
2022-09-23T05:52:35.324Z,47.04
2022-09-23T05:57:37.873Z,46.64
2022-09-23T06:02:40.505Z,46.64
2022-09-23T06:07:42.921Z,46.13
2022-09-23T06:12:45.546Z,45.79
2022-09-23T06:17:51.138Z,45.47
2022-09-23T06:22:55.616Z,45.46
2022-09-23T06:27:59.715Z,45.04
2022-09-23T06:33:02.446Z,44.61
2022-09-23T06:38:07.607Z,44.10
2022-09-23T06:43:10.014Z,43.07
2022-09-23T06:48:12.624Z,42.40
2022-09-23T06:53:14.942Z,41.98
2022-09-23T06:58:17.205Z,41.58
2022-09-23T07:03:19.535Z,41.49
2022-09-23T07:08:21.919Z,41.49
2022-09-23T07:13:24.737Z,41.26
2022-09-23T07:18:27.922Z,41.13
2022-09-23T07:23:30.233Z,40.40
2022-09-23T07:28:32.764Z,40.04
2022-09-23T07:33:45.071Z,39.24
2022-09-23T07:38:48.001Z,39.87
2022-09-23T07:43:51.102Z,38.93
2022-09-23T07:48:53.894Z,38.94
2022-09-23T07:53:57.205Z,38.61
2022-09-23T07:59:04.291Z,38.36
2022-09-23T08:04:13.662Z,38.26
2022-09-23T08:09:17.884Z,37.58
2022-09-23T08:14:20.309Z,37.34
2022-09-23T08:19:22.587Z,37.33
2022-09-23T08:24:26.999Z,36.88
2022-09-23T08:29:29.409Z,36.36
2022-09-23T08:34:31.742Z,35.71
2022-09-23T08:39:34.018Z,35.72
2022-09-23T08:45:29.680Z,35.36
2022-09-23T08:50:47.078Z,35.58
2022-09-23T08:55:52.386Z,35.77
2022-09-23T09:01:19.933Z,35.78
2022-09-23T09:06:27.089Z,35.50
2022-09-23T09:11:39.539Z,35.30
2022-09-23T09:17:00.126Z,35.59
2022-09-23T09:22:09.848Z,35.30
2022-09-23T09:27:13.793Z,35.05
2022-09-23T09:32:36.788Z,35.15
2022-09-23T09:37:50.043Z,35.05
2022-09-23T09:42:52.521Z,34.25
2022-09-23T09:48:04.040Z,34.30
2022-09-23T09:53:22.357Z,33.87
2022-09-23T09:58:42.130Z,34.66
2022-09-23T10:03:49.460Z,33.67
2022-09-23T10:09:12.828Z,32.12
2022-09-23T10:14:18.643Z,32.38
2022-09-23T10:19:27.877Z,32.36
2022-09-23T10:24:32.742Z,31.85
2022-09-23T10:29:47.243Z,31.78
2022-09-23T10:34:57.603Z,31.09
2022-09-23T10:40:20.360Z,31.50
2022-09-23T10:45:46.437Z,31.09
2022-09-23T10:50:54.832Z,30.69
2022-09-23T10:56:21.021Z,30.72
2022-09-23T11:01:41.363Z,30.36
2022-09-23T11:07:07.853Z,30.44
2022-09-23T11:12:38.683Z,30.23
2022-09-23T11:17:49.757Z,29.96
2022-09-23T11:23:00.825Z,29.00
2022-09-23T11:28:20.845Z,29.23
2022-09-23T11:33:41.144Z,28.92
2022-09-23T11:38:47.169Z,27.96
2022-09-23T11:43:56.586Z,27.97
2022-09-23T11:49:07.921Z,28.33
2022-09-23T11:54:20.689Z,27.53
2022-09-23T11:59:41.422Z,27.12
2022-09-23T12:04:56.912Z,26.95
2022-09-23T12:10:06.018Z,26.24
2022-09-23T12:15:32.544Z,26.50
2022-09-23T12:21:03.767Z,25.80
2022-09-23T12:26:10.142Z,25.77
2022-09-23T12:31:16.067Z,25.32
2022-09-23T12:36:27.509Z,24.72
2022-09-23T12:41:38.011Z,25.21
2022-09-23T12:46:45.081Z,24.41
2022-09-23T12:52:26.456Z,24.10
2022-09-23T12:57:35.180Z,24.04
2022-09-23T13:02:45.001Z,24.61
2022-09-23T13:07:49.390Z,23.19
2022-09-23T13:12:53.497Z,23.38
2022-09-23T13:18:23.595Z,22.96
2022-09-23T13:23:33.462Z,22.15
2022-09-23T13:28:57.268Z,22.53
2022-09-23T13:34:08.538Z,22.42
2022-09-23T13:39:17.323Z,22.04
2022-09-23T13:44:24.061Z,21.79
2022-09-23T13:49:34.533Z,21.49
2022-09-23T13:54:59.784Z,21.33
2022-09-23T14:00:24.433Z,20.22
2022-09-23T14:05:38.970Z,20.13
2022-09-23T14:10:50.078Z,20.00
2022-09-23T14:15:55.927Z,19.69
2022-09-23T14:20:58.396Z,19.84
2022-09-23T14:26:03.218Z,20.86
2022-09-23T14:31:06.023Z,21.35
2022-09-23T14:36:38.150Z,21.70
2022-09-23T14:41:49.766Z,21.60
2022-09-23T14:47:01.034Z,21.51
2022-09-23T14:52:07.455Z,21.71
2022-09-23T14:57:31.926Z,21.46
2022-09-23T15:08:45.256Z,22.51
2022-09-23T15:13:52.449Z,22.25
2022-09-23T15:19:01.294Z,23.03
2022-09-23T15:24:03.728Z,22.87
2022-09-23T15:29:10.223Z,23.05
2022-09-23T15:34:12.728Z,22.95
2022-09-23T15:39:15.453Z,23.14
2022-09-23T15:44:29.951Z,22.76
2022-09-23T15:49:47.513Z,23.00
2022-09-23T15:54:50.145Z,23.75
2022-09-23T15:59:58.866Z,24.00
2022-09-23T16:05:08.365Z,25.22
2022-09-23T16:10:15.352Z,25.97
2022-09-23T16:15:21.453Z,26.80
2022-09-23T16:20:24.379Z,27.60
2022-09-23T16:25:30.393Z,27.67
2022-09-23T16:30:34.481Z,28.20
2022-09-23T16:35:40.332Z,28.35
2022-09-23T16:40:47.023Z,28.76
2022-09-23T16:45:49.940Z,29.31
2022-09-23T16:50:54.546Z,29.57
2022-09-23T16:55:59.393Z,29.83
2022-09-23T17:01:20.659Z,29.93
2022-09-23T17:06:24.393Z,30.10
2022-09-23T17:11:34.154Z,30.58
2022-09-23T17:16:37.078Z,30.70
2022-09-23T17:21:45.503Z,31.30
2022-09-23T17:26:52.152Z,31.86
2022-09-23T17:31:57.162Z,32.32
2022-09-23T17:36:59.732Z,32.37
2022-09-23T17:42:02.211Z,32.80
2022-09-23T17:47:06.793Z,32.63
2022-09-23T17:52:09.399Z,32.81
2022-09-23T17:57:14.133Z,32.72
2022-09-23T18:02:19.535Z,32.89
2022-09-23T18:07:24.146Z,33.07
2022-09-23T18:12:30.793Z,33.80
2022-09-23T18:17:35.463Z,33.88
2022-09-23T18:22:38.046Z,34.61
2022-09-23T18:27:40.790Z,34.71
2022-09-23T18:32:47.738Z,34.99
2022-09-23T18:38:19.504Z,35.12
2022-09-23T18:43:25.715Z,35.18
2022-09-23T18:48:49.758Z,35.54
2022-09-23T18:53:58.159Z,35.59
2022-09-23T18:59:01.242Z,35.67
2022-09-23T19:04:08.957Z,35.74
2022-09-23T19:09:12.564Z,35.67
2022-09-23T19:14:18.784Z,35.53
2022-09-23T19:19:22.680Z,35.69
2022-09-23T19:24:25.423Z,36.00
2022-09-23T19:29:28.802Z,35.92
2022-09-23T19:34:38.575Z,36.21
2022-09-23T19:39:41.268Z,36.21
2022-09-23T19:44:44.920Z,36.44
2022-09-23T19:49:49.250Z,36.69
2022-09-23T19:54:53.087Z,36.72
2022-09-23T19:59:58.654Z,37.32
2022-09-23T20:05:02.459Z,38.87
2022-09-23T20:10:05.379Z,39.80
2022-09-23T20:15:08.223Z,40.27
2022-09-23T20:20:13.266Z,39.95
2022-09-23T20:25:15.573Z,40.04
2022-09-23T20:30:18.263Z,40.42
2022-09-23T20:35:20.790Z,40.38
2022-09-23T20:40:23.694Z,40.63
2022-09-23T20:45:26.608Z,40.89
2022-09-23T20:50:30.850Z,40.87
2022-09-23T20:55:37.172Z,41.16
2022-09-23T21:00:40.058Z,41.19
2022-09-23T21:05:49.007Z,41.50
2022-09-23T21:10:58.838Z,41.68
2022-09-23T21:16:05.536Z,41.88
2022-09-23T21:21:08.634Z,41.86
2022-09-23T21:26:20.317Z,41.78
2022-09-23T21:31:26.198Z,42.07
2022-09-23T21:36:34.406Z,42.00
2022-09-23T21:41:37.758Z,42.07
2022-09-23T21:46:41.869Z,42.02
2022-09-23T21:51:44.511Z,42.19
2022-09-23T21:56:46.932Z,42.64
2022-09-23T22:01:54.031Z,42.70
2022-09-23T22:06:57.848Z,42.79
2022-09-23T22:12:05.738Z,42.66
2022-09-23T22:17:11.878Z,43.11
2022-09-23T22:22:16.977Z,43.11
2022-09-23T22:27:20.294Z,43.43
2022-09-23T22:32:35.675Z,43.62
2022-09-23T22:37:38.169Z,43.80
2022-09-23T22:42:42.815Z,43.86
2022-09-23T22:47:46.587Z,44.20
2022-09-23T22:52:49.164Z,44.13
2022-09-23T22:57:52.156Z,44.30
2022-09-23T23:02:55.099Z,44.20
2022-09-23T23:07:58.072Z,44.49
2022-09-23T23:13:00.421Z,45.24
2022-09-23T23:18:02.888Z,44.94
2022-09-23T23:23:06.058Z,45.28
2022-09-23T23:28:08.442Z,45.18
2022-09-23T23:33:10.900Z,45.08
2022-09-23T23:38:13.599Z,45.12
2022-09-23T23:43:16.095Z,44.99
2022-09-23T23:48:19.933Z,44.89
2022-09-23T23:53:27.235Z,45.05
2022-09-23T23:58:30.177Z,45.28
