createdAt,value
2022-09-27T00:01:17.338Z,9.41
2022-09-27T00:03:46.354Z,9.39
2022-09-27T00:06:17.981Z,9.39
2022-09-27T00:08:46.341Z,9.35
2022-09-27T00:11:22.422Z,9.34
2022-09-27T00:13:50.809Z,9.26
2022-09-27T00:16:19.241Z,9.24
2022-09-27T00:18:47.591Z,9.17
2022-09-27T00:21:17.424Z,9.18
2022-09-27T00:23:45.769Z,9.19
2022-09-27T00:26:15.188Z,9.16
2022-09-27T00:28:43.858Z,9.16
2022-09-27T00:31:21.202Z,9.17
2022-09-27T00:33:50.851Z,9.16
2022-09-27T00:36:22.530Z,9.15
2022-09-27T00:38:51.617Z,9.13
2022-09-27T00:41:22.506Z,9.11
2022-09-27T00:43:52.485Z,9.11
2022-09-27T00:46:28.133Z,9.10
2022-09-27T00:49:06.690Z,9.08
2022-09-27T00:51:40.519Z,9.06
2022-09-27T00:54:11.954Z,9.02
2022-09-27T00:56:41.504Z,9.02
2022-09-27T00:59:15.301Z,9.00
2022-09-27T01:01:44.523Z,8.99
2022-09-27T01:04:15.334Z,8.97
2022-09-27T01:06:45.278Z,8.96
2022-09-27T01:09:14.208Z,8.95
2022-09-27T01:11:47.112Z,8.93
2022-09-27T01:14:30.312Z,8.92
2022-09-27T01:17:08.482Z,8.90
2022-09-27T01:19:58.165Z,8.88
2022-09-27T01:22:32.065Z,8.86
2022-09-27T01:25:12.875Z,8.85
2022-09-27T01:28:03.530Z,8.84
2022-09-27T01:30:43.574Z,8.83
2022-09-27T01:33:21.353Z,8.77
2022-09-27T01:36:03.270Z,8.72
2022-09-27T01:38:42.052Z,8.69
2022-09-27T01:41:25.352Z,8.70
2022-09-27T01:44:22.609Z,8.69
2022-09-27T01:46:59.943Z,8.68
2022-09-27T01:49:47.301Z,8.68
2022-09-27T01:52:21.693Z,8.67
2022-09-27T01:54:56.069Z,8.65
2022-09-27T01:57:27.663Z,8.57
2022-09-27T02:00:02.904Z,8.55
2022-09-27T02:02:49.474Z,8.57
2022-09-27T02:05:43.229Z,8.56
2022-09-27T02:08:36.368Z,8.57
2022-09-27T02:11:13.368Z,8.59
2022-09-27T02:13:51.024Z,8.60
2022-09-27T02:16:52.194Z,8.59
2022-09-27T02:19:35.348Z,8.55
2022-09-27T02:22:16.348Z,8.50
2022-09-27T02:24:49.984Z,8.52
2022-09-27T02:27:23.020Z,8.56
2022-09-27T02:29:58.850Z,8.57
2022-09-27T02:32:27.546Z,8.56
2022-09-27T02:35:02.165Z,8.59
2022-09-27T02:37:31.830Z,8.58
2022-09-27T02:40:00.851Z,8.62
2022-09-27T02:42:29.951Z,8.66
2022-09-27T02:44:58.968Z,8.68
2022-09-27T02:47:39.662Z,8.67
2022-09-27T02:50:27.714Z,8.65
2022-09-27T02:53:38.198Z,8.64
2022-09-27T02:56:32.790Z,8.64
2022-09-27T02:59:50.928Z,8.62
2022-09-27T03:02:37.368Z,8.55
2022-09-27T03:05:34.361Z,8.56
2022-09-27T03:08:04.858Z,8.56
2022-09-27T03:10:34.568Z,8.57
2022-09-27T03:13:03.913Z,8.54
2022-09-27T03:15:32.675Z,8.54
2022-09-27T03:18:04.805Z,8.51
2022-09-27T03:20:43.797Z,8.43
2022-09-27T03:23:13.923Z,8.36
2022-09-27T03:25:43.160Z,8.34
2022-09-27T03:28:13.960Z,8.34
2022-09-27T03:30:44.019Z,8.38
2022-09-27T03:33:14.370Z,8.39
2022-09-27T03:35:49.978Z,8.37
2022-09-27T03:38:18.584Z,8.29
2022-09-27T03:40:47.138Z,8.24
2022-09-27T03:43:16.083Z,8.21
2022-09-27T03:45:48.472Z,8.19
2022-09-27T03:48:18.952Z,8.16
2022-09-27T03:50:47.491Z,8.15
2022-09-27T03:53:17.176Z,8.09
2022-09-27T03:55:48.105Z,8.09
2022-09-27T03:58:16.450Z,8.14
2022-09-27T04:00:47.459Z,8.18
2022-09-27T04:03:17.700Z,8.22
2022-09-27T04:06:06.557Z,8.24
2022-09-27T04:08:41.170Z,8.18
2022-09-27T04:11:09.736Z,8.14
2022-09-27T04:13:39.745Z,8.13
2022-09-27T04:16:09.103Z,8.15
2022-09-27T04:19:12.669Z,8.14
2022-09-27T04:22:06.935Z,8.12
2022-09-27T04:24:36.710Z,8.19
2022-09-27T04:27:31.487Z,8.24
2022-09-27T04:30:00.025Z,8.26
2022-09-27T04:33:07.055Z,8.23
2022-09-27T04:35:59.039Z,8.23
2022-09-27T04:38:28.582Z,8.22
2022-09-27T04:41:02.327Z,8.22
2022-09-27T04:43:34.959Z,8.23
2022-09-27T04:46:04.944Z,8.23
2022-09-27T04:48:34.651Z,8.26
2022-09-27T04:51:04.020Z,8.30
2022-09-27T04:53:33.110Z,8.36
2022-09-27T04:56:06.250Z,8.38
2022-09-27T04:58:36.292Z,8.43
2022-09-27T05:01:05.437Z,8.47
2022-09-27T05:04:08.850Z,8.52
2022-09-27T05:06:40.549Z,8.60
2022-09-27T05:09:19.220Z,8.68
2022-09-27T05:11:54.117Z,8.74
2022-09-27T05:17:16.031Z,8.87
2022-09-27T05:20:11.438Z,8.92
2022-09-27T05:22:50.447Z,9.00
2022-09-27T05:25:18.838Z,9.07
2022-09-27T05:27:49.268Z,9.13
2022-09-27T05:30:18.085Z,9.20
2022-09-27T05:32:50.408Z,9.25
2022-09-27T05:35:28.301Z,9.30
2022-09-27T05:38:00.910Z,9.35
2022-09-27T05:40:41.740Z,9.42
2022-09-27T05:43:13.643Z,9.49
2022-09-27T05:45:43.207Z,9.54
2022-09-27T05:48:14.316Z,9.61
2022-09-27T05:50:53.620Z,9.70
2022-09-27T05:53:22.129Z,9.75
2022-09-27T05:55:50.574Z,9.82
2022-09-27T05:58:23.451Z,9.90
2022-09-27T06:01:00.111Z,9.97
2022-09-27T06:03:51.818Z,10.04
2022-09-27T06:06:43.127Z,10.11
2022-09-27T06:09:12.916Z,10.19
2022-09-27T06:11:44.434Z,10.24
2022-09-27T06:14:17.072Z,10.31
2022-09-27T06:17:06.416Z,10.39
2022-09-27T06:19:37.107Z,10.46
2022-09-27T06:22:05.791Z,10.54
2022-09-27T06:24:51.439Z,10.63
2022-09-27T06:27:27.009Z,10.72
2022-09-27T06:30:20.329Z,10.83
2022-09-27T06:32:59.131Z,10.92
2022-09-27T06:35:33.146Z,11.05
2022-09-27T06:38:05.006Z,11.14
2022-09-27T06:40:34.060Z,11.25
2022-09-27T06:43:28.466Z,11.38
2022-09-27T06:46:38.132Z,11.51
2022-09-27T06:49:54.352Z,11.70
2022-09-27T06:52:22.747Z,11.88
2022-09-27T06:54:51.153Z,12.06
2022-09-27T06:57:40.247Z,12.23
2022-09-27T07:00:24.918Z,12.41
2022-09-27T07:03:14.340Z,12.56
2022-09-27T07:06:03.323Z,12.65
2022-09-27T07:08:46.927Z,12.91
2022-09-27T07:11:15.628Z,13.14
2022-09-27T07:13:44.111Z,13.21
2022-09-27T07:16:13.595Z,13.40
2022-09-27T07:18:44.805Z,13.91
2022-09-27T07:21:13.783Z,14.36
2022-09-27T07:23:42.217Z,14.43
2022-09-27T07:26:13.494Z,14.56
2022-09-27T07:28:42.362Z,14.98
2022-09-27T07:31:15.092Z,15.42
2022-09-27T07:33:44.940Z,15.88
2022-09-27T07:36:15.117Z,16.57
2022-09-27T07:38:46.101Z,17.16
2022-09-27T07:41:17.185Z,18.09
2022-09-27T07:43:46.899Z,18.97
2022-09-27T07:46:16.695Z,19.73
2022-09-27T07:48:54.252Z,20.33
2022-09-27T07:51:35.117Z,21.01
2022-09-27T07:54:09.689Z,21.74
2022-09-27T07:56:38.127Z,22.48
2022-09-27T07:59:08.666Z,22.75
2022-09-27T08:01:37.246Z,23.31
2022-09-27T08:04:07.250Z,23.65
2022-09-27T08:06:35.729Z,24.19
2022-09-27T08:09:07.453Z,24.61
2022-09-27T08:11:37.441Z,25.00
2022-09-27T08:14:06.543Z,25.31
2022-09-27T08:16:36.371Z,25.67
2022-09-27T08:19:26.478Z,25.82
2022-09-27T08:22:15.302Z,25.74
2022-09-27T08:24:55.882Z,25.58
2022-09-27T08:27:47.670Z,25.29
2022-09-27T08:30:27.022Z,24.26
2022-09-27T08:32:58.701Z,23.98
2022-09-27T08:35:29.555Z,23.37
2022-09-27T08:37:59.194Z,22.72
2022-09-27T08:40:39.096Z,22.43
2022-09-27T08:43:16.123Z,21.95
2022-09-27T08:45:58.344Z,21.75
2022-09-27T08:48:30.241Z,21.47
2022-09-27T08:51:02.889Z,20.90
2022-09-27T08:53:38.111Z,20.43
2022-09-27T08:56:09.527Z,20.19
2022-09-27T08:58:49.533Z,19.40
2022-09-27T09:01:28.525Z,19.07
2022-09-27T09:04:31.373Z,18.83
2022-09-27T09:07:14.023Z,18.75
2022-09-27T09:09:51.270Z,18.73
2022-09-27T09:12:50.266Z,18.68
2022-09-27T09:15:56.542Z,18.82
2022-09-27T09:18:41.778Z,19.02
2022-09-27T09:21:23.548Z,19.23
2022-09-27T09:24:13.289Z,19.17
2022-09-27T09:26:51.415Z,19.12
2022-09-27T09:29:33.241Z,19.06
2022-09-27T09:32:12.925Z,18.81
2022-09-27T09:34:47.181Z,18.60
2022-09-27T09:37:22.546Z,18.40
2022-09-27T09:40:00.043Z,18.11
2022-09-27T09:42:35.912Z,17.98
2022-09-27T09:45:07.189Z,17.85
2022-09-27T09:47:42.142Z,17.65
2022-09-27T09:50:19.517Z,17.39
2022-09-27T09:52:51.856Z,17.30
2022-09-27T09:55:25.340Z,17.02
2022-09-27T09:58:10.241Z,16.88
2022-09-27T10:00:46.875Z,16.61
2022-09-27T10:03:15.357Z,16.59
2022-09-27T10:05:45.778Z,16.67
2022-09-27T10:08:20.173Z,16.62
2022-09-27T10:10:54.395Z,16.72
2022-09-27T10:13:42.175Z,16.97
2022-09-27T10:16:14.309Z,17.07
2022-09-27T10:18:49.102Z,17.04
2022-09-27T10:21:23.058Z,17.08
2022-09-27T10:24:10.425Z,17.16
2022-09-27T10:27:02.802Z,17.17
2022-09-27T10:29:38.046Z,17.27
2022-09-27T10:32:24.792Z,17.39
2022-09-27T10:35:38.308Z,17.55
2022-09-27T10:38:28.545Z,17.68
2022-09-27T10:41:24.381Z,17.88
2022-09-27T10:43:59.880Z,18.04
2022-09-27T10:46:35.314Z,18.11
2022-09-27T10:49:28.218Z,18.10
2022-09-27T10:52:01.785Z,18.12
2022-09-27T10:54:32.555Z,18.20
2022-09-27T10:57:05.512Z,18.28
2022-09-27T10:59:40.668Z,18.30
2022-09-27T11:02:22.441Z,18.59
2022-09-27T11:05:11.282Z,19.19
2022-09-27T11:07:50.556Z,19.86
2022-09-27T11:10:29.489Z,20.59
2022-09-27T11:13:15.670Z,21.08
2022-09-27T11:16:19.083Z,21.86
2022-09-27T11:18:53.996Z,22.23
2022-09-27T11:21:35.182Z,22.20
2022-09-27T11:24:27.184Z,22.58
2022-09-27T11:27:06.596Z,23.09
2022-09-27T11:29:46.578Z,23.66
2022-09-27T11:33:07.996Z,24.58
2022-09-27T11:35:57.049Z,25.21
2022-09-27T11:38:51.615Z,25.64
2022-09-27T11:41:40.280Z,26.36
2022-09-27T11:44:36.066Z,27.09
2022-09-27T11:47:17.367Z,27.68
2022-09-27T11:50:27.386Z,28.34
2022-09-27T11:53:10.782Z,28.67
2022-09-27T11:55:52.213Z,28.73
2022-09-27T11:58:31.500Z,28.95
2022-09-27T12:01:21.653Z,28.90
2022-09-27T12:04:31.944Z,28.58
2022-09-27T12:07:11.816Z,27.98
2022-09-27T12:09:44.726Z,27.42
2022-09-27T12:12:19.103Z,26.91
2022-09-27T12:14:52.078Z,26.49
2022-09-27T12:17:25.615Z,25.98
2022-09-27T12:19:58.471Z,25.48
2022-09-27T12:22:58.642Z,24.89
2022-09-27T12:25:42.362Z,24.28
2022-09-27T12:28:27.382Z,23.77
2022-09-27T12:31:27.851Z,23.32
2022-09-27T12:34:06.202Z,22.81
2022-09-27T12:36:38.985Z,22.37
2022-09-27T12:39:18.860Z,22.06
2022-09-27T12:42:01.410Z,21.72
2022-09-27T12:44:45.906Z,21.39
2022-09-27T12:47:33.774Z,21.11
2022-09-27T12:50:12.993Z,20.72
2022-09-27T12:52:46.572Z,20.49
2022-09-27T12:55:45.334Z,20.23
2022-09-27T12:58:33.905Z,20.02
2022-09-27T13:01:14.024Z,19.77
2022-09-27T13:03:58.358Z,19.55
2022-09-27T13:06:57.093Z,19.36
2022-09-27T13:09:56.848Z,19.14
2022-09-27T13:12:29.469Z,18.92
2022-09-27T13:15:02.151Z,18.78
2022-09-27T13:17:56.475Z,18.65
2022-09-27T13:20:49.516Z,18.47
2022-09-27T13:24:01.128Z,18.35
2022-09-27T13:26:48.849Z,18.18
2022-09-27T13:29:34.030Z,18.09
2022-09-27T13:32:22.694Z,17.95
2022-09-27T13:35:21.755Z,17.82
2022-09-27T13:38:23.775Z,17.63
2022-09-27T13:40:54.481Z,17.50
2022-09-27T13:50:25.256Z,17.21
2022-09-27T14:05:54.891Z,16.53
2022-09-27T14:08:30.557Z,16.39
2022-09-27T14:11:00.696Z,16.27
2022-09-27T14:13:32.382Z,16.27
2022-09-27T14:16:07.697Z,16.12
2022-09-27T14:18:48.179Z,16.06
2022-09-27T14:21:28.484Z,16.01
2022-09-27T14:24:29.735Z,15.88
2022-09-27T14:27:15.960Z,15.87
2022-09-27T14:29:48.392Z,15.80
2022-09-27T14:32:23.572Z,15.65
2022-09-27T14:35:28.650Z,15.68
2022-09-27T14:37:58.351Z,15.65
2022-09-27T14:40:28.938Z,15.62
2022-09-27T14:43:00.278Z,15.62
2022-09-27T14:45:35.128Z,15.60
2022-09-27T14:48:04.794Z,15.64
2022-09-27T14:50:33.493Z,15.56
2022-09-27T14:53:05.271Z,15.55
2022-09-27T14:55:35.038Z,15.55
2022-09-27T14:58:04.883Z,15.47
2022-09-27T15:00:36.476Z,15.47
2022-09-27T15:03:09.321Z,15.45
2022-09-27T15:05:43.016Z,15.44
2022-09-27T15:08:15.801Z,15.48
2022-09-27T15:10:45.872Z,15.41
2022-09-27T15:13:17.675Z,15.42
2022-09-27T15:15:47.538Z,15.42
2022-09-27T15:18:34.512Z,15.38
2022-09-27T15:21:08.505Z,15.34
2022-09-27T15:23:40.749Z,15.21
2022-09-27T15:26:14.609Z,15.19
2022-09-27T15:28:45.832Z,15.22
2022-09-27T15:31:15.481Z,15.22
2022-09-27T15:33:54.407Z,15.18
2022-09-27T15:36:55.799Z,15.22
2022-09-27T15:39:32.476Z,15.23
2022-09-27T15:42:09.809Z,15.21
2022-09-27T15:44:45.162Z,15.19
2022-09-27T15:47:51.947Z,15.21
2022-09-27T15:50:37.311Z,15.18
2022-09-27T15:53:07.166Z,15.16
2022-09-27T15:55:42.251Z,15.16
2022-09-27T15:58:17.075Z,15.16
2022-09-27T16:00:56.107Z,15.13
2022-09-27T16:03:25.580Z,15.14
2022-09-27T16:05:56.435Z,15.13
2022-09-27T16:08:25.740Z,15.09
2022-09-27T16:10:56.967Z,15.04
2022-09-27T16:13:30.362Z,15.02
2022-09-27T16:16:03.184Z,14.90
2022-09-27T16:18:31.928Z,14.88
2022-09-27T16:21:00.859Z,14.90
2022-09-27T16:23:29.347Z,14.81
2022-09-27T16:25:59.169Z,14.82
2022-09-27T16:28:27.752Z,14.69
2022-09-27T16:30:56.263Z,14.72
2022-09-27T16:33:24.751Z,14.68
2022-09-27T16:35:53.098Z,14.61
2022-09-27T16:38:21.550Z,14.58
2022-09-27T16:40:49.964Z,14.56
2022-09-27T16:43:20.078Z,14.48
2022-09-27T16:45:48.809Z,14.49
2022-09-27T16:48:17.188Z,14.46
2022-09-27T16:51:03.242Z,14.32
2022-09-27T16:53:31.570Z,14.30
2022-09-27T16:56:00.774Z,14.25
2022-09-27T16:58:31.637Z,14.28
2022-09-27T17:01:00.239Z,14.27
2022-09-27T17:03:29.288Z,14.20
2022-09-27T17:06:02.416Z,14.19
2022-09-27T17:08:30.833Z,14.16
2022-09-27T17:11:00.310Z,14.09
2022-09-27T17:13:28.698Z,14.06
2022-09-27T17:15:58.597Z,14.07
2022-09-27T17:18:26.984Z,14.00
2022-09-27T17:21:01.608Z,13.99
2022-09-27T17:23:29.983Z,13.99
2022-09-27T17:26:07.494Z,13.92
2022-09-27T17:28:37.540Z,13.87
2022-09-27T17:31:10.805Z,13.85
2022-09-27T17:33:44.732Z,13.87
2022-09-27T17:36:14.636Z,13.82
2022-09-27T17:38:43.028Z,13.86
2022-09-27T17:41:13.506Z,13.75
2022-09-27T17:43:50.271Z,13.72
2022-09-27T17:46:22.170Z,13.75
2022-09-27T17:49:08.783Z,13.68
2022-09-27T17:51:38.749Z,13.61
2022-09-27T17:54:09.396Z,13.65
2022-09-27T17:56:38.319Z,13.63
2022-09-27T17:59:07.851Z,13.61
2022-09-27T18:01:38.932Z,13.55
2022-09-27T19:49:08.576Z,13.30
2022-09-27T19:51:37.457Z,13.25
2022-09-27T19:54:06.081Z,13.23
2022-09-27T19:56:35.005Z,13.27
2022-09-27T19:59:07.040Z,13.28
2022-09-27T20:01:36.771Z,13.25
2022-09-27T20:04:05.171Z,13.24
2022-09-27T20:06:34.946Z,13.27
2022-09-27T20:09:04.343Z,13.27
2022-09-27T20:11:34.131Z,13.28
2022-09-27T20:14:02.533Z,13.31
2022-09-27T20:16:31.035Z,13.29
2022-09-27T20:19:00.909Z,13.25
2022-09-27T20:21:32.829Z,13.28
2022-09-27T20:24:04.036Z,13.29
2022-09-27T20:26:34.626Z,13.30
2022-09-27T20:29:05.385Z,13.25
2022-09-27T20:31:37.308Z,13.25
2022-09-27T20:34:07.788Z,13.27
2022-09-27T20:36:38.064Z,13.28
2022-09-27T20:39:09.476Z,13.27
2022-09-27T20:41:39.838Z,13.27
2022-09-27T20:44:09.700Z,13.23
2022-09-27T20:46:39.716Z,13.23
2022-09-27T20:49:09.896Z,13.18
2022-09-27T20:51:42.972Z,13.21
2022-09-27T20:54:14.465Z,13.20
2022-09-27T20:56:44.222Z,13.16
2022-09-27T20:59:17.015Z,13.13
2022-09-27T21:01:47.315Z,13.11
2022-09-27T21:04:17.953Z,13.14
2022-09-27T21:06:46.589Z,13.15
2022-09-27T21:09:19.287Z,13.16
2022-09-27T21:11:48.691Z,13.14
2022-09-27T21:14:17.273Z,13.11
2022-09-27T21:16:45.938Z,13.09
2022-09-27T21:19:14.938Z,13.10
2022-09-27T21:21:43.519Z,13.10
2022-09-27T21:24:13.082Z,13.09
2022-09-27T21:26:42.832Z,13.10
2022-09-27T21:29:11.837Z,13.10
2022-09-27T21:31:40.274Z,13.08
2022-09-27T21:34:08.785Z,13.03
2022-09-27T21:36:38.752Z,13.02
2022-09-27T21:39:08.778Z,12.95
2022-09-27T21:41:39.041Z,12.91
2022-09-27T21:44:11.586Z,12.91
2022-09-27T21:46:41.570Z,12.81
2022-09-27T21:49:11.281Z,12.82
2022-09-27T21:51:41.250Z,12.78
2022-09-27T21:54:11.502Z,12.75
2022-09-27T21:56:41.073Z,12.73
2022-09-27T21:59:12.930Z,12.69
2022-09-27T22:01:43.505Z,12.70
2022-09-27T22:04:12.841Z,12.69
2022-09-27T22:06:41.656Z,12.71
2022-09-27T22:09:14.326Z,12.70
2022-09-27T22:11:44.399Z,12.71
2022-09-27T22:14:15.162Z,12.70
2022-09-27T22:16:43.995Z,12.61
2022-09-27T22:19:13.766Z,12.63
2022-09-27T22:21:42.631Z,12.65
2022-09-27T22:24:14.012Z,12.62
2022-09-27T22:26:46.580Z,12.59
2022-09-27T22:29:16.707Z,12.61
2022-09-27T22:31:45.282Z,12.57
2022-09-27T22:34:18.743Z,12.57
2022-09-27T22:36:47.749Z,12.55
2022-09-27T22:39:16.254Z,12.54
2022-09-27T22:41:44.817Z,12.51
2022-09-27T22:44:13.348Z,12.44
2022-09-27T22:46:44.365Z,12.44
2022-09-27T22:49:12.791Z,12.42
2022-09-27T22:51:41.182Z,12.41
2022-09-27T22:54:09.729Z,12.42
2022-09-27T22:56:38.195Z,12.41
2022-09-27T22:59:06.789Z,12.42
2022-09-27T23:01:35.811Z,12.41
2022-09-27T23:04:05.673Z,12.35
2022-09-27T23:06:34.226Z,12.32
2022-09-27T23:09:02.949Z,12.34
2022-09-27T23:11:31.483Z,12.26
2022-09-27T23:13:59.818Z,12.28
2022-09-27T23:16:28.272Z,12.22
2022-09-27T23:18:58.048Z,12.17
2022-09-27T23:21:28.884Z,12.14
2022-09-27T23:23:59.859Z,12.14
2022-09-27T23:26:29.555Z,12.14
2022-09-27T23:28:59.777Z,12.09
2022-09-27T23:31:30.659Z,12.09
2022-09-27T23:34:00.328Z,12.06
2022-09-27T23:36:30.140Z,12.08
2022-09-27T23:39:01.452Z,12.07
2022-09-27T23:41:30.595Z,12.00
2022-09-27T23:43:59.330Z,12.04
2022-09-27T23:46:27.846Z,12.05
2022-09-27T23:48:59.162Z,12.01
2022-09-27T23:51:27.724Z,11.95
2022-09-27T23:53:58.253Z,11.90
2022-09-27T23:56:27.083Z,11.94
2022-09-27T23:58:55.428Z,11.96
