createdAt,value
2019-03-17T00:01:22.178Z,92.40
2019-03-17T00:05:27.195Z,92.20
2019-03-17T00:09:32.180Z,92.10
2019-03-17T00:13:37.155Z,92.00
2019-03-17T00:17:42.161Z,91.80
2019-03-17T00:21:47.077Z,91.90
2019-03-17T00:25:52.056Z,91.60
2019-03-17T00:29:57.001Z,91.90
2019-03-17T00:34:01.978Z,91.50
2019-03-17T00:38:06.945Z,91.40
2019-03-17T00:42:11.904Z,91.00
2019-03-17T00:46:16.858Z,91.10
2019-03-17T00:50:21.824Z,91.00
2019-03-17T00:54:26.775Z,90.70
2019-03-17T00:58:31.756Z,90.70
2019-03-17T01:02:37.700Z,90.60
2019-03-17T01:06:42.659Z,90.70
2019-03-17T01:10:48.607Z,90.70
2019-03-17T01:14:53.556Z,90.50
2019-03-17T01:18:58.539Z,90.30
2019-03-17T01:23:03.488Z,90.00
2019-03-17T01:27:08.561Z,89.40
2019-03-17T01:31:13.570Z,89.60
2019-03-17T01:35:18.509Z,88.70
2019-03-17T01:39:23.485Z,88.80
2019-03-17T01:43:28.448Z,88.70
2019-03-17T01:47:33.426Z,88.00
2019-03-17T01:51:38.504Z,88.50
2019-03-17T01:55:43.430Z,87.80
2019-03-17T01:59:48.399Z,87.00
2019-03-17T02:03:53.354Z,86.70
2019-03-17T02:07:58.386Z,87.10
2019-03-17T02:12:03.335Z,86.50
2019-03-17T02:16:08.304Z,86.30
2019-03-17T02:20:13.338Z,86.20
2019-03-17T02:24:18.347Z,85.90
2019-03-17T02:28:23.305Z,86.40
2019-03-17T02:32:28.276Z,85.60
2019-03-17T02:36:33.228Z,86.10
2019-03-17T02:40:38.199Z,85.10
2019-03-17T02:44:43.264Z,85.40
2019-03-17T02:48:48.160Z,85.00
2019-03-17T02:52:53.155Z,84.40
2019-03-17T02:56:58.085Z,84.80
2019-03-17T03:01:03.345Z,84.00
2019-03-17T03:05:09.031Z,83.80
2019-03-17T03:09:14.008Z,83.20
2019-03-17T03:13:18.980Z,83.50
2019-03-17T03:17:23.948Z,83.10
2019-03-17T03:21:28.939Z,82.60
2019-03-17T03:25:33.888Z,82.50
2019-03-17T03:29:38.853Z,82.80
2019-03-17T03:33:43.846Z,83.10
2019-03-17T03:37:48.790Z,82.30
2019-03-17T03:41:53.801Z,82.50
2019-03-17T03:45:58.750Z,82.60
2019-03-17T03:50:05.024Z,82.40
2019-03-17T03:54:09.971Z,81.50
2019-03-17T03:58:14.982Z,80.80
2019-03-17T04:02:19.923Z,80.70
2019-03-17T04:06:26.718Z,81.10
2019-03-17T04:10:31.486Z,80.90
2019-03-17T04:14:36.457Z,80.60
2019-03-17T04:18:41.466Z,80.90
2019-03-17T04:22:46.423Z,80.60
2019-03-17T04:26:52.472Z,80.60
2019-03-17T04:30:57.476Z,80.90
2019-03-17T04:35:02.631Z,80.90
2019-03-17T04:39:08.676Z,80.90
2019-03-17T04:43:13.631Z,81.60
2019-03-17T04:47:18.603Z,81.10
2019-03-17T04:51:23.546Z,80.90
2019-03-17T04:55:28.507Z,80.90
2019-03-17T04:59:33.512Z,81.10
2019-03-17T05:03:38.454Z,81.40
2019-03-17T05:07:43.684Z,81.10
2019-03-17T05:11:48.626Z,81.40
2019-03-17T05:15:53.646Z,81.20
2019-03-17T05:19:58.597Z,81.30
2019-03-17T05:24:03.603Z,81.10
2019-03-17T05:28:08.568Z,80.90
2019-03-17T05:32:13.581Z,81.60
2019-03-17T05:36:18.535Z,81.50
2019-03-17T05:40:23.508Z,81.50
2019-03-17T05:44:28.487Z,81.40
2019-03-17T05:48:33.542Z,81.20
2019-03-17T05:52:38.512Z,80.90
2019-03-17T05:56:43.506Z,80.50
2019-03-17T06:00:48.463Z,80.60
2019-03-17T06:04:53.465Z,80.60
2019-03-17T06:08:58.414Z,80.30
2019-03-17T06:13:03.387Z,80.00
2019-03-17T06:17:08.375Z,79.60
2019-03-17T06:21:13.329Z,79.10
2019-03-17T06:25:18.449Z,79.20
2019-03-17T06:29:23.361Z,79.30
2019-03-17T06:33:28.416Z,78.80
2019-03-17T06:37:33.366Z,78.30
2019-03-17T06:41:38.379Z,78.40
2019-03-17T06:45:43.328Z,78.30
2019-03-17T06:49:48.320Z,78.70
2019-03-17T06:53:56.647Z,78.70
2019-03-17T06:57:59.902Z,78.30
2019-03-17T07:02:04.887Z,78.40
2019-03-17T07:06:09.895Z,78.30
2019-03-17T07:10:22.424Z,77.60
2019-03-17T07:14:27.481Z,79.70
2019-03-17T07:18:32.432Z,77.90
2019-03-17T07:22:37.400Z,77.70
2019-03-17T07:26:42.394Z,77.60
2019-03-17T07:30:47.328Z,77.70
2019-03-17T07:34:52.308Z,78.10
2019-03-17T07:38:57.261Z,77.80
2019-03-17T07:43:03.204Z,77.40
2019-03-17T07:47:08.187Z,77.90
2019-03-17T07:51:13.143Z,78.10
2019-03-17T07:55:18.129Z,77.50
2019-03-17T07:59:23.082Z,77.50
2019-03-17T08:03:28.083Z,76.80
2019-03-17T08:07:33.052Z,76.60
2019-03-17T08:11:38.096Z,75.80
2019-03-17T08:15:43.178Z,75.80
2019-03-17T08:19:48.146Z,75.10
2019-03-17T08:23:53.134Z,74.60
2019-03-17T08:27:58.432Z,73.50
2019-03-17T08:32:05.213Z,72.20
2019-03-17T08:36:10.763Z,71.10
2019-03-17T08:40:17.527Z,70.50
2019-03-17T08:44:23.103Z,69.10
2019-03-17T08:48:28.304Z,68.10
2019-03-17T08:52:34.430Z,68.20
2019-03-17T08:56:39.686Z,67.50
2019-03-17T09:00:44.916Z,67.20
2019-03-17T09:04:50.092Z,67.30
2019-03-17T09:08:55.636Z,66.60
2019-03-17T09:13:04.052Z,66.70
2019-03-17T09:17:14.224Z,67.10
2019-03-17T09:21:14.648Z,66.40
2019-03-17T09:25:19.616Z,67.80
2019-03-17T09:29:25.339Z,67.80
2019-03-17T09:33:30.688Z,65.10
2019-03-17T09:37:36.144Z,64.80
2019-03-17T09:41:41.186Z,63.10
2019-03-17T09:45:46.215Z,61.70
2019-03-17T09:49:51.241Z,60.50
2019-03-17T09:53:56.313Z,61.50
2019-03-17T09:58:01.460Z,59.80
2019-03-17T10:02:07.240Z,59.40
2019-03-17T10:06:12.528Z,60.10
2019-03-17T10:10:23.863Z,61.40
2019-03-17T10:14:29.432Z,62.20
2019-03-17T10:18:36.198Z,62.90
2019-03-17T10:22:41.568Z,63.80
2019-03-17T10:26:47.207Z,64.80
2019-03-17T10:30:52.761Z,65.20
2019-03-17T10:34:58.135Z,65.80
2019-03-17T10:39:12.365Z,65.90
2019-03-17T10:43:11.477Z,66.40
2019-03-17T10:47:17.030Z,66.60
2019-03-17T10:51:22.586Z,66.70
2019-03-17T10:55:28.047Z,66.80
2019-03-17T10:59:33.393Z,67.40
2019-03-17T11:03:38.945Z,66.90
2019-03-17T11:07:44.500Z,67.00
2019-03-17T11:11:50.157Z,66.90
2019-03-17T11:15:55.712Z,66.70
2019-03-17T11:20:01.381Z,67.50
2019-03-17T11:24:06.791Z,67.70
2019-03-17T11:28:13.027Z,67.80
2019-03-17T11:32:19.574Z,67.90
2019-03-17T11:36:25.250Z,67.60
2019-03-17T11:40:32.324Z,66.10
2019-03-17T11:44:37.876Z,65.40
2019-03-17T11:48:44.557Z,64.80
2019-03-17T11:52:50.569Z,65.30
2019-03-17T11:56:56.182Z,65.00
2019-03-17T12:01:02.496Z,65.00
2019-03-17T12:05:10.260Z,65.60
2019-03-17T12:09:28.165Z,65.40
2019-03-17T12:13:23.116Z,66.30
2019-03-17T12:17:28.770Z,66.50
2019-03-17T12:21:34.432Z,71.10
2019-03-17T12:25:40.092Z,77.30
2019-03-17T12:29:45.744Z,80.60
2019-03-17T12:33:53.039Z,81.00
2019-03-17T12:37:58.595Z,80.40
2019-03-17T12:42:04.352Z,78.70
2019-03-17T12:46:10.112Z,78.30
2019-03-17T12:50:17.604Z,76.50
2019-03-17T12:54:23.271Z,75.80
2019-03-17T12:58:28.981Z,74.60
2019-03-17T13:02:39.047Z,73.30
2019-03-17T13:06:44.958Z,69.70
2019-03-17T13:10:52.156Z,73.10
2019-03-17T13:14:57.810Z,76.00
2019-03-17T13:19:04.598Z,78.30
2019-03-17T13:23:10.559Z,80.30
2019-03-17T13:27:18.979Z,82.20
2019-03-17T13:31:24.689Z,83.70
2019-03-17T13:35:30.399Z,85.00
2019-03-17T13:39:37.531Z,84.90
2019-03-17T13:43:45.398Z,85.50
2019-03-17T13:47:54.259Z,86.60
2019-03-17T13:51:59.680Z,86.10
2019-03-17T13:56:07.080Z,87.10
2019-03-17T14:00:15.506Z,87.60
2019-03-17T14:04:23.040Z,88.40
2019-03-17T14:08:28.762Z,88.20
2019-03-17T14:12:34.524Z,87.30
2019-03-17T14:16:43.114Z,87.00
2019-03-17T14:20:50.148Z,87.70
2019-03-17T14:24:57.690Z,88.90
2019-03-17T14:29:04.015Z,90.00
2019-03-17T14:33:09.907Z,88.60
2019-03-17T14:37:16.251Z,90.00
2019-03-17T14:41:23.390Z,90.10
2019-03-17T14:45:30.168Z,89.90
2019-03-17T14:49:36.299Z,90.30
2019-03-17T14:53:44.663Z,90.00
2019-03-17T14:57:53.144Z,90.00
2019-03-17T15:02:05.664Z,90.40
2019-03-17T15:06:07.278Z,90.50
2019-03-17T15:10:20.511Z,90.10
2019-03-17T15:14:26.319Z,90.70
2019-03-17T15:18:32.078Z,91.10
2019-03-17T15:22:39.170Z,91.20
2019-03-17T15:26:46.367Z,91.20
2019-03-17T15:31:09.911Z,91.50
2019-03-17T15:34:59.625Z,91.10
2019-03-17T15:39:07.501Z,90.20
2019-03-17T15:43:13.124Z,90.00
2019-03-17T15:47:18.850Z,90.40
2019-03-17T15:51:28.299Z,90.30
2019-03-17T15:55:34.160Z,90.40
2019-03-17T15:59:39.921Z,90.20
2019-03-17T16:03:46.555Z,90.50
2019-03-17T16:07:52.930Z,90.00
2019-03-17T16:12:00.785Z,90.30
2019-03-17T16:16:06.444Z,90.40
2019-03-17T16:20:15.127Z,90.10
2019-03-17T16:24:22.507Z,90.20
2019-03-17T16:28:30.788Z,90.50
2019-03-17T16:32:39.517Z,90.50
2019-03-17T16:36:46.660Z,90.50
2019-03-17T16:40:52.469Z,90.70
2019-03-17T16:44:58.230Z,91.00
2019-03-17T16:49:03.889Z,90.40
2019-03-17T16:53:10.726Z,90.50
2019-03-17T16:57:17.867Z,90.40
2019-03-17T17:01:23.526Z,90.80
2019-03-17T17:05:29.488Z,90.80
2019-03-17T17:09:37.808Z,91.00
2019-03-17T17:13:44.799Z,90.60
2019-03-17T17:17:52.040Z,90.40
2019-03-17T17:21:58.922Z,90.50
2019-03-17T17:26:07.271Z,90.80
2019-03-17T17:30:20.989Z,90.80
2019-03-17T17:34:27.470Z,90.70
2019-03-17T17:38:34.002Z,90.60
2019-03-17T17:42:41.983Z,90.60
2019-03-17T17:46:48.695Z,90.60
2019-03-17T17:50:57.532Z,90.40
2019-03-17T17:55:03.391Z,90.60
2019-03-17T17:59:09.664Z,90.20
2019-03-17T18:03:15.423Z,89.90
2019-03-17T18:07:21.285Z,89.80
2019-03-17T18:11:28.748Z,89.30
2019-03-17T18:15:35.575Z,89.00
2019-03-17T18:19:42.811Z,88.30
2019-03-17T18:23:51.555Z,87.20
2019-03-17T18:28:00.383Z,86.70
2019-03-17T18:32:06.391Z,86.60
2019-03-17T18:36:12.255Z,85.90
2019-03-17T18:40:21.188Z,85.10
2019-03-17T18:44:28.698Z,85.10
2019-03-17T18:48:34.449Z,84.10
2019-03-17T18:52:40.208Z,85.10
2019-03-17T18:56:48.372Z,87.90
2019-03-17T19:00:54.259Z,86.40
2019-03-17T19:04:59.947Z,84.90
2019-03-17T19:09:07.448Z,84.70
2019-03-17T19:13:14.542Z,85.50
2019-03-17T19:17:23.883Z,84.80
2019-03-17T19:21:29.542Z,86.00
2019-03-17T19:25:35.200Z,86.10
2019-03-17T19:29:40.877Z,85.70
2019-03-17T19:33:46.556Z,86.70
2019-03-17T19:37:52.376Z,86.60
2019-03-17T19:41:58.142Z,86.80
2019-03-17T19:46:03.947Z,86.80
2019-03-17T19:50:13.855Z,86.90
2019-03-17T19:54:19.511Z,86.90
2019-03-17T19:58:25.580Z,87.10
2019-03-17T20:02:31.237Z,86.60
2019-03-17T20:06:40.095Z,86.60
2019-03-17T20:10:45.669Z,86.50
2019-03-17T20:14:51.488Z,86.00
2019-03-17T20:18:57.351Z,86.50
2019-03-17T20:23:04.711Z,86.30
2019-03-17T20:27:10.910Z,87.40
2019-03-17T20:31:18.251Z,86.10
2019-03-17T20:35:23.985Z,86.10
2019-03-17T20:39:30.453Z,85.50
2019-03-17T20:43:38.529Z,85.00
2019-03-17T20:47:44.502Z,84.90
2019-03-17T20:51:51.213Z,84.50
2019-03-17T20:55:57.588Z,85.10
2019-03-17T21:00:09.089Z,85.00
2019-03-17T21:04:14.433Z,84.70
2019-03-17T21:08:21.623Z,84.90
2019-03-17T21:12:27.385Z,85.30
2019-03-17T21:16:34.174Z,85.00
2019-03-17T21:20:40.445Z,85.70
2019-03-17T21:24:47.634Z,85.70
2019-03-17T21:28:53.291Z,85.70
2019-03-17T21:32:58.883Z,85.90
2019-03-17T21:37:04.666Z,85.60
2019-03-17T21:41:11.496Z,85.90
2019-03-17T21:45:17.262Z,86.00
2019-03-17T21:49:22.912Z,86.20
2019-03-17T21:53:28.570Z,86.50
2019-03-17T21:57:34.126Z,87.30
2019-03-17T22:01:39.679Z,86.50
2019-03-17T22:05:45.338Z,86.30
2019-03-17T22:09:52.224Z,86.60
2019-03-17T22:13:57.781Z,86.70
2019-03-17T22:18:03.448Z,86.10
2019-03-17T22:22:09.131Z,86.00
2019-03-17T22:26:14.548Z,85.70
2019-03-17T22:30:20.580Z,85.60
2019-03-17T22:34:25.647Z,85.60
2019-03-17T22:38:30.714Z,85.40
2019-03-17T22:42:35.953Z,85.90
2019-03-17T22:46:40.991Z,85.70
2019-03-17T22:50:46.038Z,85.90
2019-03-17T22:54:50.942Z,85.90
2019-03-17T22:58:55.946Z,85.80
2019-03-17T23:03:00.896Z,85.80
2019-03-17T23:07:05.933Z,86.20
2019-03-17T23:11:10.904Z,86.60
2019-03-17T23:15:16.408Z,86.90
2019-03-17T23:19:21.559Z,86.90
2019-03-17T23:23:26.477Z,86.60
2019-03-17T23:27:31.552Z,86.30
2019-03-17T23:31:36.737Z,85.90
2019-03-17T23:35:41.725Z,85.70
2019-03-17T23:39:46.660Z,85.70
2019-03-17T23:43:51.640Z,86.50
2019-03-17T23:47:56.601Z,85.90
2019-03-17T23:52:01.585Z,85.30
2019-03-17T23:56:06.549Z,84.90
