createdAt,value
2018-09-26T00:00:04.036Z,91.10
2018-09-26T00:02:41.301Z,90.90
2018-09-26T00:05:10.265Z,90.80
2018-09-26T00:07:40.203Z,90.80
2018-09-26T00:10:09.021Z,90.90
2018-09-26T00:12:37.920Z,90.90
2018-09-26T00:15:06.835Z,90.80
2018-09-26T00:17:35.729Z,90.60
2018-09-26T00:20:04.795Z,90.70
2018-09-26T00:22:33.818Z,91.10
2018-09-26T00:25:02.577Z,91.00
2018-09-26T00:27:31.367Z,91.30
2018-09-26T00:30:00.201Z,91.70
2018-09-26T00:32:29.005Z,91.20
2018-09-26T00:34:57.868Z,91.50
2018-09-26T00:37:26.709Z,91.70
2018-09-26T00:39:56.249Z,91.60
2018-09-26T00:42:25.083Z,91.60
2018-09-26T00:44:53.941Z,91.70
2018-09-26T00:47:22.802Z,91.80
2018-09-26T00:49:51.765Z,92.20
2018-09-26T00:52:20.607Z,93.30
2018-09-26T00:54:49.518Z,94.00
2018-09-26T00:57:18.365Z,94.60
2018-09-26T00:59:47.256Z,94.70
2018-09-26T01:02:16.082Z,94.30
2018-09-26T01:04:45.075Z,95.10
2018-09-26T01:07:13.829Z,95.20
2018-09-26T01:09:42.745Z,95.00
2018-09-26T01:12:11.556Z,95.10
2018-09-26T01:14:40.342Z,95.00
2018-09-26T01:17:09.239Z,94.90
2018-09-26T01:19:38.298Z,95.10
2018-09-26T01:22:07.077Z,95.10
2018-09-26T01:24:35.897Z,95.20
2018-09-26T01:27:04.744Z,95.10
2018-09-26T01:29:33.731Z,95.30
2018-09-26T01:32:02.518Z,95.60
2018-09-26T01:34:31.463Z,96.20
2018-09-26T01:37:00.409Z,96.10
2018-09-26T01:39:29.318Z,96.00
2018-09-26T01:41:58.106Z,96.30
2018-09-26T01:44:26.860Z,96.20
2018-09-26T01:46:55.770Z,95.70
2018-09-26T01:49:24.531Z,96.00
2018-09-26T01:51:53.377Z,95.80
2018-09-26T01:54:22.278Z,96.20
2018-09-26T01:56:51.073Z,96.20
2018-09-26T01:59:19.933Z,96.20
2018-09-26T02:01:48.772Z,96.20
2018-09-26T02:04:17.567Z,96.10
2018-09-26T02:06:46.389Z,96.50
2018-09-26T02:09:15.326Z,97.00
2018-09-26T02:11:44.629Z,97.30
2018-09-26T02:14:13.416Z,97.30
2018-09-26T02:16:43.657Z,97.10
2018-09-26T02:19:13.113Z,97.10
2018-09-26T02:21:41.942Z,97.00
2018-09-26T02:24:11.037Z,97.10
2018-09-26T02:26:40.859Z,97.10
2018-09-26T02:29:09.634Z,97.10
2018-09-26T02:31:38.628Z,97.30
2018-09-26T02:34:07.521Z,97.10
2018-09-26T02:36:36.421Z,97.50
2018-09-26T02:39:06.854Z,97.40
2018-09-26T02:41:37.366Z,96.70
2018-09-26T02:44:06.390Z,96.30
2018-09-26T02:46:35.194Z,95.80
2018-09-26T02:49:06.054Z,96.10
2018-09-26T02:51:36.494Z,96.00
2018-09-26T02:54:06.081Z,96.30
2018-09-26T02:56:34.876Z,96.90
2018-09-26T02:59:03.720Z,97.70
2018-09-26T03:01:32.846Z,98.00
2018-09-26T03:04:01.617Z,97.80
2018-09-26T03:06:30.424Z,98.00
2018-09-26T03:08:59.290Z,97.80
2018-09-26T03:11:28.060Z,98.10
2018-09-26T03:13:56.849Z,98.10
2018-09-26T03:16:26.070Z,98.50
2018-09-26T03:18:54.909Z,98.70
2018-09-26T03:21:23.673Z,98.50
2018-09-26T03:23:52.818Z,98.60
2018-09-26T03:26:22.043Z,98.20
2018-09-26T03:28:50.908Z,98.20
2018-09-26T03:31:20.038Z,98.20
2018-09-26T03:33:48.929Z,98.10
2018-09-26T03:36:17.772Z,98.40
2018-09-26T03:38:46.659Z,98.00
2018-09-26T03:41:15.430Z,97.80
2018-09-26T03:43:44.197Z,97.50
2018-09-26T03:46:14.855Z,97.40
2018-09-26T03:48:43.694Z,97.70
2018-09-26T03:51:12.510Z,97.90
2018-09-26T03:53:41.664Z,98.00
2018-09-26T03:56:10.424Z,98.60
2018-09-26T03:58:39.206Z,98.60
2018-09-26T04:01:08.644Z,98.50
2018-09-26T04:03:37.438Z,98.90
2018-09-26T04:06:06.310Z,98.60
2018-09-26T04:08:35.101Z,98.70
2018-09-26T04:11:04.038Z,98.70
2018-09-26T04:13:32.900Z,98.70
2018-09-26T04:16:01.694Z,98.60
2018-09-26T04:18:30.456Z,98.20
2018-09-26T04:20:59.229Z,98.20
2018-09-26T04:23:28.014Z,97.30
2018-09-26T04:25:56.317Z,97.50
2018-09-26T04:28:24.629Z,98.10
2018-09-26T04:30:52.954Z,98.50
2018-09-26T04:33:21.834Z,98.60
2018-09-26T04:35:49.930Z,98.60
2018-09-26T04:38:18.198Z,98.70
2018-09-26T04:40:46.668Z,99.00
2018-09-26T04:43:15.011Z,99.20
2018-09-26T04:45:43.273Z,99.00
2018-09-26T04:48:11.532Z,99.10
2018-09-26T04:50:39.865Z,99.00
2018-09-26T04:53:08.342Z,98.80
2018-09-26T04:55:36.849Z,98.90
2018-09-26T04:58:05.187Z,99.00
2018-09-26T05:00:33.392Z,99.00
2018-09-26T05:03:01.811Z,98.70
2018-09-26T05:05:30.173Z,98.50
2018-09-26T05:07:58.470Z,98.80
2018-09-26T05:10:26.765Z,99.10
2018-09-26T05:12:55.079Z,99.30
2018-09-26T05:15:23.713Z,99.40
2018-09-26T05:17:51.990Z,99.50
2018-09-26T05:20:20.325Z,99.60
2018-09-26T05:22:48.635Z,99.70
2018-09-26T05:25:16.960Z,99.70
2018-09-26T05:27:45.257Z,99.70
2018-09-26T05:30:13.684Z,99.60
2018-09-26T05:32:41.965Z,99.40
2018-09-26T05:35:10.255Z,99.10
2018-09-26T05:37:38.841Z,98.90
2018-09-26T05:40:07.229Z,99.20
2018-09-26T05:42:35.578Z,99.20
2018-09-26T05:45:03.961Z,99.20
2018-09-26T05:47:32.284Z,98.80
2018-09-26T05:50:00.920Z,98.90
2018-09-26T05:52:29.187Z,99.20
2018-09-26T05:54:57.735Z,98.80
2018-09-26T05:57:25.993Z,98.80
2018-09-26T05:59:54.254Z,98.60
2018-09-26T06:02:22.560Z,98.60
2018-09-26T06:04:51.529Z,97.70
2018-09-26T06:07:19.870Z,97.50
2018-09-26T06:12:22.935Z,98.10
2018-09-26T06:14:51.210Z,98.30
2018-09-26T06:17:19.465Z,98.40
2018-09-26T06:19:49.681Z,97.80
2018-09-26T06:22:18.044Z,97.80
2018-09-26T06:24:46.609Z,97.90
2018-09-26T06:27:15.008Z,97.90
2018-09-26T06:29:44.164Z,97.80
2018-09-26T06:32:12.764Z,97.90
2018-09-26T06:34:41.286Z,97.10
2018-09-26T06:37:09.637Z,96.20
2018-09-26T06:39:37.981Z,95.80
2018-09-26T06:42:06.544Z,95.40
2018-09-26T06:44:41.621Z,94.50
2018-09-26T06:47:10.028Z,94.10
2018-09-26T06:49:38.254Z,93.90
2018-09-26T06:52:06.520Z,94.20
2018-09-26T06:54:34.838Z,94.10
2018-09-26T06:57:03.085Z,94.30
2018-09-26T06:59:31.399Z,93.80
2018-09-26T07:01:59.866Z,93.90
2018-09-26T07:04:28.159Z,93.30
2018-09-26T07:06:56.515Z,93.60
2018-09-26T07:09:24.813Z,92.90
2018-09-26T07:11:53.314Z,92.70
2018-09-26T07:14:22.177Z,92.90
2018-09-26T07:16:50.477Z,92.50
2018-09-26T07:19:18.781Z,92.40
2018-09-26T07:21:47.338Z,92.50
2018-09-26T07:24:15.740Z,92.40
2018-09-26T07:26:44.064Z,91.50
2018-09-26T07:29:12.326Z,90.50
2018-09-26T07:31:40.661Z,90.00
2018-09-26T07:34:08.992Z,89.30
2018-09-26T07:36:37.538Z,88.00
2018-09-26T07:39:08.714Z,89.20
2018-09-26T07:41:37.208Z,90.10
2018-09-26T07:44:05.477Z,87.90
2018-09-26T07:46:33.768Z,89.40
2018-09-26T07:49:02.136Z,88.40
2018-09-26T07:51:30.614Z,85.80
2018-09-26T07:53:58.932Z,81.40
2018-09-26T07:56:27.302Z,79.20
2018-09-26T07:58:56.001Z,76.70
2018-09-26T08:01:24.217Z,72.40
2018-09-26T08:03:52.886Z,69.30
2018-09-26T08:06:21.134Z,67.80
2018-09-26T08:08:49.517Z,67.60
2018-09-26T08:11:18.017Z,68.10
2018-09-26T08:13:46.457Z,68.30
2018-09-26T08:16:16.088Z,65.10
2018-09-26T08:18:44.590Z,61.70
2018-09-26T08:21:12.850Z,63.00
2018-09-26T08:23:42.067Z,63.80
2018-09-26T08:26:11.297Z,62.00
2018-09-26T08:28:39.550Z,60.70
2018-09-26T08:31:08.106Z,63.40
2018-09-26T08:33:37.255Z,61.80
2018-09-26T08:36:05.518Z,56.70
2018-09-26T08:38:33.910Z,54.40
2018-09-26T08:41:02.309Z,51.50
2018-09-26T08:43:30.620Z,54.00
2018-09-26T08:45:59.057Z,52.90
2018-09-26T08:48:27.713Z,48.20
2018-09-26T08:50:56.042Z,48.50
2018-09-26T08:53:24.350Z,46.90
2018-09-26T08:55:52.686Z,43.20
2018-09-26T08:58:20.985Z,40.80
2018-09-26T09:00:53.470Z,38.10
2018-09-26T09:03:21.745Z,39.80
2018-09-26T09:05:50.555Z,38.20
2018-09-26T09:08:19.737Z,37.80
2018-09-26T09:10:47.990Z,39.10
2018-09-26T09:13:16.548Z,37.80
2018-09-26T09:15:44.849Z,39.90
2018-09-26T09:18:13.395Z,40.00
2018-09-26T09:20:41.682Z,40.10
2018-09-26T09:23:09.958Z,41.90
2018-09-26T09:25:38.502Z,41.40
2018-09-26T09:28:06.886Z,41.30
2018-09-26T09:30:35.978Z,41.80
2018-09-26T09:33:04.535Z,43.00
2018-09-26T09:35:32.955Z,43.30
2018-09-26T09:38:01.386Z,42.80
2018-09-26T09:40:29.790Z,41.90
2018-09-26T09:42:58.066Z,38.70
2018-09-26T09:45:26.343Z,37.90
2018-09-26T09:47:54.605Z,39.90
2018-09-26T09:50:23.186Z,38.00
2018-09-26T09:52:51.505Z,38.80
2018-09-26T09:55:20.072Z,38.10
2018-09-26T09:57:48.689Z,39.00
2018-09-26T10:00:17.290Z,40.60
2018-09-26T10:02:45.578Z,42.80
2018-09-26T10:05:14.017Z,44.10
2018-09-26T10:07:42.458Z,41.80
2018-09-26T10:10:10.822Z,41.20
2018-09-26T10:12:39.265Z,39.80
2018-09-26T10:15:08.290Z,37.70
2018-09-26T10:17:37.407Z,36.50
2018-09-26T10:20:06.598Z,38.90
2018-09-26T10:22:35.365Z,41.20
2018-09-26T10:25:06.814Z,42.50
2018-09-26T10:27:35.619Z,43.30
2018-09-26T10:30:05.318Z,44.10
2018-09-26T10:32:34.131Z,39.90
2018-09-26T10:35:03.128Z,40.80
2018-09-26T10:37:32.165Z,40.30
2018-09-26T10:40:01.062Z,42.30
2018-09-26T10:42:29.890Z,42.20
2018-09-26T10:44:58.862Z,43.70
2018-09-26T10:47:27.868Z,45.20
2018-09-26T10:49:56.682Z,46.00
2018-09-26T10:52:26.076Z,45.30
2018-09-26T10:54:54.993Z,45.40
2018-09-26T10:57:23.739Z,43.00
2018-09-26T10:59:52.585Z,43.60
2018-09-26T11:02:21.427Z,43.60
2018-09-26T11:04:50.290Z,42.80
2018-09-26T11:07:19.096Z,44.60
2018-09-26T11:09:48.110Z,43.90
2018-09-26T11:12:16.931Z,43.10
2018-09-26T11:14:45.719Z,41.20
2018-09-26T11:17:14.503Z,41.70
2018-09-26T11:19:43.329Z,39.10
2018-09-26T11:22:12.425Z,33.10
2018-09-26T11:24:41.331Z,33.50
2018-09-26T11:27:10.393Z,32.20
2018-09-26T11:29:39.216Z,34.20
2018-09-26T11:32:08.250Z,33.80
2018-09-26T11:34:37.016Z,32.00
2018-09-26T11:37:06.071Z,34.50
2018-09-26T11:39:34.859Z,33.60
2018-09-26T11:42:03.712Z,35.90
2018-09-26T11:44:32.736Z,38.80
2018-09-26T11:47:01.524Z,38.20
2018-09-26T11:49:30.298Z,36.80
2018-09-26T11:51:59.102Z,38.60
2018-09-26T11:54:28.418Z,38.50
2018-09-26T11:56:57.227Z,39.20
2018-09-26T11:59:26.309Z,37.10
2018-09-26T12:01:55.252Z,37.20
2018-09-26T12:04:24.171Z,37.10
2018-09-26T12:06:53.100Z,37.30
2018-09-26T12:09:22.045Z,37.50
2018-09-26T12:11:50.936Z,36.10
2018-09-26T12:14:19.665Z,37.00
2018-09-26T12:16:48.551Z,35.40
2018-09-26T12:19:17.667Z,34.80
2018-09-26T12:21:46.434Z,34.70
2018-09-26T12:24:15.346Z,37.40
2018-09-26T12:26:44.117Z,36.20
2018-09-26T12:29:12.940Z,35.00
2018-09-26T12:31:41.685Z,35.30
2018-09-26T12:34:10.628Z,36.40
2018-09-26T12:36:39.767Z,36.50
2018-09-26T12:39:09.341Z,36.00
2018-09-26T12:41:38.100Z,36.50
2018-09-26T12:44:06.906Z,36.70
2018-09-26T12:46:38.775Z,36.10
2018-09-26T12:49:07.586Z,35.70
2018-09-26T12:51:36.462Z,35.30
2018-09-26T12:54:05.713Z,35.60
2018-09-26T12:56:34.282Z,35.70
2018-09-26T12:59:03.523Z,35.20
2018-09-26T13:01:32.379Z,34.50
2018-09-26T13:04:01.164Z,35.20
2018-09-26T13:06:29.995Z,35.20
2018-09-26T13:08:58.890Z,34.60
2018-09-26T13:11:27.755Z,35.00
2018-09-26T13:13:56.563Z,34.00
2018-09-26T13:16:25.583Z,34.60
2018-09-26T13:18:54.591Z,35.10
2018-09-26T13:21:23.410Z,36.70
2018-09-26T13:23:52.224Z,36.30
2018-09-26T13:26:21.360Z,34.70
2018-09-26T13:28:50.115Z,34.00
2018-09-26T13:31:18.923Z,35.20
2018-09-26T13:33:47.902Z,35.60
2018-09-26T13:36:16.761Z,35.00
2018-09-26T13:38:46.431Z,36.60
2018-09-26T13:41:15.278Z,35.00
2018-09-26T13:43:44.095Z,34.10
2018-09-26T13:46:12.947Z,35.10
2018-09-26T13:48:41.731Z,35.30
2018-09-26T13:51:10.595Z,34.60
2018-09-26T13:53:39.375Z,35.30
2018-09-26T13:56:08.263Z,36.10
2018-09-26T13:58:37.192Z,35.20
2018-09-26T14:01:06.247Z,36.00
2018-09-26T14:03:34.970Z,36.00
2018-09-26T14:06:03.789Z,36.80
2018-09-26T14:08:32.642Z,36.40
2018-09-26T14:11:01.442Z,36.30
2018-09-26T14:13:30.273Z,37.50
2018-09-26T14:15:59.035Z,36.30
2018-09-26T14:29:52.245Z,42.00
2018-09-26T14:33:33.776Z,37.40
2018-09-26T14:36:03.538Z,37.60
2018-09-26T14:38:33.403Z,37.30
2018-09-26T14:41:03.182Z,37.80
2018-09-26T14:43:33.048Z,37.70
2018-09-26T14:46:02.945Z,37.60
2018-09-26T14:48:32.711Z,38.10
2018-09-26T14:51:02.520Z,36.10
2018-09-26T14:53:32.281Z,37.20
2018-09-26T14:56:02.062Z,37.00
2018-09-26T14:58:31.902Z,37.10
2018-09-26T15:01:01.652Z,37.30
2018-09-26T15:03:31.606Z,37.50
2018-09-26T15:06:01.561Z,37.10
2018-09-26T15:08:31.540Z,37.10
2018-09-26T15:11:01.420Z,37.30
2018-09-26T15:13:31.273Z,38.60
2018-09-26T15:16:01.289Z,38.40
2018-09-26T15:18:31.143Z,39.30
2018-09-26T15:21:00.895Z,39.30
2018-09-26T15:23:30.962Z,39.80
2018-09-26T15:26:00.787Z,39.10
2018-09-26T15:28:30.978Z,38.70
2018-09-26T15:31:00.700Z,38.60
2018-09-26T15:33:30.618Z,38.70
2018-09-26T15:36:00.391Z,40.10
2018-09-26T15:38:30.898Z,38.80
2018-09-26T15:41:00.635Z,38.90
2018-09-26T15:43:30.628Z,40.10
2018-09-26T15:46:00.463Z,40.90
2018-09-26T15:48:30.407Z,40.40
2018-09-26T15:51:00.710Z,40.20
2018-09-26T15:53:30.518Z,39.70
2018-09-26T15:56:00.775Z,40.90
2018-09-26T15:58:30.868Z,41.10
2018-09-26T16:01:01.056Z,42.20
2018-09-26T16:03:30.823Z,46.80
2018-09-26T16:06:00.669Z,48.20
2018-09-26T16:08:30.540Z,48.80
2018-09-26T16:11:07.151Z,47.60
2018-09-26T16:13:37.019Z,47.80
2018-09-26T16:16:07.088Z,49.20
2018-09-26T16:18:37.018Z,48.00
2018-09-26T16:21:07.433Z,47.50
2018-09-26T16:23:37.976Z,48.10
2018-09-26T16:26:07.865Z,49.90
2018-09-26T16:28:37.615Z,51.20
2018-09-26T16:31:07.941Z,51.30
2018-09-26T16:33:37.742Z,50.60
2018-09-26T16:36:08.360Z,50.20
2018-09-26T16:38:38.511Z,50.00
2018-09-26T16:41:08.321Z,50.00
2018-09-26T16:43:38.329Z,50.90
2018-09-26T16:46:08.401Z,51.60
2018-09-26T16:48:38.158Z,52.30
2018-09-26T16:51:08.151Z,52.40
2018-09-26T16:53:38.362Z,52.50
2018-09-26T16:56:08.759Z,53.10
2018-09-26T16:58:38.516Z,53.70
2018-09-26T17:01:08.358Z,55.00
2018-09-26T17:03:38.542Z,57.40
2018-09-26T17:06:08.419Z,58.60
2018-09-26T17:08:38.211Z,59.30
2018-09-26T17:11:08.166Z,59.80
2018-09-26T17:13:38.031Z,59.90
2018-09-26T17:16:08.192Z,59.80
2018-09-26T17:18:38.576Z,61.30
2018-09-26T17:21:08.384Z,61.00
2018-09-26T17:23:38.439Z,66.20
2018-09-26T17:26:08.571Z,69.60
2018-09-26T17:28:38.414Z,71.10
2018-09-26T17:31:08.162Z,72.10
2018-09-26T17:33:38.097Z,73.40
2018-09-26T17:36:08.025Z,73.10
2018-09-26T17:38:37.936Z,73.30
2018-09-26T17:41:07.969Z,72.10
2018-09-26T17:43:37.958Z,71.50
2018-09-26T17:46:08.748Z,71.50
2018-09-26T17:48:39.078Z,72.60
2018-09-26T17:51:09.755Z,75.10
2018-09-26T17:53:39.570Z,75.00
2018-09-26T17:56:09.395Z,75.40
2018-09-26T17:58:39.403Z,76.70
2018-09-26T18:01:09.467Z,77.90
2018-09-26T18:03:39.812Z,78.50
2018-09-26T18:06:09.543Z,79.10
2018-09-26T18:08:39.522Z,79.00
2018-09-26T18:11:09.307Z,80.10
2018-09-26T18:13:39.116Z,81.80
2018-09-26T18:16:08.933Z,82.10
2018-09-26T18:18:38.763Z,83.20
2018-09-26T18:21:08.554Z,84.40
2018-09-26T18:23:38.887Z,80.60
2018-09-26T18:26:08.719Z,79.70
2018-09-26T18:28:38.687Z,82.60
2018-09-26T18:31:08.625Z,83.20
2018-09-26T18:33:38.590Z,80.10
2018-09-26T18:36:08.984Z,80.80
2018-09-26T18:38:38.942Z,84.30
2018-09-26T18:41:08.754Z,85.00
2018-09-26T18:43:38.713Z,84.90
2018-09-26T18:46:09.067Z,85.30
2018-09-26T18:48:39.250Z,86.50
2018-09-26T18:51:09.121Z,87.70
2018-09-26T18:53:39.627Z,87.60
2018-09-26T18:56:09.906Z,88.30
2018-09-26T18:58:39.751Z,88.50
2018-09-26T19:01:09.712Z,89.10
2018-09-26T19:03:39.526Z,88.50
2018-09-26T19:06:09.408Z,87.80
2018-09-26T19:08:39.239Z,87.60
2018-09-26T19:11:09.039Z,87.60
2018-09-26T19:13:38.877Z,86.40
2018-09-26T19:16:08.771Z,85.60
2018-09-26T19:18:38.559Z,86.10
2018-09-26T19:21:08.716Z,85.80
2018-09-26T19:23:38.484Z,86.50
2018-09-26T19:26:08.630Z,86.70
2018-09-26T19:28:38.379Z,87.30
2018-09-26T19:31:08.783Z,87.90
2018-09-26T19:33:38.814Z,88.40
2018-09-26T19:36:08.915Z,89.50
2018-09-26T19:38:38.924Z,90.40
2018-09-26T19:41:08.675Z,90.70
2018-09-26T19:43:38.444Z,91.00
2018-09-26T19:46:08.378Z,91.40
2018-09-26T19:48:38.147Z,91.60
2018-09-26T19:51:07.990Z,91.60
2018-09-26T19:53:37.690Z,91.70
2018-09-26T19:56:07.547Z,91.80
2018-09-26T19:58:37.284Z,92.00
2018-09-26T20:01:07.330Z,91.90
2018-09-26T20:03:37.341Z,91.80
2018-09-26T20:06:07.122Z,91.80
2018-09-26T20:08:37.287Z,91.80
2018-09-26T20:11:07.142Z,91.30
2018-09-26T20:13:36.906Z,91.50
2018-09-26T20:16:06.807Z,91.30
2018-09-26T20:18:37.002Z,92.00
2018-09-26T20:21:07.001Z,92.10
2018-09-26T20:23:37.450Z,91.70
2018-09-26T20:26:07.299Z,91.80
2018-09-26T20:28:37.162Z,92.20
2018-09-26T20:31:07.103Z,93.00
2018-09-26T20:33:36.883Z,93.60
2018-09-26T20:36:06.623Z,93.70
2018-09-26T20:38:36.406Z,93.90
2018-09-26T20:41:06.594Z,94.20
2018-09-26T20:43:36.331Z,94.50
2018-09-26T20:46:06.788Z,94.80
2018-09-26T20:48:36.588Z,94.80
2018-09-26T20:51:06.339Z,95.00
2018-09-26T20:53:36.122Z,94.90
2018-09-26T20:56:06.062Z,95.10
2018-09-26T20:58:35.892Z,95.10
2018-09-26T21:01:05.639Z,95.10
2018-09-26T21:03:35.822Z,94.90
2018-09-26T21:06:05.583Z,95.10
2018-09-26T21:08:35.388Z,95.40
2018-09-26T21:11:05.576Z,95.70
2018-09-26T21:13:35.384Z,96.00
2018-09-26T21:16:05.550Z,95.80
2018-09-26T21:18:35.308Z,95.70
2018-09-26T21:21:05.064Z,95.80
2018-09-26T21:23:34.883Z,95.50
2018-09-26T21:26:04.874Z,95.50
2018-09-26T21:28:34.651Z,95.40
2018-09-26T21:31:04.812Z,95.80
2018-09-26T21:33:34.782Z,95.80
2018-09-26T21:36:04.619Z,96.10
2018-09-26T21:38:34.535Z,96.20
2018-09-26T21:41:04.585Z,96.60
2018-09-26T21:43:34.626Z,96.80
2018-09-26T21:46:04.480Z,96.60
2018-09-26T21:48:34.357Z,96.60
2018-09-26T21:51:04.268Z,96.70
2018-09-26T21:53:34.413Z,96.80
2018-09-26T21:56:04.321Z,97.00
2018-09-26T21:58:34.468Z,97.10
2018-09-26T22:01:05.330Z,97.00
2018-09-26T22:03:35.658Z,96.90
2018-09-26T22:06:05.840Z,96.90
2018-09-26T22:08:36.059Z,97.20
2018-09-26T22:11:05.974Z,97.10
2018-09-26T22:13:35.767Z,97.20
2018-09-26T22:16:05.605Z,97.10
2018-09-26T22:18:35.485Z,97.00
2018-09-26T22:21:05.266Z,97.10
2018-09-26T22:23:35.224Z,97.10
2018-09-26T22:26:05.063Z,97.20
2018-09-26T22:28:35.139Z,97.40
2018-09-26T22:31:05.220Z,97.70
2018-09-26T22:33:34.954Z,97.60
2018-09-26T22:36:04.718Z,97.50
2018-09-26T22:38:34.651Z,97.90
2018-09-26T22:41:04.421Z,97.90
2018-09-26T22:43:34.227Z,97.90
2018-09-26T22:46:03.981Z,97.90
2018-09-26T22:48:33.906Z,97.90
2018-09-26T22:51:03.733Z,98.00
2018-09-26T22:53:33.463Z,98.20
2018-09-26T22:56:03.232Z,98.20
2018-09-26T22:58:33.176Z,98.40
2018-09-26T23:01:02.927Z,98.40
2018-09-26T23:03:32.798Z,98.10
2018-09-26T23:06:02.559Z,98.20
2018-09-26T23:08:32.482Z,98.40
2018-09-26T23:11:02.291Z,98.50
2018-09-26T23:13:32.319Z,98.30
2018-09-26T23:16:02.477Z,98.30
2018-09-26T23:18:32.336Z,98.50
2018-09-26T23:21:02.219Z,98.40
2018-09-26T23:23:32.226Z,98.30
2018-09-26T23:26:02.212Z,98.30
2018-09-26T23:28:32.382Z,98.50
2018-09-26T23:31:02.642Z,98.50
2018-09-26T23:33:32.456Z,98.50
2018-09-26T23:36:02.284Z,98.40
2018-09-26T23:38:32.027Z,98.30
2018-09-26T23:41:01.784Z,98.50
2018-09-26T23:43:31.642Z,98.60
2018-09-26T23:46:01.470Z,98.90
2018-09-26T23:48:31.218Z,99.10
2018-09-26T23:51:00.963Z,98.70
2018-09-26T23:53:30.826Z,98.50
2018-09-26T23:56:00.763Z,98.70
2018-09-26T23:58:30.526Z,98.80
