createdAt,value
2017-02-04T00:00:50.650Z,22.9
2017-02-04T00:01:58.736Z,23.1
2017-02-04T00:03:06.823Z,22.9
2017-02-04T00:04:14.916Z,23.0
2017-02-04T00:05:23.000Z,23.0
2017-02-04T00:06:31.087Z,23.0
2017-02-04T00:07:39.179Z,22.9
2017-02-04T00:08:47.265Z,22.9
2017-02-04T00:09:55.361Z,22.9
2017-02-04T00:11:03.443Z,22.9
2017-02-04T00:12:11.530Z,22.9
2017-02-04T00:13:19.624Z,22.9
2017-02-04T00:14:27.710Z,23.0
2017-02-04T00:15:35.796Z,22.9
2017-02-04T00:16:43.888Z,23.0
2017-02-04T00:17:51.970Z,23.0
2017-02-04T00:19:00.058Z,23.0
2017-02-04T00:20:08.148Z,23.0
2017-02-04T00:21:16.236Z,22.9
2017-02-04T00:22:24.325Z,23.0
2017-02-04T00:23:32.413Z,23.0
2017-02-04T00:24:40.508Z,23.0
2017-02-04T00:25:48.597Z,23.1
2017-02-04T00:26:56.685Z,22.9
2017-02-04T00:28:04.781Z,23.0
2017-02-04T00:29:12.862Z,23.1
2017-02-04T00:30:20.953Z,23.1
2017-02-04T00:31:29.042Z,23.1
2017-02-04T00:32:37.133Z,23.1
2017-02-04T00:33:45.226Z,23.1
2017-02-04T00:34:53.314Z,23.0
2017-02-04T00:36:01.404Z,23.0
2017-02-04T00:37:09.496Z,23.1
2017-02-04T00:38:17.580Z,23.1
2017-02-04T00:39:25.671Z,23.0
2017-02-04T00:40:33.760Z,23.1
2017-02-04T00:41:41.849Z,23.1
2017-02-04T00:42:49.932Z,23.0
2017-02-04T00:43:58.023Z,23.1
2017-02-04T00:45:06.112Z,23.0
2017-02-04T00:46:14.193Z,23.1
2017-02-04T00:47:22.315Z,23.0
2017-02-04T00:48:30.380Z,23.0
2017-02-04T00:49:38.469Z,23.1
2017-02-04T00:50:46.552Z,23.1
2017-02-04T00:51:54.645Z,23.0
2017-02-04T00:53:02.730Z,23.1
2017-02-04T00:54:10.825Z,23.0
2017-02-04T00:55:18.919Z,23.0
2017-02-04T00:56:27.001Z,23.0
2017-02-04T00:57:35.090Z,23.1
2017-02-04T00:58:43.173Z,23.1
2017-02-04T00:59:51.266Z,23.0
2017-02-04T01:00:59.354Z,23.1
2017-02-04T01:02:07.434Z,23.0
2017-02-04T01:03:15.529Z,23.0
2017-02-04T01:04:23.617Z,23.0
2017-02-04T01:05:31.701Z,23.1
2017-02-04T01:06:39.790Z,23.0
2017-02-04T01:07:47.882Z,23.0
2017-02-04T01:08:55.979Z,23.0
2017-02-04T01:10:04.062Z,23.1
2017-02-04T01:11:12.154Z,23.0
2017-02-04T01:12:20.247Z,23.1
2017-02-04T01:13:28.332Z,23.0
2017-02-04T01:14:36.421Z,23.0
2017-02-04T01:15:44.514Z,23.1
2017-02-04T01:16:52.598Z,23.0
2017-02-04T01:18:00.687Z,23.1
2017-02-04T01:19:08.778Z,23.1
2017-02-04T01:20:16.867Z,23.1
2017-02-04T01:21:24.955Z,23.1
2017-02-04T01:22:33.050Z,23.1
2017-02-04T01:23:41.147Z,23.0
2017-02-04T01:24:49.226Z,23.0
2017-02-04T01:25:57.314Z,23.1
2017-02-04T01:27:05.403Z,23.1
2017-02-04T01:28:13.500Z,23.0
2017-02-04T01:29:21.583Z,23.1
2017-02-04T01:30:29.674Z,23.1
2017-02-04T01:31:37.768Z,23.0
2017-02-04T01:32:45.853Z,23.1
2017-02-04T01:33:53.937Z,23.1
2017-02-04T01:35:02.030Z,23.1
2017-02-04T01:36:10.120Z,23.1
2017-02-04T01:37:18.208Z,23.1
2017-02-04T01:38:26.294Z,23.1
2017-02-04T01:39:34.382Z,23.1
2017-02-04T01:40:42.468Z,23.1
2017-02-04T01:41:50.555Z,23.2
2017-02-04T01:42:58.647Z,23.1
2017-02-04T01:44:06.735Z,23.2
2017-02-04T01:45:14.820Z,23.2
2017-02-04T01:46:22.909Z,23.2
2017-02-04T01:47:31.004Z,23.1
2017-02-04T01:48:39.101Z,23.2
2017-02-04T01:49:47.180Z,23.1
2017-02-04T01:50:55.280Z,23.1
2017-02-04T01:52:03.390Z,23.1
2017-02-04T01:53:11.459Z,23.1
2017-02-04T01:54:19.556Z,23.2
2017-02-04T01:55:27.671Z,23.2
2017-02-04T01:56:35.730Z,23.2
2017-02-04T01:57:43.813Z,23.2
2017-02-04T01:58:51.912Z,23.2
2017-02-04T02:00:00.010Z,23.3
2017-02-04T02:01:08.087Z,23.2
2017-02-04T02:02:16.179Z,23.2
2017-02-04T02:03:24.270Z,23.3
2017-02-04T02:04:32.355Z,23.3
2017-02-04T02:05:40.442Z,23.3
2017-02-04T02:06:48.534Z,23.3
2017-02-04T02:07:56.623Z,23.4
2017-02-04T02:09:04.713Z,23.3
2017-02-04T02:10:12.811Z,23.3
2017-02-04T02:11:20.898Z,23.3
2017-02-04T02:12:28.990Z,23.3
2017-02-04T02:13:37.074Z,23.3
2017-02-04T02:14:45.166Z,23.4
2017-02-04T02:15:53.258Z,23.3
2017-02-04T02:17:01.347Z,23.4
2017-02-04T02:18:09.440Z,23.4
2017-02-04T02:19:17.531Z,23.3
2017-02-04T02:20:25.620Z,23.3
2017-02-04T02:21:33.704Z,23.3
2017-02-04T02:22:41.799Z,23.3
2017-02-04T02:23:49.891Z,23.3
2017-02-04T02:24:57.975Z,23.3
2017-02-04T02:26:06.148Z,23.3
2017-02-04T02:27:14.159Z,23.3
2017-02-04T02:28:22.244Z,23.3
2017-02-04T02:29:30.335Z,23.3
2017-02-04T02:30:38.422Z,23.3
2017-02-04T02:31:46.529Z,23.3
2017-02-04T02:32:54.601Z,23.3
2017-02-04T02:34:02.687Z,23.3
2017-02-04T02:35:10.780Z,23.3
2017-02-04T02:36:18.863Z,23.3
2017-02-04T02:37:26.949Z,23.3
2017-02-04T02:38:35.076Z,23.3
2017-02-04T02:39:43.120Z,23.3
2017-02-04T02:40:51.214Z,23.3
2017-02-04T02:41:59.307Z,23.3
2017-02-04T02:43:07.451Z,23.3
2017-02-04T02:44:15.495Z,23.2
2017-02-04T02:45:23.585Z,23.3
2017-02-04T02:46:31.672Z,23.3
2017-02-04T02:47:39.763Z,23.3
2017-02-04T02:48:47.860Z,23.3
2017-02-04T02:49:55.947Z,23.3
2017-02-04T02:51:04.034Z,23.3
2017-02-04T02:52:12.123Z,23.4
2017-02-04T02:53:20.223Z,23.4
2017-02-04T02:54:28.303Z,23.3
2017-02-04T02:55:36.391Z,23.4
2017-02-04T02:56:44.477Z,23.4
2017-02-04T02:57:52.571Z,23.3
2017-02-04T02:59:00.659Z,23.4
2017-02-04T03:00:08.745Z,23.4
2017-02-04T03:01:16.835Z,23.3
2017-02-04T03:02:24.923Z,23.3
2017-02-04T03:03:33.007Z,23.3
2017-02-04T03:04:41.094Z,23.3
2017-02-04T03:05:49.185Z,23.3
2017-02-04T03:06:57.274Z,23.3
2017-02-04T03:08:05.361Z,23.3
2017-02-04T03:09:13.458Z,23.2
2017-02-04T03:10:21.546Z,23.3
2017-02-04T03:11:29.681Z,23.3
2017-02-04T03:12:37.729Z,23.3
2017-02-04T03:13:45.820Z,23.2
2017-02-04T03:14:53.912Z,23.2
2017-02-04T03:16:01.997Z,23.3
2017-02-04T03:17:10.088Z,23.3
2017-02-04T03:18:18.176Z,23.2
2017-02-04T03:19:26.264Z,23.3
2017-02-04T03:20:34.350Z,23.1
2017-02-04T03:21:42.442Z,23.2
2017-02-04T03:22:50.529Z,23.2
2017-02-04T03:23:58.617Z,23.2
2017-02-04T03:25:06.703Z,23.2
2017-02-04T03:26:14.795Z,23.1
2017-02-04T03:27:22.881Z,23.2
2017-02-04T03:28:30.971Z,23.1
2017-02-04T03:29:39.060Z,23.1
2017-02-04T03:30:47.149Z,23.2
2017-02-04T03:31:55.235Z,23.1
2017-02-04T03:33:03.331Z,23.1
2017-02-04T03:34:11.413Z,23.1
2017-02-04T03:35:19.505Z,23.1
2017-02-04T03:36:27.589Z,23.1
2017-02-04T03:37:35.685Z,23.1
2017-02-04T03:38:43.782Z,23.2
2017-02-04T03:39:51.856Z,23.1
2017-02-04T03:40:59.949Z,23.1
2017-02-04T03:42:08.031Z,23.1
2017-02-04T03:43:16.119Z,23.0
2017-02-04T03:44:24.212Z,23.1
2017-02-04T03:45:32.303Z,23.0
2017-02-04T03:46:40.395Z,23.1
2017-02-04T03:47:48.480Z,23.0
2017-02-04T03:48:56.569Z,23.1
2017-02-04T03:50:04.655Z,23.0
2017-02-04T03:51:12.742Z,23.0
2017-02-04T03:52:20.838Z,22.9
2017-02-04T03:53:28.924Z,22.9
2017-02-04T03:54:37.009Z,22.9
2017-02-04T03:55:45.094Z,22.9
2017-02-04T03:56:53.186Z,23.0
2017-02-04T03:58:01.288Z,22.9
2017-02-04T03:59:09.368Z,23.0
2017-02-04T04:00:17.486Z,23.0
2017-02-04T04:01:25.543Z,22.9
2017-02-04T04:02:33.632Z,22.9
2017-02-04T04:03:41.715Z,22.9
2017-02-04T04:04:49.811Z,22.9
2017-02-04T04:05:57.900Z,22.9
2017-02-04T04:07:05.987Z,22.8
2017-02-04T04:08:14.078Z,22.9
2017-02-04T04:09:22.166Z,22.8
2017-02-04T04:10:30.251Z,22.8
2017-02-04T04:11:38.337Z,22.7
2017-02-04T04:12:46.428Z,22.8
2017-02-04T04:13:54.526Z,22.8
2017-02-04T04:15:02.602Z,22.8
2017-02-04T04:16:10.695Z,22.8
2017-02-04T04:17:18.786Z,22.8
2017-02-04T04:18:26.867Z,22.8
2017-02-04T04:19:34.954Z,22.8
2017-02-04T04:20:43.044Z,22.8
2017-02-04T04:21:51.132Z,22.8
2017-02-04T04:22:59.221Z,22.7
2017-02-04T04:24:07.312Z,22.8
2017-02-04T04:25:15.405Z,22.7
2017-02-04T04:26:23.499Z,22.7
2017-02-04T04:27:31.585Z,22.7
2017-02-04T04:28:39.674Z,22.7
2017-02-04T04:29:47.756Z,22.6
2017-02-04T04:30:55.847Z,22.6
2017-02-04T04:32:03.942Z,22.6
2017-02-04T04:33:12.038Z,22.6
2017-02-04T04:34:20.117Z,22.6
2017-02-04T04:35:28.204Z,22.6
2017-02-04T04:36:36.294Z,22.6
2017-02-04T04:37:44.379Z,22.6
2017-02-04T04:38:52.457Z,22.6
2017-02-04T04:40:00.555Z,22.6
2017-02-04T04:41:08.640Z,22.5
2017-02-04T04:42:16.723Z,22.6
2017-02-04T04:43:24.808Z,22.5
2017-02-04T04:44:32.909Z,22.5
2017-02-04T04:45:40.987Z,22.5
2017-02-04T04:46:49.076Z,22.5
2017-02-04T04:47:57.165Z,22.5
2017-02-04T04:49:05.255Z,22.6
2017-02-04T04:50:13.337Z,22.6
2017-02-04T04:51:21.426Z,22.5
2017-02-04T04:52:29.517Z,22.4
2017-02-04T04:53:37.605Z,22.4
2017-02-04T04:54:45.713Z,22.4
2017-02-04T04:55:53.779Z,22.4
2017-02-04T04:57:01.876Z,22.4
2017-02-04T04:58:09.960Z,22.4
2017-02-04T04:59:18.044Z,22.3
2017-02-04T05:00:26.136Z,22.3
2017-02-04T05:01:34.231Z,22.2
2017-02-04T05:02:42.313Z,22.3
2017-02-04T05:03:50.405Z,22.3
2017-02-04T05:04:58.492Z,22.3
2017-02-04T05:06:06.577Z,22.3
2017-02-04T05:07:14.670Z,22.3
2017-02-04T05:08:22.756Z,22.2
2017-02-04T05:09:30.844Z,22.3
2017-02-04T05:10:38.927Z,22.3
2017-02-04T05:11:47.085Z,22.3
2017-02-04T05:12:55.517Z,22.2
2017-02-04T05:14:03.191Z,22.2
2017-02-04T05:15:11.295Z,22.1
2017-02-04T05:16:19.382Z,22.1
2017-02-04T05:17:27.463Z,22.1
2017-02-04T05:18:35.557Z,22.1
2017-02-04T05:19:43.648Z,22.2
2017-02-04T05:20:51.733Z,22.1
2017-02-04T05:21:59.819Z,22.0
2017-02-04T05:23:07.908Z,22.1
2017-02-04T05:24:15.995Z,22.0
2017-02-04T05:25:24.082Z,22.0
2017-02-04T05:26:32.645Z,22.0
2017-02-04T05:27:40.254Z,22.1
2017-02-04T05:28:48.348Z,21.9
2017-02-04T05:29:56.455Z,21.9
2017-02-04T05:31:04.523Z,21.9
2017-02-04T05:32:12.611Z,21.9
2017-02-04T05:33:20.695Z,22.0
2017-02-04T05:34:28.803Z,22.0
2017-02-04T05:35:36.867Z,21.9
2017-02-04T05:36:45.007Z,22.0
2017-02-04T05:37:53.196Z,21.9
2017-02-04T05:39:01.132Z,21.9
2017-02-04T05:40:09.224Z,21.9
2017-02-04T05:41:17.307Z,21.8
2017-02-04T05:42:25.403Z,21.9
2017-02-04T05:43:33.494Z,21.8
2017-02-04T05:44:41.581Z,21.8
2017-02-04T05:45:49.671Z,21.8
2017-02-04T05:46:57.766Z,21.7
2017-02-04T05:48:05.873Z,21.8
2017-02-04T05:49:13.933Z,21.8
2017-02-04T05:50:22.020Z,21.8
2017-02-04T05:51:30.109Z,21.8
2017-02-04T05:52:38.191Z,21.8
2017-02-04T05:53:46.276Z,21.7
2017-02-04T05:54:54.368Z,21.7
2017-02-04T05:56:02.454Z,21.8
2017-02-04T05:57:10.539Z,21.7
2017-02-04T05:58:18.632Z,21.8
2017-02-04T05:59:26.725Z,21.7
2017-02-04T06:00:34.818Z,21.8
2017-02-04T06:01:42.900Z,21.6
2017-02-04T06:02:50.990Z,21.7
2017-02-04T06:03:59.079Z,21.7
2017-02-04T06:05:07.221Z,21.7
2017-02-04T06:06:15.251Z,21.7
2017-02-04T06:07:23.601Z,21.7
2017-02-04T06:08:31.490Z,21.5
2017-02-04T06:09:39.508Z,21.7
2017-02-04T06:10:47.600Z,21.7
2017-02-04T06:11:56.297Z,21.7
2017-02-04T06:13:03.962Z,21.6
2017-02-04T06:14:11.865Z,21.6
2017-02-04T06:15:19.952Z,21.6
2017-02-04T06:16:28.099Z,21.7
2017-02-04T06:17:36.127Z,21.7
2017-02-04T06:18:44.214Z,21.6
2017-02-04T06:19:52.298Z,21.6
2017-02-04T06:21:00.381Z,21.6
2017-02-04T06:22:08.475Z,21.6
2017-02-04T06:23:16.572Z,21.6
2017-02-04T06:24:24.657Z,21.6
2017-02-04T06:25:32.746Z,21.6
2017-02-04T06:26:40.833Z,21.7
2017-02-04T06:27:48.920Z,21.7
2017-02-04T06:28:57.000Z,21.7
2017-02-04T06:30:05.090Z,21.8
2017-02-04T06:31:13.178Z,21.7
2017-02-04T06:32:21.263Z,21.7
2017-02-04T06:33:29.351Z,21.7
2017-02-04T06:34:37.442Z,21.7
2017-02-04T06:35:45.530Z,21.7
2017-02-04T06:36:53.620Z,21.8
2017-02-04T06:38:01.700Z,21.7
2017-02-04T06:39:09.795Z,21.8
2017-02-04T06:40:18.212Z,21.7
2017-02-04T06:41:25.956Z,21.7
2017-02-04T06:42:34.052Z,21.8
2017-02-04T06:43:42.145Z,21.8
2017-02-04T06:44:50.232Z,21.8
2017-02-04T06:45:58.318Z,21.7
2017-02-04T06:47:06.406Z,21.9
2017-02-04T06:48:14.493Z,21.8
2017-02-04T06:49:22.576Z,21.8
2017-02-04T06:50:30.669Z,21.7
2017-02-04T06:51:38.756Z,21.8
2017-02-04T06:52:46.843Z,21.8
2017-02-04T06:53:55.249Z,21.8
2017-02-04T06:55:03.030Z,21.8
2017-02-04T06:56:11.118Z,21.9
2017-02-04T06:57:19.202Z,21.9
2017-02-04T06:58:27.300Z,21.9
2017-02-04T06:59:35.385Z,21.9
2017-02-04T07:00:43.471Z,21.9
2017-02-04T07:01:51.565Z,21.9
2017-02-04T07:02:59.650Z,21.9
2017-02-04T07:04:07.732Z,21.9
2017-02-04T07:05:15.820Z,22.0
2017-02-04T07:06:24.260Z,21.9
2017-02-04T07:07:32.167Z,21.9
2017-02-04T07:08:40.087Z,21.9
2017-02-04T07:09:48.183Z,22.0
2017-02-04T07:10:56.269Z,21.9
2017-02-04T07:12:04.353Z,21.9
2017-02-04T07:13:12.440Z,21.9
2017-02-04T07:14:20.529Z,21.9
2017-02-04T07:15:28.618Z,22.0
2017-02-04T07:16:36.702Z,21.9
2017-02-04T07:17:44.792Z,22.0
2017-02-04T07:18:52.883Z,22.0
2017-02-04T07:20:00.966Z,22.0
2017-02-04T07:21:09.058Z,22.0
2017-02-04T07:22:17.145Z,22.0
2017-02-04T07:23:25.233Z,22.0
2017-02-04T07:24:33.315Z,22.0
2017-02-04T07:25:41.407Z,21.9
2017-02-04T07:26:49.495Z,21.9
2017-02-04T07:27:57.585Z,21.9
2017-02-04T07:29:05.674Z,21.9
2017-02-04T07:30:13.767Z,21.9
2017-02-04T07:31:21.859Z,22.0
2017-02-04T07:32:29.945Z,22.0
2017-02-04T07:33:38.045Z,21.9
2017-02-04T07:34:46.123Z,21.9
2017-02-04T07:35:54.212Z,22.0
2017-02-04T07:37:02.299Z,22.0
2017-02-04T07:38:10.386Z,21.9
2017-02-04T07:39:18.478Z,22.0
2017-02-04T07:40:26.635Z,22.1
2017-02-04T07:41:34.650Z,22.0
2017-02-04T07:42:42.740Z,22.0
2017-02-04T07:43:50.824Z,21.9
2017-02-04T07:44:58.916Z,21.9
2017-02-04T07:46:07.001Z,22.0
2017-02-04T07:47:15.094Z,21.9
2017-02-04T07:48:23.172Z,22.0
2017-02-04T07:49:31.261Z,21.9
2017-02-04T07:50:39.346Z,22.0
2017-02-04T07:51:47.769Z,22.0
2017-02-04T07:52:55.518Z,22.0
2017-02-04T07:54:03.606Z,22.1
2017-02-04T07:55:12.384Z,22.0
2017-02-04T07:56:19.780Z,22.0
2017-02-04T07:57:29.100Z,22.0
2017-02-04T07:58:35.961Z,22.0
2017-02-04T07:59:44.050Z,21.9
2017-02-04T08:00:52.139Z,22.0
2017-02-04T08:02:00.237Z,21.9
2017-02-04T08:03:08.650Z,22.0
2017-02-04T08:04:16.553Z,22.0
2017-02-04T08:05:25.172Z,21.9
2017-02-04T08:06:32.862Z,21.9
2017-02-04T08:07:40.739Z,22.0
2017-02-04T08:08:49.386Z,21.9
2017-02-04T08:09:56.868Z,21.9
2017-02-04T08:11:04.958Z,22.0
2017-02-04T08:12:13.044Z,21.9
2017-02-04T08:13:21.140Z,21.9
2017-02-04T08:14:29.233Z,22.0
2017-02-04T08:15:37.329Z,21.9
2017-02-04T08:16:45.419Z,21.9
2017-02-04T08:17:53.503Z,22.0
2017-02-04T08:19:01.594Z,21.9
2017-02-04T08:20:09.681Z,21.9
2017-02-04T08:21:17.845Z,21.9
2017-02-04T08:22:25.861Z,21.9
2017-02-04T08:23:34.111Z,21.9
2017-02-04T08:24:42.039Z,21.8
2017-02-04T08:25:50.125Z,22.0
2017-02-04T08:26:58.203Z,21.9
2017-02-04T08:28:06.296Z,21.9
2017-02-04T08:29:14.380Z,21.9
2017-02-04T08:30:22.465Z,21.9
2017-02-04T08:31:30.553Z,21.9
2017-02-04T08:32:38.644Z,21.9
2017-02-04T08:33:46.729Z,21.8
2017-02-04T08:34:54.813Z,21.8
2017-02-04T08:36:02.906Z,21.9
2017-02-04T08:37:10.992Z,21.9
2017-02-04T08:38:19.078Z,21.8
2017-02-04T08:39:27.249Z,21.8
2017-02-04T08:40:35.350Z,21.8
2017-02-04T08:41:43.425Z,21.8
2017-02-04T08:42:51.514Z,21.8
2017-02-04T08:43:59.608Z,21.8
2017-02-04T08:45:07.651Z,21.8
2017-02-04T08:46:16.070Z,21.8
2017-02-04T08:47:24.026Z,21.8
2017-02-04T08:48:32.059Z,21.8
2017-02-04T08:49:40.197Z,21.8
2017-02-04T08:50:48.264Z,21.8
2017-02-04T08:51:56.123Z,21.7
2017-02-04T08:53:04.397Z,21.7
2017-02-04T08:54:12.295Z,21.7
2017-02-04T08:55:20.383Z,21.7
2017-02-04T08:56:28.476Z,21.7
2017-02-04T08:57:36.567Z,21.7
2017-02-04T08:58:44.657Z,21.7
2017-02-04T08:59:52.746Z,21.7
2017-02-04T09:01:00.833Z,21.8
2017-02-04T09:02:08.919Z,21.7
2017-02-04T09:03:17.003Z,21.7
2017-02-04T09:04:25.092Z,21.7
2017-02-04T09:05:33.175Z,21.7
2017-02-04T09:06:41.260Z,21.7
2017-02-04T09:07:49.359Z,21.7
2017-02-04T09:08:57.741Z,21.6
2017-02-04T09:10:05.533Z,21.8
2017-02-04T09:11:13.770Z,21.8
2017-02-04T09:12:21.733Z,21.7
2017-02-04T09:13:29.802Z,21.7
2017-02-04T09:14:37.881Z,21.6
2017-02-04T09:15:45.973Z,21.7
2017-02-04T09:16:54.255Z,21.6
2017-02-04T09:18:02.146Z,21.7
2017-02-04T09:19:10.233Z,21.6
2017-02-04T09:20:18.327Z,21.7
2017-02-04T09:21:26.425Z,21.6
2017-02-04T09:22:34.506Z,21.5
2017-02-04T09:23:42.598Z,21.6
2017-02-04T09:24:51.110Z,21.7
2017-02-04T09:25:58.770Z,21.6
2017-02-04T09:27:06.857Z,21.8
2017-02-04T09:28:14.952Z,21.7
2017-02-04T09:29:23.031Z,21.8
2017-02-04T09:30:31.123Z,21.6
2017-02-04T09:31:39.217Z,21.6
2017-02-04T09:32:47.726Z,21.6
2017-02-04T09:33:55.401Z,21.6
2017-02-04T09:35:03.490Z,21.6
2017-02-04T09:36:11.582Z,21.6
2017-02-04T09:37:19.660Z,21.6
2017-02-04T09:38:27.746Z,21.6
2017-02-04T09:39:35.847Z,21.7
2017-02-04T09:40:43.933Z,21.6
2017-02-04T09:41:52.016Z,21.6
2017-02-04T09:43:00.109Z,21.6
2017-02-04T09:44:08.193Z,21.7
2017-02-04T09:45:16.283Z,21.6
2017-02-04T09:46:24.367Z,21.6
2017-02-04T09:47:32.454Z,21.5
2017-02-04T09:48:40.542Z,21.5
2017-02-04T09:49:48.631Z,21.6
2017-02-04T09:50:56.717Z,21.5
2017-02-04T09:52:05.327Z,21.5
2017-02-04T09:53:12.894Z,21.5
2017-02-04T09:54:20.984Z,21.5
2017-02-04T09:55:29.071Z,21.6
2017-02-04T09:56:37.160Z,21.6
2017-02-04T09:57:45.242Z,21.5
2017-02-04T09:58:53.337Z,21.5
2017-02-04T10:00:01.432Z,21.5
2017-02-04T10:01:09.523Z,21.5
2017-02-04T10:02:17.604Z,21.5
2017-02-04T10:03:25.695Z,21.5
2017-02-04T10:04:33.785Z,21.5
2017-02-04T10:05:41.866Z,21.5
2017-02-04T10:06:49.954Z,21.5
2017-02-04T10:07:58.040Z,21.5
2017-02-04T10:09:06.179Z,21.5
2017-02-04T10:10:14.221Z,21.4
2017-02-04T10:11:22.310Z,21.4
2017-02-04T10:12:30.404Z,21.4
2017-02-04T10:13:38.489Z,21.4
2017-02-04T10:14:46.575Z,21.4
2017-02-04T10:15:54.723Z,21.4
2017-02-04T10:17:02.747Z,21.4
2017-02-04T10:18:10.837Z,21.4
2017-02-04T10:19:18.925Z,21.4
2017-02-04T10:20:27.019Z,21.4
2017-02-04T10:21:35.102Z,21.4
2017-02-04T10:22:43.190Z,21.3
2017-02-04T10:23:51.281Z,21.4
2017-02-04T10:24:59.369Z,21.4
2017-02-04T10:26:07.549Z,21.4
2017-02-04T10:27:15.543Z,21.4
2017-02-04T10:28:23.843Z,21.4
2017-02-04T10:29:31.711Z,21.4
2017-02-04T10:30:39.803Z,21.3
2017-02-04T10:31:47.892Z,21.4
2017-02-04T10:32:55.976Z,21.4
2017-02-04T10:34:04.073Z,21.4
2017-02-04T10:35:12.156Z,21.3
2017-02-04T10:36:20.241Z,21.3
2017-02-04T10:37:28.325Z,21.3
2017-02-04T10:38:36.416Z,21.4
2017-02-04T10:39:44.502Z,21.4
2017-02-04T10:40:52.588Z,21.3
2017-02-04T10:42:00.680Z,21.4
2017-02-04T10:43:08.777Z,21.3
2017-02-04T10:44:16.892Z,21.3
2017-02-04T10:45:24.943Z,21.3
2017-02-04T10:46:33.031Z,21.3
2017-02-04T10:47:41.120Z,21.3
2017-02-04T10:48:49.212Z,21.3
2017-02-04T10:49:57.296Z,21.4
2017-02-04T10:51:05.385Z,21.4
2017-02-04T10:52:13.470Z,21.4
2017-02-04T10:53:21.560Z,21.3
2017-02-04T10:54:29.645Z,21.3
2017-02-04T10:55:37.732Z,21.3
2017-02-04T10:56:45.816Z,21.3
2017-02-04T10:57:53.904Z,21.3
2017-02-04T10:59:01.997Z,21.3
2017-02-04T11:00:10.085Z,21.3
2017-02-04T11:01:18.178Z,21.3
2017-02-04T11:02:26.263Z,21.3
2017-02-04T11:03:34.355Z,21.3
2017-02-04T11:04:42.435Z,21.3
2017-02-04T11:05:50.522Z,21.3
2017-02-04T11:06:58.611Z,21.3
2017-02-04T11:08:06.698Z,21.3
2017-02-04T11:09:14.799Z,21.3
2017-02-04T11:10:22.876Z,21.3
2017-02-04T11:11:30.961Z,21.3
2017-02-04T11:12:39.053Z,21.3
2017-02-04T11:13:47.744Z,21.2
2017-02-04T11:14:55.233Z,21.3
2017-02-04T11:16:03.316Z,21.2
2017-02-04T11:17:11.400Z,21.3
2017-02-04T11:18:19.495Z,21.2
2017-02-04T11:19:27.582Z,21.3
2017-02-04T11:20:35.672Z,21.2
2017-02-04T11:21:43.774Z,21.3
2017-02-04T11:22:51.864Z,21.3
2017-02-04T11:23:59.953Z,21.2
2017-02-04T11:25:08.037Z,21.3
2017-02-04T11:26:16.127Z,21.3
2017-02-04T11:27:24.216Z,21.3
2017-02-04T11:28:32.298Z,21.3
2017-02-04T11:29:40.387Z,21.2
2017-02-04T11:30:48.480Z,21.2
2017-02-04T11:31:56.568Z,21.2
2017-02-04T11:33:04.938Z,21.2
2017-02-04T11:34:12.773Z,21.2
2017-02-04T11:35:21.143Z,21.2
2017-02-04T11:36:28.934Z,21.3
2017-02-04T11:37:37.020Z,21.2
2017-02-04T11:38:45.108Z,21.2
2017-02-04T11:39:53.196Z,21.2
2017-02-04T11:41:01.285Z,21.3
2017-02-04T11:42:09.376Z,21.3
2017-02-04T11:43:17.467Z,21.2
2017-02-04T11:44:25.557Z,21.2
2017-02-04T11:45:33.648Z,21.3
2017-02-04T11:46:41.734Z,21.3
2017-02-04T11:47:49.855Z,21.3
2017-02-04T11:48:57.907Z,21.3
2017-02-04T11:50:05.990Z,21.2
2017-02-04T11:51:14.086Z,21.3
2017-02-04T11:52:22.169Z,21.3
2017-02-04T11:53:30.258Z,21.3
2017-02-04T11:54:38.342Z,21.3
2017-02-04T11:55:46.432Z,21.3
2017-02-04T11:56:54.523Z,21.2
2017-02-04T11:58:02.610Z,21.2
2017-02-04T11:59:10.739Z,21.2
2017-02-04T12:00:18.779Z,21.3
2017-02-04T12:01:26.871Z,21.3
2017-02-04T12:02:35.485Z,21.3
2017-02-04T12:03:43.609Z,21.3
2017-02-04T12:04:51.758Z,21.3
2017-02-04T12:05:59.221Z,21.2
2017-02-04T12:07:07.306Z,21.3
2017-02-04T12:08:15.425Z,21.3
2017-02-04T12:09:23.507Z,21.2
2017-02-04T12:10:31.889Z,21.3
2017-02-04T12:11:39.662Z,21.2
2017-02-04T12:12:47.749Z,21.3
2017-02-04T12:13:56.251Z,21.2
2017-02-04T12:15:04.226Z,21.2
2017-02-04T12:16:12.272Z,21.2
2017-02-04T12:17:20.143Z,21.2
2017-02-04T12:18:28.334Z,21.3
2017-02-04T12:19:36.272Z,21.3
2017-02-04T12:20:44.362Z,21.2
2017-02-04T12:21:52.948Z,21.3
2017-02-04T12:23:00.535Z,21.2
2017-02-04T12:24:08.623Z,21.2
2017-02-04T12:25:16.709Z,21.3
2017-02-04T12:26:25.344Z,21.3
2017-02-04T12:27:33.358Z,21.2
2017-02-04T12:28:40.968Z,21.3
2017-02-04T12:29:49.562Z,21.2
2017-02-04T12:30:57.140Z,21.3
2017-02-04T12:32:05.226Z,21.3
2017-02-04T12:33:13.313Z,21.2
2017-02-04T12:34:21.404Z,21.3
2017-02-04T12:35:29.483Z,21.4
2017-02-04T12:36:37.645Z,21.3
2017-02-04T12:37:45.662Z,21.3
2017-02-04T12:38:53.748Z,21.3
2017-02-04T12:40:01.831Z,21.4
2017-02-04T12:41:10.321Z,21.4
2017-02-04T12:42:18.009Z,21.3
2017-02-04T12:43:26.093Z,21.4
2017-02-04T12:44:34.185Z,21.3
2017-02-04T12:45:42.272Z,21.4
2017-02-04T12:46:50.358Z,21.4
2017-02-04T12:47:58.440Z,21.4
2017-02-04T12:49:06.532Z,21.4
2017-02-04T12:50:14.622Z,21.4
2017-02-04T12:51:22.705Z,21.5
2017-02-04T12:52:30.796Z,21.5
2017-02-04T12:53:38.881Z,21.5
2017-02-04T12:54:47.067Z,21.5
2017-02-04T12:55:55.057Z,21.5
2017-02-04T12:57:03.144Z,21.5
2017-02-04T12:58:11.237Z,21.5
2017-02-04T12:59:19.313Z,21.5
2017-02-04T13:00:27.407Z,21.5
2017-02-04T13:01:35.503Z,21.5
2017-02-04T13:02:43.589Z,21.6
2017-02-04T13:03:51.678Z,21.6
2017-02-04T13:04:59.764Z,21.6
2017-02-04T13:06:07.854Z,21.6
2017-02-04T13:07:16.545Z,21.7
2017-02-04T13:08:24.034Z,21.6
2017-02-04T13:09:32.123Z,21.5
2017-02-04T13:10:41.181Z,21.7
2017-02-04T13:11:48.359Z,21.6
2017-02-04T13:12:56.386Z,21.6
2017-02-04T13:14:04.481Z,21.7
2017-02-04T13:15:12.565Z,21.7
2017-02-04T13:16:20.658Z,21.7
2017-02-04T13:17:28.772Z,21.6
2017-02-04T13:18:36.829Z,21.7
2017-02-04T13:19:44.928Z,21.7
2017-02-04T13:20:53.016Z,21.7
2017-02-04T13:22:01.104Z,21.7
2017-02-04T13:23:09.192Z,21.6
2017-02-04T13:24:17.280Z,21.8
2017-02-04T13:25:25.373Z,21.7
2017-02-04T13:26:33.457Z,21.7
2017-02-04T13:27:41.547Z,21.7
2017-02-04T13:28:49.635Z,21.7
2017-02-04T13:29:57.720Z,21.7
2017-02-04T13:31:05.807Z,21.7
2017-02-04T13:32:13.895Z,21.6
2017-02-04T13:33:22.124Z,21.7
2017-02-04T13:34:30.067Z,21.6
2017-02-04T13:35:38.157Z,21.7
2017-02-04T13:36:46.248Z,21.7
2017-02-04T13:37:54.333Z,21.7
2017-02-04T13:39:02.419Z,21.8
2017-02-04T13:40:10.511Z,21.7
2017-02-04T13:41:18.594Z,21.7
2017-02-04T13:42:26.917Z,21.7
2017-02-04T13:43:34.779Z,21.8
2017-02-04T13:44:42.862Z,21.7
2017-02-04T13:45:50.945Z,21.7
2017-02-04T13:46:59.035Z,21.7
2017-02-04T13:48:07.125Z,21.7
2017-02-04T13:49:15.215Z,21.7
2017-02-04T13:50:23.314Z,21.7
2017-02-04T13:51:31.396Z,21.8
2017-02-04T13:52:39.484Z,21.8
2017-02-04T13:53:47.565Z,21.8
2017-02-04T13:54:55.652Z,21.8
2017-02-04T13:56:03.744Z,21.8
2017-02-04T13:57:11.830Z,21.7
2017-02-04T13:58:19.916Z,21.8
2017-02-04T13:59:28.008Z,21.8
2017-02-04T14:00:36.089Z,21.8
2017-02-04T14:01:44.176Z,21.8
2017-02-04T14:02:52.262Z,21.8
2017-02-04T14:04:00.351Z,21.8
2017-02-04T14:05:08.438Z,21.8
2017-02-04T14:06:16.519Z,21.8
2017-02-04T14:07:24.612Z,21.8
2017-02-04T14:08:32.702Z,21.9
2017-02-04T14:09:40.781Z,21.8
2017-02-04T14:10:48.873Z,21.8
2017-02-04T14:11:56.960Z,21.7
2017-02-04T14:13:05.058Z,21.8
2017-02-04T14:14:13.138Z,21.8
2017-02-04T14:15:21.235Z,21.8
2017-02-04T14:16:29.326Z,21.8
2017-02-04T14:17:37.406Z,21.9
2017-02-04T14:18:45.494Z,21.8
2017-02-04T14:19:53.581Z,21.8
2017-02-04T14:21:01.673Z,21.8
2017-02-04T14:22:09.758Z,21.8
2017-02-04T14:23:17.855Z,21.8
2017-02-04T14:24:25.952Z,21.8
2017-02-04T14:25:34.036Z,21.9
2017-02-04T14:26:42.121Z,21.8
2017-02-04T14:27:50.212Z,21.8
2017-02-04T14:28:58.301Z,21.8
2017-02-04T14:30:06.387Z,21.9
2017-02-04T14:31:14.491Z,21.8
2017-02-04T14:32:22.571Z,21.8
2017-02-04T14:33:30.655Z,21.8
2017-02-04T14:34:38.744Z,21.9
2017-02-04T14:35:46.834Z,21.9
2017-02-04T14:36:54.962Z,21.9
2017-02-04T14:38:03.010Z,21.8
2017-02-04T14:39:11.101Z,21.8
2017-02-04T14:40:19.192Z,21.9
2017-02-04T14:41:27.271Z,21.9
2017-02-04T14:42:35.361Z,21.8
2017-02-04T14:43:43.445Z,21.9
2017-02-04T14:44:51.526Z,21.9
2017-02-04T14:45:59.616Z,21.9
2017-02-04T14:47:07.707Z,21.8
2017-02-04T14:48:15.797Z,21.8
2017-02-04T14:49:23.885Z,21.7
2017-02-04T14:50:31.969Z,21.8
2017-02-04T14:51:40.062Z,21.8
2017-02-04T14:52:48.140Z,21.8
2017-02-04T14:53:56.226Z,21.8
2017-02-04T14:55:04.317Z,21.8
2017-02-04T14:56:12.404Z,21.8
2017-02-04T14:57:20.485Z,21.7
2017-02-04T14:58:28.575Z,21.8
2017-02-04T14:59:36.662Z,21.8
2017-02-04T15:00:44.756Z,21.8
2017-02-04T15:01:52.838Z,21.8
2017-02-04T15:03:00.931Z,21.8
2017-02-04T15:04:09.025Z,21.8
2017-02-04T15:05:17.109Z,21.7
2017-02-04T15:06:25.205Z,21.8